createdAt,value
2018-09-23T00:01:39.490Z,7.23
2018-09-23T00:04:08.153Z,8.00
2018-09-23T00:06:36.760Z,6.67
2018-09-23T00:09:07.456Z,5.80
2018-09-23T00:11:36.036Z,7.40
2018-09-23T00:14:04.683Z,11.07
2018-09-23T00:16:33.290Z,7.93
2018-09-23T00:19:01.919Z,5.70
2018-09-23T00:21:30.511Z,9.90
2018-09-23T00:23:59.122Z,7.00
2018-09-23T00:26:27.721Z,8.17
2018-09-23T00:28:56.351Z,7.37
2018-09-23T00:31:24.964Z,8.60
2018-09-23T00:33:53.593Z,9.30
2018-09-23T00:36:22.176Z,7.83
2018-09-23T00:38:50.843Z,11.93
2018-09-23T00:41:19.439Z,8.37
2018-09-23T00:43:48.052Z,9.07
2018-09-23T00:46:16.675Z,7.97
2018-09-23T00:48:45.286Z,8.87
2018-09-23T00:51:13.891Z,11.20
2018-09-23T00:53:42.606Z,13.27
2018-09-23T00:56:11.215Z,8.40
2018-09-23T00:58:39.847Z,9.30
2018-09-23T01:01:10.633Z,8.80
2018-09-23T01:03:39.255Z,8.10
2018-09-23T01:06:07.874Z,8.57
2018-09-23T01:08:36.597Z,10.70
2018-09-23T01:11:05.198Z,10.13
2018-09-23T01:13:33.814Z,11.57
2018-09-23T01:16:02.404Z,9.93
2018-09-23T01:18:31.025Z,8.63
2018-09-23T01:20:59.641Z,9.63
2018-09-23T01:23:28.352Z,10.80
2018-09-23T01:25:56.956Z,10.40
2018-09-23T01:28:25.588Z,8.03
2018-09-23T01:30:54.214Z,7.90
2018-09-23T01:33:22.857Z,13.00
2018-09-23T01:35:51.455Z,8.53
2018-09-23T01:38:20.095Z,9.27
2018-09-23T01:40:48.727Z,9.23
2018-09-23T01:43:17.329Z,10.17
2018-09-23T01:45:46.998Z,14.80
2018-09-23T01:48:15.594Z,11.10
2018-09-23T01:50:44.219Z,10.47
2018-09-23T01:53:12.818Z,10.30
2018-09-23T01:55:41.435Z,13.53
2018-09-23T01:58:10.036Z,13.20
2018-09-23T02:00:38.676Z,14.53
2018-09-23T02:03:07.327Z,11.87
2018-09-23T02:05:35.965Z,18.00
2018-09-23T02:08:04.567Z,17.97
2018-09-23T02:10:33.197Z,11.07
2018-09-23T02:13:01.795Z,11.00
2018-09-23T02:15:30.418Z,10.53
2018-09-23T02:17:59.018Z,10.63
2018-09-23T02:20:27.644Z,13.27
2018-09-23T02:22:56.246Z,18.40
2018-09-23T02:25:24.876Z,13.43
2018-09-23T02:27:53.506Z,15.13
2018-09-23T02:30:22.135Z,15.00
2018-09-23T02:32:50.759Z,12.23
2018-09-23T02:35:21.644Z,13.80
2018-09-23T02:37:50.449Z,13.10
2018-09-23T02:40:19.070Z,10.30
2018-09-23T02:42:47.660Z,11.20
2018-09-23T02:45:16.291Z,12.53
2018-09-23T02:47:44.934Z,15.53
2018-09-23T02:50:13.631Z,15.30
2018-09-23T02:52:42.222Z,11.07
2018-09-23T02:55:10.866Z,11.70
2018-09-23T02:57:39.448Z,15.63
2018-09-23T03:00:08.090Z,13.43
2018-09-23T03:02:36.695Z,14.27
2018-09-23T03:05:05.338Z,15.87
2018-09-23T03:07:33.983Z,14.57
2018-09-23T03:10:02.618Z,14.83
2018-09-23T03:12:31.207Z,13.90
2018-09-23T03:14:59.837Z,15.73
2018-09-23T03:17:28.443Z,17.47
2018-09-23T03:19:57.110Z,14.00
2018-09-23T03:22:25.706Z,19.50
2018-09-23T03:24:54.341Z,16.20
2018-09-23T03:27:22.951Z,16.20
2018-09-23T03:29:51.576Z,17.13
2018-09-23T03:32:20.195Z,19.20
2018-09-23T03:34:48.806Z,14.23
2018-09-23T03:37:17.409Z,18.50
2018-09-23T03:39:46.063Z,14.40
2018-09-23T03:42:15.089Z,16.33
2018-09-23T03:44:43.707Z,15.17
2018-09-23T03:47:12.334Z,15.40
2018-09-23T03:49:40.992Z,19.47
2018-09-23T03:52:09.618Z,19.20
2018-09-23T03:54:38.225Z,12.77
2018-09-23T03:57:06.856Z,16.50
2018-09-23T03:59:35.455Z,17.27
2018-09-23T04:02:04.107Z,17.20
2018-09-23T04:04:32.686Z,14.13
2018-09-23T04:07:01.335Z,13.87
2018-09-23T04:09:29.937Z,13.83
2018-09-23T04:11:58.575Z,17.13
2018-09-23T04:14:27.178Z,24.17
2018-09-23T04:16:55.786Z,16.27
2018-09-23T04:19:24.382Z,14.53
2018-09-23T04:21:53.009Z,15.53
2018-09-23T04:24:21.633Z,21.10
2018-09-23T04:26:50.255Z,21.50
2018-09-23T04:29:18.852Z,15.50
2018-09-23T04:31:47.575Z,18.23
2018-09-23T04:34:16.182Z,17.90
2018-09-23T04:36:44.815Z,16.73
2018-09-23T04:39:13.464Z,18.10
2018-09-23T04:41:42.079Z,21.03
2018-09-23T04:44:10.765Z,15.90
2018-09-23T04:46:39.406Z,19.00
2018-09-23T04:49:08.011Z,17.10
2018-09-23T04:51:36.634Z,18.43
2018-09-23T04:54:05.245Z,16.33
2018-09-23T04:56:33.857Z,16.70
2018-09-23T04:59:02.454Z,14.90
2018-09-23T05:01:31.093Z,13.70
2018-09-23T05:03:59.685Z,17.23
2018-09-23T05:06:28.313Z,14.80
2018-09-23T05:08:56.910Z,25.23
2018-09-23T05:11:25.535Z,13.90
2018-09-23T05:13:54.204Z,25.30
2018-09-23T05:16:22.930Z,16.43
2018-09-23T05:18:51.511Z,17.83
2018-09-23T05:21:20.136Z,14.77
2018-09-23T05:23:48.733Z,15.77
2018-09-23T05:26:17.357Z,16.20
2018-09-23T05:28:45.946Z,14.10
2018-09-23T05:31:14.574Z,14.03
2018-09-23T05:33:43.198Z,15.93
2018-09-23T05:36:11.816Z,17.43
2018-09-23T05:38:40.406Z,16.20
2018-09-23T05:41:09.017Z,17.70
2018-09-23T05:43:37.662Z,15.87
2018-09-23T05:46:06.677Z,16.77
2018-09-23T05:48:35.265Z,20.60
2018-09-23T05:51:03.914Z,20.50
2018-09-23T05:53:32.537Z,15.40
2018-09-23T05:56:01.146Z,17.00
2018-09-23T05:58:29.772Z,15.93
2018-09-23T06:00:58.428Z,19.43
2018-09-23T06:03:27.056Z,14.10
2018-09-23T06:05:55.660Z,14.87
2018-09-23T06:08:24.279Z,16.50
2018-09-23T06:10:52.887Z,14.37
2018-09-23T06:13:21.572Z,16.47
2018-09-23T06:15:50.175Z,14.70
2018-09-23T06:18:18.781Z,15.60
2018-09-23T06:20:47.432Z,16.20
2018-09-23T06:23:16.033Z,14.80
2018-09-23T06:25:44.642Z,14.03
2018-09-23T06:28:13.351Z,16.03
2018-09-23T06:30:41.955Z,15.40
2018-09-23T06:33:10.591Z,18.07
2018-09-23T06:35:39.180Z,16.17
2018-09-23T06:38:07.806Z,15.03
2018-09-23T06:40:36.399Z,15.50
2018-09-23T06:43:05.128Z,22.33
2018-09-23T06:45:33.744Z,17.90
2018-09-23T06:48:02.360Z,18.30
2018-09-23T06:50:30.972Z,21.83
2018-09-23T06:52:59.586Z,20.90
2018-09-23T06:55:28.231Z,17.03
2018-09-23T06:57:56.902Z,15.17
2018-09-23T07:00:25.508Z,18.23
2018-09-23T07:02:54.163Z,16.57
2018-09-23T07:05:22.832Z,15.73
2018-09-23T07:07:51.534Z,16.37
2018-09-23T07:10:20.169Z,19.03
2018-09-23T07:12:48.862Z,17.50
2018-09-23T07:15:17.468Z,19.20
2018-09-23T07:17:46.161Z,17.20
2018-09-23T07:20:14.787Z,17.73
2018-09-23T07:22:43.723Z,19.70
2018-09-23T07:25:12.343Z,17.23
2018-09-23T07:27:40.983Z,15.93
2018-09-23T07:30:09.644Z,18.17
2018-09-23T07:32:38.281Z,21.80
2018-09-23T07:35:07.006Z,24.47
2018-09-23T07:37:35.718Z,18.07
2018-09-23T07:40:04.456Z,15.73
2018-09-23T07:42:33.067Z,21.00
2018-09-23T07:45:01.716Z,17.47
2018-09-23T07:47:30.353Z,18.63
2018-09-23T07:49:58.997Z,25.00
2018-09-23T07:52:27.614Z,18.20
2018-09-23T07:54:56.247Z,18.07
2018-09-23T07:57:24.889Z,21.90
2018-09-23T07:59:53.508Z,18.63
2018-09-23T08:02:22.112Z,18.33
2018-09-23T08:04:50.796Z,19.57
2018-09-23T08:07:19.428Z,18.90
2018-09-23T08:09:48.051Z,20.50
2018-09-23T08:12:16.692Z,20.47
2018-09-23T08:14:45.677Z,20.97
2018-09-23T08:17:14.021Z,21.60
2018-09-23T08:19:42.814Z,20.90
2018-09-23T08:22:11.283Z,21.00
2018-09-23T08:24:39.915Z,21.90
2018-09-23T08:27:08.526Z,21.30
2018-09-23T08:29:37.141Z,22.57
2018-09-23T08:32:05.802Z,19.03
2018-09-23T08:34:34.430Z,19.53
2018-09-23T08:37:03.026Z,20.83
2018-09-23T08:39:31.669Z,20.13
2018-09-23T08:42:00.300Z,22.07
2018-09-23T08:44:28.917Z,20.83
2018-09-23T08:46:57.536Z,20.03
2018-09-23T08:49:26.165Z,19.83
2018-09-23T08:51:54.804Z,19.83
2018-09-23T08:54:23.489Z,18.70
2018-09-23T08:56:52.103Z,22.00
2018-09-23T08:59:20.810Z,33.60
2018-09-23T09:01:49.408Z,24.53
2018-09-23T09:04:18.082Z,20.20
2018-09-23T09:06:46.680Z,19.80
2018-09-23T09:09:15.303Z,18.77
2018-09-23T09:11:43.920Z,20.17
2018-09-23T09:14:12.563Z,20.80
2018-09-23T09:16:41.171Z,17.83
2018-09-23T09:19:09.792Z,20.40
2018-09-23T09:21:38.385Z,17.37
2018-09-23T09:24:07.026Z,19.27
2018-09-23T09:26:35.664Z,15.83
2018-09-23T09:29:04.266Z,20.33
2018-09-23T09:31:33.019Z,20.00
2018-09-23T09:34:01.653Z,18.40
2018-09-23T09:36:30.261Z,15.33
2018-09-23T09:38:58.908Z,15.97
2018-09-23T09:41:27.536Z,12.73
2018-09-23T09:43:56.323Z,20.37
2018-09-23T09:46:24.882Z,16.23
2018-09-23T09:48:53.512Z,26.50
2018-09-23T09:51:22.111Z,15.40
2018-09-23T09:53:50.725Z,16.63
2018-09-23T09:56:19.335Z,15.03
2018-09-23T09:58:47.959Z,18.23
2018-09-23T10:01:16.563Z,14.83
2018-09-23T10:03:45.236Z,17.73
2018-09-23T10:06:13.917Z,14.70
2018-09-23T10:08:42.512Z,14.53
2018-09-23T10:11:11.168Z,17.33
2018-09-23T10:13:39.771Z,16.73
2018-09-23T10:16:08.421Z,16.00
2018-09-23T10:18:37.091Z,14.73
2018-09-23T10:21:05.750Z,16.97
2018-09-23T10:23:34.486Z,17.40
2018-09-23T10:26:03.074Z,16.50
2018-09-23T10:28:31.673Z,11.20
2018-09-23T10:31:00.373Z,14.10
2018-09-23T10:33:28.968Z,17.97
2018-09-23T10:35:57.622Z,14.67
2018-09-23T10:38:26.264Z,16.13
2018-09-23T10:40:54.907Z,13.53
2018-09-23T10:43:23.499Z,14.87
2018-09-23T10:45:52.238Z,12.20
2018-09-23T10:48:20.913Z,13.23
2018-09-23T10:50:49.739Z,13.60
2018-09-23T10:53:18.331Z,13.23
2018-09-23T10:55:47.010Z,13.10
2018-09-23T10:58:15.631Z,17.33
2018-09-23T11:00:45.015Z,14.27
2018-09-23T11:03:14.263Z,13.80
2018-09-23T11:05:43.760Z,15.00
2018-09-23T11:08:13.912Z,13.40
2018-09-23T11:10:44.163Z,10.80
2018-09-23T11:13:13.531Z,14.27
2018-09-23T11:15:43.190Z,12.90
2018-09-23T11:18:13.092Z,13.73
2018-09-23T11:20:42.933Z,12.13
2018-09-23T11:23:13.027Z,15.30
2018-09-23T11:25:43.067Z,11.77
2018-09-23T11:28:13.205Z,12.60
2018-09-23T11:30:41.910Z,13.33
2018-09-23T11:33:10.514Z,15.00
2018-09-23T11:35:39.121Z,11.37
2018-09-23T11:38:14.062Z,13.43
2018-09-23T11:40:42.647Z,14.10
2018-09-23T11:43:11.273Z,13.23
2018-09-23T11:45:39.886Z,12.70
2018-09-23T11:48:08.487Z,9.50
2018-09-23T11:50:37.103Z,11.13
2018-09-23T11:53:05.826Z,14.67
2018-09-23T11:55:34.427Z,8.87
2018-09-23T11:58:03.026Z,18.00
2018-09-23T12:00:31.598Z,8.07
2018-09-23T12:03:00.272Z,11.77
2018-09-23T12:05:28.871Z,8.77
2018-09-23T12:07:57.486Z,7.87
2018-09-23T12:10:26.118Z,8.90
2018-09-23T12:12:54.717Z,7.73
2018-09-23T12:15:23.294Z,11.27
2018-09-23T12:17:51.944Z,7.53
2018-09-23T12:20:20.561Z,13.80
2018-09-23T12:22:49.268Z,12.40
2018-09-23T12:25:17.885Z,13.43
2018-09-23T12:27:46.682Z,13.20
2018-09-23T12:30:15.283Z,8.93
2018-09-23T12:32:43.912Z,8.50
2018-09-23T12:35:12.527Z,10.30
2018-09-23T12:37:41.122Z,13.73
2018-09-23T12:40:09.782Z,7.60
2018-09-23T12:42:38.442Z,10.37
2018-09-23T12:45:07.134Z,13.13
2018-09-23T12:47:35.717Z,9.30
2018-09-23T12:50:04.470Z,17.27
2018-09-23T12:52:33.062Z,8.73
2018-09-23T12:55:01.660Z,10.77
2018-09-23T12:57:30.263Z,11.83
2018-09-23T12:59:58.885Z,16.03
2018-09-23T13:02:27.508Z,11.13
2018-09-23T13:04:56.121Z,9.53
2018-09-23T13:07:24.717Z,11.47
2018-09-23T13:09:53.391Z,9.40
2018-09-23T13:12:21.990Z,7.80
2018-09-23T13:14:50.683Z,8.13
2018-09-23T13:17:27.288Z,8.87
2018-09-23T13:19:55.912Z,10.33
2018-09-23T13:22:24.515Z,7.17
2018-09-23T13:24:53.113Z,7.63
2018-09-23T13:27:21.726Z,12.30
2018-09-23T13:29:50.352Z,6.47
2018-09-23T13:32:18.958Z,7.87
2018-09-23T13:34:47.556Z,7.80
2018-09-23T13:37:16.188Z,11.37
2018-09-23T13:39:44.770Z,5.97
2018-09-23T13:42:13.408Z,9.13
2018-09-23T13:44:42.005Z,7.60
2018-09-23T13:47:10.610Z,10.90
2018-09-23T13:49:39.261Z,10.97
2018-09-23T13:52:07.875Z,5.17
2018-09-23T13:54:36.455Z,11.77
2018-09-23T13:57:05.071Z,7.17
2018-09-23T13:59:33.663Z,6.40
2018-09-23T14:02:02.288Z,11.63
2018-09-23T14:04:30.881Z,11.93
2018-09-23T14:06:59.499Z,9.40
2018-09-23T14:09:28.112Z,12.50
2018-09-23T14:11:56.821Z,9.83
2018-09-23T14:14:25.431Z,11.47
2018-09-23T14:16:54.057Z,8.77
2018-09-23T14:19:22.664Z,12.97
2018-09-23T14:21:51.291Z,6.90
2018-09-23T14:24:19.890Z,8.90
2018-09-23T14:26:48.494Z,8.20
2018-09-23T14:29:17.116Z,8.93
2018-09-23T14:31:45.734Z,7.17
2018-09-23T14:34:14.349Z,8.70
2018-09-23T14:36:42.946Z,11.73
2018-09-23T14:39:12.231Z,15.27
2018-09-23T14:41:41.315Z,8.77
2018-09-23T14:44:09.951Z,8.70
2018-09-23T14:46:38.533Z,9.80
2018-09-23T14:49:07.136Z,8.03
2018-09-23T14:51:35.748Z,11.97
2018-09-23T14:54:04.389Z,12.63
2018-09-23T14:56:32.989Z,12.43
2018-09-23T14:59:01.690Z,12.57
2018-09-23T15:01:30.317Z,12.73
2018-09-23T15:03:58.934Z,9.90
2018-09-23T15:06:27.578Z,12.57
2018-09-23T15:08:56.189Z,8.00
2018-09-23T15:11:24.803Z,10.27
2018-09-23T15:13:53.512Z,6.50
2018-09-23T15:16:22.062Z,12.50
2018-09-23T15:18:50.676Z,8.83
2018-09-23T15:21:19.341Z,8.40
2018-09-23T15:23:47.924Z,10.40
2018-09-23T15:26:16.552Z,10.50
2018-09-23T15:28:45.140Z,9.80
2018-09-23T15:31:13.747Z,9.60
2018-09-23T15:33:42.355Z,13.70
2018-09-23T15:36:10.973Z,11.10
2018-09-23T15:38:39.608Z,12.53
2018-09-23T15:41:08.517Z,10.53
2018-09-23T15:43:37.425Z,12.83
2018-09-23T15:46:06.067Z,15.40
2018-09-23T15:48:34.788Z,14.03
2018-09-23T15:51:03.598Z,9.43
2018-09-23T15:53:32.261Z,10.40
2018-09-23T15:56:00.937Z,9.10
2018-09-23T15:58:29.973Z,11.03
2018-09-23T16:00:58.663Z,10.13
2018-09-23T16:03:27.331Z,11.27
2018-09-23T16:05:56.029Z,7.87
2018-09-23T16:08:24.685Z,12.27
2018-09-23T16:10:53.382Z,8.53
2018-09-23T16:13:22.042Z,6.60
2018-09-23T16:15:51.586Z,6.63
2018-09-23T16:18:20.273Z,9.43
2018-09-23T16:20:48.965Z,5.20
2018-09-23T16:23:17.621Z,6.00
2018-09-23T16:25:46.316Z,4.10
2018-09-23T16:28:15.019Z,4.50
2018-09-23T16:30:43.714Z,6.73
2018-09-23T16:33:12.447Z,5.53
2018-09-23T16:35:41.133Z,5.37
2018-09-23T16:38:09.899Z,4.10
2018-09-23T16:40:38.587Z,9.40
2018-09-23T16:43:07.260Z,5.67
2018-09-23T16:45:42.377Z,8.93
2018-09-23T16:48:11.035Z,5.53
2018-09-23T16:50:39.724Z,5.00
2018-09-23T16:53:08.397Z,6.33
2018-09-23T16:55:37.091Z,5.33
2018-09-23T16:58:05.811Z,1.50
2018-09-23T17:00:34.573Z,1.07
2018-09-23T17:03:03.224Z,1.17
2018-09-23T17:05:31.925Z,0.80
2018-09-23T17:08:00.604Z,1.10
2018-09-23T17:10:29.341Z,0.83
2018-09-23T17:12:58.002Z,0.93
2018-09-23T17:15:26.718Z,1.40
2018-09-23T17:17:55.385Z,2.10
2018-09-23T17:20:24.066Z,2.00
2018-09-23T17:22:52.897Z,1.10
2018-09-23T17:25:21.769Z,4.70
2018-09-23T17:27:50.635Z,2.00
2018-09-23T17:30:19.376Z,1.40
2018-09-23T17:32:48.097Z,1.27
2018-09-23T17:35:16.881Z,0.90
2018-09-23T17:37:45.566Z,1.47
2018-09-23T17:40:14.234Z,1.90
2018-09-23T17:42:42.925Z,2.57
2018-09-23T17:45:11.595Z,3.00
2018-09-23T17:47:40.300Z,4.13
2018-09-23T17:50:09.155Z,1.27
2018-09-23T17:52:37.879Z,2.97
2018-09-23T17:55:06.588Z,2.27
2018-09-23T17:57:35.274Z,1.63
2018-09-23T18:00:03.995Z,1.47
2018-09-23T18:02:32.696Z,2.40
2018-09-23T18:05:01.349Z,2.40
2018-09-23T18:07:30.040Z,3.63
2018-09-23T18:09:58.721Z,2.40
2018-09-23T18:12:27.416Z,2.67
2018-09-23T18:14:56.077Z,1.10
2018-09-23T18:17:24.763Z,1.27
2018-09-23T18:19:53.422Z,1.23
2018-09-23T18:22:22.108Z,8.43
2018-09-23T18:24:50.804Z,1.57
2018-09-23T18:27:19.485Z,2.13
2018-09-23T18:29:48.740Z,2.40
2018-09-23T18:32:17.483Z,3.40
2018-09-23T18:34:46.149Z,0.70
2018-09-23T18:37:14.887Z,2.70
2018-09-23T18:39:43.557Z,1.20
2018-09-23T18:42:12.251Z,2.50
2018-09-23T18:44:40.908Z,0.80
2018-09-23T18:47:09.597Z,2.20
2018-09-23T18:49:38.282Z,1.63
2018-09-23T18:52:06.963Z,1.63
2018-09-23T18:54:40.694Z,1.10
2018-09-23T18:57:09.384Z,1.50
2018-09-23T18:59:38.028Z,2.10
2018-09-23T19:02:06.728Z,1.83
2018-09-23T19:04:35.389Z,2.70
2018-09-23T19:07:04.405Z,1.53
2018-09-23T19:09:33.056Z,3.90
2018-09-23T19:12:01.753Z,3.57
2018-09-23T19:14:30.408Z,2.13
2018-09-23T19:16:59.115Z,6.23
2018-09-23T19:19:32.947Z,0.90
2018-09-23T19:22:04.452Z,5.57
2018-09-23T19:24:33.167Z,4.40
2018-09-23T19:27:01.984Z,4.10
2018-09-23T19:29:30.720Z,2.50
2018-09-23T19:31:59.391Z,5.27
2018-09-23T19:34:28.157Z,1.33
2018-09-23T19:36:56.804Z,1.23
2018-09-23T19:39:25.481Z,1.90
2018-09-23T19:41:54.154Z,4.00
2018-09-23T19:44:22.836Z,2.43
2018-09-23T19:46:51.495Z,1.40
2018-09-23T19:49:20.263Z,2.03
2018-09-23T19:51:48.913Z,5.17
2018-09-23T19:54:17.606Z,4.00
2018-09-23T19:56:46.264Z,4.43
2018-09-23T19:59:14.954Z,9.00
2018-09-23T20:01:43.607Z,3.40
2018-09-23T20:04:12.286Z,2.10
2018-09-23T20:06:41.055Z,5.37
2018-09-23T20:09:10.615Z,3.53
2018-09-23T20:11:39.308Z,2.40
2018-09-23T20:14:08.036Z,3.30
2018-09-23T20:16:36.689Z,3.07
2018-09-23T20:19:05.686Z,2.83
2018-09-23T20:21:34.509Z,3.77
2018-09-23T20:24:03.196Z,6.20
2018-09-23T20:26:31.886Z,5.50
2018-09-23T20:29:00.574Z,4.03
2018-09-23T20:31:29.255Z,7.63
2018-09-23T20:33:58.042Z,2.50
2018-09-23T20:36:26.697Z,7.67
2018-09-23T20:38:55.532Z,4.53
2018-09-23T20:41:24.233Z,6.63
2018-09-23T20:43:53.001Z,6.10
2018-09-23T20:46:21.665Z,6.33
2018-09-23T20:48:50.373Z,7.70
2018-09-23T20:51:19.048Z,5.60
2018-09-23T20:53:47.806Z,4.27
2018-09-23T20:56:16.460Z,6.73
2018-09-23T20:58:45.140Z,5.00
2018-09-23T21:01:13.799Z,3.73
2018-09-23T21:03:42.500Z,6.33
2018-09-23T21:06:11.241Z,6.20
2018-09-23T21:08:39.928Z,5.43
2018-09-23T21:11:08.588Z,5.57
2018-09-23T21:13:37.294Z,12.23
2018-09-23T21:16:06.003Z,1.93
2018-09-23T21:18:34.713Z,4.90
2018-09-23T21:21:03.384Z,3.23
2018-09-23T21:23:32.060Z,2.10
2018-09-23T21:26:00.725Z,5.23
2018-09-23T21:28:29.373Z,5.83
2018-09-23T21:30:58.072Z,10.23
2018-09-23T21:33:26.740Z,4.50
2018-09-23T21:35:55.433Z,7.17
2018-09-23T21:38:24.119Z,4.30
2018-09-23T21:40:52.808Z,2.97
2018-09-23T21:43:21.460Z,4.93
2018-09-23T21:45:50.161Z,3.13
2018-09-23T21:48:18.827Z,3.93
2018-09-23T21:50:47.515Z,6.13
2018-09-23T21:53:16.195Z,4.30
2018-09-23T21:55:44.937Z,3.30
2018-09-23T21:58:13.602Z,1.37
2018-09-23T22:00:42.877Z,2.20
2018-09-23T22:03:12.565Z,3.10
2018-09-23T22:05:41.345Z,4.77
2018-09-23T22:08:10.809Z,4.37
2018-09-23T22:10:39.499Z,4.27
2018-09-23T22:13:08.370Z,3.97
2018-09-23T22:15:37.068Z,2.20
2018-09-23T22:18:05.750Z,5.97
2018-09-23T22:20:34.421Z,4.03
2018-09-23T22:23:03.078Z,2.80
2018-09-23T22:25:31.780Z,2.90
2018-09-23T22:28:00.447Z,3.77
2018-09-23T22:30:29.141Z,3.17
2018-09-23T22:32:57.807Z,2.30
2018-09-23T22:35:26.488Z,2.30
2018-09-23T22:37:55.137Z,1.40
2018-09-23T22:40:23.809Z,5.03
2018-09-23T22:42:52.458Z,2.10
2018-09-23T22:45:21.147Z,5.93
2018-09-23T22:47:49.799Z,2.70
2018-09-23T22:50:18.483Z,1.50
2018-09-23T22:52:47.191Z,1.53
2018-09-23T22:55:16.052Z,3.23
2018-09-23T22:57:44.706Z,2.43
2018-09-23T23:00:13.401Z,1.90
2018-09-23T23:02:42.066Z,2.40
2018-09-23T23:05:10.765Z,2.30
2018-09-23T23:07:39.433Z,4.33
2018-09-23T23:10:08.143Z,3.40
2018-09-23T23:12:36.803Z,0.70
2018-09-23T23:15:05.660Z,7.13
2018-09-23T23:17:34.304Z,2.80
2018-09-23T23:20:03.008Z,1.57
2018-09-23T23:22:31.688Z,2.50
2018-09-23T23:25:00.394Z,3.23
2018-09-23T23:27:29.048Z,3.80
2018-09-23T23:29:57.752Z,3.43
2018-09-23T23:32:26.427Z,2.70
2018-09-23T23:34:55.084Z,1.73
2018-09-23T23:37:23.843Z,2.63
2018-09-23T23:39:52.520Z,5.63
2018-09-23T23:42:21.216Z,5.37
2018-09-23T23:44:50.043Z,1.77
2018-09-23T23:47:18.751Z,2.13
2018-09-23T23:49:47.450Z,7.27
2018-09-23T23:52:16.147Z,5.80
2018-09-23T23:54:44.816Z,2.73
2018-09-23T23:57:13.507Z,6.40
2018-09-23T23:59:42.171Z,4.37
