createdAt,value
2019-06-26T00:00:57.409Z,9.47
2019-06-26T00:03:26.881Z,12.33
2019-06-26T00:05:56.241Z,14.30
2019-06-26T00:08:25.615Z,9.83
2019-06-26T00:10:54.903Z,10.33
2019-06-26T00:13:26.560Z,9.67
2019-06-26T00:15:55.269Z,10.83
2019-06-26T00:18:24.706Z,11.73
2019-06-26T00:20:54.068Z,7.87
2019-06-26T00:23:23.397Z,6.53
2019-06-26T00:25:52.696Z,8.13
2019-06-26T00:28:22.146Z,7.00
2019-06-26T00:30:51.520Z,10.50
2019-06-26T00:33:20.876Z,11.40
2019-06-26T00:35:50.294Z,9.47
2019-06-26T00:38:19.656Z,10.50
2019-06-26T00:40:49.051Z,8.93
2019-06-26T00:43:18.341Z,10.77
2019-06-26T00:45:47.709Z,8.37
2019-06-26T00:48:17.265Z,9.23
2019-06-26T00:50:46.589Z,8.80
2019-06-26T00:53:15.857Z,9.93
2019-06-26T00:55:45.257Z,9.13
2019-06-26T00:58:14.524Z,9.23
2019-06-26T01:00:47.568Z,10.07
2019-06-26T01:03:16.937Z,7.00
2019-06-26T01:05:46.259Z,9.70
2019-06-26T01:08:15.537Z,7.03
2019-06-26T01:10:45.028Z,9.37
2019-06-26T01:13:14.321Z,6.60
2019-06-26T01:15:43.803Z,7.10
2019-06-26T01:18:13.138Z,7.57
2019-06-26T01:20:42.420Z,6.53
2019-06-26T01:23:11.722Z,6.40
2019-06-26T01:25:40.988Z,8.23
2019-06-26T01:28:10.323Z,7.13
2019-06-26T01:30:39.669Z,8.20
2019-06-26T01:33:09.059Z,6.33
2019-06-26T01:35:38.391Z,8.03
2019-06-26T01:38:07.805Z,6.50
2019-06-26T01:40:37.160Z,8.70
2019-06-26T01:43:06.496Z,6.87
2019-06-26T01:45:35.871Z,7.53
2019-06-26T01:48:05.269Z,9.13
2019-06-26T01:50:34.555Z,9.70
2019-06-26T01:53:03.953Z,8.40
2019-06-26T01:55:33.271Z,6.63
2019-06-26T01:58:02.651Z,6.90
2019-06-26T02:00:32.088Z,9.27
2019-06-26T02:03:01.347Z,8.13
2019-06-26T02:05:30.711Z,8.57
2019-06-26T02:08:00.028Z,7.17
2019-06-26T02:10:29.364Z,8.33
2019-06-26T02:12:58.638Z,11.20
2019-06-26T02:15:28.038Z,8.20
2019-06-26T02:17:57.307Z,7.33
2019-06-26T02:20:26.736Z,12.20
2019-06-26T02:22:56.149Z,10.57
2019-06-26T02:25:25.399Z,9.80
2019-06-26T02:27:55.080Z,11.63
2019-06-26T02:30:24.575Z,7.53
2019-06-26T02:32:53.879Z,6.73
2019-06-26T02:35:23.236Z,9.30
2019-06-26T02:37:52.536Z,8.93
2019-06-26T02:40:22.098Z,11.17
2019-06-26T02:42:51.487Z,8.97
2019-06-26T02:45:20.879Z,9.97
2019-06-26T02:47:50.243Z,8.70
2019-06-26T02:50:19.620Z,11.90
2019-06-26T02:52:48.970Z,8.70
2019-06-26T02:55:18.284Z,9.80
2019-06-26T02:57:47.546Z,11.93
2019-06-26T03:00:17.202Z,11.53
2019-06-26T03:02:46.505Z,8.90
2019-06-26T03:05:15.893Z,10.23
2019-06-26T03:07:45.228Z,11.10
2019-06-26T03:10:14.782Z,8.37
2019-06-26T03:12:44.122Z,10.23
2019-06-26T03:15:13.797Z,10.43
2019-06-26T03:17:54.924Z,9.03
2019-06-26T03:20:16.674Z,12.83
2019-06-26T03:22:45.983Z,20.73
2019-06-26T03:25:15.264Z,17.00
2019-06-26T03:27:44.649Z,13.63
2019-06-26T03:30:14.630Z,12.53
2019-06-26T03:32:43.910Z,10.40
2019-06-26T03:35:13.341Z,10.20
2019-06-26T03:37:42.761Z,15.43
2019-06-26T03:40:12.243Z,12.10
2019-06-26T03:42:41.649Z,10.53
2019-06-26T03:45:24.436Z,10.73
2019-06-26T03:47:42.196Z,11.40
2019-06-26T03:50:12.402Z,11.73
2019-06-26T03:52:41.794Z,12.47
2019-06-26T03:55:11.144Z,11.37
2019-06-26T03:57:40.441Z,9.10
2019-06-26T04:00:10.310Z,12.90
2019-06-26T04:02:39.683Z,12.27
2019-06-26T04:05:08.986Z,11.57
2019-06-26T04:07:38.310Z,11.97
2019-06-26T04:10:08.469Z,8.60
2019-06-26T04:12:37.750Z,13.77
2019-06-26T04:15:07.631Z,20.13
2019-06-26T04:17:36.937Z,16.77
2019-06-26T04:20:07.914Z,16.43
2019-06-26T04:22:37.326Z,14.20
2019-06-26T04:25:07.473Z,18.83
2019-06-26T04:27:36.801Z,14.93
2019-06-26T04:30:06.704Z,11.27
2019-06-26T04:32:36.089Z,19.23
2019-06-26T04:35:05.560Z,14.90
2019-06-26T04:37:41.653Z,11.07
2019-06-26T04:40:10.980Z,15.67
2019-06-26T04:42:40.280Z,13.63
2019-06-26T04:45:09.709Z,14.77
2019-06-26T04:47:39.060Z,15.83
2019-06-26T04:50:09.760Z,15.10
2019-06-26T04:52:39.051Z,16.20
2019-06-26T04:55:09.009Z,14.63
2019-06-26T04:57:38.296Z,14.80
2019-06-26T05:00:09.076Z,25.30
2019-06-26T05:02:38.408Z,15.13
2019-06-26T05:05:07.974Z,18.47
2019-06-26T05:07:37.271Z,16.10
2019-06-26T05:10:07.250Z,22.23
2019-06-26T05:12:36.600Z,19.13
2019-06-26T05:15:06.892Z,20.50
2019-06-26T05:17:36.441Z,20.97
2019-06-26T05:20:06.927Z,15.73
2019-06-26T05:22:36.397Z,19.80
2019-06-26T05:25:06.430Z,17.00
2019-06-26T05:27:35.906Z,26.20
2019-06-26T05:30:07.315Z,14.90
2019-06-26T05:32:36.674Z,18.90
2019-06-26T05:35:06.606Z,18.90
2019-06-26T05:37:36.009Z,15.97
2019-06-26T05:40:07.187Z,19.90
2019-06-26T05:42:36.474Z,18.30
2019-06-26T05:45:06.665Z,21.90
2019-06-26T05:47:35.976Z,17.57
2019-06-26T05:50:06.232Z,16.97
2019-06-26T05:52:35.564Z,14.83
2019-06-26T05:55:05.164Z,14.50
2019-06-26T05:57:34.538Z,12.20
2019-06-26T06:00:04.079Z,21.33
2019-06-26T06:02:33.459Z,14.67
2019-06-26T06:05:02.822Z,17.20
2019-06-26T06:07:32.227Z,15.17
2019-06-26T06:10:01.502Z,11.97
2019-06-26T06:12:30.810Z,15.47
2019-06-26T06:15:00.216Z,15.60
2019-06-26T06:17:29.530Z,17.83
2019-06-26T06:19:58.912Z,12.57
2019-06-26T06:22:28.233Z,13.53
2019-06-26T06:24:57.747Z,15.23
2019-06-26T06:27:27.050Z,16.97
2019-06-26T06:29:56.343Z,12.03
2019-06-26T06:32:25.655Z,13.93
2019-06-26T06:34:55.038Z,16.40
2019-06-26T06:37:24.428Z,11.53
2019-06-26T06:39:53.753Z,11.40
2019-06-26T06:42:23.122Z,14.47
2019-06-26T06:44:52.449Z,17.97
2019-06-26T06:47:21.798Z,13.85
2019-06-26T06:49:51.096Z,14.97
2019-06-26T06:52:20.432Z,11.47
2019-06-26T06:54:49.739Z,15.67
2019-06-26T06:57:18.981Z,10.70
2019-06-26T06:59:48.382Z,15.60
2019-06-26T07:02:17.678Z,11.68
2019-06-26T07:04:46.990Z,14.07
2019-06-26T07:07:16.284Z,15.70
2019-06-26T07:09:45.604Z,11.90
2019-06-26T07:12:14.945Z,16.62
2019-06-26T07:14:44.280Z,12.00
2019-06-26T07:17:20.431Z,11.27
2019-06-26T07:19:44.518Z,12.33
2019-06-26T07:22:13.851Z,10.53
2019-06-26T07:24:43.192Z,14.57
2019-06-26T07:27:12.492Z,12.03
2019-06-26T07:29:41.924Z,12.10
2019-06-26T07:32:11.238Z,17.95
2019-06-26T07:34:40.826Z,11.63
2019-06-26T07:37:10.201Z,11.57
2019-06-26T07:39:39.520Z,9.08
2019-06-26T07:42:08.877Z,16.53
2019-06-26T07:44:38.161Z,11.83
2019-06-26T07:47:21.959Z,14.90
2019-06-26T07:49:38.414Z,10.63
2019-06-26T07:52:07.766Z,10.20
2019-06-26T07:54:37.112Z,9.55
2019-06-26T07:57:06.425Z,12.37
2019-06-26T07:59:35.740Z,11.30
2019-06-26T08:02:05.050Z,13.65
2019-06-26T08:04:34.311Z,12.10
2019-06-26T08:07:03.575Z,10.15
2019-06-26T08:09:32.955Z,9.33
2019-06-26T08:12:02.223Z,8.63
2019-06-26T08:14:31.581Z,8.48
2019-06-26T08:17:00.802Z,9.50
2019-06-26T08:19:30.708Z,6.78
2019-06-26T08:21:59.965Z,6.45
2019-06-26T08:24:29.213Z,8.25
2019-06-26T08:26:58.532Z,8.70
2019-06-26T08:29:27.880Z,8.50
2019-06-26T08:31:57.167Z,8.10
2019-06-26T08:34:26.573Z,7.97
2019-06-26T08:36:55.823Z,7.37
2019-06-26T08:39:25.220Z,8.45
2019-06-26T08:41:54.508Z,6.87
2019-06-26T08:44:23.881Z,8.98
2019-06-26T08:46:53.190Z,11.10
2019-06-26T08:49:26.114Z,8.43
2019-06-26T08:51:53.599Z,7.30
2019-06-26T08:54:22.897Z,8.65
2019-06-26T08:56:52.183Z,8.08
2019-06-26T08:59:21.560Z,17.07
2019-06-26T09:01:50.891Z,11.60
2019-06-26T09:04:20.183Z,7.83
2019-06-26T09:06:49.493Z,11.68
2019-06-26T09:09:18.753Z,13.22
2019-06-26T09:11:48.044Z,8.68
2019-06-26T09:14:17.717Z,10.13
2019-06-26T09:16:47.037Z,6.22
2019-06-26T09:19:16.324Z,9.05
2019-06-26T09:21:45.608Z,8.20
2019-06-26T09:24:14.909Z,6.60
2019-06-26T09:26:44.182Z,9.25
2019-06-26T09:29:13.482Z,7.60
2019-06-26T09:31:42.790Z,7.12
2019-06-26T09:34:12.131Z,11.15
2019-06-26T09:36:41.572Z,7.95
2019-06-26T09:41:53.445Z,8.25
2019-06-26T09:44:22.710Z,10.78
2019-06-26T09:46:52.027Z,6.58
2019-06-26T09:49:21.275Z,6.40
2019-06-26T09:51:50.577Z,6.72
2019-06-26T09:54:19.853Z,6.55
2019-06-26T09:56:49.191Z,7.55
2019-06-26T09:59:18.514Z,8.05
2019-06-26T10:01:47.811Z,8.55
2019-06-26T10:04:17.059Z,6.80
2019-06-26T10:06:46.453Z,6.75
2019-06-26T10:09:15.874Z,12.58
2019-06-26T10:11:45.153Z,13.22
2019-06-26T10:14:14.482Z,6.37
2019-06-26T10:16:43.774Z,5.33
2019-06-26T10:19:13.188Z,5.65
2019-06-26T10:21:45.025Z,8.55
2019-06-26T10:24:14.371Z,7.92
2019-06-26T10:26:43.747Z,9.60
2019-06-26T10:29:13.152Z,8.00
2019-06-26T10:31:42.483Z,6.50
2019-06-26T10:34:11.746Z,9.73
2019-06-26T10:36:41.116Z,4.65
2019-06-26T10:39:10.427Z,7.12
2019-06-26T10:41:39.767Z,6.03
2019-06-26T10:44:09.147Z,5.30
2019-06-26T10:46:38.447Z,9.80
2019-06-26T10:49:07.778Z,5.50
2019-06-26T10:51:37.123Z,9.00
2019-06-26T10:54:06.564Z,7.30
2019-06-26T10:56:36.018Z,7.40
2019-06-26T10:59:05.269Z,6.65
2019-06-26T11:01:34.611Z,6.15
2019-06-26T11:04:03.954Z,7.05
2019-06-26T11:06:36.930Z,8.20
2019-06-26T11:09:05.992Z,7.22
2019-06-26T11:11:35.522Z,6.87
2019-06-26T11:14:05.014Z,7.55
2019-06-26T11:16:34.326Z,7.17
2019-06-26T11:19:03.606Z,10.05
2019-06-26T11:21:32.905Z,6.60
2019-06-26T11:24:02.216Z,6.35
2019-06-26T11:26:31.465Z,6.28
2019-06-26T11:29:00.947Z,7.40
2019-06-26T11:31:30.250Z,8.43
2019-06-26T11:33:59.646Z,9.48
2019-06-26T11:36:28.941Z,13.05
2019-06-26T11:38:58.309Z,10.00
2019-06-26T11:41:27.631Z,6.87
2019-06-26T11:43:56.915Z,8.90
2019-06-26T11:46:26.216Z,12.40
2019-06-26T11:48:55.641Z,10.35
2019-06-26T11:51:24.910Z,8.93
2019-06-26T11:53:54.331Z,7.50
2019-06-26T11:56:23.650Z,12.18
2019-06-26T11:58:52.958Z,14.23
2019-06-26T12:01:22.286Z,9.78
2019-06-26T12:03:51.729Z,9.15
2019-06-26T12:06:21.098Z,7.25
2019-06-26T12:08:50.360Z,9.33
2019-06-26T12:11:19.684Z,8.20
2019-06-26T12:13:49.283Z,9.63
2019-06-26T12:16:18.668Z,8.73
2019-06-26T12:18:47.942Z,10.23
2019-06-26T12:21:17.275Z,7.12
2019-06-26T12:23:46.682Z,8.58
2019-06-26T12:26:15.981Z,10.45
2019-06-26T12:28:45.309Z,9.98
2019-06-26T12:31:14.630Z,9.33
2019-06-26T12:33:44.149Z,12.23
2019-06-26T12:36:13.432Z,12.28
2019-06-26T12:38:42.816Z,8.60
2019-06-26T12:41:12.255Z,10.63
2019-06-26T12:43:41.576Z,10.28
2019-06-26T12:46:10.944Z,6.50
2019-06-26T12:48:40.268Z,15.10
2019-06-26T12:51:09.597Z,7.55
2019-06-26T12:53:38.932Z,10.40
2019-06-26T12:56:08.418Z,10.28
2019-06-26T12:58:37.797Z,10.45
2019-06-26T13:01:07.125Z,10.03
2019-06-26T13:03:36.620Z,9.50
2019-06-26T13:06:07.083Z,10.08
2019-06-26T13:08:36.365Z,9.20
2019-06-26T13:11:05.623Z,7.83
2019-06-26T13:13:35.096Z,9.48
2019-06-26T13:16:04.509Z,8.63
2019-06-26T13:18:33.880Z,9.35
2019-06-26T13:21:05.302Z,8.70
2019-06-26T13:23:34.208Z,7.65
2019-06-26T13:26:03.521Z,9.55
2019-06-26T13:28:33.031Z,14.95
2019-06-26T13:31:02.367Z,9.08
2019-06-26T13:33:31.771Z,6.70
2019-06-26T13:36:01.056Z,10.18
2019-06-26T13:38:30.375Z,6.40
2019-06-26T13:40:59.724Z,6.85
2019-06-26T13:43:29.080Z,8.75
2019-06-26T13:45:58.971Z,7.28
2019-06-26T13:48:28.314Z,7.05
2019-06-26T13:51:08.762Z,10.55
2019-06-26T13:53:28.680Z,7.45
2019-06-26T13:55:58.040Z,7.12
2019-06-26T13:58:27.291Z,6.50
2019-06-26T14:00:56.612Z,6.37
2019-06-26T14:03:26.000Z,7.55
2019-06-26T14:05:55.638Z,6.78
2019-06-26T14:08:24.907Z,10.70
2019-06-26T14:10:54.222Z,9.75
2019-06-26T14:13:23.555Z,7.62
2019-06-26T14:15:52.943Z,6.30
2019-06-26T14:18:22.439Z,7.05
2019-06-26T14:20:51.830Z,7.08
2019-06-26T14:23:21.123Z,7.30
2019-06-26T14:25:50.440Z,7.10
2019-06-26T14:28:19.981Z,12.10
2019-06-26T14:30:49.332Z,6.28
2019-06-26T14:33:18.659Z,5.80
2019-06-26T14:35:48.045Z,6.78
2019-06-26T14:38:17.435Z,7.12
2019-06-26T14:40:46.829Z,7.00
2019-06-26T14:43:16.391Z,7.37
2019-06-26T14:45:45.977Z,12.40
2019-06-26T14:48:15.471Z,5.70
2019-06-26T14:50:44.832Z,8.78
2019-06-26T14:53:14.330Z,11.35
2019-06-26T14:55:43.938Z,10.10
2019-06-26T14:58:13.238Z,8.78
2019-06-26T15:00:42.612Z,8.58
2019-06-26T15:03:11.936Z,12.45
2019-06-26T15:05:41.276Z,6.30
2019-06-26T15:08:10.850Z,5.97
2019-06-26T15:10:40.178Z,9.30
2019-06-26T15:13:09.543Z,8.45
2019-06-26T15:15:38.822Z,6.65
2019-06-26T15:18:09.870Z,7.33
2019-06-26T15:20:39.426Z,7.12
2019-06-26T15:23:08.719Z,11.90
2019-06-26T15:25:38.004Z,9.40
2019-06-26T15:28:10.386Z,9.65
2019-06-26T15:30:38.338Z,8.70
2019-06-26T15:33:07.661Z,7.22
2019-06-26T15:35:37.006Z,8.55
2019-06-26T15:38:06.348Z,8.50
2019-06-26T15:40:35.713Z,7.28
2019-06-26T15:43:05.082Z,4.70
2019-06-26T15:45:34.436Z,6.05
2019-06-26T15:48:06.920Z,6.33
2019-06-26T15:50:36.209Z,4.95
2019-06-26T15:53:05.532Z,5.37
2019-06-26T15:55:34.964Z,7.28
2019-06-26T15:58:04.213Z,7.90
2019-06-26T16:00:33.588Z,6.75
2019-06-26T16:03:02.996Z,8.60
2019-06-26T16:05:32.284Z,6.67
2019-06-26T16:08:01.799Z,6.22
2019-06-26T16:10:34.303Z,8.78
2019-06-26T16:13:02.063Z,5.83
2019-06-26T16:15:31.480Z,7.62
2019-06-26T16:18:15.456Z,5.17
2019-06-26T16:20:45.287Z,7.95
2019-06-26T16:23:14.697Z,6.62
2019-06-26T16:25:44.005Z,6.78
2019-06-26T16:28:13.340Z,8.08
2019-06-26T16:30:42.688Z,7.20
2019-06-26T16:33:11.964Z,5.45
2019-06-26T16:35:41.284Z,5.58
2019-06-26T16:38:10.737Z,9.13
2019-06-26T16:40:40.026Z,6.25
2019-06-26T16:43:09.328Z,5.75
2019-06-26T16:45:38.809Z,7.15
2019-06-26T16:48:08.121Z,7.12
2019-06-26T16:50:37.501Z,6.75
2019-06-26T16:53:06.952Z,13.13
2019-06-26T16:55:36.259Z,16.50
2019-06-26T16:58:05.519Z,8.40
2019-06-26T17:00:34.937Z,8.20
2019-06-26T17:03:04.160Z,14.90
2019-06-26T17:05:33.480Z,9.98
2019-06-26T17:08:02.927Z,7.37
2019-06-26T17:10:32.240Z,10.13
2019-06-26T17:13:01.572Z,8.33
2019-06-26T17:15:30.918Z,10.78
2019-06-26T17:18:00.205Z,8.55
2019-06-26T17:20:29.595Z,12.63
2019-06-26T17:23:05.493Z,8.08
2019-06-26T17:25:30.159Z,8.13
2019-06-26T17:27:59.455Z,13.95
2019-06-26T17:30:28.853Z,10.82
2019-06-26T17:32:58.122Z,13.10
2019-06-26T17:35:27.412Z,7.42
2019-06-26T17:37:56.692Z,12.98
2019-06-26T17:40:26.034Z,7.85
2019-06-26T17:43:08.230Z,14.83
2019-06-26T17:45:26.682Z,11.78
2019-06-26T17:47:56.112Z,9.18
2019-06-26T17:50:25.472Z,7.87
2019-06-26T17:52:54.756Z,9.43
2019-06-26T17:55:24.262Z,12.50
2019-06-26T17:57:53.676Z,10.32
2019-06-26T18:00:26.826Z,9.13
2019-06-26T18:02:56.342Z,8.65
2019-06-26T18:05:26.929Z,17.23
2019-06-26T18:07:56.265Z,13.90
2019-06-26T18:10:25.775Z,11.80
2019-06-26T18:12:55.196Z,10.65
2019-06-26T18:15:24.600Z,6.15
2019-06-26T18:17:54.016Z,9.95
2019-06-26T18:20:23.314Z,10.45
2019-06-26T18:23:06.347Z,13.28
2019-06-26T18:25:24.112Z,11.18
2019-06-26T18:27:53.469Z,8.38
2019-06-26T18:30:23.078Z,7.97
2019-06-26T18:32:52.368Z,12.23
2019-06-26T18:35:21.680Z,13.55
2019-06-26T18:37:51.077Z,15.63
2019-06-26T18:40:20.453Z,14.93
2019-06-26T18:42:49.856Z,8.10
2019-06-26T18:45:19.172Z,10.58
2019-06-26T18:47:48.520Z,10.60
2019-06-26T18:50:17.812Z,11.75
2019-06-26T18:52:47.223Z,14.87
2019-06-26T18:55:16.756Z,18.12
2019-06-26T18:57:46.046Z,21.93
2019-06-26T19:00:16.872Z,21.50
2019-06-26T19:02:46.133Z,17.92
2019-06-26T19:05:16.237Z,9.75
2019-06-26T19:07:45.519Z,12.82
2019-06-26T19:10:15.048Z,11.45
2019-06-26T19:12:44.400Z,8.20
2019-06-26T19:15:13.831Z,13.83
2019-06-26T19:17:43.263Z,11.33
2019-06-26T19:20:13.100Z,7.12
2019-06-26T19:22:42.448Z,8.60
2019-06-26T19:25:12.384Z,6.80
2019-06-26T19:27:41.660Z,10.80
2019-06-26T19:30:11.380Z,12.10
2019-06-26T19:32:40.649Z,10.93
2019-06-26T19:35:25.698Z,6.65
2019-06-26T19:37:42.864Z,7.62
2019-06-26T19:40:12.398Z,10.63
2019-06-26T19:42:41.658Z,10.15
2019-06-26T19:45:11.699Z,10.60
2019-06-26T19:47:41.043Z,7.85
2019-06-26T19:50:12.094Z,7.42
2019-06-26T19:52:41.507Z,6.40
2019-06-26T19:55:10.907Z,7.70
2019-06-26T19:57:40.218Z,10.18
2019-06-26T20:00:11.204Z,5.28
2019-06-26T20:02:40.495Z,7.92
2019-06-26T20:05:10.231Z,8.68
2019-06-26T20:07:39.646Z,6.12
2019-06-26T20:10:11.047Z,6.80
2019-06-26T20:12:40.417Z,6.60
2019-06-26T20:15:09.990Z,11.88
2019-06-26T20:17:39.366Z,9.35
2019-06-26T20:20:08.931Z,8.13
2019-06-26T20:22:39.130Z,9.05
2019-06-26T20:25:08.667Z,6.80
2019-06-26T20:27:39.989Z,8.10
2019-06-26T20:30:13.149Z,7.25
2019-06-26T20:32:42.448Z,5.95
2019-06-26T20:35:17.008Z,6.05
2019-06-26T20:37:46.399Z,7.53
2019-06-26T20:40:18.527Z,6.65
2019-06-26T20:42:47.973Z,8.03
2019-06-26T20:45:17.348Z,8.65
2019-06-26T20:47:46.654Z,8.30
2019-06-26T20:50:16.050Z,6.42
2019-06-26T20:52:45.425Z,6.78
2019-06-26T20:55:14.737Z,6.40
2019-06-26T20:57:44.119Z,9.43
2019-06-26T21:00:13.657Z,8.43
2019-06-26T21:02:44.779Z,6.95
2019-06-26T21:05:14.042Z,7.50
2019-06-26T21:07:43.367Z,7.17
2019-06-26T21:10:12.661Z,7.42
2019-06-26T21:12:41.943Z,9.40
2019-06-26T21:15:11.212Z,7.17
2019-06-26T21:17:40.573Z,9.98
2019-06-26T21:20:10.066Z,10.25
2019-06-26T21:22:39.326Z,7.67
2019-06-26T21:25:18.279Z,9.03
2019-06-26T21:27:39.733Z,8.08
2019-06-26T21:30:09.248Z,9.95
2019-06-26T21:32:38.554Z,9.23
2019-06-26T21:35:08.329Z,7.87
2019-06-26T21:37:37.615Z,9.03
2019-06-26T21:40:06.905Z,8.48
2019-06-26T21:42:36.275Z,10.40
2019-06-26T21:45:05.814Z,11.22
2019-06-26T21:47:35.133Z,10.72
2019-06-26T21:50:06.489Z,11.93
2019-06-26T21:52:35.753Z,11.80
2019-06-26T21:55:05.175Z,8.40
2019-06-26T21:57:34.527Z,7.62
2019-06-26T22:00:04.886Z,8.88
2019-06-26T22:02:34.205Z,8.23
2019-06-26T22:05:04.605Z,11.20
2019-06-26T22:07:33.963Z,7.83
2019-06-26T22:10:03.473Z,8.68
2019-06-26T22:12:32.857Z,8.90
2019-06-26T22:15:02.113Z,7.67
2019-06-26T22:17:31.450Z,12.58
2019-06-26T22:20:00.871Z,10.32
2019-06-26T22:22:30.116Z,10.93
2019-06-26T22:24:59.520Z,9.13
2019-06-26T22:27:28.737Z,8.23
2019-06-26T22:29:58.126Z,8.60
2019-06-26T22:32:27.460Z,8.03
2019-06-26T22:34:56.740Z,11.45
2019-06-26T22:37:26.084Z,7.58
2019-06-26T22:39:55.377Z,11.20
2019-06-26T22:42:24.769Z,8.55
2019-06-26T22:44:54.067Z,9.73
2019-06-26T22:47:23.355Z,10.00
2019-06-26T22:49:52.659Z,8.07
2019-06-26T22:52:22.030Z,9.68
2019-06-26T22:54:51.373Z,10.67
2019-06-26T22:57:20.636Z,11.35
2019-06-26T22:59:49.935Z,10.73
2019-06-26T23:02:19.174Z,8.87
2019-06-26T23:04:48.470Z,8.00
2019-06-26T23:07:17.801Z,8.50
2019-06-26T23:09:47.114Z,12.90
2019-06-26T23:12:16.378Z,15.05
2019-06-26T23:14:45.675Z,8.70
2019-06-26T23:17:14.976Z,7.87
2019-06-26T23:19:44.245Z,7.77
2019-06-26T23:22:13.573Z,8.63
2019-06-26T23:24:42.883Z,10.67
2019-06-26T23:27:12.215Z,9.27
2019-06-26T23:29:41.495Z,10.27
2019-06-26T23:32:10.786Z,9.47
2019-06-26T23:34:40.088Z,9.90
2019-06-26T23:37:09.329Z,9.10
2019-06-26T23:39:38.642Z,10.03
2019-06-26T23:42:07.915Z,7.17
2019-06-26T23:44:37.221Z,6.93
2019-06-26T23:47:06.458Z,9.10
2019-06-26T23:49:35.917Z,11.97
2019-06-26T23:52:05.241Z,5.70
2019-06-26T23:54:34.503Z,6.87
2019-06-26T23:57:03.778Z,8.90
2019-06-26T23:59:33.050Z,6.20
