createdAt,value
2019-04-23T00:01:23.814Z,15.53
2019-04-23T00:03:58.214Z,19.90
2019-04-23T00:06:18.468Z,20.20
2019-04-23T00:08:58.048Z,18.77
2019-04-23T00:11:17.458Z,18.33
2019-04-23T00:16:27.644Z,22.80
2019-04-23T00:21:26.656Z,20.60
2019-04-23T00:24:04.797Z,17.93
2019-04-23T00:26:25.706Z,20.20
2019-04-23T00:29:00.979Z,23.23
2019-04-23T00:31:24.559Z,18.63
2019-04-23T00:33:44.869Z,21.90
2019-04-23T00:36:19.859Z,18.87
2019-04-23T00:38:45.496Z,19.80
2019-04-23T00:41:11.250Z,16.40
2019-04-23T00:43:45.432Z,18.67
2019-04-23T00:46:09.232Z,25.40
2019-04-23T00:51:02.290Z,18.60
2019-04-23T00:53:32.616Z,19.27
2019-04-23T00:56:22.047Z,20.73
2019-04-23T00:58:38.201Z,18.40
2019-04-23T01:00:57.755Z,17.30
2019-04-23T01:03:25.392Z,24.43
2019-04-23T01:06:02.616Z,20.20
2019-04-23T01:13:38.057Z,26.63
2019-04-23T01:16:00.720Z,21.50
2019-04-23T01:18:37.854Z,21.43
2019-04-23T01:20:53.468Z,20.00
2019-04-23T01:23:54.449Z,20.43
2019-04-23T01:26:34.358Z,19.30
2019-04-23T01:29:14.022Z,25.13
2019-04-23T01:31:43.313Z,23.33
2019-04-23T01:34:13.051Z,25.57
2019-04-23T01:36:51.643Z,20.83
2019-04-23T01:39:08.258Z,26.00
2019-04-23T01:41:33.344Z,24.50
2019-04-23T01:44:01.641Z,21.93
2019-04-23T01:46:37.316Z,22.80
2019-04-23T01:48:58.228Z,24.07
2019-04-23T01:51:36.791Z,22.70
2019-04-23T01:53:58.679Z,20.77
2019-04-23T01:56:24.317Z,22.70
2019-04-23T01:59:01.918Z,21.30
2019-04-23T02:01:25.802Z,20.87
2019-04-23T02:03:57.196Z,23.23
2019-04-23T02:06:20.502Z,19.77
2019-04-23T02:08:53.571Z,20.13
2019-04-23T02:11:13.116Z,19.63
2019-04-23T02:13:48.776Z,24.23
2019-04-23T02:16:19.174Z,22.90
2019-04-23T02:18:43.734Z,24.10
2019-04-23T02:21:10.608Z,37.57
2019-04-23T02:23:57.298Z,20.63
2019-04-23T02:26:15.284Z,32.07
2019-04-23T02:28:53.268Z,23.50
2019-04-23T02:33:53.598Z,20.43
2019-04-23T02:36:31.712Z,19.70
2019-04-23T02:38:52.416Z,26.10
2019-04-23T02:43:35.659Z,18.20
2019-04-23T02:46:05.456Z,27.63
2019-04-23T02:51:04.088Z,20.70
2019-04-23T02:53:51.070Z,25.30
2019-04-23T02:56:12.188Z,20.63
2019-04-23T02:58:39.167Z,22.13
2019-04-23T03:03:38.587Z,24.73
2019-04-23T03:11:07.368Z,23.13
2019-04-23T03:13:35.040Z,30.60
2019-04-23T03:24:21.385Z,22.30
2019-04-23T03:26:57.369Z,28.80
2019-04-23T03:29:22.015Z,22.17
2019-04-23T03:35:24.080Z,22.50
2019-04-23T03:37:11.222Z,25.77
2019-04-23T03:38:55.544Z,25.90
2019-04-23T03:41:41.712Z,22.63
2019-04-23T03:44:02.137Z,25.20
2019-04-23T03:48:59.502Z,22.10
2019-04-23T03:51:34.130Z,19.40
2019-04-23T03:54:16.611Z,24.23
2019-04-23T03:59:08.659Z,25.20
2019-04-23T04:01:29.796Z,24.77
2019-04-23T04:11:19.220Z,19.83
2019-04-23T04:16:36.184Z,21.17
2019-04-23T04:19:09.508Z,22.20
2019-04-23T04:26:17.271Z,21.97
2019-04-23T04:31:30.927Z,22.17
2019-04-23T04:36:14.043Z,20.97
2019-04-23T04:38:40.091Z,24.07
2019-04-23T04:46:15.085Z,24.77
2019-04-23T04:48:35.120Z,20.70
2019-04-23T04:53:46.903Z,23.70
2019-04-23T04:56:07.871Z,18.47
2019-04-23T04:58:23.845Z,19.63
2019-04-23T05:03:25.790Z,19.17
2019-04-23T05:06:08.000Z,19.60
2019-04-23T05:08:19.653Z,21.03
2019-04-23T05:11:01.746Z,18.43
2019-04-23T05:15:44.804Z,24.10
2019-04-23T05:23:43.299Z,17.87
2019-04-23T05:26:22.102Z,19.03
2019-04-23T05:28:55.611Z,17.50
2019-04-23T05:31:14.291Z,22.10
2019-04-23T05:33:43.403Z,19.13
2019-04-23T05:38:50.851Z,16.77
2019-04-23T05:41:19.928Z,22.50
2019-04-23T05:43:39.631Z,14.50
2019-04-23T05:46:09.699Z,18.17
2019-04-23T05:48:33.394Z,23.90
2019-04-23T05:51:04.318Z,19.27
2019-04-23T05:53:33.527Z,21.37
2019-04-23T05:56:01.535Z,18.83
2019-04-23T05:58:28.692Z,16.03
2019-04-23T06:01:37.927Z,22.90
2019-04-23T06:03:46.533Z,19.33
2019-04-23T06:06:14.275Z,21.97
2019-04-23T06:08:38.496Z,17.07
2019-04-23T06:11:15.159Z,19.57
2019-04-23T06:13:43.342Z,27.50
2019-04-23T06:16:09.663Z,16.03
2019-04-23T06:18:38.578Z,20.57
2019-04-23T06:21:02.295Z,17.97
2019-04-23T06:23:36.584Z,21.80
2019-04-23T06:26:19.482Z,20.23
2019-04-23T06:28:26.976Z,15.73
2019-04-23T06:31:01.996Z,21.80
2019-04-23T06:33:27.348Z,21.73
2019-04-23T06:35:57.207Z,20.73
2019-04-23T06:38:42.956Z,20.70
2019-04-23T06:40:54.318Z,21.90
2019-04-23T06:43:34.928Z,17.27
2019-04-23T06:46:03.630Z,21.87
2019-04-23T06:48:28.805Z,20.40
2019-04-23T06:53:21.367Z,23.23
2019-04-23T06:55:59.889Z,16.10
2019-04-23T06:58:26.014Z,22.63
2019-04-23T07:00:59.418Z,18.33
2019-04-23T07:03:25.114Z,16.40
2019-04-23T07:06:16.829Z,15.57
2019-04-23T07:11:18.862Z,17.93
2019-04-23T07:13:40.172Z,20.37
2019-04-23T07:16:03.438Z,15.60
2019-04-23T07:18:29.453Z,17.70
2019-04-23T07:21:09.817Z,16.90
2019-04-23T07:23:41.295Z,13.17
2019-04-23T07:26:08.068Z,13.50
2019-04-23T07:28:36.327Z,12.50
2019-04-23T07:31:12.077Z,17.90
2019-04-23T07:33:39.706Z,16.93
2019-04-23T07:36:03.797Z,16.00
2019-04-23T07:38:47.500Z,20.60
2019-04-23T07:41:23.412Z,23.63
2019-04-23T07:44:07.175Z,21.60
2019-04-23T07:46:31.884Z,18.53
2019-04-23T07:48:56.460Z,20.10
2019-04-23T07:51:27.702Z,16.87
2019-04-23T07:54:06.013Z,16.33
2019-04-23T07:56:24.090Z,13.03
2019-04-23T07:58:58.353Z,25.67
2019-04-23T08:01:25.174Z,16.47
2019-04-23T08:03:52.846Z,19.73
2019-04-23T08:06:19.380Z,25.93
2019-04-23T08:08:48.703Z,21.47
2019-04-23T08:18:49.353Z,22.60
2019-04-23T08:21:27.649Z,13.73
2019-04-23T08:26:59.259Z,24.23
2019-04-23T08:29:25.129Z,15.10
2019-04-23T08:32:02.507Z,17.03
2019-04-23T08:39:25.957Z,17.97
2019-04-23T08:42:09.421Z,16.03
2019-04-23T08:45:01.299Z,15.80
2019-04-23T08:47:17.132Z,19.80
2019-04-23T08:49:50.793Z,19.27
2019-04-23T08:52:13.444Z,16.30
2019-04-23T08:54:47.907Z,20.63
2019-04-23T08:57:21.457Z,20.33
2019-04-23T08:59:43.886Z,16.93
2019-04-23T09:04:42.053Z,16.40
2019-04-23T09:07:09.646Z,16.70
2019-04-23T09:09:36.883Z,15.57
2019-04-23T09:12:24.201Z,18.03
2019-04-23T09:14:25.786Z,19.40
2019-04-23T09:17:03.114Z,23.23
2019-04-23T09:19:31.626Z,19.70
2019-04-23T09:22:02.070Z,20.00
2019-04-23T09:24:29.459Z,15.57
2019-04-23T09:27:01.832Z,22.03
2019-04-23T09:29:19.788Z,16.07
2019-04-23T09:35:02.297Z,18.20
2019-04-23T09:37:42.216Z,14.93
2019-04-23T09:40:41.503Z,20.97
2019-04-23T09:43:29.511Z,13.23
2019-04-23T09:46:32.596Z,12.33
2019-04-23T09:49:07.519Z,13.20
2019-04-23T09:51:30.224Z,22.23
2019-04-23T09:54:03.247Z,16.53
2019-04-23T09:56:34.324Z,13.03
2019-04-23T09:59:07.465Z,19.50
2019-04-23T10:01:25.814Z,17.73
2019-04-23T10:03:43.622Z,25.37
2019-04-23T10:06:06.236Z,21.50
2019-04-23T10:08:35.651Z,17.60
2019-04-23T10:10:57.470Z,16.37
2019-04-23T10:13:26.039Z,20.67
2019-04-23T10:15:53.918Z,29.63
2019-04-23T10:18:22.433Z,26.07
2019-04-23T10:20:49.416Z,23.63
2019-04-23T10:23:16.345Z,17.07
2019-04-23T10:25:43.761Z,17.73
2019-04-23T10:28:40.268Z,27.53
2019-04-23T10:31:08.930Z,21.43
2019-04-23T10:33:35.757Z,24.53
2019-04-23T10:36:08.808Z,14.83
2019-04-23T10:38:32.744Z,16.73
2019-04-23T10:41:00.404Z,17.80
2019-04-23T10:43:28.807Z,17.63
2019-04-23T10:46:36.411Z,17.57
2019-04-23T10:49:31.792Z,29.63
2019-04-23T10:52:08.988Z,14.33
2019-04-23T10:56:53.180Z,15.60
2019-04-23T11:02:29.758Z,20.83
2019-04-23T11:07:25.430Z,18.40
2019-04-23T11:12:24.215Z,15.50
2019-04-23T11:14:43.212Z,14.00
2019-04-23T11:19:52.467Z,16.87
2019-04-23T11:22:30.156Z,17.33
2019-04-23T11:27:05.427Z,14.43
2019-04-23T11:29:56.588Z,33.73
2019-04-23T11:32:06.774Z,13.87
2019-04-23T11:34:56.727Z,14.93
2019-04-23T11:39:32.579Z,22.53
2019-04-23T11:42:14.878Z,33.23
2019-04-23T11:44:43.518Z,25.20
2019-04-23T11:49:51.568Z,21.10
2019-04-23T11:52:09.291Z,30.23
2019-04-23T11:54:17.829Z,17.27
2019-04-23T11:57:21.977Z,23.63
2019-04-23T11:59:31.570Z,21.10
2019-04-23T12:02:05.715Z,23.53
2019-04-23T12:10:02.769Z,17.20
2019-04-23T12:12:28.001Z,11.47
2019-04-23T12:15:03.379Z,18.83
2019-04-23T12:17:49.233Z,22.00
2019-04-23T12:20:06.653Z,14.80
2019-04-23T12:22:30.106Z,27.40
2019-04-23T12:27:27.426Z,19.50
2019-04-23T12:29:52.289Z,25.27
2019-04-23T12:32:41.825Z,15.30
2019-04-23T12:37:55.578Z,28.53
2019-04-23T12:47:56.740Z,19.73
2019-04-23T12:50:41.655Z,20.97
2019-04-23T12:52:52.386Z,22.17
2019-04-23T12:57:46.740Z,25.33
2019-04-23T13:00:19.482Z,23.47
2019-04-23T13:02:46.310Z,27.93
2019-04-23T13:05:23.224Z,27.27
2019-04-23T13:10:11.984Z,27.80
2019-04-23T13:12:54.764Z,20.63
2019-04-23T13:15:10.863Z,23.47
2019-04-23T13:17:47.016Z,22.80
2019-04-23T13:20:07.986Z,20.00
2019-04-23T13:22:39.858Z,18.43
2019-04-23T13:25:34.547Z,16.10
2019-04-23T13:28:02.301Z,23.77
2019-04-23T13:33:03.183Z,30.43
2019-04-23T13:35:38.774Z,19.40
2019-04-23T13:40:24.468Z,24.73
2019-04-23T13:42:52.532Z,21.07
2019-04-23T13:45:53.520Z,15.60
2019-04-23T13:47:59.693Z,25.30
2019-04-23T13:55:22.847Z,19.43
2019-04-23T13:58:02.340Z,24.43
2019-04-23T14:00:22.642Z,25.33
2019-04-23T14:02:42.428Z,20.90
2019-04-23T14:05:12.351Z,21.70
2019-04-23T14:07:48.476Z,31.70
2019-04-23T14:10:24.546Z,19.70
2019-04-23T14:15:24.236Z,21.63
2019-04-23T14:20:21.534Z,15.20
2019-04-23T14:25:07.807Z,20.60
2019-04-23T14:27:37.121Z,19.60
2019-04-23T14:30:15.912Z,18.13
2019-04-23T14:32:30.759Z,23.83
2019-04-23T14:37:37.792Z,18.70
2019-04-23T14:40:26.612Z,30.00
2019-04-23T14:42:56.775Z,19.53
2019-04-23T14:45:29.693Z,17.17
2019-04-23T14:48:00.874Z,30.87
2019-04-23T14:50:31.974Z,15.93
2019-04-23T14:53:03.452Z,15.30
2019-04-23T14:58:06.411Z,25.67
2019-04-23T15:02:52.046Z,25.70
2019-04-23T15:05:17.138Z,18.63
2019-04-23T15:07:42.191Z,18.40
2019-04-23T15:10:23.279Z,21.10
2019-04-23T15:12:46.276Z,17.93
2019-04-23T15:17:47.249Z,17.43
2019-04-23T15:20:08.270Z,20.43
2019-04-23T15:22:57.373Z,22.80
2019-04-23T15:30:00.919Z,19.93
2019-04-23T15:32:45.088Z,25.40
2019-04-23T15:35:18.150Z,32.10
2019-04-23T15:37:58.199Z,21.10
2019-04-23T15:40:11.187Z,23.60
2019-04-23T15:42:34.836Z,26.37
2019-04-23T15:45:01.348Z,17.87
2019-04-23T15:47:32.007Z,23.67
2019-04-23T15:50:10.027Z,26.87
2019-04-23T15:52:29.829Z,25.40
2019-04-23T15:54:56.977Z,20.80
2019-04-23T15:57:32.059Z,19.83
2019-04-23T16:01:52.633Z,25.80
2019-04-23T16:04:20.392Z,32.90
2019-04-23T16:06:47.871Z,20.03
2019-04-23T16:09:45.296Z,21.10
2019-04-23T16:12:04.654Z,21.47
2019-04-23T16:14:58.363Z,29.27
2019-04-23T16:17:20.951Z,20.83
2019-04-23T16:22:36.636Z,26.67
2019-04-23T16:27:29.285Z,32.07
2019-04-23T16:32:57.678Z,22.57
2019-04-23T16:38:01.705Z,22.23
2019-04-23T16:40:24.009Z,22.50
2019-04-23T16:42:54.139Z,22.70
2019-04-23T16:45:15.330Z,22.77
2019-04-23T16:48:06.684Z,20.20
2019-04-23T16:50:13.128Z,17.10
2019-04-23T16:53:02.963Z,21.90
2019-04-23T16:55:08.960Z,17.87
2019-04-23T17:02:33.382Z,20.80
2019-04-23T17:05:21.649Z,22.77
2019-04-23T17:07:24.186Z,21.13
2019-04-23T17:12:16.741Z,21.23
2019-04-23T17:15:02.896Z,24.77
2019-04-23T17:17:23.017Z,23.93
2019-04-23T17:20:02.561Z,23.47
2019-04-23T17:22:17.968Z,26.30
2019-04-23T17:25:01.159Z,24.07
2019-04-23T17:27:24.056Z,24.40
2019-04-23T17:29:49.062Z,23.90
2019-04-23T17:32:15.188Z,22.83
2019-04-23T17:35:15.992Z,24.37
2019-04-23T17:37:35.153Z,31.93
2019-04-23T17:40:12.387Z,25.33
2019-04-23T17:42:38.820Z,24.87
2019-04-23T17:47:51.691Z,26.73
2019-04-23T17:52:52.648Z,24.10
2019-04-23T17:57:46.024Z,28.30
2019-04-23T18:10:17.588Z,28.73
2019-04-23T18:15:15.783Z,23.43
2019-04-23T18:17:35.585Z,30.53
2019-04-23T18:22:46.876Z,23.50
2019-04-23T18:27:50.657Z,24.00
2019-04-23T18:30:40.680Z,30.10
2019-04-23T18:35:29.816Z,19.70
2019-04-23T18:38:06.207Z,26.70
2019-04-23T18:40:51.537Z,20.53
2019-04-23T18:45:41.481Z,26.87
2019-04-23T18:48:33.007Z,27.70
2019-04-23T18:53:27.973Z,19.20
2019-04-23T18:56:00.346Z,23.10
2019-04-23T18:58:09.579Z,29.30
2019-04-23T19:00:53.260Z,21.20
2019-04-23T19:03:31.207Z,20.40
2019-04-23T19:06:14.948Z,23.97
2019-04-23T19:11:46.082Z,26.37
2019-04-23T19:14:30.892Z,20.43
2019-04-23T19:16:41.570Z,22.20
2019-04-23T19:19:05.279Z,34.20
2019-04-23T19:21:45.945Z,24.47
2019-04-23T19:23:54.953Z,29.80
2019-04-23T19:26:45.939Z,32.13
2019-04-23T19:28:55.487Z,25.63
2019-04-23T19:31:42.165Z,28.93
2019-04-23T19:36:49.272Z,20.30
2019-04-23T19:39:11.072Z,21.60
2019-04-23T19:41:49.564Z,19.97
2019-04-23T19:44:08.417Z,25.63
2019-04-23T19:46:50.557Z,24.93
2019-04-23T19:49:21.459Z,20.70
2019-04-23T19:51:33.923Z,24.87
2019-04-23T19:54:10.942Z,21.73
2019-04-23T19:58:56.924Z,23.40
2019-04-23T20:01:31.362Z,19.03
2019-04-23T20:03:54.457Z,27.40
2019-04-23T20:06:46.208Z,19.83
2019-04-23T20:09:12.635Z,18.13
2019-04-23T20:11:29.624Z,19.70
2019-04-23T20:16:30.571Z,20.70
2019-04-23T20:18:54.572Z,17.50
2019-04-23T20:21:08.702Z,23.10
2019-04-23T20:29:16.273Z,15.93
2019-04-23T20:32:57.197Z,13.73
2019-04-23T20:39:09.089Z,10.50
2019-04-23T20:41:54.761Z,12.63
2019-04-23T20:46:43.036Z,18.57
2019-04-23T20:49:07.276Z,12.53
2019-04-23T20:51:46.032Z,12.67
2019-04-23T20:54:08.821Z,14.10
2019-04-23T20:56:45.909Z,16.27
2019-04-23T20:59:03.073Z,13.00
2019-04-23T21:01:46.392Z,9.60
2019-04-23T21:04:09.139Z,11.17
2019-04-23T21:06:48.744Z,8.70
2019-04-23T21:11:48.277Z,9.30
2019-04-23T21:14:22.838Z,13.53
2019-04-23T21:16:41.238Z,11.23
2019-04-23T21:19:07.750Z,10.00
2019-04-23T21:21:43.721Z,9.57
2019-04-23T21:24:03.945Z,9.80
2019-04-23T21:26:37.224Z,9.90
2019-04-23T21:28:57.160Z,7.00
2019-04-23T21:31:37.719Z,11.93
2019-04-23T21:34:04.246Z,7.37
2019-04-23T21:36:35.581Z,11.47
2019-04-23T21:44:13.510Z,8.17
2019-04-23T21:46:49.587Z,11.90
2019-04-23T21:53:59.976Z,9.27
2019-04-23T21:56:37.148Z,14.53
2019-04-23T21:59:10.104Z,10.03
2019-04-23T22:01:54.153Z,17.73
2019-04-23T22:04:17.697Z,15.23
2019-04-23T22:06:43.314Z,9.53
2019-04-23T22:14:19.381Z,12.53
2019-04-23T22:16:41.465Z,12.00
2019-04-23T22:19:10.665Z,10.23
2019-04-23T22:21:43.443Z,8.50
2019-04-23T22:24:02.412Z,12.33
2019-04-23T22:26:37.986Z,12.43
2019-04-23T22:29:05.563Z,9.30
2019-04-23T22:31:29.571Z,9.50
2019-04-23T22:34:02.572Z,6.77
2019-04-23T22:36:20.714Z,7.87
2019-04-23T22:38:53.039Z,10.10
2019-04-23T22:41:16.224Z,8.27
2019-04-23T22:43:59.396Z,7.00
2019-04-23T22:49:07.849Z,6.20
2019-04-23T22:51:33.195Z,9.50
2019-04-23T22:54:00.490Z,10.30
2019-04-23T22:56:25.233Z,11.77
2019-04-23T22:59:02.198Z,7.00
2019-04-23T23:01:26.038Z,12.40
2019-04-23T23:03:59.000Z,8.20
2019-04-23T23:06:46.662Z,8.40
2019-04-23T23:09:12.128Z,6.83
2019-04-23T23:11:26.667Z,8.53
2019-04-23T23:14:10.327Z,6.23
2019-04-23T23:16:21.690Z,6.10
2019-04-23T23:18:58.532Z,8.33
2019-04-23T23:21:22.632Z,16.80
2019-04-23T23:23:52.989Z,6.63
2019-04-23T23:26:17.492Z,6.53
2019-04-23T23:28:44.729Z,8.20
2019-04-23T23:31:11.355Z,10.70
2019-04-23T23:33:47.188Z,7.53
2019-04-23T23:36:12.548Z,9.00
2019-04-23T23:38:57.347Z,7.40
2019-04-23T23:41:24.924Z,6.47
2019-04-23T23:43:41.453Z,9.60
2019-04-23T23:46:20.823Z,9.93
2019-04-23T23:48:35.570Z,7.90
2019-04-23T23:51:12.658Z,6.90
2019-04-23T23:53:55.053Z,10.73
2019-04-23T23:58:41.039Z,7.80
