createdAt,value
2023-01-08T00:00:38.909Z,4.70
2023-01-08T00:03:48.005Z,5.23
2023-01-08T00:06:58.377Z,5.50
2023-01-08T00:10:07.935Z,5.20
2023-01-08T00:13:16.768Z,5.10
2023-01-08T00:16:25.677Z,5.03
2023-01-08T00:19:34.529Z,4.80
2023-01-08T00:22:44.648Z,5.13
2023-01-08T00:25:53.572Z,4.90
2023-01-08T00:29:02.505Z,4.53
2023-01-08T00:32:11.392Z,4.40
2023-01-08T00:35:20.276Z,3.70
2023-01-08T00:38:31.025Z,4.00
2023-01-08T00:41:44.132Z,4.10
2023-01-08T00:44:53.040Z,3.80
2023-01-08T00:48:01.852Z,3.87
2023-01-08T00:51:11.128Z,3.93
2023-01-08T00:54:21.220Z,3.27
2023-01-08T00:57:34.434Z,3.77
2023-01-08T01:00:43.297Z,3.67
2023-01-08T01:03:52.262Z,3.50
2023-01-08T01:07:01.257Z,3.37
2023-01-08T01:10:13.478Z,3.80
2023-01-08T01:13:22.315Z,3.63
2023-01-08T01:16:31.255Z,3.30
2023-01-08T01:19:41.459Z,3.47
2023-01-08T01:22:50.416Z,4.23
2023-01-08T01:26:00.544Z,4.00
2023-01-08T01:29:09.424Z,3.60
2023-01-08T01:32:18.295Z,4.07
2023-01-08T01:35:27.189Z,4.17
2023-01-08T01:38:36.005Z,3.80
2023-01-08T01:41:47.519Z,3.93
2023-01-08T01:44:56.343Z,3.70
2023-01-08T01:48:11.279Z,4.20
2023-01-08T01:51:21.460Z,3.50
2023-01-08T01:54:32.252Z,3.63
2023-01-08T01:57:47.389Z,3.27
2023-01-08T02:00:59.183Z,3.33
2023-01-08T02:04:10.400Z,3.67
2023-01-08T02:07:25.511Z,4.23
2023-01-08T02:10:40.680Z,4.33
2023-01-08T02:13:56.031Z,3.50
2023-01-08T02:17:09.852Z,3.90
2023-01-08T02:20:22.307Z,4.20
2023-01-08T02:23:43.187Z,4.03
2023-01-08T02:26:56.364Z,4.60
2023-01-08T02:30:06.851Z,4.27
2023-01-08T02:33:15.762Z,4.37
2023-01-08T02:36:33.720Z,4.00
2023-01-08T02:40:04.973Z,4.23
2023-01-08T02:43:19.497Z,3.83
2023-01-08T02:46:32.707Z,4.27
2023-01-08T02:49:43.920Z,4.30
2023-01-08T02:53:00.009Z,4.00
2023-01-08T02:56:12.029Z,3.70
2023-01-08T02:59:24.341Z,3.87
2023-01-08T03:02:38.103Z,3.50
2023-01-08T03:05:50.589Z,3.80
2023-01-08T03:09:01.298Z,3.60
2023-01-08T03:12:17.892Z,3.50
2023-01-08T03:15:32.936Z,3.50
2023-01-08T03:18:46.677Z,3.50
2023-01-08T03:21:55.725Z,3.50
2023-01-08T03:25:06.813Z,3.17
2023-01-08T03:28:20.225Z,3.60
2023-01-08T03:31:31.385Z,3.40
2023-01-08T03:34:43.413Z,3.77
2023-01-08T03:37:57.382Z,3.87
2023-01-08T03:41:10.818Z,3.77
2023-01-08T03:44:19.688Z,3.60
2023-01-08T03:47:31.990Z,3.57
2023-01-08T03:50:41.690Z,3.83
2023-01-08T03:53:51.969Z,3.63
2023-01-08T03:57:00.801Z,3.17
2023-01-08T04:00:10.917Z,3.37
2023-01-08T04:03:21.108Z,3.60
2023-01-08T04:06:29.887Z,3.50
2023-01-08T04:09:38.860Z,3.27
2023-01-08T04:12:47.684Z,3.20
2023-01-08T04:15:58.191Z,3.67
2023-01-08T04:19:08.796Z,3.50
2023-01-08T04:22:17.617Z,3.60
2023-01-08T04:25:26.307Z,3.53
2023-01-08T04:28:35.508Z,3.90
2023-01-08T04:31:44.283Z,4.30
2023-01-08T04:34:54.453Z,4.47
2023-01-08T04:38:03.276Z,4.10
2023-01-08T04:41:12.042Z,4.00
2023-01-08T04:44:20.845Z,4.10
2023-01-08T04:47:29.836Z,4.00
2023-01-08T04:50:39.904Z,3.63
2023-01-08T04:53:48.923Z,3.77
2023-01-08T04:56:57.753Z,3.63
2023-01-08T05:00:08.468Z,3.67
2023-01-08T05:03:17.317Z,3.90
2023-01-08T05:06:29.070Z,3.67
2023-01-08T05:09:37.805Z,3.90
2023-01-08T05:12:46.617Z,3.37
2023-01-08T05:15:55.702Z,3.63
2023-01-08T05:19:04.465Z,3.23
2023-01-08T05:22:14.668Z,3.73
2023-01-08T05:25:23.598Z,3.50
2023-01-08T05:28:33.098Z,3.20
2023-01-08T05:31:41.870Z,3.70
2023-01-08T05:34:50.947Z,3.53
2023-01-08T05:38:02.154Z,3.40
2023-01-08T05:41:11.577Z,3.40
2023-01-08T05:44:20.401Z,3.43
2023-01-08T05:47:31.201Z,3.97
2023-01-08T05:50:40.007Z,3.50
2023-01-08T05:53:50.150Z,3.27
2023-01-08T05:56:59.014Z,3.70
2023-01-08T06:00:09.790Z,3.73
2023-01-08T06:03:22.052Z,3.40
2023-01-08T06:06:30.825Z,3.20
2023-01-08T06:09:40.912Z,3.40
2023-01-08T06:12:50.640Z,3.33
2023-01-08T06:16:00.440Z,3.30
2023-01-08T06:19:11.155Z,3.30
2023-01-08T06:22:19.876Z,3.07
2023-01-08T06:25:30.578Z,3.20
2023-01-08T06:28:39.334Z,3.50
2023-01-08T06:31:48.152Z,3.73
2023-01-08T06:34:56.967Z,3.80
2023-01-08T06:38:05.693Z,3.80
2023-01-08T06:41:15.806Z,3.53
2023-01-08T06:44:25.353Z,3.43
2023-01-08T06:47:34.628Z,3.03
2023-01-08T06:50:43.588Z,3.57
2023-01-08T06:53:52.420Z,4.07
2023-01-08T06:57:02.681Z,4.10
2023-01-08T07:00:12.418Z,4.20
2023-01-08T07:03:21.754Z,4.10
2023-01-08T07:06:30.701Z,4.30
2023-01-08T07:09:39.472Z,4.40
2023-01-08T07:12:49.969Z,4.10
2023-01-08T07:15:58.811Z,4.50
2023-01-08T07:19:07.802Z,4.33
2023-01-08T07:22:16.645Z,4.50
2023-01-08T07:25:26.036Z,4.13
2023-01-08T07:28:36.379Z,4.00
2023-01-08T07:31:45.331Z,4.30
2023-01-08T07:34:54.550Z,3.77
2023-01-08T07:38:03.461Z,4.10
2023-01-08T07:41:13.277Z,4.60
2023-01-08T07:44:23.774Z,9.33
2023-01-08T07:47:32.681Z,11.83
2023-01-08T07:50:41.600Z,9.63
2023-01-08T07:53:51.285Z,11.37
2023-01-08T07:57:00.102Z,8.70
2023-01-08T08:00:12.213Z,7.37
2023-01-08T08:03:21.228Z,6.93
2023-01-08T08:06:30.491Z,5.93
2023-01-08T08:09:39.433Z,5.33
2023-01-08T08:12:48.301Z,5.37
2023-01-08T08:16:03.135Z,5.47
2023-01-08T08:19:12.603Z,5.73
2023-01-08T08:22:21.589Z,5.20
2023-01-08T08:25:30.816Z,5.43
2023-01-08T08:28:39.631Z,5.60
2023-01-08T08:31:50.048Z,5.23
2023-01-08T08:34:58.914Z,5.30
2023-01-08T08:38:07.823Z,5.20
2023-01-08T08:41:18.756Z,5.00
2023-01-08T08:44:27.538Z,5.50
2023-01-08T08:47:37.760Z,5.37
2023-01-08T08:50:46.657Z,5.53
2023-01-08T08:53:55.550Z,5.57
2023-01-08T08:57:04.413Z,6.23
2023-01-08T09:00:15.304Z,5.40
2023-01-08T09:03:25.642Z,6.17
2023-01-08T09:06:34.604Z,5.80
2023-01-08T09:09:43.477Z,5.43
2023-01-08T09:12:54.604Z,5.37
2023-01-08T09:16:04.135Z,5.13
2023-01-08T09:19:14.680Z,4.30
2023-01-08T09:22:23.642Z,3.90
2023-01-08T09:25:32.743Z,3.57
2023-01-08T09:28:41.569Z,4.20
2023-01-08T09:31:50.597Z,4.63
2023-01-08T09:35:00.888Z,4.23
2023-01-08T09:38:10.007Z,3.53
2023-01-08T09:41:23.686Z,3.97
2023-01-08T09:44:38.116Z,4.07
2023-01-08T09:47:46.999Z,3.40
2023-01-08T09:50:57.780Z,3.70
2023-01-08T09:54:07.524Z,3.83
2023-01-08T09:57:20.652Z,3.77
2023-01-08T10:00:32.715Z,3.53
2023-01-08T10:03:45.025Z,3.70
2023-01-08T10:06:58.142Z,3.37
2023-01-08T10:10:16.825Z,3.33
2023-01-08T10:13:25.701Z,3.53
2023-01-08T10:16:38.000Z,3.10
2023-01-08T10:19:47.071Z,3.30
2023-01-08T10:22:58.029Z,3.00
2023-01-08T10:26:07.269Z,2.80
2023-01-08T10:29:18.327Z,2.97
2023-01-08T10:32:34.614Z,3.10
2023-01-08T10:35:44.320Z,2.90
2023-01-08T10:38:58.529Z,2.80
2023-01-08T10:42:08.199Z,2.37
2023-01-08T10:45:22.009Z,2.40
2023-01-08T10:48:35.434Z,2.27
2023-01-08T10:51:51.333Z,2.40
2023-01-08T10:55:13.729Z,2.40
2023-01-08T10:58:22.622Z,2.10
2023-01-08T11:01:33.338Z,1.87
2023-01-08T11:04:43.533Z,1.73
2023-01-08T11:07:58.692Z,1.63
2023-01-08T11:11:11.941Z,1.70
2023-01-08T11:14:23.894Z,1.73
2023-01-08T11:17:34.659Z,1.50
2023-01-08T11:20:43.569Z,1.40
2023-01-08T11:24:12.552Z,1.33
2023-01-08T11:27:29.283Z,1.30
2023-01-08T11:30:40.719Z,1.50
2023-01-08T11:33:54.840Z,1.27
2023-01-08T11:37:12.301Z,1.10
2023-01-08T11:40:41.116Z,1.30
2023-01-08T11:44:06.025Z,1.20
2023-01-08T11:47:22.024Z,1.10
2023-01-08T11:50:35.660Z,1.07
2023-01-08T11:53:50.772Z,1.20
2023-01-08T11:57:18.851Z,1.07
2023-01-08T12:00:51.704Z,1.07
2023-01-08T12:04:21.551Z,1.00
2023-01-08T12:07:41.582Z,0.87
2023-01-08T12:11:03.910Z,1.00
2023-01-08T12:14:31.129Z,1.13
2023-01-08T12:18:13.951Z,1.00
2023-01-08T12:21:30.464Z,1.10
2023-01-08T12:24:59.236Z,0.90
2023-01-08T12:28:27.009Z,0.87
2023-01-08T12:32:12.787Z,0.73
2023-01-08T12:35:27.155Z,0.90
2023-01-08T12:38:38.956Z,0.80
2023-01-08T12:41:49.217Z,1.10
2023-01-08T12:45:01.720Z,1.00
2023-01-08T12:48:16.491Z,0.97
2023-01-08T12:51:32.780Z,0.90
2023-01-08T12:54:49.930Z,0.80
2023-01-08T12:58:07.661Z,0.90
2023-01-08T13:01:29.444Z,1.10
2023-01-08T13:04:43.156Z,0.80
2023-01-08T13:07:55.546Z,0.80
2023-01-08T13:11:06.108Z,0.80
2023-01-08T13:14:15.023Z,0.90
2023-01-08T13:17:25.395Z,0.80
2023-01-08T13:20:34.926Z,0.90
2023-01-08T13:23:45.119Z,0.90
2023-01-08T13:26:54.054Z,0.87
2023-01-08T13:30:03.090Z,1.20
2023-01-08T13:33:37.080Z,0.90
2023-01-08T13:36:56.854Z,0.83
2023-01-08T13:40:37.593Z,0.80
2023-01-08T13:43:46.903Z,0.87
2023-01-08T13:46:57.566Z,0.90
2023-01-08T13:50:20.680Z,0.77
2023-01-08T13:53:29.823Z,0.70
2023-01-08T13:56:40.969Z,0.50
2023-01-08T13:59:53.111Z,0.57
2023-01-08T14:03:02.028Z,0.50
2023-01-08T14:06:18.039Z,0.60
2023-01-08T14:09:27.069Z,0.57
2023-01-08T14:12:37.398Z,0.53
2023-01-08T14:15:47.441Z,0.70
2023-01-08T14:19:01.386Z,0.70
2023-01-08T14:22:17.357Z,0.57
2023-01-08T14:25:26.441Z,0.73
2023-01-08T14:28:36.936Z,0.60
2023-01-08T14:31:48.177Z,0.50
2023-01-08T14:34:58.831Z,0.57
2023-01-08T14:38:12.862Z,0.50
2023-01-08T14:41:53.045Z,0.80
2023-01-08T14:45:05.908Z,0.60
2023-01-08T14:48:20.308Z,0.43
2023-01-08T14:51:31.745Z,0.60
2023-01-08T14:54:40.791Z,0.50
2023-01-08T14:57:53.188Z,0.67
2023-01-08T15:01:08.733Z,0.60
2023-01-08T15:04:19.954Z,0.67
2023-01-08T15:07:28.739Z,0.53
2023-01-08T15:10:40.917Z,0.53
2023-01-08T15:13:50.971Z,0.63
2023-01-08T15:17:06.425Z,0.47
2023-01-08T15:20:18.477Z,0.60
2023-01-08T15:23:40.480Z,0.60
2023-01-08T15:26:49.302Z,1.20
2023-01-08T15:30:00.311Z,0.73
2023-01-08T15:33:19.826Z,0.63
2023-01-08T15:36:29.126Z,0.60
2023-01-08T15:39:38.018Z,0.80
2023-01-08T15:43:04.195Z,0.60
2023-01-08T15:46:13.138Z,0.63
2023-01-08T15:49:23.354Z,0.53
2023-01-08T15:52:33.148Z,0.70
2023-01-08T15:55:43.645Z,0.90
2023-01-08T15:58:53.172Z,1.10
2023-01-08T16:02:02.047Z,0.70
2023-01-08T16:05:12.813Z,0.83
2023-01-08T16:08:21.747Z,0.70
2023-01-08T16:11:30.617Z,0.57
2023-01-08T16:14:39.523Z,0.80
2023-01-08T16:17:48.327Z,0.90
2023-01-08T16:21:02.554Z,1.00
2023-01-08T16:24:14.237Z,0.97
2023-01-08T16:27:23.160Z,1.27
2023-01-08T16:30:32.133Z,1.00
2023-01-08T16:33:20.671Z,1.10
2023-01-08T16:36:13.504Z,1.20
2023-01-08T16:39:02.054Z,1.77
2023-01-08T16:41:50.704Z,1.07
2023-01-08T16:44:39.341Z,1.30
2023-01-08T16:47:27.896Z,1.20
2023-01-08T16:50:16.619Z,1.30
2023-01-08T16:53:06.554Z,1.30
2023-01-08T16:55:55.001Z,1.20
2023-01-08T16:58:43.503Z,1.13
2023-01-08T17:01:32.151Z,1.20
2023-01-08T17:04:00.888Z,1.60
2023-01-08T17:06:29.556Z,1.60
2023-01-08T17:09:01.306Z,1.47
2023-01-08T17:11:29.566Z,1.40
2023-01-08T17:13:57.715Z,1.47
2023-01-08T17:16:26.001Z,1.37
2023-01-08T17:18:54.249Z,1.67
2023-01-08T17:21:22.405Z,1.40
2023-01-08T17:23:50.673Z,2.10
2023-01-08T17:26:20.252Z,2.83
2023-01-08T17:28:48.518Z,2.27
2023-01-08T17:31:18.815Z,1.97
2023-01-08T17:33:50.250Z,1.53
2023-01-08T17:36:20.529Z,1.53
2023-01-08T17:38:49.966Z,1.60
2023-01-08T17:41:38.015Z,1.50
2023-01-08T17:44:07.674Z,1.47
2023-01-08T17:46:36.948Z,1.53
2023-01-08T17:49:05.299Z,1.60
2023-01-08T17:51:33.599Z,1.30
2023-01-08T17:54:02.620Z,1.20
2023-01-08T17:56:32.288Z,1.23
2023-01-08T17:59:00.533Z,1.50
2023-01-08T18:01:28.766Z,1.50
2023-01-08T18:03:57.060Z,1.30
2023-01-08T18:06:25.184Z,1.40
2023-01-08T18:08:53.454Z,1.10
2023-01-08T18:11:22.315Z,1.20
2023-01-08T18:13:56.232Z,1.30
2023-01-08T18:16:24.974Z,1.30
2023-01-08T18:18:53.177Z,1.20
2023-01-08T18:21:21.380Z,1.20
2023-01-08T18:23:49.623Z,1.37
2023-01-08T18:26:20.663Z,1.30
2023-01-08T18:28:49.309Z,1.50
2023-01-08T18:31:18.998Z,1.20
2023-01-08T18:33:49.932Z,1.53
2023-01-08T18:36:18.445Z,1.40
2023-01-08T18:38:47.452Z,1.27
2023-01-08T18:41:37.185Z,1.30
2023-01-08T18:44:07.529Z,1.20
2023-01-08T18:46:37.681Z,1.33
2023-01-08T18:49:06.294Z,1.27
2023-01-08T18:51:34.679Z,1.30
2023-01-08T18:54:04.400Z,1.20
2023-01-08T18:56:35.045Z,1.40
2023-01-08T18:59:04.637Z,1.30
2023-01-08T19:01:33.736Z,1.53
2023-01-08T19:04:04.007Z,1.50
2023-01-08T19:06:32.538Z,1.50
2023-01-08T19:09:01.398Z,1.40
2023-01-08T19:11:29.599Z,1.50
2023-01-08T19:13:58.503Z,1.43
2023-01-08T19:16:27.193Z,1.40
2023-01-08T19:18:55.617Z,1.37
2023-01-08T19:21:25.247Z,1.30
2023-01-08T19:23:54.894Z,1.40
2023-01-08T19:26:23.095Z,1.40
2023-01-08T19:28:51.421Z,1.37
2023-01-08T19:31:20.018Z,2.70
2023-01-08T19:33:48.237Z,1.60
2023-01-08T19:36:18.630Z,1.23
2023-01-08T19:38:48.435Z,1.60
2023-01-08T19:41:34.038Z,1.50
2023-01-08T19:44:02.440Z,1.50
2023-01-08T19:46:33.494Z,1.40
2023-01-08T19:49:02.710Z,1.63
2023-01-08T19:51:32.642Z,1.70
2023-01-08T19:54:02.297Z,1.70
2023-01-08T19:56:31.291Z,1.83
2023-01-08T19:58:59.706Z,1.60
2023-01-08T20:01:29.388Z,1.70
2023-01-08T20:03:58.124Z,1.60
2023-01-08T20:06:28.093Z,1.90
2023-01-08T20:08:59.423Z,2.03
2023-01-08T20:11:29.651Z,1.97
2023-01-08T20:14:00.446Z,1.83
2023-01-08T20:16:30.307Z,1.80
2023-01-08T20:19:01.999Z,1.87
2023-01-08T20:21:31.060Z,1.70
2023-01-08T20:24:02.429Z,1.90
2023-01-08T20:26:33.242Z,2.07
2023-01-08T20:29:01.475Z,2.10
2023-01-08T20:31:31.195Z,1.93
2023-01-08T20:34:00.440Z,1.90
2023-01-08T20:36:31.164Z,1.97
2023-01-08T20:39:02.472Z,1.87
2023-01-08T20:41:31.990Z,1.80
2023-01-08T20:44:01.891Z,2.10
2023-01-08T20:46:30.359Z,1.87
2023-01-08T20:49:01.199Z,1.80
2023-01-08T20:51:29.510Z,1.97
2023-01-08T20:53:57.892Z,2.10
2023-01-08T20:56:26.059Z,2.40
2023-01-08T20:58:57.395Z,1.97
2023-01-08T21:01:28.637Z,2.30
2023-01-08T21:03:58.708Z,2.33
2023-01-08T21:06:29.817Z,2.10
2023-01-08T21:08:59.889Z,2.33
2023-01-08T21:11:28.438Z,2.30
2023-01-08T21:13:58.023Z,2.67
2023-01-08T21:16:28.372Z,2.00
2023-01-08T21:18:56.954Z,2.60
2023-01-08T21:21:28.715Z,2.50
2023-01-08T21:23:57.661Z,2.23
2023-01-08T21:26:26.170Z,2.60
2023-01-08T21:28:54.669Z,2.33
2023-01-08T21:31:27.333Z,2.73
2023-01-08T21:33:58.741Z,2.30
2023-01-08T21:36:29.135Z,2.50
2023-01-08T21:38:57.824Z,2.77
2023-01-08T21:41:44.909Z,2.60
2023-01-08T21:44:33.099Z,2.23
2023-01-08T21:47:03.911Z,2.53
2023-01-08T21:49:32.375Z,2.53
2023-01-08T21:52:18.046Z,2.57
2023-01-08T21:54:46.349Z,2.50
2023-01-08T21:57:14.605Z,2.33
2023-01-08T21:59:42.780Z,2.50
2023-01-08T22:02:15.934Z,2.90
2023-01-08T22:04:44.236Z,2.30
2023-01-08T22:07:13.044Z,2.60
2023-01-08T22:09:41.301Z,2.57
2023-01-08T22:12:09.510Z,2.30
2023-01-08T22:14:38.063Z,2.30
2023-01-08T22:17:08.320Z,2.20
2023-01-08T22:19:38.791Z,2.30
2023-01-08T22:22:10.305Z,2.00
2023-01-08T22:24:39.546Z,2.33
2023-01-08T22:27:08.848Z,2.43
2023-01-08T22:29:37.208Z,2.43
2023-01-08T22:32:06.282Z,2.20
2023-01-08T22:34:35.412Z,2.30
2023-01-08T22:37:05.092Z,2.33
2023-01-08T22:39:33.371Z,2.03
2023-01-08T22:42:01.863Z,2.27
2023-01-08T22:44:30.066Z,2.40
2023-01-08T22:47:00.028Z,2.47
2023-01-08T22:49:28.317Z,2.20
2023-01-08T22:51:56.662Z,2.50
2023-01-08T22:54:26.277Z,2.40
2023-01-08T22:56:54.657Z,2.40
2023-01-08T22:59:22.910Z,2.17
2023-01-08T23:01:51.168Z,2.40
2023-01-08T23:04:19.476Z,2.27
2023-01-08T23:06:47.763Z,2.70
2023-01-08T23:09:16.311Z,2.73
2023-01-08T23:11:45.910Z,2.80
2023-01-08T23:14:16.083Z,2.20
2023-01-08T23:16:44.519Z,2.10
2023-01-08T23:19:13.017Z,2.33
2023-01-08T23:21:41.294Z,2.70
2023-01-08T23:24:13.802Z,2.30
2023-01-08T23:26:42.909Z,2.10
2023-01-08T23:29:12.453Z,2.30
2023-01-08T23:31:43.079Z,2.47
2023-01-08T23:34:11.828Z,2.23
2023-01-08T23:36:40.731Z,2.30
2023-01-08T23:39:09.223Z,2.40
2023-01-08T23:41:37.431Z,2.10
2023-01-08T23:44:07.590Z,2.10
2023-01-08T23:46:37.814Z,2.13
2023-01-08T23:49:07.115Z,2.70
2023-01-08T23:51:35.617Z,2.13
2023-01-08T23:54:04.148Z,2.43
2023-01-08T23:56:32.566Z,2.00
2023-01-08T23:59:00.896Z,2.10
