createdAt,value
2019-01-19T00:00:16.152Z,-4.29
2019-01-19T00:01:16.215Z,-4.29
2019-01-19T00:02:15.495Z,-4.30
2019-01-19T00:03:15.753Z,-4.32
2019-01-19T00:04:16.014Z,-4.33
2019-01-19T00:05:16.283Z,-4.35
2019-01-19T00:06:15.547Z,-4.35
2019-01-19T00:07:15.815Z,-4.36
2019-01-19T00:08:16.078Z,-4.37
2019-01-19T00:09:16.365Z,-4.39
2019-01-19T00:10:15.651Z,-4.35
2019-01-19T00:11:15.709Z,-4.37
2019-01-19T00:12:15.978Z,-4.35
2019-01-19T00:13:16.296Z,-4.37
2019-01-19T00:14:15.563Z,-4.36
2019-01-19T00:15:15.842Z,-4.37
2019-01-19T00:16:16.105Z,-4.36
2019-01-19T00:17:16.367Z,-4.39
2019-01-19T00:18:15.630Z,-4.39
2019-01-19T00:19:15.894Z,-4.40
2019-01-19T00:20:16.175Z,-4.43
2019-01-19T00:21:16.204Z,-4.42
2019-01-19T00:22:16.466Z,-4.40
2019-01-19T00:23:15.728Z,-4.39
2019-01-19T00:24:15.995Z,-4.42
2019-01-19T00:25:16.258Z,-4.39
2019-01-19T00:26:15.522Z,-4.36
2019-01-19T00:27:15.785Z,-4.40
2019-01-19T00:28:16.047Z,-4.43
2019-01-19T00:29:16.312Z,-4.43
2019-01-19T00:30:15.578Z,-4.46
2019-01-19T00:31:15.649Z,-4.49
2019-01-19T00:32:15.918Z,-4.49
2019-01-19T00:33:16.184Z,-4.49
2019-01-19T00:34:16.442Z,-4.46
2019-01-19T00:35:17.910Z,-4.49
2019-01-19T00:36:16.464Z,-4.50
2019-01-19T00:37:15.725Z,-4.49
2019-01-19T00:38:16.009Z,-4.52
2019-01-19T00:39:16.276Z,-4.54
2019-01-19T00:40:15.551Z,-4.60
2019-01-19T00:41:15.595Z,-4.56
2019-01-19T00:42:15.859Z,-4.60
2019-01-19T00:43:16.122Z,-4.60
2019-01-19T00:44:16.385Z,-4.58
2019-01-19T00:45:15.655Z,-4.54
2019-01-19T00:46:15.928Z,-4.60
2019-01-19T00:47:16.198Z,-4.60
2019-01-19T00:48:16.464Z,-4.61
2019-01-19T00:49:15.724Z,-4.70
2019-01-19T00:50:16.005Z,-4.70
2019-01-19T00:51:16.054Z,-4.70
2019-01-19T00:52:16.334Z,-4.60
2019-01-19T00:53:15.599Z,-4.67
2019-01-19T00:54:15.870Z,-4.68
2019-01-19T00:55:16.130Z,-4.70
2019-01-19T00:56:16.392Z,-4.71
2019-01-19T00:57:15.654Z,-4.75
2019-01-19T00:58:15.914Z,-4.77
2019-01-19T00:59:16.184Z,-4.78
2019-01-19T01:00:16.482Z,-4.80
2019-01-19T01:01:15.519Z,-4.78
2019-01-19T01:02:15.811Z,-4.81
2019-01-19T01:03:16.077Z,-4.81
2019-01-19T01:04:16.330Z,-4.89
2019-01-19T01:05:15.611Z,-4.84
2019-01-19T01:06:15.872Z,-4.84
2019-01-19T01:07:16.135Z,-4.85
2019-01-19T01:08:16.399Z,-4.82
2019-01-19T01:09:15.657Z,-4.85
2019-01-19T01:10:15.933Z,-4.86
2019-01-19T01:11:15.957Z,-4.92
2019-01-19T01:12:16.226Z,-4.95
2019-01-19T01:13:15.483Z,-5.01
2019-01-19T01:14:15.759Z,-5.02
2019-01-19T01:15:16.043Z,-5.07
2019-01-19T01:16:16.305Z,-5.09
2019-01-19T01:17:15.570Z,-5.08
2019-01-19T01:18:15.833Z,-5.15
2019-01-19T01:19:16.102Z,-5.12
2019-01-19T01:20:16.384Z,-5.15
2019-01-19T01:21:16.439Z,-5.16
2019-01-19T01:22:15.696Z,-5.13
2019-01-19T01:23:15.957Z,-5.12
2019-01-19T01:24:16.221Z,-5.13
2019-01-19T01:25:15.486Z,-5.12
2019-01-19T01:26:15.755Z,-5.16
2019-01-19T01:27:16.014Z,-5.18
2019-01-19T01:28:16.281Z,-5.18
2019-01-19T01:29:15.542Z,-5.21
2019-01-19T01:30:15.822Z,-5.22
2019-01-19T01:31:15.850Z,-5.23
2019-01-19T01:32:16.126Z,-5.28
2019-01-19T01:33:16.389Z,-5.25
2019-01-19T01:34:15.657Z,-5.29
2019-01-19T01:35:15.920Z,-5.33
2019-01-19T01:36:16.183Z,-5.30
2019-01-19T01:37:16.454Z,-5.25
2019-01-19T01:38:15.718Z,-5.30
2019-01-19T01:39:16.002Z,-5.30
2019-01-19T01:40:16.268Z,-5.25
2019-01-19T01:41:16.308Z,-5.26
2019-01-19T01:42:15.567Z,-5.29
2019-01-19T01:43:15.828Z,-5.30
2019-01-19T01:44:16.088Z,-5.32
2019-01-19T01:45:16.356Z,-5.30
2019-01-19T01:46:15.613Z,-5.26
2019-01-19T01:47:15.920Z,-5.25
2019-01-19T01:48:16.183Z,-5.26
2019-01-19T01:49:16.451Z,-5.32
2019-01-19T01:50:15.989Z,-5.29
2019-01-19T01:51:16.035Z,-5.26
2019-01-19T01:52:16.302Z,-5.28
2019-01-19T01:53:15.567Z,-5.29
2019-01-19T01:54:15.837Z,-5.21
2019-01-19T01:55:16.112Z,-5.25
2019-01-19T01:56:16.381Z,-5.28
2019-01-19T01:57:15.645Z,-5.33
2019-01-19T01:58:15.913Z,-5.33
2019-01-19T01:59:16.475Z,-5.30
2019-01-19T02:00:15.751Z,-5.30
2019-01-19T02:01:15.798Z,-5.40
2019-01-19T02:02:16.057Z,-5.56
2019-01-19T02:03:16.331Z,-5.61
2019-01-19T02:04:15.597Z,-5.70
2019-01-19T02:05:15.871Z,-5.67
2019-01-19T02:06:16.140Z,-5.67
2019-01-19T02:07:16.412Z,-5.66
2019-01-19T02:08:15.673Z,-5.60
2019-01-19T02:09:15.932Z,-5.53
2019-01-19T02:10:16.200Z,-5.59
2019-01-19T02:11:16.254Z,-5.60
2019-01-19T02:12:15.526Z,-5.61
2019-01-19T02:13:15.785Z,-5.66
2019-01-19T02:14:16.057Z,-5.70
2019-01-19T02:15:16.333Z,-5.67
2019-01-19T02:16:15.595Z,-5.68
2019-01-19T02:17:15.859Z,-5.70
2019-01-19T02:18:16.122Z,-5.70
2019-01-19T02:19:16.389Z,-5.72
2019-01-19T02:20:15.661Z,-5.77
2019-01-19T02:21:15.700Z,-5.84
2019-01-19T02:22:15.961Z,-5.84
2019-01-19T02:23:16.231Z,-5.88
2019-01-19T02:24:15.504Z,-5.91
2019-01-19T02:25:15.829Z,-5.92
2019-01-19T02:26:16.093Z,-5.89
2019-01-19T02:27:16.357Z,-5.91
2019-01-19T02:28:15.621Z,-5.88
2019-01-19T02:29:15.878Z,-5.82
2019-01-19T02:30:16.156Z,-5.81
2019-01-19T02:31:16.221Z,-5.82
2019-01-19T02:32:15.480Z,-5.81
2019-01-19T02:33:15.749Z,-5.80
2019-01-19T02:34:16.033Z,-5.78
2019-01-19T02:35:16.301Z,-5.77
2019-01-19T02:36:15.564Z,-5.74
2019-01-19T02:37:15.835Z,-5.71
2019-01-19T02:38:16.106Z,-5.71
2019-01-19T02:39:16.379Z,-5.68
2019-01-19T02:40:15.641Z,-5.70
2019-01-19T02:41:15.705Z,-5.71
2019-01-19T02:42:15.966Z,-5.71
2019-01-19T02:43:16.239Z,-5.71
2019-01-19T02:44:15.509Z,-5.71
2019-01-19T02:45:15.784Z,-5.70
2019-01-19T02:46:16.041Z,-5.71
2019-01-19T02:47:16.320Z,-5.72
2019-01-19T02:48:15.611Z,-5.81
2019-01-19T02:49:15.885Z,-5.85
2019-01-19T02:50:16.155Z,-5.82
2019-01-19T02:51:16.204Z,-5.87
2019-01-19T02:52:15.477Z,-5.84
2019-01-19T02:53:15.741Z,-5.82
2019-01-19T02:54:16.005Z,-5.74
2019-01-19T02:55:16.270Z,-5.68
2019-01-19T02:56:15.531Z,-5.63
2019-01-19T02:57:15.792Z,-5.51
2019-01-19T02:58:16.053Z,-5.51
2019-01-19T02:59:16.328Z,-5.46
2019-01-19T03:00:15.679Z,-5.40
2019-01-19T03:01:15.659Z,-5.39
2019-01-19T03:02:15.920Z,-5.39
2019-01-19T03:03:16.202Z,-5.36
2019-01-19T03:04:15.494Z,-5.33
2019-01-19T03:05:15.790Z,-5.19
2019-01-19T03:06:16.077Z,-5.13
2019-01-19T03:07:16.349Z,-5.15
2019-01-19T03:08:15.613Z,-5.15
2019-01-19T03:09:15.874Z,-5.18
2019-01-19T03:10:16.145Z,-5.18
2019-01-19T03:11:16.206Z,-5.19
2019-01-19T03:12:15.480Z,-5.13
2019-01-19T03:13:15.744Z,-5.12
2019-01-19T03:14:16.023Z,-5.08
2019-01-19T03:15:16.305Z,-5.07
2019-01-19T03:16:15.565Z,-5.07
2019-01-19T03:17:15.824Z,-5.16
2019-01-19T03:18:16.088Z,-5.18
2019-01-19T03:19:16.362Z,-5.21
2019-01-19T03:20:15.649Z,-5.21
2019-01-19T03:21:15.682Z,-5.22
2019-01-19T03:22:15.958Z,-5.21
2019-01-19T03:23:16.215Z,-5.22
2019-01-19T03:24:15.486Z,-5.28
2019-01-19T03:25:15.759Z,-5.32
2019-01-19T03:26:16.021Z,-5.32
2019-01-19T03:27:16.288Z,-5.33
2019-01-19T03:28:15.558Z,-5.33
2019-01-19T03:29:15.823Z,-5.33
2019-01-19T03:30:16.124Z,-5.37
2019-01-19T03:31:16.153Z,-5.42
2019-01-19T03:32:16.423Z,-5.40
2019-01-19T03:33:15.709Z,-5.37
2019-01-19T03:34:15.980Z,-5.39
2019-01-19T03:35:16.279Z,-5.40
2019-01-19T03:36:15.548Z,-5.46
2019-01-19T03:37:15.816Z,-5.47
2019-01-19T03:38:16.082Z,-5.50
2019-01-19T03:39:16.362Z,-5.44
2019-01-19T03:40:15.634Z,-5.46
2019-01-19T03:41:15.667Z,-5.51
2019-01-19T03:42:15.941Z,-5.56
2019-01-19T03:43:16.245Z,-5.53
2019-01-19T03:44:15.517Z,-5.56
2019-01-19T03:45:15.780Z,-5.54
2019-01-19T03:46:16.041Z,-5.57
2019-01-19T03:47:16.316Z,-5.60
2019-01-19T03:48:15.581Z,-5.61
2019-01-19T03:49:15.853Z,-5.63
2019-01-19T03:50:16.122Z,-5.64
2019-01-19T03:51:16.172Z,-5.67
2019-01-19T03:52:15.722Z,-5.66
2019-01-19T03:53:15.982Z,-5.67
2019-01-19T03:54:16.270Z,-5.68
2019-01-19T03:55:15.540Z,-5.70
2019-01-19T03:56:15.817Z,-5.72
2019-01-19T03:57:16.099Z,-5.82
2019-01-19T03:58:16.373Z,-5.82
2019-01-19T03:59:15.632Z,-6.03
2019-01-19T04:00:15.918Z,-6.06
2019-01-19T04:01:15.949Z,-6.02
2019-01-19T04:02:16.216Z,-5.92
2019-01-19T04:03:15.485Z,-5.92
2019-01-19T04:04:15.755Z,-5.94
2019-01-19T04:05:16.013Z,-5.95
2019-01-19T04:06:16.282Z,-5.92
2019-01-19T04:07:15.571Z,-5.97
2019-01-19T04:08:16.101Z,-5.99
2019-01-19T04:09:16.367Z,-6.02
2019-01-19T04:10:15.641Z,-6.08
2019-01-19T04:11:15.703Z,-6.13
2019-01-19T04:12:15.964Z,-6.13
2019-01-19T04:13:16.231Z,-6.16
2019-01-19T04:14:15.511Z,-6.09
2019-01-19T04:15:15.799Z,-6.12
2019-01-19T04:16:16.075Z,-6.09
2019-01-19T04:17:16.348Z,-6.12
2019-01-19T04:18:15.612Z,-6.12
2019-01-19T04:19:15.881Z,-6.06
2019-01-19T04:20:16.173Z,-6.05
2019-01-19T04:21:16.197Z,-6.08
2019-01-19T04:22:16.502Z,-6.02
2019-01-19T04:23:15.762Z,-6.02
2019-01-19T04:24:16.028Z,-5.99
2019-01-19T04:25:16.298Z,-6.01
2019-01-19T04:26:15.575Z,-6.01
2019-01-19T04:27:15.837Z,-6.09
2019-01-19T04:28:16.104Z,-6.08
2019-01-19T04:29:16.363Z,-6.08
2019-01-19T04:30:15.642Z,-6.02
2019-01-19T04:31:15.679Z,-5.91
2019-01-19T04:32:15.946Z,-5.94
2019-01-19T04:33:16.207Z,-5.95
2019-01-19T04:34:15.472Z,-5.95
2019-01-19T04:35:15.747Z,-6.12
2019-01-19T04:36:21.441Z,-6.15
2019-01-19T04:37:16.186Z,-6.15
2019-01-19T04:38:16.450Z,-6.13
2019-01-19T04:39:15.728Z,-6.13
2019-01-19T04:40:16.011Z,-6.12
2019-01-19T04:41:16.067Z,-6.10
2019-01-19T04:42:16.341Z,-5.99
2019-01-19T04:43:15.607Z,-5.92
2019-01-19T04:44:15.883Z,-5.95
2019-01-19T04:45:16.147Z,-6.10
2019-01-19T04:46:16.432Z,-6.09
2019-01-19T04:47:15.705Z,-6.12
2019-01-19T04:48:15.964Z,-6.13
2019-01-19T04:49:16.213Z,-6.18
2019-01-19T04:50:15.486Z,-6.23
2019-01-19T04:51:15.547Z,-6.29
2019-01-19T04:52:15.809Z,-6.40
2019-01-19T04:53:16.077Z,-6.40
2019-01-19T04:54:16.349Z,-6.37
2019-01-19T04:55:15.610Z,-6.37
2019-01-19T04:56:15.893Z,-6.40
2019-01-19T04:57:16.157Z,-6.42
2019-01-19T04:58:16.418Z,-6.37
2019-01-19T04:59:15.702Z,-6.36
2019-01-19T05:00:17.768Z,-6.34
2019-01-19T05:01:16.030Z,-6.33
2019-01-19T05:02:16.308Z,-6.31
2019-01-19T05:03:15.579Z,-6.39
2019-01-19T05:04:15.855Z,-6.43
2019-01-19T05:05:16.117Z,-6.40
2019-01-19T05:06:16.379Z,-6.33
2019-01-19T05:07:15.652Z,-6.33
2019-01-19T05:08:15.923Z,-6.34
2019-01-19T05:09:16.185Z,-6.40
2019-01-19T05:10:16.457Z,-6.36
2019-01-19T05:11:15.513Z,-6.33
2019-01-19T05:12:15.781Z,-6.42
2019-01-19T05:13:16.047Z,-6.40
2019-01-19T05:14:16.316Z,-6.40
2019-01-19T05:15:15.600Z,-6.49
2019-01-19T05:16:15.860Z,-6.52
2019-01-19T05:17:16.126Z,-6.42
2019-01-19T05:18:16.406Z,-6.40
2019-01-19T05:19:15.667Z,-6.47
2019-01-19T05:20:15.935Z,-6.50
2019-01-19T05:21:16.011Z,-6.57
2019-01-19T05:22:16.280Z,-6.53
2019-01-19T05:23:15.548Z,-6.60
2019-01-19T05:24:15.811Z,-6.63
2019-01-19T05:25:16.094Z,-6.60
2019-01-19T05:26:16.358Z,-6.67
2019-01-19T05:27:15.627Z,-6.67
2019-01-19T05:28:15.886Z,-6.71
2019-01-19T05:29:16.149Z,-6.74
2019-01-19T05:30:16.417Z,-6.70
2019-01-19T05:31:16.458Z,-6.70
2019-01-19T05:32:15.718Z,-6.73
2019-01-19T05:33:15.979Z,-6.73
2019-01-19T05:34:16.244Z,-6.74
2019-01-19T05:35:15.511Z,-6.80
2019-01-19T05:36:15.782Z,-6.78
2019-01-19T05:37:16.054Z,-6.80
2019-01-19T05:38:16.322Z,-6.78
2019-01-19T05:39:15.584Z,-6.74
2019-01-19T05:40:15.863Z,-6.77
2019-01-19T05:41:15.904Z,-6.78
2019-01-19T05:42:16.225Z,-6.77
2019-01-19T05:43:15.491Z,-6.82
2019-01-19T05:44:15.761Z,-6.78
2019-01-19T05:45:16.056Z,-6.81
2019-01-19T05:46:21.305Z,-6.81
2019-01-19T05:47:16.002Z,-6.81
2019-01-19T05:48:16.261Z,-6.78
2019-01-19T05:49:15.531Z,-6.81
2019-01-19T05:50:15.810Z,-6.84
2019-01-19T05:51:15.847Z,-6.81
2019-01-19T05:52:16.116Z,-6.78
2019-01-19T05:53:16.380Z,-6.84
2019-01-19T05:54:15.635Z,-6.89
2019-01-19T05:55:15.902Z,-6.96
2019-01-19T05:56:16.175Z,-6.99
2019-01-19T05:57:16.440Z,-7.01
2019-01-19T05:58:15.771Z,-7.04
2019-01-19T05:59:16.032Z,-6.98
2019-01-19T06:00:16.313Z,-6.95
2019-01-19T06:01:16.361Z,-6.98
2019-01-19T06:02:15.623Z,-7.01
2019-01-19T06:03:15.898Z,-6.99
2019-01-19T06:04:16.157Z,-6.99
2019-01-19T06:05:16.431Z,-6.94
2019-01-19T06:06:15.718Z,-6.94
2019-01-19T06:07:15.987Z,-6.94
2019-01-19T06:08:16.258Z,-6.92
2019-01-19T06:09:15.554Z,-6.89
2019-01-19T06:10:15.826Z,-6.95
2019-01-19T06:11:16.196Z,-6.92
2019-01-19T06:12:16.468Z,-6.94
2019-01-19T06:13:15.731Z,-6.96
2019-01-19T06:14:15.999Z,-6.96
2019-01-19T06:15:16.267Z,-6.99
2019-01-19T06:16:15.530Z,-6.99
2019-01-19T06:17:15.789Z,-6.95
2019-01-19T06:18:16.056Z,-6.98
2019-01-19T06:19:16.330Z,-6.91
2019-01-19T06:20:15.614Z,-6.96
2019-01-19T06:21:15.642Z,-6.94
2019-01-19T06:22:15.904Z,-6.89
2019-01-19T06:23:16.164Z,-6.88
2019-01-19T06:24:16.433Z,-6.94
2019-01-19T06:25:15.705Z,-6.89
2019-01-19T06:26:15.980Z,-6.91
2019-01-19T06:27:16.242Z,-6.85
2019-01-19T06:28:15.501Z,-6.89
2019-01-19T06:29:15.766Z,-6.89
2019-01-19T06:30:16.040Z,-6.91
2019-01-19T06:31:16.092Z,-6.91
2019-01-19T06:32:16.365Z,-6.92
2019-01-19T06:33:15.626Z,-6.92
2019-01-19T06:34:15.899Z,-6.91
2019-01-19T06:35:16.182Z,-6.88
2019-01-19T06:36:16.490Z,-6.94
2019-01-19T06:37:15.763Z,-6.77
2019-01-19T06:38:16.035Z,-6.77
2019-01-19T06:39:16.308Z,-6.81
2019-01-19T06:40:15.581Z,-6.84
2019-01-19T06:41:15.619Z,-6.85
2019-01-19T06:42:15.887Z,-6.95
2019-01-19T06:43:16.161Z,-6.94
2019-01-19T06:44:16.433Z,-6.96
2019-01-19T06:45:15.704Z,-6.98
2019-01-19T06:46:15.973Z,-6.91
2019-01-19T06:47:16.239Z,-7.01
2019-01-19T06:48:15.749Z,-7.01
2019-01-19T06:49:16.005Z,-7.06
2019-01-19T06:50:16.306Z,-7.02
2019-01-19T06:51:16.327Z,-7.04
2019-01-19T06:52:15.591Z,-7.01
2019-01-19T06:53:15.972Z,-6.92
2019-01-19T06:54:16.242Z,-6.94
2019-01-19T06:55:15.510Z,-7.02
2019-01-19T06:56:15.775Z,-7.02
2019-01-19T06:57:16.038Z,-7.04
2019-01-19T06:58:16.299Z,-7.01
2019-01-19T06:59:17.425Z,-7.04
2019-01-19T07:00:16.045Z,-6.99
2019-01-19T07:01:16.064Z,-7.02
2019-01-19T07:02:16.337Z,-7.01
2019-01-19T07:03:15.595Z,-7.05
2019-01-19T07:04:15.855Z,-7.04
2019-01-19T07:05:16.129Z,-7.06
2019-01-19T07:06:16.394Z,-7.06
2019-01-19T07:07:15.654Z,-7.08
2019-01-19T07:08:15.940Z,-7.13
2019-01-19T07:09:16.204Z,-7.12
2019-01-19T07:10:15.470Z,-7.09
2019-01-19T07:11:15.581Z,-7.15
2019-01-19T07:12:15.854Z,-7.16
2019-01-19T07:13:16.121Z,-7.17
2019-01-19T07:14:16.393Z,-7.22
2019-01-19T07:15:15.658Z,-7.22
2019-01-19T07:16:15.920Z,-7.29
2019-01-19T07:17:16.179Z,-7.26
2019-01-19T07:18:16.445Z,-7.26
2019-01-19T07:19:15.708Z,-7.29
2019-01-19T07:20:15.986Z,-7.32
2019-01-19T07:21:16.044Z,-7.29
2019-01-19T07:22:16.310Z,-7.39
2019-01-19T07:23:15.772Z,-7.50
2019-01-19T07:24:16.044Z,-7.53
2019-01-19T07:25:16.310Z,-7.53
2019-01-19T07:26:15.578Z,-7.50
2019-01-19T07:27:15.847Z,-7.48
2019-01-19T07:28:16.126Z,-7.50
2019-01-19T07:29:16.389Z,-7.51
2019-01-19T07:30:15.665Z,-7.54
2019-01-19T07:31:15.717Z,-7.55
2019-01-19T07:32:15.985Z,-7.57
2019-01-19T07:33:16.249Z,-7.57
2019-01-19T07:34:15.512Z,-7.54
2019-01-19T07:35:15.785Z,-7.47
2019-01-19T07:36:16.048Z,-7.46
2019-01-19T07:37:16.311Z,-7.40
2019-01-19T07:38:16.116Z,-7.39
2019-01-19T07:39:16.379Z,-7.27
2019-01-19T07:40:15.648Z,-7.06
2019-01-19T07:41:15.697Z,-6.92
2019-01-19T07:42:15.974Z,-6.95
2019-01-19T07:43:16.235Z,-6.87
2019-01-19T07:44:15.505Z,-6.82
2019-01-19T07:45:15.771Z,-6.77
2019-01-19T07:46:16.046Z,-6.87
2019-01-19T07:47:16.316Z,-6.89
2019-01-19T07:48:15.577Z,-6.92
2019-01-19T07:49:15.846Z,-6.91
2019-01-19T07:50:16.115Z,-6.89
2019-01-19T07:51:16.157Z,-6.89
2019-01-19T07:52:16.419Z,-6.92
2019-01-19T07:53:15.682Z,-6.91
2019-01-19T07:54:15.957Z,-6.91
2019-01-19T07:55:16.238Z,-6.96
2019-01-19T07:56:15.502Z,-6.98
2019-01-19T07:57:15.775Z,-7.01
2019-01-19T07:58:16.039Z,-7.05
2019-01-19T07:59:16.361Z,-7.08
2019-01-19T08:00:15.632Z,-7.09
2019-01-19T08:01:15.685Z,-7.08
2019-01-19T08:02:15.947Z,-7.05
2019-01-19T08:03:16.217Z,-7.02
2019-01-19T08:04:15.477Z,-7.05
2019-01-19T08:05:15.785Z,-6.98
2019-01-19T08:06:16.059Z,-6.91
2019-01-19T08:07:17.288Z,-6.89
2019-01-19T08:08:15.839Z,-6.84
2019-01-19T08:09:16.103Z,-6.84
2019-01-19T08:10:16.374Z,-6.85
2019-01-19T08:11:16.429Z,-6.81
2019-01-19T08:12:15.710Z,-6.81
2019-01-19T08:13:15.981Z,-6.81
2019-01-19T08:14:16.257Z,-6.80
2019-01-19T08:15:15.516Z,-6.77
2019-01-19T08:16:15.774Z,-6.75
2019-01-19T08:17:16.032Z,-6.73
2019-01-19T08:18:16.303Z,-6.73
2019-01-19T08:19:15.565Z,-6.73
2019-01-19T08:20:15.852Z,-6.66
2019-01-19T08:21:15.891Z,-6.64
2019-01-19T08:22:16.159Z,-6.64
2019-01-19T08:23:16.419Z,-6.60
2019-01-19T08:24:15.676Z,-6.56
2019-01-19T08:25:15.967Z,-6.56
2019-01-19T08:26:16.232Z,-6.47
2019-01-19T08:27:15.485Z,-6.47
2019-01-19T08:28:15.746Z,-6.49
2019-01-19T08:29:16.009Z,-6.46
2019-01-19T08:30:16.290Z,-6.37
2019-01-19T08:31:16.331Z,-6.33
2019-01-19T08:32:15.594Z,-6.29
2019-01-19T08:33:15.856Z,-6.23
2019-01-19T08:34:16.118Z,-6.15
2019-01-19T08:35:16.381Z,-6.09
2019-01-19T08:36:15.650Z,-6.08
2019-01-19T08:37:15.914Z,-6.05
2019-01-19T08:38:16.178Z,-6.05
2019-01-19T08:39:16.780Z,-6.01
2019-01-19T08:40:16.096Z,-5.98
2019-01-19T08:41:16.144Z,-5.81
2019-01-19T08:42:16.410Z,-5.81
2019-01-19T08:43:15.668Z,-5.80
2019-01-19T08:44:15.940Z,-5.75
2019-01-19T08:45:16.207Z,-5.72
2019-01-19T08:46:15.471Z,-5.71
2019-01-19T08:47:15.745Z,-5.67
2019-01-19T08:48:16.018Z,-5.63
2019-01-19T08:49:16.284Z,-5.56
2019-01-19T08:50:15.563Z,-5.46
2019-01-19T08:51:15.613Z,-5.51
2019-01-19T08:52:15.879Z,-5.40
2019-01-19T08:53:16.359Z,-5.36
2019-01-19T08:54:15.633Z,-5.29
2019-01-19T08:55:15.903Z,-5.30
2019-01-19T08:56:16.167Z,-5.28
2019-01-19T08:57:16.434Z,-5.21
2019-01-19T08:58:15.701Z,-5.12
2019-01-19T08:59:15.985Z,-5.09
2019-01-19T09:00:16.256Z,-5.02
2019-01-19T09:01:16.319Z,-4.99
2019-01-19T09:02:15.591Z,-5.04
2019-01-19T09:03:15.852Z,-4.99
2019-01-19T09:04:16.116Z,-4.82
2019-01-19T09:05:16.385Z,-4.74
2019-01-19T09:06:15.647Z,-4.73
2019-01-19T09:07:15.919Z,-4.73
2019-01-19T09:08:16.181Z,-4.73
2019-01-19T09:09:16.447Z,-4.68
2019-01-19T09:10:15.720Z,-4.70
2019-01-19T09:11:15.757Z,-4.64
2019-01-19T09:12:16.049Z,-4.61
2019-01-19T09:13:16.339Z,-4.54
2019-01-19T09:14:15.601Z,-4.43
2019-01-19T09:15:15.880Z,-4.16
2019-01-19T09:16:16.145Z,-4.09
2019-01-19T09:17:16.406Z,-4.14
2019-01-19T09:18:15.672Z,-3.95
2019-01-19T09:19:15.944Z,-3.93
2019-01-19T09:20:16.229Z,-3.91
2019-01-19T09:21:16.253Z,-3.91
2019-01-19T09:22:15.521Z,-3.80
2019-01-19T09:23:15.793Z,-3.90
2019-01-19T09:24:16.059Z,-3.86
2019-01-19T09:25:16.325Z,-3.68
2019-01-19T09:26:15.595Z,-3.68
2019-01-19T09:27:15.873Z,-3.73
2019-01-19T09:28:16.146Z,-3.73
2019-01-19T09:29:16.422Z,-3.64
2019-01-19T09:30:15.709Z,-3.64
2019-01-19T09:31:15.720Z,-3.68
2019-01-19T09:32:15.982Z,-3.68
2019-01-19T09:33:16.248Z,-3.54
2019-01-19T09:34:15.514Z,-3.60
2019-01-19T09:35:15.793Z,-3.43
2019-01-19T09:36:16.050Z,-3.41
2019-01-19T09:37:16.328Z,-3.49
2019-01-19T09:38:15.582Z,-3.47
2019-01-19T09:39:15.845Z,-3.47
2019-01-19T09:40:16.114Z,-3.41
2019-01-19T09:41:16.153Z,-3.33
2019-01-19T09:42:16.410Z,-3.26
2019-01-19T09:43:15.673Z,-3.22
2019-01-19T09:44:15.936Z,-3.35
2019-01-19T09:45:16.225Z,-3.35
2019-01-19T09:46:15.483Z,-3.21
2019-01-19T09:47:15.746Z,-3.23
2019-01-19T09:48:16.004Z,-3.04
2019-01-19T09:49:16.282Z,-2.81
2019-01-19T09:50:15.551Z,-2.69
2019-01-19T09:51:15.598Z,-2.67
2019-01-19T09:52:21.090Z,-2.62
2019-01-19T09:53:15.673Z,-2.73
2019-01-19T09:54:15.941Z,-2.81
2019-01-19T09:55:16.209Z,-2.81
2019-01-19T09:56:15.464Z,-2.70
2019-01-19T09:57:15.725Z,-2.71
2019-01-19T09:58:15.995Z,-2.64
2019-01-19T09:59:16.522Z,-2.66
2019-01-19T10:00:15.802Z,-2.69
2019-01-19T10:01:15.870Z,-2.69
2019-01-19T10:02:16.131Z,-2.64
2019-01-19T10:03:16.397Z,-2.60
2019-01-19T10:04:15.664Z,-2.66
2019-01-19T10:05:15.934Z,-2.60
2019-01-19T10:06:16.208Z,-2.50
2019-01-19T10:07:15.480Z,-2.39
2019-01-19T10:08:15.744Z,-2.43
2019-01-19T10:09:16.007Z,-2.35
2019-01-19T10:10:16.282Z,-2.42
2019-01-19T10:11:16.344Z,-2.32
2019-01-19T10:12:15.609Z,-2.38
2019-01-19T10:13:15.868Z,-2.22
2019-01-19T10:14:16.133Z,-2.27
2019-01-19T10:15:16.401Z,-2.29
2019-01-19T10:16:15.670Z,-2.14
2019-01-19T10:17:15.936Z,-2.15
2019-01-19T10:18:16.197Z,-1.95
2019-01-19T10:19:15.468Z,-1.95
2019-01-19T10:20:15.754Z,-2.11
2019-01-19T10:21:15.773Z,-1.97
2019-01-19T10:22:16.025Z,-1.92
2019-01-19T10:23:16.293Z,-1.88
2019-01-19T10:24:15.564Z,-1.77
2019-01-19T10:25:15.821Z,-1.78
2019-01-19T10:26:16.078Z,-1.90
2019-01-19T10:27:16.343Z,-1.91
2019-01-19T10:28:15.607Z,-1.94
2019-01-19T10:29:15.871Z,-1.97
2019-01-19T10:30:16.165Z,-1.88
2019-01-19T10:31:16.190Z,-1.81
2019-01-19T10:32:16.453Z,-1.78
2019-01-19T10:33:15.711Z,-1.77
2019-01-19T10:34:15.976Z,-1.71
2019-01-19T10:35:16.242Z,-1.70
2019-01-19T10:36:15.507Z,-1.67
2019-01-19T10:37:15.839Z,-1.74
2019-01-19T10:38:16.113Z,-1.68
2019-01-19T10:39:16.390Z,-1.38
2019-01-19T10:40:15.685Z,-1.36
2019-01-19T10:41:15.731Z,-1.38
2019-01-19T10:42:15.995Z,-1.40
2019-01-19T10:43:16.250Z,-1.45
2019-01-19T10:44:15.507Z,-1.50
2019-01-19T10:45:15.769Z,-1.36
2019-01-19T10:46:16.034Z,-1.43
2019-01-19T10:47:16.294Z,-1.31
2019-01-19T10:48:15.563Z,-1.21
2019-01-19T10:49:15.827Z,-1.22
2019-01-19T10:50:16.107Z,-1.07
2019-01-19T10:51:16.143Z,-1.05
2019-01-19T10:52:16.410Z,-1.25
2019-01-19T10:53:15.680Z,-1.28
2019-01-19T10:54:15.936Z,-1.17
2019-01-19T10:55:16.219Z,-1.12
2019-01-19T10:56:15.488Z,-1.17
2019-01-19T10:57:15.794Z,-1.19
2019-01-19T10:58:16.064Z,-1.14
2019-01-19T10:59:16.335Z,-0.60
2019-01-19T11:00:15.626Z,-0.85
2019-01-19T11:01:15.679Z,-0.94
2019-01-19T11:02:15.947Z,-1.00
2019-01-19T11:03:16.219Z,-0.88
2019-01-19T11:04:15.472Z,-0.71
2019-01-19T11:05:15.734Z,-0.71
2019-01-19T11:06:15.989Z,-0.71
2019-01-19T11:07:16.247Z,-0.78
2019-01-19T11:08:15.522Z,-0.76
2019-01-19T11:09:15.787Z,-0.57
2019-01-19T11:10:16.060Z,-0.54
2019-01-19T11:11:16.116Z,-0.54
2019-01-19T11:12:16.372Z,-0.46
2019-01-19T11:13:15.636Z,-0.42
2019-01-19T11:14:15.893Z,-0.54
2019-01-19T11:15:16.167Z,-0.59
2019-01-19T11:16:16.435Z,-0.47
2019-01-19T11:17:15.695Z,-0.43
2019-01-19T11:18:15.969Z,-0.36
2019-01-19T11:19:16.243Z,-0.22
2019-01-19T11:20:15.513Z,-0.28
2019-01-19T11:21:15.573Z,-0.33
2019-01-19T11:22:15.848Z,-0.18
2019-01-19T11:23:16.112Z,-0.22
2019-01-19T11:24:16.378Z,-0.25
2019-01-19T11:25:15.639Z,-0.17
2019-01-19T11:26:15.903Z,-0.17
2019-01-19T11:27:16.165Z,-0.11
2019-01-19T11:28:16.433Z,-0.14
2019-01-19T11:29:15.697Z,-0.15
2019-01-19T11:30:15.980Z,-0.11
2019-01-19T11:31:16.026Z,-0.19
2019-01-19T11:32:16.285Z,-0.23
2019-01-19T11:33:15.558Z,-0.15
2019-01-19T11:34:15.820Z,-0.05
2019-01-19T11:35:16.080Z,-0.04
2019-01-19T11:36:16.341Z,0.05
2019-01-19T11:37:15.598Z,0.05
2019-01-19T11:38:20.013Z,0.03
2019-01-19T11:39:15.700Z,0.03
2019-01-19T11:40:15.965Z,-0.03
2019-01-19T11:41:16.027Z,0.03
2019-01-19T11:42:16.291Z,-0.03
2019-01-19T11:43:15.559Z,0.41
2019-01-19T11:44:15.819Z,0.32
2019-01-19T11:45:16.108Z,0.34
2019-01-19T11:46:16.373Z,0.29
2019-01-19T11:47:15.641Z,0.32
2019-01-19T11:48:15.911Z,0.29
2019-01-19T11:49:16.175Z,0.45
2019-01-19T11:50:16.461Z,0.40
2019-01-19T11:51:15.686Z,0.40
2019-01-19T11:52:15.949Z,0.44
2019-01-19T11:53:16.210Z,0.53
2019-01-19T11:54:15.476Z,0.37
2019-01-19T11:55:15.729Z,0.47
2019-01-19T11:56:15.993Z,0.53
2019-01-19T11:57:16.265Z,0.55
2019-01-19T11:58:15.529Z,0.50
2019-01-19T11:59:15.794Z,0.50
2019-01-19T12:00:16.056Z,0.51
2019-01-19T12:01:16.118Z,0.55
2019-01-19T12:02:16.388Z,0.60
2019-01-19T12:03:15.654Z,0.68
2019-01-19T12:04:15.916Z,0.60
2019-01-19T12:05:16.177Z,0.75
2019-01-19T12:06:16.462Z,0.51
2019-01-19T12:07:15.732Z,0.55
2019-01-19T12:08:19.616Z,0.55
2019-01-19T12:09:16.272Z,0.61
2019-01-19T12:10:15.546Z,0.65
2019-01-19T12:11:15.593Z,0.95
2019-01-19T12:12:15.853Z,0.93
2019-01-19T12:13:16.124Z,0.99
2019-01-19T12:14:16.399Z,0.85
2019-01-19T12:15:15.665Z,0.82
2019-01-19T12:16:15.937Z,0.91
2019-01-19T12:17:16.201Z,0.92
2019-01-19T12:18:15.472Z,0.91
2019-01-19T12:19:15.740Z,0.83
2019-01-19T12:20:16.025Z,1.06
2019-01-19T12:21:16.063Z,1.09
2019-01-19T12:22:16.323Z,1.06
2019-01-19T12:23:15.584Z,0.93
2019-01-19T12:24:15.863Z,0.88
2019-01-19T12:25:16.133Z,0.88
2019-01-19T12:26:16.412Z,1.04
2019-01-19T12:27:15.690Z,0.99
2019-01-19T12:28:15.991Z,0.96
2019-01-19T12:29:16.250Z,1.03
2019-01-19T12:30:15.506Z,1.15
2019-01-19T12:31:15.571Z,1.12
2019-01-19T12:32:15.834Z,1.16
2019-01-19T12:33:16.097Z,1.23
2019-01-19T12:34:16.360Z,1.16
2019-01-19T12:35:15.630Z,1.19
2019-01-19T12:36:15.895Z,1.36
2019-01-19T12:37:16.165Z,1.41
2019-01-19T12:38:16.427Z,1.40
2019-01-19T12:39:15.686Z,1.37
2019-01-19T12:40:15.962Z,1.37
2019-01-19T12:41:16.018Z,1.40
2019-01-19T12:42:16.293Z,1.37
2019-01-19T12:43:15.553Z,1.47
2019-01-19T12:44:15.815Z,1.47
2019-01-19T12:45:16.079Z,1.53
2019-01-19T12:46:16.346Z,1.41
2019-01-19T12:47:15.603Z,1.41
2019-01-19T12:48:15.882Z,1.46
2019-01-19T12:49:16.146Z,1.43
2019-01-19T12:50:16.419Z,1.53
2019-01-19T12:51:15.463Z,1.51
2019-01-19T12:52:15.740Z,1.48
2019-01-19T12:53:16.062Z,1.44
2019-01-19T12:54:16.335Z,1.57
2019-01-19T12:55:15.604Z,1.54