createdAt,value
2023-02-13T00:09:50.016Z,67.03
2023-02-13T00:19:51.277Z,58.55
2023-02-13T00:29:52.529Z,56.85
2023-02-13T00:39:53.800Z,62.92
2023-02-13T00:49:55.073Z,57.65
2023-02-13T00:59:56.339Z,58.35
2023-02-13T01:09:57.606Z,63.13
2023-02-13T01:19:58.853Z,54.35
2023-02-13T01:30:00.213Z,52.90
2023-02-13T01:40:01.444Z,58.72
2023-02-13T01:50:02.702Z,58.10
2023-02-13T02:00:04.091Z,70.55
2023-02-13T02:10:05.366Z,71.35
2023-02-13T02:20:06.759Z,75.00
2023-02-13T02:30:08.041Z,78.03
2023-02-13T02:40:18.364Z,86.13
2023-02-13T02:50:27.694Z,83.55
2023-02-13T03:11:33.644Z,95.85
2023-02-13T03:21:53.529Z,97.65
2023-02-13T03:32:01.543Z,99.72
2023-02-13T03:42:03.656Z,97.25
2023-02-13T03:52:04.872Z,98.22
2023-02-13T04:02:06.191Z,99.05
2023-02-13T04:12:07.474Z,88.05
2023-02-13T04:22:08.704Z,101.43
2023-02-13T04:32:10.005Z,105.00
2023-02-13T04:42:11.368Z,91.10
2023-02-13T04:52:12.694Z,95.28
2023-02-13T05:02:13.991Z,85.28
2023-02-13T05:12:15.216Z,79.53
2023-02-13T05:22:35.087Z,91.97
2023-02-13T05:32:36.426Z,91.35
2023-02-13T05:42:37.679Z,89.50
2023-02-13T05:52:38.979Z,85.50
2023-02-13T06:02:40.302Z,89.00
2023-02-13T06:12:41.576Z,79.15
2023-02-13T06:22:42.793Z,76.97
2023-02-13T06:32:44.055Z,74.35
2023-02-13T06:42:45.312Z,71.82
2023-02-13T06:52:46.726Z,68.28
2023-02-13T07:02:48.051Z,69.30
2023-02-13T07:13:03.679Z,73.93
2023-02-13T07:23:07.201Z,67.10
2023-02-13T07:33:08.446Z,72.40
2023-02-13T07:43:09.711Z,63.47
2023-02-13T07:53:10.985Z,62.45
2023-02-13T08:03:12.298Z,57.08
2023-02-13T08:13:13.542Z,53.30
2023-02-13T09:04:22.346Z,44.60
2023-02-13T09:14:25.023Z,40.63
2023-02-13T09:24:26.374Z,40.75
2023-02-13T09:34:27.647Z,36.60
2023-02-13T09:44:35.075Z,33.67
2023-02-13T09:54:36.409Z,32.95
2023-02-13T10:04:39.438Z,36.50
2023-02-13T10:14:40.720Z,31.02
2023-02-13T10:24:41.964Z,33.63
2023-02-13T10:34:43.214Z,36.45
2023-02-13T10:44:44.450Z,37.60
2023-02-13T10:54:47.977Z,35.00
2023-02-13T11:04:49.297Z,30.27
2023-02-13T11:14:50.532Z,32.92
2023-02-13T11:24:51.802Z,30.90
2023-02-13T11:34:54.745Z,27.05
2023-02-13T11:44:56.007Z,32.20
2023-02-13T11:54:57.322Z,27.42
2023-02-13T12:04:58.619Z,27.40
2023-02-13T12:14:59.925Z,25.52
2023-02-13T12:25:01.527Z,26.60
2023-02-13T12:35:02.861Z,23.58
2023-02-13T12:45:04.116Z,32.45
2023-02-13T12:55:05.374Z,25.30
2023-02-13T13:05:06.695Z,27.98
2023-02-13T13:15:07.994Z,29.00
2023-02-13T13:25:09.303Z,27.83
2023-02-13T13:35:10.580Z,25.42
2023-02-13T13:45:11.852Z,21.55
2023-02-13T13:55:13.149Z,23.02
2023-02-13T14:05:14.407Z,24.08
2023-02-13T14:15:15.638Z,19.85
2023-02-13T14:25:16.965Z,24.63
2023-02-13T14:35:18.229Z,24.30
2023-02-13T14:45:19.487Z,22.83
2023-02-13T14:55:20.753Z,21.95
2023-02-13T15:05:22.144Z,20.48
2023-02-13T15:15:23.438Z,23.33
2023-02-13T15:25:26.683Z,20.63
2023-02-13T15:35:28.167Z,19.23
2023-02-13T15:45:29.414Z,22.02
2023-02-13T15:55:30.776Z,21.33
2023-02-13T16:05:40.104Z,23.90
2023-02-13T16:15:41.956Z,21.20
2023-02-13T16:25:43.268Z,22.55
2023-02-13T16:35:44.565Z,20.95
2023-02-13T16:45:45.913Z,26.85
2023-02-13T16:55:47.839Z,17.38
2023-02-13T17:05:49.114Z,28.35
2023-02-13T17:15:51.795Z,37.95
2023-02-13T17:25:53.783Z,44.22
2023-02-13T17:35:55.158Z,38.80
2023-02-13T17:45:56.456Z,36.47
2023-02-13T17:55:57.705Z,35.38
2023-02-13T18:05:58.957Z,31.67
2023-02-13T18:16:00.262Z,42.40
2023-02-13T18:26:01.562Z,51.17
2023-02-13T18:36:02.789Z,69.22
2023-02-13T18:46:04.854Z,56.95
2023-02-13T18:56:06.289Z,53.70
2023-02-13T19:06:08.373Z,54.60
2023-02-13T19:16:09.745Z,51.33
2023-02-13T19:26:11.620Z,55.90
2023-02-13T19:36:13.096Z,55.63
2023-02-13T19:46:14.907Z,52.13
2023-02-13T19:56:16.194Z,54.83
2023-02-13T20:06:17.450Z,53.22
2023-02-13T20:16:18.827Z,87.22
2023-02-13T20:26:20.567Z,82.90
2023-02-13T20:36:21.951Z,62.35
2023-02-13T20:46:23.208Z,76.10
2023-02-13T20:56:24.538Z,82.28
2023-02-13T21:06:25.795Z,119.70
2023-02-13T21:16:27.057Z,67.90
2023-02-13T21:26:28.344Z,74.10
2023-02-13T21:36:29.656Z,61.50
2023-02-13T21:46:30.961Z,61.72
2023-02-13T21:56:32.235Z,71.13
2023-02-13T22:06:33.470Z,86.38
2023-02-13T22:16:34.783Z,80.60
2023-02-13T22:26:36.086Z,68.50
2023-02-13T22:36:39.029Z,58.90
2023-02-13T22:46:40.605Z,58.92
2023-02-13T22:56:41.964Z,73.53
2023-02-13T23:06:43.235Z,69.45
2023-02-13T23:17:03.422Z,59.20
2023-02-13T23:27:04.691Z,59.22
2023-02-13T23:37:05.982Z,86.28
2023-02-13T23:47:07.213Z,218.73
2023-02-13T23:57:08.517Z,58.10
