createdAt,value
2022-11-30T00:01:17.373Z,2.72
2022-11-30T00:03:45.350Z,2.85
2022-11-30T00:06:15.038Z,2.70
2022-11-30T00:08:43.292Z,2.60
2022-11-30T00:11:18.500Z,2.85
2022-11-30T00:13:45.867Z,2.78
2022-11-30T00:16:13.418Z,2.92
2022-11-30T00:18:41.241Z,2.58
2022-11-30T00:21:12.876Z,3.13
2022-11-30T00:23:42.252Z,2.85
2022-11-30T00:26:12.353Z,2.95
2022-11-30T00:28:40.292Z,3.13
2022-11-30T00:31:11.852Z,3.42
2022-11-30T00:33:39.869Z,3.33
2022-11-30T00:36:16.018Z,3.35
2022-11-30T00:38:44.024Z,3.20
2022-11-30T00:41:11.947Z,3.60
2022-11-30T00:43:39.638Z,3.60
2022-11-30T00:46:09.648Z,2.85
2022-11-30T00:48:38.192Z,3.10
2022-11-30T00:51:06.711Z,3.03
2022-11-30T00:53:34.156Z,2.90
2022-11-30T00:56:01.577Z,3.22
2022-11-30T00:58:28.986Z,3.28
2022-11-30T01:00:56.491Z,3.47
2022-11-30T01:03:23.969Z,3.58
2022-11-30T01:05:51.713Z,3.50
2022-11-30T01:08:19.649Z,2.92
2022-11-30T01:10:49.730Z,2.95
2022-11-30T01:13:17.117Z,3.42
2022-11-30T01:15:44.852Z,3.60
2022-11-30T01:18:12.608Z,3.55
2022-11-30T01:20:43.826Z,3.00
2022-11-30T01:23:11.452Z,3.03
2022-11-30T01:25:39.312Z,3.50
2022-11-30T01:28:07.493Z,2.95
2022-11-30T01:30:34.964Z,3.40
2022-11-30T01:33:04.713Z,3.30
2022-11-30T01:35:32.197Z,3.90
2022-11-30T01:37:59.762Z,3.40
2022-11-30T01:40:27.228Z,4.03
2022-11-30T01:42:54.627Z,3.85
2022-11-30T01:45:22.145Z,3.42
2022-11-30T01:47:54.584Z,3.53
2022-11-30T01:50:28.070Z,3.03
2022-11-30T01:52:58.004Z,3.40
2022-11-30T01:55:34.257Z,3.08
2022-11-30T01:58:09.883Z,3.08
2022-11-30T02:00:37.307Z,3.55
2022-11-30T02:03:28.773Z,2.97
2022-11-30T02:05:57.073Z,2.88
2022-11-30T02:08:24.803Z,3.30
2022-11-30T02:11:00.514Z,3.28
2022-11-30T02:13:36.788Z,3.05
2022-11-30T02:16:07.314Z,2.95
2022-11-30T02:18:49.681Z,3.40
2022-11-30T02:21:32.065Z,4.13
2022-11-30T02:24:08.795Z,4.53
2022-11-30T02:27:17.997Z,3.95
2022-11-30T02:29:52.164Z,3.63
2022-11-30T02:34:56.822Z,3.05
2022-11-30T02:37:26.179Z,3.00
2022-11-30T02:39:53.594Z,2.95
2022-11-30T02:42:20.985Z,2.70
2022-11-30T02:44:52.219Z,3.08
2022-11-30T02:47:34.849Z,3.08
2022-11-30T02:50:11.529Z,2.70
2022-11-30T02:52:39.679Z,3.10
2022-11-30T02:55:12.342Z,3.58
2022-11-30T02:57:39.827Z,3.30
2022-11-30T03:00:10.273Z,2.85
2022-11-30T03:02:39.069Z,2.65
2022-11-30T03:05:07.719Z,2.92
2022-11-30T03:07:36.405Z,3.15
2022-11-30T03:10:06.153Z,2.97
2022-11-30T03:12:33.678Z,3.28
2022-11-30T03:15:00.985Z,2.90
2022-11-30T03:17:28.474Z,3.35
2022-11-30T03:19:55.942Z,3.10
2022-11-30T03:22:23.923Z,3.33
2022-11-30T03:24:51.486Z,3.75
2022-11-30T03:27:19.156Z,3.10
2022-11-30T03:29:46.587Z,3.05
2022-11-30T03:32:13.943Z,3.30
2022-11-30T03:34:41.525Z,3.67
2022-11-30T03:37:08.886Z,3.90
2022-11-30T03:39:36.298Z,4.30
2022-11-30T03:42:03.876Z,4.80
2022-11-30T03:44:31.412Z,4.15
2022-11-30T03:46:58.844Z,4.03
2022-11-30T03:49:26.256Z,3.88
2022-11-30T03:51:53.701Z,4.60
2022-11-30T03:54:21.956Z,4.20
2022-11-30T03:56:49.363Z,3.85
2022-11-30T03:59:16.746Z,4.15
2022-11-30T04:01:44.223Z,4.05
2022-11-30T04:04:12.536Z,3.88
2022-11-30T04:06:40.923Z,4.22
2022-11-30T04:09:10.399Z,4.35
2022-11-30T04:11:37.899Z,4.07
2022-11-30T04:14:05.261Z,4.00
2022-11-30T04:16:32.721Z,3.78
2022-11-30T04:19:00.191Z,4.00
2022-11-30T04:21:27.622Z,3.63
2022-11-30T04:23:54.962Z,4.10
2022-11-30T04:26:22.344Z,4.50
2022-11-30T04:28:49.815Z,4.13
2022-11-30T04:31:17.352Z,4.97
2022-11-30T04:33:44.804Z,4.63
2022-11-30T04:36:20.060Z,5.00
2022-11-30T04:38:48.213Z,4.47
2022-11-30T04:41:15.680Z,4.43
2022-11-30T04:43:43.151Z,4.53
2022-11-30T04:46:10.983Z,4.63
2022-11-30T04:48:38.607Z,4.13
2022-11-30T04:51:08.034Z,4.20
2022-11-30T04:53:37.340Z,4.25
2022-11-30T04:56:07.193Z,4.30
2022-11-30T04:58:35.265Z,3.85
2022-11-30T05:01:02.630Z,3.72
2022-11-30T05:03:30.094Z,3.80
2022-11-30T05:05:57.541Z,4.18
2022-11-30T05:08:24.909Z,3.90
2022-11-30T05:10:53.836Z,4.53
2022-11-30T05:13:22.701Z,4.22
2022-11-30T05:15:50.380Z,4.38
2022-11-30T05:18:17.852Z,4.10
2022-11-30T05:20:53.163Z,4.20
2022-11-30T05:23:21.459Z,4.00
2022-11-30T05:25:49.354Z,4.35
2022-11-30T05:28:16.919Z,3.97
2022-11-30T05:30:44.815Z,4.03
2022-11-30T05:33:12.758Z,4.00
2022-11-30T05:35:40.223Z,3.80
2022-11-30T05:38:07.788Z,4.43
2022-11-30T05:40:35.439Z,4.35
2022-11-30T05:43:04.543Z,3.90
2022-11-30T05:45:32.106Z,4.20
2022-11-30T05:47:59.480Z,4.03
2022-11-30T05:50:26.871Z,4.22
2022-11-30T05:52:58.218Z,4.32
2022-11-30T05:55:25.599Z,5.10
2022-11-30T05:57:53.220Z,5.13
2022-11-30T06:00:21.595Z,5.55
2022-11-30T06:02:49.406Z,5.30
2022-11-30T06:05:17.018Z,5.38
2022-11-30T06:07:44.491Z,5.32
2022-11-30T06:10:12.451Z,6.22
2022-11-30T06:12:39.723Z,6.35
2022-11-30T06:15:08.258Z,6.10
2022-11-30T06:17:38.105Z,6.60
2022-11-30T06:20:07.148Z,5.97
2022-11-30T06:22:34.790Z,5.75
2022-11-30T06:25:02.200Z,5.70
2022-11-30T06:27:32.218Z,4.75
2022-11-30T06:29:59.718Z,4.60
2022-11-30T06:32:27.189Z,5.10
2022-11-30T06:34:54.537Z,4.15
2022-11-30T06:37:21.959Z,3.85
2022-11-30T06:42:37.934Z,4.45
2022-11-30T06:45:07.273Z,4.57
2022-11-30T06:47:34.705Z,4.70
2022-11-30T06:50:02.131Z,4.35
2022-11-30T06:52:33.565Z,4.47
2022-11-30T06:55:01.216Z,4.53
2022-11-30T06:57:29.472Z,4.88
2022-11-30T06:59:57.735Z,4.20
2022-11-30T07:02:25.361Z,4.15
2022-11-30T07:04:52.845Z,5.00
2022-11-30T07:07:20.319Z,4.78
2022-11-30T07:09:47.687Z,4.88
2022-11-30T07:12:15.012Z,4.95
2022-11-30T07:14:42.365Z,4.85
2022-11-30T07:17:09.744Z,4.38
2022-11-30T07:19:37.100Z,4.47
2022-11-30T07:22:04.611Z,4.00
2022-11-30T07:24:50.477Z,4.00
2022-11-30T07:27:17.975Z,4.00
2022-11-30T07:29:45.428Z,4.20
2022-11-30T07:32:12.864Z,4.00
2022-11-30T07:34:40.354Z,4.05
2022-11-30T07:37:07.745Z,4.05
2022-11-30T07:39:35.281Z,4.60
2022-11-30T07:42:02.717Z,4.50
2022-11-30T07:44:30.153Z,4.50
2022-11-30T07:46:57.601Z,4.90
2022-11-30T07:49:24.966Z,5.38
2022-11-30T07:51:52.361Z,5.88
2022-11-30T07:54:19.731Z,5.85
2022-11-30T07:56:47.072Z,5.75
2022-11-30T07:59:14.451Z,5.60
2022-11-30T08:01:41.935Z,6.22
2022-11-30T08:04:09.436Z,6.05
2022-11-30T08:06:36.933Z,5.68
2022-11-30T08:09:04.771Z,6.15
2022-11-30T08:11:35.095Z,5.88
2022-11-30T08:14:03.260Z,6.38
2022-11-30T08:16:34.894Z,5.75
2022-11-30T08:19:02.263Z,6.15
2022-11-30T08:21:29.783Z,6.10
2022-11-30T08:23:57.415Z,6.07
2022-11-30T08:26:31.096Z,6.25
2022-11-30T08:29:00.323Z,6.80
2022-11-30T08:31:31.250Z,6.53
2022-11-30T08:34:01.920Z,5.75
2022-11-30T08:36:30.888Z,6.75
2022-11-30T08:38:59.673Z,6.63
2022-11-30T08:41:27.611Z,7.25
2022-11-30T08:43:55.338Z,6.47
2022-11-30T08:49:21.361Z,6.53
2022-11-30T08:52:16.554Z,7.35
2022-11-30T08:54:40.400Z,6.90
2022-11-30T08:57:07.731Z,7.22
2022-11-30T08:59:35.139Z,6.88
2022-11-30T09:02:02.864Z,6.20
2022-11-30T09:04:30.409Z,7.00
2022-11-30T09:06:59.529Z,7.35
2022-11-30T09:09:27.253Z,6.40
2022-11-30T09:11:54.591Z,6.47
2022-11-30T09:14:22.029Z,6.38
2022-11-30T09:16:49.513Z,7.15
2022-11-30T09:19:16.900Z,6.18
2022-11-30T09:21:51.214Z,6.90
2022-11-30T09:24:19.502Z,5.97
2022-11-30T09:26:47.167Z,6.40
2022-11-30T09:29:14.598Z,6.40
2022-11-30T09:31:42.280Z,7.93
2022-11-30T09:34:11.607Z,6.97
2022-11-30T09:36:39.107Z,6.07
2022-11-30T09:39:06.956Z,6.75
2022-11-30T09:42:01.624Z,7.07
2022-11-30T09:44:41.922Z,7.38
2022-11-30T09:47:46.644Z,6.70
2022-11-30T09:50:21.476Z,6.85
2022-11-30T09:52:58.969Z,7.25
2022-11-30T09:55:33.211Z,6.50
2022-11-30T09:58:06.034Z,7.13
2022-11-30T10:00:35.435Z,6.40
2022-11-30T10:03:06.466Z,6.68
2022-11-30T10:05:48.204Z,7.05
2022-11-30T10:08:48.970Z,7.18
2022-11-30T10:11:36.601Z,6.78
2022-11-30T10:14:12.919Z,6.75
2022-11-30T10:16:59.066Z,5.72
2022-11-30T10:19:29.157Z,6.68
2022-11-30T10:22:19.025Z,6.53
2022-11-30T10:25:11.828Z,6.03
2022-11-30T10:27:54.011Z,6.20
2022-11-30T10:30:23.812Z,7.53
2022-11-30T10:32:56.719Z,6.63
2022-11-30T10:35:45.284Z,6.17
2022-11-30T10:38:28.835Z,5.70
2022-11-30T10:41:01.431Z,5.90
2022-11-30T10:43:38.966Z,5.40
2022-11-30T10:46:06.473Z,6.50
2022-11-30T10:48:40.965Z,6.45
2022-11-30T10:51:08.673Z,6.20
2022-11-30T10:53:37.232Z,6.32
2022-11-30T10:56:12.467Z,6.30
2022-11-30T10:58:52.217Z,6.68
2022-11-30T11:01:36.144Z,6.93
2022-11-30T11:04:13.098Z,6.68
2022-11-30T11:06:46.561Z,6.55
2022-11-30T11:09:27.785Z,6.13
2022-11-30T11:11:58.521Z,5.85
2022-11-30T11:14:30.415Z,6.80
2022-11-30T11:19:41.053Z,5.78
2022-11-30T11:22:14.279Z,5.50
2022-11-30T11:24:42.010Z,6.97
2022-11-30T11:27:29.915Z,6.97
2022-11-30T11:30:18.204Z,5.90
2022-11-30T11:33:02.657Z,5.97
2022-11-30T11:35:39.290Z,5.93
2022-11-30T11:38:19.385Z,6.13
2022-11-30T11:40:56.702Z,6.05
2022-11-30T11:43:27.175Z,6.88
2022-11-30T11:45:57.578Z,6.28
2022-11-30T11:48:49.155Z,7.22
2022-11-30T11:51:39.883Z,7.57
2022-11-30T11:54:47.568Z,7.10
2022-11-30T11:57:17.586Z,6.57
2022-11-30T12:00:00.271Z,7.70
2022-11-30T12:02:49.261Z,7.70
2022-11-30T12:05:56.755Z,5.95
2022-11-30T12:09:28.484Z,6.20
2022-11-30T12:11:56.099Z,6.60
2022-11-30T12:14:26.513Z,6.43
2022-11-30T12:17:30.675Z,6.40
2022-11-30T12:20:11.859Z,6.70
2022-11-30T12:22:48.347Z,6.47
2022-11-30T12:25:25.943Z,5.93
2022-11-30T12:28:07.149Z,6.47
2022-11-30T12:30:53.157Z,6.68
2022-11-30T12:33:34.381Z,6.35
2022-11-30T12:36:20.381Z,6.07
2022-11-30T12:39:07.964Z,6.65
2022-11-30T12:41:52.136Z,6.45
2022-11-30T12:44:42.150Z,5.90
2022-11-30T12:47:17.213Z,5.82
2022-11-30T12:49:47.852Z,6.80
2022-11-30T12:52:29.117Z,7.32
2022-11-30T12:55:13.170Z,6.75
2022-11-30T12:57:49.470Z,6.70
2022-11-30T13:00:22.681Z,7.18
2022-11-30T13:02:59.039Z,7.60
2022-11-30T13:05:42.676Z,6.50
2022-11-30T13:08:51.555Z,6.15
2022-11-30T13:11:39.665Z,6.80
2022-11-30T13:14:21.672Z,6.10
2022-11-30T13:16:55.238Z,6.22
2022-11-30T13:19:37.215Z,5.85
2022-11-30T13:22:12.801Z,6.00
2022-11-30T13:24:48.126Z,6.50
2022-11-30T13:27:23.160Z,7.03
2022-11-30T13:30:35.268Z,6.88
2022-11-30T13:33:40.012Z,6.68
2022-11-30T13:36:31.167Z,6.50
2022-11-30T13:39:10.746Z,6.68
2022-11-30T13:41:38.669Z,6.65
2022-11-30T13:44:06.773Z,6.05
2022-11-30T13:46:35.066Z,6.28
2022-11-30T13:49:23.156Z,6.20
2022-11-30T13:52:20.089Z,6.50
2022-11-30T13:54:48.686Z,6.05
2022-11-30T13:57:25.325Z,6.53
2022-11-30T13:59:54.929Z,7.03
2022-11-30T14:05:33.221Z,6.65
2022-11-30T14:08:03.694Z,6.75
2022-11-30T14:10:32.632Z,6.68
2022-11-30T14:13:10.747Z,6.78
2022-11-30T14:15:42.167Z,6.72
2022-11-30T14:18:09.538Z,6.60
2022-11-30T14:20:49.975Z,6.00
2022-11-30T14:23:40.563Z,6.43
2022-11-30T14:26:17.459Z,6.82
2022-11-30T14:29:19.090Z,6.35
2022-11-30T14:31:59.258Z,7.53
2022-11-30T14:34:36.892Z,6.95
2022-11-30T14:37:15.355Z,7.45
2022-11-30T14:39:46.526Z,7.95
2022-11-30T14:42:26.363Z,7.57
2022-11-30T14:44:55.147Z,7.38
2022-11-30T14:47:34.683Z,7.18
2022-11-30T14:50:06.153Z,6.97
2022-11-30T14:52:52.082Z,7.50
2022-11-30T14:55:29.072Z,6.03
2022-11-30T14:57:56.462Z,7.10
2022-11-30T15:00:23.939Z,6.85
2022-11-30T15:02:51.726Z,6.90
2022-11-30T15:05:28.582Z,7.70
2022-11-30T15:07:56.233Z,7.53
2022-11-30T15:10:34.477Z,7.05
2022-11-30T15:13:02.879Z,7.38
2022-11-30T15:15:31.655Z,7.78
2022-11-30T15:18:10.622Z,7.53
2022-11-30T15:21:01.210Z,7.05
2022-11-30T15:23:29.052Z,7.00
2022-11-30T15:26:01.777Z,6.28
2022-11-30T15:28:38.242Z,6.85
2022-11-30T15:31:09.310Z,6.60
2022-11-30T15:33:46.540Z,6.03
2022-11-30T15:36:31.458Z,5.50
2022-11-30T15:39:06.586Z,5.03
2022-11-30T15:41:35.357Z,5.43
2022-11-30T15:44:02.914Z,6.90
2022-11-30T15:46:41.196Z,6.45
2022-11-30T15:49:13.458Z,6.90
2022-11-30T15:51:43.982Z,6.32
2022-11-30T15:54:11.699Z,6.40
2022-11-30T15:56:39.191Z,6.15
2022-11-30T15:59:20.046Z,5.50
2022-11-30T16:02:14.735Z,5.35
2022-11-30T16:04:57.563Z,4.78
2022-11-30T16:07:28.650Z,4.65
2022-11-30T16:10:24.868Z,4.90
2022-11-30T16:12:54.328Z,4.35
2022-11-30T16:15:30.823Z,4.78
2022-11-30T16:18:19.391Z,4.40
2022-11-30T16:20:52.652Z,4.70
2022-11-30T16:23:22.299Z,4.65
2022-11-30T16:25:51.301Z,6.35
2022-11-30T16:28:20.493Z,5.82
2022-11-30T16:30:49.194Z,6.00
2022-11-30T16:33:25.677Z,5.18
2022-11-30T16:36:00.493Z,6.32
2022-11-30T16:38:29.365Z,6.00
2022-11-30T16:41:17.638Z,6.30
2022-11-30T16:43:46.665Z,6.07
2022-11-30T16:46:17.879Z,5.88
2022-11-30T16:48:49.417Z,5.63
2022-11-30T16:51:24.675Z,6.45
2022-11-30T16:53:52.862Z,6.55
2022-11-30T16:56:35.702Z,6.45
2022-11-30T16:59:03.453Z,6.50
2022-11-30T17:01:46.671Z,6.53
2022-11-30T17:04:23.138Z,6.80
2022-11-30T17:06:54.692Z,6.25
2022-11-30T17:09:58.760Z,6.38
2022-11-30T17:12:46.987Z,6.72
2022-11-30T17:15:29.950Z,6.45
2022-11-30T17:18:09.768Z,6.40
2022-11-30T17:20:49.716Z,6.38
2022-11-30T17:23:22.919Z,6.30
2022-11-30T17:25:50.905Z,6.13
2022-11-30T17:28:18.420Z,6.38
2022-11-30T17:31:13.748Z,6.13
2022-11-30T17:33:47.778Z,6.05
2022-11-30T17:36:34.219Z,6.00
2022-11-30T17:39:07.354Z,5.95
2022-11-30T17:42:07.925Z,5.75
2022-11-30T17:44:58.915Z,5.70
2022-11-30T17:48:00.265Z,5.65
2022-11-30T17:50:33.650Z,5.75
2022-11-30T17:53:18.283Z,6.05
2022-11-30T17:55:53.041Z,6.10
2022-11-30T17:58:35.292Z,6.13
2022-11-30T18:01:13.060Z,6.47
2022-11-30T18:03:40.736Z,5.95
2022-11-30T18:07:13.513Z,6.50
2022-11-30T18:09:59.913Z,5.93
2022-11-30T18:12:37.278Z,5.82
2022-11-30T18:15:06.586Z,6.15
2022-11-30T18:17:34.958Z,6.13
2022-11-30T18:20:20.819Z,6.32
2022-11-30T18:23:00.192Z,5.95
2022-11-30T18:25:59.404Z,5.70
2022-11-30T18:28:36.213Z,6.65
2022-11-30T18:31:26.953Z,5.97
2022-11-30T18:34:12.665Z,5.88
2022-11-30T18:37:22.570Z,6.03
2022-11-30T18:40:21.034Z,9.55
2022-11-30T18:43:09.133Z,6.78
2022-11-30T18:46:00.721Z,6.40
2022-11-30T18:48:43.686Z,6.38
2022-11-30T18:51:32.436Z,6.47
2022-11-30T18:54:13.931Z,7.18
2022-11-30T18:57:08.362Z,5.70
2022-11-30T19:00:24.293Z,7.20
2022-11-30T19:03:04.143Z,5.78
2022-11-30T19:05:44.370Z,5.55
2022-11-30T19:08:23.729Z,5.32
2022-11-30T19:10:54.044Z,5.47
2022-11-30T19:16:39.259Z,6.53
2022-11-30T19:19:08.986Z,6.38
2022-11-30T19:21:36.700Z,5.85
2022-11-30T19:24:27.569Z,6.75
2022-11-30T19:27:01.222Z,6.40
2022-11-30T19:29:40.718Z,6.32
2022-11-30T19:32:10.829Z,6.90
2022-11-30T19:34:47.700Z,6.90
2022-11-30T19:37:45.378Z,6.82
2022-11-30T19:40:33.837Z,6.30
2022-11-30T19:43:13.185Z,7.05
2022-11-30T19:45:49.858Z,5.85
2022-11-30T19:48:26.445Z,6.45
2022-11-30T19:50:54.305Z,6.43
2022-11-30T19:53:28.790Z,6.65
2022-11-30T19:55:56.394Z,6.68
2022-11-30T19:58:33.981Z,6.63
2022-11-30T20:01:07.972Z,5.57
2022-11-30T20:03:57.477Z,5.63
2022-11-30T20:06:52.581Z,6.03
2022-11-30T20:09:25.675Z,5.45
2022-11-30T20:12:09.364Z,5.15
2022-11-30T20:15:10.402Z,4.68
2022-11-30T20:17:47.159Z,5.10
2022-11-30T20:20:44.510Z,4.97
2022-11-30T20:23:30.149Z,5.38
2022-11-30T20:26:00.312Z,5.35
2022-11-30T20:29:15.789Z,5.50
2022-11-30T20:31:54.901Z,5.00
2022-11-30T20:34:22.477Z,5.45
2022-11-30T20:37:57.957Z,5.05
2022-11-30T20:41:05.777Z,4.57
2022-11-30T20:43:52.026Z,4.82
2022-11-30T20:46:43.051Z,5.65
2022-11-30T20:49:43.456Z,5.07
2022-11-30T20:52:41.140Z,5.38
2022-11-30T20:55:57.146Z,5.50
2022-11-30T20:58:31.094Z,5.07
2022-11-30T21:01:24.924Z,4.78
2022-11-30T21:04:04.877Z,5.20
2022-11-30T21:10:31.750Z,4.57
2022-11-30T21:13:26.430Z,5.57
2022-11-30T21:16:12.073Z,5.03
2022-11-30T21:18:55.382Z,4.80
2022-11-30T21:21:46.968Z,4.72
2022-11-30T21:24:48.237Z,5.13
2022-11-30T21:27:33.683Z,4.32
2022-11-30T21:30:22.975Z,4.38
2022-11-30T21:36:13.924Z,4.20
2022-11-30T21:38:44.612Z,4.80
2022-11-30T21:41:24.243Z,4.38
2022-11-30T21:43:57.756Z,4.40
2022-11-30T21:46:55.933Z,4.90
2022-11-30T21:49:47.266Z,4.70
2022-11-30T21:52:23.114Z,4.90
2022-11-30T21:55:21.073Z,4.10
2022-11-30T21:58:24.107Z,4.50
2022-11-30T22:01:16.116Z,4.07
2022-11-30T22:04:02.387Z,4.53
2022-11-30T22:06:44.978Z,4.10
2022-11-30T22:09:17.196Z,4.10
2022-11-30T22:11:55.737Z,4.10
2022-11-30T22:14:34.842Z,3.83
2022-11-30T22:20:49.118Z,3.60
2022-11-30T22:23:25.566Z,3.38
2022-11-30T22:25:55.696Z,3.35
2022-11-30T22:28:29.192Z,3.42
2022-11-30T22:31:05.709Z,3.63
2022-11-30T22:33:40.410Z,3.60
2022-11-30T22:36:24.142Z,3.05
2022-11-30T22:39:22.403Z,3.67
2022-11-30T22:42:26.117Z,2.70
2022-11-30T22:45:14.518Z,3.80
2022-11-30T22:47:51.065Z,3.40
2022-11-30T22:50:54.429Z,3.33
2022-11-30T22:54:11.507Z,3.50
2022-11-30T22:56:59.716Z,3.30
2022-11-30T22:59:33.124Z,3.13
2022-11-30T23:02:27.381Z,3.35
2022-11-30T23:05:21.916Z,3.40
2022-11-30T23:08:29.229Z,3.50
2022-11-30T23:11:34.542Z,3.38
2022-11-30T23:14:06.502Z,3.05
2022-11-30T23:17:04.558Z,3.15
2022-11-30T23:19:47.417Z,3.10
2022-11-30T23:22:38.657Z,3.25
2022-11-30T23:25:26.822Z,3.50
2022-11-30T23:27:57.071Z,3.13
2022-11-30T23:30:35.987Z,3.25
2022-11-30T23:33:27.551Z,3.22
2022-11-30T23:36:25.510Z,3.95
2022-11-30T23:39:13.736Z,3.70
2022-11-30T23:42:05.565Z,3.40
2022-11-30T23:45:08.995Z,3.60
2022-11-30T23:48:03.435Z,3.40
2022-11-30T23:50:42.547Z,3.85
2022-11-30T23:53:24.539Z,3.67
2022-11-30T23:56:15.685Z,3.00
2022-11-30T23:58:43.421Z,3.65
