createdAt,value
2018-01-02T04:30:49.343Z,0.40
2018-01-02T04:33:16.917Z,0.40
2018-01-02T04:35:44.489Z,0.60
2018-01-02T04:38:12.089Z,0.70
2018-01-02T04:40:39.660Z,0.80
2018-01-02T04:43:08.058Z,0.70
2018-01-02T04:45:35.628Z,0.68
2018-01-02T04:48:03.217Z,0.80
2018-01-02T04:50:30.832Z,0.68
2018-01-02T04:52:58.405Z,0.70
2018-01-02T04:55:25.972Z,0.60
2018-01-02T04:57:53.593Z,0.75
2018-01-02T05:00:22.020Z,0.60
2018-01-02T05:02:49.592Z,0.52
2018-01-02T05:05:17.239Z,0.62
2018-01-02T05:07:44.808Z,0.65
2018-01-02T05:10:12.379Z,0.85
2018-01-02T05:12:39.993Z,0.60
2018-01-02T05:15:07.570Z,0.60
2018-01-02T05:17:35.181Z,0.60
2018-01-02T05:20:03.552Z,0.68
2018-01-02T05:22:31.174Z,0.50
2018-01-02T05:24:58.752Z,0.73
2018-01-02T05:27:26.372Z,0.90
2018-01-02T05:29:53.948Z,0.80
2018-01-02T05:32:21.520Z,0.73
2018-01-02T05:34:49.129Z,0.70
2018-01-02T05:37:16.698Z,0.50
2018-01-02T05:39:44.270Z,0.90
2018-01-02T05:42:11.865Z,0.50
2018-01-02T05:44:39.433Z,0.80
2018-01-02T05:47:07.013Z,1.00
2018-01-02T05:49:35.368Z,1.00
2018-01-02T05:52:02.936Z,0.60
2018-01-02T05:54:31.308Z,1.00
2018-01-02T05:56:58.877Z,0.80
2018-01-02T05:59:27.215Z,0.90
2018-01-02T06:01:54.825Z,1.08
2018-01-02T06:04:23.169Z,1.08
2018-01-02T06:06:51.504Z,0.80
2018-01-02T06:09:19.125Z,1.10
2018-01-02T06:11:47.465Z,0.90
2018-01-02T06:14:15.040Z,1.10
2018-01-02T06:16:42.654Z,0.90
2018-01-02T06:19:10.225Z,1.00
2018-01-02T06:21:37.796Z,0.85
2018-01-02T06:24:05.485Z,0.80
2018-01-02T06:26:33.061Z,0.70
2018-01-02T06:29:01.397Z,0.60
2018-01-02T06:31:29.021Z,0.80
2018-01-02T06:33:56.589Z,0.80
2018-01-02T06:36:24.157Z,0.98
2018-01-02T06:38:51.749Z,1.05
2018-01-02T06:41:19.373Z,1.10
2018-01-02T06:43:46.940Z,1.00
2018-01-02T06:46:14.553Z,1.25
2018-01-02T06:48:42.885Z,1.20
2018-01-02T06:51:10.453Z,1.10
2018-01-02T06:53:38.069Z,1.00
2018-01-02T06:56:05.645Z,0.90
2018-01-02T06:58:33.224Z,0.60
2018-01-02T07:01:00.841Z,0.65
2018-01-02T07:03:28.419Z,0.88
2018-01-02T07:05:55.992Z,1.00
2018-01-02T07:08:23.601Z,1.05
2018-01-02T07:10:51.938Z,0.93
2018-01-02T07:13:19.513Z,1.02
2018-01-02T07:15:47.130Z,1.00
2018-01-02T07:18:14.711Z,1.23
2018-01-02T07:20:42.285Z,1.30
2018-01-02T07:23:09.896Z,1.20
2018-01-02T07:25:37.465Z,1.20
2018-01-02T07:28:05.037Z,1.30
2018-01-02T07:30:32.637Z,1.35
2018-01-02T07:33:00.977Z,1.50
2018-01-02T07:35:28.601Z,1.40
2018-01-02T07:37:56.173Z,1.50
2018-01-02T07:40:23.745Z,1.20
2018-01-02T07:42:51.345Z,1.12
2018-01-02T07:45:19.684Z,0.90
2018-01-02T07:47:47.257Z,0.90
2018-01-02T07:50:14.865Z,0.82
2018-01-02T07:52:42.437Z,1.12
2018-01-02T07:55:10.005Z,1.05
2018-01-02T07:57:37.625Z,1.00
2018-01-02T08:00:05.962Z,0.90
2018-01-02T08:02:33.529Z,1.30
2018-01-02T08:05:01.149Z,1.25
2018-01-02T08:07:28.720Z,1.10
2018-01-02T08:09:56.379Z,1.02
2018-01-02T08:12:24.009Z,1.10
2018-01-02T08:14:51.580Z,1.30
2018-01-02T08:17:19.156Z,1.12
2018-01-02T08:19:46.772Z,1.23
2018-01-02T08:22:15.112Z,0.88
2018-01-02T08:24:42.697Z,0.80
2018-01-02T08:27:11.074Z,1.10
2018-01-02T08:29:39.417Z,0.85
2018-01-02T08:32:06.986Z,0.80
2018-01-02T08:34:34.606Z,0.90
2018-01-02T08:37:02.189Z,1.23
2018-01-02T08:39:29.784Z,0.90
2018-01-02T08:41:57.396Z,1.30
2018-01-02T08:44:24.965Z,1.50
2018-01-02T08:46:52.536Z,1.58
2018-01-02T08:49:20.160Z,1.70
2018-01-02T08:51:47.840Z,1.73
2018-01-02T08:54:15.408Z,1.50
2018-01-02T08:56:43.012Z,1.60
2018-01-02T08:59:11.348Z,1.48
2018-01-02T09:01:38.975Z,1.40
2018-01-02T09:04:06.545Z,1.42
2018-01-02T09:06:34.127Z,1.52
2018-01-02T09:09:01.749Z,1.60
2018-01-02T09:11:29.322Z,1.98
2018-01-02T09:14:02.562Z,1.60
2018-01-02T09:16:30.901Z,2.15
2018-01-02T09:18:58.472Z,2.53
2018-01-02T09:21:26.093Z,2.70
2018-01-02T09:23:53.669Z,3.97
2018-01-02T09:26:21.241Z,1.40
2018-01-02T09:28:48.869Z,1.40
2018-01-02T09:31:16.447Z,1.80
2018-01-02T09:33:44.020Z,1.67
2018-01-02T09:36:11.645Z,1.70
2018-01-02T09:38:39.218Z,2.22
2018-01-02T09:41:06.817Z,1.70
2018-01-02T09:43:34.544Z,1.48
2018-01-02T09:46:02.158Z,2.30
2018-01-02T09:48:30.489Z,1.92
2018-01-02T09:50:58.096Z,1.60
2018-01-02T09:53:26.859Z,2.40
2018-01-02T09:55:54.440Z,2.22
2018-01-02T09:58:22.801Z,1.80
2018-01-02T10:00:51.151Z,1.62
2018-01-02T10:03:18.756Z,2.20
2018-01-02T10:05:47.099Z,2.00
2018-01-02T10:08:14.701Z,1.67
2018-01-02T10:10:42.330Z,1.58
2018-01-02T10:13:10.684Z,2.08
2018-01-02T10:15:38.260Z,2.30
2018-01-02T10:18:05.857Z,2.92
2018-01-02T10:20:33.437Z,3.70
2018-01-02T10:23:01.017Z,3.70
2018-01-02T10:25:28.641Z,3.47
2018-01-02T10:27:56.213Z,3.33
2018-01-02T10:30:23.877Z,3.97
2018-01-02T10:32:51.473Z,3.72
2018-01-02T10:35:19.046Z,3.47
2018-01-02T10:37:47.389Z,4.00
2018-01-02T10:40:14.989Z,4.40
2018-01-02T10:42:43.337Z,4.40
2018-01-02T10:45:10.905Z,4.10
2018-01-02T10:47:38.509Z,4.22
2018-01-02T10:50:06.083Z,4.60
2018-01-02T10:52:33.652Z,4.47
2018-01-02T10:55:01.273Z,3.78
2018-01-02T10:57:28.849Z,4.22
2018-01-02T10:59:56.421Z,4.43
2018-01-02T11:02:24.065Z,4.10
2018-01-02T11:04:51.638Z,4.35
2018-01-02T11:07:19.213Z,5.20
2018-01-02T11:09:46.921Z,4.82
2018-01-02T11:12:15.261Z,5.90
2018-01-02T11:14:42.832Z,5.37
2018-01-02T11:17:10.449Z,4.82
2018-01-02T11:19:38.017Z,4.25
2018-01-02T11:22:05.954Z,4.22
2018-01-02T11:24:34.501Z,4.90
2018-01-02T11:27:02.081Z,4.70
2018-01-02T11:29:30.467Z,5.15
2018-01-02T11:31:58.040Z,5.37
2018-01-02T11:34:25.613Z,5.28
2018-01-02T11:36:53.317Z,4.68
2018-01-02T11:39:20.892Z,4.85
2018-01-02T11:41:49.232Z,4.87
2018-01-02T11:44:16.833Z,4.40
2018-01-02T11:46:45.207Z,5.65
2018-01-02T11:49:13.541Z,5.00
2018-01-02T11:51:41.157Z,4.93
2018-01-02T11:54:08.761Z,6.68
2018-01-02T11:56:36.339Z,5.12
2018-01-02T11:59:03.964Z,6.47
2018-01-02T12:01:31.541Z,5.82
2018-01-02T12:03:59.112Z,5.30
2018-01-02T12:06:26.713Z,6.20
2018-01-02T12:08:54.285Z,5.07
2018-01-02T12:11:21.892Z,5.05
2018-01-02T12:13:49.464Z,5.78
2018-01-02T12:16:17.812Z,5.82
2018-01-02T12:18:46.069Z,5.80
2018-01-02T12:21:13.641Z,5.97
2018-01-02T12:23:41.212Z,6.05
2018-01-02T12:26:08.813Z,6.12
2018-01-02T12:28:36.394Z,7.70
2018-01-02T12:31:03.964Z,8.00
2018-01-02T12:33:31.595Z,8.70
2018-01-02T12:35:59.173Z,7.75
2018-01-02T12:38:27.008Z,7.70
2018-01-02T12:40:54.633Z,7.43
2018-01-02T12:43:22.982Z,7.20
2018-01-02T12:45:50.565Z,7.40
2018-01-02T12:48:18.164Z,6.68
2018-01-02T12:50:45.748Z,6.65
2018-01-02T12:53:13.372Z,6.15
2018-01-02T12:55:41.715Z,6.65
2018-01-02T12:58:09.297Z,6.32
2018-01-02T13:00:37.672Z,6.47
2018-01-02T13:03:06.018Z,6.28
2018-01-02T13:05:33.593Z,6.10
2018-01-02T13:08:01.197Z,6.50
2018-01-02T13:10:28.774Z,5.93
2018-01-02T13:12:56.353Z,6.15
2018-01-02T13:15:23.960Z,5.72
2018-01-02T13:17:51.533Z,7.40
2018-01-02T13:20:19.124Z,7.00
2018-01-02T13:22:46.729Z,7.00
2018-01-02T13:25:15.064Z,6.28
2018-01-02T13:27:42.641Z,5.80
2018-01-02T13:30:10.265Z,6.18
2018-01-02T13:32:37.841Z,5.62
2018-01-02T13:35:05.413Z,5.45
2018-01-02T13:37:33.038Z,5.45
2018-01-02T13:40:00.617Z,5.10
2018-01-02T13:42:28.201Z,5.93
2018-01-02T13:44:55.806Z,5.22
2018-01-02T13:47:24.030Z,5.87
2018-01-02T13:49:51.613Z,5.55
2018-01-02T13:52:20.009Z,5.82
2018-01-02T13:54:47.589Z,5.22
2018-01-02T13:57:15.165Z,5.50
2018-01-02T13:59:42.781Z,4.97
2018-01-02T14:02:10.380Z,4.53
2018-01-02T14:04:37.956Z,6.03
2018-01-02T14:07:05.574Z,6.45
2018-01-02T14:09:33.153Z,5.25
2018-01-02T14:12:00.725Z,6.80
2018-01-02T14:14:28.325Z,6.05
2018-01-02T14:16:55.920Z,5.50
2018-01-02T14:19:23.513Z,4.62
2018-01-02T14:21:51.132Z,3.83
2018-01-02T14:24:18.702Z,3.92
2018-01-02T14:26:46.269Z,3.75
2018-01-02T14:29:13.860Z,4.22
2018-01-02T14:31:42.200Z,3.90
2018-01-02T14:34:09.803Z,4.50
2018-01-02T14:36:37.412Z,3.92
2018-01-02T14:39:04.987Z,3.80
2018-01-02T14:41:32.603Z,3.65
2018-01-02T14:44:00.182Z,4.30
2018-01-02T14:46:27.757Z,4.05
2018-01-02T14:48:55.639Z,4.95
2018-01-02T14:51:23.209Z,5.68
2018-01-02T14:53:51.553Z,4.47
2018-01-02T14:56:19.168Z,4.37
2018-01-02T14:58:46.748Z,5.20
2018-01-02T15:01:14.329Z,5.25
2018-01-02T15:03:41.926Z,6.40
2018-01-02T15:06:10.272Z,6.28
2018-01-02T15:08:37.886Z,4.40
2018-01-02T15:11:05.461Z,5.72
2018-01-02T15:13:33.033Z,4.07
2018-01-02T15:16:00.631Z,3.85
2018-01-02T15:18:28.205Z,4.15
2018-01-02T15:20:56.541Z,4.40
2018-01-02T15:23:24.177Z,4.87
2018-01-02T15:25:51.744Z,4.50
2018-01-02T15:28:19.312Z,4.95
2018-01-02T15:30:46.932Z,5.50
2018-01-02T15:33:14.625Z,8.75
2018-01-02T15:35:42.203Z,6.12
2018-01-02T15:38:09.829Z,5.70
2018-01-02T15:40:37.405Z,4.50
2018-01-02T15:43:04.983Z,5.87
2018-01-02T15:45:32.616Z,4.03
2018-01-02T15:48:00.197Z,4.85
2018-01-02T15:50:27.774Z,3.80
2018-01-02T15:52:55.397Z,4.37
2018-01-02T15:55:22.969Z,4.97
2018-01-02T15:57:50.546Z,4.05
2018-01-02T16:00:18.948Z,4.10
2018-01-02T16:02:47.286Z,4.68
2018-01-02T16:05:14.858Z,5.05
2018-01-02T16:07:42.469Z,4.25
2018-01-02T16:10:10.045Z,4.40
2018-01-02T16:12:37.621Z,3.40
2018-01-02T16:15:05.221Z,4.00
2018-01-02T16:17:33.556Z,2.67
2018-01-02T16:20:01.201Z,3.50
2018-01-02T16:22:28.778Z,3.03
2018-01-02T16:24:56.348Z,3.53
2018-01-02T16:27:24.298Z,3.72
2018-01-02T16:29:51.873Z,3.28
2018-01-02T16:32:19.449Z,4.07
2018-01-02T16:34:47.913Z,3.72
2018-01-02T16:37:15.492Z,3.37
2018-01-02T16:39:43.832Z,3.72
2018-01-02T16:42:11.424Z,4.05
2018-01-02T16:44:39.761Z,3.90
2018-01-02T16:47:07.391Z,3.33
2018-01-02T16:49:34.968Z,4.20
2018-01-02T16:52:02.542Z,5.28
2018-01-02T16:54:30.169Z,6.28
2018-01-02T16:56:57.740Z,5.45
2018-01-02T16:59:25.313Z,4.85
2018-01-02T17:01:52.938Z,4.50
2018-01-02T17:04:20.518Z,5.05
2018-01-02T17:06:48.091Z,4.15
2018-01-02T17:09:15.722Z,3.10
2018-01-02T17:11:43.290Z,3.87
2018-01-02T17:14:10.861Z,3.75
2018-01-02T17:16:38.456Z,3.90
2018-01-02T17:19:06.804Z,3.25
2018-01-02T17:21:34.373Z,3.20
2018-01-02T17:24:01.986Z,3.87
2018-01-02T17:26:29.561Z,3.37
2018-01-02T17:28:57.134Z,3.75
2018-01-02T17:31:24.761Z,3.05
2018-01-02T17:33:52.438Z,3.70
2018-01-02T17:36:20.101Z,2.90
2018-01-02T17:38:47.728Z,4.78
2018-01-02T17:41:15.297Z,3.80
2018-01-02T17:43:42.869Z,4.80
2018-01-02T17:46:10.485Z,4.45
2018-01-02T17:48:38.829Z,3.62
2018-01-02T17:51:06.402Z,4.05
2018-01-02T17:53:34.917Z,3.70
2018-01-02T17:56:03.258Z,3.53
2018-01-02T17:58:30.833Z,3.65
2018-01-02T18:00:59.220Z,3.90
2018-01-02T18:03:27.562Z,4.07
2018-01-02T18:05:55.138Z,4.32
2018-01-02T18:08:28.594Z,3.53
2018-01-02T18:10:56.181Z,3.47
2018-01-02T18:13:23.757Z,3.40
2018-01-02T18:15:51.356Z,3.80
2018-01-02T18:18:18.926Z,4.10
2018-01-02T18:20:46.550Z,3.67
2018-01-02T18:23:14.885Z,4.20
2018-01-02T18:25:42.628Z,3.40
2018-01-02T18:28:10.233Z,2.97
2018-01-02T18:30:38.569Z,3.30
2018-01-02T18:33:06.149Z,3.78
2018-01-02T18:35:33.749Z,2.95
2018-01-02T18:38:01.326Z,2.60
2018-01-02T18:40:28.901Z,2.70
2018-01-02T18:42:56.537Z,2.80
2018-01-02T18:45:24.121Z,3.50
2018-01-02T18:47:51.698Z,2.72
2018-01-02T18:50:19.289Z,3.60
2018-01-02T18:52:47.624Z,3.70
2018-01-02T18:55:15.256Z,3.40
2018-01-02T18:57:42.825Z,3.17
2018-01-02T19:00:10.400Z,3.50
2018-01-02T19:02:38.014Z,3.40
2018-01-02T19:05:05.586Z,3.08
2018-01-02T19:07:33.166Z,3.30
2018-01-02T19:10:00.792Z,3.45
2018-01-02T19:12:28.381Z,3.00
2018-01-02T19:14:55.952Z,3.10
2018-01-02T19:17:23.549Z,2.67
2018-01-02T19:19:51.889Z,3.20
2018-01-02T19:22:19.462Z,4.70
2018-01-02T19:24:47.072Z,6.55
2018-01-02T19:27:14.649Z,7.87
2018-01-02T19:29:42.224Z,4.65
2018-01-02T19:32:09.845Z,3.65
2018-01-02T19:34:37.427Z,4.40
2018-01-02T19:37:05.013Z,4.50
2018-01-02T19:39:32.630Z,3.40
2018-01-02T19:42:00.215Z,3.62
2018-01-02T19:44:27.784Z,4.20
2018-01-02T19:46:55.577Z,3.83
2018-01-02T19:49:23.916Z,4.35
2018-01-02T19:51:51.493Z,4.80
2018-01-02T19:54:19.274Z,3.53
2018-01-02T19:56:47.622Z,3.95
2018-01-02T19:59:15.192Z,4.70
2018-01-02T20:01:42.821Z,4.72
2018-01-02T20:04:10.393Z,5.10
2018-01-02T20:06:38.033Z,5.00
2018-01-02T20:09:05.905Z,4.95
2018-01-02T20:11:33.484Z,4.65
2018-01-02T20:14:01.089Z,5.00
2018-01-02T20:16:28.660Z,5.12
2018-01-02T20:18:56.546Z,4.68
2018-01-02T20:21:24.283Z,5.07
2018-01-02T20:23:51.861Z,4.82
2018-01-02T20:26:19.437Z,4.50
2018-01-02T20:28:47.112Z,5.20
2018-01-02T20:31:14.684Z,5.12
2018-01-02T20:33:42.409Z,5.53
2018-01-02T20:36:09.977Z,5.50
2018-01-02T20:38:37.545Z,4.93
2018-01-02T20:41:05.141Z,4.50
2018-01-02T20:43:33.480Z,4.65
2018-01-02T20:46:01.105Z,4.70
2018-01-02T20:48:28.676Z,4.37
2018-01-02T20:50:56.253Z,3.95
2018-01-02T20:53:23.897Z,4.45
2018-01-02T20:55:51.556Z,4.43
2018-01-02T20:58:19.133Z,3.80
2018-01-02T21:00:46.759Z,4.18
2018-01-02T21:03:14.340Z,4.82
2018-01-02T21:05:41.993Z,3.60
2018-01-02T21:08:09.613Z,3.65
2018-01-02T21:10:37.948Z,3.30
2018-01-02T21:13:05.522Z,3.10
2018-01-02T21:15:33.137Z,3.78
2018-01-02T21:18:00.715Z,3.67
2018-01-02T21:20:28.300Z,3.25
2018-01-02T21:22:55.926Z,3.15
2018-01-02T21:25:23.500Z,3.22
2018-01-02T21:27:51.125Z,3.22
2018-01-02T21:30:18.822Z,3.40
2018-01-02T21:32:46.393Z,3.22
2018-01-02T21:35:14.013Z,3.10
2018-01-02T21:37:41.583Z,3.15
2018-01-02T21:40:09.154Z,2.90
2018-01-02T21:42:36.794Z,2.75
2018-01-02T21:45:04.360Z,2.70
2018-01-02T21:47:31.933Z,2.80
2018-01-02T21:49:59.544Z,3.28
2018-01-02T21:52:27.116Z,3.22
2018-01-02T21:54:54.684Z,3.35
2018-01-02T21:57:22.304Z,3.40
2018-01-02T21:59:50.640Z,3.10
2018-01-02T22:02:18.209Z,3.00
2018-01-02T22:04:45.824Z,3.22
2018-01-02T22:07:13.399Z,3.40
2018-01-02T22:09:40.976Z,3.35
2018-01-02T22:12:08.577Z,3.30
2018-01-02T22:14:36.920Z,3.30
2018-01-02T22:17:04.536Z,3.15
2018-01-02T22:19:32.104Z,3.42
2018-01-02T22:21:59.677Z,3.47
2018-01-02T22:24:27.293Z,2.70
2018-01-02T22:26:55.634Z,3.30
2018-01-02T22:29:23.214Z,4.03
2018-01-02T22:31:51.681Z,2.60
2018-01-02T22:34:19.256Z,3.22
2018-01-02T22:36:47.712Z,3.33
2018-01-02T22:39:15.304Z,2.97
2018-01-02T22:41:43.644Z,2.85
2018-01-02T22:44:11.266Z,2.83
2018-01-02T22:46:39.063Z,3.37
2018-01-02T22:49:06.652Z,3.03
2018-01-02T22:51:35.017Z,3.22
2018-01-02T22:54:02.593Z,3.03
2018-01-02T22:56:30.937Z,3.08
2018-01-02T22:58:58.556Z,2.62
2018-01-02T23:01:26.133Z,3.30
2018-01-02T23:03:53.701Z,2.90
2018-01-02T23:06:21.501Z,2.60
2018-01-02T23:08:49.844Z,3.00
2018-01-02T23:11:17.418Z,2.65
2018-01-02T23:13:45.020Z,2.90
2018-01-02T23:16:12.598Z,2.30
2018-01-02T23:18:40.169Z,3.30
2018-01-02T23:21:07.761Z,2.90
2018-01-02T23:23:35.337Z,2.78
2018-01-02T23:26:03.749Z,2.95
2018-01-02T23:28:31.316Z,2.45
