createdAt,value
2019-03-11T00:00:02.766Z,0
2019-03-11T00:01:02.654Z,0
2019-03-11T00:02:02.803Z,0
2019-03-11T00:03:02.623Z,0
2019-03-11T00:04:02.604Z,0
2019-03-11T00:05:02.339Z,0
2019-03-11T00:06:02.562Z,0
2019-03-11T00:07:02.548Z,0
2019-03-11T00:08:02.303Z,0
2019-03-11T00:09:02.519Z,0
2019-03-11T00:10:02.843Z,0
2019-03-11T00:11:02.222Z,0
2019-03-11T00:12:01.965Z,0
2019-03-11T00:13:02.210Z,0
2019-03-11T00:14:02.416Z,0
2019-03-11T00:15:02.153Z,0
2019-03-11T00:16:02.379Z,0
2019-03-11T00:17:02.359Z,0
2019-03-11T00:18:02.368Z,0
2019-03-11T00:19:02.321Z,0
2019-03-11T00:20:02.323Z,0
2019-03-11T00:21:02.296Z,0
2019-03-11T00:22:02.272Z,0
2019-03-11T00:23:02.263Z,0
2019-03-11T00:24:02.232Z,0
2019-03-11T00:25:01.973Z,0
2019-03-11T00:26:02.197Z,0
2019-03-11T00:27:02.180Z,0
2019-03-11T00:28:02.164Z,0
2019-03-11T00:29:02.193Z,0
2019-03-11T00:30:02.126Z,0
2019-03-11T00:31:02.109Z,0
2019-03-11T00:32:02.087Z,0
2019-03-11T00:33:02.066Z,0
2019-03-11T00:34:01.819Z,0
2019-03-11T00:35:02.029Z,0
2019-03-11T00:36:02.017Z,0
2019-03-11T00:37:02.292Z,0
2019-03-11T00:38:01.976Z,0
2019-03-11T00:39:01.958Z,0
2019-03-11T00:40:01.939Z,0
2019-03-11T00:41:01.921Z,0
2019-03-11T00:42:01.658Z,0
2019-03-11T00:43:01.885Z,0
2019-03-11T00:44:01.867Z,0
2019-03-11T00:45:01.846Z,0
2019-03-11T00:46:01.834Z,0
2019-03-11T00:47:01.818Z,0
2019-03-11T00:48:09.368Z,0
2019-03-11T00:49:01.772Z,0
2019-03-11T00:50:01.760Z,0
2019-03-11T00:51:01.492Z,0
2019-03-11T00:52:01.467Z,0
2019-03-11T00:53:01.736Z,0
2019-03-11T00:54:01.686Z,0
2019-03-11T00:55:01.715Z,0
2019-03-11T00:56:01.713Z,0
2019-03-11T00:57:01.628Z,0
2019-03-11T00:58:01.369Z,0
2019-03-11T00:59:01.590Z,0
2019-03-11T01:00:01.571Z,0
2019-03-11T01:01:01.307Z,0
2019-03-11T01:02:01.547Z,0
2019-03-11T01:03:01.531Z,0
2019-03-11T01:04:01.507Z,0
2019-03-11T01:05:01.492Z,0
2019-03-11T01:06:01.463Z,0
2019-03-11T01:07:01.277Z,0
2019-03-11T01:08:01.429Z,0
2019-03-11T01:09:01.165Z,0
2019-03-11T01:10:01.389Z,0
2019-03-11T01:11:01.403Z,0
2019-03-11T01:12:01.354Z,0
2019-03-11T01:13:01.338Z,0
2019-03-11T01:14:01.321Z,0
2019-03-11T01:15:01.302Z,0
2019-03-11T01:16:01.037Z,0
2019-03-11T01:17:01.264Z,0
2019-03-11T01:18:01.252Z,0
2019-03-11T01:19:00.978Z,0
2019-03-11T01:20:01.213Z,0
2019-03-11T01:21:00.940Z,0
2019-03-11T01:22:00.956Z,0
2019-03-11T01:23:01.164Z,0
2019-03-11T01:24:01.138Z,0
2019-03-11T01:25:01.123Z,0
2019-03-11T01:26:01.107Z,0
2019-03-11T01:27:01.082Z,0
2019-03-11T01:28:01.066Z,0
2019-03-11T01:29:01.042Z,0
2019-03-11T01:30:01.025Z,0
2019-03-11T01:31:01.008Z,0
2019-03-11T01:32:00.745Z,0
2019-03-11T01:33:00.969Z,0
2019-03-11T01:34:00.967Z,0
2019-03-11T01:35:00.944Z,0
2019-03-11T01:36:00.916Z,0
2019-03-11T01:37:00.898Z,0
2019-03-11T01:38:00.882Z,0
2019-03-11T01:39:00.628Z,0
2019-03-11T01:40:00.858Z,0
2019-03-11T01:41:00.842Z,0
2019-03-11T01:42:00.560Z,0
2019-03-11T01:43:00.792Z,0
2019-03-11T01:44:00.768Z,0
2019-03-11T01:45:00.758Z,0
2019-03-11T01:46:00.734Z,0
2019-03-11T01:47:00.734Z,0
2019-03-11T01:48:00.705Z,0
2019-03-11T01:49:00.684Z,0
2019-03-11T01:50:00.676Z,0
2019-03-11T01:51:00.701Z,0
2019-03-11T01:52:00.628Z,0
2019-03-11T01:53:00.612Z,0
2019-03-11T01:54:00.595Z,0
2019-03-11T01:55:00.571Z,0
2019-03-11T01:56:00.309Z,0
2019-03-11T01:57:00.298Z,0
2019-03-11T01:58:00.532Z,0
2019-03-11T01:59:00.504Z,0
2019-03-11T02:00:00.490Z,0
2019-03-11T02:01:00.457Z,0
2019-03-11T02:02:00.441Z,0
2019-03-11T02:03:00.431Z,0
2019-03-11T02:04:00.407Z,0
2019-03-11T02:05:00.395Z,0
2019-03-11T02:06:00.376Z,0
2019-03-11T02:07:00.350Z,0
2019-03-11T02:08:00.326Z,0
2019-03-11T02:09:00.072Z,0
2019-03-11T02:10:00.356Z,0
2019-03-11T02:11:00.272Z,0
2019-03-11T02:12:00.253Z,0
2019-03-11T02:13:00.237Z,0
2019-03-11T02:14:00.223Z,0
2019-03-11T02:15:00.196Z,0
2019-03-11T02:16:00.182Z,0
2019-03-11T02:16:59.918Z,0
2019-03-11T02:18:00.148Z,0
2019-03-11T02:18:59.889Z,0
2019-03-11T02:20:00.120Z,0
2019-03-11T02:21:00.088Z,0
2019-03-11T02:21:59.879Z,0
2019-03-11T02:22:59.804Z,0
2019-03-11T02:24:00.030Z,0
2019-03-11T02:24:59.776Z,0
2019-03-11T02:25:59.992Z,0
2019-03-11T02:26:59.975Z,0
2019-03-11T02:27:59.960Z,0
2019-03-11T02:28:59.968Z,0
2019-03-11T02:29:59.920Z,0
2019-03-11T02:30:59.677Z,0
2019-03-11T02:31:59.893Z,0
2019-03-11T02:32:59.882Z,0
2019-03-11T02:33:59.852Z,0
2019-03-11T02:34:59.824Z,0
2019-03-11T02:35:59.320Z,0
2019-03-11T02:36:59.823Z,0
2019-03-11T02:37:59.555Z,0
2019-03-11T02:38:59.849Z,0
2019-03-11T02:39:59.751Z,0
2019-03-11T02:40:59.482Z,0
2019-03-11T02:41:59.719Z,0
2019-03-11T02:42:59.710Z,0
2019-03-11T02:43:59.663Z,0
2019-03-11T02:44:59.484Z,0
2019-03-11T02:45:59.631Z,0
2019-03-11T02:46:59.354Z,0
2019-03-11T02:47:59.359Z,0
2019-03-11T02:48:59.569Z,0
2019-03-11T02:49:59.569Z,0
2019-03-11T02:50:59.542Z,0
2019-03-11T02:51:59.024Z,0
2019-03-11T02:52:59.255Z,0
2019-03-11T02:53:59.001Z,0
2019-03-11T02:54:59.214Z,0
2019-03-11T02:55:59.436Z,0
2019-03-11T02:56:59.191Z,0
2019-03-11T02:57:59.400Z,0
2019-03-11T02:58:59.471Z,0
2019-03-11T02:59:59.147Z,0
2019-03-11T03:00:59.419Z,0
2019-03-11T03:01:59.346Z,0
2019-03-11T03:02:59.358Z,0
2019-03-11T03:03:59.302Z,0
2019-03-11T03:04:59.275Z,0
2019-03-11T03:05:59.260Z,0
2019-03-11T03:06:59.239Z,0
2019-03-11T03:07:59.233Z,0
2019-03-11T03:08:58.953Z,0
2019-03-11T03:09:59.185Z,0
2019-03-11T03:10:59.163Z,0
2019-03-11T03:11:59.172Z,0
2019-03-11T03:12:59.159Z,0
2019-03-11T03:13:59.198Z,0
2019-03-11T03:14:58.848Z,0
2019-03-11T03:15:59.149Z,0
2019-03-11T03:16:59.066Z,0
2019-03-11T03:17:58.845Z,0
2019-03-11T03:18:59.004Z,0
2019-03-11T03:19:58.988Z,0
2019-03-11T03:20:58.739Z,0
2019-03-11T03:21:58.975Z,0
2019-03-11T03:22:59.030Z,0
2019-03-11T03:23:58.936Z,0
2019-03-11T03:24:58.901Z,0
2019-03-11T03:25:58.647Z,0
2019-03-11T03:26:58.911Z,0
2019-03-11T03:27:59.595Z,0
2019-03-11T03:28:58.853Z,0
2019-03-11T03:29:58.842Z,0
2019-03-11T03:30:59.035Z,0
2019-03-11T03:31:58.798Z,0
2019-03-11T03:32:58.787Z,0
2019-03-11T03:33:58.788Z,0
2019-03-11T03:34:58.474Z,0
2019-03-11T03:35:58.726Z,0
2019-03-11T03:36:58.677Z,0
2019-03-11T03:37:58.663Z,0
2019-03-11T03:38:58.662Z,0
2019-03-11T03:39:58.614Z,0
2019-03-11T03:40:58.603Z,0
2019-03-11T03:41:58.352Z,0
2019-03-11T03:42:59.258Z,0
2019-03-11T03:43:58.548Z,0
2019-03-11T03:44:58.535Z,0
2019-03-11T03:45:58.558Z,0
2019-03-11T03:46:58.489Z,0
2019-03-11T03:47:58.500Z,0
2019-03-11T03:48:58.818Z,0
2019-03-11T03:49:58.198Z,0
2019-03-11T03:50:58.421Z,0
2019-03-11T03:51:58.149Z,0
2019-03-11T03:52:58.464Z,0
2019-03-11T03:53:58.370Z,0
2019-03-11T03:54:57.590Z,0
2019-03-11T03:55:58.323Z,0
2019-03-11T03:57:01.170Z,0
2019-03-11T03:57:58.288Z,0
2019-03-11T03:58:58.265Z,0
2019-03-11T03:59:58.238Z,0
2019-03-11T04:00:57.975Z,0
2019-03-11T04:01:58.221Z,0
2019-03-11T04:02:58.203Z,0
2019-03-11T04:03:58.167Z,0
2019-03-11T04:04:58.177Z,0
2019-03-11T04:05:58.130Z,0
2019-03-11T04:06:58.191Z,0
2019-03-11T04:07:58.087Z,0
2019-03-11T04:08:58.071Z,0
2019-03-11T04:09:57.829Z,0
2019-03-11T04:10:58.063Z,0
2019-03-11T04:11:58.035Z,0
2019-03-11T04:12:58.006Z,0
2019-03-11T04:13:57.983Z,0
2019-03-11T04:14:57.959Z,0
2019-03-11T04:15:57.946Z,0
2019-03-11T04:16:57.921Z,0
2019-03-11T04:17:57.421Z,0
2019-03-11T04:18:57.923Z,0
2019-03-11T04:19:57.866Z,0
2019-03-11T04:20:57.844Z,0
2019-03-11T04:21:57.585Z,0
2019-03-11T04:22:57.836Z,0
2019-03-11T04:23:57.786Z,0
2019-03-11T04:24:57.785Z,0
2019-03-11T04:25:57.755Z,0
2019-03-11T04:26:57.809Z,0
2019-03-11T04:27:57.751Z,0
2019-03-11T04:28:57.715Z,0
2019-03-11T04:29:57.672Z,0
2019-03-11T04:30:57.655Z,0
2019-03-11T04:31:57.683Z,0
2019-03-11T04:32:57.624Z,0
2019-03-11T04:33:57.354Z,0
2019-03-11T04:34:57.612Z,0
2019-03-11T04:35:57.567Z,0
2019-03-11T04:36:57.631Z,0
2019-03-11T04:37:57.522Z,0
2019-03-11T04:38:57.502Z,0
2019-03-11T04:39:57.488Z,0
2019-03-11T04:40:57.513Z,0
2019-03-11T04:41:57.458Z,0
2019-03-11T04:42:57.425Z,0
2019-03-11T04:43:57.411Z,0
2019-03-11T04:44:57.414Z,0
2019-03-11T04:45:57.390Z,0
2019-03-11T04:46:57.355Z,0
2019-03-11T04:47:57.340Z,0
2019-03-11T04:48:57.076Z,0
2019-03-11T04:49:57.298Z,0
2019-03-11T04:50:57.285Z,0
2019-03-11T04:51:57.020Z,0
2019-03-11T04:52:57.247Z,0
2019-03-11T04:53:57.224Z,0
2019-03-11T04:54:56.959Z,0
2019-03-11T04:55:57.195Z,0
2019-03-11T04:56:57.171Z,0
2019-03-11T04:57:57.158Z,0
2019-03-11T04:58:57.132Z,0
2019-03-11T04:59:57.116Z,0
2019-03-11T05:00:57.096Z,0
2019-03-11T05:01:57.091Z,0
2019-03-11T05:02:57.063Z,0
2019-03-11T05:03:57.046Z,0
2019-03-11T05:04:56.797Z,0
2019-03-11T05:05:57.024Z,0
2019-03-11T05:06:56.994Z,0
2019-03-11T05:07:56.981Z,0
2019-03-11T05:08:56.957Z,0
2019-03-11T05:09:56.938Z,0
2019-03-11T05:10:56.917Z,4
2019-03-11T05:11:56.895Z,4
2019-03-11T05:12:56.650Z,4
2019-03-11T05:13:56.873Z,4
2019-03-11T05:14:56.842Z,4
2019-03-11T05:15:56.821Z,4
2019-03-11T05:16:56.804Z,0
2019-03-11T05:17:56.563Z,0
2019-03-11T05:18:56.778Z,4
2019-03-11T05:19:56.749Z,4
2019-03-11T05:20:56.738Z,4
2019-03-11T05:21:56.758Z,4
2019-03-11T05:22:59.579Z,4
2019-03-11T05:23:56.681Z,8
2019-03-11T05:24:56.656Z,8
2019-03-11T05:25:56.398Z,12
2019-03-11T05:26:56.620Z,12
2019-03-11T05:27:56.614Z,16
2019-03-11T05:28:56.732Z,24
2019-03-11T05:29:56.573Z,28
2019-03-11T05:30:56.563Z,36
2019-03-11T05:31:56.528Z,44
2019-03-11T05:32:56.510Z,48
2019-03-11T05:33:56.497Z,60
2019-03-11T05:34:56.482Z,56
2019-03-11T05:35:56.472Z,60
2019-03-11T05:36:56.193Z,64
2019-03-11T05:37:56.429Z,68
2019-03-11T05:38:56.402Z,68
2019-03-11T05:39:56.391Z,92
2019-03-11T05:40:56.362Z,124
2019-03-11T05:41:56.362Z,140
2019-03-11T05:42:56.340Z,168
2019-03-11T05:43:56.308Z,188
2019-03-11T05:44:56.050Z,200
2019-03-11T05:45:56.286Z,212
2019-03-11T05:46:56.259Z,236
2019-03-11T05:47:56.241Z,264
2019-03-11T05:48:56.218Z,296
2019-03-11T05:49:55.956Z,308
2019-03-11T05:50:56.180Z,308
2019-03-11T05:51:58.669Z,304
2019-03-11T05:52:56.145Z,288
2019-03-11T05:53:56.206Z,300
2019-03-11T05:54:56.122Z,328
2019-03-11T05:55:56.471Z,372
2019-03-11T05:56:58.772Z,404
2019-03-11T05:57:56.058Z,424
2019-03-11T05:58:56.034Z,456
2019-03-11T05:59:56.013Z,460
2019-03-11T06:00:55.998Z,492
2019-03-11T06:01:55.979Z,508
2019-03-11T06:02:56.025Z,552
2019-03-11T06:03:55.966Z,548
2019-03-11T06:04:55.920Z,572
2019-03-11T06:05:55.907Z,648
2019-03-11T06:06:55.641Z,744
2019-03-11T06:07:55.869Z,680
2019-03-11T06:08:55.845Z,556
2019-03-11T06:09:55.829Z,524
2019-03-11T06:10:55.811Z,504
2019-03-11T06:11:55.798Z,532
2019-03-11T06:12:57.395Z,544
2019-03-11T06:13:55.514Z,588
2019-03-11T06:14:55.739Z,612
2019-03-11T06:15:55.719Z,692
2019-03-11T06:16:55.702Z,704
2019-03-11T06:17:56.017Z,748
2019-03-11T06:18:55.682Z,764
2019-03-11T06:19:55.644Z,756
2019-03-11T06:20:55.650Z,808
2019-03-11T06:21:55.385Z,752
2019-03-11T06:22:55.354Z,804
2019-03-11T06:23:55.569Z,720
2019-03-11T06:24:55.872Z,620
2019-03-11T06:25:55.317Z,660
2019-03-11T06:26:55.272Z,724
2019-03-11T06:27:55.498Z,816
2019-03-11T06:28:55.526Z,680
2019-03-11T06:29:55.214Z,672
2019-03-11T06:30:55.504Z,668
2019-03-11T06:31:55.423Z,768
2019-03-11T06:32:55.410Z,776
2019-03-11T06:33:55.393Z,780
2019-03-11T06:34:55.374Z,844
2019-03-11T06:35:54.860Z,884
2019-03-11T06:36:55.338Z,1012
2019-03-11T06:37:55.316Z,1152
2019-03-11T06:39:05.203Z,1164
2019-03-11T06:39:55.298Z,1160
2019-03-11T06:40:54.781Z,1100
2019-03-11T06:41:54.749Z,1100
2019-03-11T06:42:55.302Z,1180
2019-03-11T06:43:55.200Z,1372
2019-03-11T06:44:55.198Z,1476
2019-03-11T06:45:55.166Z,1636
2019-03-11T06:46:55.208Z,1808
2019-03-11T06:47:55.130Z,1512
2019-03-11T06:48:55.108Z,1344
2019-03-11T06:49:55.096Z,1504
2019-03-11T06:50:55.081Z,1568
2019-03-11T06:51:55.100Z,1432
2019-03-11T06:52:55.041Z,1204
2019-03-11T06:53:55.027Z,1020
2019-03-11T06:54:55.004Z,976
2019-03-11T06:55:55.006Z,896
2019-03-11T06:56:54.720Z,812
2019-03-11T06:57:54.956Z,964
2019-03-11T06:58:54.729Z,1032
2019-03-11T06:59:54.704Z,1360
2019-03-11T07:00:54.897Z,1448
2019-03-11T07:01:54.632Z,1368
2019-03-11T07:02:54.861Z,1344
2019-03-11T07:03:54.838Z,1544
2019-03-11T07:04:54.825Z,1440
2019-03-11T07:05:54.802Z,1556
2019-03-11T07:06:54.784Z,1756
2019-03-11T07:07:54.770Z,2008
2019-03-11T07:08:54.744Z,2352
2019-03-11T07:09:54.725Z,2448
2019-03-11T07:10:54.709Z,2792
2019-03-11T07:11:54.767Z,2756
2019-03-11T07:12:54.503Z,2984
2019-03-11T07:13:54.654Z,3416
2019-03-11T07:14:54.155Z,3672
2019-03-11T07:15:54.619Z,3492
2019-03-11T07:16:54.360Z,3164
2019-03-11T07:17:54.578Z,2912
2019-03-11T07:18:54.572Z,2596
2019-03-11T07:19:54.547Z,2732
2019-03-11T07:20:54.391Z,3140
2019-03-11T07:21:54.514Z,3752
2019-03-11T07:22:54.508Z,4220
2019-03-11T07:23:54.478Z,4656
2019-03-11T07:24:54.225Z,4548
2019-03-11T07:25:54.440Z,4384
2019-03-11T07:26:54.432Z,4792
2019-03-11T07:27:54.405Z,5272
2019-03-11T07:28:54.177Z,5644
2019-03-11T07:29:54.368Z,5732
2019-03-11T07:30:54.352Z,5772
2019-03-11T07:31:54.325Z,5816
2019-03-11T07:32:54.316Z,5780
2019-03-11T07:33:54.397Z,5608
2019-03-11T07:34:54.274Z,5628
2019-03-11T07:35:54.255Z,5544
2019-03-11T07:36:54.239Z,5400
2019-03-11T07:37:54.243Z,5228
2019-03-11T07:38:53.961Z,5060
2019-03-11T07:39:54.187Z,4980
2019-03-11T07:40:54.212Z,5180
2019-03-11T07:41:54.150Z,5312
2019-03-11T07:42:54.141Z,5340
2019-03-11T07:43:54.116Z,5268
2019-03-11T07:44:54.126Z,5116
2019-03-11T07:45:53.833Z,4964
2019-03-11T07:46:54.069Z,4820
2019-03-11T07:47:54.064Z,4632
2019-03-11T07:48:54.042Z,4488
2019-03-11T07:49:53.764Z,4356
2019-03-11T07:50:53.993Z,4520
2019-03-11T07:51:53.977Z,4724
2019-03-11T07:52:53.987Z,5128
2019-03-11T07:53:53.942Z,5512
2019-03-11T07:54:53.925Z,5792
2019-03-11T07:55:53.906Z,5744
2019-03-11T07:56:53.893Z,5608
2019-03-11T07:57:53.873Z,5532
2019-03-11T07:58:53.861Z,5156
2019-03-11T07:59:53.848Z,4696
2019-03-11T08:01:01.095Z,4472
2019-03-11T08:01:53.805Z,4504
2019-03-11T08:02:53.783Z,5000
2019-03-11T08:03:53.767Z,5912
2019-03-11T08:04:53.505Z,6800
2019-03-11T08:05:53.486Z,7692
2019-03-11T08:06:53.719Z,8796
2019-03-11T08:07:53.935Z,9320
2019-03-11T08:08:53.700Z,8896
2019-03-11T08:09:53.492Z,8492
2019-03-11T08:10:53.156Z,7820
2019-03-11T08:11:53.635Z,7308
2019-03-11T08:12:53.624Z,6980
2019-03-11T08:13:53.605Z,6340
2019-03-11T08:14:53.586Z,5352
2019-03-11T08:15:53.565Z,4304
2019-03-11T08:16:53.546Z,5400
2019-03-11T08:17:54.198Z,7296
2019-03-11T08:18:53.541Z,6700
2019-03-11T08:19:53.252Z,7040
2019-03-11T08:20:53.481Z,6908
2019-03-11T08:21:53.621Z,6788
2019-03-11T08:22:53.549Z,6108
2019-03-11T08:23:53.430Z,7528
2019-03-11T08:24:53.414Z,7716
2019-03-11T08:25:53.398Z,7476
2019-03-11T08:26:53.139Z,7616
2019-03-11T08:27:53.363Z,6736
2019-03-11T08:28:53.348Z,7884
2019-03-11T08:29:53.332Z,8668
2019-03-11T08:30:53.319Z,9104
2019-03-11T08:31:53.298Z,9148
2019-03-11T08:32:53.075Z,9772
2019-03-11T08:33:53.268Z,10800
2019-03-11T08:34:53.247Z,11288
2019-03-11T08:35:53.294Z,11104
2019-03-11T08:36:52.969Z,10420
2019-03-11T08:37:53.205Z,10948
2019-03-11T08:38:53.185Z,10292
2019-03-11T08:39:53.166Z,9828
2019-03-11T08:40:53.153Z,9756
2019-03-11T08:41:52.896Z,9844
2019-03-11T08:42:53.123Z,10628
2019-03-11T08:43:53.099Z,10280
2019-03-11T08:44:53.160Z,11808
2019-03-11T08:45:53.074Z,12472
2019-03-11T08:46:52.806Z,11768
2019-03-11T08:47:52.833Z,11512
2019-03-11T08:48:52.544Z,10768
2019-03-11T08:49:53.010Z,10800
2019-03-11T08:50:52.982Z,10388
2019-03-11T08:51:52.978Z,10800
2019-03-11T08:52:52.964Z,11580
2019-03-11T08:53:52.690Z,9288
2019-03-11T08:54:52.674Z,7340
2019-03-11T08:55:52.663Z,8532
2019-03-11T08:56:52.900Z,6764
2019-03-11T08:57:52.637Z,6724
2019-03-11T08:58:52.693Z,6392
2019-03-11T08:59:52.599Z,4932
2019-03-11T09:00:52.829Z,4720
2019-03-11T09:01:52.814Z,4504
2019-03-11T09:02:52.793Z,3500
2019-03-11T09:03:55.135Z,4644
2019-03-11T09:04:52.777Z,5400
2019-03-11T09:05:52.261Z,6332
2019-03-11T09:06:52.492Z,7952
2019-03-11T09:07:52.713Z,8908
2019-03-11T09:08:52.714Z,9612
2019-03-11T09:09:52.699Z,11116
2019-03-11T09:10:52.425Z,11728
2019-03-11T09:11:52.660Z,11500
2019-03-11T09:12:52.639Z,11552
2019-03-11T09:13:52.617Z,9348
2019-03-11T09:14:52.610Z,9812
2019-03-11T09:15:55.284Z,11176
2019-03-11T09:16:52.090Z,11012
2019-03-11T09:17:52.552Z,11188
2019-03-11T09:18:52.290Z,11188
2019-03-11T09:19:52.518Z,10204
2019-03-11T09:20:52.506Z,9216
2019-03-11T09:21:52.242Z,9080
2019-03-11T09:22:52.471Z,7972
2019-03-11T09:23:52.460Z,6104
2019-03-11T09:24:52.442Z,4888
2019-03-11T09:25:52.427Z,4060
2019-03-11T09:26:52.406Z,4004
2019-03-11T09:27:55.316Z,4044
2019-03-11T09:28:52.380Z,4676
2019-03-11T09:29:52.360Z,5200
2019-03-11T09:30:52.342Z,5044
2019-03-11T09:31:52.331Z,5112
2019-03-11T09:32:52.311Z,6604
2019-03-11T09:33:52.293Z,4604
2019-03-11T09:34:52.278Z,3128
2019-03-11T09:35:52.268Z,2952
2019-03-11T09:36:52.243Z,3612
2019-03-11T09:37:52.034Z,4264
2019-03-11T09:38:52.210Z,5256
2019-03-11T09:39:51.734Z,5200
2019-03-11T09:40:52.179Z,5880
2019-03-11T09:41:52.165Z,8092
2019-03-11T09:42:51.899Z,9772
2019-03-11T09:43:52.129Z,7108
2019-03-11T09:44:51.893Z,4476
2019-03-11T09:45:52.696Z,5764
2019-03-11T09:46:52.086Z,7808
2019-03-11T09:47:52.080Z,11236
2019-03-11T09:48:52.177Z,8864
2019-03-11T09:49:52.035Z,6604
2019-03-11T09:50:52.020Z,4204
2019-03-11T09:51:51.761Z,4624
2019-03-11T09:52:51.736Z,5292
2019-03-11T09:53:51.967Z,4460
2019-03-11T09:54:51.946Z,4964
2019-03-11T09:55:51.928Z,7176
2019-03-11T09:56:51.668Z,9176
2019-03-11T09:57:51.898Z,7600
2019-03-11T09:58:51.885Z,5608
2019-03-11T09:59:51.868Z,6432
2019-03-11T10:00:51.862Z,7564
2019-03-11T10:01:51.095Z,9140
2019-03-11T10:02:59.646Z,11612
2019-03-11T10:03:51.872Z,10728
2019-03-11T10:04:51.789Z,9792
2019-03-11T10:05:51.765Z,9348
2019-03-11T10:06:51.757Z,9032
2019-03-11T10:07:52.005Z,9412
2019-03-11T10:08:51.724Z,8552
2019-03-11T10:09:51.709Z,7736
2019-03-11T10:10:51.692Z,8540
2019-03-11T10:11:51.681Z,10608
2019-03-11T10:12:51.705Z,11648
2019-03-11T10:13:51.644Z,11084
2019-03-11T10:14:51.134Z,9620
2019-03-11T10:15:51.666Z,9728
2019-03-11T10:16:51.594Z,9756
2019-03-11T10:17:51.345Z,7976
2019-03-11T10:18:52.818Z,4844
2019-03-11T10:19:51.310Z,4412
2019-03-11T10:20:51.535Z,4752
2019-03-11T10:21:51.268Z,6112
2019-03-11T10:22:51.506Z,8188
2019-03-11T10:23:51.484Z,9428
2019-03-11T10:24:51.464Z,7624
2019-03-11T10:25:51.452Z,5868
2019-03-11T10:26:51.430Z,5064
2019-03-11T10:27:51.421Z,4584
2019-03-11T10:28:51.635Z,4892
2019-03-11T10:29:51.380Z,7360
2019-03-11T10:30:51.366Z,8636
2019-03-11T10:31:51.368Z,6912
2019-03-11T10:32:51.347Z,6128
2019-03-11T10:33:51.322Z,5780
2019-03-11T10:34:51.296Z,4580
2019-03-11T10:35:51.293Z,3624
2019-03-11T10:36:51.025Z,3820
2019-03-11T10:37:51.267Z,4392
2019-03-11T10:38:51.250Z,4188
2019-03-11T10:39:52.799Z,5472
2019-03-11T10:40:51.206Z,8060
2019-03-11T10:41:51.191Z,10184
2019-03-11T10:42:50.918Z,10208
2019-03-11T10:43:51.154Z,8764
2019-03-11T10:44:51.135Z,7580
2019-03-11T10:45:50.882Z,7020
2019-03-11T10:46:51.987Z,8808
2019-03-11T10:47:51.158Z,10188
2019-03-11T10:48:51.077Z,10012
2019-03-11T10:49:51.053Z,9196
2019-03-11T10:50:51.307Z,11164
2019-03-11T10:51:51.046Z,10552
2019-03-11T10:52:50.767Z,7372
2019-03-11T10:53:50.989Z,5828
2019-03-11T10:54:50.981Z,4436
2019-03-11T10:55:50.706Z,3720
2019-03-11T10:56:50.940Z,3200
2019-03-11T10:57:50.930Z,2712
2019-03-11T10:58:50.913Z,2072
2019-03-11T10:59:50.893Z,1848
2019-03-11T11:00:50.979Z,1460
2019-03-11T11:01:50.617Z,1660
2019-03-11T11:02:50.848Z,1808
2019-03-11T11:03:50.832Z,1976
2019-03-11T11:04:52.822Z,2524
2019-03-11T11:05:50.796Z,3828
2019-03-11T11:06:50.778Z,5972
2019-03-11T11:07:50.831Z,4252
2019-03-11T11:08:50.740Z,2340
2019-03-11T11:09:50.478Z,1508
2019-03-11T11:10:50.464Z,1372
2019-03-11T11:11:50.688Z,1928
2019-03-11T11:12:50.677Z,2468
2019-03-11T11:13:50.490Z,3104
2019-03-11T11:14:50.639Z,3140
2019-03-11T11:15:50.375Z,3940
2019-03-11T11:16:51.409Z,7000
2019-03-11T11:17:50.597Z,6676
2019-03-11T11:18:50.562Z,4816
2019-03-11T11:19:50.334Z,3472
2019-03-11T11:20:50.537Z,3984
2019-03-11T11:21:50.265Z,3968
2019-03-11T11:22:50.501Z,3612
2019-03-11T11:23:50.231Z,5080
2019-03-11T11:24:50.461Z,6168
2019-03-11T11:25:50.442Z,7484
2019-03-11T11:26:50.424Z,7096
2019-03-11T11:27:50.413Z,6336
2019-03-11T11:28:50.384Z,6124
2019-03-11T11:29:50.378Z,6320
2019-03-11T11:30:50.109Z,6332
2019-03-11T11:31:50.335Z,5808
2019-03-11T11:32:50.316Z,6072
2019-03-11T11:33:50.300Z,8324
2019-03-11T11:34:50.288Z,9164
2019-03-11T11:35:50.032Z,8420
2019-03-11T11:36:50.246Z,8676
2019-03-11T11:37:50.234Z,7284
2019-03-11T11:38:50.216Z,6284
2019-03-11T11:39:50.196Z,5944
2019-03-11T11:40:50.191Z,4468
2019-03-11T11:41:49.927Z,3192
2019-03-11T11:42:49.899Z,3500
2019-03-11T11:43:50.133Z,5076
2019-03-11T11:44:50.113Z,5808
2019-03-11T11:45:49.862Z,4952
2019-03-11T11:46:50.093Z,2948
2019-03-11T11:47:49.821Z,2096
2019-03-11T11:48:50.051Z,2436
2019-03-11T11:49:50.026Z,2884
2019-03-11T11:50:49.520Z,3108
2019-03-11T11:51:49.996Z,4392
2019-03-11T11:52:49.741Z,4976
2019-03-11T11:53:49.963Z,5704
2019-03-11T11:54:49.707Z,6400
2019-03-11T11:55:59.948Z,6320
2019-03-11T11:56:49.902Z,7060
2019-03-11T11:57:49.891Z,8112
2019-03-11T11:58:49.634Z,5888
2019-03-11T12:00:00.664Z,2956
2019-03-11T12:00:49.616Z,2080
2019-03-11T12:01:49.576Z,1668
2019-03-11T12:02:49.809Z,1856
2019-03-11T12:03:49.788Z,2120
2019-03-11T12:04:49.778Z,2660
2019-03-11T12:05:49.753Z,2716
2019-03-11T12:06:49.739Z,2652
2019-03-11T12:07:49.722Z,2544
2019-03-11T12:08:49.707Z,4356
2019-03-11T12:09:49.451Z,6272
2019-03-11T12:10:49.667Z,8100
2019-03-11T12:11:49.648Z,9556
2019-03-11T12:12:49.638Z,9464
2019-03-11T12:13:49.373Z,8268
2019-03-11T12:14:49.601Z,6908
2019-03-11T12:15:49.586Z,6272
2019-03-11T12:16:49.570Z,6340
2019-03-11T12:17:49.547Z,7832
2019-03-11T12:18:49.527Z,7896
2019-03-11T12:19:49.520Z,7548
2019-03-11T12:20:49.494Z,7148
2019-03-11T12:21:49.232Z,10604
2019-03-11T12:22:50.100Z,12100
2019-03-11T12:23:53.157Z,11160
2019-03-11T12:24:49.440Z,9004
2019-03-11T12:25:49.419Z,8096
2019-03-11T12:26:51.054Z,8456
2019-03-11T12:28:02.897Z,11268
2019-03-11T12:28:49.112Z,11124
2019-03-11T12:29:49.348Z,11916
2019-03-11T12:30:49.331Z,12152
2019-03-11T12:31:49.309Z,11032
2019-03-11T12:32:49.045Z,11708
2019-03-11T12:33:49.280Z,10172
2019-03-11T12:34:49.269Z,8464
2019-03-11T12:35:49.251Z,8108
2019-03-11T12:36:49.226Z,8508
2019-03-11T12:37:49.222Z,8144
2019-03-11T12:38:49.197Z,7044
2019-03-11T12:39:49.177Z,7052
2019-03-11T12:40:49.171Z,7268
2019-03-11T12:41:48.921Z,6700
2019-03-11T12:42:48.883Z,9504
2019-03-11T12:43:48.870Z,12672
2019-03-11T12:44:49.099Z,14916
2019-03-11T12:45:49.083Z,13928
2019-03-11T12:46:49.073Z,11684
2019-03-11T12:47:49.119Z,8088
2019-03-11T12:48:49.052Z,6120
2019-03-11T12:49:48.771Z,6320
2019-03-11T12:50:48.996Z,6952
2019-03-11T12:51:57.155Z,7740
2019-03-11T12:52:48.721Z,9376
2019-03-11T12:53:48.955Z,11008
2019-03-11T12:54:48.940Z,9540
2019-03-11T12:55:48.935Z,9088
2019-03-11T12:56:48.902Z,9064
2019-03-11T12:57:48.914Z,7680
2019-03-11T12:58:48.984Z,6884
2019-03-11T12:59:48.852Z,5524
2019-03-11T13:00:48.680Z,5060
2019-03-11T13:01:48.833Z,4488
2019-03-11T13:02:48.808Z,3028
2019-03-11T13:03:48.816Z,3228
2019-03-11T13:04:48.793Z,3624
2019-03-11T13:05:48.522Z,5444
2019-03-11T13:06:48.245Z,6668
2019-03-11T13:07:48.556Z,6784
2019-03-11T13:08:48.708Z,7696
2019-03-11T13:09:48.700Z,9684
2019-03-11T13:10:48.676Z,10488
2019-03-11T13:11:48.657Z,9920
2019-03-11T13:12:48.416Z,8116
2019-03-11T13:13:48.383Z,5872
2019-03-11T13:14:48.616Z,4948
2019-03-11T13:15:48.594Z,3612
2019-03-11T13:16:48.582Z,2616
2019-03-11T13:17:48.325Z,2276
2019-03-11T13:18:48.596Z,2012
2019-03-11T13:19:48.532Z,1680
2019-03-11T13:20:48.260Z,1896
2019-03-11T13:21:48.507Z,1536
2019-03-11T13:22:48.479Z,1520
2019-03-11T13:23:48.904Z,1420
2019-03-11T13:24:48.453Z,1504
2019-03-11T13:25:48.428Z,1476
2019-03-11T13:26:48.418Z,1224
2019-03-11T13:27:48.399Z,1268
2019-03-11T13:28:48.383Z,1108
2019-03-11T13:29:48.122Z,1352
2019-03-11T13:30:48.344Z,1556
2019-03-11T13:31:48.330Z,1916
2019-03-11T13:32:48.348Z,2684
2019-03-11T13:33:48.051Z,3644
2019-03-11T13:34:48.286Z,4608
2019-03-11T13:35:48.268Z,5072
2019-03-11T13:36:48.240Z,4712
2019-03-11T13:37:48.222Z,3876
2019-03-11T13:38:48.220Z,3596
2019-03-11T13:39:48.190Z,3696
2019-03-11T13:40:48.170Z,3148
2019-03-11T13:41:48.159Z,3336
2019-03-11T13:42:48.253Z,4376
2019-03-11T13:43:51.028Z,4800
2019-03-11T13:44:48.108Z,4176
2019-03-11T13:45:47.593Z,3432
2019-03-11T13:46:48.072Z,3768
2019-03-11T13:47:48.065Z,3536
2019-03-11T13:48:48.034Z,3272
2019-03-11T13:49:48.014Z,2928
2019-03-11T13:50:48.004Z,2856
2019-03-11T13:51:47.982Z,2488