createdAt,value
2018-06-21T00:02:59.702Z,22.66
2018-06-21T00:06:24.444Z,22.68
2018-06-21T00:09:49.173Z,22.58
2018-06-21T00:13:13.818Z,22.87
2018-06-21T00:16:38.498Z,22.55
2018-06-21T00:20:03.310Z,22.54
2018-06-21T00:23:27.966Z,22.35
2018-06-21T00:26:52.651Z,22.09
2018-06-21T00:30:17.050Z,22.64
2018-06-21T00:33:41.750Z,22.48
2018-06-21T00:37:06.439Z,22.40
2018-06-21T00:40:31.195Z,22.00
2018-06-21T00:43:55.800Z,22.40
2018-06-21T00:47:20.396Z,22.21
2018-06-21T00:50:45.124Z,22.18
2018-06-21T00:54:09.766Z,22.51
2018-06-21T00:57:34.185Z,22.20
2018-06-21T01:00:58.910Z,21.77
2018-06-21T01:04:23.528Z,21.98
2018-06-21T01:07:48.208Z,22.09
2018-06-21T01:11:12.892Z,22.13
2018-06-21T01:14:37.577Z,22.26
2018-06-21T01:18:02.265Z,22.06
2018-06-21T01:21:26.938Z,21.70
2018-06-21T01:24:51.638Z,21.82
2018-06-21T01:28:16.258Z,22.03
2018-06-21T01:31:40.884Z,21.82
2018-06-21T01:35:06.050Z,21.69
2018-06-21T01:38:30.734Z,21.83
2018-06-21T01:41:55.400Z,21.96
2018-06-21T01:45:20.174Z,22.03
2018-06-21T01:48:44.900Z,21.65
2018-06-21T01:52:09.558Z,21.40
2018-06-21T01:55:34.740Z,21.41
2018-06-21T01:58:59.506Z,21.41
2018-06-21T02:02:24.152Z,21.67
2018-06-21T02:05:48.810Z,21.71
2018-06-21T02:09:13.190Z,21.65
2018-06-21T02:12:37.593Z,21.60
2018-06-21T02:16:02.276Z,21.43
2018-06-21T02:19:27.150Z,21.45
2018-06-21T02:22:51.878Z,21.63
2018-06-21T02:26:16.552Z,21.42
2018-06-21T02:29:41.199Z,21.01
2018-06-21T02:33:05.936Z,20.87
2018-06-21T02:36:30.598Z,21.18
2018-06-21T02:39:55.315Z,21.05
2018-06-21T02:43:20.023Z,20.98
2018-06-21T02:46:44.783Z,21.24
2018-06-21T02:50:09.466Z,21.11
2018-06-21T02:53:34.166Z,20.89
2018-06-21T02:56:58.926Z,20.90
2018-06-21T03:00:23.711Z,20.69
2018-06-21T03:03:48.420Z,20.69
2018-06-21T03:07:13.178Z,20.46
2018-06-21T03:10:38.040Z,20.59
2018-06-21T03:14:02.360Z,20.71
2018-06-21T03:17:26.687Z,20.47
2018-06-21T03:20:51.052Z,20.48
2018-06-21T03:24:15.890Z,20.33
2018-06-21T03:27:40.598Z,20.49
2018-06-21T03:31:05.400Z,20.28
2018-06-21T03:34:30.066Z,20.37
2018-06-21T03:37:54.736Z,20.40
2018-06-21T03:41:19.429Z,20.66
2018-06-21T03:44:44.164Z,20.19
2018-06-21T03:48:08.921Z,20.49
2018-06-21T03:51:33.676Z,20.60
2018-06-21T03:54:58.328Z,20.29
2018-06-21T03:58:23.090Z,20.38
2018-06-21T04:01:47.884Z,20.43
2018-06-21T04:05:44.740Z,20.22
2018-06-21T04:09:10.710Z,20.29
2018-06-21T04:12:35.433Z,20.50
2018-06-21T04:15:59.884Z,20.77
2018-06-21T04:19:24.688Z,21.15
2018-06-21T04:22:49.404Z,21.34
2018-06-21T04:26:14.104Z,20.89
2018-06-21T04:29:38.946Z,21.26
2018-06-21T04:33:04.348Z,21.49
2018-06-21T04:36:29.117Z,21.10
2018-06-21T04:39:53.924Z,21.03
2018-06-21T04:43:18.720Z,21.67
2018-06-21T04:46:43.458Z,21.61
2018-06-21T04:50:08.238Z,21.47
2018-06-21T04:53:32.936Z,21.33
2018-06-21T04:56:57.724Z,21.74
2018-06-21T05:00:22.446Z,21.98
2018-06-21T05:03:48.592Z,21.88
2018-06-21T05:07:14.637Z,22.26
2018-06-21T05:10:40.339Z,21.96
2018-06-21T05:14:05.753Z,22.11
2018-06-21T05:17:30.504Z,22.27
2018-06-21T05:20:55.384Z,22.59
2018-06-21T05:24:20.717Z,22.49
2018-06-21T05:27:45.437Z,22.46
2018-06-21T05:31:10.280Z,22.30
2018-06-21T05:34:34.973Z,22.16
2018-06-21T05:37:59.371Z,22.77
2018-06-21T05:41:24.050Z,22.72
2018-06-21T05:44:48.749Z,22.90
2018-06-21T05:48:13.434Z,22.60
2018-06-21T05:51:38.105Z,22.86
2018-06-21T05:55:02.803Z,22.97
2018-06-21T05:58:27.414Z,23.08
2018-06-21T06:01:52.153Z,23.02
2018-06-21T06:05:16.884Z,23.36
2018-06-21T06:08:41.537Z,23.42
2018-06-21T06:12:06.443Z,23.61
2018-06-21T06:15:31.110Z,23.54
2018-06-21T06:18:55.805Z,23.62
2018-06-21T06:22:20.436Z,23.56
2018-06-21T06:25:45.099Z,23.79
2018-06-21T06:29:09.857Z,23.53
2018-06-21T06:32:34.516Z,23.63
2018-06-21T06:35:59.285Z,23.89
2018-06-21T06:39:23.904Z,24.08
2018-06-21T06:42:48.821Z,24.06
2018-06-21T06:46:13.493Z,24.31
2018-06-21T06:49:37.770Z,24.42
2018-06-21T06:53:02.449Z,24.92
2018-06-21T06:56:27.176Z,25.62
2018-06-21T06:59:51.970Z,25.63
2018-06-21T07:03:16.646Z,25.73
2018-06-21T07:06:41.384Z,25.52
2018-06-21T07:10:06.271Z,25.33
2018-06-21T07:13:31.002Z,25.44
2018-06-21T07:16:55.685Z,25.35
2018-06-21T07:20:20.060Z,25.49
2018-06-21T07:23:44.323Z,25.36
2018-06-21T07:27:09.221Z,25.35
2018-06-21T07:30:33.949Z,25.21
2018-06-21T07:33:58.729Z,25.11
2018-06-21T07:37:23.514Z,25.04
2018-06-21T07:40:48.287Z,25.15
2018-06-21T07:44:13.165Z,24.95
2018-06-21T07:47:37.792Z,24.80
2018-06-21T07:51:02.393Z,25.16
2018-06-21T07:54:27.051Z,25.36
2018-06-21T07:57:51.743Z,25.55
2018-06-21T08:07:00.460Z,25.62
2018-06-21T08:14:39.378Z,25.91
2018-06-21T08:18:04.114Z,26.29
2018-06-21T08:21:28.432Z,25.84
2018-06-21T08:24:53.118Z,26.00
2018-06-21T08:28:17.791Z,26.47
2018-06-21T08:31:43.088Z,26.10
2018-06-21T08:35:07.727Z,25.84
2018-06-21T08:38:32.375Z,25.98
2018-06-21T08:41:57.199Z,25.85
2018-06-21T08:46:50.919Z,26.17
2018-06-21T08:50:15.529Z,25.80
2018-06-21T08:53:40.153Z,26.25
2018-06-21T08:57:04.413Z,26.59
2018-06-21T09:00:29.453Z,26.74
2018-06-21T09:03:54.325Z,26.85
2018-06-21T09:07:26.193Z,27.04
2018-06-21T09:10:51.005Z,27.26
2018-06-21T09:14:15.836Z,27.15
2018-06-21T09:17:40.576Z,27.37
2018-06-21T09:21:05.453Z,27.14
2018-06-21T09:24:30.166Z,27.28
2018-06-21T09:27:54.781Z,27.43
2018-06-21T09:31:20.077Z,27.34
2018-06-21T09:34:44.785Z,27.76
2018-06-21T09:38:15.577Z,27.89
2018-06-21T09:41:45.671Z,27.91
2018-06-21T09:45:10.360Z,28.11
2018-06-21T09:48:35.547Z,28.43
2018-06-21T09:52:03.815Z,28.75
2018-06-21T09:55:29.273Z,28.73
2018-06-21T09:58:53.972Z,27.84
2018-06-21T10:02:18.797Z,28.52
2018-06-21T10:05:43.552Z,28.06
2018-06-21T10:09:07.933Z,27.70
2018-06-21T10:12:32.739Z,28.26
2018-06-21T10:15:59.051Z,28.18
2018-06-21T10:19:23.989Z,28.58
2018-06-21T10:22:48.639Z,28.53
2018-06-21T10:26:13.377Z,28.56
2018-06-21T10:29:39.074Z,28.54
2018-06-21T10:33:04.721Z,29.18
2018-06-21T10:36:30.063Z,29.15
2018-06-21T10:39:55.249Z,28.88
2018-06-21T10:43:20.801Z,29.15
2018-06-21T10:46:46.562Z,28.93
2018-06-21T10:50:11.523Z,28.48
2018-06-21T10:53:36.323Z,28.56
2018-06-21T10:57:01.581Z,29.04
2018-06-21T11:00:26.246Z,28.94
2018-06-21T11:03:50.879Z,28.87
2018-06-21T11:07:15.739Z,29.00
2018-06-21T11:10:40.437Z,28.20
2018-06-21T11:14:05.333Z,28.29
2018-06-21T11:17:29.706Z,28.34
2018-06-21T11:20:54.377Z,28.87
2018-06-21T11:24:18.700Z,28.93
2018-06-21T11:27:43.433Z,28.91
2018-06-21T11:31:07.679Z,28.26
2018-06-21T11:34:31.971Z,29.14
2018-06-21T11:37:56.628Z,28.81
2018-06-21T11:41:21.838Z,28.55
2018-06-21T11:44:46.511Z,28.50
2018-06-21T11:48:11.193Z,28.61
2018-06-21T11:51:35.534Z,28.18
2018-06-21T11:55:00.243Z,28.47
2018-06-21T11:58:24.966Z,28.48
2018-06-21T12:01:50.625Z,28.16
2018-06-21T12:05:16.277Z,29.05
2018-06-21T12:08:40.784Z,29.08
2018-06-21T12:12:05.436Z,28.78
2018-06-21T12:15:30.132Z,28.27
2018-06-21T12:18:55.164Z,27.98
2018-06-21T12:22:19.884Z,28.62
2018-06-21T12:25:44.704Z,28.89
2018-06-21T12:29:09.042Z,28.99
2018-06-21T12:32:33.678Z,28.63
2018-06-21T12:35:57.968Z,28.65
2018-06-21T12:39:22.313Z,29.04
2018-06-21T12:42:46.959Z,28.71
2018-06-21T12:46:12.450Z,28.74
2018-06-21T12:49:37.091Z,28.88
2018-06-21T12:53:01.690Z,29.24
2018-06-21T12:56:26.441Z,29.25
2018-06-21T12:59:51.279Z,28.93
2018-06-21T13:03:15.945Z,29.51
2018-06-21T13:06:40.293Z,29.61
2018-06-21T13:10:22.148Z,29.25
2018-06-21T13:13:46.856Z,29.23
2018-06-21T13:17:11.447Z,29.18
2018-06-21T13:20:36.117Z,28.86
2018-06-21T13:24:00.811Z,29.18
2018-06-21T13:27:25.514Z,29.93
2018-06-21T13:30:49.803Z,29.19
2018-06-21T13:34:14.456Z,28.81
2018-06-21T13:37:39.155Z,29.43
2018-06-21T13:41:03.854Z,29.31
2018-06-21T13:44:28.596Z,29.84
2018-06-21T13:47:53.641Z,29.30
2018-06-21T13:51:18.717Z,29.04
2018-06-21T13:54:44.909Z,29.05
2018-06-21T13:58:09.650Z,29.48
2018-06-21T14:01:34.551Z,28.69
2018-06-21T14:04:59.194Z,28.84
2018-06-21T14:08:27.599Z,28.79
2018-06-21T14:11:52.340Z,28.45
2018-06-21T14:15:17.073Z,28.54
2018-06-21T14:18:41.767Z,28.51
2018-06-21T14:22:07.697Z,28.58
2018-06-21T14:25:32.570Z,28.79
2018-06-21T14:28:57.267Z,28.32
2018-06-21T14:32:23.487Z,28.44
2018-06-21T14:35:48.397Z,28.75
2018-06-21T14:39:12.797Z,28.74
2018-06-21T14:42:37.448Z,28.40
2018-06-21T14:46:02.260Z,28.44
2018-06-21T14:49:26.977Z,28.43
2018-06-21T14:52:51.688Z,28.77
2018-06-21T14:56:16.054Z,29.47
2018-06-21T14:59:40.547Z,28.99
2018-06-21T15:03:05.604Z,29.33
2018-06-21T15:06:30.402Z,28.53
2018-06-21T15:09:55.157Z,29.56
2018-06-21T15:13:19.925Z,28.98
2018-06-21T15:16:44.950Z,29.32
2018-06-21T15:20:09.740Z,29.29
2018-06-21T15:23:34.672Z,29.57
2018-06-21T15:26:59.486Z,29.42
2018-06-21T15:30:24.573Z,28.63
2018-06-21T15:33:49.273Z,28.42
2018-06-21T15:37:14.008Z,28.00
2018-06-21T15:40:38.772Z,28.43
2018-06-21T15:44:03.429Z,28.23
2018-06-21T15:47:28.316Z,28.55
2018-06-21T15:50:54.764Z,27.84
2018-06-21T15:54:19.625Z,28.63
2018-06-21T15:57:44.412Z,27.89
2018-06-21T16:01:09.131Z,29.04
2018-06-21T16:04:34.530Z,28.96
2018-06-21T16:07:59.311Z,28.84
2018-06-21T16:11:23.672Z,29.05
2018-06-21T16:14:48.614Z,29.74
2018-06-21T16:18:13.324Z,29.17
2018-06-21T16:21:37.628Z,28.19
2018-06-21T16:25:03.357Z,28.19
2018-06-21T16:28:28.056Z,27.63
2018-06-21T16:31:52.778Z,27.83
2018-06-21T16:35:17.141Z,28.09
2018-06-21T16:38:41.936Z,27.72
2018-06-21T16:42:06.395Z,27.76
2018-06-21T16:45:31.201Z,27.42
2018-06-21T16:48:55.915Z,27.38
2018-06-21T16:52:20.598Z,27.05
2018-06-21T16:55:45.412Z,27.13
2018-06-21T16:59:10.171Z,27.25
2018-06-21T17:02:34.606Z,26.95
2018-06-21T17:05:59.417Z,26.69
2018-06-21T17:09:24.169Z,26.80
2018-06-21T17:12:49.100Z,26.85
2018-06-21T17:16:14.075Z,26.65
2018-06-21T17:19:38.865Z,26.71
2018-06-21T17:23:04.041Z,26.69
2018-06-21T17:26:28.439Z,26.94
2018-06-21T17:29:53.318Z,26.91
2018-06-21T17:33:18.067Z,26.91
2018-06-21T17:36:42.832Z,26.86
2018-06-21T17:40:07.586Z,27.00
2018-06-21T17:43:32.391Z,26.83
2018-06-21T17:46:56.851Z,26.85
2018-06-21T17:50:21.623Z,26.60
2018-06-21T17:53:46.310Z,26.46
2018-06-21T17:57:11.141Z,26.42
2018-06-21T18:00:35.918Z,26.11
2018-06-21T18:04:01.965Z,26.17
2018-06-21T18:07:26.714Z,25.75
2018-06-21T18:10:52.554Z,25.69
2018-06-21T18:14:17.156Z,25.32
2018-06-21T18:17:42.907Z,25.13
2018-06-21T18:21:07.724Z,25.13
2018-06-21T18:24:32.048Z,24.95
2018-06-21T18:27:57.511Z,24.93
2018-06-21T18:31:23.438Z,24.89
2018-06-21T18:34:48.140Z,24.67
2018-06-21T18:38:12.899Z,24.60
2018-06-21T18:41:38.487Z,24.47
2018-06-21T18:45:03.265Z,24.45
2018-06-21T18:48:28.113Z,24.09
2018-06-21T18:51:52.879Z,24.06
2018-06-21T18:55:17.637Z,24.13
2018-06-21T18:58:42.435Z,23.86
2018-06-21T19:02:07.489Z,23.84
2018-06-21T19:05:32.382Z,23.80
2018-06-21T19:09:02.658Z,23.66
2018-06-21T19:12:27.568Z,23.67
2018-06-21T19:15:52.312Z,23.65
2018-06-21T19:19:16.988Z,23.73
2018-06-21T19:22:41.678Z,23.51
2018-06-21T19:26:06.464Z,23.45
2018-06-21T19:29:31.208Z,23.42
2018-06-21T19:32:55.871Z,23.32
2018-06-21T19:36:21.021Z,23.27
2018-06-21T19:39:45.739Z,22.97
2018-06-21T19:43:11.581Z,22.94
2018-06-21T19:46:36.396Z,22.94
2018-06-21T19:50:01.240Z,22.97
2018-06-21T19:53:25.999Z,22.88
2018-06-21T19:56:50.872Z,23.03
2018-06-21T20:00:16.151Z,22.76
2018-06-21T20:03:40.899Z,22.54
2018-06-21T20:07:06.672Z,22.67
2018-06-21T20:10:31.432Z,22.46
2018-06-21T20:13:55.790Z,22.43
2018-06-21T20:17:20.842Z,22.22
2018-06-21T20:20:45.666Z,22.29
2018-06-21T20:24:10.614Z,22.40
2018-06-21T20:27:35.401Z,22.27
2018-06-21T20:31:00.143Z,22.25
2018-06-21T20:34:24.916Z,22.30
2018-06-21T20:37:49.700Z,22.16
2018-06-21T20:41:14.528Z,22.07
2018-06-21T20:44:39.307Z,22.01
2018-06-21T20:48:04.002Z,21.78
2018-06-21T20:51:28.685Z,21.98
2018-06-21T20:54:53.353Z,21.71
2018-06-21T20:58:18.039Z,21.75
2018-06-21T21:01:42.688Z,21.46
2018-06-21T21:05:09.934Z,21.25
2018-06-21T21:08:34.635Z,21.08
2018-06-21T21:11:59.320Z,21.22
2018-06-21T21:15:24.229Z,21.18
2018-06-21T21:18:48.954Z,21.10
2018-06-21T21:22:14.534Z,20.90
2018-06-21T21:25:40.196Z,20.92
2018-06-21T21:29:04.549Z,20.79
2018-06-21T21:32:29.481Z,20.85
2018-06-21T21:35:53.855Z,20.74
2018-06-21T21:39:18.674Z,20.79
2018-06-21T21:42:43.582Z,20.89
2018-06-21T21:46:08.947Z,20.81
2018-06-21T21:49:44.633Z,20.61
2018-06-21T21:53:09.335Z,20.48
2018-06-21T21:56:33.628Z,20.49
2018-06-21T22:00:57.672Z,20.40
2018-06-21T22:04:22.267Z,20.35
2018-06-21T22:07:47.006Z,20.36
2018-06-21T22:11:18.847Z,20.43
2018-06-21T22:14:43.212Z,20.29
2018-06-21T22:18:07.995Z,20.28
2018-06-21T22:21:32.810Z,20.27
2018-06-21T22:24:57.477Z,20.22
2018-06-21T22:28:22.086Z,19.88
2018-06-21T22:31:46.819Z,19.89
2018-06-21T22:35:11.515Z,19.99
2018-06-21T22:38:36.164Z,19.82
2018-06-21T22:42:00.501Z,19.67
2018-06-21T22:45:25.175Z,19.61
2018-06-21T22:48:49.817Z,19.68
2018-06-21T22:52:14.459Z,19.53
2018-06-21T22:55:39.072Z,19.87
2018-06-21T22:59:03.716Z,19.76
2018-06-21T23:02:28.397Z,19.84
2018-06-21T23:05:53.054Z,19.72
2018-06-21T23:09:17.727Z,19.74
2018-06-21T23:12:42.353Z,19.46
2018-06-21T23:16:07.016Z,19.49
2018-06-21T23:19:33.670Z,19.59
2018-06-21T23:22:58.393Z,19.28
2018-06-21T23:26:23.181Z,19.22
2018-06-21T23:29:47.822Z,19.36
2018-06-21T23:33:12.520Z,19.42
2018-06-21T23:36:37.168Z,19.31
2018-06-21T23:40:01.912Z,19.24
2018-06-21T23:43:26.885Z,19.15
2018-06-21T23:46:51.477Z,19.40
2018-06-21T23:50:16.175Z,19.32
2018-06-21T23:53:40.833Z,19.06
2018-06-21T23:57:05.517Z,19.09
