createdAt,value
2019-01-13T00:02:09.467Z,8.50
2019-01-13T00:04:40.800Z,7.03
2019-01-13T00:07:11.860Z,7.50
2019-01-13T00:09:43.390Z,8.17
2019-01-13T00:12:14.536Z,7.30
2019-01-13T00:14:45.776Z,6.63
2019-01-13T00:17:16.894Z,6.00
2019-01-13T00:19:48.278Z,5.10
2019-01-13T00:22:19.331Z,5.57
2019-01-13T00:24:50.878Z,4.70
2019-01-13T00:27:22.014Z,4.77
2019-01-13T00:29:53.348Z,4.40
2019-01-13T00:32:24.678Z,3.80
2019-01-13T00:34:55.942Z,3.90
2019-01-13T00:37:27.015Z,3.80
2019-01-13T00:39:58.440Z,4.13
2019-01-13T00:42:29.489Z,3.60
2019-01-13T00:45:00.782Z,3.53
2019-01-13T00:47:31.913Z,3.13
2019-01-13T00:50:03.624Z,2.93
2019-01-13T00:52:35.640Z,3.43
2019-01-13T00:55:07.834Z,3.67
2019-01-13T00:57:40.056Z,3.53
2019-01-13T01:00:18.328Z,3.00
2019-01-13T01:02:49.487Z,3.37
2019-01-13T01:05:20.874Z,3.23
2019-01-13T01:07:52.554Z,3.70
2019-01-13T01:10:23.945Z,3.80
2019-01-13T01:12:54.993Z,3.23
2019-01-13T01:15:26.318Z,3.60
2019-01-13T01:17:57.474Z,3.33
2019-01-13T01:20:28.814Z,3.60
2019-01-13T01:22:59.910Z,3.33
2019-01-13T01:25:31.076Z,3.67
2019-01-13T01:28:02.148Z,3.93
2019-01-13T01:30:33.750Z,3.30
2019-01-13T01:33:05.232Z,3.60
2019-01-13T01:35:36.502Z,3.43
2019-01-13T01:38:07.650Z,3.43
2019-01-13T01:40:38.976Z,3.23
2019-01-13T01:43:10.039Z,3.20
2019-01-13T01:45:41.467Z,3.23
2019-01-13T01:48:12.516Z,3.47
2019-01-13T01:50:43.858Z,3.43
2019-01-13T01:53:14.928Z,3.33
2019-01-13T01:55:46.251Z,3.63
2019-01-13T01:58:17.337Z,3.60
2019-01-13T02:00:48.506Z,3.53
2019-01-13T02:03:19.560Z,4.00
2019-01-13T02:05:51.033Z,3.30
2019-01-13T02:08:22.098Z,3.47
2019-01-13T02:10:53.516Z,3.50
2019-01-13T02:13:24.558Z,4.30
2019-01-13T02:15:56.925Z,4.30
2019-01-13T02:18:27.981Z,4.40
2019-01-13T02:20:59.314Z,4.30
2019-01-13T02:23:30.444Z,4.57
2019-01-13T02:26:01.809Z,5.50
2019-01-13T02:28:32.883Z,4.57
2019-01-13T02:31:04.297Z,4.70
2019-01-13T02:33:35.358Z,4.80
2019-01-13T02:36:06.704Z,4.73
2019-01-13T02:38:37.773Z,4.80
2019-01-13T02:41:09.023Z,3.90
2019-01-13T02:43:40.099Z,4.23
2019-01-13T02:46:11.464Z,4.17
2019-01-13T02:48:42.512Z,4.13
2019-01-13T02:51:13.854Z,4.33
2019-01-13T02:53:44.924Z,4.13
2019-01-13T02:56:17.465Z,4.70
2019-01-13T02:58:48.516Z,4.20
2019-01-13T03:01:19.869Z,4.80
2019-01-13T03:03:51.311Z,4.40
2019-01-13T03:06:22.768Z,4.20
2019-01-13T03:08:53.842Z,4.07
2019-01-13T03:11:25.108Z,3.77
2019-01-13T03:13:56.514Z,3.67
2019-01-13T03:16:27.944Z,4.20
2019-01-13T03:18:59.007Z,3.70
2019-01-13T03:21:30.240Z,3.60
2019-01-13T03:24:01.328Z,3.70
2019-01-13T03:26:32.841Z,2.70
2019-01-13T03:29:04.315Z,2.30
2019-01-13T03:31:35.735Z,2.50
2019-01-13T03:34:06.778Z,2.70
2019-01-13T03:36:37.952Z,2.33
2019-01-13T03:39:09.478Z,2.57
2019-01-13T03:41:40.924Z,2.27
2019-01-13T03:44:11.996Z,2.40
2019-01-13T03:46:43.196Z,2.10
2019-01-13T03:49:14.253Z,2.40
2019-01-13T03:51:45.589Z,2.23
2019-01-13T03:54:16.684Z,2.00
2019-01-13T03:56:48.084Z,2.10
2019-01-13T03:59:19.216Z,1.90
2019-01-13T04:01:50.452Z,2.20
2019-01-13T04:04:21.597Z,2.20
2019-01-13T04:06:52.756Z,2.07
2019-01-13T04:09:24.372Z,2.10
2019-01-13T04:11:55.656Z,2.50
2019-01-13T04:14:26.754Z,2.10
2019-01-13T04:16:59.084Z,2.30
2019-01-13T04:19:30.177Z,2.80
2019-01-13T04:22:01.412Z,2.10
2019-01-13T04:24:32.484Z,2.67
2019-01-13T04:27:03.676Z,3.00
2019-01-13T04:29:34.794Z,3.23
2019-01-13T04:32:06.348Z,2.47
2019-01-13T04:34:37.405Z,2.70
2019-01-13T04:37:08.747Z,2.40
2019-01-13T04:39:39.874Z,2.80
2019-01-13T04:42:11.150Z,2.70
2019-01-13T04:44:42.267Z,2.90
2019-01-13T04:47:13.614Z,2.50
2019-01-13T04:49:47.632Z,2.90
2019-01-13T04:52:18.973Z,2.90
2019-01-13T04:54:50.086Z,2.77
2019-01-13T04:57:21.575Z,3.00
2019-01-13T04:59:52.638Z,2.90
2019-01-13T05:02:23.958Z,3.37
2019-01-13T05:04:55.034Z,2.50
2019-01-13T05:07:26.450Z,2.50
2019-01-13T05:09:57.514Z,3.40
2019-01-13T05:12:28.924Z,2.80
2019-01-13T05:14:59.971Z,2.47
2019-01-13T05:17:31.440Z,3.10
2019-01-13T05:20:02.506Z,2.23
2019-01-13T05:22:33.908Z,2.40
2019-01-13T05:25:06.126Z,2.40
2019-01-13T05:27:37.639Z,2.50
2019-01-13T05:30:22.537Z,2.33
2019-01-13T05:32:53.851Z,2.50
2019-01-13T05:35:24.923Z,2.10
2019-01-13T05:37:56.339Z,2.30
2019-01-13T05:40:27.460Z,1.90
2019-01-13T05:42:58.824Z,2.00
2019-01-13T05:45:29.881Z,1.87
2019-01-13T05:48:01.199Z,2.10
2019-01-13T05:50:32.334Z,2.10
2019-01-13T05:53:04.322Z,1.90
2019-01-13T05:55:38.478Z,2.40
2019-01-13T05:58:09.886Z,2.20
2019-01-13T06:00:42.964Z,2.20
2019-01-13T06:03:14.281Z,1.97
2019-01-13T06:05:45.337Z,2.00
2019-01-13T06:08:16.608Z,1.80
2019-01-13T06:10:47.739Z,2.10
2019-01-13T06:13:19.204Z,2.03
2019-01-13T06:15:50.258Z,2.00
2019-01-13T06:18:21.692Z,2.30
2019-01-13T06:20:52.761Z,1.80
2019-01-13T06:23:24.092Z,1.80
2019-01-13T06:25:55.144Z,1.67
2019-01-13T06:28:26.572Z,1.63
2019-01-13T06:30:57.634Z,1.50
2019-01-13T06:33:29.071Z,1.50
2019-01-13T06:36:00.142Z,1.70
2019-01-13T06:38:31.558Z,1.60
2019-01-13T06:41:02.689Z,1.50
2019-01-13T06:43:34.067Z,1.40
2019-01-13T06:46:05.134Z,1.20
2019-01-13T06:48:36.541Z,1.30
2019-01-13T06:51:07.642Z,1.27
2019-01-13T06:53:39.035Z,1.43
2019-01-13T06:56:10.108Z,1.30
2019-01-13T06:58:41.518Z,1.40
2019-01-13T07:01:12.575Z,1.50
2019-01-13T07:03:43.972Z,1.60
2019-01-13T07:06:15.044Z,1.60
2019-01-13T07:08:46.499Z,1.90
2019-01-13T07:11:17.552Z,1.43
2019-01-13T07:13:48.886Z,1.53
2019-01-13T07:16:19.936Z,1.83
2019-01-13T07:18:51.118Z,1.73
2019-01-13T07:21:22.187Z,1.40
2019-01-13T07:23:53.410Z,1.87
2019-01-13T07:26:24.480Z,1.57
2019-01-13T07:28:55.846Z,1.70
2019-01-13T07:31:26.902Z,1.70
2019-01-13T07:33:58.346Z,1.60
2019-01-13T07:36:29.411Z,1.70
2019-01-13T07:39:00.794Z,1.90
2019-01-13T07:41:33.432Z,1.40
2019-01-13T07:44:04.632Z,1.53
2019-01-13T07:46:36.398Z,1.60
2019-01-13T07:49:09.000Z,1.70
2019-01-13T07:51:40.044Z,1.73
2019-01-13T07:54:11.374Z,1.63
2019-01-13T07:56:42.439Z,1.60
2019-01-13T07:59:13.760Z,1.60
2019-01-13T08:01:44.792Z,1.57
2019-01-13T08:04:16.158Z,1.47
2019-01-13T08:06:47.220Z,1.50
2019-01-13T08:09:18.650Z,1.20
2019-01-13T08:11:49.680Z,1.40
2019-01-13T08:14:21.032Z,1.83
2019-01-13T08:16:52.094Z,1.50
2019-01-13T08:19:24.959Z,1.50
2019-01-13T08:21:56.058Z,1.37
2019-01-13T08:24:29.131Z,1.47
2019-01-13T08:27:00.488Z,1.33
2019-01-13T08:29:32.738Z,1.50
2019-01-13T08:32:04.002Z,2.47
2019-01-13T08:34:35.212Z,1.20
2019-01-13T08:37:06.263Z,1.47
2019-01-13T08:39:37.633Z,1.50
2019-01-13T08:42:08.696Z,1.33
2019-01-13T08:44:39.856Z,1.20
2019-01-13T08:47:10.950Z,1.40
2019-01-13T08:49:42.257Z,1.13
2019-01-13T08:52:13.328Z,1.20
2019-01-13T08:54:44.658Z,1.20
2019-01-13T08:57:15.688Z,1.43
2019-01-13T08:59:47.039Z,1.40
2019-01-13T09:02:18.093Z,1.17
2019-01-13T09:04:49.390Z,1.00
2019-01-13T09:07:20.438Z,1.20
2019-01-13T09:09:52.230Z,2.67
2019-01-13T09:12:23.270Z,1.20
2019-01-13T09:14:54.720Z,1.27
2019-01-13T09:17:25.768Z,1.30
2019-01-13T09:19:57.122Z,1.20
2019-01-13T09:22:28.176Z,1.20
2019-01-13T09:24:59.412Z,1.20
2019-01-13T09:27:30.462Z,1.23
2019-01-13T09:30:01.776Z,1.20
2019-01-13T09:32:39.261Z,1.10
2019-01-13T09:35:06.312Z,1.37
2019-01-13T09:37:37.442Z,1.10
2019-01-13T09:40:10.084Z,1.00
2019-01-13T09:42:41.128Z,1.60
2019-01-13T09:45:12.853Z,1.50
2019-01-13T09:47:44.090Z,1.60
2019-01-13T09:50:17.385Z,1.20
2019-01-13T09:52:48.712Z,1.30
2019-01-13T09:55:21.100Z,1.30
2019-01-13T09:57:52.171Z,1.47
2019-01-13T10:00:28.885Z,2.00
2019-01-13T10:02:59.914Z,1.50
2019-01-13T10:05:31.252Z,1.07
2019-01-13T10:08:02.308Z,1.20
2019-01-13T10:10:33.580Z,1.33
2019-01-13T10:13:05.181Z,1.17
2019-01-13T10:15:36.493Z,1.67
2019-01-13T10:18:07.902Z,1.17
2019-01-13T10:20:39.166Z,1.20
2019-01-13T10:23:10.276Z,1.33
2019-01-13T10:25:42.024Z,1.20
2019-01-13T10:28:13.495Z,1.30
2019-01-13T10:30:45.238Z,1.73
2019-01-13T10:33:16.452Z,1.83
2019-01-13T10:35:47.903Z,1.70
2019-01-13T10:38:19.056Z,1.27
2019-01-13T10:40:50.380Z,1.40
2019-01-13T10:43:21.598Z,0.93
2019-01-13T10:45:52.884Z,1.20
2019-01-13T10:48:25.175Z,1.30
2019-01-13T10:50:57.056Z,1.30
2019-01-13T10:53:28.254Z,1.60
2019-01-13T10:55:59.512Z,1.60
2019-01-13T10:58:30.636Z,1.63
2019-01-13T11:01:01.999Z,1.30
2019-01-13T11:03:33.124Z,1.20
2019-01-13T11:06:04.288Z,1.50
2019-01-13T11:08:35.412Z,1.00
2019-01-13T11:11:06.862Z,1.20
2019-01-13T11:13:38.909Z,1.20
2019-01-13T11:16:10.417Z,1.50
2019-01-13T11:18:41.580Z,1.20
2019-01-13T11:21:12.828Z,1.17
2019-01-13T11:23:43.926Z,1.20
2019-01-13T11:26:15.366Z,1.20
2019-01-13T11:28:47.524Z,1.20
2019-01-13T11:31:18.981Z,1.20
2019-01-13T11:33:50.170Z,1.27
2019-01-13T11:36:21.424Z,0.97
2019-01-13T11:38:52.452Z,1.17
2019-01-13T11:41:23.759Z,1.00
2019-01-13T11:43:54.804Z,1.17
2019-01-13T11:46:26.050Z,0.90
2019-01-13T11:48:57.104Z,1.00
2019-01-13T11:51:28.430Z,0.90
2019-01-13T11:53:59.444Z,1.10
2019-01-13T11:56:30.826Z,1.00
2019-01-13T11:59:01.896Z,1.00
2019-01-13T12:01:33.317Z,1.20
2019-01-13T12:04:04.469Z,1.00
2019-01-13T12:06:35.910Z,1.10
2019-01-13T12:09:08.531Z,1.27
2019-01-13T12:11:40.036Z,1.30
2019-01-13T12:14:11.078Z,1.20
2019-01-13T12:16:42.297Z,1.10
2019-01-13T12:19:13.367Z,1.20
2019-01-13T12:21:44.714Z,1.10
2019-01-13T12:24:15.782Z,0.90
2019-01-13T12:26:47.029Z,1.20
2019-01-13T12:29:18.098Z,1.10
2019-01-13T12:31:49.901Z,1.00
2019-01-13T12:34:20.962Z,1.10
2019-01-13T12:36:52.186Z,1.10
2019-01-13T12:39:34.573Z,1.30
2019-01-13T12:42:05.762Z,2.43
2019-01-13T12:44:36.888Z,1.20
2019-01-13T12:47:08.321Z,1.80
2019-01-13T12:49:39.374Z,1.20
2019-01-13T12:52:10.612Z,1.37
2019-01-13T12:54:41.730Z,1.47
2019-01-13T12:57:13.001Z,1.30
2019-01-13T12:59:44.062Z,1.40
2019-01-13T13:02:16.613Z,1.50
2019-01-13T13:04:47.837Z,1.63
2019-01-13T13:07:19.312Z,1.23
2019-01-13T13:09:51.436Z,1.30
2019-01-13T13:12:22.826Z,1.57
2019-01-13T13:14:53.910Z,1.50
2019-01-13T13:17:25.155Z,1.30
2019-01-13T13:19:56.290Z,1.30
2019-01-13T13:22:27.706Z,1.30
2019-01-13T13:24:58.771Z,1.60
2019-01-13T13:27:30.061Z,1.50
2019-01-13T13:30:01.099Z,1.70
2019-01-13T13:32:32.585Z,1.50
2019-01-13T13:35:03.639Z,1.60
2019-01-13T13:37:35.078Z,1.57
2019-01-13T13:40:07.705Z,1.90
2019-01-13T13:42:39.008Z,1.60
2019-01-13T13:45:10.260Z,1.90
2019-01-13T13:47:41.709Z,1.63
2019-01-13T13:50:15.554Z,1.80
2019-01-13T13:52:46.755Z,1.90
2019-01-13T13:55:17.985Z,2.10
2019-01-13T13:57:49.373Z,2.30
2019-01-13T14:00:38.314Z,2.17
2019-01-13T14:03:09.621Z,2.00
2019-01-13T14:05:40.850Z,2.23
2019-01-13T14:08:12.024Z,1.70
2019-01-13T14:10:43.930Z,1.90
2019-01-13T14:13:16.088Z,1.83
2019-01-13T14:15:47.150Z,1.90
2019-01-13T14:18:18.513Z,1.70
2019-01-13T14:20:49.561Z,1.70
2019-01-13T14:23:20.771Z,1.90
2019-01-13T14:25:51.832Z,1.90
2019-01-13T14:28:23.107Z,1.97
2019-01-13T14:30:54.165Z,1.63
2019-01-13T14:36:26.281Z,1.60
2019-01-13T14:38:57.336Z,1.73
2019-01-13T14:41:28.652Z,1.90
2019-01-13T14:43:59.830Z,1.80
2019-01-13T14:46:31.139Z,1.90
2019-01-13T14:49:02.293Z,1.80
2019-01-13T14:51:33.699Z,1.83
2019-01-13T14:54:04.773Z,1.80
2019-01-13T14:56:36.122Z,1.90
2019-01-13T14:59:07.236Z,1.87
2019-01-13T15:01:38.778Z,1.70
2019-01-13T15:04:09.986Z,1.80
2019-01-13T15:06:41.219Z,1.70
2019-01-13T15:09:12.434Z,1.90
2019-01-13T15:11:43.917Z,1.80
2019-01-13T15:14:15.025Z,1.70
2019-01-13T15:16:46.242Z,1.73
2019-01-13T15:19:17.488Z,2.20
2019-01-13T15:21:48.994Z,2.00
2019-01-13T15:24:20.087Z,1.80
2019-01-13T15:26:51.606Z,1.80
2019-01-13T15:29:22.654Z,2.10
2019-01-13T15:31:54.066Z,2.00
2019-01-13T15:34:25.121Z,2.00
2019-01-13T15:36:56.305Z,1.50
2019-01-13T15:39:27.364Z,1.80
2019-01-13T15:41:58.764Z,2.00
2019-01-13T15:44:29.835Z,1.90
2019-01-13T15:47:01.158Z,1.90
2019-01-13T15:49:32.209Z,1.67
2019-01-13T15:52:03.359Z,1.80
2019-01-13T15:54:34.391Z,1.80
2019-01-13T15:57:05.811Z,1.80
2019-01-13T15:59:36.857Z,1.70
2019-01-13T16:02:08.042Z,1.70
2019-01-13T16:04:39.099Z,2.00
2019-01-13T16:07:10.382Z,2.13
2019-01-13T16:09:41.514Z,2.17
2019-01-13T16:12:12.875Z,2.00
2019-01-13T16:14:43.922Z,2.10
2019-01-13T16:17:15.125Z,1.93
2019-01-13T16:19:46.247Z,2.10
2019-01-13T16:22:17.555Z,1.80
2019-01-13T16:24:48.644Z,2.20
2019-01-13T16:27:19.931Z,2.43
2019-01-13T16:29:51.119Z,2.43
2019-01-13T16:32:22.527Z,2.50
2019-01-13T16:34:54.920Z,2.40
2019-01-13T16:37:26.266Z,2.67
2019-01-13T16:39:57.428Z,2.70
2019-01-13T16:42:28.744Z,2.43
2019-01-13T16:44:59.774Z,2.43
2019-01-13T16:47:31.007Z,2.30
2019-01-13T16:50:02.064Z,2.23
2019-01-13T16:52:33.421Z,2.70
2019-01-13T16:55:05.249Z,2.30
2019-01-13T16:57:36.492Z,2.50
2019-01-13T17:00:12.382Z,2.60
2019-01-13T17:25:20.448Z,1.90
2019-01-13T17:27:51.881Z,2.20
2019-01-13T17:30:24.953Z,1.90
2019-01-13T17:32:56.014Z,2.23
2019-01-13T17:35:30.112Z,2.10
2019-01-13T17:38:01.171Z,2.30
2019-01-13T17:40:32.600Z,2.40
2019-01-13T17:43:03.670Z,2.90
2019-01-13T17:45:37.773Z,2.10
2019-01-13T17:48:09.852Z,2.53
2019-01-13T17:50:41.278Z,2.60
2019-01-13T17:53:12.353Z,2.73
2019-01-13T17:55:43.774Z,2.63
2019-01-13T17:58:14.916Z,2.60
2019-01-13T18:01:17.527Z,2.70
2019-01-13T18:03:48.693Z,2.80
2019-01-13T18:06:19.989Z,2.57
2019-01-13T18:08:51.066Z,2.50
2019-01-13T18:11:22.210Z,2.90
2019-01-13T18:13:53.339Z,2.63
2019-01-13T18:16:24.658Z,2.67
2019-01-13T18:18:55.765Z,2.53
2019-01-13T18:21:26.994Z,2.40
2019-01-13T18:23:58.111Z,2.33
2019-01-13T18:26:30.366Z,2.40
2019-01-13T18:29:01.482Z,2.70
2019-01-13T18:31:32.769Z,2.50
2019-01-13T18:34:03.996Z,2.70
2019-01-13T18:36:35.326Z,2.40
2019-01-13T18:39:08.716Z,2.07
2019-01-13T18:41:39.976Z,2.20
2019-01-13T18:44:11.324Z,2.70
2019-01-13T18:46:42.667Z,2.50
2019-01-13T18:49:13.763Z,2.70
2019-01-13T18:51:45.108Z,2.80
2019-01-13T18:54:16.253Z,2.80
2019-01-13T18:56:47.664Z,3.03
2019-01-13T18:59:18.796Z,2.83
2019-01-13T19:01:50.137Z,3.40
2019-01-13T19:04:21.208Z,2.83
2019-01-13T19:06:54.076Z,2.80
2019-01-13T19:09:25.181Z,2.80
2019-01-13T19:11:59.524Z,3.23
2019-01-13T19:14:42.772Z,3.33
2019-01-13T19:17:20.680Z,3.10
2019-01-13T19:20:15.457Z,3.17
2019-01-13T19:22:51.996Z,3.20
2019-01-13T19:25:31.086Z,3.00
2019-01-13T19:28:02.507Z,2.93
2019-01-13T19:30:33.700Z,3.10
2019-01-13T19:33:05.708Z,2.77
2019-01-13T19:35:36.895Z,2.83
2019-01-13T19:38:08.330Z,2.90
2019-01-13T19:40:39.574Z,3.03
2019-01-13T19:43:14.668Z,3.27
2019-01-13T19:45:45.792Z,3.50
2019-01-13T19:48:17.125Z,3.17
2019-01-13T19:50:48.220Z,3.07
2019-01-13T19:53:19.573Z,3.20
2019-01-13T19:55:50.738Z,3.20
2019-01-13T19:58:22.047Z,3.20
2019-01-13T20:01:04.472Z,3.17
2019-01-13T20:03:35.818Z,3.10
2019-01-13T20:06:07.021Z,3.33
2019-01-13T20:08:38.348Z,2.83
2019-01-13T20:11:09.748Z,3.00
2019-01-13T20:13:41.900Z,2.70
2019-01-13T20:16:13.283Z,3.10
2019-01-13T20:18:44.445Z,3.20
2019-01-13T20:21:15.757Z,3.00
2019-01-13T20:23:46.830Z,3.10
2019-01-13T20:26:18.349Z,2.60
2019-01-13T20:28:49.488Z,3.20
2019-01-13T20:31:20.948Z,2.90
2019-01-13T20:33:52.128Z,3.50
2019-01-13T20:36:23.433Z,3.13
2019-01-13T20:38:54.531Z,3.43
2019-01-13T20:41:26.194Z,3.80
2019-01-13T20:43:57.783Z,3.83
2019-01-13T20:46:30.264Z,3.30
2019-01-13T20:49:01.378Z,3.10
2019-01-13T20:51:32.752Z,3.80
2019-01-13T20:54:07.786Z,3.80
2019-01-13T20:56:36.877Z,3.60
2019-01-13T20:59:08.850Z,3.80
2019-01-13T21:01:40.400Z,4.57
2019-01-13T21:04:11.549Z,3.70
2019-01-13T21:06:42.897Z,3.10
2019-01-13T21:09:15.390Z,3.60
2019-01-13T21:11:46.810Z,3.30
2019-01-13T21:14:17.896Z,3.20
2019-01-13T21:16:49.314Z,3.30
2019-01-13T21:19:20.411Z,3.17
2019-01-13T21:21:51.601Z,3.20
2019-01-13T21:24:22.656Z,2.87
2019-01-13T21:26:53.876Z,3.40
2019-01-13T21:29:36.450Z,3.20
2019-01-13T21:32:08.065Z,3.77
2019-01-13T21:34:39.250Z,3.53
2019-01-13T21:37:10.635Z,3.47
2019-01-13T21:39:41.780Z,3.80
2019-01-13T21:42:13.132Z,3.70
2019-01-13T21:44:44.352Z,3.57
2019-01-13T21:47:15.838Z,3.93
2019-01-13T21:49:46.907Z,3.53
2019-01-13T21:52:18.308Z,3.60
2019-01-13T21:54:49.451Z,3.37
2019-01-13T21:57:20.716Z,3.13
2019-01-13T21:59:51.869Z,3.50
2019-01-13T22:02:23.595Z,3.33
2019-01-13T22:04:54.974Z,3.37
2019-01-13T22:07:26.314Z,3.90
2019-01-13T22:09:57.443Z,3.57
2019-01-13T22:12:28.787Z,3.53
2019-01-13T22:14:59.851Z,3.50
2019-01-13T22:17:31.130Z,3.70
2019-01-13T22:20:02.220Z,3.80
2019-01-13T22:22:33.671Z,3.63
2019-01-13T22:25:05.454Z,3.60
2019-01-13T22:27:36.869Z,4.43
2019-01-13T22:30:11.497Z,3.97
2019-01-13T22:32:42.917Z,3.50
2019-01-13T22:35:14.078Z,3.67
2019-01-13T22:37:45.452Z,3.27
2019-01-13T22:40:17.678Z,3.30
2019-01-13T22:42:49.051Z,2.90
2019-01-13T22:45:22.207Z,3.50
2019-01-13T22:47:53.521Z,3.40
2019-01-13T22:50:24.571Z,3.00
2019-01-13T22:52:55.989Z,2.90
2019-01-13T22:55:27.033Z,3.60
2019-01-13T22:57:58.378Z,2.97
2019-01-13T23:01:15.425Z,2.77
2019-01-13T23:03:47.259Z,2.80
2019-01-13T23:06:18.345Z,3.60
2019-01-13T23:08:49.640Z,3.60
2019-01-13T23:11:32.120Z,3.43
2019-01-13T23:14:03.605Z,3.20
2019-01-13T23:16:34.680Z,3.03
2019-01-13T23:19:06.505Z,3.00
2019-01-13T23:21:37.554Z,3.20
2019-01-13T23:24:09.000Z,2.87
2019-01-13T23:26:40.151Z,3.23
2019-01-13T23:29:11.580Z,2.70
2019-01-13T23:31:42.696Z,2.90
2019-01-13T23:34:13.891Z,2.63
2019-01-13T23:36:44.958Z,2.30
2019-01-13T23:39:16.566Z,2.20
2019-01-13T23:41:47.631Z,2.10
2019-01-13T23:44:18.967Z,2.10
2019-01-13T23:46:50.026Z,2.00
2019-01-13T23:49:21.451Z,2.20
2019-01-13T23:51:52.514Z,1.90
2019-01-13T23:54:23.844Z,2.57
2019-01-13T23:56:54.880Z,2.20
2019-01-13T23:59:26.229Z,2.10
