createdAt,value
2023-04-23T00:00:18.721Z,7.49
2023-04-23T00:01:18.733Z,7.63
2023-04-23T00:02:18.828Z,7.61
2023-04-23T00:03:18.805Z,7.61
2023-04-23T00:04:19.007Z,7.63
2023-04-23T00:05:18.878Z,7.61
2023-04-23T00:06:18.782Z,7.52
2023-04-23T00:07:18.787Z,7.58
2023-04-23T00:08:18.803Z,7.61
2023-04-23T00:09:18.806Z,7.63
2023-04-23T00:10:18.817Z,7.64
2023-04-23T00:11:18.845Z,7.60
2023-04-23T00:12:18.836Z,7.57
2023-04-23T00:13:18.843Z,7.55
2023-04-23T00:14:18.871Z,7.58
2023-04-23T00:15:18.884Z,7.63
2023-04-23T00:16:18.880Z,7.50
2023-04-23T00:17:18.892Z,7.57
2023-04-23T00:18:19.000Z,7.58
2023-04-23T00:19:18.908Z,7.57
2023-04-23T00:20:18.922Z,7.58
2023-04-23T00:21:18.925Z,7.53
2023-04-23T00:22:18.937Z,7.61
2023-04-23T00:23:18.942Z,7.63
2023-04-23T00:24:18.982Z,7.50
2023-04-23T00:25:18.962Z,7.58
2023-04-23T00:26:18.978Z,7.64
2023-04-23T00:27:18.997Z,7.58
2023-04-23T00:28:21.480Z,7.58
2023-04-23T00:29:19.004Z,7.53
2023-04-23T00:30:19.026Z,7.53
2023-04-23T00:31:19.051Z,7.49
2023-04-23T00:32:19.067Z,7.50
2023-04-23T00:33:19.060Z,7.48
2023-04-23T00:34:19.065Z,7.52
2023-04-23T00:35:19.079Z,7.50
2023-04-23T00:36:19.076Z,7.49
2023-04-23T00:37:19.077Z,7.60
2023-04-23T00:38:19.098Z,7.52
2023-04-23T00:39:19.099Z,7.58
2023-04-23T00:40:19.107Z,7.60
2023-04-23T00:41:19.126Z,7.52
2023-04-23T00:42:19.131Z,7.55
2023-04-23T00:43:19.182Z,7.50
2023-04-23T00:44:19.176Z,7.58
2023-04-23T00:45:19.154Z,7.57
2023-04-23T00:46:19.203Z,7.58
2023-04-23T00:47:19.210Z,7.52
2023-04-23T00:48:19.186Z,7.52
2023-04-23T00:49:19.196Z,7.53
2023-04-23T00:50:19.208Z,7.58
2023-04-23T00:51:19.212Z,7.55
2023-04-23T00:52:19.236Z,7.50
2023-04-23T00:53:19.241Z,7.55
2023-04-23T00:54:19.248Z,7.55
2023-04-23T00:55:19.274Z,7.53
2023-04-23T00:56:19.263Z,7.53
2023-04-23T00:57:19.266Z,7.42
2023-04-23T00:58:19.297Z,7.40
2023-04-23T00:59:19.310Z,7.40
2023-04-23T01:00:19.304Z,7.35
2023-04-23T01:01:19.339Z,7.32
2023-04-23T01:02:19.611Z,7.32
2023-04-23T01:03:19.531Z,7.40
2023-04-23T01:04:19.469Z,7.35
2023-04-23T01:05:19.347Z,7.27
2023-04-23T01:06:19.363Z,7.40
2023-04-23T01:07:19.371Z,7.30
2023-04-23T01:08:19.386Z,7.25
2023-04-23T01:09:19.391Z,7.27
2023-04-23T01:10:19.406Z,7.27
2023-04-23T01:11:19.409Z,7.35
2023-04-23T01:12:19.422Z,7.30
2023-04-23T01:13:19.429Z,7.30
2023-04-23T01:14:19.447Z,7.30
2023-04-23T01:15:19.464Z,7.27
2023-04-23T01:16:19.480Z,7.30
2023-04-23T01:17:19.484Z,7.32
2023-04-23T01:18:19.477Z,7.39
2023-04-23T01:19:19.489Z,7.39
2023-04-23T01:20:19.510Z,7.43
2023-04-23T01:21:19.511Z,7.34
2023-04-23T01:22:19.519Z,7.30
2023-04-23T01:23:19.541Z,7.39
2023-04-23T01:24:19.545Z,7.37
2023-04-23T01:25:19.548Z,7.48
2023-04-23T01:26:19.558Z,7.40
2023-04-23T01:27:19.563Z,7.43
2023-04-23T01:28:19.575Z,7.39
2023-04-23T01:29:19.584Z,7.40
2023-04-23T01:30:19.594Z,7.49
2023-04-23T01:31:19.636Z,7.40
2023-04-23T01:32:19.629Z,7.46
2023-04-23T01:33:19.622Z,7.45
2023-04-23T01:34:19.635Z,7.48
2023-04-23T01:35:19.641Z,7.43
2023-04-23T01:36:19.652Z,7.43
2023-04-23T01:37:19.660Z,7.42
2023-04-23T01:38:19.673Z,7.39
2023-04-23T01:39:19.681Z,7.35
2023-04-23T01:40:19.688Z,7.37
2023-04-23T01:41:19.696Z,7.30
2023-04-23T01:42:19.721Z,7.32
2023-04-23T01:43:19.717Z,7.21
2023-04-23T01:44:19.749Z,7.24
2023-04-23T01:45:19.761Z,7.32
2023-04-23T01:46:19.813Z,7.27
2023-04-23T01:47:19.788Z,7.31
2023-04-23T01:48:19.768Z,7.25
2023-04-23T01:49:19.784Z,7.07
2023-04-23T01:50:19.785Z,7.24
2023-04-23T01:51:19.791Z,7.16
2023-04-23T01:52:19.831Z,7.23
2023-04-23T01:53:19.811Z,7.15
2023-04-23T01:54:19.831Z,7.24
2023-04-23T01:55:19.830Z,7.21
2023-04-23T01:56:19.837Z,7.24
2023-04-23T01:57:19.849Z,7.16
2023-04-23T01:58:19.862Z,7.24
2023-04-23T01:59:19.874Z,7.21
2023-04-23T02:00:19.891Z,7.31
2023-04-23T02:01:19.924Z,7.32
2023-04-23T02:02:19.934Z,7.28
2023-04-23T02:03:20.032Z,7.34
2023-04-23T02:04:20.044Z,7.34
2023-04-23T02:05:19.932Z,7.35
2023-04-23T02:06:19.933Z,7.25
2023-04-23T02:07:19.945Z,7.39
2023-04-23T02:08:19.953Z,7.30
2023-04-23T02:09:19.968Z,7.27
2023-04-23T02:10:19.977Z,7.25
2023-04-23T02:11:19.983Z,7.28
2023-04-23T02:12:20.003Z,7.27
2023-04-23T02:13:20.010Z,7.23
2023-04-23T02:14:20.022Z,7.30
2023-04-23T02:15:20.087Z,7.30
2023-04-23T02:16:20.093Z,7.27
2023-04-23T02:17:20.130Z,7.24
2023-04-23T02:18:20.060Z,7.28
2023-04-23T02:19:20.075Z,7.25
2023-04-23T02:20:20.079Z,7.27
2023-04-23T02:21:20.086Z,7.21
2023-04-23T02:22:20.104Z,7.27
2023-04-23T02:23:20.100Z,7.28
2023-04-23T02:24:20.112Z,7.28
2023-04-23T02:25:20.118Z,7.27
2023-04-23T02:26:20.130Z,7.13
2023-04-23T02:27:20.137Z,7.15
2023-04-23T02:28:20.148Z,7.17
2023-04-23T02:29:20.157Z,7.12
2023-04-23T02:30:20.172Z,6.98
2023-04-23T02:31:20.192Z,6.99
2023-04-23T02:32:20.223Z,7.05
2023-04-23T02:33:20.196Z,6.95
2023-04-23T02:34:20.205Z,7.02
2023-04-23T02:35:20.234Z,6.95
2023-04-23T02:36:20.233Z,7.03
2023-04-23T02:37:20.244Z,6.99
2023-04-23T02:38:20.244Z,6.99
2023-04-23T02:39:20.259Z,7.07
2023-04-23T02:40:20.262Z,6.92
2023-04-23T02:41:20.271Z,7.02
2023-04-23T02:42:20.283Z,6.98
2023-04-23T02:43:20.296Z,6.98
2023-04-23T02:44:20.316Z,6.94
2023-04-23T02:45:20.317Z,6.94
2023-04-23T02:46:20.342Z,6.88
2023-04-23T02:47:20.326Z,6.94
2023-04-23T02:48:20.344Z,6.98
2023-04-23T02:49:20.346Z,6.97
2023-04-23T02:50:20.357Z,6.98
2023-04-23T02:51:20.393Z,6.95
2023-04-23T02:52:20.374Z,6.95
2023-04-23T02:53:20.382Z,7.02
2023-04-23T02:54:20.407Z,7.03
2023-04-23T02:55:20.400Z,7.05
2023-04-23T02:56:20.410Z,6.92
2023-04-23T02:57:20.415Z,6.84
2023-04-23T02:58:20.431Z,6.81
2023-04-23T02:59:20.447Z,6.85
2023-04-23T03:00:20.449Z,6.79
2023-04-23T03:01:20.525Z,6.74
2023-04-23T03:02:20.538Z,6.76
2023-04-23T03:03:20.742Z,6.79
2023-04-23T03:04:20.527Z,6.81
2023-04-23T03:05:20.491Z,6.87
2023-04-23T03:06:20.504Z,6.87
2023-04-23T03:07:20.529Z,6.84
2023-04-23T03:08:20.523Z,6.80
2023-04-23T03:09:20.531Z,6.80
2023-04-23T03:10:20.542Z,6.87
2023-04-23T03:11:20.547Z,6.80
2023-04-23T03:12:20.561Z,6.81
2023-04-23T03:13:20.584Z,6.80
2023-04-23T03:14:20.581Z,6.88
2023-04-23T03:15:20.597Z,6.88
2023-04-23T03:16:20.620Z,6.88
2023-04-23T03:17:20.603Z,6.87
2023-04-23T03:18:20.615Z,6.84
2023-04-23T03:19:20.622Z,6.73
2023-04-23T03:20:20.635Z,6.67
2023-04-23T03:21:20.638Z,6.59
2023-04-23T03:22:20.651Z,6.48
2023-04-23T03:23:20.679Z,6.41
2023-04-23T03:24:20.796Z,6.48
2023-04-23T03:25:20.675Z,6.40
2023-04-23T03:26:20.692Z,6.54
2023-04-23T03:27:20.703Z,6.51
2023-04-23T03:28:20.714Z,6.52
2023-04-23T03:29:20.728Z,6.55
2023-04-23T03:30:20.726Z,6.61
2023-04-23T03:31:20.796Z,6.71
2023-04-23T03:32:20.827Z,6.61
2023-04-23T03:33:20.778Z,6.64
2023-04-23T03:34:20.760Z,6.69
2023-04-23T03:35:20.769Z,6.70
2023-04-23T03:36:20.782Z,6.66
2023-04-23T03:37:20.793Z,6.74
2023-04-23T03:38:20.799Z,6.74
2023-04-23T03:39:20.833Z,6.74
2023-04-23T03:40:20.815Z,6.59
2023-04-23T03:41:20.819Z,6.66
2023-04-23T03:42:20.855Z,6.66
2023-04-23T03:43:20.840Z,6.64
2023-04-23T03:44:20.852Z,6.61
2023-04-23T03:45:20.855Z,6.55
2023-04-23T03:46:20.892Z,6.55
2023-04-23T03:47:20.954Z,6.38
2023-04-23T03:48:20.905Z,6.36
2023-04-23T03:49:20.893Z,6.36
2023-04-23T03:50:20.905Z,6.36
2023-04-23T03:51:20.930Z,6.33
2023-04-23T03:52:20.928Z,6.41
2023-04-23T03:53:20.939Z,6.31
2023-04-23T03:54:20.965Z,6.31
2023-04-23T03:55:20.995Z,6.37
2023-04-23T03:56:20.966Z,6.33
2023-04-23T03:57:20.979Z,6.34
2023-04-23T03:58:20.981Z,6.31
2023-04-23T03:59:21.016Z,6.40
2023-04-23T04:00:20.989Z,6.34
2023-04-23T04:01:21.012Z,6.33
2023-04-23T04:02:21.124Z,6.37
2023-04-23T04:03:21.148Z,6.30
2023-04-23T04:04:21.316Z,6.22
2023-04-23T04:05:21.076Z,6.27
2023-04-23T04:06:21.071Z,6.34
2023-04-23T04:07:21.060Z,6.28
2023-04-23T04:08:21.068Z,6.22
2023-04-23T04:09:21.083Z,6.22
2023-04-23T04:10:21.094Z,6.22
2023-04-23T04:11:21.112Z,6.25
2023-04-23T04:12:21.114Z,6.27
2023-04-23T04:13:21.136Z,6.27
2023-04-23T04:14:21.120Z,6.31
2023-04-23T04:15:21.173Z,6.28
2023-04-23T04:16:21.220Z,6.31
2023-04-23T04:17:21.170Z,6.28
2023-04-23T04:18:21.165Z,6.30
2023-04-23T04:19:21.176Z,6.25
2023-04-23T04:20:21.184Z,6.21
2023-04-23T04:21:21.184Z,6.27
2023-04-23T04:22:21.192Z,6.22
2023-04-23T04:23:21.222Z,6.28
2023-04-23T04:24:21.608Z,6.22
2023-04-23T04:25:21.222Z,6.31
2023-04-23T04:26:21.241Z,6.30
2023-04-23T04:27:21.261Z,6.22
2023-04-23T04:28:21.257Z,6.30
2023-04-23T04:29:21.266Z,6.22
2023-04-23T04:30:21.260Z,6.25
2023-04-23T04:31:21.340Z,6.41
2023-04-23T04:32:21.292Z,6.43
2023-04-23T04:33:21.288Z,6.31
2023-04-23T04:34:21.330Z,6.33
2023-04-23T04:35:21.318Z,6.33
2023-04-23T04:36:21.325Z,6.33
2023-04-23T04:37:21.344Z,6.38
2023-04-23T04:38:21.329Z,6.37
2023-04-23T04:39:21.351Z,6.34
2023-04-23T04:40:21.345Z,6.31
2023-04-23T04:41:21.375Z,6.25
2023-04-23T04:42:21.408Z,6.30
2023-04-23T04:43:21.391Z,6.22
2023-04-23T04:44:21.383Z,6.21
2023-04-23T04:45:21.394Z,6.22
2023-04-23T04:46:21.418Z,6.27
2023-04-23T04:47:21.485Z,6.27
2023-04-23T04:48:21.419Z,6.31
2023-04-23T04:49:21.426Z,6.34
2023-04-23T04:50:21.440Z,6.33
2023-04-23T04:51:21.449Z,6.37
2023-04-23T04:52:21.455Z,6.31
2023-04-23T04:53:21.477Z,6.28
2023-04-23T04:54:21.486Z,6.30
2023-04-23T04:55:21.485Z,6.27
2023-04-23T04:56:21.479Z,6.36
2023-04-23T04:57:21.505Z,6.30
2023-04-23T04:58:21.527Z,6.34
2023-04-23T04:59:21.533Z,6.37
2023-04-23T05:00:21.516Z,6.33
2023-04-23T05:01:21.558Z,6.34
2023-04-23T05:02:21.752Z,6.34
2023-04-23T05:03:21.741Z,6.38
2023-04-23T05:04:21.597Z,6.36
2023-04-23T05:05:21.562Z,6.37
2023-04-23T05:06:21.577Z,6.30
2023-04-23T05:07:21.586Z,6.31
2023-04-23T05:08:21.597Z,6.27
2023-04-23T05:09:21.611Z,6.30
2023-04-23T05:10:21.631Z,6.28
2023-04-23T05:11:21.643Z,6.34
2023-04-23T05:12:21.630Z,6.36
2023-04-23T05:13:21.643Z,6.38
2023-04-23T05:14:21.643Z,6.40
2023-04-23T05:15:21.788Z,6.38
2023-04-23T05:16:21.676Z,6.44
2023-04-23T05:17:21.692Z,6.44
2023-04-23T05:18:21.681Z,6.44
2023-04-23T05:19:21.700Z,6.44
2023-04-23T05:20:21.691Z,6.43
2023-04-23T05:21:21.706Z,6.48
2023-04-23T05:22:21.711Z,6.49
2023-04-23T05:23:21.725Z,6.44
2023-04-23T05:24:21.782Z,6.48
2023-04-23T05:25:21.767Z,6.59
2023-04-23T05:26:21.748Z,6.52
2023-04-23T05:27:21.760Z,6.54
2023-04-23T05:28:21.774Z,6.58
2023-04-23T05:29:21.778Z,6.61
2023-04-23T05:30:21.786Z,6.69
2023-04-23T05:31:21.942Z,6.59
2023-04-23T05:32:21.834Z,6.56
2023-04-23T05:33:21.814Z,6.59
2023-04-23T05:34:21.820Z,6.52
2023-04-23T05:35:21.827Z,6.59
2023-04-23T05:36:21.834Z,6.66
2023-04-23T05:37:21.863Z,6.62
2023-04-23T05:38:21.860Z,6.62
2023-04-23T05:39:21.876Z,6.66
2023-04-23T05:40:21.867Z,6.66
2023-04-23T05:41:21.881Z,6.64
2023-04-23T05:42:21.882Z,6.67
2023-04-23T05:43:21.897Z,6.64
2023-04-23T05:44:21.915Z,6.71
2023-04-23T05:45:21.915Z,6.79
2023-04-23T05:46:21.933Z,6.81
2023-04-23T05:47:21.983Z,6.84
2023-04-23T05:48:21.933Z,6.77
2023-04-23T05:49:21.948Z,6.76
2023-04-23T05:50:21.967Z,6.79
2023-04-23T05:51:21.970Z,6.67
2023-04-23T05:52:21.977Z,6.70
2023-04-23T05:53:21.996Z,6.79
2023-04-23T05:54:21.988Z,6.80
2023-04-23T05:55:22.004Z,6.85
2023-04-23T05:56:22.009Z,6.73
2023-04-23T05:57:22.036Z,6.84
2023-04-23T05:58:22.059Z,6.81
2023-04-23T05:59:22.042Z,6.85
2023-04-23T06:00:22.040Z,6.85
2023-04-23T06:01:22.050Z,6.98
2023-04-23T06:02:24.571Z,7.05
2023-04-23T06:03:22.260Z,6.79
2023-04-23T06:04:22.420Z,6.81
2023-04-23T06:05:22.293Z,6.81
2023-04-23T06:06:22.098Z,6.80
2023-04-23T06:07:22.141Z,6.79
2023-04-23T06:08:23.929Z,6.89
2023-04-23T06:09:22.119Z,6.88
2023-04-23T06:10:22.148Z,6.80
2023-04-23T06:11:22.140Z,6.70
2023-04-23T06:12:22.145Z,6.62
2023-04-23T06:13:22.156Z,6.49
2023-04-23T06:14:22.164Z,6.37
2023-04-23T06:15:22.174Z,6.43
2023-04-23T06:16:22.206Z,6.22
2023-04-23T06:17:22.194Z,6.25
2023-04-23T06:18:22.195Z,6.31
2023-04-23T06:19:22.231Z,6.30
2023-04-23T06:20:22.223Z,6.25
2023-04-23T06:21:22.231Z,6.30
2023-04-23T06:22:22.253Z,6.34
2023-04-23T06:23:22.259Z,6.41
2023-04-23T06:24:22.250Z,6.49
2023-04-23T06:25:22.269Z,6.46
2023-04-23T06:26:22.271Z,6.54
2023-04-23T06:27:22.281Z,6.54
2023-04-23T06:28:22.287Z,6.34
2023-04-23T06:29:22.304Z,6.46
2023-04-23T06:30:22.316Z,6.41
2023-04-23T06:31:22.379Z,6.38
2023-04-23T06:32:22.321Z,6.38
2023-04-23T06:33:22.331Z,6.38
2023-04-23T06:34:22.346Z,6.52
2023-04-23T06:35:22.368Z,6.48
2023-04-23T06:36:22.360Z,6.44
2023-04-23T06:37:22.396Z,6.52
2023-04-23T06:38:22.381Z,6.61
2023-04-23T06:39:22.389Z,6.64
2023-04-23T06:40:22.399Z,6.61
2023-04-23T06:41:22.402Z,6.74
2023-04-23T06:42:22.413Z,6.71
2023-04-23T06:43:22.425Z,6.76
2023-04-23T06:44:22.426Z,6.71
2023-04-23T06:45:22.440Z,6.81
2023-04-23T06:46:22.488Z,6.76
2023-04-23T06:47:22.471Z,6.74
2023-04-23T06:48:22.458Z,6.74
2023-04-23T06:49:22.471Z,6.71
2023-04-23T06:50:22.483Z,6.73
2023-04-23T06:51:22.510Z,6.74
2023-04-23T06:52:22.526Z,6.74
2023-04-23T06:53:22.542Z,6.79
2023-04-23T06:54:22.516Z,6.71
2023-04-23T06:55:22.525Z,6.70
2023-04-23T06:56:22.532Z,6.58
2023-04-23T06:57:22.548Z,6.71
2023-04-23T06:58:22.559Z,6.73
2023-04-23T06:59:22.564Z,6.77
2023-04-23T07:00:22.598Z,6.84
2023-04-23T07:01:22.764Z,6.85
2023-04-23T07:02:22.599Z,6.89
2023-04-23T07:03:22.679Z,6.95
2023-04-23T07:04:22.753Z,6.94
2023-04-23T07:05:22.642Z,6.87
2023-04-23T07:06:22.631Z,6.71
2023-04-23T07:07:22.673Z,6.66
2023-04-23T07:08:22.647Z,6.67
2023-04-23T07:09:22.659Z,6.79
2023-04-23T07:10:22.675Z,6.85
2023-04-23T07:11:22.678Z,6.94
2023-04-23T07:12:22.682Z,6.99
2023-04-23T07:13:22.700Z,7.02
2023-04-23T07:14:22.707Z,7.03
2023-04-23T07:15:22.824Z,7.06
2023-04-23T07:16:22.774Z,7.09
2023-04-23T07:17:22.774Z,7.20
2023-04-23T07:18:22.745Z,7.24
2023-04-23T07:19:22.762Z,7.17
2023-04-23T07:20:22.883Z,7.12
2023-04-23T07:21:22.780Z,7.15
2023-04-23T07:22:22.781Z,7.02
2023-04-23T07:23:22.810Z,6.71
2023-04-23T07:24:22.799Z,6.74
2023-04-23T07:25:22.815Z,6.64
2023-04-23T07:26:22.827Z,6.76
2023-04-23T07:27:22.842Z,6.81
2023-04-23T07:28:22.859Z,6.81
2023-04-23T07:29:22.849Z,6.92
2023-04-23T07:30:22.859Z,7.07
2023-04-23T07:31:22.868Z,7.21
2023-04-23T07:32:22.909Z,7.23
2023-04-23T07:33:22.886Z,7.27
2023-04-23T07:34:22.971Z,7.35
2023-04-23T07:35:22.904Z,7.45
2023-04-23T07:36:22.912Z,7.55
2023-04-23T07:37:22.926Z,7.52
2023-04-23T07:38:22.929Z,7.39
2023-04-23T07:39:22.958Z,7.27
2023-04-23T07:40:22.942Z,7.24
2023-04-23T07:41:22.974Z,7.10
2023-04-23T07:42:22.988Z,6.99
2023-04-23T07:43:22.983Z,7.12
2023-04-23T07:44:22.980Z,7.12
2023-04-23T07:45:22.995Z,7.27
2023-04-23T07:46:23.071Z,7.55
2023-04-23T07:47:23.160Z,7.58
2023-04-23T07:48:23.014Z,7.55
2023-04-23T07:49:23.030Z,7.52
2023-04-23T07:50:23.033Z,7.53
2023-04-23T07:51:23.055Z,7.80
2023-04-23T07:52:23.077Z,7.97
2023-04-23T07:53:23.074Z,8.10
2023-04-23T07:54:25.132Z,7.72
2023-04-23T07:55:23.100Z,7.67
2023-04-23T07:56:23.095Z,7.60
2023-04-23T07:57:23.114Z,7.74
2023-04-23T07:58:23.105Z,7.80
2023-04-23T07:59:23.124Z,7.93
2023-04-23T08:00:23.122Z,8.01
2023-04-23T08:01:23.143Z,8.00
2023-04-23T08:02:23.231Z,7.86
2023-04-23T08:03:23.477Z,7.95
2023-04-23T08:04:23.660Z,8.05
2023-04-23T08:05:23.192Z,8.00
2023-04-23T08:06:23.181Z,7.97
2023-04-23T08:07:23.195Z,7.82
2023-04-23T08:08:23.208Z,7.87
2023-04-23T08:09:23.229Z,8.02
2023-04-23T08:10:23.287Z,8.20
2023-04-23T08:11:23.248Z,8.16
2023-04-23T08:12:23.255Z,8.29
2023-04-23T08:13:23.250Z,8.22
2023-04-23T08:14:23.261Z,8.18
2023-04-23T08:15:23.262Z,8.34
2023-04-23T08:16:23.365Z,8.20
2023-04-23T08:17:23.319Z,8.10
2023-04-23T08:18:23.310Z,8.11
2023-04-23T08:19:23.317Z,8.07
2023-04-23T08:20:23.351Z,7.87
2023-04-23T08:21:23.317Z,8.33
2023-04-23T08:22:23.333Z,8.59
2023-04-23T08:23:23.347Z,8.48
2023-04-23T08:24:23.349Z,8.40
2023-04-23T08:25:23.356Z,8.55
2023-04-23T08:26:23.369Z,8.58
2023-04-23T08:27:23.395Z,8.55
2023-04-23T08:28:23.392Z,8.55
2023-04-23T08:29:23.419Z,8.40
2023-04-23T08:30:23.455Z,8.33
2023-04-23T08:31:26.885Z,8.11
2023-04-23T08:32:23.443Z,8.10
2023-04-23T08:33:23.435Z,8.01
2023-04-23T08:34:23.447Z,8.15
2023-04-23T08:35:23.459Z,8.29
2023-04-23T08:36:23.470Z,8.45
2023-04-23T08:37:30.383Z,8.59
2023-04-23T08:38:23.476Z,8.66
2023-04-23T08:39:23.509Z,8.74
2023-04-23T08:40:23.502Z,8.76
2023-04-23T08:41:23.505Z,8.80
2023-04-23T08:42:23.532Z,8.63
2023-04-23T08:43:23.546Z,8.73
2023-04-23T08:44:23.543Z,8.84
2023-04-23T08:45:23.540Z,8.71
2023-04-23T08:46:23.580Z,8.71
2023-04-23T08:47:23.587Z,8.74
2023-04-23T08:48:23.573Z,8.71
2023-04-23T08:49:23.585Z,8.84
2023-04-23T08:50:23.599Z,8.70
2023-04-23T08:51:23.606Z,8.37
2023-04-23T08:52:23.615Z,8.44
2023-04-23T08:53:23.619Z,8.73
2023-04-23T08:54:23.633Z,8.79
2023-04-23T08:55:23.647Z,8.98
2023-04-23T08:56:23.653Z,9.04
2023-04-23T08:57:23.664Z,8.61
2023-04-23T08:58:23.673Z,8.68
2023-04-23T08:59:23.700Z,8.81
2023-04-23T09:00:23.695Z,8.96
2023-04-23T09:01:23.832Z,9.05
2023-04-23T09:02:23.922Z,8.99
2023-04-23T09:03:23.782Z,9.20
2023-04-23T09:04:23.732Z,9.21
2023-04-23T09:05:23.741Z,9.35
2023-04-23T09:06:23.754Z,9.48
2023-04-23T09:07:23.762Z,9.53
2023-04-23T09:08:23.776Z,9.60
2023-04-23T09:09:23.880Z,9.75
2023-04-23T09:10:23.809Z,9.78
2023-04-23T09:11:23.834Z,9.58
2023-04-23T09:12:23.811Z,9.46
2023-04-23T09:13:23.820Z,9.20
2023-04-23T09:14:23.836Z,8.74
2023-04-23T09:15:23.863Z,8.44
2023-04-23T09:16:23.904Z,8.41
2023-04-23T09:17:23.873Z,8.12
2023-04-23T09:18:23.876Z,8.12
2023-04-23T09:19:23.879Z,8.11
2023-04-23T09:20:23.911Z,7.97
2023-04-23T09:21:23.902Z,8.12
2023-04-23T09:22:23.922Z,8.30
2023-04-23T09:23:23.922Z,8.45
2023-04-23T09:24:23.932Z,8.41
2023-04-23T09:25:23.950Z,8.58
2023-04-23T09:26:23.956Z,8.62
2023-04-23T09:27:23.961Z,8.62
2023-04-23T09:28:23.981Z,8.61
2023-04-23T09:29:23.998Z,8.63
2023-04-23T09:30:24.004Z,8.71
2023-04-23T09:31:24.278Z,8.73
2023-04-23T09:32:24.085Z,8.76
2023-04-23T09:33:24.025Z,9.10
2023-04-23T09:34:24.033Z,9.43
2023-04-23T09:35:24.042Z,9.57
2023-04-23T09:36:24.107Z,9.87
2023-04-23T09:37:24.063Z,9.89
2023-04-23T09:38:24.139Z,9.21
2023-04-23T09:39:24.084Z,8.81
2023-04-23T09:40:24.098Z,8.77
2023-04-23T09:41:24.107Z,9.11
2023-04-23T09:42:24.120Z,9.47
2023-04-23T09:43:24.128Z,9.79
2023-04-23T09:44:24.138Z,10.05
2023-04-23T09:45:24.150Z,10.09
2023-04-23T09:46:24.285Z,10.14
2023-04-23T09:47:25.179Z,10.20
2023-04-23T09:48:24.180Z,10.17
2023-04-23T09:49:24.182Z,10.05
2023-04-23T09:50:24.211Z,10.02
2023-04-23T09:51:24.205Z,9.99
2023-04-23T09:52:24.219Z,10.32
2023-04-23T09:53:24.224Z,10.14
2023-04-23T09:54:24.285Z,9.66
2023-04-23T09:55:24.247Z,9.61
2023-04-23T09:56:24.259Z,9.69
2023-04-23T09:57:24.265Z,9.99
2023-04-23T09:58:24.284Z,9.99
2023-04-23T09:59:35.542Z,9.79
2023-04-23T10:00:24.297Z,9.78
2023-04-23T10:01:24.336Z,9.84
2023-04-23T10:02:24.426Z,9.99
2023-04-23T10:03:24.478Z,10.20
2023-04-23T10:04:24.582Z,10.47
2023-04-23T10:05:27.592Z,10.86
2023-04-23T10:06:40.889Z,11.17
2023-04-23T10:07:24.367Z,11.47
2023-04-23T10:08:24.385Z,11.64
2023-04-23T10:09:24.396Z,11.69
2023-04-23T10:10:24.415Z,11.72
2023-04-23T10:11:24.412Z,11.94
2023-04-23T10:13:24.447Z,12.71
2023-04-23T10:14:24.447Z,12.89
2023-04-23T10:15:24.456Z,13.10
2023-04-23T10:16:28.605Z,13.29
2023-04-23T10:17:24.484Z,13.20
2023-04-23T10:18:24.505Z,12.29
2023-04-23T10:19:24.622Z,12.29
2023-04-23T10:20:24.525Z,12.13
2023-04-23T10:21:24.524Z,12.95
2023-04-23T10:22:24.542Z,13.03
2023-04-23T10:23:24.569Z,12.27
2023-04-23T10:24:24.563Z,11.85
2023-04-23T10:25:24.584Z,11.69
2023-04-23T10:26:24.588Z,11.39
2023-04-23T10:27:33.508Z,11.64
2023-04-23T10:28:24.608Z,11.88
2023-04-23T10:29:24.628Z,12.16
2023-04-23T10:30:24.649Z,12.17
2023-04-23T10:31:24.677Z,11.85
2023-04-23T10:32:24.681Z,11.32
2023-04-23T10:33:29.857Z,11.54
2023-04-23T10:34:24.756Z,11.65
2023-04-23T10:35:24.715Z,12.21
2023-04-23T10:36:24.709Z,11.80
2023-04-23T10:37:24.720Z,12.46
2023-04-23T10:38:24.739Z,11.46
2023-04-23T10:39:44.376Z,11.25
2023-04-23T10:40:24.775Z,11.39
2023-04-23T10:41:24.767Z,11.25
2023-04-23T10:42:24.786Z,10.92
2023-04-23T10:43:24.835Z,10.94
2023-04-23T10:45:25.894Z,10.05
2023-04-23T10:46:24.859Z,9.93
2023-04-23T10:47:24.863Z,10.07
2023-04-23T10:48:24.851Z,10.29
2023-04-23T10:49:24.870Z,10.32
2023-04-23T10:50:24.894Z,9.99
2023-04-23T10:52:10.181Z,10.29
2023-04-23T10:52:26.060Z,10.33
2023-04-23T10:53:24.915Z,10.38
2023-04-23T10:54:24.922Z,10.40
2023-04-23T10:55:24.937Z,10.32
2023-04-23T10:56:24.944Z,10.15
2023-04-23T10:57:24.956Z,10.48
2023-04-23T10:58:24.970Z,10.88
2023-04-23T10:59:24.997Z,11.62
2023-04-23T11:00:24.988Z,11.73
2023-04-23T11:01:25.022Z,12.16
2023-04-23T11:02:25.149Z,12.16
2023-04-23T11:03:25.160Z,12.27
2023-04-23T11:04:25.437Z,12.17
2023-04-23T11:05:25.050Z,12.04
2023-04-23T11:06:25.093Z,12.14
2023-04-23T11:07:25.102Z,11.99
2023-04-23T11:08:25.080Z,12.32
2023-04-23T11:09:25.089Z,12.59
2023-04-23T11:10:25.113Z,13.15
2023-04-23T11:11:25.112Z,13.38
2023-04-23T11:12:25.131Z,13.63
2023-04-23T11:13:25.169Z,13.99
2023-04-23T11:14:25.153Z,13.99
2023-04-23T11:15:25.161Z,13.66
2023-04-23T11:16:25.196Z,12.74
2023-04-23T11:17:25.203Z,12.20
2023-04-23T11:18:25.202Z,11.42
2023-04-23T11:19:25.243Z,11.27
2023-04-23T11:20:25.227Z,11.25
2023-04-23T11:21:25.295Z,11.47
2023-04-23T11:22:25.252Z,11.47
2023-04-23T11:23:25.277Z,11.32
2023-04-23T11:24:25.280Z,11.27
2023-04-23T11:25:25.290Z,11.14
2023-04-23T11:26:25.302Z,11.17
2023-04-23T11:27:25.322Z,11.62
2023-04-23T11:28:25.323Z,12.04
2023-04-23T11:29:25.338Z,11.96
2023-04-23T11:30:25.366Z,12.38
2023-04-23T11:31:25.399Z,12.74
2023-04-23T11:32:25.616Z,13.12
2023-04-23T11:33:25.411Z,13.45
2023-04-23T11:34:25.395Z,13.51
2023-04-23T11:35:25.414Z,13.12
2023-04-23T11:36:25.499Z,13.63
2023-04-23T11:37:25.436Z,13.12
2023-04-23T11:38:25.448Z,13.07
2023-04-23T11:39:25.474Z,12.16
2023-04-23T11:40:25.475Z,11.72
2023-04-23T11:41:25.477Z,11.83
2023-04-23T11:42:25.501Z,11.67
2023-04-23T11:43:25.512Z,11.67
2023-04-23T11:44:25.533Z,11.60
2023-04-23T11:45:25.530Z,11.46
2023-04-23T11:46:25.597Z,11.03
2023-04-23T11:47:25.573Z,11.03
2023-04-23T11:48:25.575Z,10.74
2023-04-23T11:49:25.583Z,10.96
2023-04-23T11:50:25.591Z,11.42
2023-04-23T11:51:25.601Z,11.75
2023-04-23T11:52:25.621Z,11.95
2023-04-23T11:53:25.624Z,12.14
2023-04-23T11:54:25.649Z,11.86
2023-04-23T11:55:25.705Z,11.80
2023-04-23T11:56:25.674Z,12.07
2023-04-23T11:57:25.687Z,12.39
2023-04-23T11:58:25.695Z,12.04
2023-04-23T11:59:25.705Z,12.35
2023-04-23T12:00:25.719Z,12.59
2023-04-23T12:01:25.726Z,12.72
2023-04-23T12:02:25.852Z,12.97
2023-04-23T12:03:25.918Z,13.14
2023-04-23T12:04:25.916Z,13.67
2023-04-23T12:05:25.801Z,14.47
2023-04-23T12:06:25.787Z,14.25
2023-04-23T12:07:26.877Z,14.00
2023-04-23T12:08:25.813Z,12.95
2023-04-23T12:09:25.819Z,12.05
2023-04-23T12:10:25.846Z,11.28
2023-04-23T12:11:25.867Z,11.43
2023-04-23T12:12:25.862Z,11.79
2023-04-23T12:13:25.871Z,11.80
2023-04-23T12:14:25.886Z,11.36
2023-04-23T12:15:25.899Z,11.58
2023-04-23T12:16:26.001Z,11.70
2023-04-23T12:17:25.929Z,11.78
2023-04-23T12:18:25.940Z,11.85
2023-04-23T12:19:25.950Z,12.13
2023-04-23T12:20:25.966Z,12.32
2023-04-23T12:21:26.398Z,12.37
2023-04-23T12:22:25.988Z,12.49
2023-04-23T12:23:25.995Z,12.45
2023-04-23T12:24:26.012Z,12.16
2023-04-23T12:25:26.086Z,12.49
2023-04-23T12:26:26.070Z,12.65
2023-04-23T12:27:26.068Z,12.93
2023-04-23T12:28:26.060Z,12.82
2023-04-23T12:29:26.090Z,12.86
2023-04-23T12:30:26.089Z,12.65
2023-04-23T12:31:26.179Z,12.32
2023-04-23T12:32:26.155Z,12.14
2023-04-23T12:33:26.124Z,12.60
2023-04-23T12:34:26.141Z,13.23
2023-04-23T12:35:26.151Z,13.70
2023-04-23T12:36:26.174Z,14.25
2023-04-23T12:37:26.192Z,14.68
2023-04-23T12:38:26.202Z,14.68
2023-04-23T12:39:26.211Z,14.33
2023-04-23T12:40:26.214Z,14.33
2023-04-23T12:41:26.233Z,14.27
2023-04-23T12:42:26.254Z,14.28
2023-04-23T12:43:26.280Z,14.65
2023-04-23T12:44:26.265Z,14.86
2023-04-23T12:45:26.300Z,14.36
2023-04-23T12:46:26.298Z,14.47
2023-04-23T12:47:26.333Z,14.37
2023-04-23T12:48:26.316Z,14.42
2023-04-23T12:49:26.333Z,14.61
2023-04-23T12:50:26.347Z,14.57
2023-04-23T12:51:26.362Z,13.70
2023-04-23T12:52:26.381Z,13.63
2023-04-23T12:53:26.401Z,13.11
2023-04-23T12:54:26.408Z,12.83
2023-04-23T12:55:26.424Z,12.93
2023-04-23T12:56:26.436Z,12.87
2023-04-23T12:57:26.443Z,12.92
2023-04-23T12:58:26.455Z,12.67
2023-04-23T12:59:26.715Z,12.65
2023-04-23T13:00:26.530Z,12.74
2023-04-23T13:01:26.502Z,12.85
2023-04-23T13:02:26.700Z,12.89
2023-04-23T13:03:28.064Z,12.65
2023-04-23T13:04:26.536Z,12.20
2023-04-23T13:05:26.555Z,12.21
2023-04-23T13:06:26.563Z,11.95
2023-04-23T13:07:26.592Z,11.95
2023-04-23T13:08:26.589Z,12.04
2023-04-23T13:09:27.171Z,12.12
2023-04-23T13:10:26.640Z,11.64
2023-04-23T13:11:26.632Z,11.83
2023-04-23T13:12:26.646Z,11.98
2023-04-23T13:13:26.659Z,12.17