createdAt,value
2018-03-30T00:00:56.065Z,99.90
2018-03-30T00:02:00.058Z,99.90
2018-03-30T00:03:02.581Z,99.90
2018-03-30T00:04:05.869Z,99.90
2018-03-30T00:05:09.170Z,99.90
2018-03-30T00:06:11.869Z,99.90
2018-03-30T00:07:14.518Z,99.90
2018-03-30T00:08:17.050Z,99.90
2018-03-30T00:09:32.239Z,99.90
2018-03-30T00:10:40.356Z,99.90
2018-03-30T00:11:42.926Z,99.90
2018-03-30T00:12:45.445Z,99.90
2018-03-30T00:13:48.734Z,99.90
2018-03-30T00:14:52.024Z,99.90
2018-03-30T00:15:54.549Z,99.90
2018-03-30T00:16:57.115Z,99.90
2018-03-30T00:17:59.638Z,99.90
2018-03-30T00:19:02.155Z,99.90
2018-03-30T00:20:04.682Z,99.90
2018-03-30T00:21:07.208Z,99.90
2018-03-30T00:22:10.532Z,99.90
2018-03-30T00:23:13.098Z,99.90
2018-03-30T00:24:15.616Z,99.90
2018-03-30T00:25:18.906Z,99.90
2018-03-30T00:26:22.201Z,99.90
2018-03-30T00:27:25.522Z,99.90
2018-03-30T00:28:28.036Z,99.90
2018-03-30T00:29:31.383Z,99.90
2018-03-30T00:30:33.894Z,99.90
2018-03-30T00:31:37.226Z,99.90
2018-03-30T00:32:39.755Z,99.90
2018-03-30T00:33:42.287Z,99.90
2018-03-30T00:34:44.841Z,99.90
2018-03-30T00:35:47.388Z,99.90
2018-03-30T00:36:49.922Z,99.90
2018-03-30T00:37:52.444Z,99.90
2018-03-30T00:38:54.993Z,99.90
2018-03-30T00:39:57.513Z,99.90
2018-03-30T00:41:00.803Z,99.90
2018-03-30T00:42:04.091Z,99.90
2018-03-30T00:43:06.675Z,99.90
2018-03-30T00:44:09.205Z,99.90
2018-03-30T00:45:12.583Z,99.90
2018-03-30T00:46:15.123Z,99.90
2018-03-30T00:47:17.647Z,99.90
2018-03-30T00:48:20.202Z,99.90
2018-03-30T00:49:22.767Z,99.90
2018-03-30T00:50:26.052Z,99.90
2018-03-30T00:51:28.580Z,99.90
2018-03-30T00:52:31.104Z,99.90
2018-03-30T00:53:40.384Z,99.90
2018-03-30T00:54:43.730Z,99.90
2018-03-30T00:55:46.245Z,99.90
2018-03-30T00:56:49.576Z,99.90
2018-03-30T00:57:52.100Z,99.90
2018-03-30T00:58:54.770Z,99.90
2018-03-30T00:59:58.064Z,99.90
2018-03-30T01:01:01.392Z,99.90
2018-03-30T01:02:03.916Z,99.90
2018-03-30T01:03:06.452Z,99.90
2018-03-30T01:04:09.009Z,99.90
2018-03-30T01:05:11.542Z,99.90
2018-03-30T01:06:14.065Z,99.90
2018-03-30T01:07:17.442Z,99.90
2018-03-30T01:08:19.961Z,99.90
2018-03-30T01:10:31.458Z,99.90
2018-03-30T01:11:33.997Z,99.90
2018-03-30T01:12:36.525Z,99.90
2018-03-30T01:13:39.042Z,99.90
2018-03-30T01:14:41.585Z,99.90
2018-03-30T01:15:44.133Z,99.90
2018-03-30T01:16:47.645Z,99.90
2018-03-30T01:17:50.205Z,99.90
2018-03-30T01:18:52.729Z,99.90
2018-03-30T01:19:55.334Z,99.90
2018-03-30T01:20:58.654Z,99.90
2018-03-30T01:22:01.178Z,99.90
2018-03-30T01:23:04.465Z,99.90
2018-03-30T01:24:07.974Z,99.90
2018-03-30T01:25:10.502Z,99.90
2018-03-30T01:26:13.842Z,99.90
2018-03-30T01:27:16.364Z,99.90
2018-03-30T01:28:19.658Z,99.90
2018-03-30T01:29:22.186Z,99.90
2018-03-30T01:30:24.972Z,99.90
2018-03-30T01:31:27.907Z,99.90
2018-03-30T01:32:30.469Z,99.90
2018-03-30T01:33:33.001Z,99.90
2018-03-30T01:34:35.539Z,99.90
2018-03-30T01:35:38.064Z,99.90
2018-03-30T01:36:40.624Z,99.90
2018-03-30T01:37:43.149Z,99.90
2018-03-30T01:38:46.473Z,99.90
2018-03-30T01:39:48.999Z,99.90
2018-03-30T01:40:52.289Z,99.90
2018-03-30T01:41:55.636Z,99.90
2018-03-30T01:42:58.164Z,99.90
2018-03-30T01:44:00.693Z,99.90
2018-03-30T01:45:03.259Z,99.90
2018-03-30T01:46:05.773Z,99.90
2018-03-30T01:47:08.298Z,99.90
2018-03-30T01:48:11.615Z,99.90
2018-03-30T01:49:14.233Z,99.90
2018-03-30T01:50:16.753Z,99.90
2018-03-30T01:51:19.326Z,99.90
2018-03-30T01:52:21.849Z,99.90
2018-03-30T01:53:25.150Z,99.90
2018-03-30T01:54:27.718Z,99.90
2018-03-30T01:55:31.042Z,99.90
2018-03-30T01:56:33.586Z,99.90
2018-03-30T01:57:36.123Z,99.90
2018-03-30T01:58:39.415Z,99.90
2018-03-30T01:59:42.700Z,99.90
2018-03-30T02:00:46.039Z,99.90
2018-03-30T02:01:48.565Z,99.90
2018-03-30T02:02:51.190Z,99.90
2018-03-30T02:03:53.708Z,99.90
2018-03-30T02:04:56.220Z,99.90
2018-03-30T02:05:58.778Z,99.90
2018-03-30T02:07:01.335Z,99.90
2018-03-30T02:08:03.892Z,99.90
2018-03-30T02:09:06.412Z,99.90
2018-03-30T02:10:09.696Z,99.90
2018-03-30T02:11:12.977Z,99.90
2018-03-30T02:12:16.305Z,99.90
2018-03-30T02:13:18.869Z,99.90
2018-03-30T02:14:21.632Z,99.90
2018-03-30T02:15:24.193Z,99.90
2018-03-30T02:16:26.724Z,99.90
2018-03-30T02:17:30.021Z,99.90
2018-03-30T02:18:33.355Z,99.90
2018-03-30T02:19:35.881Z,99.90
2018-03-30T02:20:38.405Z,99.90
2018-03-30T02:21:40.928Z,99.90
2018-03-30T02:22:43.444Z,99.90
2018-03-30T02:23:46.006Z,99.90
2018-03-30T02:24:48.528Z,99.90
2018-03-30T02:25:51.061Z,99.90
2018-03-30T02:26:54.577Z,99.90
2018-03-30T02:27:57.141Z,99.90
2018-03-30T02:28:59.662Z,99.90
2018-03-30T02:30:02.187Z,99.90
2018-03-30T02:31:04.709Z,99.90
2018-03-30T02:32:08.037Z,99.90
2018-03-30T02:33:10.558Z,99.90
2018-03-30T02:34:13.092Z,99.90
2018-03-30T02:35:15.631Z,99.90
2018-03-30T02:36:18.173Z,99.90
2018-03-30T02:37:21.601Z,99.90
2018-03-30T02:38:24.175Z,99.90
2018-03-30T02:39:26.710Z,99.90
2018-03-30T02:40:29.230Z,99.90
2018-03-30T02:41:31.744Z,99.90
2018-03-30T02:42:34.273Z,99.90
2018-03-30T02:43:37.583Z,99.90
2018-03-30T02:44:40.107Z,99.90
2018-03-30T02:45:42.685Z,99.90
2018-03-30T02:46:45.210Z,99.90
2018-03-30T02:47:47.766Z,99.90
2018-03-30T02:48:50.334Z,99.90
2018-03-30T02:49:52.862Z,99.90
2018-03-30T02:50:56.159Z,99.90
2018-03-30T02:51:58.687Z,99.90
2018-03-30T02:53:01.218Z,99.90
2018-03-30T02:54:03.782Z,99.90
2018-03-30T02:55:06.340Z,99.90
2018-03-30T02:56:08.929Z,99.90
2018-03-30T02:57:12.216Z,99.90
2018-03-30T02:58:14.745Z,99.90
2018-03-30T02:59:17.277Z,99.90
2018-03-30T03:00:19.796Z,99.90
2018-03-30T03:01:22.406Z,99.90
2018-03-30T03:02:24.923Z,99.90
2018-03-30T03:03:27.469Z,99.90
2018-03-30T03:04:30.754Z,99.90
2018-03-30T03:05:34.037Z,99.90
2018-03-30T03:06:36.613Z,99.90
2018-03-30T03:07:39.134Z,99.90
2018-03-30T03:08:41.660Z,99.90
2018-03-30T03:09:44.185Z,99.90
2018-03-30T03:10:47.513Z,99.90
2018-03-30T03:11:50.061Z,99.90
2018-03-30T03:12:52.581Z,99.90
2018-03-30T03:13:55.124Z,99.90
2018-03-30T03:14:57.691Z,99.90
2018-03-30T03:16:00.211Z,99.90
2018-03-30T03:17:03.550Z,99.90
2018-03-30T03:18:06.065Z,99.90
2018-03-30T03:19:09.357Z,99.90
2018-03-30T03:20:11.879Z,99.90
2018-03-30T03:21:14.416Z,99.90
2018-03-30T03:22:16.967Z,99.90
2018-03-30T03:23:19.496Z,99.90
2018-03-30T03:24:22.806Z,99.90
2018-03-30T03:25:25.347Z,99.90
2018-03-30T03:26:27.906Z,99.90
2018-03-30T03:27:30.431Z,99.90
2018-03-30T03:28:32.951Z,99.90
2018-03-30T03:29:36.237Z,99.90
2018-03-30T03:30:39.572Z,99.90
2018-03-30T03:31:42.102Z,99.90
2018-03-30T03:32:44.677Z,99.90
2018-03-30T03:33:47.209Z,99.90
2018-03-30T03:34:49.740Z,99.90
2018-03-30T03:35:52.259Z,99.90
2018-03-30T03:36:55.539Z,99.90
2018-03-30T03:37:58.855Z,99.90
2018-03-30T03:39:01.391Z,99.90
2018-03-30T03:40:04.721Z,99.90
2018-03-30T03:41:07.243Z,99.90
2018-03-30T03:42:10.535Z,99.90
2018-03-30T03:43:13.061Z,99.90
2018-03-30T03:44:15.585Z,99.90
2018-03-30T03:45:18.308Z,99.90
2018-03-30T03:46:21.718Z,99.90
2018-03-30T03:47:25.009Z,99.90
2018-03-30T03:48:27.529Z,99.90
2018-03-30T03:49:30.062Z,99.90
2018-03-30T03:50:32.628Z,99.90
2018-03-30T03:51:35.245Z,99.90
2018-03-30T03:52:37.817Z,99.90
2018-03-30T03:53:40.372Z,99.90
2018-03-30T03:54:42.905Z,99.90
2018-03-30T03:55:45.425Z,99.90
2018-03-30T03:56:48.710Z,99.90
2018-03-30T03:57:52.045Z,99.90
2018-03-30T03:58:54.564Z,99.90
2018-03-30T03:59:57.856Z,99.90
2018-03-30T04:01:00.387Z,99.90
2018-03-30T04:02:02.918Z,99.90
2018-03-30T04:03:05.473Z,99.90
2018-03-30T04:04:07.993Z,99.90
2018-03-30T04:05:10.523Z,99.90
2018-03-30T04:06:13.087Z,99.90
2018-03-30T04:07:15.600Z,99.90
2018-03-30T04:08:18.906Z,99.90
2018-03-30T04:09:22.199Z,99.90
2018-03-30T04:10:24.724Z,99.90
2018-03-30T04:11:27.312Z,99.90
2018-03-30T04:12:30.592Z,99.90
2018-03-30T04:13:33.884Z,99.90
2018-03-30T04:14:37.172Z,99.90
2018-03-30T04:15:39.696Z,99.90
2018-03-30T04:16:42.260Z,99.90
2018-03-30T04:17:44.781Z,99.90
2018-03-30T04:18:47.309Z,99.90
2018-03-30T04:19:49.873Z,99.90
2018-03-30T04:20:52.401Z,99.90
2018-03-30T04:21:54.990Z,99.90
2018-03-30T04:22:57.522Z,99.90
2018-03-30T04:24:00.034Z,99.90
2018-03-30T04:25:02.550Z,99.90
2018-03-30T04:26:05.069Z,99.90
2018-03-30T04:27:07.633Z,99.90
2018-03-30T04:28:10.158Z,99.90
2018-03-30T04:29:12.677Z,99.90
2018-03-30T04:30:15.997Z,99.90
2018-03-30T04:31:18.517Z,99.90
2018-03-30T04:32:21.065Z,99.90
2018-03-30T04:33:23.627Z,99.90
2018-03-30T04:34:26.198Z,99.90
2018-03-30T04:35:28.717Z,99.90
2018-03-30T04:36:31.245Z,99.90
2018-03-30T04:37:33.778Z,99.90
2018-03-30T04:38:36.377Z,99.90
2018-03-30T04:39:38.914Z,99.90
2018-03-30T04:40:41.438Z,99.90
2018-03-30T04:41:44.723Z,99.90
2018-03-30T04:42:48.013Z,99.90
2018-03-30T04:43:50.582Z,99.90
2018-03-30T04:44:53.136Z,99.90
2018-03-30T04:45:56.424Z,99.90
2018-03-30T04:46:59.707Z,99.90
2018-03-30T04:48:03.016Z,99.90
2018-03-30T04:49:06.385Z,99.90
2018-03-30T04:50:08.912Z,99.90
2018-03-30T04:51:11.433Z,99.90
2018-03-30T04:52:13.966Z,99.90
2018-03-30T04:53:17.257Z,99.90
2018-03-30T04:54:19.829Z,99.90
2018-03-30T04:55:22.365Z,99.90
2018-03-30T04:56:24.895Z,99.90
2018-03-30T04:57:27.526Z,99.90
2018-03-30T04:58:30.813Z,99.90
2018-03-30T04:59:33.374Z,99.90
2018-03-30T05:00:35.900Z,99.90
2018-03-30T05:01:38.415Z,99.90
2018-03-30T05:02:40.941Z,99.90
2018-03-30T05:03:43.511Z,99.90
2018-03-30T05:04:46.031Z,99.90
2018-03-30T05:05:48.568Z,99.90
2018-03-30T05:06:51.117Z,99.90
2018-03-30T05:07:54.475Z,99.90
2018-03-30T05:08:57.001Z,99.90
2018-03-30T05:09:59.516Z,99.90
2018-03-30T05:11:02.090Z,99.90
2018-03-30T05:12:04.618Z,99.90
2018-03-30T05:13:07.134Z,99.90
2018-03-30T05:14:09.690Z,99.90
2018-03-30T05:15:12.213Z,99.90
2018-03-30T05:16:14.755Z,99.90
2018-03-30T05:17:17.322Z,99.90
2018-03-30T05:18:19.847Z,99.90
2018-03-30T05:19:22.385Z,99.90
2018-03-30T05:20:24.909Z,99.90
2018-03-30T05:21:28.248Z,99.90
2018-03-30T05:22:30.809Z,99.90
2018-03-30T05:23:33.324Z,99.90
2018-03-30T05:24:36.652Z,99.90
2018-03-30T05:25:39.168Z,99.90
2018-03-30T05:26:42.473Z,99.90
2018-03-30T05:27:45.001Z,99.90
2018-03-30T05:28:47.525Z,99.90
2018-03-30T05:29:50.097Z,99.90
2018-03-30T05:30:52.616Z,99.90
2018-03-30T05:31:55.909Z,99.90
2018-03-30T05:32:59.196Z,99.90
2018-03-30T05:34:02.481Z,99.90
2018-03-30T05:35:05.801Z,99.90
2018-03-30T05:36:08.381Z,99.90
2018-03-30T05:37:10.905Z,99.90
2018-03-30T05:38:14.237Z,99.90
2018-03-30T05:39:16.798Z,99.90
2018-03-30T05:40:19.331Z,99.90
2018-03-30T05:41:21.881Z,99.90
2018-03-30T05:42:25.166Z,99.90
2018-03-30T05:43:28.461Z,99.90
2018-03-30T05:44:31.025Z,99.90
2018-03-30T05:45:33.594Z,99.90
2018-03-30T05:46:36.118Z,99.90
2018-03-30T05:47:38.682Z,99.90
2018-03-30T05:48:41.211Z,99.90
2018-03-30T05:49:43.768Z,99.90
2018-03-30T05:50:46.335Z,99.90
2018-03-30T05:51:48.896Z,99.90
2018-03-30T05:52:51.417Z,99.90
2018-03-30T05:53:53.933Z,99.90
2018-03-30T05:54:56.501Z,99.90
2018-03-30T05:55:59.022Z,99.90
2018-03-30T05:57:01.542Z,99.90
2018-03-30T05:58:04.060Z,99.90
2018-03-30T05:59:07.349Z,99.90
2018-03-30T06:00:10.664Z,99.90
2018-03-30T06:01:13.181Z,99.90
2018-03-30T06:02:15.808Z,99.90
2018-03-30T06:03:18.411Z,99.90
2018-03-30T06:04:20.929Z,99.90
2018-03-30T06:05:23.449Z,99.90
2018-03-30T06:06:26.009Z,99.90
2018-03-30T06:07:28.557Z,99.90
2018-03-30T06:08:31.083Z,99.90
2018-03-30T06:09:33.614Z,99.90
2018-03-30T06:10:36.151Z,99.90
2018-03-30T06:11:39.493Z,99.90
2018-03-30T06:12:42.773Z,99.90
2018-03-30T06:13:46.129Z,99.90
2018-03-30T06:14:48.654Z,99.90
2018-03-30T06:15:51.192Z,99.90
2018-03-30T06:16:54.510Z,99.90
2018-03-30T06:17:57.038Z,99.90
2018-03-30T06:19:00.370Z,99.90
2018-03-30T06:20:02.921Z,99.90
2018-03-30T06:21:05.442Z,99.90
2018-03-30T06:22:07.968Z,99.90
2018-03-30T06:23:10.491Z,99.90
2018-03-30T06:24:13.774Z,99.90
2018-03-30T06:25:17.116Z,99.90
2018-03-30T06:26:19.640Z,99.90
2018-03-30T06:27:22.169Z,99.90
2018-03-30T06:28:24.690Z,99.90
2018-03-30T06:29:27.231Z,99.90
2018-03-30T06:30:29.793Z,99.90
2018-03-30T06:31:33.082Z,99.90
2018-03-30T06:32:35.601Z,99.90
2018-03-30T06:33:38.886Z,99.90
2018-03-30T06:34:41.455Z,99.90
2018-03-30T06:35:43.979Z,99.90
2018-03-30T06:36:46.497Z,99.90
2018-03-30T06:37:49.013Z,99.90
2018-03-30T06:38:51.535Z,99.90
2018-03-30T06:39:54.107Z,99.90
2018-03-30T06:40:56.634Z,99.90
2018-03-30T06:41:59.159Z,99.90
2018-03-30T06:43:01.685Z,99.90
2018-03-30T06:44:04.215Z,99.90
2018-03-30T06:45:06.778Z,99.90
2018-03-30T06:46:09.382Z,99.90
2018-03-30T06:47:11.903Z,99.90
2018-03-30T06:48:14.419Z,99.90
2018-03-30T06:49:16.960Z,99.90
2018-03-30T06:50:19.564Z,99.90
2018-03-30T06:51:22.091Z,99.90
2018-03-30T06:52:24.621Z,99.90
2018-03-30T06:53:27.905Z,99.90
2018-03-30T06:54:31.231Z,99.90
2018-03-30T06:55:33.794Z,99.90
2018-03-30T06:56:36.318Z,99.90
2018-03-30T06:57:39.640Z,99.90
2018-03-30T06:58:42.146Z,99.90
2018-03-30T06:59:44.679Z,99.90
2018-03-30T07:00:47.229Z,99.90
2018-03-30T07:01:49.781Z,99.90
2018-03-30T07:02:52.301Z,99.90
2018-03-30T07:03:54.824Z,99.90
2018-03-30T07:04:57.345Z,99.90
2018-03-30T07:05:59.905Z,99.90
2018-03-30T07:07:02.432Z,99.90
2018-03-30T07:08:04.950Z,99.90
2018-03-30T07:09:08.243Z,99.90
2018-03-30T07:10:11.532Z,99.90
2018-03-30T07:11:14.861Z,99.90
2018-03-30T07:12:17.387Z,99.90
2018-03-30T07:13:19.919Z,99.90
2018-03-30T07:14:22.485Z,99.90
2018-03-30T07:15:25.010Z,99.90
2018-03-30T07:16:27.528Z,99.90
2018-03-30T07:17:30.098Z,99.90
2018-03-30T07:18:33.402Z,99.90
2018-03-30T07:19:36.731Z,99.90
2018-03-30T07:20:39.254Z,99.90
2018-03-30T07:21:41.778Z,99.90
2018-03-30T07:22:44.293Z,99.90
2018-03-30T07:23:46.815Z,99.90
2018-03-30T07:24:49.381Z,99.90
2018-03-30T07:25:51.905Z,99.90
2018-03-30T07:26:54.426Z,99.90
2018-03-30T07:27:57.712Z,99.90
2018-03-30T07:29:00.263Z,99.90
2018-03-30T07:30:02.782Z,99.90
2018-03-30T07:31:05.301Z,99.90
2018-03-30T07:32:07.833Z,99.90
2018-03-30T07:33:10.361Z,99.90
2018-03-30T07:34:12.928Z,99.90
2018-03-30T07:35:15.461Z,99.90
2018-03-30T07:36:18.046Z,99.90
2018-03-30T07:37:20.536Z,99.90
2018-03-30T07:38:23.067Z,99.90
2018-03-30T07:39:26.401Z,99.90
2018-03-30T07:40:28.934Z,99.90
2018-03-30T07:41:32.224Z,99.90
2018-03-30T07:42:35.514Z,99.90
2018-03-30T07:43:38.046Z,99.90
2018-03-30T07:44:40.595Z,99.90
2018-03-30T07:45:43.112Z,99.90
2018-03-30T07:46:45.651Z,99.90
2018-03-30T07:47:48.182Z,99.90
2018-03-30T07:48:50.704Z,99.90
2018-03-30T07:49:54.027Z,98.70
2018-03-30T07:50:56.560Z,98.60
2018-03-30T07:51:59.085Z,98.10
2018-03-30T07:53:01.610Z,97.40
2018-03-30T07:54:04.127Z,96.20
2018-03-30T07:55:06.686Z,96.60
2018-03-30T07:56:09.207Z,96.30
2018-03-30T07:57:11.762Z,95.70
2018-03-30T07:58:14.320Z,95.40
2018-03-30T07:59:16.842Z,95.40
2018-03-30T08:00:19.370Z,95.40
2018-03-30T08:01:21.912Z,94.80
2018-03-30T08:02:25.314Z,93.60
2018-03-30T08:03:27.882Z,93.60
2018-03-30T08:04:30.409Z,93.10
2018-03-30T08:05:32.947Z,93.30
2018-03-30T08:06:35.480Z,93.80
2018-03-30T08:07:38.046Z,94.20
2018-03-30T08:08:40.568Z,94.80
2018-03-30T08:09:43.106Z,95.00
2018-03-30T08:10:45.642Z,95.70
2018-03-30T08:11:48.208Z,96.30
2018-03-30T08:12:50.737Z,96.60
2018-03-30T08:13:53.269Z,96.90
2018-03-30T08:14:55.794Z,97.20
2018-03-30T08:15:59.088Z,98.10
2018-03-30T08:17:01.641Z,98.20
2018-03-30T08:18:04.936Z,98.30
2018-03-30T08:19:07.475Z,98.40
2018-03-30T08:20:10.002Z,98.50
2018-03-30T08:21:12.529Z,99.00
2018-03-30T08:22:15.864Z,98.80
2018-03-30T08:23:18.394Z,98.80
2018-03-30T08:24:20.914Z,99.00
2018-03-30T08:25:23.441Z,99.10
2018-03-30T08:26:25.974Z,99.20
2018-03-30T08:27:29.284Z,98.90
2018-03-30T08:28:31.808Z,98.90
2018-03-30T08:29:34.334Z,98.90
2018-03-30T08:30:36.869Z,99.10
2018-03-30T08:31:39.476Z,99.30
2018-03-30T08:32:41.985Z,99.30
2018-03-30T08:33:45.269Z,98.90
2018-03-30T08:34:48.551Z,98.90
2018-03-30T08:35:51.917Z,99.20
2018-03-30T08:36:54.472Z,99.20
2018-03-30T08:37:57.003Z,99.40
2018-03-30T08:38:59.534Z,99.60
2018-03-30T08:40:02.824Z,99.50
2018-03-30T08:41:06.121Z,98.20
2018-03-30T08:42:08.690Z,98.20
2018-03-30T08:43:11.220Z,96.70
2018-03-30T08:44:13.754Z,94.20
2018-03-30T08:45:16.286Z,92.10
2018-03-30T08:46:18.810Z,90.60
2018-03-30T08:47:21.374Z,89.80
2018-03-30T08:48:23.904Z,87.90
2018-03-30T08:49:26.477Z,84.60
2018-03-30T08:50:29.009Z,83.30
2018-03-30T08:51:31.706Z,80.80
2018-03-30T08:52:34.245Z,79.00
2018-03-30T08:53:37.542Z,74.10
2018-03-30T08:54:40.082Z,74.00
2018-03-30T08:55:43.380Z,71.30
2018-03-30T08:56:46.696Z,70.40
2018-03-30T08:58:58.162Z,68.00
2018-03-30T09:00:00.690Z,65.90
2018-03-30T09:01:03.263Z,64.20
2018-03-30T09:02:06.596Z,62.90
2018-03-30T09:03:09.133Z,62.90
2018-03-30T09:04:11.669Z,61.00
2018-03-30T09:05:14.202Z,60.20
2018-03-30T09:06:16.761Z,59.90
2018-03-30T09:07:19.290Z,59.20
2018-03-30T09:08:22.585Z,57.10
2018-03-30T09:09:25.109Z,57.10
2018-03-30T09:10:28.429Z,55.10
2018-03-30T09:11:30.988Z,55.00
2018-03-30T09:12:33.529Z,53.50
2018-03-30T09:13:36.061Z,52.40
2018-03-30T09:14:38.601Z,51.40
2018-03-30T09:15:41.130Z,50.20
2018-03-30T09:16:43.699Z,50.50
2018-03-30T09:17:46.238Z,48.30
2018-03-30T09:18:48.833Z,49.70
2018-03-30T09:19:51.362Z,46.30
2018-03-30T09:20:53.902Z,45.50
2018-03-30T09:21:56.430Z,44.10
2018-03-30T09:22:58.997Z,44.10
2018-03-30T09:24:01.564Z,43.70
2018-03-30T09:25:04.105Z,43.20
2018-03-30T09:26:06.632Z,44.60
2018-03-30T09:27:09.187Z,45.70
2018-03-30T09:28:12.483Z,45.50
2018-03-30T09:29:15.044Z,45.50
2018-03-30T09:30:17.601Z,44.40
2018-03-30T09:31:20.894Z,43.70
2018-03-30T09:32:23.440Z,43.70
2018-03-30T09:33:27.551Z,44.40
2018-03-30T09:34:30.865Z,44.00
2018-03-30T09:35:33.465Z,44.00
2018-03-30T09:36:35.997Z,43.90
2018-03-30T09:37:38.612Z,42.50
2018-03-30T09:38:41.146Z,42.00
2018-03-30T09:39:43.682Z,42.40
2018-03-30T09:40:46.240Z,41.70
2018-03-30T09:41:49.558Z,42.60
2018-03-30T09:42:52.117Z,42.60
2018-03-30T09:43:54.653Z,43.00
2018-03-30T09:44:57.977Z,42.00
2018-03-30T09:46:00.504Z,42.00
2018-03-30T09:47:03.829Z,41.60
2018-03-30T09:48:06.404Z,42.20
2018-03-30T09:49:08.932Z,43.00
2018-03-30T09:50:11.467Z,42.40
2018-03-30T09:51:14.046Z,42.10
2018-03-30T09:52:17.361Z,42.30
2018-03-30T09:53:19.888Z,42.30
2018-03-30T09:54:22.408Z,40.60
2018-03-30T09:55:24.945Z,40.50
2018-03-30T09:56:27.501Z,40.30
2018-03-30T09:57:30.838Z,39.90
2018-03-30T09:58:33.419Z,39.90
2018-03-30T09:59:35.967Z,41.40
2018-03-30T10:00:38.506Z,42.00
2018-03-30T10:01:41.179Z,42.80
2018-03-30T10:02:43.715Z,41.80
2018-03-30T10:03:48.904Z,42.80
2018-03-30T10:04:57.270Z,42.80
2018-03-30T10:05:59.799Z,41.30
2018-03-30T10:07:02.370Z,42.70
2018-03-30T10:08:04.930Z,40.10
2018-03-30T10:09:07.512Z,41.00
2018-03-30T10:10:10.840Z,38.00
2018-03-30T10:11:13.382Z,37.90
2018-03-30T10:12:15.915Z,39.30
2018-03-30T10:13:18.908Z,38.90
2018-03-30T10:14:22.241Z,39.90
2018-03-30T10:15:24.765Z,39.90
2018-03-30T10:16:28.050Z,38.20
2018-03-30T10:17:31.353Z,39.70
2018-03-30T10:18:34.021Z,39.70
2018-03-30T10:19:36.662Z,37.60
2018-03-30T10:20:39.228Z,40.00
2018-03-30T10:21:42.525Z,39.60
2018-03-30T10:22:45.800Z,40.00
2018-03-30T10:23:49.105Z,39.60
2018-03-30T10:24:51.625Z,39.60
2018-03-30T10:25:54.173Z,39.60
2018-03-30T10:26:56.701Z,39.30
2018-03-30T10:27:59.224Z,39.60
2018-03-30T10:29:01.974Z,39.40
2018-03-30T10:30:04.850Z,40.50
2018-03-30T10:31:08.397Z,40.50
2018-03-30T10:32:11.058Z,40.50
2018-03-30T10:33:13.684Z,42.10
2018-03-30T10:34:16.370Z,42.10
2018-03-30T10:35:19.717Z,42.30
2018-03-30T10:36:22.258Z,42.20
2018-03-30T10:37:24.782Z,43.10
2018-03-30T10:38:27.346Z,37.30
2018-03-30T10:39:29.866Z,36.80
2018-03-30T10:40:32.390Z,36.40
2018-03-30T10:41:34.975Z,37.40
2018-03-30T10:42:38.266Z,38.80
2018-03-30T10:43:41.555Z,40.60
2018-03-30T10:44:44.077Z,40.50
2018-03-30T10:45:46.597Z,40.10
2018-03-30T10:46:49.170Z,40.40
2018-03-30T10:47:51.680Z,41.90
2018-03-30T10:48:54.210Z,41.00
2018-03-30T10:49:56.724Z,41.80
2018-03-30T10:50:59.249Z,41.00
2018-03-30T10:52:01.813Z,41.40
2018-03-30T10:53:04.333Z,42.10
2018-03-30T10:54:07.616Z,42.60
2018-03-30T10:55:10.909Z,42.80
2018-03-30T10:56:14.237Z,43.50
2018-03-30T10:57:16.763Z,43.50
2018-03-30T10:58:20.099Z,44.70
2018-03-30T10:59:22.621Z,44.70
2018-03-30T11:00:25.150Z,46.00
2018-03-30T11:01:27.668Z,45.20
2018-03-30T11:02:30.202Z,45.50
2018-03-30T11:03:33.522Z,46.10
2018-03-30T11:04:36.051Z,46.10
2018-03-30T11:05:39.329Z,43.30
2018-03-30T11:06:42.621Z,43.30
2018-03-30T11:07:45.938Z,43.60
2018-03-30T11:08:48.456Z,43.60
2018-03-30T11:09:51.012Z,44.60
2018-03-30T11:10:53.543Z,46.90
2018-03-30T11:11:56.056Z,46.20
2018-03-30T11:12:58.625Z,45.50
2018-03-30T11:14:01.149Z,46.40
2018-03-30T11:15:03.672Z,45.70
2018-03-30T11:16:07.003Z,46.90
2018-03-30T11:17:09.521Z,46.90
2018-03-30T11:18:12.837Z,47.30
2018-03-30T11:19:15.413Z,47.30
2018-03-30T11:20:17.944Z,48.90
2018-03-30T11:21:21.226Z,46.20
2018-03-30T11:22:23.770Z,46.00
2018-03-30T11:23:26.293Z,48.10
2018-03-30T11:24:28.852Z,50.30
2018-03-30T11:25:31.368Z,47.50
2018-03-30T11:26:33.893Z,48.40
2018-03-30T11:27:36.424Z,45.90
2018-03-30T11:28:39.713Z,44.30
2018-03-30T11:29:42.275Z,44.30
2018-03-30T11:30:44.792Z,45.20
2018-03-30T11:31:47.311Z,44.50
2018-03-30T11:32:49.861Z,44.50
2018-03-30T11:33:53.144Z,45.20
2018-03-30T11:34:56.437Z,45.00
2018-03-30T11:35:59.763Z,47.40
2018-03-30T11:37:02.313Z,47.40
2018-03-30T11:38:04.865Z,49.80
2018-03-30T11:39:07.397Z,47.10
2018-03-30T11:40:09.920Z,46.50
2018-03-30T11:41:12.440Z,46.70
2018-03-30T11:42:15.720Z,48.10
2018-03-30T11:43:19.073Z,45.90
2018-03-30T11:44:21.618Z,45.90
2018-03-30T11:45:24.138Z,47.50
2018-03-30T11:46:27.436Z,48.40
2018-03-30T11:47:30.748Z,47.80
2018-03-30T11:48:33.306Z,47.80
2018-03-30T11:49:35.831Z,47.50
2018-03-30T11:50:38.361Z,48.70
2018-03-30T11:51:40.890Z,47.50
2018-03-30T11:52:43.460Z,47.10
2018-03-30T11:53:45.993Z,47.30
2018-03-30T11:54:48.527Z,46.80
2018-03-30T11:55:51.042Z,47.00
2018-03-30T11:56:54.325Z,46.50
2018-03-30T11:57:57.649Z,46.50
2018-03-30T11:59:00.170Z,46.50
2018-03-30T12:00:03.458Z,49.30
2018-03-30T12:01:06.742Z,48.20
2018-03-30T12:02:10.221Z,47.50
2018-03-30T12:03:12.764Z,47.50
2018-03-30T12:04:15.318Z,47.20
2018-03-30T12:05:17.850Z,45.30
2018-03-30T12:06:20.376Z,45.40
2018-03-30T12:07:23.716Z,46.30
2018-03-30T12:08:26.245Z,46.30
2018-03-30T12:09:29.560Z,43.60
2018-03-30T12:10:32.077Z,43.70
2018-03-30T12:11:34.605Z,42.50
2018-03-30T12:12:37.152Z,41.10
2018-03-30T12:13:39.674Z,42.60
2018-03-30T12:14:42.188Z,43.10
2018-03-30T12:15:44.740Z,44.20
2018-03-30T12:16:47.271Z,44.60
2018-03-30T12:17:49.786Z,44.60
2018-03-30T12:18:52.346Z,43.70
2018-03-30T12:19:54.877Z,43.60
2018-03-30T12:20:57.409Z,44.00
2018-03-30T12:21:59.957Z,45.30
2018-03-30T12:23:02.484Z,45.40
2018-03-30T12:24:05.778Z,43.80
2018-03-30T12:25:09.061Z,43.60
2018-03-30T12:26:12.473Z,41.90
2018-03-30T12:27:15.040Z,41.90
2018-03-30T12:28:17.595Z,43.40
2018-03-30T12:29:20.117Z,43.40
2018-03-30T12:30:22.646Z,43.90
2018-03-30T12:31:25.159Z,45.70
2018-03-30T12:32:27.731Z,45.20
2018-03-30T12:33:30.310Z,45.40
2018-03-30T12:34:32.852Z,44.20
2018-03-30T12:35:35.366Z,45.90
2018-03-30T12:36:37.883Z,44.50
2018-03-30T12:37:40.401Z,44.70
2018-03-30T12:38:42.969Z,43.50
2018-03-30T12:39:45.522Z,45.30
2018-03-30T12:40:48.059Z,44.50
2018-03-30T12:41:50.589Z,44.90
2018-03-30T12:42:53.112Z,44.60
2018-03-30T12:43:56.430Z,43.60
2018-03-30T12:44:58.949Z,43.60
2018-03-30T12:46:02.236Z,44.40
2018-03-30T12:47:05.525Z,45.00
2018-03-30T12:48:08.817Z,47.00
2018-03-30T12:49:11.394Z,47.00
2018-03-30T12:50:13.925Z,47.50
2018-03-30T12:51:16.486Z,47.80
2018-03-30T12:52:19.021Z,46.10
2018-03-30T12:53:21.561Z,45.90
2018-03-30T12:54:24.139Z,46.40
2018-03-30T12:55:26.682Z,46.00
2018-03-30T12:56:30.087Z,48.10
2018-03-30T12:57:32.631Z,48.00
2018-03-30T12:58:35.922Z,46.40
2018-03-30T12:59:38.441Z,46.40
2018-03-30T13:00:40.976Z,46.90
2018-03-30T13:01:43.545Z,47.90
2018-03-30T13:02:46.080Z,48.30
2018-03-30T13:03:49.377Z,49.10
2018-03-30T13:04:51.947Z,49.10
2018-03-30T13:05:54.483Z,50.40
2018-03-30T13:06:57.788Z,49.20
2018-03-30T13:08:00.320Z,49.20
2018-03-30T13:09:02.897Z,50.00
2018-03-30T13:10:06.229Z,49.00
2018-03-30T13:11:08.763Z,49.00
2018-03-30T13:12:12.045Z,49.90
2018-03-30T13:13:15.334Z,49.90
2018-03-30T13:14:18.671Z,51.20
2018-03-30T13:15:21.203Z,51.20
2018-03-30T13:16:23.722Z,50.60
2018-03-30T13:17:26.242Z,51.40
2018-03-30T13:18:28.767Z,51.40
2018-03-30T13:19:32.052Z,53.00
2018-03-30T13:20:35.378Z,53.00
2018-03-30T13:21:37.903Z,53.00
2018-03-30T13:22:41.193Z,56.10
2018-03-30T13:23:44.517Z,54.80
2018-03-30T13:24:47.042Z,54.70
2018-03-30T13:25:50.468Z,55.70
2018-03-30T13:26:53.008Z,55.70
2018-03-30T13:27:55.537Z,55.80
2018-03-30T13:28:58.107Z,55.20
2018-03-30T13:30:00.643Z,55.60
2018-03-30T13:31:03.206Z,56.10