createdAt,value
2018-07-15T00:00:04.321Z,10.67
2018-07-15T00:05:04.348Z,10.51
2018-07-15T00:10:04.326Z,10.42
2018-07-15T00:15:04.324Z,10.45
2018-07-15T00:20:04.348Z,10.43
2018-07-15T00:25:04.331Z,10.31
2018-07-15T00:30:04.329Z,10.35
2018-07-15T00:35:04.339Z,10.31
2018-07-15T00:40:04.335Z,10.28
2018-07-15T00:45:04.340Z,10.13
2018-07-15T00:50:04.343Z,10.07
2018-07-15T00:55:04.345Z,10.1
2018-07-15T01:00:04.348Z,10.2
2018-07-15T01:05:04.364Z,10.05
2018-07-15T01:10:04.353Z,9.93
2018-07-15T01:15:04.355Z,9.75
2018-07-15T01:20:04.359Z,9.68
2018-07-15T01:25:04.382Z,9.54
2018-07-15T01:30:04.363Z,9.61
2018-07-15T01:35:04.367Z,9.55
2018-07-15T01:40:04.382Z,9.38
2018-07-15T01:45:04.377Z,9.26
2018-07-15T01:50:04.374Z,9.23
2018-07-15T01:55:04.380Z,9.12
2018-07-15T02:00:04.390Z,9.16
2018-07-15T02:05:04.382Z,9.14
2018-07-15T02:10:04.392Z,9.01
2018-07-15T02:15:03.388Z,8.96
2018-07-15T02:20:03.395Z,9.08
2018-07-15T02:25:03.392Z,9.1
2018-07-15T02:30:03.408Z,8.98
2018-07-15T02:35:03.421Z,8.89
2018-07-15T02:40:03.410Z,8.98
2018-07-15T02:45:03.413Z,9
2018-07-15T02:50:03.421Z,8.81
2018-07-15T02:55:03.414Z,8.66
2018-07-15T03:00:03.415Z,8.74
2018-07-15T03:05:03.416Z,8.71
2018-07-15T03:10:03.426Z,8.58
2018-07-15T03:15:03.444Z,8.56
2018-07-15T03:20:03.428Z,8.55
2018-07-15T03:25:03.448Z,8.53
2018-07-15T03:30:03.437Z,8.43
2018-07-15T03:35:03.436Z,8.48
2018-07-15T03:40:03.454Z,8.46
2018-07-15T03:45:03.438Z,8.5
2018-07-15T03:50:03.447Z,8.55
2018-07-15T03:55:03.449Z,8.65
2018-07-15T04:00:03.450Z,8.7
2018-07-15T04:05:03.452Z,8.76
2018-07-15T04:10:03.469Z,8.85
2018-07-15T04:15:03.464Z,9.04
2018-07-15T04:20:03.457Z,9.12
2018-07-15T04:25:03.468Z,9.19
2018-07-15T04:30:03.463Z,9.31
2018-07-15T04:35:03.461Z,9.45
2018-07-15T04:40:03.473Z,9.66
2018-07-15T04:45:03.490Z,9.96
2018-07-15T04:50:03.475Z,10.2
2018-07-15T04:55:03.510Z,10.27
2018-07-15T05:00:03.480Z,10.38
2018-07-15T05:05:03.486Z,10.64
2018-07-15T05:10:03.487Z,10.95
2018-07-15T05:15:03.483Z,11.04
2018-07-15T05:20:03.505Z,11.04
2018-07-15T05:25:03.539Z,11.23
2018-07-15T05:30:03.497Z,11.38
2018-07-15T05:35:03.639Z,11.52
2018-07-15T05:40:03.501Z,11.85
2018-07-15T05:45:03.500Z,12.21
2018-07-15T05:50:03.524Z,12.52
2018-07-15T05:55:03.512Z,12.63
2018-07-15T06:00:03.515Z,12.72
2018-07-15T06:05:03.531Z,12.72
2018-07-15T06:10:03.517Z,12.88
2018-07-15T06:15:03.517Z,13.07
2018-07-15T06:20:03.534Z,13.3
2018-07-15T06:25:03.543Z,13.44
2018-07-15T06:30:03.525Z,13.71
2018-07-15T06:35:03.531Z,13.93
2018-07-15T06:40:03.574Z,14.14
2018-07-15T06:45:03.535Z,14.3
2018-07-15T06:50:03.538Z,14.55
2018-07-15T06:55:03.558Z,15.51
2018-07-15T07:00:03.543Z,16.87
2018-07-15T07:05:03.546Z,18.12
2018-07-15T07:10:03.560Z,18.96
2018-07-15T07:15:03.549Z,19.62
2018-07-15T07:20:03.553Z,20.61
2018-07-15T07:25:03.578Z,21.44
2018-07-15T07:30:03.561Z,21.89
2018-07-15T07:35:03.564Z,22.14
2018-07-15T07:40:03.583Z,22.24
2018-07-15T07:45:03.570Z,22.29
2018-07-15T07:50:03.572Z,22.94
2018-07-15T07:55:03.581Z,23.56
2018-07-15T08:00:03.578Z,24.19
2018-07-15T08:05:03.579Z,24.16
2018-07-15T08:10:03.590Z,24.82
2018-07-15T08:15:03.588Z,25.05
2018-07-15T08:20:03.593Z,25.29
2018-07-15T08:25:03.593Z,25.47
2018-07-15T08:30:03.596Z,25.13
2018-07-15T08:35:03.594Z,23.71
2018-07-15T08:40:03.608Z,23.14
2018-07-15T08:45:03.601Z,22.75
2018-07-15T08:50:03.609Z,24.28
2018-07-15T08:55:03.608Z,25.54
2018-07-15T09:00:03.608Z,25.9
2018-07-15T09:05:03.611Z,25.17
2018-07-15T09:10:03.632Z,25.72
2018-07-15T09:15:03.615Z,26.79
2018-07-15T09:20:03.618Z,26.8
2018-07-15T09:25:03.626Z,27.39
2018-07-15T09:30:03.620Z,28.1
2018-07-15T09:35:03.654Z,28.91
2018-07-15T09:40:03.632Z,28.61
2018-07-15T09:45:03.632Z,27.91
2018-07-15T09:50:03.636Z,28.54
2018-07-15T09:55:03.639Z,29.8
2018-07-15T10:00:03.642Z,30.39
2018-07-15T10:05:03.641Z,30.77
2018-07-15T10:10:03.661Z,31.63
2018-07-15T10:15:03.647Z,32.57
2018-07-15T10:20:03.651Z,32.38
2018-07-15T10:25:03.671Z,31.7
2018-07-15T10:30:03.655Z,30.38
2018-07-15T10:35:03.660Z,29.42
2018-07-15T10:40:03.670Z,28.3
2018-07-15T10:45:03.697Z,27.19
2018-07-15T10:50:03.688Z,26.45
2018-07-15T10:55:03.674Z,26.49
2018-07-15T11:00:03.777Z,27.67
2018-07-15T11:05:03.696Z,28.69
2018-07-15T11:10:03.680Z,29.6
2018-07-15T11:15:03.703Z,29.27
2018-07-15T11:20:03.685Z,29.96
2018-07-15T11:25:03.767Z,31.34
2018-07-15T11:30:03.713Z,32.56
2018-07-15T11:35:03.691Z,34.15
2018-07-15T11:40:03.813Z,34.75
2018-07-15T11:45:03.700Z,35.25
2018-07-15T11:50:03.744Z,35.38
2018-07-15T11:55:03.783Z,36.13
2018-07-15T12:00:03.795Z,36.7
2018-07-15T12:05:03.703Z,36.18
2018-07-15T12:10:03.713Z,35.62
2018-07-15T12:15:03.713Z,36.29
2018-07-15T12:20:03.716Z,36.53
2018-07-15T12:25:03.748Z,36.02
2018-07-15T12:30:03.741Z,37.05
2018-07-15T12:35:03.716Z,36.91
2018-07-15T12:40:03.729Z,38.14
2018-07-15T12:45:03.744Z,39.26
2018-07-15T12:50:03.728Z,39.18
2018-07-15T12:55:03.736Z,38.85
2018-07-15T13:00:03.748Z,36.81
2018-07-15T13:05:03.741Z,37.1
2018-07-15T13:10:03.738Z,37.34
2018-07-15T13:15:03.746Z,37.97
2018-07-15T13:20:03.753Z,37.48
2018-07-15T13:25:03.748Z,35.73
2018-07-15T13:30:03.756Z,34.15
2018-07-15T13:35:03.758Z,32.97
2018-07-15T13:40:03.752Z,31.21
2018-07-15T13:45:03.757Z,29.56
2018-07-15T13:50:03.773Z,28.54
2018-07-15T13:55:03.761Z,27.86
2018-07-15T14:00:03.772Z,27.72
2018-07-15T14:05:03.775Z,28.24
2018-07-15T14:10:03.772Z,28.72
2018-07-15T14:15:03.773Z,29.08
2018-07-15T14:20:03.782Z,30.34
2018-07-15T14:25:03.778Z,31.76
2018-07-15T14:30:03.785Z,32.78
2018-07-15T14:35:03.804Z,33.22
2018-07-15T14:40:03.786Z,33.67
2018-07-15T14:45:03.793Z,34.15
2018-07-15T14:50:03.812Z,34.71
2018-07-15T14:55:03.794Z,36.98
2018-07-15T15:00:03.797Z,38.39
2018-07-15T15:05:03.805Z,38.09
2018-07-15T15:10:03.805Z,37.76
2018-07-15T15:15:03.828Z,38.22
2018-07-15T15:20:03.813Z,37.99
2018-07-15T15:25:03.810Z,37.59
2018-07-15T15:30:03.818Z,38.01
2018-07-15T15:35:03.826Z,37.96
2018-07-15T15:40:03.819Z,37.26
2018-07-15T15:45:03.889Z,37.75
2018-07-15T15:50:03.835Z,37.45
2018-07-15T15:55:03.830Z,36.04
2018-07-15T16:00:03.874Z,35.86
2018-07-15T16:05:03.840Z,35.27
2018-07-15T16:10:04.056Z,35.72
2018-07-15T16:15:03.836Z,36.72
2018-07-15T16:20:03.850Z,34.91
2018-07-15T16:25:03.840Z,34.65
2018-07-15T16:30:03.884Z,35.63
2018-07-15T16:35:03.851Z,34.77
2018-07-15T16:40:03.852Z,31.41
2018-07-15T16:45:03.852Z,28.52
2018-07-15T16:50:03.865Z,26.83
2018-07-15T16:55:03.861Z,25.84
2018-07-15T17:00:03.859Z,25.59
2018-07-15T17:05:03.881Z,25.16
2018-07-15T17:10:03.869Z,25.03
2018-07-15T17:15:03.869Z,24.8
2018-07-15T17:20:03.880Z,24.7
2018-07-15T17:25:03.874Z,24.6
2018-07-15T17:30:03.875Z,24.58
2018-07-15T17:35:03.888Z,24.59
2018-07-15T17:40:03.882Z,24.29
2018-07-15T17:45:03.881Z,23.95
2018-07-15T17:50:03.893Z,23.95
2018-07-15T17:55:03.892Z,23.7
2018-07-15T18:00:03.901Z,23.55
2018-07-15T18:05:03.914Z,23.44
2018-07-15T18:10:03.900Z,23.4
2018-07-15T18:15:03.903Z,23.38
2018-07-15T18:20:03.907Z,23.11
2018-07-15T18:25:03.916Z,22.82
2018-07-15T18:30:03.914Z,22.71
2018-07-15T18:35:03.920Z,22.67
2018-07-15T18:40:03.930Z,22.41
2018-07-15T18:45:03.981Z,22.11
2018-07-15T18:50:03.929Z,21.87
2018-07-15T18:55:03.931Z,21.61
2018-07-15T19:00:03.930Z,21.34
2018-07-15T19:05:03.941Z,21.07
2018-07-15T19:10:03.932Z,20.79
2018-07-15T19:15:03.938Z,20.68
2018-07-15T19:20:03.955Z,20.46
2018-07-15T19:25:03.965Z,20.16
2018-07-15T19:30:03.948Z,19.9
2018-07-15T19:35:03.948Z,19.63
2018-07-15T19:40:03.953Z,19.37
2018-07-15T19:45:03.955Z,19.13
2018-07-15T19:50:03.957Z,18.87
2018-07-15T19:55:03.958Z,18.78
2018-07-15T20:00:04.066Z,18.64
2018-07-15T20:05:03.966Z,18.37
2018-07-15T20:10:03.969Z,18.25
2018-07-15T20:15:03.967Z,18.17
2018-07-15T20:20:03.987Z,17.93
2018-07-15T20:25:03.969Z,17.64
2018-07-15T20:30:03.986Z,17.31
2018-07-15T20:35:03.977Z,17.24
2018-07-15T20:40:03.976Z,17.13
2018-07-15T20:45:03.991Z,16.92
2018-07-15T20:50:03.982Z,16.82
2018-07-15T20:55:03.986Z,16.77
2018-07-15T21:00:03.992Z,16.57
2018-07-15T21:05:03.994Z,16.28
2018-07-15T21:10:04.010Z,16.12
2018-07-15T21:15:04.002Z,16.18
2018-07-15T21:20:04.006Z,16.29
2018-07-15T21:25:04.000Z,16.31
2018-07-15T21:30:04.009Z,16.32
2018-07-15T21:35:04.019Z,16.18
2018-07-15T21:40:04.011Z,16.18
2018-07-15T21:45:04.018Z,16.04
2018-07-15T21:50:04.038Z,15.83
2018-07-15T21:55:04.028Z,15.67
2018-07-15T22:00:04.036Z,15.72
2018-07-15T22:05:04.032Z,15.73
2018-07-15T22:10:04.028Z,15.67
2018-07-15T22:15:04.036Z,15.57
2018-07-15T22:20:04.041Z,15.45
2018-07-15T22:25:04.036Z,15.32
2018-07-15T22:30:04.047Z,15.29
2018-07-15T22:35:04.057Z,15.19
2018-07-15T22:40:04.056Z,15.32
2018-07-15T22:45:04.052Z,15.26
2018-07-15T22:50:04.069Z,15.27
2018-07-15T22:55:04.049Z,15.37
2018-07-15T23:00:04.057Z,15.56
2018-07-15T23:05:04.063Z,15.59
2018-07-15T23:10:04.066Z,15.46
2018-07-15T23:15:04.068Z,15.36
2018-07-15T23:20:04.061Z,15.32
2018-07-15T23:25:04.062Z,15.25
2018-07-15T23:30:04.087Z,15.08
2018-07-15T23:35:04.082Z,14.93
2018-07-15T23:40:04.085Z,14.89
2018-07-15T23:45:04.086Z,14.74
2018-07-15T23:50:04.100Z,14.45
2018-07-15T23:55:04.093Z,14.17
