createdAt,value
2022-08-03T00:01:22.012Z,99775.66
2022-08-03T00:03:48.596Z,99766.84
2022-08-03T00:06:15.212Z,99771.25
2022-08-03T00:08:41.858Z,99773.81
2022-08-03T00:11:08.457Z,99769.47
2022-08-03T00:13:35.263Z,99766.72
2022-08-03T00:16:02.269Z,99764.19
2022-08-03T00:18:30.293Z,99754.72
2022-08-03T00:20:58.746Z,99753.91
2022-08-03T00:23:31.754Z,99755.59
2022-08-03T00:26:15.553Z,99752.00
2022-08-03T00:28:44.098Z,99745.91
2022-08-03T00:31:13.438Z,99748.47
2022-08-03T00:33:58.937Z,99743.19
2022-08-03T00:36:28.650Z,99744.03
2022-08-03T00:38:56.475Z,99743.94
2022-08-03T00:41:23.679Z,99738.91
2022-08-03T00:43:50.486Z,99727.53
2022-08-03T00:46:21.283Z,99729.22
2022-08-03T00:48:52.623Z,99717.81
2022-08-03T00:51:21.436Z,99706.44
2022-08-03T00:53:48.397Z,99703.22
2022-08-03T00:56:16.271Z,99710.19
2022-08-03T00:58:45.029Z,99708.66
2022-08-03T01:01:12.786Z,99695.41
2022-08-03T01:03:39.922Z,99701.50
2022-08-03T01:09:22.109Z,99693.88
2022-08-03T01:27:47.010Z,99684.94
2022-08-03T01:30:13.760Z,99686.63
2022-08-03T01:33:04.052Z,99685.00
2022-08-03T01:35:54.439Z,99681.28
2022-08-03T01:38:30.861Z,99672.16
2022-08-03T01:40:58.581Z,99676.69
2022-08-03T01:44:27.547Z,99674.13
2022-08-03T01:46:17.014Z,99683.97
2022-08-03T01:48:46.208Z,99679.75
2022-08-03T01:51:15.622Z,99680.59
2022-08-03T01:53:42.974Z,99676.34
2022-08-03T01:56:10.513Z,99672.94
2022-08-03T01:58:38.724Z,99674.78
2022-08-03T02:01:06.838Z,99669.78
2022-08-03T02:03:38.439Z,99676.66
2022-08-03T02:07:00.730Z,99690.94
2022-08-03T02:09:15.018Z,99689.25
2022-08-03T02:11:42.966Z,99686.59
2022-08-03T02:14:10.666Z,99691.09
2022-08-03T02:16:37.483Z,99683.28
2022-08-03T02:19:07.450Z,99689.41
2022-08-03T02:21:57.356Z,99693.81
2022-08-03T02:24:24.554Z,99693.97
2022-08-03T02:26:55.569Z,99687.88
2022-08-03T02:29:39.514Z,99696.72
2022-08-03T02:32:12.638Z,99689.72
2022-08-03T02:34:40.934Z,99695.00
2022-08-03T02:37:10.446Z,99692.38
2022-08-03T02:39:37.826Z,99704.00
2022-08-03T02:42:08.754Z,99701.44
2022-08-03T02:44:37.150Z,99701.44
2022-08-03T02:47:07.406Z,99691.09
2022-08-03T02:49:49.991Z,99687.69
2022-08-03T02:52:20.110Z,99686.22
2022-08-03T02:54:49.126Z,99683.75
2022-08-03T02:57:18.653Z,99683.09
2022-08-03T02:59:45.942Z,99680.84
2022-08-03T03:02:16.329Z,99683.91
2022-08-03T03:05:51.851Z,99685.75
2022-08-03T03:07:39.119Z,99681.50
2022-08-03T03:10:20.966Z,99695.75
2022-08-03T03:12:50.319Z,99683.53
2022-08-03T03:15:17.181Z,99687.28
2022-08-03T03:17:44.812Z,99687.44
2022-08-03T03:20:12.265Z,99684.19
2022-08-03T03:22:40.213Z,99691.31
2022-08-03T03:25:12.042Z,99695.00
2022-08-03T03:27:39.902Z,99692.50
2022-08-03T03:32:33.772Z,99695.44
2022-08-03T03:35:01.253Z,99696.38
2022-08-03T03:37:27.881Z,99693.06
2022-08-03T03:39:55.423Z,99695.78
2022-08-03T03:42:22.510Z,99700.25
2022-08-03T03:44:49.342Z,99697.81
2022-08-03T03:47:16.007Z,99693.53
2022-08-03T03:49:43.977Z,99703.22
2022-08-03T03:52:11.150Z,99699.78
2022-08-03T03:54:42.396Z,99696.41
2022-08-03T03:57:12.985Z,99700.88
2022-08-03T03:59:42.294Z,99707.06
2022-08-03T04:02:10.141Z,99704.53
2022-08-03T04:04:57.681Z,99710.78
2022-08-03T04:07:46.473Z,99717.81
2022-08-03T04:10:37.083Z,99711.63
2022-08-03T04:13:10.042Z,99717.75
2022-08-03T04:15:39.790Z,99709.72
2022-08-03T04:18:09.813Z,99711.34
2022-08-03T04:20:38.954Z,99715.59
2022-08-03T04:23:13.496Z,99711.09
2022-08-03T04:25:44.006Z,99723.25
2022-08-03T04:28:30.740Z,99710.03
2022-08-03T04:30:59.120Z,99712.81
2022-08-03T04:33:29.709Z,99711.03
2022-08-03T04:36:02.509Z,99709.31
2022-08-03T04:38:33.040Z,99708.41
2022-08-03T04:41:01.118Z,99708.34
2022-08-03T04:43:29.474Z,99706.47
2022-08-03T04:45:56.942Z,99699.50
2022-08-03T04:48:24.092Z,99698.56
2022-08-03T04:50:50.995Z,99697.63
2022-08-03T04:53:18.235Z,99702.75
2022-08-03T04:55:46.651Z,99701.81
2022-08-03T04:58:13.277Z,99705.16
2022-08-03T05:00:39.887Z,99714.66
2022-08-03T05:03:20.263Z,99714.50
2022-08-03T05:05:52.351Z,99708.53
2022-08-03T05:08:27.667Z,99713.56
2022-08-03T05:10:54.809Z,99711.72
2022-08-03T05:13:21.414Z,99717.00
2022-08-03T05:15:48.038Z,99721.31
2022-08-03T05:18:14.774Z,99722.22
2022-08-03T05:20:41.586Z,99723.03
2022-08-03T05:23:08.230Z,99734.34
2022-08-03T05:25:34.853Z,99733.41
2022-08-03T05:28:01.482Z,99729.00
2022-08-03T05:30:33.562Z,99729.84
2022-08-03T05:33:02.623Z,99721.94
2022-08-03T05:35:56.830Z,99732.41
2022-08-03T05:38:24.133Z,99724.59
2022-08-03T05:40:56.720Z,99732.31
2022-08-03T05:43:24.760Z,99737.59
2022-08-03T05:46:12.000Z,99735.81
2022-08-03T05:48:38.091Z,99738.38
2022-08-03T05:51:06.703Z,99739.06
2022-08-03T05:53:34.326Z,99739.75
2022-08-03T05:56:03.431Z,99739.59
2022-08-03T05:58:44.814Z,99733.16
2022-08-03T06:01:11.579Z,99734.69
2022-08-03T06:03:38.198Z,99722.81
2022-08-03T06:06:04.929Z,99740.53
2022-08-03T06:08:31.580Z,99730.34
2022-08-03T06:10:58.198Z,99729.00
2022-08-03T06:13:24.773Z,99730.38
2022-08-03T06:15:51.367Z,99725.78
2022-08-03T06:18:17.980Z,99726.50
2022-08-03T06:20:44.681Z,99729.06
2022-08-03T06:23:17.795Z,99719.91
2022-08-03T06:25:45.399Z,99725.84
2022-08-03T06:28:42.393Z,99728.38
2022-08-03T06:31:01.344Z,99723.19
2022-08-03T06:34:30.429Z,99730.66
2022-08-03T06:36:15.179Z,99723.94
2022-08-03T06:38:41.893Z,99734.56
2022-08-03T06:41:08.560Z,99735.06
2022-08-03T06:43:37.802Z,99730.75
2022-08-03T06:46:05.668Z,99727.50
2022-08-03T06:48:32.758Z,99719.19
2022-08-03T06:50:59.387Z,99727.31
2022-08-03T06:53:26.339Z,99715.00
2022-08-03T06:55:55.043Z,99722.59
2022-08-03T06:58:22.453Z,99718.47
2022-08-03T07:00:49.272Z,99726.94
2022-08-03T07:03:16.608Z,99731.53
2022-08-03T07:05:43.978Z,99725.41
2022-08-03T07:08:10.639Z,99725.88
2022-08-03T07:10:37.342Z,99731.41
2022-08-03T07:13:05.395Z,99711.97
2022-08-03T07:15:55.049Z,99730.81
2022-08-03T07:18:24.598Z,99727.00
2022-08-03T07:20:57.519Z,99727.56
2022-08-03T07:23:24.198Z,99722.34
2022-08-03T07:25:51.047Z,99727.97
2022-08-03T07:28:18.028Z,99735.25
2022-08-03T07:30:44.662Z,99740.97
2022-08-03T07:33:11.496Z,99740.13
2022-08-03T07:35:38.360Z,99732.91
2022-08-03T07:38:05.045Z,99747.13
2022-08-03T07:40:32.686Z,99744.69
2022-08-03T07:43:00.224Z,99735.06
2022-08-03T07:45:27.032Z,99747.56
2022-08-03T07:47:54.348Z,99750.41
2022-08-03T07:50:22.306Z,99756.38
2022-08-03T07:52:50.048Z,99763.47
2022-08-03T07:55:18.505Z,99760.47
2022-08-03T07:57:45.194Z,99766.44
2022-08-03T08:00:17.265Z,99768.53
2022-08-03T08:02:44.611Z,99771.53
2022-08-03T08:05:11.437Z,99778.13
2022-08-03T08:07:38.922Z,99765.06
2022-08-03T08:10:07.904Z,99774.28
2022-08-03T08:12:34.554Z,99772.16
2022-08-03T08:15:01.520Z,99774.72
2022-08-03T08:17:28.247Z,99780.88
2022-08-03T08:19:54.898Z,99771.94
2022-08-03T08:22:29.931Z,99770.69
2022-08-03T08:24:58.169Z,99780.00
2022-08-03T08:27:24.798Z,99777.03
2022-08-03T08:29:54.171Z,99774.28
2022-08-03T08:32:23.432Z,99768.47
2022-08-03T08:34:50.276Z,99765.81
2022-08-03T08:37:16.933Z,99760.94
2022-08-03T08:39:43.592Z,99760.06
2022-08-03T08:42:10.439Z,99759.22
2022-08-03T08:44:37.130Z,99767.72
2022-08-03T08:47:04.650Z,99767.72
2022-08-03T08:49:33.143Z,99766.84
2022-08-03T08:52:02.060Z,99766.53
2022-08-03T08:54:32.540Z,99762.41
2022-08-03T08:57:02.692Z,99768.97
2022-08-03T08:59:48.905Z,99772.69
2022-08-03T09:02:16.724Z,99772.97
2022-08-03T09:04:45.639Z,99765.56
2022-08-03T09:07:20.097Z,99773.16
2022-08-03T09:10:08.378Z,99775.50
2022-08-03T09:12:42.195Z,99777.81
2022-08-03T09:18:01.028Z,99766.00
2022-08-03T09:20:31.438Z,99770.50
2022-08-03T09:25:36.789Z,99764.47
2022-08-03T09:28:53.917Z,99773.94
2022-08-03T09:31:07.837Z,99775.66
2022-08-03T09:33:46.860Z,99769.41
2022-08-03T09:36:54.156Z,99778.81
2022-08-03T09:42:17.562Z,99776.34
2022-08-03T09:44:48.535Z,99779.28
2022-08-03T09:47:28.408Z,99773.47
2022-08-03T09:50:02.233Z,99769.78
2022-08-03T09:52:49.248Z,99769.66
2022-08-03T09:56:31.108Z,99783.13
2022-08-03T09:58:07.008Z,99787.44
2022-08-03T10:00:54.815Z,99790.56
2022-08-03T10:03:22.737Z,99782.84
2022-08-03T10:05:49.404Z,99782.31
2022-08-03T10:08:18.333Z,99782.19
2022-08-03T10:10:47.321Z,99781.88
2022-08-03T10:13:15.230Z,99779.47
2022-08-03T10:16:21.817Z,99781.69
2022-08-03T10:18:28.498Z,99774.53
2022-08-03T10:21:03.259Z,99773.25
2022-08-03T10:23:34.754Z,99770.78
2022-08-03T10:26:04.013Z,99774.56
2022-08-03T10:28:38.404Z,99772.31
2022-08-03T10:31:10.264Z,99773.00
2022-08-03T10:33:51.695Z,99781.22
2022-08-03T10:36:23.849Z,99762.44
2022-08-03T10:38:53.291Z,99766.25
2022-08-03T10:41:21.900Z,99761.41
2022-08-03T10:51:54.526Z,99766.63
2022-08-03T10:57:56.250Z,99769.88
2022-08-03T16:01:06.350Z,99706.81
2022-08-03T16:03:34.637Z,99700.22
2022-08-03T16:06:03.377Z,99708.25
2022-08-03T16:08:30.329Z,99707.69
2022-08-03T16:10:57.502Z,99705.31
2022-08-03T16:14:14.118Z,99702.34
2022-08-03T16:16:13.954Z,99701.38
2022-08-03T16:18:40.563Z,99710.38
2022-08-03T16:21:07.146Z,99715.72
2022-08-03T16:23:39.687Z,99706.56
2022-08-03T16:26:10.138Z,99713.88
2022-08-03T16:28:38.238Z,99712.19
2022-08-03T16:31:05.825Z,99715.84
2022-08-03T16:33:33.115Z,99716.38
2022-08-03T16:35:59.761Z,99718.34
2022-08-03T16:38:26.383Z,99714.41
2022-08-03T16:40:53.026Z,99713.53
2022-08-03T16:43:22.172Z,99718.00
2022-08-03T16:45:49.657Z,99714.94
2022-08-03T16:48:16.496Z,99717.34
2022-08-03T16:50:43.243Z,99712.69
2022-08-03T16:53:15.511Z,99718.03
2022-08-03T16:55:53.817Z,99719.75
2022-08-03T16:58:34.868Z,99718.47
2022-08-03T17:01:22.445Z,99713.25
2022-08-03T17:04:03.674Z,99713.69
2022-08-03T17:06:35.956Z,99717.47
2022-08-03T17:09:09.899Z,99720.84
2022-08-03T17:11:46.655Z,99709.06
2022-08-03T17:14:14.760Z,99724.47
2022-08-03T17:16:52.175Z,99716.84
2022-08-03T17:19:22.134Z,99718.16
2022-08-03T17:24:40.809Z,99717.53
2022-08-03T17:28:41.779Z,99717.22
2022-08-03T17:30:07.958Z,99714.34
2022-08-03T17:32:42.278Z,99718.56
2022-08-03T17:35:10.483Z,99729.94
2022-08-03T17:37:58.555Z,99716.69
2022-08-03T17:40:23.810Z,99725.75
2022-08-03T17:42:50.987Z,99726.13
2022-08-03T17:45:17.993Z,99724.81
2022-08-03T17:47:45.611Z,99726.28
2022-08-03T17:50:33.467Z,99732.97
2022-08-03T17:53:07.762Z,99734.34
2022-08-03T17:55:57.481Z,99723.97
2022-08-03T17:58:41.963Z,99735.84
2022-08-03T18:01:59.186Z,99732.69
2022-08-03T18:04:30.131Z,99729.25
2022-08-03T18:06:59.545Z,99725.03
2022-08-03T18:10:04.620Z,99728.91
2022-08-03T18:12:27.023Z,99733.28
2022-08-03T18:15:01.128Z,99730.38
2022-08-03T18:17:55.108Z,99729.41
2022-08-03T18:20:32.327Z,99728.44
2022-08-03T18:23:04.724Z,99729.16
2022-08-03T18:25:44.928Z,99728.44
2022-08-03T18:28:18.726Z,99741.47
2022-08-03T18:30:53.628Z,99747.53
2022-08-03T18:34:20.330Z,99744.38
2022-08-03T18:36:17.560Z,99750.38
2022-08-03T18:38:47.494Z,99750.97
2022-08-03T18:41:22.101Z,99753.22
2022-08-03T18:44:06.964Z,99754.69
2022-08-03T18:51:55.517Z,99769.13
2022-08-03T18:54:45.940Z,99770.63
2022-08-03T18:57:30.252Z,99773.84
2022-08-03T19:05:24.784Z,99779.88
2022-08-03T19:08:18.029Z,99780.66
2022-08-03T19:11:00.530Z,99784.72
2022-08-03T19:13:36.020Z,99783.66
2022-08-03T19:16:08.476Z,99790.59
2022-08-03T19:18:37.674Z,99793.91
2022-08-03T19:21:12.678Z,99789.25
2022-08-03T19:23:45.197Z,99799.53
2022-08-03T19:26:29.962Z,99799.19
2022-08-03T19:28:59.107Z,99802.69
2022-08-03T19:31:31.228Z,99810.31
2022-08-03T19:34:03.175Z,99812.66
2022-08-03T19:36:31.405Z,99814.22
2022-08-03T19:38:58.558Z,99814.09
2022-08-03T19:44:29.238Z,99824.38
2022-08-03T19:47:22.341Z,99825.41
2022-08-03T19:50:06.092Z,99829.94
2022-08-03T19:52:39.564Z,99832.34
2022-08-03T19:55:12.362Z,99833.59
2022-08-03T19:57:42.276Z,99833.97
2022-08-03T20:00:12.554Z,99834.38
2022-08-03T20:02:41.221Z,99835.63
2022-08-03T20:05:11.997Z,99840.44
2022-08-03T20:07:47.509Z,99847.06
2022-08-03T20:10:16.688Z,99843.09
2022-08-03T20:12:44.865Z,99847.06
2022-08-03T20:15:12.063Z,99862.47
2022-08-03T20:17:56.972Z,99853.09
2022-08-03T20:23:10.368Z,99855.75
2022-08-03T20:25:48.818Z,99853.72
2022-08-03T20:28:29.544Z,99854.97
2022-08-03T20:30:56.279Z,99864.22
2022-08-03T20:33:34.577Z,99862.69
2022-08-03T20:36:10.335Z,99871.91
2022-08-03T20:38:46.858Z,99867.81
2022-08-03T20:41:13.696Z,99877.63
2022-08-03T20:43:41.333Z,99866.81
2022-08-03T20:46:31.987Z,99864.47
2022-08-03T20:48:57.232Z,99862.91
2022-08-03T20:51:49.744Z,99864.16
2022-08-03T20:54:28.736Z,99868.91
2022-08-03T20:57:00.794Z,99858.88
2022-08-03T21:02:29.520Z,99853.47
2022-08-03T21:05:02.909Z,99860.78
2022-08-03T21:10:29.851Z,99858.63
2022-08-03T21:13:02.695Z,99813.84
2022-08-03T21:13:07.828Z,99857.44
2022-08-03T21:13:13.848Z,99860.09
2022-08-03T21:16:06.633Z,99863.56
2022-08-03T21:18:23.629Z,99866.56
2022-08-03T21:20:51.262Z,99866.72
2022-08-03T21:23:39.808Z,99875.75
2022-08-03T21:26:07.902Z,99876.84
2022-08-03T21:28:35.175Z,99870.94
2022-08-03T21:31:01.962Z,99865.16
2022-08-03T21:33:29.135Z,99860.91
2022-08-03T21:35:56.173Z,99860.41
2022-08-03T21:38:29.973Z,99857.13
2022-08-03T21:40:57.382Z,99865.31
2022-08-03T21:43:24.071Z,99865.63
2022-08-03T21:45:54.966Z,99858.81
2022-08-03T21:48:25.985Z,99865.19
2022-08-03T21:50:53.448Z,99862.00
2022-08-03T21:53:20.599Z,99859.59
2022-08-03T21:55:54.434Z,99867.81
2022-08-03T21:58:29.686Z,99871.53
2022-08-03T22:00:58.175Z,99865.66
2022-08-03T22:03:26.389Z,99876.50
2022-08-03T22:05:54.710Z,99873.25
2022-08-03T22:08:34.656Z,99874.34
2022-08-03T22:11:04.371Z,99880.72
2022-08-03T22:13:43.947Z,99874.81
2022-08-03T22:16:11.823Z,99885.59
2022-08-03T22:18:40.585Z,99879.59
2022-08-03T22:21:11.643Z,99883.50
2022-08-03T22:23:43.113Z,99883.94
2022-08-03T22:26:14.640Z,99883.47
2022-08-03T22:28:42.113Z,99892.47
2022-08-03T22:31:56.969Z,99887.50
2022-08-03T22:33:55.525Z,99888.63
2022-08-03T22:36:23.948Z,99895.78
2022-08-03T22:38:53.052Z,99889.88
2022-08-03T22:41:20.246Z,99894.50
2022-08-03T22:43:47.095Z,99900.91
2022-08-03T22:46:18.675Z,99898.50
2022-08-03T22:48:47.340Z,99903.03
2022-08-03T22:51:15.555Z,99900.59
2022-08-03T22:53:44.723Z,99903.47
2022-08-03T22:56:11.813Z,99901.13
2022-08-03T22:58:38.493Z,99903.03
2022-08-03T23:01:08.429Z,99901.38
2022-08-03T23:03:59.902Z,99903.44
2022-08-03T23:06:27.338Z,99908.13
2022-08-03T23:08:54.368Z,99905.72
2022-08-03T23:11:23.949Z,99902.31
2022-08-03T23:13:54.195Z,99910.38
2022-08-03T23:16:29.202Z,99913.19
2022-08-03T23:18:58.671Z,99911.63
2022-08-03T23:21:53.908Z,99910.97
2022-08-03T23:24:24.576Z,99917.41
2022-08-03T23:26:57.194Z,99925.50
2022-08-03T23:29:23.887Z,99921.28
2022-08-03T23:31:52.993Z,99912.69
2022-08-03T23:34:39.912Z,99916.38
2022-08-03T23:37:06.720Z,99907.91
2022-08-03T23:39:35.289Z,99919.38
2022-08-03T23:42:03.097Z,99915.19
2022-08-03T23:44:31.741Z,99917.16
2022-08-03T23:46:58.465Z,99912.94
2022-08-03T23:49:25.071Z,99921.81
2022-08-03T23:52:17.200Z,99915.03
