createdAt,value
2019-04-06T00:00:32.002Z,20
2019-04-06T00:01:22.105Z,20
2019-04-06T00:02:11.930Z,20
2019-04-06T00:03:01.894Z,20
2019-04-06T00:03:54.581Z,19.9
2019-04-06T00:04:42.331Z,20
2019-04-06T00:05:31.789Z,20
2019-04-06T00:06:22.208Z,20
2019-04-06T00:07:11.921Z,19.9
2019-04-06T00:08:02.536Z,19.9
2019-04-06T00:08:51.793Z,20
2019-04-06T00:09:42.358Z,20
2019-04-06T00:10:32.726Z,19.9
2019-04-06T00:11:22.820Z,19.9
2019-04-06T00:12:12.577Z,20
2019-04-06T00:13:02.969Z,19.9
2019-04-06T00:13:52.703Z,19.9
2019-04-06T00:14:42.798Z,20
2019-04-06T00:15:33.093Z,19.9
2019-04-06T00:16:23.143Z,19.9
2019-04-06T00:17:12.647Z,19.9
2019-04-06T00:18:02.698Z,19.9
2019-04-06T00:18:53.328Z,19.9
2019-04-06T00:19:43.105Z,19.9
2019-04-06T00:20:33.168Z,19.9
2019-04-06T00:21:23.498Z,19.9
2019-04-06T00:22:13.553Z,19.9
2019-04-06T00:23:03.333Z,19.9
2019-04-06T00:23:52.555Z,19.9
2019-04-06T00:24:43.483Z,20
2019-04-06T00:25:45.295Z,19.9
2019-04-06T00:26:23.630Z,19.9
2019-04-06T00:27:13.920Z,19.9
2019-04-06T00:28:03.701Z,19.9
2019-04-06T00:28:54.065Z,19.9
2019-04-06T00:29:44.101Z,19.9
2019-04-06T00:30:33.928Z,19.9
2019-04-06T00:31:23.979Z,19.9
2019-04-06T00:32:14.304Z,19.9
2019-04-06T00:33:04.091Z,19.9
2019-04-06T00:33:54.452Z,19.9
2019-04-06T00:34:44.251Z,19.9
2019-04-06T00:35:34.602Z,19.9
2019-04-06T00:36:24.350Z,19.9
2019-04-06T00:37:14.634Z,19.9
2019-04-06T00:38:04.467Z,19.9
2019-04-06T00:38:54.621Z,19.9
2019-04-06T00:39:44.866Z,19.9
2019-04-06T00:40:34.606Z,19.9
2019-04-06T00:41:24.990Z,19.9
2019-04-06T00:42:14.736Z,19.9
2019-04-06T00:43:05.071Z,19.9
2019-04-06T00:43:55.173Z,19.9
2019-04-06T00:44:44.629Z,19.9
2019-04-06T00:45:35.011Z,19.9
2019-04-06T00:46:25.069Z,19.9
2019-04-06T00:47:15.094Z,19.9
2019-04-06T00:48:05.666Z,19.9
2019-04-06T00:48:55.191Z,19.9
2019-04-06T00:49:45.355Z,19.9
2019-04-06T00:50:35.358Z,19.9
2019-04-06T00:51:25.691Z,19.9
2019-04-06T00:52:15.498Z,19.9
2019-04-06T00:53:05.553Z,19.9
2019-04-06T00:53:55.980Z,19.9
2019-04-06T00:54:45.926Z,19.9
2019-04-06T00:55:35.748Z,19.9
2019-04-06T00:56:25.806Z,19.9
2019-04-06T00:57:15.822Z,19.9
2019-04-06T00:58:06.166Z,19.9
2019-04-06T00:58:55.962Z,19.9
2019-04-06T00:59:45.988Z,19.9
2019-04-06T01:00:36.136Z,19.9
2019-04-06T01:01:25.861Z,19.9
2019-04-06T01:02:16.510Z,19.9
2019-04-06T01:03:06.269Z,19.9
2019-04-06T01:03:56.012Z,19.9
2019-04-06T01:04:46.440Z,19.9
2019-04-06T01:05:36.495Z,19.9
2019-04-06T01:06:26.828Z,19.9
2019-04-06T01:07:16.815Z,19.9
2019-04-06T01:08:06.594Z,19.9
2019-04-06T01:08:56.681Z,19.9
2019-04-06T01:09:47.065Z,19.9
2019-04-06T01:10:37.053Z,19.9
2019-04-06T01:11:27.113Z,19.9
2019-04-06T01:12:16.970Z,19.9
2019-04-06T01:13:07.232Z,19.9
2019-04-06T01:13:57.009Z,19.9
2019-04-06T01:14:47.067Z,19.9
2019-04-06T01:15:37.477Z,19.9
2019-04-06T01:16:27.267Z,19.9
2019-04-06T01:17:17.552Z,19.9
2019-04-06T01:18:07.405Z,19.9
2019-04-06T01:18:57.109Z,19.9
2019-04-06T01:19:47.440Z,19.9
2019-04-06T01:20:37.847Z,19.9
2019-04-06T01:21:27.924Z,19.9
2019-04-06T01:22:17.744Z,19.9
2019-04-06T01:23:07.667Z,19.9
2019-04-06T01:23:57.552Z,19.9
2019-04-06T01:24:48.089Z,19.9
2019-04-06T01:25:38.169Z,19.9
2019-04-06T01:26:28.209Z,19.9
2019-04-06T01:27:18.452Z,19.8
2019-04-06T01:28:07.902Z,19.9
2019-04-06T01:28:58.376Z,19.9
2019-04-06T01:29:47.446Z,19.9
2019-04-06T01:30:37.123Z,19.9
2019-04-06T01:31:28.793Z,19.8
2019-04-06T01:32:18.086Z,19.9
2019-04-06T01:33:08.494Z,19.9
2019-04-06T01:34:01.081Z,19.9
2019-04-06T01:34:48.572Z,19.9
2019-04-06T01:35:38.879Z,19.8
2019-04-06T01:36:28.857Z,19.9
2019-04-06T01:37:18.633Z,19.8
2019-04-06T01:38:09.078Z,19.9
2019-04-06T01:38:59.101Z,19.8
2019-04-06T01:39:49.263Z,19.8
2019-04-06T01:40:38.672Z,19.8
2019-04-06T01:41:29.178Z,19.8
2019-04-06T01:42:19.390Z,19.8
2019-04-06T01:43:09.475Z,19.8
2019-04-06T01:43:59.358Z,19.8
2019-04-06T01:44:49.307Z,19.8
2019-04-06T01:45:38.761Z,19.8
2019-04-06T01:46:29.361Z,19.8
2019-04-06T01:47:19.203Z,19.8
2019-04-06T01:48:09.195Z,19.8
2019-04-06T01:49:00.035Z,19.8
2019-04-06T01:49:49.060Z,19.9
2019-04-06T01:50:39.100Z,19.8
2019-04-06T01:51:29.818Z,19.8
2019-04-06T01:52:20.075Z,19.9
2019-04-06T01:53:09.847Z,19.8
2019-04-06T01:53:59.932Z,19.8
2019-04-06T01:54:50.160Z,19.8
2019-04-06T01:55:40.019Z,19.8
2019-04-06T01:56:30.251Z,19.8
2019-04-06T01:57:20.427Z,19.9
2019-04-06T01:58:09.965Z,19.8
2019-04-06T01:59:00.639Z,19.9
2019-04-06T01:59:50.087Z,19.8
2019-04-06T02:00:39.820Z,19.8
2019-04-06T02:01:30.722Z,19.8
2019-04-06T02:02:20.357Z,19.8
2019-04-06T02:03:10.359Z,19.9
2019-04-06T02:04:00.959Z,19.8
2019-04-06T02:04:50.969Z,19.9
2019-04-06T02:05:40.459Z,19.9
2019-04-06T02:06:31.249Z,19.9
2019-04-06T02:07:21.167Z,19.8
2019-04-06T02:08:10.962Z,19.9
2019-04-06T02:09:01.091Z,19.9
2019-04-06T02:09:51.498Z,19.9
2019-04-06T02:10:41.359Z,19.9
2019-04-06T02:11:31.218Z,19.9
2019-04-06T02:12:21.267Z,19.9
2019-04-06T02:13:11.604Z,19.9
2019-04-06T02:14:01.821Z,19.9
2019-04-06T02:14:51.428Z,19.9
2019-04-06T02:15:41.761Z,19.9
2019-04-06T02:16:31.534Z,19.9
2019-04-06T02:17:22.118Z,19.9
2019-04-06T02:18:12.024Z,19.9
2019-04-06T02:19:02.089Z,19.9
2019-04-06T02:19:52.051Z,19.9
2019-04-06T02:20:56.783Z,19.9
2019-04-06T02:21:32.043Z,19.9
2019-04-06T02:22:21.713Z,19.9
2019-04-06T02:23:12.063Z,19.9
2019-04-06T02:24:02.170Z,19.9
2019-04-06T02:24:52.224Z,19.9
2019-04-06T02:25:42.182Z,19.9
2019-04-06T02:26:34.570Z,19.9
2019-04-06T02:27:22.665Z,19.9
2019-04-06T02:28:12.953Z,19.9
2019-04-06T02:29:02.920Z,19.9
2019-04-06T02:29:52.847Z,19.9
2019-04-06T02:30:43.179Z,19.9
2019-04-06T02:31:32.669Z,19.9
2019-04-06T02:32:23.420Z,19.9
2019-04-06T02:33:17.006Z,19.9
2019-04-06T02:34:02.761Z,19.9
2019-04-06T02:34:53.215Z,19.9
2019-04-06T02:35:43.330Z,19.9
2019-04-06T02:36:33.398Z,19.9
2019-04-06T02:37:23.380Z,19.9
2019-04-06T02:38:12.651Z,19.9
2019-04-06T02:39:03.807Z,19.9
2019-04-06T02:39:53.681Z,19.9
2019-04-06T02:40:43.802Z,19.9
2019-04-06T02:41:32.818Z,19.9
2019-04-06T02:42:24.109Z,19.9
2019-04-06T02:43:14.125Z,20
2019-04-06T02:44:03.906Z,19.9
2019-04-06T02:44:53.995Z,19.9
2019-04-06T02:45:43.747Z,19.9
2019-04-06T02:46:34.793Z,20
2019-04-06T02:47:24.297Z,19.9
2019-04-06T02:48:14.209Z,19.9
2019-04-06T02:49:04.058Z,19.9
2019-04-06T02:49:54.361Z,19.9
2019-04-06T02:50:44.505Z,19.9
2019-04-06T02:51:34.441Z,20
2019-04-06T02:52:24.862Z,19.9
2019-04-06T02:53:14.584Z,20
2019-04-06T02:54:04.499Z,19.9
2019-04-06T02:54:54.604Z,20
2019-04-06T02:55:44.960Z,20
2019-04-06T02:56:50.576Z,20
2019-04-06T02:57:24.610Z,19.9
2019-04-06T02:58:14.999Z,20
2019-04-06T02:59:05.140Z,20
2019-04-06T02:59:54.971Z,20
2019-04-06T03:00:44.910Z,20
2019-04-06T03:01:34.619Z,19.9
2019-04-06T03:02:25.396Z,19.9
2019-04-06T03:03:15.469Z,20
2019-04-06T03:04:05.239Z,20
2019-04-06T03:07:25.484Z,20
2019-04-06T03:08:00.758Z,20
2019-04-06T03:08:50.859Z,20
2019-04-06T03:10:31.116Z,20
2019-04-06T03:11:21.386Z,20
2019-04-06T03:12:11.689Z,20
2019-04-06T03:13:01.459Z,19.9
2019-04-06T03:13:51.538Z,20
2019-04-06T03:14:45.139Z,20
2019-04-06T03:15:31.176Z,20
2019-04-06T03:16:21.450Z,20
2019-04-06T03:17:11.477Z,20
2019-04-06T03:18:01.833Z,20
2019-04-06T03:18:52.160Z,20
2019-04-06T03:19:42.113Z,20
2019-04-06T03:20:32.118Z,20
2019-04-06T03:21:22.013Z,20
2019-04-06T03:22:12.053Z,20
2019-04-06T03:23:01.799Z,20
2019-04-06T03:23:56.152Z,20
2019-04-06T03:24:42.061Z,20
2019-04-06T03:25:32.278Z,20
2019-04-06T03:26:22.268Z,20
2019-04-06T03:27:12.100Z,20
2019-04-06T03:28:02.239Z,20
2019-04-06T03:28:52.934Z,20
2019-04-06T03:30:00.118Z,20
2019-04-06T03:30:33.735Z,20
2019-04-06T03:31:31.514Z,20
2019-04-06T03:32:12.513Z,20
2019-04-06T03:33:02.915Z,20
2019-04-06T03:33:53.643Z,20
2019-04-06T03:34:43.421Z,20
2019-04-06T03:35:33.375Z,20
2019-04-06T03:36:23.260Z,20
2019-04-06T03:37:12.920Z,20
2019-04-06T03:38:03.569Z,20
2019-04-06T03:38:52.890Z,20
2019-04-06T03:39:42.995Z,20
2019-04-06T03:40:33.372Z,20
2019-04-06T03:41:23.564Z,20
2019-04-06T03:42:14.807Z,20
2019-04-06T03:43:03.327Z,20
2019-04-06T03:43:53.859Z,20
2019-04-06T03:44:43.105Z,20
2019-04-06T03:45:33.642Z,20
2019-04-06T03:46:23.721Z,20
2019-04-06T03:47:14.145Z,20
2019-04-06T03:48:03.738Z,20
2019-04-06T03:48:53.168Z,20
2019-04-06T03:49:43.804Z,20
2019-04-06T03:50:33.653Z,20
2019-04-06T03:51:24.564Z,20
2019-04-06T03:52:14.248Z,20
2019-04-06T03:53:03.824Z,20
2019-04-06T03:53:54.228Z,20
2019-04-06T03:54:44.549Z,20
2019-04-06T03:55:34.215Z,20
2019-04-06T03:56:24.591Z,20
2019-04-06T03:57:20.328Z,20
2019-04-06T03:58:04.931Z,20
2019-04-06T03:58:55.914Z,20
2019-04-06T03:59:45.038Z,20
2019-04-06T04:00:35.393Z,20
2019-04-06T04:01:24.951Z,20
2019-04-06T04:02:14.910Z,20
2019-04-06T04:03:04.881Z,20
2019-04-06T04:03:54.936Z,20
2019-04-06T04:04:45.351Z,20
2019-04-06T04:05:35.426Z,20.1
2019-04-06T04:06:25.102Z,20
2019-04-06T04:07:15.732Z,20
2019-04-06T04:08:04.911Z,20
2019-04-06T04:08:55.322Z,20
2019-04-06T04:09:45.936Z,20
2019-04-06T04:10:35.587Z,20
2019-04-06T04:11:25.954Z,20
2019-04-06T04:12:15.940Z,20.1
2019-04-06T04:13:05.750Z,20
2019-04-06T04:13:56.191Z,20
2019-04-06T04:14:45.663Z,20
2019-04-06T04:15:36.086Z,20
2019-04-06T04:16:26.683Z,20
2019-04-06T04:17:16.542Z,20
2019-04-06T04:18:07.053Z,20
2019-04-06T04:18:56.207Z,20
2019-04-06T04:19:46.343Z,20
2019-04-06T04:20:36.036Z,20
2019-04-06T04:21:26.445Z,20
2019-04-06T04:22:16.513Z,20
2019-04-06T04:23:06.607Z,20
2019-04-06T04:23:56.227Z,20
2019-04-06T04:24:46.235Z,20
2019-04-06T04:25:36.818Z,20.1
2019-04-06T04:26:26.630Z,20
2019-04-06T04:27:33.659Z,20
2019-04-06T04:28:07.077Z,20
2019-04-06T04:28:57.586Z,20.1
2019-04-06T04:29:47.372Z,20
2019-04-06T04:30:37.937Z,20
2019-04-06T04:31:27.292Z,20.1
2019-04-06T04:32:17.367Z,20
2019-04-06T04:33:06.865Z,20
2019-04-06T04:33:57.197Z,20
2019-04-06T04:34:47.013Z,20.1
2019-04-06T04:35:37.110Z,20
2019-04-06T04:36:27.814Z,20
2019-04-06T04:37:17.655Z,20
2019-04-06T04:38:07.859Z,20
2019-04-06T04:38:57.009Z,20.1
2019-04-06T04:39:48.016Z,20
2019-04-06T04:40:37.890Z,20
2019-04-06T04:41:27.440Z,20
2019-04-06T04:42:18.438Z,20.1
2019-04-06T04:43:07.487Z,20
2019-04-06T04:43:58.456Z,20
2019-04-06T04:44:48.308Z,20
2019-04-06T04:45:38.061Z,20.1
2019-04-06T04:46:28.489Z,20
2019-04-06T04:47:17.966Z,20
2019-04-06T04:48:07.878Z,20.1
2019-04-06T04:48:58.419Z,20
2019-04-06T04:49:48.585Z,20
2019-04-06T04:50:38.243Z,20.1
2019-04-06T04:51:27.935Z,20.1
2019-04-06T04:52:18.638Z,20.1
2019-04-06T04:53:08.128Z,20
2019-04-06T04:53:58.665Z,20.1
2019-04-06T04:54:48.425Z,20
2019-04-06T04:55:38.849Z,20
2019-04-06T04:56:28.643Z,20
2019-04-06T04:57:19.152Z,20.1
2019-04-06T04:58:09.105Z,20
2019-04-06T04:58:58.869Z,20.1
2019-04-06T04:59:48.817Z,20.1
2019-04-06T05:00:39.337Z,20
2019-04-06T05:01:29.505Z,20
2019-04-06T05:02:19.245Z,20
2019-04-06T05:03:09.593Z,20.1
2019-04-06T05:03:58.562Z,20.1
2019-04-06T05:04:49.854Z,20.1
2019-04-06T05:05:39.672Z,20
2019-04-06T05:06:29.521Z,20.1
2019-04-06T05:07:19.362Z,20.1
2019-04-06T05:08:09.792Z,20.1
2019-04-06T05:08:59.976Z,20.1
2019-04-06T05:09:49.534Z,20.1
2019-04-06T05:10:39.818Z,20.1
2019-04-06T05:11:29.845Z,20.1
2019-04-06T05:12:19.926Z,20.1
2019-04-06T05:13:10.479Z,20.1
2019-04-06T05:14:00.039Z,20.1
2019-04-06T05:14:50.448Z,20.1
2019-04-06T05:15:39.694Z,20.1
2019-04-06T05:16:30.561Z,20.1
2019-04-06T05:17:20.131Z,20.1
2019-04-06T05:18:09.916Z,20.1
2019-04-06T05:19:00.378Z,20.1
2019-04-06T05:19:50.719Z,20.1
2019-04-06T05:20:40.255Z,20.1
2019-04-06T05:21:30.408Z,20.1
2019-04-06T05:22:20.688Z,20.1
2019-04-06T05:23:10.511Z,20.1
2019-04-06T05:24:00.388Z,20.1
2019-04-06T05:24:50.842Z,20.1
2019-04-06T05:25:40.335Z,20.1
2019-04-06T05:26:41.368Z,20.1
2019-04-06T05:27:21.121Z,20.1
2019-04-06T05:28:11.247Z,20.1
2019-04-06T05:29:01.516Z,20.1
2019-04-06T05:29:51.002Z,20.1
2019-04-06T05:30:40.748Z,20.1
2019-04-06T06:05:14.107Z,20.2
2019-04-06T06:06:01.112Z,20.2
2019-04-06T06:06:50.743Z,20.2
2019-04-06T06:07:40.941Z,20.3
2019-04-06T06:08:33.648Z,20.2
2019-04-06T06:09:20.946Z,20.2
2019-04-06T06:10:10.204Z,20.2
2019-04-06T06:11:01.246Z,20.2
2019-04-06T06:11:50.416Z,20.2
2019-04-06T06:12:41.284Z,20.2
2019-04-06T06:13:31.630Z,20.2
2019-04-06T06:14:21.353Z,20.2
2019-04-06T06:15:11.312Z,20.3
2019-04-06T06:16:01.586Z,20.2
2019-04-06T06:16:52.206Z,20.2
2019-04-06T06:17:41.722Z,20.3
2019-04-06T06:18:31.662Z,20.2
2019-04-06T06:19:21.633Z,20.3
2019-04-06T06:20:11.705Z,20.2
2019-04-06T06:21:01.634Z,20.2
2019-04-06T06:21:52.319Z,20.3
2019-04-06T06:22:42.335Z,20.2
2019-04-06T06:23:32.800Z,20.2
2019-04-06T06:24:22.142Z,20.2
2019-04-06T06:25:12.255Z,20.2
2019-04-06T06:26:03.052Z,20.2
2019-04-06T06:26:51.415Z,20.3
2019-04-06T06:27:42.695Z,20.2
2019-04-06T06:28:32.724Z,20.2
2019-04-06T06:29:22.482Z,20.2
2019-04-06T06:30:12.567Z,20.3
2019-04-06T06:31:02.931Z,20.3
2019-04-06T06:31:52.842Z,20.3
2019-04-06T06:32:42.810Z,20.3
2019-04-06T06:33:32.789Z,20.3
2019-04-06T06:34:22.957Z,20.3
2019-04-06T06:35:13.548Z,20.3
2019-04-06T06:36:02.696Z,20.2
2019-04-06T06:36:52.893Z,20.3
2019-04-06T06:37:43.359Z,20.3
2019-04-06T06:38:33.686Z,20.3
2019-04-06T06:39:23.349Z,20.3
2019-04-06T06:40:13.241Z,20.3
2019-04-06T06:41:02.574Z,20.3
2019-04-06T06:41:53.573Z,20.3
2019-04-06T06:42:43.319Z,20.3
2019-04-06T06:43:33.039Z,20.3
2019-04-06T06:44:23.741Z,20.3
2019-04-06T06:45:13.068Z,20.3
2019-04-06T06:46:03.954Z,20.3
2019-04-06T06:46:53.576Z,20.3
2019-04-06T06:47:43.500Z,20.3
2019-04-06T06:48:34.070Z,20.3
2019-04-06T06:49:23.481Z,20.3
2019-04-06T06:50:14.202Z,20.3
2019-04-06T06:51:03.890Z,20.3
2019-04-06T06:51:53.808Z,20.3
2019-04-06T06:52:44.216Z,20.3
2019-04-06T06:53:34.049Z,20.3
2019-04-06T06:54:24.378Z,20.3
2019-04-06T06:55:14.595Z,20.3
2019-04-06T06:56:03.903Z,20.3
2019-04-06T06:56:53.944Z,20.3
2019-04-06T06:57:44.244Z,20.3
2019-04-06T06:58:33.896Z,20.3
2019-04-06T06:59:24.577Z,20.3
2019-04-06T07:00:14.531Z,20.3
2019-04-06T07:01:06.645Z,20.3
2019-04-06T07:01:53.724Z,20.3
2019-04-06T07:02:44.749Z,20.3
2019-04-06T07:05:10.700Z,20.3
2019-04-06T07:06:01.041Z,20.3
2019-04-06T07:06:50.971Z,20.3
2019-04-06T07:07:40.516Z,20.3
2019-04-06T07:08:30.978Z,20.3
2019-04-06T07:09:21.338Z,20.3
2019-04-06T07:10:11.518Z,20.3
2019-04-06T07:11:01.338Z,20.3
2019-04-06T07:11:51.116Z,20.3
2019-04-06T07:12:41.342Z,20.3
2019-04-06T07:13:31.548Z,20.3
2019-04-06T07:14:21.483Z,20.3
2019-04-06T07:15:11.688Z,20.3
2019-04-06T07:16:01.034Z,20.3
2019-04-06T07:16:51.788Z,20.3
2019-04-06T07:17:41.369Z,20.3
2019-04-06T07:18:31.827Z,20.3
2019-04-06T07:19:22.165Z,20.3
2019-04-06T07:20:11.845Z,20.3
2019-04-06T07:21:02.105Z,20.3
2019-04-06T07:21:52.201Z,20.3
2019-04-06T07:22:41.812Z,20.3
2019-04-06T07:23:31.862Z,20.3
2019-04-06T07:24:22.512Z,20.3
2019-04-06T07:25:11.677Z,20.3
2019-04-06T07:26:02.155Z,20.3
2019-04-06T07:26:51.697Z,20.3
2019-04-06T07:27:42.335Z,20.3
2019-04-06T07:28:42.519Z,20.3
2019-04-06T07:29:22.428Z,20.3
2019-04-06T07:30:12.632Z,20.3
2019-04-06T07:31:02.417Z,20.3
2019-04-06T07:31:52.400Z,20.3
2019-04-06T07:32:42.515Z,20.3
2019-04-06T07:33:33.046Z,20.3
2019-04-06T07:34:23.272Z,20.3
2019-04-06T07:35:12.279Z,20.3
2019-04-06T07:36:02.605Z,20.3
2019-04-06T07:36:53.321Z,20.3
2019-04-06T07:37:43.378Z,20.3
2019-04-06T07:38:32.867Z,20.3
2019-04-06T07:39:23.330Z,20.3
2019-04-06T07:40:12.984Z,20.3
2019-04-06T07:41:03.481Z,20.3
2019-04-06T07:41:53.662Z,20.3
2019-04-06T07:42:43.499Z,20.3
2019-04-06T07:43:33.289Z,20.3
2019-04-06T07:44:23.839Z,20.3
2019-04-06T07:45:13.360Z,20.3
2019-04-06T07:46:03.409Z,20.1
2019-04-06T07:46:53.199Z,19.5
2019-04-06T07:47:43.649Z,37.9
2019-04-06T07:48:34.202Z,53.6
2019-04-06T07:49:23.912Z,55.8
2019-04-06T07:50:13.981Z,55.8
2019-04-06T07:51:03.741Z,54.6
2019-04-06T07:51:53.895Z,52.3
2019-04-06T07:52:43.634Z,50.8
2019-04-06T07:53:33.258Z,49.8
2019-04-06T07:54:23.791Z,48.9
2019-04-06T07:55:13.559Z,48.3
2019-04-06T07:56:04.056Z,47.6
2019-04-06T07:56:53.904Z,46.9
2019-04-06T07:57:44.101Z,46.3
2019-04-06T07:58:34.210Z,45.6
2019-04-06T07:59:24.441Z,44.8
2019-04-06T08:00:14.411Z,44.4
2019-04-06T08:01:04.689Z,43.8
2019-04-06T08:01:54.413Z,43.3
2019-04-06T08:02:43.837Z,42.8
2019-04-06T08:03:35.067Z,42.2
2019-04-06T08:04:24.253Z,41.7
2019-04-06T08:05:14.463Z,41.2
2019-04-06T08:06:04.437Z,40.8
2019-04-06T08:06:55.830Z,40.3
2019-04-06T08:07:45.455Z,39.8
2019-04-06T08:08:34.862Z,39.4
2019-04-06T08:09:25.364Z,38.9
2019-04-06T08:10:15.418Z,38.6
2019-04-06T08:11:05.230Z,38.9
2019-04-06T08:11:55.727Z,43.3
2019-04-06T08:12:45.647Z,52.9
2019-04-06T08:13:36.092Z,61.6
2019-04-06T08:14:25.562Z,61.1
2019-04-06T08:15:15.344Z,58.9
2019-04-06T08:16:06.592Z,57.3
2019-04-06T08:16:55.429Z,56.3
2019-04-06T08:17:45.371Z,55.6
2019-04-06T08:18:36.135Z,54.9
2019-04-06T08:19:25.583Z,54
2019-04-06T08:20:16.061Z,53.1
2019-04-06T08:21:06.071Z,52.3
2019-04-06T08:21:55.931Z,51.6
2019-04-06T08:22:46.726Z,50.8
2019-04-06T08:23:35.778Z,50
2019-04-06T08:24:26.949Z,49.3
2019-04-06T08:25:15.951Z,48.6
2019-04-06T08:26:06.699Z,47.9
2019-04-06T08:26:57.259Z,47.3
2019-04-06T08:27:46.667Z,48.6
2019-04-06T08:28:36.440Z,54.1
2019-04-06T08:29:26.248Z,62.9
2019-04-06T08:30:16.691Z,64.6
2019-04-06T08:31:07.148Z,64.2
2019-04-06T08:31:56.831Z,62.3
2019-04-06T08:32:46.911Z,59.3
2019-04-06T08:33:36.571Z,57
2019-04-06T08:34:27.419Z,56.8
2019-04-06T08:35:29.671Z,58.4
2019-04-06T08:36:07.443Z,60.8
2019-04-06T08:36:57.240Z,61.7
2019-04-06T08:37:47.271Z,62.1
2019-04-06T08:38:36.778Z,61.8
2019-04-06T08:39:29.278Z,61
2019-04-06T08:40:17.579Z,59.9
2019-04-06T08:41:07.543Z,59.1
2019-04-06T08:41:57.688Z,58.6
2019-04-06T08:42:47.458Z,58.3
2019-04-06T08:43:37.526Z,57.9
2019-04-06T08:44:27.904Z,57.5
2019-04-06T08:45:18.237Z,56.9
2019-04-06T08:46:08.297Z,55.9
2019-04-06T08:46:58.038Z,55
2019-04-06T08:47:47.940Z,54.1
2019-04-06T08:48:38.205Z,53.2
2019-04-06T08:49:28.447Z,52.3
2019-04-06T08:50:18.418Z,51.5
2019-04-06T08:51:08.342Z,50.7
2019-04-06T08:51:58.822Z,50
2019-04-06T08:52:49.053Z,49.3
2019-04-06T08:53:38.807Z,48.6
2019-04-06T08:54:28.758Z,48.1
2019-04-06T08:55:18.970Z,47.4
2019-04-06T08:56:08.652Z,47.6
2019-04-06T08:56:59.036Z,50.3
2019-04-06T08:57:49.060Z,57.7
2019-04-06T08:58:39.262Z,63.5
2019-04-06T08:59:29.441Z,65.1
2019-04-06T09:00:19.034Z,64.8
2019-04-06T09:01:09.274Z,62.3
2019-04-06T09:01:59.092Z,59.3
2019-04-06T09:02:49.669Z,57.6
2019-04-06T09:03:39.272Z,57.9
2019-04-06T09:04:29.294Z,59.7
2019-04-06T09:05:19.457Z,61.9
2019-04-06T09:06:09.386Z,62.8
2019-04-06T09:06:59.839Z,62.5
2019-04-06T09:07:49.562Z,61.6
2019-04-06T09:08:39.090Z,60.4
2019-04-06T09:09:30.154Z,59.4
2019-04-06T09:10:19.415Z,58.9
2019-04-06T09:11:09.664Z,59
2019-04-06T09:11:59.821Z,59.3
2019-04-06T09:12:50.088Z,59.3
2019-04-06T09:13:42.741Z,59.1
2019-04-06T09:15:20.093Z,58
2019-04-06T09:16:09.992Z,57.4
2019-04-06T09:17:00.383Z,57
2019-04-06T09:17:50.728Z,56.9
2019-04-06T09:18:40.783Z,56.9
2019-04-06T09:19:30.749Z,57.1
2019-04-06T09:20:20.377Z,57.1
2019-04-06T09:21:10.545Z,56.9
2019-04-06T09:22:01.181Z,56.6
2019-04-06T09:22:51.002Z,56.3
2019-04-06T09:23:40.768Z,56
2019-04-06T09:24:31.236Z,55.9
2019-04-06T09:25:20.766Z,56.1
2019-04-06T09:26:10.723Z,56.6
2019-04-06T09:27:00.896Z,57.1
2019-04-06T09:27:51.406Z,57.3
2019-04-06T09:28:40.078Z,57.4
2019-04-06T09:29:29.995Z,57.3
2019-04-06T09:30:20.808Z,57.6
2019-04-06T09:31:10.998Z,58.4
2019-04-06T09:32:01.420Z,59.4
2019-04-06T09:32:51.988Z,60.3
2019-04-06T09:33:41.162Z,60.9
2019-04-06T09:34:34.655Z,61.4
2019-04-06T09:35:21.442Z,61.7
2019-04-06T09:36:11.964Z,61.9
2019-04-06T09:37:01.842Z,62.2
2019-04-06T09:37:51.850Z,62.6
2019-04-06T09:38:41.871Z,63.1
2019-04-06T09:39:32.584Z,63.4
2019-04-06T09:40:21.947Z,63.4
2019-04-06T09:41:12.177Z,63
2019-04-06T09:42:02.187Z,62.5
2019-04-06T09:42:52.469Z,62
2019-04-06T09:43:42.326Z,61.8
2019-04-06T09:44:32.424Z,62.1
2019-04-06T09:45:22.707Z,63.1
2019-04-06T09:46:12.108Z,64.1
2019-04-06T09:47:02.345Z,64.9
2019-04-06T09:47:53.032Z,65.2
2019-04-06T09:48:42.652Z,65.1
2019-04-06T09:49:32.777Z,64.8
2019-04-06T09:50:22.792Z,64.6
2019-04-06T09:51:12.061Z,64.6
2019-04-06T09:52:02.435Z,64.9
2019-04-06T09:52:53.092Z,65.1
2019-04-06T09:53:42.608Z,65.1
2019-04-06T09:54:33.061Z,64.9
2019-04-06T09:55:23.219Z,64.6
2019-04-06T09:56:13.084Z,64.3
2019-04-06T09:57:03.791Z,63.9
2019-04-06T09:57:53.435Z,63.6
2019-04-06T09:58:43.214Z,63.5
2019-04-06T09:59:40.909Z,63.6
2019-04-06T10:00:23.243Z,63.7
2019-04-06T10:01:13.239Z,63.8
2019-04-06T10:02:03.690Z,63.8
2019-04-06T10:02:53.486Z,63.9
2019-04-06T10:03:44.201Z,64.1
2019-04-06T10:06:14.133Z,63.4
2019-04-06T10:07:00.673Z,62.9
2019-04-06T10:07:51.049Z,62.4
2019-04-06T10:08:41.111Z,62.1
2019-04-06T10:09:31.022Z,61.8
2019-04-06T10:10:21.014Z,61.9
2019-04-06T10:11:10.896Z,62.2
2019-04-06T10:12:04.521Z,62.6
2019-04-06T10:12:51.392Z,63.2
2019-04-06T10:13:41.196Z,63.4
2019-04-06T10:14:31.567Z,63.4
2019-04-06T10:15:21.523Z,63.1
2019-04-06T10:16:11.962Z,62.6
2019-04-06T10:17:02.061Z,62.1
2019-04-06T10:17:51.571Z,61.8
2019-04-06T10:18:42.169Z,61.7
2019-04-06T10:19:31.555Z,61.7
2019-04-06T10:20:22.223Z,61.6
2019-04-06T10:21:11.913Z,61.6
2019-04-06T10:22:01.466Z,61.6
2019-04-06T10:22:51.505Z,61.5
2019-04-06T10:23:42.047Z,61.4
2019-04-06T10:24:32.442Z,61.3
2019-04-06T10:25:22.730Z,61.3
2019-04-06T10:26:12.199Z,61.1
2019-04-06T10:27:02.109Z,61.1
2019-04-06T10:27:52.576Z,61.1
2019-04-06T10:28:42.874Z,61.1
2019-04-06T10:29:32.330Z,61.1
2019-04-06T10:30:22.775Z,61.2
2019-04-06T10:31:12.864Z,61.3
2019-04-06T10:32:02.760Z,61.4
2019-04-06T10:32:53.454Z,61.6
2019-04-06T10:33:42.877Z,61.9
2019-04-06T10:34:32.438Z,62.2
2019-04-06T10:35:22.961Z,62.6
2019-04-06T10:36:12.602Z,62.9
2019-04-06T10:37:02.955Z,63.1
2019-04-06T10:37:52.819Z,63.4
2019-04-06T10:38:42.084Z,63.7
2019-04-06T10:39:33.034Z,63.9
2019-04-06T10:40:23.298Z,64
2019-04-06T10:41:13.974Z,64
2019-04-06T10:42:03.594Z,63.9
2019-04-06T10:42:53.317Z,63.9
2019-04-06T10:43:43.127Z,63.8
2019-04-06T10:44:33.424Z,63.7
2019-04-06T10:45:23.866Z,63.8
2019-04-06T10:46:13.255Z,63.9
2019-04-06T10:47:03.776Z,64.2
2019-04-06T10:47:54.210Z,64.4
2019-04-06T10:48:44.448Z,64.6
2019-04-06T10:49:33.354Z,64.8
2019-04-06T10:50:24.130Z,64.9
2019-04-06T10:51:14.131Z,65.1
2019-04-06T10:52:04.166Z,65.3
2019-04-06T10:52:53.954Z,65.4
2019-04-06T10:53:44.224Z,65.7
2019-04-06T10:54:33.878Z,65.9
2019-04-06T10:55:23.861Z,66.1
2019-04-06T10:56:14.368Z,66.2
2019-04-06T10:57:04.398Z,66.3
2019-04-06T10:57:54.515Z,66.3
2019-04-06T10:58:44.663Z,66.3
2019-04-06T10:59:35.100Z,66.3
2019-04-06T11:00:24.631Z,66.4
2019-04-06T11:01:14.928Z,66.5
2019-04-06T11:02:05.028Z,66.6
2019-04-06T11:02:54.943Z,66.7
2019-04-06T11:03:45.427Z,66.8
2019-04-06T11:04:35.468Z,66.9
2019-04-06T11:05:25.965Z,67.1
2019-04-06T11:06:15.058Z,67.2
2019-04-06T11:07:05.003Z,67.3
2019-04-06T11:07:55.367Z,67.4
2019-04-06T11:08:45.320Z,67.5
2019-04-06T11:09:36.005Z,67.6
2019-04-06T11:10:24.922Z,67.6
2019-04-06T11:11:21.960Z,67.7
2019-04-06T11:12:06.010Z,67.7
2019-04-06T11:12:55.975Z,67.8
2019-04-06T11:13:45.606Z,67.8
2019-04-06T11:14:35.409Z,67.8
2019-04-06T11:15:25.787Z,67.8
2019-04-06T11:16:16.137Z,67.8
2019-04-06T11:17:05.627Z,67.8
2019-04-06T11:17:56.402Z,67.8
2019-04-06T11:18:45.455Z,67.8
2019-04-06T11:19:36.079Z,67.7
2019-04-06T11:20:26.233Z,67.4
2019-04-06T11:21:16.664Z,67.2
2019-04-06T11:22:06.325Z,66.8
2019-04-06T11:22:56.614Z,66.4
2019-04-06T11:23:46.419Z,66.3
2019-04-06T11:24:35.984Z,66.1
2019-04-06T11:25:25.361Z,65.8
2019-04-06T11:26:15.627Z,65.6
2019-04-06T11:27:06.407Z,65.3
2019-04-06T11:27:56.064Z,65.1
2019-04-06T11:28:46.261Z,64.9
2019-04-06T11:29:37.257Z,64.9
2019-04-06T11:30:26.709Z,64.9
2019-04-06T11:31:16.722Z,64.9
2019-04-06T11:32:07.739Z,64.9
2019-04-06T11:32:56.531Z,64.8
2019-04-06T11:33:46.080Z,64.8
2019-04-06T11:34:37.237Z,64.7
2019-04-06T11:35:27.293Z,64.7
2019-04-06T11:36:17.243Z,64.6
2019-04-06T11:37:07.066Z,64.6
2019-04-06T11:37:57.669Z,64.6
2019-04-06T11:38:48.022Z,64.7
2019-04-06T11:39:37.014Z,64.8
2019-04-06T11:40:27.085Z,64.9
2019-04-06T11:41:18.283Z,64.9
2019-04-06T11:42:08.251Z,65.1
2019-04-06T11:42:57.733Z,65.3
2019-04-06T11:43:48.458Z,65.3
2019-04-06T11:44:37.711Z,64.9
2019-04-06T11:45:27.603Z,64.7
2019-04-06T11:46:18.414Z,64.6
2019-04-06T11:47:08.118Z,64.5
2019-04-06T11:47:57.560Z,64.7
2019-04-06T11:48:49.560Z,64.8
2019-04-06T11:49:38.520Z,64.9
2019-04-06T11:50:27.783Z,64.9
2019-04-06T11:51:17.566Z,64.9
2019-04-06T11:52:08.843Z,64.4
2019-04-06T11:52:57.853Z,63.4
2019-04-06T11:53:47.914Z,62.4
2019-04-06T11:54:38.218Z,61.3
2019-04-06T11:55:28.288Z,60.3
2019-04-06T11:56:18.580Z,59.3