createdAt,value
2018-07-12T20:27:40.367Z,37.50
2018-07-12T20:28:45.128Z,39.25
2018-07-12T20:29:48.013Z,41.50
2018-07-12T20:30:53.661Z,40.00
2018-07-12T20:31:57.105Z,36.25
2018-07-12T20:33:00.041Z,36.50
2018-07-12T20:34:03.798Z,33.75
2018-07-12T20:35:07.396Z,31.00
2018-07-12T20:36:11.255Z,31.00
2018-07-12T20:37:15.919Z,29.25
2018-07-12T20:38:19.358Z,30.00
2018-07-12T20:39:23.800Z,31.00
2018-07-12T20:40:28.706Z,33.00
2018-07-12T20:41:33.237Z,30.00
2018-07-12T20:42:38.215Z,28.25
2018-07-12T20:43:41.068Z,27.25
2018-07-12T20:44:43.925Z,29.00
2018-07-12T20:45:47.323Z,27.75
2018-07-12T20:46:54.680Z,30.75
2018-07-12T20:47:57.868Z,28.50
2018-07-12T20:49:01.782Z,27.50
2018-07-12T20:50:05.393Z,26.25
2018-07-12T20:51:09.207Z,29.00
2018-07-12T20:52:13.038Z,27.50
2018-07-12T20:53:17.930Z,29.00
2018-07-12T20:54:21.680Z,32.50
2018-07-12T20:55:31.160Z,25.75
2018-07-12T20:56:35.617Z,26.25
2018-07-12T20:57:38.538Z,25.00
2018-07-12T20:58:41.445Z,25.25
2018-07-12T20:59:44.938Z,26.50
2018-07-12T21:00:47.741Z,25.25
2018-07-12T21:01:54.556Z,25.25
2018-07-12T21:02:57.995Z,23.00
2018-07-12T21:04:01.186Z,21.75
2018-07-12T21:05:04.255Z,23.00
2018-07-12T21:06:08.340Z,28.75
2018-07-12T21:07:11.261Z,26.25
2018-07-12T21:08:14.866Z,28.25
2018-07-12T21:09:17.662Z,23.75
2018-07-12T21:10:22.456Z,27.50
2018-07-12T21:11:25.288Z,24.50
2018-07-12T21:13:42.729Z,22.50
2018-07-12T21:14:47.771Z,23.75
2018-07-12T21:15:55.227Z,24.50
2018-07-12T21:16:58.882Z,26.25
2018-07-12T21:18:03.145Z,25.75
2018-07-12T21:19:07.929Z,23.50
2018-07-12T21:20:12.119Z,26.00
2018-07-12T21:22:24.489Z,24.00
2018-07-12T21:23:27.342Z,25.75
2018-07-12T21:24:33.875Z,22.75
2018-07-12T21:25:37.019Z,28.25
2018-07-12T21:26:39.886Z,32.75
2018-07-12T21:27:43.491Z,37.00
2018-07-12T21:28:47.478Z,32.00
2018-07-12T21:29:51.095Z,36.00
2018-07-12T21:30:54.559Z,36.00
2018-07-12T21:31:57.678Z,29.00
2018-07-12T21:33:01.087Z,28.75
2018-07-12T21:34:04.695Z,29.75
2018-07-12T21:35:07.911Z,29.25
2018-07-12T21:36:15.273Z,29.50
2018-07-12T21:37:18.741Z,30.75
2018-07-12T21:38:21.848Z,27.25
2018-07-12T21:39:24.619Z,27.50
2018-07-12T21:40:27.435Z,29.25
2018-07-12T21:41:30.255Z,30.25
2018-07-12T21:42:33.776Z,26.25
2018-07-12T21:43:45.489Z,29.75
2018-07-12T21:44:50.064Z,29.00
2018-07-12T21:45:54.870Z,29.50
2018-07-12T21:46:58.560Z,29.25
2018-07-12T21:48:04.627Z,33.50
2018-07-12T21:49:07.672Z,29.25
2018-07-12T21:50:13.644Z,33.00
2018-07-12T21:51:16.720Z,28.50
2018-07-12T21:52:20.217Z,31.25
2018-07-12T21:53:24.802Z,31.75
2018-07-12T21:54:29.514Z,29.25
2018-07-12T21:55:33.499Z,25.75
2018-07-12T21:56:39.035Z,28.75
2018-07-12T21:57:42.536Z,29.25
2018-07-12T21:58:46.747Z,28.75
2018-07-12T21:59:51.110Z,27.00
2018-07-12T22:00:55.034Z,26.00
2018-07-12T22:02:00.649Z,28.50
2018-07-12T22:03:05.220Z,28.00
2018-07-12T22:04:09.495Z,28.00
2018-07-12T22:05:13.209Z,27.75
2018-07-12T22:06:23.839Z,28.75
2018-07-12T22:07:26.671Z,27.00
2018-07-12T22:08:31.093Z,26.00
2018-07-12T22:09:37.785Z,27.00
2018-07-12T22:10:43.049Z,26.75
2018-07-12T22:11:46.475Z,30.75
2018-07-12T22:12:49.324Z,29.00
2018-07-12T22:13:52.320Z,24.50
2018-07-12T22:14:56.694Z,26.25
2018-07-12T22:16:02.681Z,26.00
2018-07-12T22:17:07.455Z,26.25
2018-07-12T22:18:12.142Z,28.25
2018-07-12T22:19:19.416Z,27.75
2018-07-12T22:20:22.883Z,25.00
2018-07-12T22:21:25.914Z,30.00
2018-07-12T22:22:29.610Z,27.00
2018-07-12T22:23:32.417Z,29.75
2018-07-12T22:24:36.521Z,23.75
2018-07-12T22:25:41.270Z,28.00
2018-07-12T22:26:44.880Z,26.00
2018-07-12T22:27:48.631Z,29.25
2018-07-12T22:28:52.613Z,30.00
2018-07-12T22:29:55.774Z,28.00
2018-07-12T22:31:00.379Z,26.25
2018-07-12T22:32:03.626Z,28.50
2018-07-12T22:33:09.326Z,28.50
2018-07-12T22:34:12.225Z,31.00
2018-07-12T22:35:16.240Z,31.25
2018-07-12T22:36:19.763Z,29.00
2018-07-12T22:37:22.587Z,28.75
2018-07-12T22:38:25.423Z,34.25
2018-07-12T22:39:28.260Z,29.25
2018-07-12T22:40:31.311Z,27.00
2018-07-12T22:41:34.571Z,30.00
2018-07-12T22:42:39.965Z,29.50
2018-07-12T22:43:42.969Z,29.50
2018-07-12T22:44:46.401Z,29.75
2018-07-12T22:45:55.058Z,30.50
2018-07-12T22:46:59.351Z,29.75
2018-07-12T22:48:02.672Z,31.75
2018-07-12T22:49:05.740Z,28.50
2018-07-12T22:50:08.663Z,31.25
2018-07-12T22:51:21.639Z,28.25
2018-07-12T22:52:27.332Z,29.75
2018-07-12T22:53:31.405Z,33.25
2018-07-12T22:54:40.336Z,33.00
2018-07-12T22:56:02.759Z,30.50
2018-07-12T22:57:05.580Z,32.50
2018-07-12T22:58:08.415Z,29.75
2018-07-12T22:59:14.859Z,31.25
2018-07-12T23:00:17.691Z,29.00
2018-07-12T23:01:20.818Z,32.00
2018-07-12T23:02:23.662Z,31.75
2018-07-12T23:03:27.871Z,33.00
2018-07-12T23:04:32.240Z,30.25
2018-07-12T23:05:36.692Z,30.50
2018-07-12T23:06:39.547Z,31.75
2018-07-12T23:07:42.722Z,34.50
2018-07-12T23:08:48.593Z,27.50
2018-07-12T23:09:51.993Z,32.00
2018-07-12T23:10:58.699Z,34.50
2018-07-12T23:12:02.852Z,31.50
2018-07-12T23:13:05.762Z,30.75
2018-07-12T23:14:08.559Z,31.25
2018-07-12T23:15:11.514Z,34.50
2018-07-12T23:16:14.983Z,30.50
2018-07-12T23:17:19.470Z,33.50
2018-07-12T23:18:23.454Z,33.25
2018-07-12T23:19:26.319Z,32.75
2018-07-12T23:20:29.645Z,30.50
2018-07-12T23:21:36.305Z,30.75
2018-07-12T23:22:39.139Z,30.75
2018-07-12T23:23:42.832Z,33.00
2018-07-12T23:24:46.902Z,30.75
2018-07-12T23:25:49.833Z,30.75
2018-07-12T23:26:52.884Z,30.25
2018-07-12T23:27:56.682Z,31.75
2018-07-12T23:29:00.778Z,30.75
2018-07-12T23:30:07.232Z,29.00
2018-07-12T23:31:10.382Z,30.50
2018-07-12T23:32:13.200Z,32.50
2018-07-12T23:33:16.616Z,29.50
2018-07-12T23:34:19.419Z,31.75
2018-07-12T23:35:22.201Z,34.75
2018-07-12T23:36:25.039Z,30.75
2018-07-12T23:37:28.207Z,30.50
2018-07-12T23:38:31.309Z,33.00
2018-07-12T23:39:34.181Z,30.75
2018-07-12T23:40:37.218Z,31.25
2018-07-12T23:41:40.091Z,32.00
2018-07-12T23:42:43.415Z,32.75
2018-07-12T23:43:46.215Z,32.25
2018-07-12T23:44:49.417Z,31.50
2018-07-12T23:45:52.306Z,34.75
2018-07-12T23:46:55.205Z,33.75
2018-07-12T23:47:58.974Z,31.00
2018-07-12T23:49:03.421Z,31.50
2018-07-12T23:50:06.242Z,33.00
2018-07-12T23:51:10.599Z,28.75
2018-07-12T23:52:13.622Z,32.25
2018-07-12T23:53:17.039Z,32.50
2018-07-12T23:54:19.850Z,32.75
2018-07-12T23:55:23.018Z,32.75
2018-07-12T23:56:26.693Z,27.25
2018-07-12T23:57:29.640Z,33.25
2018-07-12T23:58:32.423Z,32.25
2018-07-12T23:59:38.836Z,30.25
