createdAt,value
2023-04-25T00:00:46.110Z,99.99
2023-04-25T00:01:46.111Z,99.99
2023-04-25T00:02:46.143Z,99.99
2023-04-25T00:03:46.244Z,99.99
2023-04-25T00:04:46.340Z,99.99
2023-04-25T00:05:46.079Z,99.99
2023-04-25T00:06:46.036Z,99.99
2023-04-25T00:07:46.008Z,99.99
2023-04-25T00:08:45.992Z,99.99
2023-04-25T00:09:46.007Z,99.99
2023-04-25T00:10:45.968Z,99.99
2023-04-25T00:11:45.970Z,99.99
2023-04-25T00:12:45.948Z,99.99
2023-04-25T00:13:45.970Z,99.99
2023-04-25T00:14:45.934Z,99.99
2023-04-25T00:15:45.918Z,99.99
2023-04-25T00:16:45.903Z,99.99
2023-04-25T00:17:45.895Z,99.99
2023-04-25T00:18:45.859Z,99.99
2023-04-25T00:19:45.847Z,99.99
2023-04-25T00:20:45.835Z,99.99
2023-04-25T00:21:45.843Z,99.99
2023-04-25T00:22:45.815Z,99.99
2023-04-25T00:23:45.796Z,99.99
2023-04-25T00:24:45.793Z,99.99
2023-04-25T00:25:45.792Z,99.99
2023-04-25T00:26:45.776Z,99.99
2023-04-25T00:27:45.744Z,99.99
2023-04-25T00:28:45.729Z,99.99
2023-04-25T00:29:45.715Z,99.99
2023-04-25T00:30:45.722Z,99.99
2023-04-25T00:31:45.771Z,99.99
2023-04-25T00:32:45.804Z,99.99
2023-04-25T00:33:45.663Z,99.99
2023-04-25T00:34:45.661Z,99.99
2023-04-25T00:35:45.637Z,99.99
2023-04-25T00:36:45.649Z,99.99
2023-04-25T00:37:45.608Z,99.99
2023-04-25T00:38:45.605Z,99.99
2023-04-25T00:39:45.580Z,99.99
2023-04-25T00:40:45.573Z,99.99
2023-04-25T00:41:45.592Z,99.99
2023-04-25T00:42:45.542Z,99.99
2023-04-25T00:43:45.526Z,99.99
2023-04-25T00:44:45.515Z,99.99
2023-04-25T00:45:45.513Z,99.99
2023-04-25T00:46:45.603Z,99.99
2023-04-25T00:47:45.561Z,99.99
2023-04-25T00:48:45.471Z,99.99
2023-04-25T00:49:45.449Z,99.99
2023-04-25T00:50:45.447Z,99.99
2023-04-25T00:51:45.436Z,99.99
2023-04-25T00:52:45.417Z,99.99
2023-04-25T00:53:45.397Z,99.99
2023-04-25T00:54:45.381Z,99.99
2023-04-25T00:55:45.363Z,99.99
2023-04-25T00:56:45.370Z,99.99
2023-04-25T00:57:45.369Z,99.99
2023-04-25T00:58:45.333Z,99.99
2023-04-25T00:59:45.317Z,99.99
2023-04-25T01:00:45.369Z,99.99
2023-04-25T01:01:45.410Z,99.99
2023-04-25T01:02:45.331Z,99.99
2023-04-25T01:03:45.331Z,99.99
2023-04-25T01:04:45.252Z,99.99
2023-04-25T01:05:45.237Z,99.99
2023-04-25T01:06:45.255Z,99.99
2023-04-25T01:07:45.227Z,99.99
2023-04-25T01:08:45.197Z,99.99
2023-04-25T01:09:45.184Z,99.99
2023-04-25T01:10:45.184Z,99.99
2023-04-25T01:11:45.162Z,99.99
2023-04-25T01:12:45.156Z,99.99
2023-04-25T01:13:45.148Z,99.99
2023-04-25T01:14:45.126Z,99.99
2023-04-25T01:15:45.104Z,99.99
2023-04-25T01:16:45.250Z,99.99
2023-04-25T01:17:45.249Z,99.99
2023-04-25T01:18:45.066Z,99.99
2023-04-25T01:19:45.051Z,99.99
2023-04-25T01:20:45.039Z,99.99
2023-04-25T01:21:45.029Z,99.99
2023-04-25T01:22:45.031Z,99.99
2023-04-25T01:23:44.999Z,99.99
2023-04-25T01:24:44.984Z,99.99
2023-04-25T01:25:44.972Z,99.99
2023-04-25T01:26:44.965Z,99.99
2023-04-25T01:27:44.959Z,99.99
2023-04-25T01:28:44.930Z,99.99
2023-04-25T01:29:44.938Z,99.99
2023-04-25T01:30:44.914Z,99.99
2023-04-25T01:31:44.951Z,99.99
2023-04-25T01:32:44.929Z,99.99
2023-04-25T01:33:44.865Z,99.99
2023-04-25T01:34:44.852Z,99.99
2023-04-25T01:35:44.859Z,99.99
2023-04-25T01:36:44.831Z,99.99
2023-04-25T01:37:44.857Z,99.99
2023-04-25T01:38:44.797Z,99.99
2023-04-25T01:39:44.805Z,99.99
2023-04-25T01:40:44.779Z,99.99
2023-04-25T01:41:44.762Z,99.99
2023-04-25T01:42:44.763Z,99.99
2023-04-25T01:43:44.735Z,99.99
2023-04-25T01:44:44.729Z,99.99
2023-04-25T01:45:44.732Z,99.99
2023-04-25T01:46:44.717Z,99.99
2023-04-25T01:47:44.851Z,99.99
2023-04-25T01:48:44.669Z,99.99
2023-04-25T01:49:44.676Z,99.99
2023-04-25T01:50:44.641Z,99.99
2023-04-25T01:51:44.649Z,99.99
2023-04-25T01:52:44.621Z,99.99
2023-04-25T01:53:44.607Z,99.99
2023-04-25T01:54:44.597Z,99.99
2023-04-25T01:55:44.582Z,99.99
2023-04-25T01:56:44.589Z,99.99
2023-04-25T01:57:44.558Z,99.99
2023-04-25T01:58:44.543Z,99.99
2023-04-25T01:59:44.523Z,99.99
2023-04-25T02:00:44.510Z,99.99
2023-04-25T02:01:44.571Z,99.99
2023-04-25T02:02:44.624Z,99.99
2023-04-25T02:03:44.648Z,99.99
2023-04-25T02:04:44.628Z,99.99
2023-04-25T02:05:44.443Z,99.99
2023-04-25T02:06:44.461Z,99.99
2023-04-25T02:07:44.417Z,99.99
2023-04-25T02:08:44.425Z,99.99
2023-04-25T02:09:44.393Z,99.99
2023-04-25T02:10:44.376Z,99.99
2023-04-25T02:11:44.378Z,99.99
2023-04-25T02:12:44.358Z,99.99
2023-04-25T02:13:44.336Z,99.99
2023-04-25T02:14:44.329Z,99.99
2023-04-25T02:15:44.414Z,99.99
2023-04-25T02:16:44.407Z,99.99
2023-04-25T02:17:44.323Z,99.99
2023-04-25T02:18:44.276Z,99.99
2023-04-25T02:19:44.265Z,99.99
2023-04-25T02:20:44.258Z,99.99
2023-04-25T02:21:44.250Z,99.99
2023-04-25T02:22:44.224Z,99.99
2023-04-25T02:23:44.210Z,99.99
2023-04-25T02:24:44.227Z,99.99
2023-04-25T02:25:44.182Z,99.99
2023-04-25T02:26:44.190Z,99.99
2023-04-25T02:27:44.212Z,99.99
2023-04-25T02:28:44.150Z,99.99
2023-04-25T02:29:44.131Z,99.99
2023-04-25T02:30:44.118Z,99.99
2023-04-25T02:31:44.227Z,99.99
2023-04-25T02:32:44.244Z,99.99
2023-04-25T02:33:44.106Z,99.99
2023-04-25T02:34:44.093Z,99.99
2023-04-25T02:35:44.099Z,99.99
2023-04-25T02:36:44.128Z,99.99
2023-04-25T02:37:44.103Z,99.99
2023-04-25T02:38:44.010Z,99.99
2023-04-25T02:39:44.004Z,99.99
2023-04-25T02:40:44.009Z,99.99
2023-04-25T02:41:43.980Z,99.99
2023-04-25T02:42:43.960Z,99.99
2023-04-25T02:43:43.952Z,99.99
2023-04-25T02:44:43.934Z,99.99
2023-04-25T02:45:43.937Z,99.99
2023-04-25T02:46:43.990Z,99.99
2023-04-25T02:47:43.921Z,99.99
2023-04-25T02:48:43.878Z,99.99
2023-04-25T02:49:43.940Z,99.99
2023-04-25T02:50:43.860Z,99.99
2023-04-25T02:51:43.853Z,99.99
2023-04-25T02:52:43.822Z,99.99
2023-04-25T02:53:43.808Z,99.99
2023-04-25T02:54:43.795Z,99.99
2023-04-25T02:55:43.791Z,99.99
2023-04-25T02:56:43.787Z,99.99
2023-04-25T02:57:43.762Z,99.99
2023-04-25T02:58:43.748Z,99.99
2023-04-25T02:59:43.733Z,99.99
2023-04-25T03:00:43.753Z,99.99
2023-04-25T03:01:43.740Z,99.99
2023-04-25T03:02:43.759Z,99.99
2023-04-25T03:03:43.859Z,99.99
2023-04-25T03:04:43.742Z,99.99
2023-04-25T03:05:43.670Z,99.99
2023-04-25T03:06:43.656Z,99.99
2023-04-25T03:07:43.627Z,99.99
2023-04-25T03:08:43.611Z,99.99
2023-04-25T03:09:43.605Z,99.99
2023-04-25T03:10:43.588Z,99.99
2023-04-25T03:11:43.575Z,99.99
2023-04-25T03:12:43.573Z,99.99
2023-04-25T03:13:43.543Z,99.99
2023-04-25T03:14:43.535Z,99.99
2023-04-25T03:15:43.520Z,99.99
2023-04-25T03:16:43.536Z,99.99
2023-04-25T03:17:43.573Z,99.99
2023-04-25T03:18:43.490Z,99.99
2023-04-25T03:19:43.501Z,99.99
2023-04-25T03:20:43.454Z,99.99
2023-04-25T03:21:43.461Z,99.99
2023-04-25T03:22:43.447Z,99.99
2023-04-25T03:23:43.416Z,99.99
2023-04-25T03:24:43.405Z,99.99
2023-04-25T03:25:43.391Z,99.99
2023-04-25T03:26:43.415Z,99.99
2023-04-25T03:27:43.386Z,99.99
2023-04-25T03:28:43.368Z,99.99
2023-04-25T03:29:43.359Z,99.99
2023-04-25T03:30:43.330Z,99.99
2023-04-25T03:31:43.329Z,99.99
2023-04-25T03:32:43.371Z,99.99
2023-04-25T03:33:43.290Z,99.99
2023-04-25T03:34:43.270Z,99.99
2023-04-25T03:35:43.256Z,99.99
2023-04-25T03:36:43.254Z,99.99
2023-04-25T03:37:43.266Z,99.99
2023-04-25T03:38:43.222Z,99.99
2023-04-25T03:39:43.212Z,99.99
2023-04-25T03:40:43.191Z,99.99
2023-04-25T03:41:43.179Z,99.99
2023-04-25T03:42:44.508Z,99.99
2023-04-25T03:43:43.164Z,99.99
2023-04-25T03:44:43.147Z,99.99
2023-04-25T03:45:43.168Z,99.99
2023-04-25T03:46:43.120Z,99.99
2023-04-25T03:47:43.155Z,99.99
2023-04-25T03:48:43.090Z,99.99
2023-04-25T03:49:43.093Z,99.99
2023-04-25T03:50:43.100Z,99.99
2023-04-25T03:51:43.062Z,99.99
2023-04-25T03:52:43.047Z,99.99
2023-04-25T03:53:43.045Z,99.99
2023-04-25T03:54:43.108Z,99.99
2023-04-25T03:55:43.642Z,99.99
2023-04-25T03:56:42.981Z,99.99
2023-04-25T03:57:42.988Z,99.99
2023-04-25T03:58:42.960Z,99.99
2023-04-25T03:59:42.955Z,99.99
2023-04-25T04:00:42.941Z,99.99
2023-04-25T04:01:42.917Z,99.99
2023-04-25T04:02:45.292Z,99.99
2023-04-25T04:03:43.088Z,99.99
2023-04-25T04:04:43.004Z,99.99
2023-04-25T04:05:42.984Z,99.99
2023-04-25T04:06:42.853Z,99.99
2023-04-25T04:07:42.851Z,99.99
2023-04-25T04:08:42.823Z,99.99
2023-04-25T04:09:42.826Z,99.99
2023-04-25T04:10:42.799Z,99.99
2023-04-25T04:11:42.780Z,99.99
2023-04-25T04:12:42.793Z,99.99
2023-04-25T04:13:42.777Z,99.99
2023-04-25T04:14:42.749Z,99.99
2023-04-25T04:15:42.765Z,99.99
2023-04-25T04:16:42.731Z,99.99
2023-04-25T04:17:42.739Z,99.99
2023-04-25T04:18:42.692Z,99.99
2023-04-25T04:19:42.677Z,99.99
2023-04-25T04:20:42.673Z,99.99
2023-04-25T04:21:42.650Z,99.99
2023-04-25T04:22:42.657Z,99.99
2023-04-25T04:23:42.624Z,99.99
2023-04-25T04:24:42.617Z,99.99
2023-04-25T04:25:42.617Z,99.99
2023-04-25T04:26:42.592Z,99.99
2023-04-25T04:27:42.609Z,99.99
2023-04-25T04:28:42.564Z,99.99
2023-04-25T04:29:42.559Z,99.99
2023-04-25T04:30:42.533Z,99.99
2023-04-25T04:31:42.552Z,99.99
2023-04-25T04:32:42.566Z,99.99
2023-04-25T04:33:42.509Z,99.99
2023-04-25T04:34:42.486Z,99.99
2023-04-25T04:35:42.469Z,99.99
2023-04-25T04:36:42.467Z,99.99
2023-04-25T04:37:42.456Z,99.99
2023-04-25T04:38:42.491Z,99.99
2023-04-25T04:39:42.419Z,99.99
2023-04-25T04:40:42.402Z,99.99
2023-04-25T04:41:42.411Z,99.99
2023-04-25T04:42:42.379Z,99.99
2023-04-25T04:43:42.376Z,99.99
2023-04-25T04:44:42.351Z,99.99
2023-04-25T04:45:42.340Z,99.99
2023-04-25T04:46:42.381Z,99.99
2023-04-25T04:47:42.361Z,99.46
2023-04-25T04:48:42.320Z,99.25
2023-04-25T04:49:42.284Z,99.15
2023-04-25T04:50:42.273Z,99.05
2023-04-25T04:51:42.260Z,98.53
2023-04-25T04:52:42.245Z,98.38
2023-04-25T04:53:42.249Z,98.38
2023-04-25T04:54:42.221Z,98.12
2023-04-25T04:55:42.255Z,97.91
2023-04-25T04:56:42.196Z,98.33
2023-04-25T04:57:42.200Z,98.33
2023-04-25T04:58:42.194Z,97.81
2023-04-25T04:59:42.154Z,97.77
2023-04-25T05:00:42.163Z,97.19
2023-04-25T05:01:42.129Z,97.25
2023-04-25T05:02:42.259Z,96.84
2023-04-25T05:03:42.352Z,96.84
2023-04-25T05:04:42.216Z,97.05
2023-04-25T05:05:42.074Z,96.94
2023-04-25T05:06:42.060Z,97.05
2023-04-25T05:07:42.048Z,97.10
2023-04-25T05:08:42.052Z,96.80
2023-04-25T05:09:42.034Z,96.69
2023-04-25T05:10:42.009Z,96.39
2023-04-25T05:11:42.004Z,95.97
2023-04-25T05:12:41.982Z,95.97
2023-04-25T05:13:42.034Z,95.97
2023-04-25T05:14:41.963Z,95.87
2023-04-25T05:15:41.951Z,95.77
2023-04-25T05:16:41.985Z,95.77
2023-04-25T05:17:41.999Z,95.72
2023-04-25T05:18:41.916Z,95.72
2023-04-25T05:19:41.896Z,95.67
2023-04-25T05:20:41.885Z,95.62
2023-04-25T05:21:41.877Z,95.67
2023-04-25T05:22:41.850Z,95.67
2023-04-25T05:23:41.857Z,96.14
2023-04-25T05:24:41.825Z,96.03
2023-04-25T05:25:41.814Z,95.83
2023-04-25T05:26:41.795Z,96.03
2023-04-25T05:27:41.804Z,95.42
2023-04-25T05:28:41.784Z,95.52
2023-04-25T05:29:41.779Z,95.42
2023-04-25T05:30:41.796Z,94.55
2023-04-25T05:31:41.744Z,93.83
2023-04-25T05:32:41.794Z,93.73
2023-04-25T05:33:41.712Z,92.91
2023-04-25T05:34:41.739Z,92.35
2023-04-25T05:35:41.681Z,92.46
2023-04-25T05:36:41.659Z,91.99
2023-04-25T05:37:41.651Z,91.27
2023-04-25T05:38:41.651Z,90.14
2023-04-25T05:39:41.627Z,90.65
2023-04-25T05:40:41.610Z,89.99
2023-04-25T05:41:41.599Z,89.64
2023-04-25T05:42:41.580Z,88.37
2023-04-25T05:43:41.595Z,88.27
2023-04-25T05:44:41.553Z,88.37
2023-04-25T05:45:41.597Z,88.68
2023-04-25T05:46:41.526Z,86.55
2023-04-25T05:47:41.564Z,86.18
2023-04-25T05:48:41.513Z,85.99
2023-04-25T05:49:41.490Z,83.69
2023-04-25T05:50:41.478Z,82.12
2023-04-25T05:51:41.462Z,81.16
2023-04-25T05:52:41.465Z,78.84
2023-04-25T05:53:41.488Z,77.10
2023-04-25T05:54:41.419Z,76.31
2023-04-25T05:55:41.411Z,74.52
2023-04-25T05:56:41.394Z,76.35
2023-04-25T05:57:41.392Z,77.34
2023-04-25T05:58:41.393Z,78.50
2023-04-25T05:59:41.355Z,79.57
2023-04-25T06:00:41.348Z,79.12
2023-04-25T06:01:41.351Z,78.20
2023-04-25T06:02:41.462Z,79.16
2023-04-25T06:03:41.564Z,80.01
2023-04-25T06:04:41.479Z,80.46
2023-04-25T06:05:41.361Z,80.38
2023-04-25T06:06:41.273Z,77.51
2023-04-25T06:07:41.253Z,75.16
2023-04-25T06:08:41.249Z,74.35
2023-04-25T06:09:41.225Z,73.77
2023-04-25T06:10:41.275Z,73.13
2023-04-25T06:11:41.214Z,71.53
2023-04-25T06:12:41.188Z,70.65
2023-04-25T06:13:41.188Z,68.32
2023-04-25T06:14:41.174Z,65.72
2023-04-25T06:15:41.213Z,64.64
2023-04-25T06:16:41.129Z,65.31
2023-04-25T06:17:41.175Z,65.54
2023-04-25T06:18:41.122Z,67.52
2023-04-25T06:19:41.094Z,70.00
2023-04-25T06:20:41.077Z,71.70
2023-04-25T06:21:41.082Z,73.57
2023-04-25T06:22:41.061Z,74.32
2023-04-25T06:23:41.057Z,74.84
2023-04-25T06:24:41.020Z,74.69
2023-04-25T06:25:41.005Z,74.32
2023-04-25T06:26:40.994Z,72.72
2023-04-25T06:27:40.980Z,72.11
2023-04-25T06:28:40.975Z,71.12
2023-04-25T06:29:40.966Z,69.63
2023-04-25T06:30:40.945Z,70.95
2023-04-25T06:31:41.004Z,69.15
2023-04-25T06:32:40.932Z,71.02
2023-04-25T06:33:40.934Z,70.98
2023-04-25T06:34:40.889Z,72.55
2023-04-25T06:35:40.878Z,73.10
2023-04-25T06:36:40.860Z,73.64
2023-04-25T06:37:40.850Z,74.56
2023-04-25T06:38:40.850Z,74.87
2023-04-25T06:39:41.391Z,75.37
2023-04-25T06:40:40.807Z,75.68
2023-04-25T06:41:40.793Z,75.20
2023-04-25T06:42:40.781Z,73.10
2023-04-25T06:43:40.783Z,70.68
2023-04-25T06:44:40.759Z,68.54
2023-04-25T06:45:40.746Z,69.32
2023-04-25T06:46:40.749Z,69.12
2023-04-25T06:47:40.772Z,69.53
2023-04-25T06:48:40.716Z,69.26
2023-04-25T06:49:40.712Z,68.65
2023-04-25T06:50:40.679Z,69.49
2023-04-25T06:51:40.664Z,68.27
2023-04-25T06:52:40.654Z,67.36
2023-04-25T06:53:40.678Z,67.05
2023-04-25T06:54:40.617Z,68.62
2023-04-25T06:55:40.610Z,68.88
2023-04-25T06:56:40.594Z,68.79
2023-04-25T06:57:40.590Z,66.70
2023-04-25T06:58:40.596Z,64.35
2023-04-25T06:59:40.561Z,61.94
2023-04-25T07:00:40.567Z,59.93
2023-04-25T07:01:40.533Z,56.92
2023-04-25T07:02:40.596Z,56.07
2023-04-25T07:03:40.651Z,54.13
2023-04-25T07:04:40.616Z,53.30
2023-04-25T07:05:40.498Z,53.95
2023-04-25T07:06:40.467Z,55.16
2023-04-25T07:07:40.458Z,53.75
2023-04-25T07:08:40.459Z,54.79
2023-04-25T07:09:40.427Z,56.22
2023-04-25T07:10:40.417Z,54.88
2023-04-25T07:11:40.403Z,55.79
2023-04-25T07:12:40.390Z,55.56
2023-04-25T07:13:40.418Z,55.81
2023-04-25T07:14:40.363Z,53.65
2023-04-25T07:15:40.350Z,52.92
2023-04-25T07:16:40.384Z,52.22
2023-04-25T07:17:40.343Z,52.80
2023-04-25T07:18:40.322Z,51.56
2023-04-25T07:19:40.301Z,50.96
2023-04-25T07:20:40.278Z,50.34
2023-04-25T07:21:40.317Z,51.04
2023-04-25T07:22:40.285Z,50.56
2023-04-25T07:23:40.264Z,50.06
2023-04-25T07:24:40.226Z,51.37
2023-04-25T07:25:40.215Z,49.98
2023-04-25T07:26:40.199Z,51.21
2023-04-25T07:27:40.196Z,51.11
2023-04-25T07:28:40.190Z,51.11
2023-04-25T07:29:40.214Z,51.67
2023-04-25T07:30:40.153Z,50.09
2023-04-25T07:31:40.188Z,50.31
2023-04-25T07:32:40.180Z,51.42
2023-04-25T07:33:40.114Z,50.48
2023-04-25T07:34:40.109Z,51.49
2023-04-25T07:35:40.083Z,51.06
2023-04-25T07:36:40.084Z,49.78
2023-04-25T07:37:40.077Z,50.51
2023-04-25T07:38:40.046Z,51.19
2023-04-25T07:39:40.051Z,49.98
2023-04-25T07:40:40.080Z,50.29
2023-04-25T07:41:40.003Z,51.24
2023-04-25T07:42:40.003Z,52.64
2023-04-25T07:43:39.975Z,51.91
2023-04-25T07:44:39.972Z,54.99
2023-04-25T07:45:40.014Z,53.47
2023-04-25T07:46:39.933Z,53.65
2023-04-25T07:47:39.954Z,53.37
2023-04-25T07:48:39.912Z,52.89
2023-04-25T07:49:39.909Z,50.89
2023-04-25T07:50:39.879Z,49.98
2023-04-25T07:51:39.868Z,50.73
2023-04-25T07:52:39.892Z,50.96
2023-04-25T07:53:39.889Z,53.22
2023-04-25T07:54:39.848Z,56.05
2023-04-25T07:55:39.812Z,55.21
2023-04-25T07:56:51.612Z,55.44
2023-04-25T07:57:39.795Z,57.04
2023-04-25T07:58:39.781Z,57.93
2023-04-25T07:59:39.777Z,57.95
2023-04-25T08:00:39.752Z,58.02
2023-04-25T08:01:39.737Z,57.65
2023-04-25T08:02:39.766Z,57.52
2023-04-25T08:03:39.832Z,55.98
2023-04-25T08:04:39.933Z,56.78
2023-04-25T08:05:39.728Z,55.79
2023-04-25T08:06:39.669Z,54.53
2023-04-25T08:07:39.651Z,54.18
2023-04-25T08:08:39.639Z,52.42
2023-04-25T08:09:39.664Z,52.82
2023-04-25T08:10:39.616Z,52.22
2023-04-25T08:11:39.597Z,53.63
2023-04-25T08:12:39.578Z,56.15
2023-04-25T08:13:39.568Z,58.74
2023-04-25T08:14:39.568Z,60.11
2023-04-25T08:15:39.580Z,61.08
2023-04-25T08:16:39.543Z,61.82
2023-04-25T08:17:39.541Z,61.07
2023-04-25T08:18:39.507Z,58.67
2023-04-25T08:19:39.507Z,59.70
2023-04-25T08:20:39.474Z,62.29
2023-04-25T08:21:39.494Z,63.07
2023-04-25T08:22:39.450Z,61.79
2023-04-25T08:23:39.436Z,60.31
2023-04-25T08:24:39.735Z,61.18
2023-04-25T08:25:39.433Z,61.94
2023-04-25T08:26:39.413Z,59.47
2023-04-25T08:27:39.388Z,57.87
2023-04-25T08:28:39.384Z,55.87
2023-04-25T08:29:39.377Z,56.07
2023-04-25T08:30:39.345Z,54.15
2023-04-25T08:31:39.402Z,50.23
2023-04-25T08:32:39.352Z,48.93
2023-04-25T08:33:39.304Z,49.37
2023-04-25T08:34:39.310Z,49.27
2023-04-25T08:35:39.286Z,48.83
2023-04-25T08:36:40.265Z,47.80
2023-04-25T08:37:39.261Z,49.27
2023-04-25T08:38:39.242Z,49.95
2023-04-25T08:39:39.286Z,49.37
2023-04-25T08:40:39.223Z,48.12
2023-04-25T08:41:39.220Z,47.74
2023-04-25T08:42:39.208Z,48.47
2023-04-25T08:43:39.175Z,49.45
2023-04-25T08:44:39.173Z,47.80
2023-04-25T08:45:39.151Z,48.37
2023-04-25T08:46:39.180Z,49.35
2023-04-25T08:47:39.164Z,50.32
2023-04-25T08:48:39.103Z,52.23
2023-04-25T08:49:39.116Z,54.94
2023-04-25T08:50:39.081Z,56.51
2023-04-25T08:51:39.064Z,55.93
2023-04-25T08:52:39.052Z,56.31
2023-04-25T08:53:39.044Z,56.36
2023-04-25T08:54:41.061Z,55.14
2023-04-25T08:55:39.014Z,54.33
2023-04-25T08:56:38.997Z,53.45
2023-04-25T08:57:39.013Z,53.88
2023-04-25T08:58:38.972Z,54.66
2023-04-25T08:59:39.364Z,55.96
2023-04-25T09:00:38.978Z,57.68
2023-04-25T09:01:38.957Z,58.26
2023-04-25T09:02:39.005Z,56.08
2023-04-25T09:03:39.025Z,53.00
2023-04-25T09:04:38.909Z,54.46
2023-04-25T09:05:39.559Z,52.59
2023-04-25T09:06:38.868Z,49.90
2023-04-25T09:07:38.857Z,50.82
2023-04-25T09:08:38.840Z,51.33
2023-04-25T09:09:38.843Z,52.87
2023-04-25T09:10:38.814Z,53.50
2023-04-25T09:11:38.799Z,54.13
2023-04-25T09:12:38.793Z,54.92
2023-04-25T09:13:38.821Z,56.03
2023-04-25T09:14:38.876Z,56.57
2023-04-25T09:15:38.755Z,56.62
2023-04-25T09:16:39.729Z,58.40
2023-04-25T09:17:38.720Z,59.24
2023-04-25T09:18:38.707Z,60.05
2023-04-25T09:19:41.380Z,60.76
2023-04-25T09:20:56.519Z,60.61
2023-04-25T09:21:38.664Z,61.56
2023-04-25T09:22:38.668Z,62.92
2023-04-25T09:23:38.634Z,62.81
2023-04-25T09:24:38.640Z,62.94
2023-04-25T09:25:38.632Z,63.04
2023-04-25T09:26:38.618Z,63.24
2023-04-25T09:27:38.643Z,62.46
2023-04-25T09:28:38.569Z,62.82
2023-04-25T09:29:38.919Z,63.95
2023-04-25T09:30:38.561Z,64.05
2023-04-25T09:31:38.564Z,64.15
2023-04-25T09:32:38.570Z,63.71
2023-04-25T09:33:38.535Z,63.89
2023-04-25T09:34:38.497Z,63.58
2023-04-25T09:35:38.516Z,63.96
2023-04-25T09:36:38.514Z,63.86
2023-04-25T09:37:38.448Z,64.14
2023-04-25T09:38:38.436Z,62.54
2023-04-25T09:39:38.418Z,63.12
2023-04-25T09:40:38.429Z,63.22
2023-04-25T09:41:38.393Z,62.78
2023-04-25T09:42:38.381Z,62.48
2023-04-25T09:43:38.365Z,62.17
2023-04-25T09:44:38.365Z,62.35
2023-04-25T09:45:38.413Z,61.30
2023-04-25T09:46:38.511Z,60.99
2023-04-25T09:47:38.400Z,60.79
2023-04-25T09:48:38.302Z,61.51
2023-04-25T09:49:38.286Z,61.81
2023-04-25T09:50:38.291Z,62.72
2023-04-25T09:51:38.263Z,63.02
2023-04-25T09:52:38.250Z,61.81
2023-04-25T09:53:38.231Z,61.40
2023-04-25T09:54:38.223Z,60.02
2023-04-25T09:55:38.220Z,59.28
2023-04-25T09:56:38.194Z,60.53
2023-04-25T09:57:38.182Z,60.56
2023-04-25T09:58:38.186Z,60.66
2023-04-25T09:59:38.153Z,60.69
2023-04-25T10:00:38.160Z,61.33
2023-04-25T10:01:38.208Z,61.38
2023-04-25T10:02:38.269Z,62.81
2023-04-25T10:03:38.263Z,61.93
2023-04-25T10:04:38.162Z,62.33
2023-04-25T10:05:38.093Z,62.33
2023-04-25T10:06:38.067Z,62.13
2023-04-25T10:07:38.046Z,62.94
2023-04-25T10:08:38.041Z,63.18
2023-04-25T10:09:38.022Z,63.18
2023-04-25T10:10:38.124Z,63.45
2023-04-25T10:11:37.996Z,63.96
2023-04-25T10:12:37.981Z,62.92
2023-04-25T10:13:37.976Z,63.59
2023-04-25T10:14:37.987Z,62.65
2023-04-25T10:15:40.239Z,61.22
2023-04-25T10:16:37.943Z,61.40
2023-04-25T10:17:37.970Z,59.77
2023-04-25T10:18:37.907Z,60.28
2023-04-25T10:19:37.907Z,61.68
2023-04-25T10:20:37.882Z,60.46
2023-04-25T10:21:37.877Z,60.02
2023-04-25T10:22:37.848Z,61.21
2023-04-25T10:23:37.830Z,60.17
2023-04-25T10:24:37.834Z,59.69
2023-04-25T10:25:37.813Z,59.39
2023-04-25T10:26:37.824Z,59.92
2023-04-25T10:27:37.786Z,60.30
2023-04-25T10:28:37.769Z,59.99
2023-04-25T10:29:37.771Z,58.67
2023-04-25T10:30:37.789Z,58.70
2023-04-25T10:31:37.844Z,60.15
2023-04-25T10:32:37.733Z,60.89
2023-04-25T10:33:37.782Z,61.94
2023-04-25T10:34:37.697Z,64.00
2023-04-25T10:35:37.679Z,63.29
2023-04-25T10:36:37.679Z,63.42
2023-04-25T10:37:39.463Z,62.43
2023-04-25T10:38:37.636Z,63.07
2023-04-25T10:39:37.624Z,63.04
2023-04-25T10:40:37.646Z,63.58
2023-04-25T10:41:37.612Z,64.43
2023-04-25T10:42:37.594Z,64.73
2023-04-25T10:43:37.579Z,64.97
2023-04-25T10:44:37.558Z,65.65
2023-04-25T10:45:37.560Z,65.14
2023-04-25T10:46:37.704Z,64.84
2023-04-25T10:47:37.596Z,64.63
2023-04-25T10:48:37.506Z,64.73
2023-04-25T10:49:37.578Z,64.22
2023-04-25T10:50:37.495Z,64.63
2023-04-25T10:51:54.218Z,65.25
2023-04-25T10:52:37.453Z,64.84
2023-04-25T10:53:37.470Z,65.75
2023-04-25T10:54:37.445Z,65.45
2023-04-25T10:55:37.419Z,65.89
2023-04-25T10:56:37.414Z,65.89
2023-04-25T10:57:37.409Z,66.60
2023-04-25T10:58:37.379Z,67.04
2023-04-25T10:59:37.362Z,66.83
2023-04-25T11:00:53.268Z,66.94
2023-04-25T11:01:38.390Z,66.49
2023-04-25T11:02:37.465Z,67.21
2023-04-25T11:03:37.496Z,67.30
2023-04-25T11:04:37.802Z,68.12
2023-04-25T11:05:50.908Z,68.63
2023-04-25T11:06:38.283Z,68.02
2023-04-25T11:07:37.263Z,68.23
2023-04-25T11:08:37.243Z,68.43
2023-04-25T11:09:37.240Z,69.65
2023-04-25T11:10:37.287Z,69.35
2023-04-25T11:11:37.245Z,69.35
2023-04-25T11:12:37.186Z,69.35
2023-04-25T11:13:37.169Z,68.94
2023-04-25T11:14:37.179Z,69.15
2023-04-25T11:15:37.151Z,68.02
2023-04-25T11:16:37.212Z,68.63
2023-04-25T11:17:37.215Z,69.11
2023-04-25T11:18:37.118Z,68.40
2023-04-25T11:19:37.104Z,68.19
2023-04-25T11:20:37.080Z,67.89
2023-04-25T11:21:37.106Z,68.09
2023-04-25T11:22:37.062Z,67.82
2023-04-25T11:23:37.039Z,67.10
2023-04-25T11:24:37.034Z,67.51
2023-04-25T11:25:38.537Z,68.02
2023-04-25T11:26:37.034Z,67.58
2023-04-25T11:27:36.987Z,67.68
2023-04-25T11:28:36.979Z,67.79
2023-04-25T11:29:36.963Z,67.68
2023-04-25T11:30:36.955Z,67.99
2023-04-25T11:31:36.990Z,67.35
2023-04-25T11:32:37.027Z,66.70
2023-04-25T11:33:36.909Z,66.19
2023-04-25T11:34:36.896Z,65.37
2023-04-25T11:35:36.887Z,65.25
2023-04-25T11:36:36.910Z,64.70
2023-04-25T11:37:36.881Z,63.68
2023-04-25T11:38:36.861Z,62.84
2023-04-25T11:39:36.832Z,62.63
2023-04-25T11:40:36.815Z,63.24
2023-04-25T11:41:36.817Z,63.76
2023-04-25T11:42:36.789Z,63.65
2023-04-25T11:43:36.792Z,63.93
2023-04-25T11:44:36.779Z,63.01
2023-04-25T11:45:36.801Z,63.49
2023-04-25T11:46:36.935Z,63.19
2023-04-25T11:47:36.758Z,62.24
2023-04-25T11:48:36.712Z,60.69
2023-04-25T11:49:36.714Z,60.97
2023-04-25T11:50:36.683Z,60.05
2023-04-25T11:51:36.685Z,60.25
2023-04-25T11:52:36.657Z,59.57
2023-04-25T11:53:36.708Z,60.18
2023-04-25T11:54:36.674Z,60.08
2023-04-25T11:55:36.617Z,60.28
2023-04-25T11:56:36.636Z,61.20
2023-04-25T11:57:36.590Z,59.39
2023-04-25T11:58:37.024Z,60.52
2023-04-25T11:59:36.574Z,59.63
2023-04-25T12:00:36.554Z,59.32
2023-04-25T12:01:36.644Z,60.75
2023-04-25T12:02:36.668Z,60.27
2023-04-25T12:03:36.763Z,60.98
2023-04-25T12:04:36.827Z,61.87
2023-04-25T12:05:36.814Z,61.43
2023-04-25T12:06:36.527Z,59.83
2023-04-25T12:07:36.466Z,60.44
2023-04-25T12:08:36.448Z,58.94
2023-04-25T12:09:36.448Z,59.86
2023-04-25T12:10:36.426Z,60.53
2023-04-25T12:11:36.440Z,61.57
2023-04-25T12:12:36.427Z,62.29
2023-04-25T12:13:36.383Z,62.29
2023-04-25T12:14:36.382Z,61.95
2023-04-25T12:15:36.359Z,61.88
2023-04-25T12:16:36.435Z,61.37
2023-04-25T12:17:36.381Z,61.68
2023-04-25T12:18:36.327Z,62.39
2023-04-25T12:19:36.355Z,62.49
2023-04-25T12:20:36.309Z,62.29
2023-04-25T12:21:41.226Z,62.80
2023-04-25T12:22:36.283Z,62.39
2023-04-25T12:23:36.252Z,62.56
2023-04-25T12:24:39.112Z,62.05
2023-04-25T12:25:36.247Z,61.85
2023-04-25T12:26:36.218Z,61.95
2023-04-25T12:27:36.215Z,61.44
2023-04-25T12:28:36.191Z,62.77
2023-04-25T12:29:48.903Z,63.68
2023-04-25T12:30:36.160Z,64.40
2023-04-25T12:31:36.158Z,64.70
2023-04-25T12:32:36.204Z,64.50
2023-04-25T12:33:36.120Z,63.92
2023-04-25T12:34:36.104Z,62.39
2023-04-25T12:35:36.123Z,61.37
2023-04-25T12:36:36.090Z,61.09
2023-04-25T12:37:36.080Z,62.32
2023-04-25T12:38:36.064Z,62.11
2023-04-25T12:39:36.050Z,61.94
2023-04-25T12:40:36.035Z,62.07
2023-04-25T12:41:36.049Z,61.97
2023-04-25T12:42:36.019Z,62.17
2023-04-25T12:43:35.991Z,62.68
2023-04-25T12:44:36.003Z,62.55
2023-04-25T12:45:35.965Z,62.55
2023-04-25T12:46:35.982Z,62.73
2023-04-25T12:47:35.986Z,61.40
2023-04-25T12:48:35.920Z,61.19
2023-04-25T12:49:35.962Z,61.88
2023-04-25T12:50:35.906Z,61.16
2023-04-25T12:51:35.904Z,61.37
2023-04-25T12:52:35.885Z,60.45