createdAt,value
2018-01-27T00:00:00.079Z,7.79
2018-01-27T00:00:35.767Z,7.89
2018-01-27T00:01:11.083Z,7.85
2018-01-27T00:01:46.474Z,7.77
2018-01-27T00:02:21.662Z,7.85
2018-01-27T00:02:57.267Z,7.78
2018-01-27T00:03:32.858Z,7.82
2018-01-27T00:04:08.271Z,7.87
2018-01-27T00:04:43.473Z,7.85
2018-01-27T00:05:19.214Z,7.77
2018-01-27T00:05:54.611Z,7.71
2018-01-27T00:06:29.698Z,7.75
2018-01-27T00:07:04.892Z,7.79
2018-01-27T00:07:40.110Z,7.81
2018-01-27T00:08:15.711Z,7.72
2018-01-27T00:08:51.128Z,7.77
2018-01-27T00:09:26.119Z,7.87
2018-01-27T00:10:01.421Z,7.72
2018-01-27T00:10:37.043Z,7.78
2018-01-27T00:11:12.458Z,7.79
2018-01-27T00:11:47.757Z,7.84
2018-01-27T00:12:23.056Z,7.79
2018-01-27T00:12:58.159Z,7.82
2018-01-27T00:13:33.457Z,7.79
2018-01-27T00:14:08.950Z,7.74
2018-01-27T00:14:44.249Z,7.90
2018-01-27T00:15:19.881Z,7.66
2018-01-27T00:15:55.009Z,7.78
2018-01-27T00:16:30.501Z,7.78
2018-01-27T00:17:05.800Z,7.75
2018-01-27T00:17:41.699Z,7.81
2018-01-27T00:18:17.099Z,7.79
2018-01-27T00:18:52.191Z,7.79
2018-01-27T00:19:27.197Z,7.81
2018-01-27T00:20:02.598Z,7.85
2018-01-27T00:20:38.525Z,7.82
2018-01-27T00:21:13.890Z,7.79
2018-01-27T00:21:49.213Z,7.81
2018-01-27T00:22:24.407Z,7.77
2018-01-27T00:22:59.600Z,7.81
2018-01-27T00:23:35.006Z,7.79
2018-01-27T00:24:10.195Z,7.78
2018-01-27T00:24:45.389Z,7.81
2018-01-27T00:25:20.586Z,7.85
2018-01-27T00:25:56.082Z,7.84
2018-01-27T00:26:31.434Z,7.82
2018-01-27T00:27:06.834Z,7.87
2018-01-27T00:27:42.139Z,7.75
2018-01-27T00:28:18.933Z,7.71
2018-01-27T00:28:54.342Z,7.75
2018-01-27T00:29:29.539Z,7.69
2018-01-27T00:30:04.837Z,7.71
2018-01-27T00:30:40.478Z,7.74
2018-01-27T00:31:15.858Z,7.72
2018-01-27T00:31:51.493Z,7.79
2018-01-27T00:32:26.808Z,7.66
2018-01-27T00:33:01.970Z,7.71
2018-01-27T00:33:37.455Z,7.77
2018-01-27T00:34:12.751Z,7.71
2018-01-27T00:34:48.336Z,7.74
2018-01-27T00:35:24.130Z,7.79
2018-01-27T00:35:59.049Z,7.71
2018-01-27T00:36:34.339Z,7.81
2018-01-27T00:37:09.757Z,7.78
2018-01-27T00:37:45.437Z,7.79
2018-01-27T00:38:20.725Z,7.79
2018-01-27T00:38:56.307Z,7.72
2018-01-27T00:39:31.804Z,7.77
2018-01-27T00:40:07.204Z,7.79
2018-01-27T00:40:44.101Z,7.77
2018-01-27T00:41:19.523Z,7.71
2018-01-27T00:41:54.717Z,7.74
2018-01-27T00:42:30.242Z,7.72
2018-01-27T00:43:05.435Z,7.72
2018-01-27T00:43:40.735Z,7.72
2018-01-27T00:44:16.039Z,7.60
2018-01-27T00:44:51.234Z,7.69
2018-01-27T00:45:26.429Z,7.72
2018-01-27T00:46:01.530Z,7.75
2018-01-27T00:46:37.162Z,7.69
2018-01-27T00:47:12.549Z,7.59
2018-01-27T00:47:47.981Z,7.59
2018-01-27T00:48:23.278Z,7.60
2018-01-27T00:48:58.580Z,7.69
2018-01-27T00:49:34.206Z,7.60
2018-01-27T00:50:09.613Z,7.52
2018-01-27T00:50:44.708Z,7.52
2018-01-27T00:51:19.705Z,7.49
2018-01-27T00:51:55.203Z,7.41
2018-01-27T00:52:30.505Z,7.40
2018-01-27T00:53:06.229Z,7.45
2018-01-27T00:53:41.618Z,7.41
2018-01-27T00:54:16.818Z,7.45
2018-01-27T00:54:52.212Z,7.52
2018-01-27T00:55:27.510Z,7.58
2018-01-27T00:56:03.304Z,7.53
2018-01-27T00:56:38.612Z,7.55
2018-01-27T00:57:13.930Z,7.45
2018-01-27T00:57:49.329Z,7.44
2018-01-27T00:58:24.760Z,7.41
2018-01-27T00:58:59.986Z,7.44
2018-01-27T00:59:35.388Z,7.38
2018-01-27T01:00:10.580Z,7.41
2018-01-27T01:00:46.485Z,7.38
2018-01-27T01:01:21.720Z,7.44
2018-01-27T01:01:56.918Z,7.35
2018-01-27T01:02:32.409Z,7.31
2018-01-27T01:03:07.844Z,7.32
2018-01-27T01:03:43.084Z,7.29
2018-01-27T01:04:18.391Z,7.32
2018-01-27T01:04:55.201Z,7.34
2018-01-27T01:05:30.700Z,7.27
2018-01-27T01:06:06.394Z,7.29
2018-01-27T01:06:41.623Z,7.35
2018-01-27T01:07:17.023Z,7.29
2018-01-27T01:07:52.326Z,7.31
2018-01-27T01:08:27.654Z,7.29
2018-01-27T01:09:03.088Z,7.26
2018-01-27T01:09:38.180Z,7.34
2018-01-27T01:10:13.486Z,7.23
2018-01-27T01:10:48.972Z,7.26
2018-01-27T01:11:24.173Z,7.31
2018-01-27T01:11:59.268Z,7.35
2018-01-27T01:12:34.472Z,7.29
2018-01-27T01:13:09.688Z,7.27
2018-01-27T01:13:44.986Z,7.20
2018-01-27T01:14:20.411Z,7.20
2018-01-27T01:14:55.711Z,7.26
2018-01-27T01:15:31.113Z,7.26
2018-01-27T01:16:06.806Z,7.24
2018-01-27T01:16:42.498Z,7.27
2018-01-27T01:17:17.818Z,7.23
2018-01-27T01:17:53.109Z,7.23
2018-01-27T01:18:28.568Z,7.29
2018-01-27T01:19:03.907Z,7.29
2018-01-27T01:19:39.520Z,7.22
2018-01-27T01:20:14.614Z,7.29
2018-01-27T01:20:49.828Z,7.29
2018-01-27T01:21:25.261Z,7.31
2018-01-27T01:22:00.557Z,7.26
2018-01-27T01:22:36.468Z,7.13
2018-01-27T01:23:11.759Z,7.15
2018-01-27T01:23:46.966Z,7.19
2018-01-27T01:24:22.467Z,7.24
2018-01-27T01:24:59.562Z,7.27
2018-01-27T01:25:35.176Z,7.12
2018-01-27T01:26:10.771Z,7.22
2018-01-27T01:26:46.701Z,7.23
2018-01-27T01:27:21.798Z,7.17
2018-01-27T01:27:56.998Z,7.23
2018-01-27T01:28:32.496Z,7.27
2018-01-27T01:29:07.595Z,7.35
2018-01-27T01:29:42.994Z,7.24
2018-01-27T01:30:18.423Z,7.29
2018-01-27T01:30:53.898Z,7.20
2018-01-27T01:31:29.276Z,7.27
2018-01-27T01:32:04.561Z,7.27
2018-01-27T01:32:39.953Z,7.32
2018-01-27T01:33:14.938Z,7.26
2018-01-27T01:33:50.209Z,7.20
2018-01-27T01:34:25.188Z,7.19
2018-01-27T01:35:00.456Z,7.24
2018-01-27T01:35:35.657Z,7.22
2018-01-27T01:36:10.857Z,7.32
2018-01-27T01:36:45.933Z,7.40
2018-01-27T01:37:21.320Z,7.37
2018-01-27T01:37:56.811Z,7.32
2018-01-27T01:38:32.400Z,7.32
2018-01-27T01:39:07.671Z,7.34
2018-01-27T01:39:43.138Z,7.35
2018-01-27T01:40:18.508Z,7.29
2018-01-27T01:40:54.020Z,7.26
2018-01-27T01:41:29.558Z,7.29
2018-01-27T01:42:04.834Z,7.38
2018-01-27T01:42:40.312Z,7.44
2018-01-27T01:43:15.685Z,7.37
2018-01-27T01:43:51.001Z,7.38
2018-01-27T01:44:26.276Z,7.35
2018-01-27T01:45:01.752Z,7.37
2018-01-27T01:45:39.226Z,7.45
2018-01-27T01:46:14.929Z,7.37
2018-01-27T01:46:50.431Z,7.42
2018-01-27T01:47:25.613Z,7.38
2018-01-27T01:48:00.684Z,7.24
2018-01-27T01:48:38.258Z,7.27
2018-01-27T01:49:15.041Z,7.29
2018-01-27T01:49:50.415Z,7.27
2018-01-27T01:50:25.595Z,7.22
2018-01-27T01:51:00.601Z,7.35
2018-01-27T01:51:36.200Z,7.37
2018-01-27T01:52:12.274Z,7.26
2018-01-27T01:52:47.860Z,7.32
2018-01-27T01:53:23.230Z,7.24
2018-01-27T01:53:58.600Z,7.34
2018-01-27T01:54:33.685Z,7.37
2018-01-27T01:55:08.867Z,7.32
2018-01-27T01:55:44.444Z,7.38
2018-01-27T01:56:19.846Z,7.32
2018-01-27T01:56:54.949Z,7.37
2018-01-27T01:57:30.025Z,7.34
2018-01-27T01:58:05.607Z,7.29
2018-01-27T01:58:40.784Z,7.26
2018-01-27T01:59:15.959Z,7.31
2018-01-27T01:59:51.131Z,7.32
2018-01-27T02:00:26.997Z,7.29
2018-01-27T02:01:02.177Z,7.24
2018-01-27T02:01:37.558Z,7.27
2018-01-27T02:02:12.858Z,7.31
2018-01-27T02:02:48.348Z,7.29
2018-01-27T02:03:23.614Z,7.27
2018-01-27T02:03:59.944Z,7.35
2018-01-27T02:04:35.218Z,7.23
2018-01-27T02:05:10.696Z,7.29
2018-01-27T02:05:45.901Z,7.31
2018-01-27T02:06:21.568Z,7.26
2018-01-27T02:06:56.838Z,7.23
2018-01-27T02:07:32.818Z,7.26
2018-01-27T02:08:08.087Z,7.32
2018-01-27T02:08:43.268Z,7.24
2018-01-27T02:09:18.737Z,7.20
2018-01-27T02:09:54.028Z,7.17
2018-01-27T02:10:29.298Z,7.23
2018-01-27T02:11:04.625Z,7.24
2018-01-27T02:11:40.206Z,7.27
2018-01-27T02:12:15.402Z,7.26
2018-01-27T02:12:50.507Z,7.34
2018-01-27T02:13:26.003Z,7.31
2018-01-27T02:14:01.386Z,7.27
2018-01-27T02:14:36.684Z,7.23
2018-01-27T02:15:12.260Z,7.24
2018-01-27T02:15:47.446Z,7.27
2018-01-27T02:16:22.760Z,7.22
2018-01-27T02:16:58.029Z,7.31
2018-01-27T02:17:33.113Z,7.26
2018-01-27T02:18:08.528Z,7.22
2018-01-27T02:18:43.795Z,7.19
2018-01-27T02:19:19.289Z,7.29
2018-01-27T02:19:54.758Z,7.29
2018-01-27T02:20:29.847Z,7.35
2018-01-27T02:21:05.128Z,7.24
2018-01-27T02:21:40.639Z,7.32
2018-01-27T02:22:16.031Z,7.29
2018-01-27T02:22:51.119Z,7.27
2018-01-27T02:23:26.735Z,7.24
2018-01-27T02:24:02.031Z,7.22
2018-01-27T02:24:37.324Z,7.23
2018-01-27T02:25:12.716Z,7.23
2018-01-27T02:25:47.999Z,7.23
2018-01-27T02:26:23.187Z,7.27
2018-01-27T02:26:58.671Z,7.23
2018-01-27T02:27:33.769Z,7.24
2018-01-27T02:28:09.053Z,7.23
2018-01-27T02:28:44.572Z,7.29
2018-01-27T02:29:19.755Z,7.26
2018-01-27T02:29:55.043Z,7.32
2018-01-27T02:30:30.543Z,7.29
2018-01-27T02:31:05.942Z,7.22
2018-01-27T02:31:41.226Z,7.22
2018-01-27T02:32:16.634Z,7.08
2018-01-27T02:32:51.924Z,7.20
2018-01-27T02:33:27.402Z,7.17
2018-01-27T02:34:02.832Z,7.12
2018-01-27T02:34:38.129Z,7.15
2018-01-27T02:35:13.417Z,7.22
2018-01-27T02:35:49.020Z,7.20
2018-01-27T02:36:24.364Z,7.12
2018-01-27T02:36:59.575Z,7.13
2018-01-27T02:37:34.868Z,7.16
2018-01-27T02:38:10.157Z,7.12
2018-01-27T02:38:45.456Z,7.15
2018-01-27T02:39:21.074Z,7.13
2018-01-27T02:39:56.375Z,7.15
2018-01-27T02:40:31.780Z,7.07
2018-01-27T02:41:07.179Z,7.17
2018-01-27T02:41:42.504Z,7.16
2018-01-27T02:42:17.699Z,7.19
2018-01-27T02:42:53.795Z,7.22
2018-01-27T02:43:28.885Z,7.20
2018-01-27T02:44:04.191Z,7.17
2018-01-27T02:44:39.906Z,7.19
2018-01-27T02:45:15.209Z,7.16
2018-01-27T02:45:50.504Z,7.15
2018-01-27T02:46:25.803Z,7.13
2018-01-27T02:47:01.160Z,7.22
2018-01-27T02:47:37.627Z,7.13
2018-01-27T02:48:12.718Z,7.19
2018-01-27T02:48:47.904Z,7.19
2018-01-27T02:49:23.102Z,7.08
2018-01-27T02:49:58.622Z,7.15
2018-01-27T02:50:34.023Z,7.15
2018-01-27T02:51:09.514Z,7.08
2018-01-27T02:51:44.836Z,7.08
2018-01-27T02:52:20.023Z,7.04
2018-01-27T02:52:55.309Z,7.09
2018-01-27T02:53:30.505Z,7.07
2018-01-27T02:54:05.694Z,7.01
2018-01-27T02:54:41.193Z,7.04
2018-01-27T02:55:16.450Z,7.02
2018-01-27T02:55:51.710Z,6.98
2018-01-27T02:56:26.909Z,6.94
2018-01-27T02:57:01.896Z,7.08
2018-01-27T02:57:37.396Z,6.99
2018-01-27T02:58:12.989Z,6.97
2018-01-27T02:58:48.189Z,7.04
2018-01-27T02:59:23.290Z,6.87
2018-01-27T02:59:58.386Z,6.99
2018-01-27T03:00:33.816Z,6.94
2018-01-27T03:01:09.117Z,7.04
2018-01-27T03:01:44.615Z,6.91
2018-01-27T03:02:19.805Z,7.02
2018-01-27T03:02:55.103Z,7.08
2018-01-27T03:03:30.517Z,6.90
2018-01-27T03:04:05.798Z,6.99
2018-01-27T03:04:40.993Z,6.97
2018-01-27T03:05:16.191Z,7.01
2018-01-27T03:05:51.614Z,6.90
2018-01-27T03:06:27.005Z,6.97
2018-01-27T03:07:02.626Z,6.98
2018-01-27T03:07:37.928Z,6.98
2018-01-27T03:08:13.037Z,7.01
2018-01-27T03:08:48.424Z,6.94
2018-01-27T03:09:23.723Z,7.01
2018-01-27T03:09:58.919Z,7.02
2018-01-27T03:10:34.418Z,7.07
2018-01-27T03:11:09.952Z,7.08
2018-01-27T03:11:45.453Z,7.01
2018-01-27T03:12:21.080Z,7.02
2018-01-27T03:12:56.586Z,7.05
2018-01-27T03:13:31.776Z,7.01
2018-01-27T03:14:07.383Z,6.98
2018-01-27T03:14:42.781Z,7.01
2018-01-27T03:15:18.178Z,7.01
2018-01-27T03:15:53.674Z,6.95
2018-01-27T03:16:28.802Z,6.98
2018-01-27T03:17:04.516Z,6.97
2018-01-27T03:17:39.730Z,7.01
2018-01-27T03:18:15.236Z,6.97
2018-01-27T03:18:50.442Z,6.94
2018-01-27T03:19:25.638Z,6.99
2018-01-27T03:20:01.134Z,7.05
2018-01-27T03:20:36.625Z,6.97
2018-01-27T03:21:11.922Z,6.98
2018-01-27T03:21:47.278Z,6.99
2018-01-27T03:22:22.878Z,7.02
2018-01-27T03:22:58.077Z,6.99
2018-01-27T03:23:33.177Z,6.94
2018-01-27T03:24:08.480Z,7.02
2018-01-27T03:24:43.678Z,7.08
2018-01-27T03:25:19.083Z,7.02
2018-01-27T03:25:54.689Z,6.98
2018-01-27T03:26:29.878Z,7.07
2018-01-27T03:27:05.301Z,7.02
2018-01-27T03:27:40.600Z,7.04
2018-01-27T03:28:15.813Z,7.01
2018-01-27T03:28:51.312Z,7.01
2018-01-27T03:29:26.810Z,6.99
2018-01-27T03:30:02.102Z,6.95
2018-01-27T03:30:37.605Z,7.07
2018-01-27T03:31:12.809Z,7.07
2018-01-27T03:31:48.014Z,7.05
2018-01-27T03:32:23.359Z,7.02
2018-01-27T03:32:58.663Z,7.09
2018-01-27T03:33:34.261Z,6.99
2018-01-27T03:34:09.252Z,7.04
2018-01-27T03:34:44.652Z,7.01
2018-01-27T03:35:19.942Z,7.08
2018-01-27T03:35:55.056Z,7.01
2018-01-27T03:36:30.446Z,7.04
2018-01-27T03:37:06.040Z,7.04
2018-01-27T03:37:41.398Z,7.12
2018-01-27T03:38:16.688Z,7.02
2018-01-27T03:38:51.782Z,6.98
2018-01-27T03:39:27.072Z,7.08
2018-01-27T03:40:02.282Z,7.02
2018-01-27T03:40:37.765Z,7.01
2018-01-27T03:41:12.972Z,7.07
2018-01-27T03:41:48.370Z,7.05
2018-01-27T03:42:23.583Z,7.04
2018-01-27T03:42:59.223Z,7.04
2018-01-27T03:43:34.518Z,7.01
2018-01-27T03:44:09.712Z,7.05
2018-01-27T03:44:44.804Z,7.02
2018-01-27T03:45:20.997Z,7.13
2018-01-27T03:45:56.192Z,7.05
2018-01-27T03:46:31.410Z,7.04
2018-01-27T03:47:06.707Z,7.12
2018-01-27T03:47:42.501Z,6.98
2018-01-27T03:48:17.857Z,7.04
2018-01-27T03:48:53.251Z,6.99
2018-01-27T03:49:28.751Z,7.05
2018-01-27T03:50:04.146Z,6.99
2018-01-27T03:50:39.841Z,7.04
2018-01-27T03:51:14.833Z,7.01
2018-01-27T03:51:50.221Z,6.90
2018-01-27T03:52:25.414Z,7.01
2018-01-27T03:53:00.714Z,7.04
2018-01-27T03:53:36.244Z,6.90
2018-01-27T03:54:11.344Z,6.90
2018-01-27T03:54:46.635Z,6.97
2018-01-27T03:55:21.827Z,6.91
2018-01-27T03:55:57.337Z,6.99
2018-01-27T03:56:32.735Z,6.94
2018-01-27T03:57:07.928Z,6.95
2018-01-27T03:57:42.829Z,6.89
2018-01-27T03:58:18.635Z,6.95
2018-01-27T03:58:53.861Z,6.89
2018-01-27T03:59:29.354Z,6.95
2018-01-27T04:00:04.552Z,6.80
2018-01-27T04:00:40.559Z,6.89
2018-01-27T04:01:16.062Z,6.81
2018-01-27T04:01:51.451Z,6.84
2018-01-27T04:02:26.657Z,6.81
2018-01-27T04:03:01.784Z,6.84
2018-01-27T04:03:36.987Z,6.83
2018-01-27T04:04:12.319Z,6.84
2018-01-27T04:04:48.711Z,6.77
2018-01-27T04:05:24.009Z,6.69
2018-01-27T04:05:59.400Z,6.84
2018-01-27T04:06:35.033Z,6.80
2018-01-27T04:07:10.726Z,6.83
2018-01-27T04:07:45.927Z,6.79
2018-01-27T04:08:21.047Z,6.79
2018-01-27T04:08:56.242Z,6.89
2018-01-27T04:09:31.503Z,6.83
2018-01-27T04:10:06.892Z,6.83
2018-01-27T04:10:41.989Z,6.89
2018-01-27T04:11:17.380Z,6.90
2018-01-27T04:11:52.779Z,6.87
2018-01-27T04:12:28.369Z,6.86
2018-01-27T04:13:03.766Z,6.87
2018-01-27T04:13:39.396Z,6.87
2018-01-27T04:14:14.889Z,6.86
2018-01-27T04:14:50.418Z,6.83
2018-01-27T04:15:25.610Z,6.90
2018-01-27T04:16:01.209Z,6.95
2018-01-27T04:16:36.814Z,6.89
2018-01-27T04:17:11.911Z,6.89
2018-01-27T04:17:47.128Z,6.86
2018-01-27T04:18:22.430Z,6.81
2018-01-27T04:18:58.031Z,6.95
2018-01-27T04:19:33.327Z,6.87
2018-01-27T04:20:08.656Z,6.87
2018-01-27T04:20:44.352Z,6.83
2018-01-27T04:21:19.937Z,6.84
2018-01-27T04:21:55.336Z,6.84
2018-01-27T04:22:30.532Z,6.86
2018-01-27T04:23:05.762Z,6.87
2018-01-27T04:23:41.961Z,6.97
2018-01-27T04:24:17.048Z,6.79
2018-01-27T04:24:52.136Z,6.91
2018-01-27T04:25:27.469Z,6.95
2018-01-27T04:26:02.663Z,6.98
2018-01-27T04:26:37.966Z,6.87
2018-01-27T04:27:13.264Z,6.89
2018-01-27T04:27:48.564Z,6.94
2018-01-27T04:28:24.094Z,6.87
2018-01-27T04:28:59.289Z,6.95
2018-01-27T04:29:35.586Z,6.91
2018-01-27T04:30:10.891Z,6.95
2018-01-27T04:30:46.025Z,6.95
2018-01-27T04:31:21.205Z,6.99
2018-01-27T04:31:56.606Z,6.86
2018-01-27T04:32:32.106Z,6.90
2018-01-27T04:33:07.705Z,6.86
2018-01-27T04:33:43.030Z,6.94
2018-01-27T04:34:18.532Z,6.91
2018-01-27T04:34:53.832Z,6.84
2018-01-27T04:35:29.063Z,6.83
2018-01-27T04:36:04.190Z,6.87
2018-01-27T04:36:39.599Z,6.86
2018-01-27T04:37:14.691Z,6.98
2018-01-27T04:37:49.983Z,6.83
2018-01-27T04:38:25.279Z,6.95
2018-01-27T04:39:00.501Z,6.84
2018-01-27T04:39:35.701Z,6.95
2018-01-27T04:40:10.897Z,6.97
2018-01-27T04:40:46.097Z,6.95
2018-01-27T04:41:21.421Z,6.95
2018-01-27T04:41:56.785Z,6.94
2018-01-27T04:42:32.081Z,6.86
2018-01-27T04:43:07.787Z,6.90
2018-01-27T04:43:44.089Z,6.87
2018-01-27T04:44:19.189Z,7.02
2018-01-27T04:44:54.691Z,6.98
2018-01-27T04:45:30.190Z,6.90
2018-01-27T04:46:05.790Z,6.90
2018-01-27T04:46:41.321Z,6.89
2018-01-27T04:47:16.722Z,6.84
2018-01-27T04:47:52.022Z,6.99
2018-01-27T04:48:27.348Z,6.95
2018-01-27T04:49:02.656Z,6.90
2018-01-27T04:49:38.192Z,6.97
2018-01-27T04:50:13.590Z,6.90
2018-01-27T04:50:48.992Z,6.86
2018-01-27T04:51:24.528Z,6.98
2018-01-27T04:51:59.717Z,6.84
2018-01-27T04:52:35.014Z,6.81
2018-01-27T04:53:10.218Z,6.86
2018-01-27T04:53:45.709Z,6.90
2018-01-27T04:54:21.105Z,6.87
2018-01-27T04:54:56.608Z,6.81
2018-01-27T04:55:31.798Z,6.90
2018-01-27T04:56:07.705Z,6.91
2018-01-27T04:56:43.096Z,6.95
2018-01-27T04:57:18.423Z,6.90
2018-01-27T04:57:53.825Z,6.97
2018-01-27T04:58:29.116Z,6.91
2018-01-27T04:59:04.540Z,6.97
2018-01-27T04:59:40.129Z,6.97
2018-01-27T05:00:15.524Z,6.90
2018-01-27T05:00:50.716Z,6.94
2018-01-27T05:01:26.121Z,6.98
2018-01-27T05:02:01.206Z,6.99
2018-01-27T05:02:36.760Z,6.90
2018-01-27T05:03:12.167Z,6.95
2018-01-27T05:03:47.764Z,6.97
2018-01-27T05:04:23.585Z,6.91
2018-01-27T05:04:58.973Z,6.91
2018-01-27T05:05:34.579Z,6.97
2018-01-27T05:06:09.981Z,6.98
2018-01-27T05:06:45.177Z,7.02
2018-01-27T05:07:20.770Z,6.97
2018-01-27T05:07:55.910Z,6.99
2018-01-27T05:08:31.240Z,6.91
2018-01-27T05:09:06.642Z,6.99
2018-01-27T05:09:41.951Z,6.95
2018-01-27T05:10:17.137Z,7.01
2018-01-27T05:10:52.338Z,6.99
2018-01-27T05:11:27.734Z,7.07
2018-01-27T05:12:03.128Z,6.97
2018-01-27T05:12:38.430Z,7.02
2018-01-27T05:13:13.649Z,7.02
2018-01-27T05:13:49.060Z,6.90
2018-01-27T05:14:24.453Z,7.01
2018-01-27T05:14:59.861Z,7.07
2018-01-27T05:15:35.260Z,7.02
2018-01-27T05:16:10.457Z,7.08
2018-01-27T05:16:45.656Z,6.99
2018-01-27T05:17:20.951Z,7.07
2018-01-27T05:17:56.246Z,7.12
2018-01-27T05:18:31.669Z,7.09
2018-01-27T05:19:07.061Z,7.13
2018-01-27T05:19:42.552Z,7.19
2018-01-27T05:20:17.849Z,7.07
2018-01-27T05:20:53.048Z,7.15
2018-01-27T05:21:28.447Z,7.13
2018-01-27T05:22:03.640Z,7.01
2018-01-27T05:22:38.851Z,7.09
2018-01-27T05:23:14.180Z,7.04
2018-01-27T05:23:49.517Z,7.19
2018-01-27T05:24:24.837Z,7.12
2018-01-27T05:25:00.244Z,7.09
2018-01-27T05:25:35.936Z,7.07
2018-01-27T05:26:11.334Z,7.07
2018-01-27T05:26:46.432Z,7.16
2018-01-27T05:27:21.530Z,7.13
2018-01-27T05:27:56.941Z,7.09
2018-01-27T05:28:32.138Z,7.05
2018-01-27T05:29:07.667Z,7.09
2018-01-27T05:29:43.094Z,7.09
2018-01-27T05:30:18.696Z,7.09
2018-01-27T05:30:54.079Z,7.19
2018-01-27T05:31:29.477Z,7.09
2018-01-27T05:32:04.877Z,7.04
2018-01-27T05:32:40.271Z,7.15
2018-01-27T05:33:15.872Z,7.08
2018-01-27T05:33:51.363Z,6.99
2018-01-27T05:34:26.925Z,7.08
2018-01-27T05:35:02.545Z,7.02
2018-01-27T05:35:37.945Z,6.98
2018-01-27T05:36:13.850Z,7.01
2018-01-27T05:36:49.345Z,7.02
2018-01-27T05:37:24.951Z,7.01
2018-01-27T05:38:00.143Z,6.99
2018-01-27T05:38:35.650Z,6.97
2018-01-27T05:39:10.945Z,7.02
2018-01-27T05:39:45.964Z,7.01
2018-01-27T05:40:21.464Z,7.07
2018-01-27T05:40:57.166Z,7.07
2018-01-27T05:41:32.469Z,6.99
2018-01-27T05:42:07.772Z,7.04
2018-01-27T05:42:42.880Z,7.02
2018-01-27T05:43:18.482Z,7.04
2018-01-27T05:43:53.803Z,6.99
2018-01-27T05:44:29.123Z,7.04
2018-01-27T05:45:04.749Z,7.01
2018-01-27T05:45:40.248Z,7.04
2018-01-27T05:46:15.439Z,7.01
2018-01-27T05:46:50.735Z,6.99
2018-01-27T05:47:26.120Z,6.98
2018-01-27T05:48:01.317Z,7.01
2018-01-27T05:48:37.014Z,6.99
2018-01-27T05:49:12.616Z,7.13
2018-01-27T05:49:47.637Z,6.95
2018-01-27T05:50:23.162Z,6.94
2018-01-27T05:50:58.455Z,6.99
2018-01-27T05:51:33.549Z,6.98
2018-01-27T05:52:08.674Z,7.02
2018-01-27T05:52:44.264Z,7.15
2018-01-27T05:53:19.762Z,7.04
2018-01-27T05:53:55.361Z,7.04
2018-01-27T05:54:30.456Z,7.13
2018-01-27T05:55:05.892Z,7.07
2018-01-27T05:55:41.118Z,7.07
2018-01-27T05:56:16.513Z,7.07
2018-01-27T05:56:51.813Z,7.05
2018-01-27T05:57:26.904Z,7.01
2018-01-27T05:58:02.110Z,7.04
2018-01-27T05:58:37.516Z,7.17
2018-01-27T05:59:13.116Z,7.15
2018-01-27T05:59:48.516Z,7.09
2018-01-27T06:00:23.651Z,7.17
2018-01-27T06:00:59.076Z,7.12
2018-01-27T06:01:34.278Z,7.01
2018-01-27T06:02:09.787Z,7.12
2018-01-27T06:02:45.287Z,6.99
2018-01-27T06:03:20.775Z,7.04
2018-01-27T06:03:56.163Z,7.13
2018-01-27T06:04:31.359Z,7.09
2018-01-27T06:05:06.453Z,7.15
2018-01-27T06:05:41.749Z,7.16
2018-01-27T06:06:17.174Z,7.16
2018-01-27T06:06:52.469Z,7.16
2018-01-27T06:07:27.554Z,7.08
2018-01-27T06:08:02.828Z,6.97
2018-01-27T06:08:38.309Z,6.99
2018-01-27T06:09:13.697Z,7.08
2018-01-27T06:09:48.994Z,7.05
2018-01-27T06:10:24.396Z,7.01
2018-01-27T06:10:59.771Z,6.94
2018-01-27T06:11:35.184Z,7.02
2018-01-27T06:12:10.466Z,6.99
2018-01-27T06:12:45.743Z,7.05
2018-01-27T06:13:21.034Z,6.98
2018-01-27T06:13:56.711Z,6.95
2018-01-27T06:14:32.396Z,6.99
2018-01-27T06:15:07.806Z,6.95
2018-01-27T06:15:43.484Z,6.91
2018-01-27T06:16:18.967Z,6.98
2018-01-27T06:16:54.477Z,6.99
2018-01-27T06:17:30.066Z,6.94
2018-01-27T06:18:05.286Z,6.97
2018-01-27T06:18:40.930Z,6.95
2018-01-27T06:19:16.116Z,6.86
2018-01-27T06:19:51.303Z,6.91
2018-01-27T06:20:27.007Z,6.84
2018-01-27T06:21:03.080Z,6.84
2018-01-27T06:21:38.469Z,6.94
2018-01-27T06:22:13.975Z,6.86
2018-01-27T06:22:49.063Z,6.84
2018-01-27T06:23:24.338Z,6.98
2018-01-27T06:23:59.639Z,6.95
2018-01-27T06:24:35.016Z,6.89
2018-01-27T06:25:10.997Z,6.83
2018-01-27T06:25:46.378Z,6.73
2018-01-27T06:26:21.654Z,6.86
2018-01-27T06:26:56.936Z,6.91
2018-01-27T06:27:32.044Z,6.81
2018-01-27T06:28:07.422Z,6.81
2018-01-27T06:28:42.898Z,6.81
2018-01-27T06:29:18.295Z,6.76
2018-01-27T06:29:53.973Z,6.87
2018-01-27T06:30:29.352Z,6.84
2018-01-27T06:31:04.756Z,6.80
2018-01-27T06:31:39.932Z,6.86
2018-01-27T06:32:15.025Z,6.83
2018-01-27T06:32:50.229Z,6.87
2018-01-27T06:33:25.509Z,6.95
2018-01-27T06:34:00.594Z,6.84
2018-01-27T06:34:36.090Z,6.94
2018-01-27T06:35:11.602Z,6.86
2018-01-27T06:35:46.885Z,6.87
2018-01-27T06:36:22.178Z,7.01
2018-01-27T06:36:57.650Z,6.97
2018-01-27T06:37:33.238Z,6.99
2018-01-27T06:38:08.675Z,6.95
2018-01-27T06:38:44.149Z,6.95
2018-01-27T06:39:19.441Z,6.87
2018-01-27T06:39:54.628Z,6.87
2018-01-27T06:40:30.143Z,6.95
2018-01-27T06:41:05.418Z,7.02
2018-01-27T06:41:40.595Z,6.90
2018-01-27T06:42:15.792Z,7.01
2018-01-27T06:42:50.977Z,6.98
2018-01-27T06:43:26.405Z,7.04
2018-01-27T06:44:01.789Z,7.01
2018-01-27T06:44:37.105Z,6.99
2018-01-27T06:45:12.788Z,6.97
2018-01-27T06:45:48.089Z,7.05
2018-01-27T06:46:23.584Z,7.01
2018-01-27T06:46:58.769Z,7.08
2018-01-27T06:47:34.164Z,7.07
2018-01-27T06:48:11.340Z,7.01
2018-01-27T06:48:47.083Z,7.04
2018-01-27T06:49:22.492Z,6.99
2018-01-27T06:49:57.994Z,7.02
2018-01-27T06:50:33.277Z,7.04
2018-01-27T06:51:08.455Z,6.91
2018-01-27T06:51:43.731Z,6.98
2018-01-27T06:52:18.809Z,7.01
2018-01-27T06:52:54.090Z,6.99
2018-01-27T06:53:29.376Z,7.01
2018-01-27T06:54:04.677Z,7.02
2018-01-27T06:54:40.057Z,6.94
2018-01-27T06:55:16.566Z,7.04
2018-01-27T06:55:51.849Z,7.05
2018-01-27T06:56:27.346Z,7.12
2018-01-27T06:57:02.522Z,7.12
2018-01-27T06:57:37.813Z,7.01
2018-01-27T06:58:13.090Z,7.09
2018-01-27T06:58:48.270Z,7.07
2018-01-27T06:59:23.474Z,7.09
2018-01-27T06:59:58.759Z,7.15
2018-01-27T07:00:33.961Z,7.09
2018-01-27T07:01:09.341Z,7.09
2018-01-27T07:01:44.717Z,7.08
2018-01-27T07:02:20.002Z,7.05
2018-01-27T07:02:55.685Z,7.08
2018-01-27T07:03:31.166Z,7.13
2018-01-27T07:04:06.648Z,7.12
2018-01-27T07:04:41.957Z,7.04
2018-01-27T07:05:17.141Z,7.04
2018-01-27T07:05:52.644Z,7.17
2018-01-27T07:06:28.030Z,7.13
2018-01-27T07:07:03.215Z,7.07
2018-01-27T07:07:38.794Z,7.13
2018-01-27T07:08:14.278Z,7.05
2018-01-27T07:08:49.361Z,7.08
2018-01-27T07:09:24.440Z,6.98
2018-01-27T07:09:59.948Z,7.05
2018-01-27T07:10:35.158Z,7.02
2018-01-27T07:11:10.536Z,6.99
2018-01-27T07:11:45.911Z,7.04
2018-01-27T07:12:21.739Z,7.07
2018-01-27T07:12:56.920Z,7.04
2018-01-27T07:13:32.311Z,7.15
2018-01-27T07:14:07.785Z,7.05
2018-01-27T07:14:42.991Z,7.04
2018-01-27T07:15:18.473Z,7.09
2018-01-27T07:15:54.160Z,7.09
2018-01-27T07:16:29.652Z,7.09
2018-01-27T07:17:05.431Z,7.05
2018-01-27T07:17:40.622Z,7.12
2018-01-27T07:18:15.910Z,7.12
2018-01-27T07:18:51.089Z,7.12
2018-01-27T07:19:26.772Z,7.04
2018-01-27T07:20:02.279Z,7.12
2018-01-27T07:20:38.590Z,7.16
2018-01-27T07:21:14.068Z,7.16
2018-01-27T07:21:49.350Z,7.15
2018-01-27T07:22:24.720Z,7.16
2018-01-27T07:23:00.500Z,7.19
2018-01-27T07:23:35.677Z,7.17
2018-01-27T07:24:11.179Z,7.16
2018-01-27T07:24:46.565Z,7.12
2018-01-27T07:25:21.974Z,7.15
2018-01-27T07:25:57.201Z,7.20
2018-01-27T07:26:32.481Z,7.26
2018-01-27T07:27:07.787Z,7.19
2018-01-27T07:27:43.258Z,7.15
2018-01-27T07:28:18.740Z,7.15
2018-01-27T07:28:54.126Z,7.16
2018-01-27T07:29:29.406Z,7.15
2018-01-27T07:30:04.917Z,7.17
2018-01-27T07:30:41.196Z,7.16
2018-01-27T07:31:16.472Z,7.19
2018-01-27T07:31:51.860Z,7.15
2018-01-27T07:32:27.344Z,7.16
2018-01-27T07:33:02.327Z,7.12
2018-01-27T07:33:37.812Z,7.17
2018-01-27T07:34:13.193Z,7.19
2018-01-27T07:34:48.577Z,7.27
2018-01-27T07:35:23.924Z,7.27
2018-01-27T07:35:59.298Z,7.24
2018-01-27T07:36:34.576Z,7.26
2018-01-27T07:37:09.881Z,7.23
2018-01-27T07:37:45.362Z,7.24
2018-01-27T07:38:20.766Z,7.22
2018-01-27T07:38:56.052Z,7.17
2018-01-27T07:39:31.332Z,7.15
2018-01-27T07:40:06.512Z,7.17
2018-01-27T07:40:42.046Z,7.08
2018-01-27T07:41:17.227Z,7.16
2018-01-27T07:41:52.606Z,7.17
2018-01-27T07:42:27.884Z,7.15
2018-01-27T07:43:03.358Z,7.19
2018-01-27T07:43:38.636Z,7.19
2018-01-27T07:44:13.915Z,7.23
2018-01-27T07:44:48.996Z,7.29
2018-01-27T07:45:24.279Z,7.19
2018-01-27T07:45:59.707Z,7.23
2018-01-27T07:46:34.789Z,7.29
2018-01-27T07:47:10.062Z,7.23
2018-01-27T07:47:45.242Z,7.26
2018-01-27T07:48:20.427Z,7.22
2018-01-27T07:48:55.710Z,7.23
2018-01-27T07:49:30.993Z,7.20
2018-01-27T07:50:06.073Z,7.19
2018-01-27T07:50:42.058Z,7.22