createdAt,value
2023-04-05T00:00:39.531Z,0.70
2023-04-05T00:03:07.034Z,0.93
2023-04-05T00:05:34.698Z,0.50
2023-04-05T00:08:02.890Z,0.80
2023-04-05T00:10:31.333Z,1.00
2023-04-05T00:12:59.124Z,0.52
2023-04-05T00:15:28.122Z,0.60
2023-04-05T00:17:55.625Z,0.80
2023-04-05T00:20:22.655Z,0.43
2023-04-05T00:22:50.906Z,0.80
2023-04-05T00:25:18.485Z,0.70
2023-04-05T00:27:45.766Z,0.80
2023-04-05T00:30:13.480Z,0.60
2023-04-05T00:32:40.696Z,0.60
2023-04-05T00:35:08.029Z,0.82
2023-04-05T00:37:37.864Z,0.98
2023-04-05T00:40:05.358Z,0.70
2023-04-05T00:42:32.391Z,0.95
2023-04-05T00:44:59.418Z,0.55
2023-04-05T00:47:27.396Z,0.70
2023-04-05T00:49:54.480Z,0.77
2023-04-05T00:52:23.538Z,0.80
2023-04-05T00:54:51.917Z,0.70
2023-04-05T00:57:19.123Z,0.57
2023-04-05T00:59:46.487Z,0.98
2023-04-05T01:02:34.068Z,0.90
2023-04-05T01:05:09.952Z,0.73
2023-04-05T01:07:48.518Z,1.00
2023-04-05T01:10:21.104Z,0.70
2023-04-05T01:12:48.984Z,0.60
2023-04-05T01:15:16.240Z,0.70
2023-04-05T01:17:45.146Z,1.00
2023-04-05T01:20:13.189Z,0.60
2023-04-05T01:23:18.327Z,0.75
2023-04-05T01:26:25.060Z,0.73
2023-04-05T01:29:32.323Z,0.65
2023-04-05T01:32:38.890Z,0.70
2023-04-05T01:35:24.812Z,1.42
2023-04-05T01:37:59.756Z,0.75
2023-04-05T01:40:27.620Z,0.80
2023-04-05T01:42:54.669Z,0.80
2023-04-05T01:45:21.802Z,0.95
2023-04-05T01:47:48.920Z,0.80
2023-04-05T01:50:16.125Z,1.10
2023-04-05T01:52:43.208Z,0.60
2023-04-05T01:55:10.492Z,0.77
2023-04-05T01:57:39.209Z,0.80
2023-04-05T02:00:06.856Z,0.63
2023-04-05T02:02:33.949Z,0.88
2023-04-05T02:05:01.144Z,0.80
2023-04-05T02:07:28.226Z,0.82
2023-04-05T02:09:55.430Z,0.88
2023-04-05T02:12:22.978Z,0.70
2023-04-05T02:14:51.683Z,0.75
2023-04-05T02:17:19.070Z,0.93
2023-04-05T02:19:47.093Z,0.65
2023-04-05T02:22:14.586Z,0.60
2023-04-05T02:24:41.772Z,0.70
2023-04-05T02:27:08.986Z,0.60
2023-04-05T02:29:36.067Z,0.98
2023-04-05T02:32:03.274Z,0.50
2023-04-05T02:34:31.290Z,0.63
2023-04-05T02:36:59.039Z,0.82
2023-04-05T02:39:26.598Z,0.82
2023-04-05T02:41:53.640Z,0.80
2023-04-05T02:44:20.695Z,0.80
2023-04-05T02:46:47.780Z,0.75
2023-04-05T02:49:14.929Z,0.70
2023-04-05T02:51:41.952Z,0.70
2023-04-05T02:54:09.008Z,0.90
2023-04-05T02:56:36.824Z,0.80
2023-04-05T02:59:04.128Z,0.60
2023-04-05T03:01:32.654Z,0.90
2023-04-05T03:03:59.932Z,0.88
2023-04-05T03:06:27.700Z,1.17
2023-04-05T03:08:56.094Z,0.85
2023-04-05T03:11:24.393Z,0.88
2023-04-05T03:13:51.443Z,0.70
2023-04-05T03:16:20.354Z,0.88
2023-04-05T03:18:47.569Z,0.88
2023-04-05T03:21:18.101Z,0.70
2023-04-05T03:23:50.467Z,1.10
2023-04-05T03:26:17.611Z,0.93
2023-04-05T03:28:45.355Z,1.13
2023-04-05T03:31:12.624Z,0.90
2023-04-05T03:33:39.760Z,0.90
2023-04-05T03:36:07.089Z,0.73
2023-04-05T03:38:34.530Z,1.33
2023-04-05T03:41:03.303Z,0.88
2023-04-05T03:43:30.896Z,0.90
2023-04-05T03:45:58.058Z,0.70
2023-04-05T03:48:25.171Z,0.88
2023-04-05T03:50:52.219Z,0.95
2023-04-05T03:53:19.349Z,0.70
2023-04-05T03:55:49.648Z,1.27
2023-04-05T03:58:17.669Z,0.95
2023-04-05T04:00:45.028Z,0.85
2023-04-05T04:03:12.228Z,0.70
2023-04-05T04:05:39.929Z,0.88
2023-04-05T04:08:07.314Z,1.25
2023-04-05T04:10:36.019Z,0.80
2023-04-05T04:13:03.171Z,1.10
2023-04-05T04:15:30.255Z,1.20
2023-04-05T04:17:57.507Z,1.08
2023-04-05T04:20:24.713Z,0.85
2023-04-05T04:22:53.971Z,0.70
2023-04-05T04:25:22.411Z,1.08
2023-04-05T04:27:50.470Z,0.98
2023-04-05T04:30:17.544Z,0.80
2023-04-05T04:32:52.329Z,0.70
2023-04-05T04:35:25.282Z,1.33
2023-04-05T04:38:00.504Z,1.48
2023-04-05T04:40:46.679Z,1.30
2023-04-05T04:43:17.571Z,1.23
2023-04-05T04:45:49.011Z,1.30
2023-04-05T04:48:19.131Z,1.55
2023-04-05T04:50:47.268Z,1.60
2023-04-05T04:53:17.510Z,1.60
2023-04-05T04:55:45.014Z,1.58
2023-04-05T04:58:13.395Z,1.60
2023-04-05T05:00:44.840Z,1.83
2023-04-05T05:03:13.617Z,1.63
2023-04-05T05:05:45.367Z,1.73
2023-04-05T05:08:12.846Z,2.10
2023-04-05T05:10:40.197Z,2.08
2023-04-05T05:13:07.415Z,1.83
2023-04-05T05:15:34.578Z,2.10
2023-04-05T05:18:01.669Z,2.15
2023-04-05T05:20:28.827Z,2.20
2023-04-05T05:22:56.450Z,1.90
2023-04-05T05:25:23.493Z,2.20
2023-04-05T05:27:51.281Z,2.25
2023-04-05T05:30:19.358Z,1.85
2023-04-05T05:32:47.423Z,2.55
2023-04-05T05:35:14.803Z,2.25
2023-04-05T05:37:42.045Z,2.40
2023-04-05T05:40:10.310Z,2.58
2023-04-05T05:42:37.394Z,2.58
2023-04-05T05:45:06.426Z,2.80
2023-04-05T05:47:33.684Z,2.70
2023-04-05T05:50:00.847Z,2.53
2023-04-05T05:52:27.934Z,2.42
2023-04-05T05:54:55.043Z,2.70
2023-04-05T05:57:23.378Z,2.20
2023-04-05T05:59:50.624Z,2.75
2023-04-05T06:02:17.772Z,2.70
2023-04-05T06:04:45.637Z,2.58
2023-04-05T06:07:12.787Z,2.63
2023-04-05T06:09:40.901Z,2.65
2023-04-05T06:12:07.996Z,2.85
2023-04-05T06:14:35.384Z,2.83
2023-04-05T06:17:02.456Z,2.30
2023-04-05T06:19:29.551Z,2.30
2023-04-05T06:21:57.189Z,2.78
2023-04-05T06:24:24.272Z,2.15
2023-04-05T06:26:52.212Z,2.67
2023-04-05T06:29:19.260Z,2.80
2023-04-05T06:31:48.475Z,3.08
2023-04-05T06:34:16.531Z,2.60
2023-04-05T06:36:43.660Z,2.70
2023-04-05T06:39:10.742Z,2.47
2023-04-05T06:41:37.761Z,2.95
2023-04-05T06:44:04.840Z,3.03
2023-04-05T06:46:32.837Z,2.67
2023-04-05T06:49:01.670Z,2.90
2023-04-05T06:51:31.068Z,2.50
2023-04-05T06:53:58.316Z,2.63
2023-04-05T06:56:25.397Z,2.17
2023-04-05T06:58:53.261Z,2.50
2023-04-05T07:01:20.483Z,2.28
2023-04-05T07:03:47.884Z,3.08
2023-04-05T07:06:15.747Z,2.80
2023-04-05T07:08:43.864Z,2.60
2023-04-05T07:11:13.204Z,2.47
2023-04-05T07:13:40.237Z,2.57
2023-04-05T07:16:07.586Z,2.78
2023-04-05T07:18:34.798Z,2.80
2023-04-05T07:21:04.107Z,2.45
2023-04-05T07:23:31.640Z,2.87
2023-04-05T07:26:04.967Z,3.10
2023-04-05T07:28:36.212Z,2.80
2023-04-05T07:31:05.830Z,3.05
2023-04-05T07:33:33.081Z,2.83
2023-04-05T07:36:00.723Z,2.53
2023-04-05T07:38:29.360Z,2.90
2023-04-05T07:40:56.573Z,2.67
2023-04-05T07:43:25.982Z,2.47
2023-04-05T07:45:53.777Z,2.38
2023-04-05T07:48:21.200Z,2.80
2023-04-05T07:50:49.581Z,3.03
2023-04-05T07:53:17.080Z,2.58
2023-04-05T07:55:44.759Z,2.78
2023-04-05T07:58:11.896Z,2.67
2023-04-05T08:00:39.684Z,2.70
2023-04-05T08:03:07.126Z,2.60
2023-04-05T08:05:34.224Z,2.83
2023-04-05T08:08:02.251Z,2.72
2023-04-05T08:10:29.405Z,2.05
2023-04-05T08:12:56.489Z,2.65
2023-04-05T08:15:23.515Z,2.85
2023-04-05T08:17:50.676Z,2.63
2023-04-05T08:20:18.345Z,2.50
2023-04-05T08:22:45.487Z,2.65
2023-04-05T08:25:12.736Z,2.35
2023-04-05T08:27:39.794Z,2.53
2023-04-05T08:30:07.890Z,2.53
2023-04-05T08:32:35.966Z,3.42
2023-04-05T08:35:03.293Z,2.72
2023-04-05T08:37:35.686Z,2.40
2023-04-05T08:40:04.644Z,2.40
2023-04-05T08:42:44.514Z,2.67
2023-04-05T08:45:12.198Z,2.90
2023-04-05T08:47:39.497Z,2.30
2023-04-05T08:50:07.329Z,2.50
2023-04-05T08:52:38.124Z,2.63
2023-04-05T08:55:06.677Z,2.83
2023-04-05T08:57:37.461Z,3.25
2023-04-05T09:00:05.482Z,3.13
2023-04-05T09:02:33.885Z,2.78
2023-04-05T09:05:02.788Z,2.55
2023-04-05T09:07:31.549Z,2.75
2023-04-05T09:10:00.898Z,2.70
2023-04-05T09:12:29.769Z,3.10
2023-04-05T09:14:57.631Z,2.80
2023-04-05T09:17:25.190Z,2.97
2023-04-05T09:19:53.078Z,2.70
2023-04-05T09:22:20.129Z,3.97
2023-04-05T09:24:48.212Z,2.72
2023-04-05T09:27:17.449Z,2.65
2023-04-05T09:29:46.528Z,2.80
2023-04-05T09:32:15.116Z,3.10
2023-04-05T09:34:43.839Z,2.92
2023-04-05T09:37:20.123Z,3.05
2023-04-05T09:39:52.647Z,2.63
2023-04-05T09:42:23.396Z,3.25
2023-04-05T09:45:03.163Z,3.00
2023-04-05T09:47:32.894Z,3.67
2023-04-05T09:50:01.447Z,2.20
2023-04-05T09:52:32.253Z,3.08
2023-04-05T09:55:03.173Z,2.75
2023-04-05T09:57:37.711Z,3.00
2023-04-05T10:00:07.022Z,2.35
2023-04-05T10:02:38.717Z,2.50
2023-04-05T10:05:07.794Z,2.53
2023-04-05T10:07:36.103Z,2.25
2023-04-05T10:10:04.537Z,2.83
2023-04-05T10:12:33.068Z,2.70
2023-04-05T10:15:00.459Z,2.88
2023-04-05T10:17:33.976Z,2.88
2023-04-05T10:20:24.707Z,2.90
2023-04-05T10:23:22.685Z,2.70
2023-04-05T10:26:11.583Z,3.25
2023-04-05T10:28:43.647Z,2.60
2023-04-05T10:31:37.036Z,2.50
2023-04-05T10:34:07.251Z,2.60
2023-04-05T10:36:46.340Z,2.77
2023-04-05T10:39:44.308Z,2.78
2023-04-05T10:42:22.347Z,3.75
2023-04-05T10:44:55.613Z,3.22
2023-04-05T10:47:28.180Z,2.88
2023-04-05T10:50:00.349Z,3.10
2023-04-05T10:52:28.883Z,3.10
2023-04-05T10:55:00.209Z,2.80
2023-04-05T10:57:28.122Z,3.17
2023-04-05T10:59:56.461Z,2.97
2023-04-05T11:02:24.161Z,2.88
2023-04-05T11:04:56.887Z,2.75
2023-04-05T11:07:24.382Z,2.67
2023-04-05T11:10:01.384Z,2.40
2023-04-05T11:13:07.361Z,2.55
2023-04-05T11:15:35.660Z,2.42
2023-04-05T11:18:11.940Z,3.10
2023-04-05T11:20:56.101Z,2.60
2023-04-05T11:23:25.411Z,2.63
2023-04-05T11:26:03.776Z,2.65
2023-04-05T11:28:40.775Z,2.58
2023-04-05T11:31:23.067Z,3.22
2023-04-05T11:34:10.266Z,2.67
2023-04-05T11:36:48.072Z,2.30
2023-04-05T11:39:24.121Z,3.15
2023-04-05T11:42:03.775Z,3.25
2023-04-05T11:44:44.904Z,2.90
2023-04-05T11:47:12.967Z,2.63
2023-04-05T11:49:42.224Z,3.00
2023-04-05T11:52:18.499Z,3.13
2023-04-05T11:54:47.151Z,2.60
2023-04-05T11:57:23.023Z,2.60
2023-04-05T11:59:52.401Z,2.80
2023-04-05T12:02:20.489Z,2.60
2023-04-05T12:04:55.943Z,2.90
2023-04-05T12:07:27.170Z,2.67
2023-04-05T12:10:11.172Z,2.60
2023-04-05T12:12:40.762Z,2.65
2023-04-05T12:15:11.102Z,3.05
2023-04-05T12:17:46.466Z,2.63
2023-04-05T12:20:16.269Z,3.10
2023-04-05T12:22:45.141Z,2.50
2023-04-05T12:25:13.369Z,3.55
2023-04-05T12:27:41.363Z,2.55
2023-04-05T12:30:15.118Z,2.42
2023-04-05T12:32:47.951Z,2.67
2023-04-05T12:35:33.150Z,2.40
2023-04-05T12:38:05.851Z,3.08
2023-04-05T12:40:37.708Z,2.67
2023-04-05T12:43:08.951Z,2.67
2023-04-05T12:45:44.223Z,2.92
2023-04-05T12:48:16.200Z,2.47
2023-04-05T12:50:46.113Z,2.65
2023-04-05T12:53:18.670Z,3.55
2023-04-05T12:55:50.132Z,2.83
2023-04-05T12:58:18.189Z,2.58
2023-04-05T13:00:46.804Z,2.70
2023-04-05T13:03:20.749Z,2.35
2023-04-05T13:05:49.550Z,2.88
2023-04-05T13:08:20.435Z,3.25
2023-04-05T13:10:50.101Z,2.72
2023-04-05T13:13:18.391Z,2.78
2023-04-05T13:15:45.985Z,2.53
2023-04-05T13:18:16.443Z,2.63
2023-04-05T13:20:43.864Z,2.83
2023-04-05T13:23:12.307Z,2.80
2023-04-05T13:25:45.625Z,2.70
2023-04-05T13:28:12.983Z,2.35
2023-04-05T13:30:40.080Z,2.67
2023-04-05T13:33:07.388Z,2.45
2023-04-05T13:35:34.573Z,2.85
2023-04-05T13:38:04.232Z,2.30
2023-04-05T13:40:32.549Z,2.47
2023-04-05T13:43:00.079Z,2.40
2023-04-05T13:45:28.670Z,2.80
2023-04-05T13:47:56.104Z,2.40
2023-04-05T13:50:23.405Z,2.60
2023-04-05T13:52:51.516Z,2.75
2023-04-05T13:55:18.940Z,2.47
2023-04-05T13:57:46.224Z,2.17
2023-04-05T14:00:14.489Z,2.65
2023-04-05T14:02:42.016Z,3.05
2023-04-05T14:05:09.479Z,2.30
2023-04-05T14:07:37.755Z,2.47
2023-04-05T14:10:06.768Z,2.30
2023-04-05T14:12:34.807Z,2.30
2023-04-05T14:15:01.955Z,2.40
2023-04-05T14:17:29.077Z,2.22
2023-04-05T14:19:57.349Z,1.90
2023-04-05T14:22:24.501Z,1.85
2023-04-05T14:24:51.735Z,2.10
2023-04-05T14:27:22.307Z,1.98
2023-04-05T14:29:50.037Z,2.00
2023-04-05T14:32:17.429Z,1.77
2023-04-05T14:34:44.482Z,2.78
2023-04-05T14:37:11.638Z,1.90
2023-04-05T14:39:38.744Z,1.83
2023-04-05T14:42:06.568Z,1.77
2023-04-05T14:44:33.756Z,1.80
2023-04-05T14:47:01.414Z,2.17
2023-04-05T14:49:28.483Z,2.30
2023-04-05T14:51:55.583Z,2.40
2023-04-05T14:54:22.817Z,2.10
2023-04-05T14:56:49.948Z,1.98
2023-04-05T14:59:17.155Z,1.83
2023-04-05T15:01:45.653Z,1.92
2023-04-05T15:04:13.238Z,1.63
2023-04-05T15:06:41.291Z,1.63
2023-04-05T15:09:08.378Z,2.38
2023-04-05T15:11:39.359Z,2.10
2023-04-05T15:14:08.570Z,1.70
2023-04-05T15:16:38.590Z,2.35
2023-04-05T15:19:05.696Z,2.45
2023-04-05T15:21:33.440Z,1.73
2023-04-05T15:24:02.386Z,2.38
2023-04-05T15:26:29.437Z,2.42
2023-04-05T15:28:56.571Z,2.15
2023-04-05T15:31:23.675Z,1.67
2023-04-05T15:33:50.908Z,1.92
2023-04-05T15:36:18.072Z,1.95
2023-04-05T15:38:46.109Z,2.28
2023-04-05T15:41:13.731Z,2.83
2023-04-05T15:43:40.960Z,2.22
2023-04-05T15:46:08.099Z,2.15
2023-04-05T15:48:35.181Z,1.92
2023-04-05T15:51:02.292Z,2.38
2023-04-05T15:53:29.432Z,2.42
2023-04-05T15:55:58.481Z,2.28
2023-04-05T15:58:25.631Z,2.22
2023-04-05T16:00:52.722Z,2.05
2023-04-05T16:03:19.987Z,1.77
2023-04-05T16:05:47.110Z,2.40
2023-04-05T16:08:14.153Z,1.98
2023-04-05T16:10:42.705Z,1.85
2023-04-05T16:13:09.763Z,1.77
2023-04-05T16:15:36.927Z,1.70
2023-04-05T16:18:04.128Z,1.67
2023-04-05T16:20:31.468Z,1.73
2023-04-05T16:22:58.531Z,2.03
2023-04-05T16:25:25.677Z,1.90
2023-04-05T16:27:52.742Z,1.65
2023-04-05T16:30:20.643Z,1.83
2023-04-05T16:32:49.905Z,1.60
2023-04-05T16:35:17.127Z,1.70
2023-04-05T16:37:44.287Z,1.80
2023-04-05T16:40:12.014Z,1.60
2023-04-05T16:42:39.531Z,1.20
2023-04-05T16:45:07.287Z,1.48
2023-04-05T16:47:34.397Z,1.23
2023-04-05T16:50:01.761Z,1.52
2023-04-05T16:52:28.989Z,1.50
2023-04-05T16:54:57.471Z,1.42
2023-04-05T16:57:24.562Z,1.40
2023-04-05T16:59:51.701Z,1.30
2023-04-05T17:02:19.018Z,1.40
2023-04-05T17:04:47.242Z,1.35
2023-04-05T17:07:14.344Z,1.70
2023-04-05T17:09:41.497Z,1.40
2023-04-05T17:12:10.140Z,1.30
2023-04-05T17:14:39.277Z,1.45
2023-04-05T17:17:06.426Z,1.40
2023-04-05T17:19:33.480Z,1.50
2023-04-05T17:22:00.705Z,1.77
2023-04-05T17:24:28.018Z,1.33
2023-04-05T17:26:55.108Z,1.40
2023-04-05T17:29:22.242Z,1.67
2023-04-05T17:31:49.413Z,1.10
2023-04-05T17:34:16.926Z,1.27
2023-04-05T17:36:46.607Z,1.02
2023-04-05T17:39:15.228Z,1.23
2023-04-05T17:41:42.724Z,1.40
2023-04-05T17:44:10.090Z,1.33
2023-04-05T17:46:41.672Z,1.73
2023-04-05T17:49:13.931Z,1.52
2023-04-05T17:51:41.274Z,1.25
2023-04-05T17:54:08.358Z,1.58
2023-04-05T17:56:35.448Z,1.45
2023-04-05T17:59:02.613Z,1.15
2023-04-05T18:01:29.866Z,1.17
2023-04-05T18:03:57.211Z,1.40
2023-04-05T18:06:24.343Z,1.58
2023-04-05T18:08:51.527Z,1.75
2023-04-05T18:11:18.678Z,1.60
2023-04-05T18:13:45.975Z,1.10
2023-04-05T18:16:13.088Z,1.30
2023-04-05T18:18:40.157Z,1.10
2023-04-05T18:21:07.198Z,1.58
2023-04-05T18:23:34.357Z,1.55
2023-04-05T18:26:07.296Z,1.83
2023-04-05T18:28:34.412Z,2.13
2023-04-05T18:31:01.640Z,1.95
2023-04-05T18:33:28.744Z,1.50
2023-04-05T18:35:55.916Z,1.83
2023-04-05T18:38:22.990Z,1.92
2023-04-05T18:40:50.066Z,2.03
2023-04-05T18:43:17.914Z,1.83
2023-04-05T18:45:45.160Z,1.75
2023-04-05T18:48:12.315Z,1.80
2023-04-05T18:50:39.428Z,2.33
2023-04-05T18:53:07.055Z,1.88
2023-04-05T18:55:34.192Z,2.08
2023-04-05T18:58:01.441Z,2.03
2023-04-05T19:00:28.660Z,2.33
2023-04-05T19:02:55.842Z,2.00
2023-04-05T19:05:23.021Z,2.15
2023-04-05T19:07:50.074Z,2.65
2023-04-05T19:12:49.413Z,2.53
2023-04-05T19:15:17.136Z,2.90
2023-04-05T19:17:44.259Z,2.50
2023-04-05T19:20:11.777Z,2.05
2023-04-05T19:22:38.881Z,2.78
2023-04-05T19:25:09.117Z,2.17
2023-04-05T19:27:36.768Z,2.47
2023-04-05T19:30:04.860Z,2.63
2023-04-05T19:32:32.024Z,2.50
2023-04-05T19:34:59.717Z,2.85
2023-04-05T19:37:26.856Z,3.05
2023-04-05T19:39:54.523Z,3.50
2023-04-05T19:42:21.946Z,2.80
2023-04-05T19:44:51.593Z,3.70
2023-04-05T19:47:22.537Z,2.83
2023-04-05T19:49:51.358Z,2.55
2023-04-05T19:52:40.981Z,2.63
2023-04-05T19:55:38.460Z,3.15
2023-04-05T19:58:10.570Z,2.78
2023-04-05T20:00:52.303Z,3.22
2023-04-05T20:03:30.542Z,3.30
2023-04-05T20:06:06.765Z,3.42
2023-04-05T20:08:37.527Z,2.90
2023-04-05T20:11:14.093Z,3.75
2023-04-05T20:13:44.971Z,3.03
2023-04-05T20:16:13.725Z,3.30
2023-04-05T20:18:46.398Z,2.88
2023-04-05T20:21:14.328Z,3.42
2023-04-05T20:23:45.057Z,3.60
2023-04-05T20:26:16.695Z,3.25
2023-04-05T20:28:53.671Z,3.58
2023-04-05T20:31:24.412Z,3.63
2023-04-05T20:34:15.356Z,3.63
2023-04-05T20:36:51.414Z,3.50
2023-04-05T20:39:19.062Z,3.85
2023-04-05T20:41:47.197Z,4.38
2023-04-05T20:44:14.365Z,3.95
2023-04-05T20:46:41.451Z,3.40
2023-04-05T20:49:08.810Z,3.70
2023-04-05T20:51:36.551Z,3.13
2023-04-05T20:54:03.828Z,3.60
2023-04-05T20:56:31.025Z,3.47
2023-04-05T20:58:58.261Z,3.42
2023-04-05T21:01:25.664Z,3.28
2023-04-05T21:03:53.557Z,3.75
2023-04-05T21:06:20.802Z,3.80
2023-04-05T21:08:47.900Z,3.92
2023-04-05T21:11:15.543Z,3.70
2023-04-05T21:13:43.521Z,3.88
2023-04-05T21:16:11.014Z,4.03
2023-04-05T21:18:38.178Z,4.13
2023-04-05T21:21:05.798Z,4.07
2023-04-05T21:23:34.492Z,4.07
2023-04-05T21:26:02.084Z,4.15
2023-04-05T21:28:29.243Z,4.45
2023-04-05T21:30:56.408Z,4.07
2023-04-05T21:33:23.778Z,3.60
2023-04-05T21:35:51.130Z,3.40
2023-04-05T21:38:18.583Z,4.15
2023-04-05T21:40:45.726Z,4.05
2023-04-05T21:43:13.439Z,4.80
2023-04-05T21:45:40.841Z,4.25
2023-04-05T21:48:08.105Z,3.80
2023-04-05T21:50:35.951Z,4.57
2023-04-05T21:53:03.177Z,3.50
2023-04-05T21:55:30.306Z,3.70
2023-04-05T21:57:57.351Z,3.92
2023-04-05T22:00:24.505Z,3.67
2023-04-05T22:02:51.832Z,4.20
2023-04-05T22:05:34.052Z,4.60
2023-04-05T22:08:06.054Z,4.00
2023-04-05T22:10:33.655Z,4.47
2023-04-05T22:13:01.040Z,4.35
2023-04-05T22:15:28.156Z,4.15
2023-04-05T22:17:55.332Z,4.13
2023-04-05T22:20:22.513Z,4.55
2023-04-05T22:22:49.541Z,4.50
2023-04-05T22:25:16.611Z,4.15
2023-04-05T22:27:43.691Z,4.53
2023-04-05T22:30:11.161Z,4.47
2023-04-05T22:32:38.324Z,4.32
2023-04-05T22:35:06.019Z,4.32
2023-04-05T22:37:36.019Z,4.53
2023-04-05T22:40:07.349Z,4.22
2023-04-05T22:42:34.536Z,4.47
2023-04-05T22:45:04.582Z,3.97
2023-04-05T22:47:31.709Z,5.05
2023-04-05T22:49:58.817Z,4.78
2023-04-05T22:52:26.211Z,4.68
2023-04-05T22:54:53.454Z,4.30
2023-04-05T22:57:20.758Z,4.40
2023-04-05T22:59:47.859Z,4.18
2023-04-05T23:02:14.923Z,4.47
2023-04-05T23:04:42.054Z,4.68
2023-04-05T23:07:09.205Z,4.55
2023-04-05T23:09:36.298Z,4.43
2023-04-05T23:12:03.454Z,4.30
2023-04-05T23:14:30.535Z,4.32
2023-04-05T23:16:57.595Z,4.75
2023-04-05T23:19:24.671Z,4.78
2023-04-05T23:21:51.757Z,4.60
2023-04-05T23:24:18.798Z,4.55
2023-04-05T23:26:45.921Z,4.22
2023-04-05T23:29:13.020Z,3.95
2023-04-05T23:31:40.080Z,4.68
2023-04-05T23:34:07.218Z,4.28
2023-04-05T23:36:34.391Z,4.32
2023-04-05T23:39:01.715Z,4.53
2023-04-05T23:41:29.019Z,4.15
2023-04-05T23:43:56.312Z,4.40
2023-04-05T23:46:23.503Z,4.50
2023-04-05T23:48:50.617Z,3.65
2023-04-05T23:51:17.759Z,4.57
2023-04-05T23:53:44.887Z,4.68
2023-04-05T23:56:12.029Z,4.57
2023-04-05T23:58:42.275Z,4.10
