createdAt,value
2022-11-05T00:01:11.160Z,73.90
2022-11-05T00:03:57.275Z,74.10
2022-11-05T00:06:43.208Z,74.10
2022-11-05T00:09:29.703Z,74.10
2022-11-05T00:12:25.806Z,74.10
2022-11-05T00:15:11.915Z,73.80
2022-11-05T00:17:39.893Z,74.00
2022-11-05T00:20:13.575Z,73.90
2022-11-05T00:22:59.650Z,73.70
2022-11-05T00:25:30.361Z,74.20
2022-11-05T00:28:04.714Z,74.10
2022-11-05T00:30:32.083Z,74.10
2022-11-05T00:33:03.372Z,74.00
2022-11-05T00:35:30.648Z,73.70
2022-11-05T00:37:57.893Z,73.70
2022-11-05T00:40:25.170Z,73.30
2022-11-05T00:43:11.208Z,73.60
2022-11-05T00:45:38.807Z,73.60
2022-11-05T00:48:24.818Z,73.40
2022-11-05T00:50:57.079Z,73.00
2022-11-05T00:53:24.337Z,73.10
2022-11-05T00:55:51.582Z,73.10
2022-11-05T00:58:21.191Z,73.20
2022-11-05T01:00:50.921Z,73.60
2022-11-05T01:03:20.986Z,73.60
2022-11-05T01:05:51.132Z,73.90
2022-11-05T01:08:21.164Z,74.10
2022-11-05T01:10:53.703Z,73.90
2022-11-05T01:13:24.161Z,73.60
2022-11-05T01:15:51.614Z,73.80
2022-11-05T01:18:20.422Z,74.00
2022-11-05T01:20:48.156Z,74.30
2022-11-05T01:23:16.769Z,74.60
2022-11-05T01:25:44.961Z,75.00
2022-11-05T01:28:12.239Z,75.30
2022-11-05T01:30:39.661Z,75.10
2022-11-05T01:33:10.143Z,75.20
2022-11-05T01:35:39.414Z,75.20
2022-11-05T01:38:06.682Z,75.30
2022-11-05T01:40:34.215Z,75.30
2022-11-05T01:43:01.527Z,75.30
2022-11-05T01:45:29.455Z,75.40
2022-11-05T01:48:20.962Z,75.50
2022-11-05T01:51:02.588Z,75.50
2022-11-05T01:53:44.740Z,75.30
2022-11-05T01:56:18.529Z,75.50
2022-11-05T01:58:59.814Z,75.40
2022-11-05T02:01:27.860Z,75.80
2022-11-05T02:04:06.986Z,75.50
2022-11-05T02:06:46.067Z,75.70
2022-11-05T02:09:22.377Z,75.50
2022-11-05T02:11:53.282Z,75.50
2022-11-05T02:14:22.972Z,75.40
2022-11-05T02:17:05.355Z,75.40
2022-11-05T02:20:12.802Z,75.50
2022-11-05T02:23:17.628Z,75.30
2022-11-05T02:26:13.590Z,75.40
2022-11-05T02:28:59.519Z,75.00
2022-11-05T02:31:47.403Z,75.30
2022-11-05T02:34:36.606Z,75.60
2022-11-05T02:37:17.009Z,75.50
2022-11-05T02:39:48.794Z,75.30
2022-11-05T02:42:21.966Z,75.40
2022-11-05T02:45:19.150Z,75.30
2022-11-05T02:48:23.326Z,75.10
2022-11-05T02:51:05.675Z,75.10
2022-11-05T02:53:48.682Z,75.00
2022-11-05T02:56:30.552Z,74.80
2022-11-05T02:58:57.692Z,75.00
2022-11-05T03:01:25.001Z,74.90
2022-11-05T03:03:56.642Z,74.80
2022-11-05T03:06:41.893Z,75.00
2022-11-05T03:09:47.977Z,75.30
2022-11-05T03:12:30.510Z,75.60
2022-11-05T03:15:26.636Z,75.30
2022-11-05T03:18:02.323Z,75.20
2022-11-05T03:20:48.605Z,75.50
2022-11-05T03:23:36.270Z,75.10
2022-11-05T03:26:44.123Z,75.00
2022-11-05T03:29:17.515Z,75.60
2022-11-05T03:31:50.935Z,75.40
2022-11-05T03:34:22.486Z,75.40
2022-11-05T03:36:54.324Z,75.40
2022-11-05T03:39:29.752Z,75.50
2022-11-05T03:42:00.905Z,75.50
2022-11-05T03:44:36.591Z,75.40
2022-11-05T03:47:11.780Z,75.30
2022-11-05T03:49:43.643Z,75.30
2022-11-05T03:52:18.523Z,75.20
2022-11-05T03:54:46.735Z,75.30
2022-11-05T03:57:21.446Z,75.40
2022-11-05T03:59:52.846Z,75.70
2022-11-05T04:02:23.002Z,75.20
2022-11-05T04:04:53.187Z,75.10
2022-11-05T04:07:39.525Z,75.10
2022-11-05T04:10:25.614Z,75.00
2022-11-05T04:13:14.314Z,74.90
2022-11-05T04:16:01.902Z,74.80
2022-11-05T04:18:29.201Z,75.00
2022-11-05T04:21:14.899Z,75.10
2022-11-05T04:24:00.829Z,75.10
2022-11-05T04:26:28.187Z,75.30
2022-11-05T04:29:16.438Z,75.10
2022-11-05T04:31:43.892Z,75.30
2022-11-05T04:34:13.781Z,75.10
2022-11-05T04:36:41.047Z,75.00
2022-11-05T04:39:08.407Z,75.20
2022-11-05T04:41:35.657Z,75.20
2022-11-05T04:44:03.018Z,75.20
2022-11-05T04:46:30.259Z,75.10
2022-11-05T04:48:57.485Z,75.10
2022-11-05T04:51:24.815Z,75.00
2022-11-05T04:53:52.076Z,75.10
2022-11-05T04:56:24.120Z,75.70
2022-11-05T04:58:56.460Z,74.90
2022-11-05T05:01:25.454Z,74.70
2022-11-05T05:03:54.143Z,74.70
2022-11-05T05:06:22.614Z,74.80
2022-11-05T05:08:52.320Z,74.60
2022-11-05T05:11:24.062Z,74.50
2022-11-05T05:13:51.251Z,74.30
2022-11-05T05:16:24.562Z,74.30
2022-11-05T05:18:52.592Z,74.10
2022-11-05T05:21:40.518Z,73.90
2022-11-05T05:24:18.656Z,73.80
2022-11-05T05:26:48.438Z,73.90
2022-11-05T05:29:16.966Z,73.60
2022-11-05T05:31:44.447Z,73.40
2022-11-05T05:34:13.510Z,73.50
2022-11-05T05:36:40.888Z,73.50
2022-11-05T05:39:11.534Z,73.50
2022-11-05T05:41:38.906Z,73.60
2022-11-05T05:44:09.205Z,73.70
2022-11-05T05:46:36.567Z,73.60
2022-11-05T05:49:07.987Z,73.60
2022-11-05T05:51:39.409Z,73.00
2022-11-05T05:54:08.866Z,72.60
2022-11-05T05:56:38.454Z,72.60
2022-11-05T05:59:06.715Z,73.00
2022-11-05T06:01:36.739Z,73.30
2022-11-05T06:04:04.160Z,73.40
2022-11-05T06:06:31.476Z,73.80
2022-11-05T06:08:58.746Z,73.80
2022-11-05T06:11:28.770Z,73.80
2022-11-05T06:13:56.014Z,73.70
2022-11-05T06:16:23.393Z,73.80
2022-11-05T06:18:50.762Z,73.90
2022-11-05T06:21:20.791Z,73.90
2022-11-05T06:23:49.133Z,73.90
2022-11-05T06:26:18.215Z,73.80
2022-11-05T06:28:48.380Z,73.70
2022-11-05T06:31:16.165Z,73.50
2022-11-05T06:33:43.412Z,73.50
2022-11-05T06:36:15.546Z,73.40
2022-11-05T06:38:42.952Z,73.30
2022-11-05T06:41:10.911Z,73.40
2022-11-05T06:43:38.877Z,73.30
2022-11-05T06:46:06.743Z,73.00
2022-11-05T06:48:36.566Z,73.20
2022-11-05T06:51:06.920Z,73.50
2022-11-05T06:53:34.678Z,73.50
2022-11-05T06:56:06.189Z,73.70
2022-11-05T06:58:34.089Z,73.70
2022-11-05T07:01:03.250Z,73.30
2022-11-05T07:03:30.649Z,73.10
2022-11-05T07:06:02.465Z,73.40
2022-11-05T07:08:33.237Z,73.40
2022-11-05T07:11:00.603Z,73.40
2022-11-05T07:13:28.090Z,73.40
2022-11-05T07:15:55.557Z,73.90
2022-11-05T07:18:23.325Z,73.30
2022-11-05T07:20:50.646Z,73.20
2022-11-05T07:23:17.999Z,73.40
2022-11-05T07:25:47.778Z,73.20
2022-11-05T07:28:15.114Z,73.20
2022-11-05T07:30:42.414Z,72.30
2022-11-05T07:33:10.136Z,72.50
2022-11-05T07:35:37.730Z,72.80
2022-11-05T07:38:05.092Z,72.70
2022-11-05T07:40:32.437Z,72.50
2022-11-05T07:43:01.562Z,72.60
2022-11-05T07:45:30.845Z,72.70
2022-11-05T07:48:02.991Z,72.50
2022-11-05T07:50:33.271Z,72.20
2022-11-05T07:53:08.182Z,72.00
2022-11-05T07:55:36.492Z,72.20
2022-11-05T07:58:04.251Z,72.40
2022-11-05T08:00:31.661Z,72.20
2022-11-05T08:03:08.668Z,72.10
2022-11-05T08:05:39.308Z,72.00
2022-11-05T08:08:11.278Z,72.00
2022-11-05T08:10:41.842Z,72.10
2022-11-05T08:13:13.318Z,72.20
2022-11-05T08:15:43.288Z,72.10
2022-11-05T08:18:15.863Z,72.10
2022-11-05T08:20:44.437Z,71.80
2022-11-05T08:23:14.930Z,72.00
2022-11-05T08:25:47.304Z,72.30
2022-11-05T08:28:15.449Z,72.40
2022-11-05T08:30:43.062Z,72.60
2022-11-05T08:33:14.814Z,72.50
2022-11-05T08:35:45.174Z,72.60
2022-11-05T08:38:14.096Z,72.70
2022-11-05T08:40:42.985Z,72.60
2022-11-05T08:43:12.687Z,72.80
2022-11-05T08:45:42.581Z,72.70
2022-11-05T08:48:15.488Z,72.80
2022-11-05T08:50:44.194Z,72.80
2022-11-05T08:53:12.074Z,72.60
2022-11-05T08:55:40.024Z,72.60
2022-11-05T08:58:16.910Z,72.60
2022-11-05T09:00:49.231Z,72.40
2022-11-05T09:03:20.366Z,72.60
2022-11-05T09:05:47.852Z,72.50
2022-11-05T09:08:20.353Z,72.50
2022-11-05T09:10:49.670Z,72.60
2022-11-05T09:13:19.736Z,72.60
2022-11-05T09:15:49.196Z,72.50
2022-11-05T09:18:20.176Z,72.50
2022-11-05T09:20:49.877Z,72.50
2022-11-05T09:23:17.290Z,72.40
2022-11-05T09:25:45.187Z,72.40
2022-11-05T09:28:17.459Z,72.30
2022-11-05T09:30:52.546Z,72.40
2022-11-05T09:33:23.036Z,72.50
2022-11-05T09:35:50.635Z,72.50
2022-11-05T09:38:21.606Z,72.70
2022-11-05T09:41:05.071Z,72.70
2022-11-05T09:43:43.933Z,72.90
2022-11-05T09:46:24.231Z,72.40
2022-11-05T09:48:56.473Z,72.50
2022-11-05T09:51:24.398Z,73.10
2022-11-05T09:53:54.212Z,72.50
2022-11-05T09:56:25.968Z,72.60
2022-11-05T09:59:03.653Z,72.50
2022-11-05T10:01:43.324Z,72.30
2022-11-05T10:04:18.042Z,72.20
2022-11-05T10:07:00.194Z,72.00
2022-11-05T10:09:38.079Z,72.10
2022-11-05T10:12:24.243Z,71.60
2022-11-05T10:15:02.773Z,71.70
2022-11-05T10:17:39.019Z,71.50
2022-11-05T10:20:33.656Z,71.50
2022-11-05T10:23:16.689Z,71.40
2022-11-05T10:25:52.135Z,71.00
2022-11-05T10:28:22.451Z,70.80
2022-11-05T10:30:56.242Z,70.80
2022-11-05T10:33:34.773Z,70.70
2022-11-05T10:36:05.779Z,70.70
2022-11-05T10:38:35.583Z,70.70
2022-11-05T10:41:09.082Z,70.60
2022-11-05T10:43:50.646Z,70.70
2022-11-05T10:46:29.727Z,70.60
2022-11-05T10:49:06.606Z,70.70
2022-11-05T10:51:36.399Z,70.50
2022-11-05T10:54:17.296Z,70.40
2022-11-05T10:56:44.882Z,70.20
2022-11-05T10:59:27.990Z,70.40
2022-11-05T11:02:04.156Z,70.20
2022-11-05T11:04:37.513Z,70.30
2022-11-05T11:07:22.065Z,70.30
2022-11-05T11:09:50.763Z,70.30
2022-11-05T11:12:24.369Z,70.50
2022-11-05T11:15:06.744Z,70.10
2022-11-05T11:17:34.020Z,70.40
2022-11-05T11:20:24.063Z,70.50
2022-11-05T11:23:19.212Z,70.60
2022-11-05T11:25:54.732Z,70.60
2022-11-05T11:28:36.633Z,70.50
2022-11-05T11:31:05.866Z,70.30
2022-11-05T11:33:34.993Z,70.40
2022-11-05T11:36:02.559Z,70.20
2022-11-05T11:38:34.539Z,70.30
2022-11-05T11:41:25.402Z,70.30
2022-11-05T11:44:12.636Z,70.50
2022-11-05T11:46:45.885Z,71.00
2022-11-05T11:49:38.151Z,70.20
2022-11-05T11:52:19.457Z,69.90
2022-11-05T11:54:46.724Z,70.10
2022-11-05T11:57:28.468Z,70.10
2022-11-05T12:00:12.381Z,70.30
2022-11-05T12:03:09.963Z,70.40
2022-11-05T12:06:09.478Z,69.90
2022-11-05T12:08:52.253Z,69.90
2022-11-05T12:11:28.613Z,69.90
2022-11-05T12:14:10.089Z,70.10
2022-11-05T12:16:52.339Z,69.80
2022-11-05T12:19:36.804Z,70.10
2022-11-05T12:22:21.879Z,69.70
2022-11-05T12:25:04.055Z,69.60
2022-11-05T12:27:42.978Z,69.50
2022-11-05T12:30:17.305Z,69.40
2022-11-05T12:33:03.003Z,69.30
2022-11-05T12:35:47.375Z,69.60
2022-11-05T12:38:52.436Z,69.50
2022-11-05T12:41:28.339Z,69.50
2022-11-05T12:44:23.554Z,69.40
2022-11-05T12:47:12.514Z,69.60
2022-11-05T12:50:07.631Z,69.70
2022-11-05T12:52:40.518Z,69.40
2022-11-05T12:55:15.252Z,69.50
2022-11-05T12:57:45.540Z,69.50
2022-11-05T13:00:23.267Z,69.30
2022-11-05T13:03:27.432Z,69.40
2022-11-05T13:06:06.196Z,69.60
2022-11-05T13:08:37.601Z,69.60
2022-11-05T13:11:16.323Z,69.60
2022-11-05T13:13:59.650Z,69.50
2022-11-05T13:16:38.455Z,69.50
2022-11-05T13:19:24.623Z,70.30
2022-11-05T13:22:09.664Z,69.50
2022-11-05T13:24:45.990Z,69.40
2022-11-05T13:27:49.313Z,69.60
2022-11-05T13:30:26.023Z,69.30
2022-11-05T13:33:11.788Z,69.20
2022-11-05T13:35:44.053Z,69.30
2022-11-05T13:38:44.960Z,69.30
2022-11-05T13:41:45.037Z,69.40
2022-11-05T13:44:33.954Z,69.40
2022-11-05T13:47:12.684Z,69.40
2022-11-05T13:50:19.855Z,69.30
2022-11-05T13:53:15.083Z,69.30
2022-11-05T13:55:54.663Z,69.10
2022-11-05T13:59:04.492Z,69.30
2022-11-05T14:02:01.319Z,69.00
2022-11-05T14:04:37.911Z,69.10
2022-11-05T14:07:06.899Z,68.90
2022-11-05T14:09:36.131Z,69.00
2022-11-05T14:12:05.159Z,69.10
2022-11-05T14:14:46.031Z,69.20
2022-11-05T14:17:16.425Z,69.40
2022-11-05T14:19:51.802Z,69.60
2022-11-05T14:22:48.508Z,69.60
2022-11-05T14:25:18.817Z,69.60
2022-11-05T14:27:49.221Z,69.30
2022-11-05T14:30:41.162Z,69.50
2022-11-05T14:33:16.397Z,69.60
2022-11-05T14:35:43.868Z,69.60
2022-11-05T14:38:27.883Z,69.60
2022-11-05T14:41:03.111Z,69.30
2022-11-05T14:43:34.010Z,69.30
2022-11-05T14:46:06.133Z,69.20
2022-11-05T14:48:48.708Z,68.90
2022-11-05T14:51:40.240Z,68.90
2022-11-05T14:54:45.344Z,69.00
2022-11-05T14:57:14.962Z,68.90
2022-11-05T15:00:00.948Z,69.00
2022-11-05T15:02:35.949Z,69.00
2022-11-05T15:05:31.068Z,69.20
2022-11-05T15:08:37.780Z,69.10
2022-11-05T15:11:28.944Z,69.10
2022-11-05T15:13:56.194Z,69.10
2022-11-05T15:16:25.250Z,69.10
2022-11-05T15:18:55.582Z,69.20
2022-11-05T15:21:24.279Z,69.30
2022-11-05T15:23:56.744Z,69.40
2022-11-05T15:26:33.250Z,69.20
2022-11-05T15:29:01.563Z,69.10
2022-11-05T15:31:36.859Z,69.30
2022-11-05T15:34:18.364Z,69.70
2022-11-05T15:37:11.316Z,69.60
2022-11-05T15:39:49.963Z,69.80
2022-11-05T15:42:23.036Z,69.80
2022-11-05T15:44:58.016Z,69.80
2022-11-05T15:47:30.165Z,70.00
2022-11-05T15:49:59.967Z,69.70
2022-11-05T15:52:36.629Z,69.60
2022-11-05T15:55:25.647Z,69.70
2022-11-05T15:58:13.235Z,69.60
2022-11-05T16:00:48.967Z,69.60
2022-11-05T16:03:16.148Z,69.90
2022-11-05T16:05:46.584Z,70.10
2022-11-05T16:08:27.342Z,70.40
2022-11-05T16:11:00.258Z,70.60
2022-11-05T16:13:35.765Z,70.50
2022-11-05T16:16:06.307Z,70.40
2022-11-05T16:18:36.228Z,70.20
2022-11-05T16:21:12.611Z,70.10
2022-11-05T16:24:00.449Z,70.30
2022-11-05T16:27:00.457Z,70.40
2022-11-05T16:29:23.740Z,70.30
2022-11-05T16:31:53.804Z,70.50
2022-11-05T16:34:26.215Z,70.60
2022-11-05T16:36:58.182Z,70.60
2022-11-05T16:39:26.593Z,70.80
2022-11-05T16:41:56.375Z,70.80
2022-11-05T16:44:24.272Z,71.00
2022-11-05T16:46:52.429Z,71.20
2022-11-05T16:49:20.678Z,71.30
2022-11-05T16:51:50.478Z,71.30
2022-11-05T16:54:20.289Z,71.40
2022-11-05T16:56:47.680Z,71.50
2022-11-05T16:59:15.306Z,71.20
2022-11-05T17:01:43.136Z,71.30
2022-11-05T17:04:15.491Z,71.50
2022-11-05T17:06:44.530Z,70.80
2022-11-05T17:09:11.799Z,70.80
2022-11-05T17:11:41.683Z,70.80
2022-11-05T17:14:15.439Z,70.70
2022-11-05T17:16:43.002Z,70.80
2022-11-05T17:19:15.588Z,70.80
2022-11-05T17:21:45.148Z,71.30
2022-11-05T17:24:14.636Z,71.30
2022-11-05T17:26:44.267Z,71.50
2022-11-05T17:29:11.615Z,71.70
2022-11-05T17:31:42.308Z,71.70
2022-11-05T17:34:09.934Z,71.80
2022-11-05T17:36:39.809Z,71.60
2022-11-05T17:39:11.005Z,71.70
2022-11-05T17:41:38.301Z,71.60
2022-11-05T17:44:07.948Z,71.80
2022-11-05T17:46:35.241Z,72.00
2022-11-05T17:49:02.513Z,71.70
2022-11-05T17:51:29.753Z,71.90
2022-11-05T17:53:56.997Z,71.80
2022-11-05T17:56:33.827Z,71.80
2022-11-05T17:59:06.129Z,71.70
2022-11-05T18:01:35.810Z,71.70
2022-11-05T18:04:08.559Z,71.80
2022-11-05T18:06:40.554Z,71.50
2022-11-05T18:09:13.967Z,71.50
2022-11-05T18:11:41.821Z,71.30
2022-11-05T18:14:09.724Z,71.50
2022-11-05T18:16:37.327Z,71.40
2022-11-05T18:19:06.887Z,71.30
2022-11-05T18:21:34.180Z,71.20
2022-11-05T18:24:07.878Z,71.20
2022-11-05T18:26:35.282Z,70.90
2022-11-05T18:29:04.400Z,70.80
2022-11-05T18:31:31.719Z,70.80
2022-11-05T18:34:00.052Z,71.10
2022-11-05T18:36:29.857Z,70.60
2022-11-05T18:38:58.728Z,70.30
2022-11-05T18:41:26.888Z,70.30
2022-11-05T18:43:59.590Z,70.60
2022-11-05T18:46:55.936Z,70.50
2022-11-05T18:49:15.454Z,70.40
2022-11-05T18:51:42.996Z,70.40
2022-11-05T18:54:12.403Z,70.30
2022-11-05T18:56:45.190Z,70.30
2022-11-05T18:59:35.589Z,70.20
2022-11-05T19:02:01.571Z,70.40
2022-11-05T19:04:30.566Z,70.60
2022-11-05T19:07:03.132Z,70.30
2022-11-05T19:09:32.410Z,70.40
2022-11-05T19:11:59.702Z,70.40
2022-11-05T19:14:30.007Z,70.60
2022-11-05T19:16:58.212Z,70.50
2022-11-05T19:19:25.856Z,70.70
2022-11-05T19:21:53.590Z,70.70
2022-11-05T19:24:20.938Z,70.40
2022-11-05T19:26:48.615Z,70.20
2022-11-05T19:29:16.355Z,70.50
2022-11-05T19:31:43.720Z,70.50
2022-11-05T19:34:13.274Z,70.50
2022-11-05T19:36:42.314Z,70.50
2022-11-05T19:39:12.909Z,70.60
2022-11-05T19:41:40.399Z,70.50
2022-11-05T19:44:07.864Z,70.50
2022-11-05T19:46:35.548Z,70.60
2022-11-05T19:49:03.232Z,70.70
2022-11-05T19:51:32.064Z,71.00
2022-11-05T19:54:00.981Z,71.00
2022-11-05T19:56:33.300Z,71.20
2022-11-05T19:59:01.283Z,71.10
2022-11-05T20:01:29.405Z,71.30
2022-11-05T20:03:58.880Z,71.20
2022-11-05T20:06:34.788Z,71.30
2022-11-05T20:09:21.034Z,71.60
2022-11-05T20:11:53.842Z,71.50
2022-11-05T20:14:23.510Z,71.40
2022-11-05T20:16:51.566Z,71.60
2022-11-05T20:19:20.538Z,72.00
2022-11-05T20:21:48.551Z,71.50
2022-11-05T20:24:23.747Z,72.30
2022-11-05T20:26:55.842Z,71.60
2022-11-05T20:29:25.405Z,71.70
2022-11-05T20:31:57.063Z,71.60
2022-11-05T20:34:24.521Z,71.70
2022-11-05T20:36:51.772Z,71.60
2022-11-05T20:39:21.377Z,71.40
2022-11-05T20:41:48.629Z,71.00
2022-11-05T20:44:15.947Z,70.90
2022-11-05T20:46:43.205Z,70.90
2022-11-05T20:49:10.527Z,71.00
2022-11-05T20:51:40.138Z,70.80
2022-11-05T20:54:07.920Z,70.70
2022-11-05T20:56:35.469Z,70.60
2022-11-05T20:59:03.703Z,70.50
2022-11-05T21:01:33.026Z,70.30
2022-11-05T21:04:00.531Z,70.30
2022-11-05T21:06:31.075Z,70.20
2022-11-05T21:08:58.535Z,70.10
2022-11-05T21:11:25.835Z,70.10
2022-11-05T21:13:53.162Z,70.30
2022-11-05T21:16:20.587Z,70.50
2022-11-05T21:18:48.463Z,70.70
2022-11-05T21:21:22.437Z,70.90
2022-11-05T21:23:49.716Z,70.60
2022-11-05T21:26:17.966Z,70.60
2022-11-05T21:28:47.353Z,70.50
2022-11-05T21:31:14.736Z,70.60
2022-11-05T21:33:44.418Z,70.20
2022-11-05T21:36:18.747Z,69.90
2022-11-05T21:38:48.357Z,69.80
2022-11-05T21:41:15.622Z,70.20
2022-11-05T21:43:42.878Z,70.20
2022-11-05T21:46:13.660Z,70.10
2022-11-05T21:48:41.352Z,70.40
2022-11-05T21:51:30.477Z,70.20
2022-11-05T21:54:17.252Z,70.00
2022-11-05T21:57:08.294Z,70.10
2022-11-05T21:59:52.341Z,70.30
2022-11-05T22:02:22.309Z,70.60
2022-11-05T22:04:55.562Z,70.20
2022-11-05T22:07:29.862Z,70.00
2022-11-05T22:10:00.336Z,69.80
2022-11-05T22:12:28.185Z,70.10
2022-11-05T22:14:55.458Z,70.50
2022-11-05T22:17:22.739Z,70.60
2022-11-05T22:19:54.302Z,70.70
2022-11-05T22:22:21.861Z,70.70
2022-11-05T22:24:51.806Z,70.30
2022-11-05T22:27:23.495Z,70.00
2022-11-05T22:29:50.698Z,69.90
2022-11-05T22:32:18.394Z,70.10
2022-11-05T22:34:47.467Z,69.50
2022-11-05T22:37:14.743Z,69.60
2022-11-05T22:39:44.619Z,69.70
2022-11-05T22:42:11.968Z,69.70
2022-11-05T22:44:39.382Z,70.00
2022-11-05T22:47:09.169Z,70.30
2022-11-05T22:49:36.522Z,70.20
2022-11-05T22:52:06.282Z,70.20
2022-11-05T22:54:39.195Z,70.40
2022-11-05T22:57:09.396Z,70.30
2022-11-05T22:59:36.685Z,70.10
2022-11-05T23:02:09.278Z,70.00
2022-11-05T23:04:37.677Z,70.00
2022-11-05T23:07:27.596Z,70.10
2022-11-05T23:10:13.597Z,70.20
2022-11-05T23:12:43.638Z,70.00
2022-11-05T23:15:31.015Z,69.90
2022-11-05T23:18:17.127Z,70.00
2022-11-05T23:21:02.967Z,69.90
2022-11-05T23:23:49.095Z,70.10
2022-11-05T23:26:35.136Z,70.20
2022-11-05T23:29:04.758Z,70.50
2022-11-05T23:31:50.730Z,70.80
2022-11-05T23:34:18.026Z,70.80
2022-11-05T23:37:06.521Z,70.70
2022-11-05T23:39:38.204Z,70.50
2022-11-05T23:42:27.096Z,70.40
2022-11-05T23:45:14.597Z,70.50
2022-11-05T23:48:01.669Z,70.60
2022-11-05T23:50:33.242Z,70.60
2022-11-05T23:53:04.594Z,70.80
2022-11-05T23:55:33.095Z,70.60
2022-11-05T23:58:00.569Z,70.40
