createdAt,value
2022-08-23T00:00:19.204Z,14.92
2022-08-23T00:03:09.233Z,14.86
2022-08-23T00:05:58.571Z,14.82
2022-08-23T00:08:49.067Z,14.77
2022-08-23T00:11:43.091Z,14.76
2022-08-23T00:14:37.062Z,14.75
2022-08-23T00:17:34.273Z,14.70
2022-08-23T00:20:24.166Z,14.66
2022-08-23T00:23:13.407Z,14.66
2022-08-23T00:26:03.539Z,14.59
2022-08-23T00:28:53.073Z,14.54
2022-08-23T00:31:43.775Z,14.50
2022-08-23T00:34:32.985Z,14.50
2022-08-23T00:37:24.222Z,14.45
2022-08-23T00:40:18.356Z,14.39
2022-08-23T00:43:30.416Z,14.33
2022-08-23T00:46:55.181Z,14.29
2022-08-23T00:49:53.029Z,14.23
2022-08-23T00:52:54.250Z,14.17
2022-08-23T00:55:47.213Z,14.14
2022-08-23T00:58:37.305Z,14.10
2022-08-23T01:01:27.688Z,14.08
2022-08-23T01:04:17.979Z,14.03
2022-08-23T01:07:17.779Z,14.01
2022-08-23T01:10:25.928Z,13.99
2022-08-23T01:13:25.656Z,13.92
2022-08-23T01:16:20.565Z,13.88
2022-08-23T01:19:19.800Z,13.87
2022-08-23T01:22:17.764Z,13.79
2022-08-23T01:25:13.197Z,13.77
2022-08-23T01:28:02.596Z,13.77
2022-08-23T01:30:52.160Z,13.72
2022-08-23T01:33:43.150Z,13.70
2022-08-23T01:36:34.126Z,13.65
2022-08-23T01:39:23.694Z,13.60
2022-08-23T01:42:14.316Z,13.58
2022-08-23T01:45:05.470Z,13.54
2022-08-23T01:47:55.097Z,13.52
2022-08-23T01:50:45.264Z,13.50
2022-08-23T01:53:34.956Z,13.46
2022-08-23T01:56:27.605Z,13.41
2022-08-23T01:59:29.724Z,13.37
2022-08-23T02:02:20.428Z,13.36
2022-08-23T02:05:11.379Z,13.33
2022-08-23T02:08:21.113Z,13.33
2022-08-23T02:11:15.002Z,13.27
2022-08-23T02:14:09.827Z,13.22
2022-08-23T02:17:03.525Z,13.23
2022-08-23T02:19:55.241Z,13.18
2022-08-23T02:22:44.784Z,13.13
2022-08-23T02:25:34.181Z,13.13
2022-08-23T02:28:25.197Z,13.10
2022-08-23T02:31:14.459Z,13.09
2022-08-23T02:34:06.209Z,13.04
2022-08-23T02:36:55.379Z,13.02
2022-08-23T02:39:46.040Z,12.96
2022-08-23T02:42:35.476Z,12.93
2022-08-23T02:45:24.801Z,12.92
2022-08-23T02:48:13.988Z,12.86
2022-08-23T02:51:09.970Z,12.81
2022-08-23T02:53:59.284Z,12.83
2022-08-23T02:56:48.893Z,12.78
2022-08-23T02:59:38.484Z,12.72
2022-08-23T03:02:27.770Z,12.73
2022-08-23T03:05:18.181Z,12.75
2022-08-23T03:08:09.352Z,12.74
2022-08-23T03:10:58.601Z,12.70
2022-08-23T03:13:47.826Z,12.72
2022-08-23T03:16:37.870Z,12.69
2022-08-23T03:19:27.015Z,12.66
2022-08-23T03:22:16.922Z,12.62
2022-08-23T03:25:09.224Z,12.58
2022-08-23T03:27:58.665Z,12.57
2022-08-23T03:30:47.885Z,12.54
2022-08-23T03:33:38.225Z,12.50
2022-08-23T03:36:27.879Z,12.46
2022-08-23T03:39:17.698Z,12.42
2022-08-23T03:42:08.718Z,12.42
2022-08-23T03:45:02.252Z,12.38
2022-08-23T03:47:51.882Z,12.38
2022-08-23T03:50:41.107Z,12.36
2022-08-23T03:53:30.529Z,12.32
2022-08-23T03:56:25.201Z,12.30
2022-08-23T03:59:15.729Z,12.30
2022-08-23T04:02:06.114Z,12.27
2022-08-23T04:04:56.757Z,12.23
2022-08-23T04:07:46.186Z,12.20
2022-08-23T04:10:35.465Z,12.14
2022-08-23T04:13:25.381Z,12.10
2022-08-23T04:16:18.989Z,12.10
2022-08-23T04:19:10.512Z,12.10
2022-08-23T04:21:59.784Z,12.08
2022-08-23T04:24:49.152Z,12.05
2022-08-23T04:27:38.438Z,12.05
2022-08-23T04:30:27.893Z,12.02
2022-08-23T04:33:19.305Z,12.00
2022-08-23T04:36:10.618Z,11.95
2022-08-23T04:38:59.756Z,11.94
2022-08-23T04:42:06.437Z,11.96
2022-08-23T04:44:55.636Z,11.97
2022-08-23T04:47:45.244Z,11.99
2022-08-23T04:50:36.110Z,11.98
2022-08-23T04:53:25.454Z,12.01
2022-08-23T04:56:14.695Z,11.95
2022-08-23T04:59:04.244Z,11.98
2022-08-23T05:01:53.653Z,11.97
2022-08-23T05:04:43.085Z,11.95
2022-08-23T05:07:42.309Z,11.98
2022-08-23T05:10:35.545Z,12.00
2022-08-23T05:13:24.717Z,12.04
2022-08-23T05:16:14.285Z,12.04
2022-08-23T05:19:03.951Z,12.08
2022-08-23T05:21:56.879Z,12.15
2022-08-23T05:24:47.812Z,12.23
2022-08-23T05:27:37.517Z,12.24
2022-08-23T05:30:26.723Z,12.32
2022-08-23T05:33:15.877Z,12.30
2022-08-23T05:36:08.144Z,12.33
2022-08-23T05:38:57.451Z,12.38
2022-08-23T05:41:48.147Z,12.54
2022-08-23T05:44:38.003Z,12.50
2022-08-23T05:47:28.151Z,12.57
2022-08-23T05:50:23.622Z,12.72
2022-08-23T05:53:13.039Z,12.79
2022-08-23T05:56:12.655Z,12.93
2022-08-23T05:59:12.560Z,13.04
2022-08-23T06:02:02.057Z,13.19
2022-08-23T06:04:55.504Z,13.30
2022-08-23T06:07:46.647Z,13.42
2022-08-23T06:10:42.131Z,13.43
2022-08-23T06:13:32.742Z,13.53
2022-08-23T06:16:27.387Z,13.62
2022-08-23T06:19:17.437Z,13.71
2022-08-23T06:22:07.057Z,13.76
2022-08-23T06:24:56.179Z,13.82
2022-08-23T06:27:45.526Z,13.95
2022-08-23T06:30:39.238Z,14.08
2022-08-23T06:33:30.578Z,14.15
2022-08-23T06:36:19.841Z,14.22
2022-08-23T06:39:11.581Z,14.38
2022-08-23T06:42:13.237Z,14.48
2022-08-23T06:45:14.313Z,14.61
2022-08-23T06:48:03.688Z,14.73
2022-08-23T06:50:54.263Z,14.81
2022-08-23T06:53:43.489Z,14.87
2022-08-23T06:56:36.856Z,15.02
2022-08-23T06:59:27.133Z,15.11
2022-08-23T07:02:16.561Z,15.26
2022-08-23T07:05:07.047Z,15.42
2022-08-23T07:07:59.390Z,15.63
2022-08-23T07:10:48.767Z,15.76
2022-08-23T07:13:38.007Z,15.92
2022-08-23T07:16:32.524Z,16.05
2022-08-23T07:19:29.134Z,16.21
2022-08-23T07:22:20.470Z,16.40
2022-08-23T07:25:11.301Z,16.53
2022-08-23T07:28:01.813Z,16.68
2022-08-23T07:30:51.094Z,16.87
2022-08-23T07:33:40.721Z,17.08
2022-08-23T07:36:33.098Z,17.27
2022-08-23T07:39:24.336Z,17.53
2022-08-23T07:42:22.822Z,17.79
2022-08-23T07:45:13.887Z,18.01
2022-08-23T07:48:04.075Z,18.27
2022-08-23T07:50:57.890Z,18.55
2022-08-23T07:53:48.055Z,18.80
2022-08-23T07:56:40.600Z,19.07
2022-08-23T07:59:34.553Z,19.34
2022-08-23T08:02:24.008Z,19.62
2022-08-23T08:05:13.644Z,19.96
2022-08-23T08:08:06.096Z,20.29
2022-08-23T08:10:56.190Z,20.61
2022-08-23T08:13:48.929Z,20.94
2022-08-23T08:16:44.153Z,21.29
2022-08-23T08:19:33.652Z,21.68
2022-08-23T08:22:23.261Z,22.04
2022-08-23T08:25:14.995Z,22.40
2022-08-23T08:28:04.862Z,22.80
2022-08-23T08:30:58.962Z,23.19
2022-08-23T08:33:49.907Z,23.58
2022-08-23T08:36:44.126Z,24.00
2022-08-23T08:39:34.732Z,24.41
2022-08-23T08:42:47.995Z,24.80
2022-08-23T08:45:58.849Z,25.21
2022-08-23T08:48:58.263Z,25.56
2022-08-23T08:51:56.735Z,25.66
2022-08-23T08:54:49.886Z,26.06
2022-08-23T08:57:46.304Z,26.48
2022-08-23T09:00:40.005Z,26.84
2022-08-23T09:03:35.798Z,27.06
2022-08-23T09:06:35.543Z,27.41
2022-08-23T09:10:03.898Z,27.84
2022-08-23T09:13:08.985Z,28.20
2022-08-23T09:16:09.010Z,28.57
2022-08-23T09:19:00.914Z,28.78
2022-08-23T09:21:59.687Z,29.03
2022-08-23T09:24:49.048Z,29.18
2022-08-23T09:27:41.256Z,29.21
2022-08-23T09:30:54.062Z,29.30
2022-08-23T09:33:46.715Z,29.39
2022-08-23T09:36:39.729Z,29.43
2022-08-23T09:39:33.652Z,29.48
2022-08-23T09:42:36.586Z,29.70
2022-08-23T09:45:35.098Z,29.89
2022-08-23T09:48:38.495Z,30.18
2022-08-23T09:51:34.950Z,30.51
2022-08-23T09:54:30.935Z,30.85
2022-08-23T09:57:28.376Z,31.11
2022-08-23T10:00:27.698Z,31.40
2022-08-23T10:03:26.929Z,31.63
2022-08-23T10:06:31.697Z,31.85
2022-08-23T10:09:28.695Z,31.99
2022-08-23T10:12:18.080Z,32.17
2022-08-23T10:15:09.783Z,32.39
2022-08-23T10:18:07.290Z,32.52
2022-08-23T10:21:06.241Z,32.68
2022-08-23T10:24:15.738Z,32.97
2022-08-23T10:27:53.193Z,33.20
2022-08-23T10:30:58.413Z,33.29
2022-08-23T10:34:12.037Z,33.48
2022-08-23T10:37:23.493Z,33.79
2022-08-23T10:40:25.675Z,33.95
2022-08-23T10:43:26.211Z,34.11
2022-08-23T10:46:21.153Z,34.23
2022-08-23T10:49:15.366Z,34.12
2022-08-23T10:52:10.699Z,33.96
2022-08-23T10:55:16.886Z,34.35
2022-08-23T10:58:14.879Z,34.78
2022-08-23T11:01:05.298Z,34.96
2022-08-23T11:04:04.524Z,35.08
2022-08-23T11:06:56.776Z,35.10
2022-08-23T11:09:53.561Z,35.28
2022-08-23T11:12:55.736Z,35.54
2022-08-23T11:15:47.798Z,35.69
2022-08-23T11:18:41.997Z,35.80
2022-08-23T11:21:51.142Z,35.85
2022-08-23T11:24:57.027Z,35.70
2022-08-23T11:27:46.889Z,35.64
2022-08-23T11:30:49.756Z,35.75
2022-08-23T11:33:47.679Z,35.83
2022-08-23T11:36:38.078Z,35.93
2022-08-23T11:39:28.816Z,36.07
2022-08-23T11:42:20.827Z,36.27
2022-08-23T11:45:24.496Z,36.47
2022-08-23T11:48:22.962Z,36.59
2022-08-23T11:51:26.558Z,36.73
2022-08-23T11:54:35.966Z,36.45
2022-08-23T11:57:48.133Z,36.27
2022-08-23T12:00:59.520Z,36.55
2022-08-23T12:03:59.925Z,36.74
2022-08-23T12:06:52.954Z,36.68
2022-08-23T12:10:05.481Z,36.92
2022-08-23T12:13:31.418Z,36.98
2022-08-23T12:16:44.176Z,36.93
2022-08-23T12:19:44.240Z,36.82
2022-08-23T12:23:05.709Z,36.63
2022-08-23T12:26:11.319Z,37.03
2022-08-23T12:29:10.634Z,37.22
2022-08-23T12:32:11.331Z,37.37
2022-08-23T12:35:24.584Z,37.40
2022-08-23T12:38:25.686Z,37.25
2022-08-23T12:41:22.392Z,37.31
2022-08-23T12:44:12.004Z,37.46
2022-08-23T12:47:15.196Z,37.56
2022-08-23T12:50:19.432Z,37.40
2022-08-23T12:53:12.458Z,37.39
2022-08-23T12:56:06.878Z,37.34
2022-08-23T12:59:04.832Z,37.37
2022-08-23T13:01:54.759Z,37.14
2022-08-23T13:04:44.180Z,36.55
2022-08-23T13:07:34.161Z,36.61
2022-08-23T13:10:25.016Z,37.00
2022-08-23T13:13:20.076Z,36.96
2022-08-23T13:19:22.391Z,35.89
2022-08-23T13:22:22.586Z,36.51
2022-08-23T13:25:29.863Z,36.78
2022-08-23T13:28:27.199Z,36.72
2022-08-23T13:31:16.362Z,36.71
2022-08-23T13:34:06.186Z,36.99
2022-08-23T13:36:59.388Z,37.01
2022-08-23T13:39:54.350Z,37.03
2022-08-23T13:42:51.132Z,37.30
2022-08-23T13:45:48.724Z,37.56
2022-08-23T13:48:39.172Z,37.77
2022-08-23T13:51:33.246Z,37.94
2022-08-23T13:54:23.719Z,38.00
2022-08-23T13:57:17.187Z,38.05
2022-08-23T14:00:10.816Z,38.05
2022-08-23T14:03:00.348Z,38.06
2022-08-23T14:05:50.011Z,37.92
2022-08-23T14:08:39.550Z,38.05
2022-08-23T14:11:30.313Z,38.17
2022-08-23T14:14:19.644Z,38.18
2022-08-23T14:17:11.374Z,38.18
2022-08-23T14:23:16.873Z,37.75
2022-08-23T14:26:06.753Z,37.89
2022-08-23T14:28:57.372Z,37.93
2022-08-23T14:31:46.905Z,37.92
2022-08-23T14:34:36.141Z,37.94
2022-08-23T14:40:37.022Z,37.79
2022-08-23T14:43:27.787Z,37.81
2022-08-23T14:46:18.783Z,37.77
2022-08-23T14:49:08.207Z,37.70
2022-08-23T14:51:57.435Z,37.73
2022-08-23T14:54:46.954Z,37.69
2022-08-23T14:57:36.115Z,37.66
2022-08-23T15:00:25.725Z,37.49
2022-08-23T15:03:24.394Z,37.48
2022-08-23T15:06:15.644Z,37.50
2022-08-23T15:09:05.210Z,37.40
2022-08-23T15:15:06.381Z,37.54
2022-08-23T15:17:59.318Z,37.67
2022-08-23T15:20:52.161Z,37.68
2022-08-23T15:23:41.846Z,37.78
2022-08-23T15:26:32.466Z,37.85
2022-08-23T15:29:21.965Z,37.92
2022-08-23T15:32:12.731Z,37.82
2022-08-23T15:35:02.231Z,37.75
2022-08-23T15:37:53.578Z,37.71
2022-08-23T15:40:42.573Z,37.74
2022-08-23T15:43:34.438Z,37.77
2022-08-23T15:46:27.673Z,37.74
2022-08-23T15:49:19.983Z,37.78
2022-08-23T15:52:09.346Z,37.70
2022-08-23T15:54:59.920Z,37.54
2022-08-23T15:57:54.315Z,37.47
2022-08-23T16:00:43.992Z,37.33
2022-08-23T16:03:33.303Z,37.18
2022-08-23T16:06:23.516Z,37.01
2022-08-23T16:09:21.731Z,36.81
2022-08-23T16:12:12.417Z,36.58
2022-08-23T16:15:01.721Z,36.37
2022-08-23T16:17:51.219Z,36.17
2022-08-23T16:20:40.881Z,36.08
2022-08-23T16:23:30.323Z,35.92
2022-08-23T16:26:23.799Z,35.81
2022-08-23T16:29:25.655Z,35.67
2022-08-23T16:32:14.913Z,35.45
2022-08-23T16:35:05.206Z,35.30
2022-08-23T16:38:06.586Z,35.13
2022-08-23T16:41:11.992Z,35.01
2022-08-23T16:44:39.621Z,34.93
2022-08-23T16:48:14.688Z,34.78
2022-08-23T16:51:30.708Z,34.81
2022-08-23T16:54:38.357Z,34.75
2022-08-23T16:58:10.439Z,34.65
2022-08-23T17:01:18.805Z,34.63
2022-08-23T17:05:14.752Z,34.48
2022-08-23T17:08:22.533Z,34.25
2022-08-23T17:11:18.944Z,33.90
2022-08-23T17:14:08.677Z,33.61
2022-08-23T17:16:57.972Z,33.25
2022-08-23T17:19:48.682Z,32.96
2022-08-23T17:22:37.962Z,32.62
2022-08-23T17:25:27.263Z,32.26
2022-08-23T17:28:18.145Z,31.94
2022-08-23T17:31:07.494Z,31.60
2022-08-23T17:34:02.485Z,31.18
2022-08-23T17:36:56.010Z,30.88
2022-08-23T17:39:45.580Z,30.53
2022-08-23T17:42:34.725Z,30.22
2022-08-23T17:45:24.505Z,29.96
2022-08-23T17:48:15.789Z,29.70
2022-08-23T17:51:05.226Z,29.42
2022-08-23T17:53:55.797Z,29.16
2022-08-23T17:56:50.013Z,28.88
2022-08-23T17:59:43.285Z,28.56
2022-08-23T18:02:32.720Z,28.29
2022-08-23T18:05:22.059Z,28.07
2022-08-23T18:08:11.405Z,27.86
2022-08-23T18:11:02.080Z,27.64
2022-08-23T18:13:51.486Z,27.40
2022-08-23T18:16:40.640Z,27.19
2022-08-23T18:19:33.376Z,26.96
2022-08-23T18:22:22.523Z,26.72
2022-08-23T18:25:16.892Z,26.48
2022-08-23T18:28:06.431Z,26.26
2022-08-23T18:30:57.556Z,26.05
2022-08-23T18:33:47.465Z,25.85
2022-08-23T18:36:37.297Z,25.64
2022-08-23T18:39:27.618Z,25.41
2022-08-23T18:42:21.914Z,25.18
2022-08-23T18:45:13.914Z,24.96
2022-08-23T18:48:03.286Z,24.78
2022-08-23T18:50:53.017Z,24.60
2022-08-23T18:53:42.860Z,24.42
2022-08-23T18:56:32.467Z,24.24
2022-08-23T18:59:21.727Z,24.08
2022-08-23T19:02:12.488Z,23.93
2022-08-23T19:05:03.041Z,23.79
2022-08-23T19:07:52.334Z,23.62
2022-08-23T19:10:43.251Z,23.48
2022-08-23T19:13:33.016Z,23.35
2022-08-23T19:16:23.376Z,23.21
2022-08-23T19:19:14.433Z,23.07
2022-08-23T19:22:04.420Z,22.97
2022-08-23T19:24:53.766Z,22.87
2022-08-23T19:27:42.941Z,22.75
2022-08-23T19:30:32.211Z,22.64
2022-08-23T19:33:23.114Z,22.55
2022-08-23T19:36:35.734Z,22.43
2022-08-23T19:39:24.527Z,22.31
2022-08-23T19:42:13.971Z,22.20
2022-08-23T19:45:03.219Z,22.09
2022-08-23T19:47:53.981Z,22.00
2022-08-23T19:50:43.680Z,21.90
2022-08-23T19:53:35.055Z,21.79
2022-08-23T19:56:24.408Z,21.70
2022-08-23T19:59:20.324Z,21.61
2022-08-23T20:02:13.200Z,21.52
2022-08-23T20:05:02.684Z,21.43
2022-08-23T20:07:52.648Z,21.35
2022-08-23T20:10:46.331Z,21.27
2022-08-23T20:13:35.762Z,21.17
2022-08-23T20:16:26.729Z,21.09
2022-08-23T20:19:16.187Z,21.00
2022-08-23T20:22:23.083Z,20.91
2022-08-23T20:25:12.363Z,20.84
2022-08-23T20:28:07.485Z,20.77
2022-08-23T20:30:56.947Z,20.69
2022-08-23T20:33:47.188Z,20.62
2022-08-23T20:36:36.403Z,20.54
2022-08-23T20:39:26.165Z,20.45
2022-08-23T20:42:15.718Z,20.37
2022-08-23T20:45:07.969Z,20.27
2022-08-23T20:47:57.275Z,20.20
2022-08-23T20:50:46.547Z,20.12
2022-08-23T20:53:37.141Z,20.06
2022-08-23T20:56:28.159Z,20.00
2022-08-23T20:59:17.979Z,19.95
2022-08-23T21:02:08.584Z,19.88
2022-08-23T21:05:01.053Z,19.79
2022-08-23T21:07:50.660Z,19.74
2022-08-23T21:10:45.332Z,19.66
2022-08-23T21:13:34.917Z,19.56
2022-08-23T21:16:24.854Z,19.49
2022-08-23T21:19:17.142Z,19.43
2022-08-23T21:22:06.606Z,19.36
2022-08-23T21:24:56.503Z,19.29
2022-08-23T21:27:45.680Z,19.23
2022-08-23T21:30:34.804Z,19.15
2022-08-23T21:33:25.714Z,19.10
2022-08-23T21:36:17.522Z,19.03
2022-08-23T21:39:07.394Z,18.96
2022-08-23T21:41:57.614Z,18.89
2022-08-23T21:44:47.115Z,18.81
2022-08-23T21:47:37.122Z,18.73
2022-08-23T21:50:28.568Z,18.67
2022-08-23T21:53:20.648Z,18.62
2022-08-23T21:56:09.779Z,18.55
2022-08-23T21:58:59.790Z,18.46
2022-08-23T22:01:50.739Z,18.42
2022-08-23T22:04:39.909Z,18.34
2022-08-23T22:07:29.369Z,18.27
2022-08-23T22:10:20.006Z,18.20
2022-08-23T22:13:10.406Z,18.15
2022-08-23T22:16:00.361Z,18.09
2022-08-23T22:18:50.121Z,18.04
2022-08-23T22:21:39.889Z,18.02
2022-08-23T22:24:29.149Z,17.96
2022-08-23T22:27:21.177Z,17.91
2022-08-23T22:30:12.351Z,17.87
2022-08-23T22:33:01.690Z,17.84
2022-08-23T22:35:50.932Z,17.79
2022-08-23T22:38:40.655Z,17.75
2022-08-23T22:41:32.071Z,17.71
2022-08-23T22:44:22.657Z,17.66
2022-08-23T22:47:11.880Z,17.62
2022-08-23T22:50:22.876Z,17.54
2022-08-23T22:53:12.199Z,17.50
2022-08-23T22:56:01.328Z,17.46
2022-08-23T22:58:52.632Z,17.40
2022-08-23T23:01:47.721Z,17.36
2022-08-23T23:04:37.493Z,17.28
2022-08-23T23:07:40.477Z,17.23
2022-08-23T23:10:30.056Z,17.15
2022-08-23T23:13:19.161Z,17.12
2022-08-23T23:20:40.935Z,16.95
2022-08-23T23:23:33.072Z,16.93
2022-08-23T23:26:22.386Z,16.86
2022-08-23T23:29:11.613Z,16.83
2022-08-23T23:32:01.139Z,16.80
2022-08-23T23:34:50.548Z,16.72
2022-08-23T23:37:41.518Z,16.67
2022-08-23T23:40:32.225Z,16.65
2022-08-23T23:43:21.402Z,16.59
2022-08-23T23:46:14.414Z,16.53
2022-08-23T23:49:04.479Z,16.47
2022-08-23T23:51:54.696Z,16.43
2022-08-23T23:54:46.321Z,16.38
2022-08-23T23:57:35.551Z,16.33
