createdAt,value
2022-11-05T00:00:10.159Z,100.00
2022-11-05T00:02:31.191Z,100.00
2022-11-05T00:04:53.847Z,100.00
2022-11-05T00:07:19.251Z,100.00
2022-11-05T00:09:32.681Z,100.00
2022-11-05T00:11:54.299Z,100.00
2022-11-05T00:14:15.339Z,100.00
2022-11-05T00:16:36.496Z,100.00
2022-11-05T00:18:40.136Z,100.00
2022-11-05T00:20:45.757Z,100.00
2022-11-05T00:23:06.415Z,100.00
2022-11-05T00:25:15.169Z,100.00
2022-11-05T00:27:18.770Z,100.00
2022-11-05T00:29:22.325Z,100.00
2022-11-05T00:31:25.940Z,100.00
2022-11-05T00:33:29.892Z,100.00
2022-11-05T00:35:33.395Z,100.00
2022-11-05T00:37:38.553Z,100.00
2022-11-05T00:39:42.259Z,100.00
2022-11-05T00:42:05.981Z,100.00
2022-11-05T00:44:41.657Z,100.00
2022-11-05T00:46:45.374Z,100.00
2022-11-05T00:49:06.152Z,100.00
2022-11-05T00:51:10.530Z,100.00
2022-11-05T00:53:15.488Z,100.00
2022-11-05T00:55:19.447Z,100.00
2022-11-05T00:57:23.047Z,100.00
2022-11-05T00:59:26.492Z,100.00
2022-11-05T01:01:31.473Z,100.00
2022-11-05T01:03:37.276Z,100.00
2022-11-05T01:05:42.335Z,100.00
2022-11-05T01:07:45.873Z,100.00
2022-11-05T01:09:51.185Z,100.00
2022-11-05T01:11:55.905Z,100.00
2022-11-05T01:13:59.590Z,100.00
2022-11-05T01:16:07.678Z,100.00
2022-11-05T01:18:11.669Z,100.00
2022-11-05T01:20:16.697Z,100.00
2022-11-05T01:22:21.057Z,100.00
2022-11-05T01:24:25.133Z,100.00
2022-11-05T01:26:30.378Z,100.00
2022-11-05T01:28:33.990Z,100.00
2022-11-05T01:30:37.959Z,100.00
2022-11-05T01:32:41.734Z,100.00
2022-11-05T01:34:45.284Z,100.00
2022-11-05T01:36:50.748Z,100.00
2022-11-05T01:38:54.262Z,100.00
2022-11-05T01:40:57.859Z,100.00
2022-11-05T01:43:02.987Z,100.00
2022-11-05T01:45:14.414Z,100.00
2022-11-05T01:47:27.300Z,100.00
2022-11-05T01:49:34.966Z,100.00
2022-11-05T01:51:38.808Z,100.00
2022-11-05T01:53:47.848Z,100.00
2022-11-05T01:55:56.881Z,100.00
2022-11-05T01:58:02.261Z,100.00
2022-11-05T02:00:08.430Z,100.00
2022-11-05T02:02:17.160Z,100.00
2022-11-05T02:04:29.414Z,100.00
2022-11-05T02:06:36.176Z,100.00
2022-11-05T02:08:54.170Z,100.00
2022-11-05T02:10:58.461Z,100.00
2022-11-05T02:13:03.806Z,100.00
2022-11-05T02:15:12.732Z,100.00
2022-11-05T02:17:25.430Z,100.00
2022-11-05T02:20:04.403Z,100.00
2022-11-05T02:22:38.445Z,100.00
2022-11-05T02:25:03.560Z,100.00
2022-11-05T02:27:18.989Z,100.00
2022-11-05T02:29:48.685Z,100.00
2022-11-05T02:32:05.479Z,100.00
2022-11-05T02:34:19.324Z,100.00
2022-11-05T02:36:33.506Z,100.00
2022-11-05T02:38:44.495Z,100.00
2022-11-05T02:40:56.534Z,100.00
2022-11-05T02:43:06.641Z,100.00
2022-11-05T02:45:18.358Z,100.00
2022-11-05T02:47:39.683Z,100.00
2022-11-05T02:49:52.696Z,100.00
2022-11-05T02:52:00.287Z,100.00
2022-11-05T02:54:11.312Z,100.00
2022-11-05T02:56:22.457Z,100.00
2022-11-05T02:58:26.005Z,100.00
2022-11-05T03:00:42.627Z,100.00
2022-11-05T03:02:47.873Z,100.00
2022-11-05T03:04:51.528Z,100.00
2022-11-05T03:07:17.203Z,100.00
2022-11-05T03:09:40.221Z,100.00
2022-11-05T03:11:56.396Z,100.00
2022-11-05T03:14:04.317Z,100.00
2022-11-05T03:16:18.187Z,100.00
2022-11-05T03:18:31.668Z,100.00
2022-11-05T03:20:41.311Z,100.00
2022-11-05T03:22:50.838Z,100.00
2022-11-05T03:24:59.548Z,100.00
2022-11-05T03:27:07.650Z,100.00
2022-11-05T03:29:15.463Z,100.00
2022-11-05T03:31:20.529Z,100.00
2022-11-05T03:33:29.325Z,100.00
2022-11-05T03:35:38.071Z,100.00
2022-11-05T03:37:44.484Z,100.00
2022-11-05T03:39:55.639Z,100.00
2022-11-05T03:42:00.347Z,99.84
2022-11-05T03:44:07.187Z,100.00
2022-11-05T03:46:13.880Z,100.00
2022-11-05T03:48:20.826Z,100.00
2022-11-05T03:50:34.773Z,100.00
2022-11-05T03:52:47.535Z,100.00
2022-11-05T03:54:51.112Z,100.00
2022-11-05T03:57:03.899Z,100.00
2022-11-05T03:59:10.859Z,100.00
2022-11-05T04:01:15.400Z,100.00
2022-11-05T04:03:19.908Z,100.00
2022-11-05T04:05:23.721Z,100.00
2022-11-05T04:07:45.814Z,100.00
2022-11-05T04:10:06.873Z,100.00
2022-11-05T04:12:26.071Z,100.00
2022-11-05T04:14:30.301Z,100.00
2022-11-05T04:16:50.970Z,100.00
2022-11-05T04:18:54.792Z,100.00
2022-11-05T04:21:15.932Z,100.00
2022-11-05T04:23:43.531Z,100.00
2022-11-05T04:25:47.005Z,100.00
2022-11-05T04:27:50.879Z,100.00
2022-11-05T04:30:11.689Z,100.00
2022-11-05T04:32:15.583Z,100.00
2022-11-05T04:34:22.119Z,100.00
2022-11-05T04:36:26.331Z,100.00
2022-11-05T04:38:31.317Z,100.00
2022-11-05T04:40:35.058Z,100.00
2022-11-05T04:42:38.270Z,100.00
2022-11-05T04:44:41.571Z,100.00
2022-11-05T04:46:45.053Z,100.00
2022-11-05T04:48:48.379Z,100.00
2022-11-05T04:50:51.647Z,100.00
2022-11-05T04:52:54.877Z,100.00
2022-11-05T04:54:59.539Z,100.00
2022-11-05T04:57:02.773Z,100.00
2022-11-05T04:59:06.051Z,100.00
2022-11-05T05:01:14.307Z,100.00
2022-11-05T05:03:17.754Z,100.00
2022-11-05T05:05:22.113Z,100.00
2022-11-05T05:07:25.934Z,100.00
2022-11-05T05:09:29.296Z,100.00
2022-11-05T05:11:33.941Z,100.00
2022-11-05T05:13:37.128Z,100.00
2022-11-05T05:15:40.463Z,100.00
2022-11-05T05:17:43.624Z,100.00
2022-11-05T05:20:04.673Z,100.00
2022-11-05T05:22:07.844Z,100.00
2022-11-05T05:24:13.224Z,100.00
2022-11-05T05:26:16.660Z,100.00
2022-11-05T05:28:21.319Z,100.00
2022-11-05T05:30:25.952Z,100.00
2022-11-05T05:32:29.195Z,100.00
2022-11-05T05:34:32.473Z,100.00
2022-11-05T05:36:35.667Z,100.00
2022-11-05T05:38:39.059Z,100.00
2022-11-05T05:40:42.325Z,100.00
2022-11-05T05:42:45.563Z,100.00
2022-11-05T05:44:50.201Z,100.00
2022-11-05T05:46:55.143Z,100.00
2022-11-05T05:48:58.377Z,100.00
2022-11-05T05:51:02.946Z,100.00
2022-11-05T05:53:06.199Z,100.00
2022-11-05T05:55:12.657Z,100.00
2022-11-05T05:57:15.907Z,100.00
2022-11-05T05:59:19.131Z,100.00
2022-11-05T06:01:24.082Z,100.00
2022-11-05T06:03:27.385Z,100.00
2022-11-05T06:05:30.668Z,100.00
2022-11-05T06:07:37.277Z,100.00
2022-11-05T06:09:40.805Z,100.00
2022-11-05T06:11:44.007Z,100.00
2022-11-05T06:13:47.497Z,100.00
2022-11-05T06:15:50.767Z,100.00
2022-11-05T06:17:55.398Z,100.00
2022-11-05T06:19:58.617Z,100.00
2022-11-05T06:22:01.948Z,100.00
2022-11-05T06:24:05.414Z,100.00
2022-11-05T06:26:10.343Z,100.00
2022-11-05T06:28:13.645Z,100.00
2022-11-05T06:30:17.756Z,100.00
2022-11-05T06:32:21.080Z,100.00
2022-11-05T06:34:25.746Z,100.00
2022-11-05T06:36:28.916Z,100.00
2022-11-05T06:38:34.346Z,100.00
2022-11-05T06:40:37.560Z,100.00
2022-11-05T06:42:40.793Z,100.00
2022-11-05T06:44:43.959Z,100.00
2022-11-05T06:46:48.882Z,100.00
2022-11-05T06:48:52.189Z,100.00
2022-11-05T06:50:58.425Z,100.00
2022-11-05T06:53:05.216Z,100.00
2022-11-05T06:55:09.209Z,100.00
2022-11-05T06:57:13.476Z,100.00
2022-11-05T06:59:16.843Z,100.00
2022-11-05T07:01:20.379Z,100.00
2022-11-05T07:03:23.693Z,100.00
2022-11-05T07:05:27.382Z,100.00
2022-11-05T07:07:31.962Z,100.00
2022-11-05T07:09:38.568Z,100.00
2022-11-05T07:11:41.804Z,100.00
2022-11-05T07:13:46.391Z,100.00
2022-11-05T07:15:49.663Z,100.00
2022-11-05T07:17:58.693Z,100.00
2022-11-05T07:20:02.044Z,100.00
2022-11-05T07:22:05.527Z,100.00
2022-11-05T07:24:10.514Z,100.00
2022-11-05T07:26:13.801Z,100.00
2022-11-05T07:28:17.105Z,100.00
2022-11-05T07:30:20.637Z,100.00
2022-11-05T07:32:24.387Z,100.00
2022-11-05T07:34:27.532Z,100.00
2022-11-05T07:36:30.923Z,100.00
2022-11-05T07:38:34.383Z,100.00
2022-11-05T07:40:39.463Z,100.00
2022-11-05T07:42:44.648Z,100.00
2022-11-05T07:44:48.074Z,100.00
2022-11-05T07:46:52.049Z,100.00
2022-11-05T07:48:55.435Z,100.00
2022-11-05T07:50:59.005Z,100.00
2022-11-05T07:53:02.786Z,100.00
2022-11-05T07:55:07.182Z,100.00
2022-11-05T07:57:11.936Z,100.00
2022-11-05T07:59:15.287Z,100.00
2022-11-05T08:01:18.701Z,100.00
2022-11-05T08:03:22.291Z,100.00
2022-11-05T08:05:25.983Z,100.00
2022-11-05T08:07:29.769Z,100.00
2022-11-05T08:09:33.055Z,100.00
2022-11-05T08:11:36.377Z,100.00
2022-11-05T08:13:42.846Z,100.00
2022-11-05T08:15:46.408Z,100.00
2022-11-05T08:17:50.171Z,100.00
2022-11-05T08:19:53.661Z,100.00
2022-11-05T08:21:57.085Z,100.00
2022-11-05T08:24:06.772Z,100.00
2022-11-05T08:26:11.381Z,100.00
2022-11-05T08:28:15.098Z,100.00
2022-11-05T08:30:20.012Z,100.00
2022-11-05T08:32:23.477Z,100.00
2022-11-05T08:34:26.872Z,100.00
2022-11-05T08:36:30.264Z,100.00
2022-11-05T08:38:33.917Z,100.00
2022-11-05T08:40:39.113Z,100.00
2022-11-05T08:42:42.680Z,100.00
2022-11-05T08:44:46.030Z,100.00
2022-11-05T08:46:51.134Z,100.00
2022-11-05T08:48:54.397Z,100.00
2022-11-05T08:50:57.844Z,100.00
2022-11-05T08:53:01.324Z,100.00
2022-11-05T08:55:04.737Z,100.00
2022-11-05T08:57:07.974Z,100.00
2022-11-05T08:59:11.318Z,100.00
2022-11-05T09:01:14.654Z,100.00
2022-11-05T09:03:19.947Z,100.00
2022-11-05T09:05:23.205Z,100.00
2022-11-05T09:07:26.441Z,100.00
2022-11-05T09:09:29.735Z,100.00
2022-11-05T09:11:49.949Z,100.00
2022-11-05T09:13:56.195Z,100.00
2022-11-05T09:15:59.995Z,100.00
2022-11-05T09:18:03.778Z,100.00
2022-11-05T09:20:12.101Z,100.00
2022-11-05T09:22:16.019Z,100.00
2022-11-05T09:24:19.282Z,100.00
2022-11-05T09:26:22.490Z,100.00
2022-11-05T09:28:25.838Z,100.00
2022-11-05T09:30:29.117Z,100.00
2022-11-05T09:32:32.995Z,100.00
2022-11-05T09:34:36.634Z,100.00
2022-11-05T09:36:41.312Z,100.00
2022-11-05T09:38:47.773Z,100.00
2022-11-05T09:40:58.634Z,100.00
2022-11-05T09:43:02.900Z,100.00
2022-11-05T09:45:11.207Z,100.00
2022-11-05T09:47:19.269Z,100.00
2022-11-05T09:49:27.679Z,100.00
2022-11-05T09:51:31.926Z,100.00
2022-11-05T09:53:41.113Z,100.00
2022-11-05T09:55:46.699Z,100.00
2022-11-05T09:57:54.437Z,100.00
2022-11-05T10:00:00.207Z,100.00
2022-11-05T10:02:12.960Z,100.00
2022-11-05T10:04:20.458Z,100.00
2022-11-05T10:06:26.421Z,100.00
2022-11-05T10:08:33.790Z,100.00
2022-11-05T10:10:43.506Z,100.00
2022-11-05T10:12:52.272Z,100.00
2022-11-05T10:15:08.866Z,100.00
2022-11-05T10:17:24.636Z,100.00
2022-11-05T10:19:33.178Z,100.00
2022-11-05T10:22:04.834Z,100.00
2022-11-05T10:24:04.057Z,100.00
2022-11-05T10:26:14.961Z,100.00
2022-11-05T10:28:20.215Z,100.00
2022-11-05T10:30:24.962Z,100.00
2022-11-05T10:32:32.319Z,100.00
2022-11-05T10:34:39.071Z,100.00
2022-11-05T10:36:43.073Z,100.00
2022-11-05T10:38:48.779Z,100.00
2022-11-05T10:41:04.981Z,100.00
2022-11-05T10:43:16.078Z,100.00
2022-11-05T10:45:29.785Z,100.00
2022-11-05T10:48:03.143Z,100.00
2022-11-05T10:50:12.468Z,100.00
2022-11-05T10:52:23.782Z,99.54
2022-11-05T10:54:34.846Z,100.00
2022-11-05T10:56:40.157Z,100.00
2022-11-05T10:58:57.119Z,100.00
2022-11-05T11:01:08.379Z,100.00
2022-11-05T11:03:35.327Z,100.00
2022-11-05T11:05:40.660Z,100.00
2022-11-05T11:07:44.724Z,100.00
2022-11-05T11:09:50.395Z,100.00
2022-11-05T11:12:07.559Z,100.00
2022-11-05T11:14:22.479Z,100.00
2022-11-05T11:16:27.913Z,100.00
2022-11-05T11:18:40.266Z,100.00
2022-11-05T11:20:47.472Z,100.00
2022-11-05T11:23:06.991Z,99.76
2022-11-05T11:25:24.760Z,99.38
2022-11-05T11:27:30.784Z,99.81
2022-11-05T11:29:40.525Z,98.69
2022-11-05T11:31:47.958Z,98.21
2022-11-05T11:33:59.594Z,97.76
2022-11-05T11:36:03.595Z,95.58
2022-11-05T11:38:08.764Z,93.02
2022-11-05T11:40:18.876Z,92.55
2022-11-05T11:42:29.893Z,91.72
2022-11-05T11:44:41.034Z,91.58
2022-11-05T11:46:50.085Z,91.41
2022-11-05T11:48:54.728Z,91.36
2022-11-05T11:51:00.458Z,91.24
2022-11-05T11:53:38.184Z,90.39
2022-11-05T11:55:42.508Z,90.10
2022-11-05T11:57:50.527Z,90.66
2022-11-05T12:00:13.818Z,91.50
2022-11-05T12:02:45.319Z,90.86
2022-11-05T12:05:16.016Z,91.25
2022-11-05T12:07:38.162Z,91.15
2022-11-05T12:09:59.950Z,88.95
2022-11-05T12:12:09.648Z,88.45
2022-11-05T12:14:23.561Z,88.48
2022-11-05T12:16:45.977Z,88.49
2022-11-05T12:19:02.156Z,86.32
2022-11-05T12:21:24.998Z,86.63
2022-11-05T12:24:04.976Z,87.16
2022-11-05T12:26:15.286Z,86.43
2022-11-05T12:29:12.024Z,86.39
2022-11-05T12:31:18.443Z,86.44
2022-11-05T12:33:35.341Z,86.55
2022-11-05T12:35:53.352Z,86.77
2022-11-05T12:38:11.261Z,86.20
2022-11-05T12:40:35.995Z,86.99
2022-11-05T12:42:53.903Z,85.81
2022-11-05T12:45:04.935Z,86.37
2022-11-05T12:47:24.760Z,86.95
2022-11-05T12:49:48.872Z,87.33
2022-11-05T12:52:15.216Z,87.67
2022-11-05T12:54:34.086Z,86.56
2022-11-05T12:56:43.913Z,85.43
2022-11-05T12:58:54.023Z,84.48
2022-11-05T13:01:03.501Z,82.94
2022-11-05T13:04:02.443Z,82.97
2022-11-05T13:06:37.585Z,82.27
2022-11-05T13:09:08.783Z,82.96
2022-11-05T13:11:26.028Z,82.97
2022-11-05T13:28:06.978Z,83.56
2022-11-05T13:30:11.541Z,83.47
2022-11-05T13:33:26.430Z,83.09
2022-11-05T13:36:18.916Z,83.35
2022-11-05T13:38:44.980Z,83.08
2022-11-05T13:41:00.937Z,83.22
2022-11-05T13:43:24.388Z,82.80
2022-11-05T13:46:05.937Z,82.97
2022-11-05T13:48:50.886Z,83.15
2022-11-05T13:51:24.737Z,82.62
2022-11-05T13:53:48.733Z,81.92
2022-11-05T13:56:07.482Z,82.12
2022-11-05T13:58:30.027Z,82.62
2022-11-05T14:00:38.852Z,82.53
2022-11-05T14:02:50.156Z,83.40
2022-11-05T14:05:01.240Z,83.20
2022-11-05T14:07:11.492Z,83.23
2022-11-05T14:09:22.459Z,83.34
2022-11-05T14:11:30.470Z,82.75
2022-11-05T14:13:38.576Z,83.80
2022-11-05T14:15:42.669Z,83.65
2022-11-05T14:18:00.057Z,83.26
2022-11-05T14:20:40.613Z,83.94
2022-11-05T14:22:45.619Z,83.79
2022-11-05T14:24:55.272Z,82.01
2022-11-05T14:27:44.397Z,81.71
2022-11-05T14:29:49.738Z,81.51
2022-11-05T14:32:08.934Z,81.49
2022-11-05T14:34:25.617Z,81.21
2022-11-05T14:36:38.488Z,81.81
2022-11-05T14:38:48.758Z,82.02
2022-11-05T14:41:01.850Z,82.40
2022-11-05T14:43:17.574Z,82.85
2022-11-05T14:45:33.271Z,83.20
2022-11-05T14:47:48.211Z,82.35
2022-11-05T14:49:56.000Z,82.66
2022-11-05T14:52:01.425Z,83.01
2022-11-05T14:54:08.074Z,81.23
2022-11-05T14:56:20.482Z,79.52
2022-11-05T14:58:30.350Z,78.88
2022-11-05T15:00:48.792Z,78.62
2022-11-05T15:02:58.368Z,78.64
2022-11-05T15:05:35.341Z,78.32
2022-11-05T15:07:43.852Z,78.14
2022-11-05T15:09:50.327Z,78.69
2022-11-05T15:12:10.986Z,78.87
2022-11-05T15:14:24.666Z,78.81
2022-11-05T15:16:34.082Z,77.64
2022-11-05T15:18:43.908Z,78.41
2022-11-05T15:20:51.247Z,79.24
2022-11-05T15:23:01.172Z,79.44
2022-11-05T15:25:06.068Z,79.60
2022-11-05T15:27:16.546Z,79.94
2022-11-05T15:29:24.955Z,80.15
2022-11-05T15:31:34.871Z,80.47
2022-11-05T15:33:38.861Z,80.18
2022-11-05T15:35:42.862Z,80.76
2022-11-05T15:37:54.591Z,81.29
2022-11-05T15:40:02.323Z,81.35
2022-11-05T15:42:08.714Z,80.76
2022-11-05T15:44:25.879Z,81.38
2022-11-05T15:46:30.276Z,82.03
2022-11-05T15:48:34.251Z,81.56
2022-11-05T15:50:37.923Z,82.47
2022-11-05T15:52:49.688Z,82.20
2022-11-05T15:55:23.952Z,82.38
2022-11-05T15:57:30.506Z,82.61
2022-11-05T15:59:35.296Z,82.97
2022-11-05T16:01:48.700Z,83.12
2022-11-05T16:03:53.759Z,83.47
2022-11-05T16:05:58.097Z,83.72
2022-11-05T16:08:04.442Z,84.07
2022-11-05T16:10:12.790Z,84.55
2022-11-05T16:12:26.965Z,84.72
2022-11-05T16:14:36.542Z,85.05
2022-11-05T16:16:40.408Z,85.46
2022-11-05T16:18:45.516Z,85.71
2022-11-05T16:21:01.729Z,86.07
2022-11-05T16:23:23.454Z,86.69
2022-11-05T16:25:34.017Z,86.94
2022-11-05T16:27:39.202Z,86.63
2022-11-05T16:29:50.139Z,87.55
2022-11-05T16:31:55.389Z,87.89
2022-11-05T16:34:00.218Z,88.47
2022-11-05T16:36:03.874Z,88.31
2022-11-05T16:38:07.450Z,88.85
2022-11-05T16:40:15.478Z,89.08
2022-11-05T16:42:48.799Z,89.29
2022-11-05T16:44:53.605Z,89.47
2022-11-05T16:46:57.098Z,89.50
2022-11-05T16:49:00.598Z,89.87
2022-11-05T16:51:04.106Z,90.08
2022-11-05T16:53:07.898Z,90.38
2022-11-05T16:55:12.629Z,90.39
2022-11-05T16:57:24.647Z,90.73
2022-11-05T16:59:30.365Z,91.19
2022-11-05T17:01:35.195Z,91.04
2022-11-05T17:03:39.144Z,91.12
2022-11-05T17:05:43.738Z,90.98
2022-11-05T17:07:47.472Z,91.50
2022-11-05T17:09:51.117Z,91.32
2022-11-05T17:11:54.736Z,91.34
2022-11-05T17:13:58.249Z,91.71
2022-11-05T17:16:04.790Z,91.76
2022-11-05T17:18:09.329Z,92.33
2022-11-05T17:20:24.773Z,92.49
2022-11-05T17:22:28.340Z,92.44
2022-11-05T17:24:31.981Z,92.71
2022-11-05T17:26:35.680Z,92.80
2022-11-05T17:28:40.799Z,92.64
2022-11-05T17:30:51.686Z,92.87
2022-11-05T17:32:57.894Z,92.62
2022-11-05T17:35:01.729Z,92.85
2022-11-05T17:37:05.528Z,92.77
2022-11-05T17:39:09.066Z,92.90
2022-11-05T17:41:14.069Z,93.22
2022-11-05T17:43:18.123Z,93.64
2022-11-05T17:45:21.812Z,93.07
2022-11-05T17:47:26.056Z,93.47
2022-11-05T17:49:31.388Z,93.25
2022-11-05T17:51:36.313Z,93.65
2022-11-05T17:53:40.649Z,93.40
2022-11-05T17:55:45.555Z,93.83
2022-11-05T17:57:51.992Z,93.43
2022-11-05T17:59:55.634Z,93.06
2022-11-05T18:02:00.102Z,93.49
2022-11-05T18:04:08.727Z,93.63
2022-11-05T18:06:14.248Z,93.40
2022-11-05T18:08:18.219Z,94.39
2022-11-05T18:10:21.960Z,93.72
2022-11-05T18:12:25.519Z,94.00
2022-11-05T18:14:29.157Z,94.14
2022-11-05T18:16:32.930Z,94.02
2022-11-05T18:18:36.909Z,93.58
2022-11-05T18:20:40.562Z,93.62
2022-11-05T18:22:46.159Z,92.95
2022-11-05T18:24:50.343Z,92.94
2022-11-05T18:26:54.651Z,92.92
2022-11-05T18:28:58.493Z,92.73
2022-11-05T18:31:02.137Z,91.99
2022-11-05T18:33:05.835Z,91.49
2022-11-05T18:35:10.588Z,91.45
2022-11-05T18:37:14.257Z,91.63
2022-11-05T18:39:19.330Z,91.01
2022-11-05T18:41:23.000Z,91.26
2022-11-05T18:43:26.559Z,91.26
2022-11-05T18:45:32.352Z,91.11
2022-11-05T18:47:35.952Z,90.93
2022-11-05T18:49:39.754Z,90.58
2022-11-05T18:51:43.417Z,89.31
2022-11-05T18:53:47.154Z,89.34
2022-11-05T18:55:52.373Z,89.14
2022-11-05T18:57:56.034Z,88.69
2022-11-05T18:59:59.679Z,87.69
2022-11-05T19:02:03.454Z,87.09
2022-11-05T19:04:07.197Z,86.31
2022-11-05T19:06:10.893Z,85.97
2022-11-05T19:08:14.843Z,85.80
2022-11-05T19:10:20.173Z,86.20
2022-11-05T19:12:25.825Z,86.56
2022-11-05T19:14:30.350Z,87.04
2022-11-05T19:16:34.798Z,88.11
2022-11-05T19:18:38.869Z,88.38
2022-11-05T19:20:42.752Z,89.67
2022-11-05T19:22:46.239Z,88.98
2022-11-05T19:24:50.000Z,88.20
2022-11-05T19:26:53.683Z,88.23
2022-11-05T19:29:00.721Z,87.24
2022-11-05T19:31:04.975Z,87.60
2022-11-05T19:33:08.835Z,87.76
2022-11-05T19:35:15.634Z,87.69
2022-11-05T19:37:20.179Z,88.31
2022-11-05T19:39:25.012Z,88.95
2022-11-05T19:41:31.145Z,88.93
2022-11-05T19:43:36.005Z,87.88
2022-11-05T19:45:45.529Z,87.30
2022-11-05T19:47:50.527Z,85.70
2022-11-05T19:49:54.915Z,85.67
2022-11-05T19:51:59.398Z,85.13
2022-11-05T19:54:04.888Z,85.08
2022-11-05T19:56:11.251Z,85.43
2022-11-05T19:58:15.451Z,85.11
2022-11-05T20:00:22.031Z,85.44
2022-11-05T20:02:27.481Z,85.23
2022-11-05T20:04:31.380Z,85.54
2022-11-05T20:06:39.252Z,85.10
2022-11-05T20:09:07.208Z,85.19
2022-11-05T20:11:09.455Z,85.07
2022-11-05T20:13:17.103Z,85.16
2022-11-05T20:15:23.413Z,85.35
2022-11-05T20:17:28.403Z,85.05
2022-11-05T20:19:32.168Z,85.27
2022-11-05T20:21:36.224Z,85.67
2022-11-05T20:23:39.873Z,85.79
2022-11-05T20:25:44.021Z,85.78
2022-11-05T20:27:47.632Z,86.41
2022-11-05T20:29:51.033Z,85.81
2022-11-05T20:31:54.964Z,84.78
2022-11-05T20:34:00.328Z,85.06
2022-11-05T20:36:06.268Z,85.14
2022-11-05T20:38:10.275Z,84.81
2022-11-05T20:40:15.387Z,84.57
2022-11-05T20:42:18.862Z,83.92
2022-11-05T20:44:22.553Z,83.81
2022-11-05T20:46:26.796Z,83.20
2022-11-05T20:48:32.943Z,83.01
2022-11-05T20:50:41.774Z,82.11
2022-11-05T20:52:45.659Z,82.19
2022-11-05T20:54:49.845Z,82.45
2022-11-05T20:56:53.657Z,82.73
2022-11-05T20:58:58.962Z,82.93
2022-11-05T21:01:02.600Z,83.04
2022-11-05T21:03:06.612Z,83.25
2022-11-05T21:05:10.737Z,83.47
2022-11-05T21:07:15.662Z,83.71
2022-11-05T21:09:19.241Z,83.91
2022-11-05T21:11:23.013Z,83.56
2022-11-05T21:13:26.685Z,83.59
2022-11-05T21:15:30.342Z,83.34
2022-11-05T21:17:34.202Z,83.39
2022-11-05T21:19:38.000Z,83.47
2022-11-05T21:21:41.581Z,83.87
2022-11-05T21:23:48.217Z,83.89
2022-11-05T21:25:52.345Z,84.28
2022-11-05T21:27:58.153Z,84.39
2022-11-05T21:30:02.381Z,83.96
2022-11-05T21:32:06.299Z,84.21
2022-11-05T21:34:10.608Z,84.46
2022-11-05T21:36:14.952Z,84.06
2022-11-05T21:38:20.186Z,84.22
2022-11-05T21:40:25.744Z,84.65
2022-11-05T21:42:30.680Z,84.46
2022-11-05T21:44:34.293Z,84.86
2022-11-05T21:46:42.513Z,84.86
2022-11-05T21:48:46.552Z,85.21
2022-11-05T21:51:10.860Z,85.15
2022-11-05T21:53:33.161Z,85.05
2022-11-05T21:55:59.985Z,85.42
2022-11-05T21:58:25.683Z,85.40
2022-11-05T22:00:29.075Z,85.38
2022-11-05T22:02:33.166Z,85.55
2022-11-05T22:04:38.672Z,85.45
2022-11-05T22:06:42.316Z,85.54
2022-11-05T22:08:46.041Z,85.50
2022-11-05T22:10:51.279Z,85.59
2022-11-05T22:12:54.721Z,85.77
2022-11-05T22:14:58.547Z,85.94
2022-11-05T22:17:02.552Z,85.77
2022-11-05T22:19:06.138Z,85.53
2022-11-05T22:21:09.838Z,86.13
2022-11-05T22:23:13.381Z,86.08
2022-11-05T22:25:17.388Z,86.08
2022-11-05T22:27:23.226Z,86.07
2022-11-05T22:29:27.210Z,86.35
2022-11-05T22:31:36.016Z,86.46
2022-11-05T22:33:40.422Z,86.81
2022-11-05T22:35:44.251Z,86.71
2022-11-05T22:37:48.180Z,86.86
2022-11-05T22:39:52.589Z,87.38
2022-11-05T22:41:56.988Z,87.16
2022-11-05T22:44:03.448Z,87.20
2022-11-05T22:46:08.480Z,87.85
2022-11-05T22:48:13.633Z,87.80
2022-11-05T22:50:17.876Z,88.09
2022-11-05T22:52:21.910Z,88.37
2022-11-05T22:54:25.975Z,88.38
2022-11-05T22:56:31.716Z,88.99
2022-11-05T22:58:35.589Z,88.57
2022-11-05T23:00:40.590Z,89.13
2022-11-05T23:02:44.762Z,88.98
2022-11-05T23:04:49.647Z,89.25
2022-11-05T23:07:10.558Z,89.26
2022-11-05T23:09:34.071Z,89.61
2022-11-05T23:11:40.661Z,89.67
2022-11-05T23:13:44.528Z,90.04
2022-11-05T23:16:06.767Z,89.95
2022-11-05T23:18:28.333Z,89.89
2022-11-05T23:20:49.177Z,90.36
2022-11-05T23:23:10.254Z,90.56
2022-11-05T23:25:19.474Z,90.97
2022-11-05T23:27:23.153Z,91.43
2022-11-05T23:29:28.649Z,91.44
2022-11-05T23:31:50.841Z,92.74
2022-11-05T23:33:54.617Z,92.98
2022-11-05T23:36:15.516Z,93.44
2022-11-05T23:38:38.123Z,94.15
2022-11-05T23:40:55.645Z,94.27
2022-11-05T23:43:16.651Z,94.51
2022-11-05T23:45:37.465Z,94.60
2022-11-05T23:48:00.000Z,95.18
2022-11-05T23:50:03.635Z,95.24
2022-11-05T23:52:07.704Z,95.72
2022-11-05T23:54:11.726Z,95.56
2022-11-05T23:56:16.550Z,95.79
2022-11-05T23:58:20.693Z,95.79
