createdAt,value
2023-01-11T00:17:11.653Z,96.12
2023-01-11T00:19:49.426Z,95.29
2023-01-11T00:22:17.836Z,95.58
2023-01-11T00:24:49.607Z,95.22
2023-01-11T02:06:13.206Z,96.08
2023-01-11T02:09:22.157Z,95.85
2023-01-11T02:12:36.924Z,96.31
2023-01-11T02:30:03.134Z,96.36
2023-01-11T02:32:53.130Z,96.64
2023-01-11T02:35:41.097Z,97.12
2023-01-11T02:38:38.661Z,97.25
2023-01-11T02:41:27.405Z,97.60
2023-01-11T02:44:32.091Z,98.14
2023-01-11T02:47:22.397Z,98.52
2023-01-11T02:50:13.007Z,98.57
2023-01-11T02:52:46.728Z,98.52
2023-01-11T02:55:17.953Z,98.95
2023-01-11T02:57:48.042Z,98.77
2023-01-11T03:00:19.228Z,98.83
2023-01-11T03:02:47.800Z,99.16
2023-01-11T03:05:16.380Z,98.98
2023-01-11T03:07:58.864Z,98.84
2023-01-11T03:10:36.169Z,99.20
2023-01-11T03:20:17.258Z,100.00
2023-01-11T03:23:01.282Z,100.00
2023-01-11T03:25:35.364Z,100.00
2023-01-11T03:30:59.046Z,100.00
2023-01-11T03:33:42.177Z,100.00
2023-01-11T03:36:55.293Z,100.00
2023-01-11T03:39:41.728Z,100.00
2023-01-11T03:42:13.005Z,100.00
2023-01-11T03:44:46.083Z,100.00
2023-01-11T03:47:17.298Z,100.00
2023-01-11T03:49:53.425Z,100.00
2023-01-11T03:52:34.807Z,100.00
2023-01-11T03:55:06.646Z,100.00
2023-01-11T03:57:41.206Z,99.88
2023-01-11T04:00:10.850Z,98.67
2023-01-11T04:02:42.849Z,98.39
2023-01-11T04:05:12.420Z,97.97
2023-01-11T04:07:41.256Z,97.74
2023-01-11T04:10:13.392Z,97.65
2023-01-11T04:12:42.579Z,97.24
2023-01-11T04:15:12.536Z,97.34
2023-01-11T04:17:41.482Z,97.49
2023-01-11T04:20:16.376Z,97.85
2023-01-11T04:22:44.661Z,97.94
2023-01-11T04:25:13.356Z,98.13
2023-01-11T04:27:42.358Z,98.40
2023-01-11T04:30:11.818Z,98.66
2023-01-11T04:32:40.456Z,98.55
2023-01-11T04:35:19.257Z,98.79
2023-01-11T04:37:47.603Z,98.86
2023-01-11T04:40:17.000Z,98.38
2023-01-11T04:42:47.900Z,97.84
2023-01-11T04:45:16.873Z,97.86
2023-01-11T04:47:45.129Z,98.02
2023-01-11T04:50:14.070Z,97.98
2023-01-11T04:52:42.767Z,97.76
2023-01-11T04:55:19.181Z,98.06
2023-01-11T04:57:50.109Z,98.13
2023-01-11T05:00:18.788Z,98.27
2023-01-11T05:02:47.044Z,98.66
2023-01-11T05:05:15.406Z,98.72
2023-01-11T05:07:44.235Z,98.88
2023-01-11T05:10:14.231Z,99.25
2023-01-11T05:12:43.667Z,99.21
2023-01-11T05:15:12.598Z,99.29
2023-01-11T05:17:41.531Z,98.47
2023-01-11T05:20:11.244Z,97.64
2023-01-11T05:22:39.966Z,96.30
2023-01-11T05:25:17.505Z,96.46
2023-01-11T05:27:45.887Z,96.67
2023-01-11T05:30:14.978Z,96.31
2023-01-11T05:32:43.770Z,96.27
2023-01-11T05:35:15.113Z,96.42
2023-01-11T05:37:43.909Z,96.48
2023-01-11T05:40:13.588Z,96.14
2023-01-11T05:42:42.373Z,96.20
2023-01-11T05:45:29.558Z,96.56
2023-01-11T05:47:58.556Z,96.35
2023-01-11T05:50:27.432Z,96.82
2023-01-11T05:52:56.204Z,96.81
2023-01-11T05:55:24.464Z,96.63
2023-01-11T05:57:53.944Z,96.34
2023-01-11T06:00:24.668Z,96.13
2023-01-11T06:02:53.487Z,96.53
2023-01-11T06:05:21.988Z,96.51
2023-01-11T06:07:50.353Z,96.08
2023-01-11T06:10:18.706Z,95.95
2023-01-11T06:12:52.427Z,95.81
2023-01-11T06:15:20.677Z,95.56
2023-01-11T06:17:51.934Z,94.97
2023-01-11T06:20:20.187Z,95.52
2023-01-11T06:22:48.373Z,95.99
2023-01-11T06:25:16.734Z,95.37
2023-01-11T06:27:47.956Z,95.73
2023-01-11T06:30:16.384Z,96.35
2023-01-11T06:32:44.982Z,96.97
2023-01-11T06:35:14.271Z,97.67
2023-01-11T06:37:42.842Z,98.06
2023-01-11T06:40:12.334Z,98.71
2023-01-11T06:42:40.756Z,99.40
2023-01-11T06:45:10.266Z,100.00
2023-01-11T06:47:38.635Z,100.00
2023-01-11T06:50:07.849Z,100.00
2023-01-11T06:52:36.334Z,100.00
2023-01-11T06:55:05.179Z,100.00
2023-01-11T06:57:34.812Z,100.00
2023-01-11T07:00:04.625Z,100.00
2023-01-11T07:02:33.057Z,100.00
2023-01-11T07:05:01.774Z,100.00
2023-01-11T07:07:29.994Z,100.00
2023-01-11T07:09:58.679Z,100.00
2023-01-11T07:12:26.933Z,100.00
2023-01-11T07:14:55.235Z,100.00
2023-01-11T07:17:23.535Z,100.00
2023-01-11T07:19:51.759Z,100.00
2023-01-11T07:22:20.082Z,100.00
2023-01-11T07:24:48.545Z,100.00
2023-01-11T07:27:17.279Z,100.00
2023-01-11T07:29:45.959Z,100.00
2023-01-11T07:32:15.001Z,100.00
2023-01-11T07:34:43.591Z,100.00
2023-01-11T07:37:29.092Z,100.00
2023-01-11T07:39:58.655Z,100.00
2023-01-11T07:42:45.119Z,100.00
2023-01-11T07:45:13.849Z,100.00
2023-01-11T07:47:42.462Z,100.00
2023-01-11T07:50:11.584Z,100.00
2023-01-11T07:52:40.305Z,100.00
2023-01-11T07:55:09.020Z,100.00
2023-01-11T07:57:37.277Z,100.00
2023-01-11T08:00:06.499Z,100.00
2023-01-11T08:02:34.805Z,100.00
2023-01-11T08:05:03.553Z,100.00
2023-01-11T08:07:31.850Z,100.00
2023-01-11T08:10:00.584Z,100.00
2023-01-11T08:12:47.910Z,100.00
2023-01-11T08:15:17.712Z,100.00
2023-01-11T08:17:46.437Z,100.00
2023-01-11T08:20:15.158Z,100.00
2023-01-11T08:22:44.326Z,100.00
2023-01-11T08:25:12.980Z,100.00
2023-01-11T08:27:41.942Z,100.00
2023-01-11T08:30:11.223Z,100.00
2023-01-11T08:32:40.785Z,100.00
2023-01-11T08:35:09.609Z,100.00
2023-01-11T08:37:38.184Z,100.00
2023-01-11T08:40:07.336Z,100.00
2023-01-11T08:42:35.748Z,100.00
2023-01-11T08:45:04.045Z,100.00
2023-01-11T08:47:32.386Z,100.00
2023-01-11T08:50:01.109Z,100.00
2023-01-11T08:52:29.379Z,100.00
2023-01-11T08:54:57.665Z,100.00
2023-01-11T08:57:25.909Z,100.00
2023-01-11T08:59:54.126Z,100.00
2023-01-11T09:02:22.651Z,100.00
2023-01-11T09:04:50.907Z,100.00
2023-01-11T09:07:19.166Z,100.00
2023-01-11T09:09:48.491Z,100.00
2023-01-11T09:12:18.872Z,100.00
2023-01-11T09:14:47.632Z,100.00
2023-01-11T09:17:16.207Z,100.00
2023-01-11T09:19:44.776Z,100.00
2023-01-11T09:22:13.356Z,100.00
2023-01-11T09:24:42.114Z,100.00
2023-01-11T09:27:12.543Z,100.00
2023-01-11T09:29:41.211Z,100.00
2023-01-11T09:32:09.952Z,100.00
2023-01-11T09:34:38.806Z,100.00
2023-01-11T09:37:08.130Z,100.00
2023-01-11T09:39:37.018Z,100.00
2023-01-11T09:42:30.369Z,100.00
2023-01-11T09:45:15.833Z,100.00
2023-01-11T09:47:54.137Z,99.56
2023-01-11T09:50:28.027Z,99.62
2023-01-11T09:53:00.578Z,99.64
2023-01-11T09:55:41.969Z,99.25
2023-01-11T09:58:17.489Z,99.44
2023-01-11T10:01:16.764Z,99.22
2023-01-11T10:04:25.416Z,99.66
2023-01-11T10:07:24.862Z,99.53
2023-01-11T10:18:31.012Z,99.49
2023-01-11T10:19:39.472Z,99.07
2023-01-11T10:22:18.927Z,98.93
2023-01-11T10:24:53.670Z,99.01
2023-01-11T10:27:36.632Z,98.99
2023-01-11T10:30:35.298Z,98.86
2023-01-11T10:33:35.385Z,98.65
2023-01-11T10:36:35.974Z,98.92
2023-01-11T10:39:50.365Z,98.63
2023-01-11T10:42:25.924Z,98.59
2023-01-11T10:45:07.953Z,98.60
2023-01-11T10:47:42.351Z,98.37
2023-01-11T10:50:19.043Z,98.43
2023-01-11T10:53:11.078Z,98.30
2023-01-11T10:55:54.256Z,98.03
2023-01-11T10:58:31.374Z,97.99
2023-01-11T11:01:21.320Z,97.64
2023-01-11T11:04:05.525Z,97.61
2023-01-11T11:07:02.899Z,96.31
2023-01-11T11:09:40.502Z,96.22
2023-01-11T11:12:32.446Z,95.85
2023-01-11T11:15:27.971Z,95.67
2023-01-11T11:17:56.451Z,95.79
2023-01-11T11:20:33.335Z,95.53
2023-01-11T11:23:02.211Z,95.89
2023-01-11T11:25:38.576Z,95.48
2023-01-11T11:28:16.633Z,95.39
2023-01-11T11:30:48.656Z,95.10
2023-01-11T11:33:22.593Z,94.94
2023-01-11T11:36:15.489Z,94.78
2023-01-11T11:39:03.854Z,95.37
2023-01-11T11:41:48.640Z,95.30
2023-01-11T11:44:36.926Z,95.44
2023-01-11T11:47:18.237Z,95.64
2023-01-11T11:49:48.563Z,95.57
2023-01-11T11:52:18.873Z,95.60
2023-01-11T11:54:54.140Z,95.68
2023-01-11T11:57:38.817Z,95.95
2023-01-11T12:00:10.142Z,95.82
2023-01-11T12:02:50.122Z,96.19
2023-01-11T12:05:18.844Z,95.83
2023-01-11T12:07:55.130Z,95.88
2023-01-11T12:10:29.476Z,95.86
2023-01-11T12:13:02.856Z,96.06
2023-01-11T12:15:35.833Z,96.14
2023-01-11T12:18:42.437Z,95.81
2023-01-11T12:21:19.386Z,96.02
2023-01-11T12:23:48.993Z,96.18
2023-01-11T12:26:44.545Z,96.45
2023-01-11T12:29:15.874Z,95.96
2023-01-11T12:32:02.564Z,96.10
2023-01-11T12:35:08.079Z,96.11
2023-01-11T12:38:07.042Z,96.18
2023-01-11T12:41:00.879Z,96.30
2023-01-11T12:43:55.286Z,96.00
2023-01-11T12:46:56.986Z,96.39
2023-01-11T12:49:45.539Z,96.18
2023-01-11T12:52:32.345Z,96.24
2023-01-11T12:55:11.146Z,96.16
2023-01-11T12:58:22.441Z,96.03
2023-01-11T13:01:31.633Z,96.00
2023-01-11T13:04:14.612Z,95.55
2023-01-11T13:07:00.709Z,95.66
2023-01-11T13:09:35.048Z,95.62
2023-01-11T13:12:30.716Z,95.55
2023-01-11T13:15:14.502Z,95.68
2023-01-11T13:17:56.172Z,95.75
2023-01-11T13:20:40.349Z,96.53
2023-01-11T13:23:33.975Z,97.72
2023-01-11T13:26:23.430Z,98.03
2023-01-11T13:29:14.541Z,99.00
2023-01-11T13:31:47.870Z,98.81
2023-01-11T13:34:23.029Z,99.30
2023-01-11T13:36:58.878Z,98.87
2023-01-11T13:39:33.146Z,98.88
2023-01-11T13:42:06.482Z,99.51
2023-01-11T13:44:45.771Z,99.52
2023-01-11T13:47:29.275Z,100.00
2023-01-11T13:50:14.723Z,100.00
2023-01-11T14:01:01.589Z,99.74
2023-01-11T14:03:38.139Z,99.26
2023-01-11T14:06:55.146Z,99.26
2023-01-11T14:10:03.448Z,99.67
2023-01-11T14:19:59.942Z,100.00
2023-01-11T14:23:16.301Z,100.00
2023-01-11T14:26:08.030Z,100.00
2023-01-11T14:28:55.322Z,100.00
2023-01-11T14:38:55.023Z,100.00
2023-01-11T14:42:02.973Z,100.00
2023-01-11T14:44:58.266Z,100.00
2023-01-11T14:47:31.029Z,100.00
2023-01-11T14:50:43.395Z,99.58
2023-01-11T14:53:27.142Z,99.74
2023-01-11T14:55:58.708Z,99.21
2023-01-11T14:58:27.821Z,98.87
2023-01-11T15:00:56.091Z,98.77
2023-01-11T15:03:27.569Z,97.42
2023-01-11T15:06:15.466Z,97.50
2023-01-11T15:08:45.623Z,98.45
2023-01-11T15:11:39.412Z,99.34
2023-01-11T15:14:29.734Z,99.90
2023-01-11T15:17:20.453Z,98.76
2023-01-11T15:19:54.522Z,98.37
2023-01-11T15:22:29.595Z,98.76
2023-01-11T15:25:20.907Z,99.51
2023-01-11T15:27:50.758Z,99.75
2023-01-11T15:30:31.426Z,99.87
2023-01-11T15:33:18.373Z,99.71
2023-01-11T15:35:59.004Z,99.36
2023-01-11T15:39:04.209Z,100.00
2023-01-11T15:42:07.709Z,100.00
2023-01-11T15:45:03.065Z,99.77
2023-01-11T15:47:42.905Z,100.00
2023-01-11T15:50:33.035Z,100.00
2023-01-11T15:53:12.788Z,100.00
2023-01-11T15:55:58.556Z,100.00
2023-01-11T15:58:51.042Z,100.00
2023-01-11T16:01:29.115Z,100.00
2023-01-11T16:04:24.398Z,100.00
2023-01-11T16:07:18.975Z,99.75
2023-01-11T16:09:55.966Z,100.00
2023-01-11T16:12:30.031Z,99.90
2023-01-11T16:15:14.007Z,99.13
2023-01-11T16:17:43.629Z,98.43
2023-01-11T16:20:30.330Z,98.14
2023-01-11T16:23:04.490Z,97.77
2023-01-11T16:25:42.650Z,98.69
2023-01-11T16:28:17.933Z,96.36
2023-01-11T16:30:47.491Z,96.64
2023-01-11T16:33:16.897Z,98.30
2023-01-11T16:35:45.215Z,100.00
2023-01-11T16:38:19.213Z,99.68
2023-01-11T16:40:53.976Z,100.00
2023-01-11T16:43:31.950Z,100.00
2023-01-11T16:46:00.334Z,100.00
2023-01-11T16:48:30.702Z,100.00
2023-01-11T16:51:06.982Z,100.00
2023-01-11T16:53:36.832Z,100.00
2023-01-11T16:56:16.141Z,100.00
2023-01-11T16:58:44.441Z,100.00
2023-01-11T17:01:15.456Z,100.00
2023-01-11T17:03:52.759Z,100.00
2023-01-11T17:06:23.784Z,100.00
2023-01-11T17:08:55.501Z,100.00
2023-01-11T17:11:38.073Z,100.00
2023-01-11T17:14:18.101Z,100.00
2023-01-11T17:16:52.973Z,100.00
2023-01-11T17:19:49.028Z,100.00
2023-01-11T17:22:25.978Z,100.00
2023-01-11T17:25:03.714Z,100.00
2023-01-11T17:27:41.293Z,100.00
2023-01-11T17:30:20.916Z,100.00
2023-01-11T17:32:52.277Z,100.00
2023-01-11T17:35:29.458Z,100.00
2023-01-11T17:38:07.140Z,100.00
2023-01-11T17:40:40.619Z,100.00
2023-01-11T17:43:33.058Z,100.00
2023-01-11T17:46:03.594Z,100.00
2023-01-11T17:48:32.758Z,100.00
2023-01-11T17:51:03.814Z,100.00
2023-01-11T17:53:36.433Z,100.00
2023-01-11T17:56:10.428Z,100.00
2023-01-11T17:58:39.498Z,100.00
2023-01-11T18:01:16.928Z,100.00
2023-01-11T18:03:51.080Z,100.00
2023-01-11T18:06:43.318Z,100.00
2023-01-11T18:09:30.127Z,100.00
2023-01-11T18:12:15.126Z,100.00
2023-01-11T18:14:56.113Z,100.00
2023-01-11T18:17:47.672Z,100.00
2023-01-11T18:20:16.150Z,100.00
2023-01-11T18:23:04.870Z,100.00
2023-01-11T18:25:36.360Z,100.00
2023-01-11T18:28:16.695Z,100.00
2023-01-11T18:30:54.845Z,100.00
2023-01-11T18:33:26.206Z,100.00
2023-01-11T18:36:00.671Z,100.00
2023-01-11T18:38:36.947Z,100.00
2023-01-11T18:41:27.920Z,100.00
2023-01-11T18:43:59.628Z,100.00
2023-01-11T18:46:30.910Z,100.00
2023-01-11T18:48:59.248Z,100.00
2023-01-11T18:51:37.089Z,100.00
2023-01-11T18:54:06.397Z,100.00
2023-01-11T18:56:34.642Z,100.00
2023-01-11T18:59:02.859Z,100.00
2023-01-11T19:01:37.587Z,100.00
2023-01-11T19:04:11.522Z,100.00
2023-01-11T19:06:40.177Z,100.00
2023-01-11T19:09:08.897Z,100.00
2023-01-11T19:11:37.209Z,100.00
2023-01-11T19:14:05.492Z,100.00
2023-01-11T19:16:33.768Z,100.00
2023-01-11T19:19:02.007Z,100.00
2023-01-11T19:21:30.279Z,100.00
2023-01-11T19:23:59.603Z,100.00
2023-01-11T19:26:28.976Z,100.00
2023-01-11T19:28:57.244Z,100.00
2023-01-11T19:31:25.634Z,100.00
2023-01-11T19:33:54.296Z,100.00
2023-01-11T19:36:22.612Z,100.00
2023-01-11T19:38:50.897Z,100.00
2023-01-11T19:41:21.204Z,100.00
2023-01-11T19:43:49.563Z,100.00
2023-01-11T19:46:30.797Z,100.00
2023-01-11T19:48:59.658Z,100.00
2023-01-11T19:51:28.229Z,100.00
2023-01-11T19:53:56.500Z,100.00
2023-01-11T19:56:24.820Z,100.00
2023-01-11T19:58:53.161Z,100.00
2023-01-11T20:01:21.452Z,100.00
2023-01-11T20:03:49.844Z,100.00
2023-01-11T20:06:18.118Z,100.00
2023-01-11T20:08:46.457Z,100.00
2023-01-11T20:11:16.711Z,100.00
2023-01-11T20:13:51.212Z,100.00
2023-01-11T20:16:24.909Z,100.00
2023-01-11T20:18:55.026Z,100.00
2023-01-11T20:21:24.634Z,100.00
2023-01-11T20:23:52.933Z,100.00
2023-01-11T20:26:22.029Z,100.00
2023-01-11T20:28:56.151Z,100.00
2023-01-11T20:31:28.817Z,100.00
2023-01-11T20:33:57.794Z,100.00
2023-01-11T20:36:27.071Z,100.00
2023-01-11T20:38:57.202Z,100.00
2023-01-11T20:41:45.637Z,100.00
2023-01-11T20:44:19.428Z,100.00
2023-01-11T20:46:50.761Z,100.00
2023-01-11T20:49:22.071Z,100.00
2023-01-11T20:51:53.530Z,100.00
2023-01-11T20:54:24.684Z,100.00
2023-01-11T20:56:54.991Z,100.00
2023-01-11T20:59:23.336Z,100.00
2023-01-11T21:01:51.910Z,100.00
2023-01-11T21:04:20.346Z,100.00
2023-01-11T21:06:51.807Z,100.00
2023-01-11T21:09:19.851Z,100.00
2023-01-11T21:11:59.293Z,100.00
2023-01-11T21:14:27.650Z,100.00
2023-01-11T21:16:57.847Z,100.00
2023-01-11T21:19:27.411Z,100.00
2023-01-11T21:21:58.790Z,100.00
2023-01-11T21:24:30.868Z,100.00
2023-01-11T21:26:59.381Z,100.00
2023-01-11T21:29:27.882Z,100.00
2023-01-11T21:31:56.146Z,100.00
2023-01-11T21:34:26.653Z,100.00
2023-01-11T21:36:56.487Z,100.00
2023-01-11T21:39:25.147Z,100.00
2023-01-11T21:41:56.393Z,100.00
2023-01-11T21:44:31.530Z,100.00
2023-01-11T21:47:00.549Z,100.00
2023-01-11T21:49:28.999Z,100.00
2023-01-11T21:51:57.350Z,100.00
2023-01-11T21:54:25.871Z,100.00
2023-01-11T21:56:54.178Z,100.00
2023-01-11T21:59:22.728Z,100.00
2023-01-11T22:01:51.325Z,100.00
2023-01-11T22:04:21.020Z,100.00
2023-01-11T22:06:58.473Z,100.00
2023-01-11T22:09:29.083Z,100.00
2023-01-11T22:11:57.463Z,100.00
2023-01-11T22:14:25.818Z,100.00
2023-01-11T22:16:54.769Z,100.00
2023-01-11T22:19:23.747Z,100.00
2023-01-11T22:21:51.991Z,100.00
2023-01-11T22:24:21.695Z,100.00
2023-01-11T22:26:50.034Z,100.00
2023-01-11T22:29:18.543Z,100.00
2023-01-11T22:32:01.930Z,100.00
2023-01-11T22:34:30.333Z,100.00
2023-01-11T22:36:58.693Z,100.00
2023-01-11T22:39:27.309Z,100.00
2023-01-11T22:41:55.614Z,100.00
2023-01-11T22:44:26.294Z,100.00
2023-01-11T22:46:55.039Z,100.00
2023-01-11T22:49:23.458Z,100.00
2023-01-11T22:51:51.755Z,100.00
2023-01-11T22:54:20.393Z,100.00
2023-01-11T22:56:51.786Z,100.00
2023-01-11T22:59:23.766Z,100.00
2023-01-11T23:02:08.154Z,100.00
2023-01-11T23:04:36.472Z,100.00
2023-01-11T23:07:05.113Z,100.00
2023-01-11T23:09:33.565Z,100.00
2023-01-11T23:25:44.319Z,100.00
2023-01-11T23:28:18.325Z,100.00
2023-01-11T23:30:55.594Z,100.00
2023-01-11T23:33:33.191Z,100.00
2023-01-11T23:36:05.497Z,100.00
2023-01-11T23:38:34.046Z,100.00
2023-01-11T23:41:34.046Z,100.00
2023-01-11T23:44:03.536Z,100.00
2023-01-11T23:47:01.410Z,100.00
2023-01-11T23:49:37.742Z,100.00
2023-01-11T23:52:11.477Z,100.00
2023-01-11T23:54:42.134Z,100.00
2023-01-11T23:57:39.423Z,100.00
