createdAt,value
2019-03-17T00:03:24.328Z,3.00
2019-03-17T00:06:10.819Z,3.40
2019-03-17T00:08:57.229Z,3.00
2019-03-17T00:16:50.309Z,2.60
2019-03-17T00:19:18.126Z,2.20
2019-03-17T00:22:04.601Z,1.80
2019-03-17T00:24:32.505Z,3.00
2019-03-17T00:27:18.991Z,3.00
2019-03-17T00:29:47.186Z,3.00
2019-03-17T00:32:15.284Z,3.00
2019-03-17T00:34:44.372Z,3.80
2019-03-17T00:37:12.323Z,1.80
2019-03-17T00:39:40.460Z,3.00
2019-03-17T00:42:08.227Z,1.00
2019-03-17T00:44:35.955Z,3.40
2019-03-17T00:47:04.031Z,0.40
2019-03-17T00:49:31.808Z,5.20
2019-03-17T00:51:59.625Z,3.80
2019-03-17T00:54:58.590Z,1.40
2019-03-17T01:00:20.653Z,1.80
2019-03-17T01:03:07.113Z,3.00
2019-03-17T01:05:53.501Z,1.80
2019-03-17T01:11:12.807Z,3.00
2019-03-17T01:16:45.750Z,4.00
2019-03-17T01:19:13.488Z,3.00
2019-03-17T01:24:33.426Z,3.60
2019-03-17T01:27:01.226Z,3.40
2019-03-17T01:29:47.680Z,2.20
2019-03-17T01:32:15.549Z,3.80
2019-03-17T01:35:09.151Z,2.60
2019-03-17T01:37:50.078Z,1.00
2019-03-17T01:40:36.535Z,3.60
2019-03-17T01:43:04.360Z,4.80
2019-03-17T01:45:50.822Z,3.00
2019-03-17T01:48:18.739Z,2.60
2019-03-17T01:51:05.195Z,3.00
2019-03-17T01:53:33.524Z,2.20
2019-03-17T01:56:20.000Z,3.00
2019-03-17T01:58:47.802Z,1.80
2019-03-17T02:04:07.424Z,3.00
2019-03-17T02:06:54.187Z,3.20
2019-03-17T02:09:21.915Z,3.60
2019-03-17T02:14:41.733Z,3.00
2019-03-17T02:20:14.696Z,0.40
2019-03-17T02:23:01.116Z,3.00
2019-03-17T02:25:47.599Z,2.60
2019-03-17T02:28:15.430Z,3.20
2019-03-17T02:31:01.913Z,0.00
2019-03-17T02:36:34.882Z,3.00
2019-03-17T02:39:02.689Z,2.20
2019-03-17T02:41:32.155Z,0.80
2019-03-17T02:44:18.607Z,3.00
2019-03-17T02:46:46.476Z,3.00
2019-03-17T02:49:33.294Z,2.60
2019-03-17T02:52:19.780Z,3.00
2019-03-17T02:55:06.258Z,1.00
2019-03-17T02:57:34.152Z,1.40
2019-03-17T03:00:20.597Z,2.20
2019-03-17T03:02:48.415Z,2.60
2019-03-17T03:05:34.872Z,1.80
2019-03-17T03:08:21.332Z,2.60
2019-03-17T03:11:07.763Z,1.80
2019-03-17T03:13:35.594Z,3.00
2019-03-17T03:16:22.045Z,3.00
2019-03-17T03:19:08.449Z,3.20
2019-03-17T03:24:28.178Z,2.20
2019-03-17T03:26:56.356Z,3.20
2019-03-17T03:29:42.853Z,0.00
2019-03-17T03:35:03.046Z,2.60
2019-03-17T03:40:17.552Z,3.00
2019-03-17T03:43:03.969Z,1.00
2019-03-17T03:45:31.724Z,1.40
2019-03-17T03:53:18.546Z,3.60
2019-03-17T03:56:04.891Z,3.40
2019-03-17T03:58:32.603Z,3.00
2019-03-17T04:01:19.238Z,1.00
2019-03-17T04:03:49.022Z,0.00
2019-03-17T04:06:26.412Z,2.20
2019-03-17T04:08:46.089Z,3.20
2019-03-17T04:11:13.853Z,3.20
2019-03-17T04:13:41.499Z,3.00
2019-03-17T04:16:27.959Z,3.00
2019-03-17T04:18:55.681Z,1.40
2019-03-17T04:21:42.127Z,3.00
2019-03-17T04:24:09.695Z,2.80
2019-03-17T04:26:37.404Z,3.40
2019-03-17T04:29:05.169Z,1.40
2019-03-17T04:31:51.596Z,2.60
2019-03-17T04:34:19.715Z,3.00
2019-03-17T04:36:47.511Z,1.40
2019-03-17T04:42:06.792Z,3.40
2019-03-17T04:44:34.346Z,1.00
2019-03-17T04:47:20.812Z,3.00
2019-03-17T04:49:48.512Z,2.80
2019-03-17T04:52:34.926Z,1.00
2019-03-17T04:55:21.370Z,0.40
2019-03-17T04:57:48.967Z,1.00
2019-03-17T05:00:35.350Z,0.60
2019-03-17T05:03:03.129Z,1.00
2019-03-17T05:05:30.894Z,0.80
2019-03-17T05:07:58.692Z,3.00
2019-03-17T05:10:26.969Z,3.60
2019-03-17T05:12:55.105Z,2.60
2019-03-17T05:15:22.774Z,5.20
2019-03-17T05:17:50.438Z,3.00
2019-03-17T05:20:18.063Z,1.00
2019-03-17T05:22:47.596Z,1.80
2019-03-17T05:25:15.257Z,2.20
2019-03-17T05:28:15.889Z,2.60
2019-03-17T05:30:33.530Z,3.00
2019-03-17T05:33:19.912Z,2.60
2019-03-17T05:35:48.008Z,4.00
2019-03-17T05:38:34.651Z,3.00
2019-03-17T05:41:21.110Z,3.00
2019-03-17T05:43:48.692Z,3.00
2019-03-17T05:46:35.095Z,3.00
2019-03-17T05:49:02.649Z,1.40
2019-03-17T05:51:30.394Z,0.40
2019-03-17T05:53:58.065Z,3.00
2019-03-17T05:56:44.475Z,1.00
2019-03-17T05:59:12.116Z,3.40
2019-03-17T06:01:39.888Z,2.20
2019-03-17T06:04:07.636Z,2.60
2019-03-17T06:06:35.400Z,1.00
2019-03-17T06:11:35.649Z,2.60
2019-03-17T06:14:22.474Z,3.00
2019-03-17T06:19:55.339Z,3.00
2019-03-17T06:22:22.923Z,2.60
2019-03-17T06:25:09.366Z,3.00
2019-03-17T06:27:36.977Z,3.00
2019-03-17T06:30:23.686Z,0.40
2019-03-17T06:32:51.304Z,3.20
2019-03-17T06:35:19.020Z,2.40
2019-03-17T06:37:46.771Z,1.00
2019-03-17T06:40:14.457Z,3.00
2019-03-17T06:43:00.809Z,1.00
2019-03-17T06:45:28.498Z,3.00
2019-03-17T06:47:56.250Z,4.00
2019-03-17T06:50:42.619Z,1.00
2019-03-17T06:53:10.331Z,1.00
2019-03-17T06:55:56.686Z,3.00
2019-03-17T07:01:17.524Z,0.00
2019-03-17T07:03:45.154Z,3.00
2019-03-17T07:06:44.189Z,0.80
2019-03-17T07:09:01.523Z,0.60
2019-03-17T07:11:48.324Z,3.00
2019-03-17T07:14:16.299Z,1.00
2019-03-17T07:17:02.895Z,1.40
2019-03-17T07:19:30.679Z,1.40
2019-03-17T07:21:58.444Z,1.00
2019-03-17T07:24:26.030Z,1.00
2019-03-17T07:27:12.465Z,1.40
2019-03-17T07:29:40.166Z,1.00
2019-03-17T07:32:07.831Z,3.00
2019-03-17T07:34:54.545Z,1.40
2019-03-17T07:37:40.999Z,0.00
2019-03-17T07:40:27.385Z,0.60
2019-03-17T07:42:55.105Z,0.00
2019-03-17T07:45:24.822Z,0.00
2019-03-17T07:48:11.218Z,1.00
2019-03-17T07:53:12.282Z,0.20
2019-03-17T07:55:58.623Z,1.00
2019-03-17T07:58:45.043Z,0.80
2019-03-17T08:01:31.399Z,3.00
2019-03-17T08:03:59.149Z,1.00
2019-03-17T08:06:45.508Z,0.00
2019-03-17T08:09:13.304Z,0.00
2019-03-17T08:11:40.931Z,1.80
2019-03-17T08:14:08.523Z,1.00
2019-03-17T08:16:36.201Z,0.40
2019-03-17T08:22:08.163Z,0.00
2019-03-17T08:24:25.196Z,0.00
2019-03-17T08:26:52.946Z,0.00
2019-03-17T08:29:39.357Z,0.00
2019-03-17T08:32:25.751Z,0.00
2019-03-17T08:35:12.169Z,0.00
2019-03-17T08:37:58.912Z,0.00
2019-03-17T08:40:45.685Z,0.00
2019-03-17T08:43:13.238Z,0.00
2019-03-17T08:45:59.705Z,0.00
2019-03-17T08:48:58.127Z,0.00
2019-03-17T08:51:46.520Z,0.00
2019-03-17T08:54:03.491Z,0.00
2019-03-17T08:56:49.879Z,0.00
2019-03-17T09:02:22.731Z,0.00
2019-03-17T09:05:09.150Z,1.00
2019-03-17T09:08:10.129Z,0.00
2019-03-17T09:10:27.385Z,0.00
2019-03-17T09:15:43.399Z,0.00
2019-03-17T09:18:29.793Z,0.00
2019-03-17T09:20:57.508Z,0.00
2019-03-17T09:23:25.159Z,0.00
2019-03-17T09:26:11.561Z,0.80
2019-03-17T09:28:39.129Z,0.00
2019-03-17T09:31:07.612Z,0.00
2019-03-17T09:33:54.872Z,0.00
2019-03-17T09:36:22.482Z,0.00
2019-03-17T09:39:22.930Z,0.00
2019-03-17T09:41:38.295Z,0.00
2019-03-17T09:44:26.829Z,0.00
2019-03-17T09:46:54.608Z,1.00
2019-03-17T09:49:41.004Z,0.00
2019-03-17T09:52:08.619Z,0.00
2019-03-17T09:54:36.342Z,0.20
2019-03-17T09:57:22.722Z,0.60
2019-03-17T10:02:43.422Z,0.00
2019-03-17T10:05:29.831Z,0.00
2019-03-17T10:08:16.180Z,0.00
2019-03-17T10:10:46.176Z,0.00
2019-03-17T10:13:32.485Z,0.00
2019-03-17T10:16:18.910Z,0.00
2019-03-17T10:19:05.268Z,0.00
2019-03-17T10:21:34.565Z,0.00
2019-03-17T10:27:07.420Z,1.60
2019-03-17T10:29:53.825Z,1.00
2019-03-17T10:32:21.529Z,1.00
2019-03-17T10:35:07.983Z,1.00
2019-03-17T10:37:35.601Z,1.20
2019-03-17T10:40:03.784Z,1.00
2019-03-17T10:42:50.187Z,1.00
2019-03-17T10:45:19.988Z,1.00
2019-03-17T10:48:06.450Z,2.20
2019-03-17T10:50:52.832Z,0.20
2019-03-17T10:53:39.244Z,2.60
2019-03-17T10:56:06.785Z,3.40
2019-03-17T10:58:53.258Z,3.00
2019-03-17T11:01:21.333Z,0.00
2019-03-17T11:04:07.783Z,1.80
2019-03-17T11:06:35.341Z,0.00
2019-03-17T11:12:08.110Z,0.00
2019-03-17T11:14:54.515Z,0.00
2019-03-17T11:20:18.497Z,0.20
2019-03-17T11:23:04.888Z,0.00
2019-03-17T11:31:35.960Z,0.60
2019-03-17T11:34:03.523Z,3.00
2019-03-17T11:37:04.026Z,1.00
2019-03-17T11:39:19.169Z,1.00
2019-03-17T11:42:05.706Z,3.20
2019-03-17T11:44:33.282Z,3.00
2019-03-17T11:47:19.616Z,6.40
2019-03-17T11:53:11.088Z,2.20
2019-03-17T11:55:47.690Z,1.40
2019-03-17T11:58:34.121Z,3.00
2019-03-17T12:01:01.724Z,3.00
2019-03-17T12:03:48.142Z,4.00
2019-03-17T12:06:16.074Z,4.00
2019-03-17T12:09:04.660Z,1.00
2019-03-17T12:11:52.568Z,3.20
2019-03-17T12:14:39.040Z,3.00
2019-03-17T12:17:06.684Z,3.20
2019-03-17T12:19:53.145Z,1.00
2019-03-17T12:22:22.694Z,1.00
2019-03-17T12:25:11.484Z,1.00
2019-03-17T12:27:38.525Z,3.00
2019-03-17T12:30:24.942Z,3.00
2019-03-17T12:33:11.328Z,3.00
2019-03-17T12:35:57.782Z,2.60
2019-03-17T12:38:25.313Z,2.60
2019-03-17T12:41:11.719Z,1.00
2019-03-17T12:46:31.375Z,3.00
2019-03-17T12:52:04.303Z,3.00
2019-03-17T12:54:32.233Z,3.00
2019-03-17T12:57:18.639Z,1.40
2019-03-17T13:00:05.332Z,3.00
2019-03-17T13:02:51.776Z,4.00
2019-03-17T13:05:19.402Z,2.60
2019-03-17T13:10:38.373Z,5.20
2019-03-17T13:13:06.240Z,3.20
2019-03-17T13:15:52.676Z,3.00
2019-03-17T13:18:20.270Z,1.00
2019-03-17T13:21:06.706Z,1.00
2019-03-17T13:26:39.705Z,3.00
2019-03-17T13:28:56.737Z,3.00
2019-03-17T13:31:43.089Z,0.20
2019-03-17T13:34:11.156Z,1.00
2019-03-17T13:37:00.091Z,1.00
2019-03-17T13:39:28.129Z,2.20
2019-03-17T13:42:14.551Z,0.40
2019-03-17T13:47:34.331Z,0.00
2019-03-17T13:50:20.710Z,0.00
2019-03-17T13:53:07.134Z,0.00
2019-03-17T13:55:53.550Z,0.00
2019-03-17T13:58:39.933Z,0.00
2019-03-17T14:01:07.543Z,0.00
2019-03-17T14:03:54.990Z,0.00
2019-03-17T14:06:23.158Z,0.00
2019-03-17T14:09:09.555Z,0.00
2019-03-17T14:14:28.654Z,0.00
2019-03-17T14:16:56.356Z,0.00
2019-03-17T14:19:24.225Z,0.00
2019-03-17T14:22:10.641Z,0.00
2019-03-17T14:24:38.368Z,0.00
2019-03-17T14:27:29.337Z,0.00
2019-03-17T14:30:15.761Z,0.00
2019-03-17T14:33:02.154Z,0.00
2019-03-17T14:35:30.261Z,0.00
2019-03-17T14:40:53.838Z,0.00
2019-03-17T14:46:26.348Z,0.00
2019-03-17T14:48:54.105Z,0.00
2019-03-17T14:51:40.574Z,0.00
2019-03-17T14:57:16.818Z,0.00
2019-03-17T15:02:41.157Z,1.00
2019-03-17T15:05:27.534Z,0.40
2019-03-17T15:08:14.189Z,0.80
2019-03-17T15:11:05.842Z,0.20
2019-03-17T15:13:48.631Z,0.00
2019-03-17T15:16:37.107Z,0.00
2019-03-17T15:19:23.049Z,0.00
2019-03-17T15:24:42.613Z,0.00
2019-03-17T15:27:28.978Z,0.00
2019-03-17T15:30:15.396Z,0.00
2019-03-17T15:32:43.038Z,0.00
2019-03-17T15:35:29.463Z,0.00
2019-03-17T15:37:57.052Z,0.00
2019-03-17T15:40:43.475Z,0.00
2019-03-17T15:43:29.925Z,0.40
2019-03-17T15:46:16.372Z,0.00
2019-03-17T15:48:43.966Z,0.00
2019-03-17T15:54:37.945Z,0.00
2019-03-17T15:57:24.374Z,0.00
2019-03-17T16:00:26.673Z,0.00
2019-03-17T16:02:58.807Z,0.00
2019-03-17T16:05:26.476Z,0.00
2019-03-17T16:08:12.888Z,1.00
2019-03-17T16:10:40.459Z,0.00
2019-03-17T16:16:18.672Z,0.00
2019-03-17T16:19:05.031Z,1.00
2019-03-17T16:21:41.942Z,0.20
2019-03-17T16:24:28.340Z,0.60
2019-03-17T16:27:15.847Z,0.00
2019-03-17T16:33:08.943Z,1.00
2019-03-17T16:35:55.344Z,1.80
2019-03-17T16:41:16.925Z,1.00
2019-03-17T16:44:03.278Z,0.80
2019-03-17T16:46:52.233Z,0.60
2019-03-17T16:49:38.685Z,4.00
2019-03-17T16:52:25.099Z,0.80
2019-03-17T16:54:52.818Z,1.00
2019-03-17T16:57:22.341Z,1.00
2019-03-17T16:59:50.290Z,1.00
2019-03-17T17:02:23.963Z,0.00
2019-03-17T17:04:51.584Z,1.00
2019-03-17T17:07:22.263Z,0.40
2019-03-17T17:09:49.902Z,1.00
2019-03-17T17:12:23.685Z,1.00
2019-03-17T17:14:51.930Z,0.00
2019-03-17T17:17:19.522Z,0.00
2019-03-17T17:19:50.150Z,0.00
2019-03-17T17:22:22.092Z,0.80
2019-03-17T17:24:49.474Z,0.00
2019-03-17T17:27:20.656Z,1.00
2019-03-17T17:29:48.373Z,15.60
2019-03-17T17:32:21.868Z,4.40
2019-03-17T17:34:49.879Z,11.40
2019-03-17T17:37:17.913Z,16.00
2019-03-17T17:39:45.541Z,19.40
2019-03-17T17:42:16.598Z,21.20
2019-03-17T17:50:02.043Z,3.00
2019-03-17T17:52:48.477Z,3.00
2019-03-17T17:55:16.212Z,1.00
2019-03-17T17:58:02.563Z,0.00
2019-03-17T18:06:01.422Z,3.00
2019-03-17T18:08:29.036Z,0.60
2019-03-17T18:11:15.426Z,0.00
2019-03-17T18:16:36.422Z,1.00
2019-03-17T18:19:29.524Z,1.00
2019-03-17T18:25:00.288Z,1.00
2019-03-17T18:27:46.738Z,2.20
2019-03-17T18:33:38.380Z,1.00
2019-03-17T18:36:24.749Z,0.00
2019-03-17T18:39:11.536Z,1.00
2019-03-17T18:41:57.918Z,0.80
2019-03-17T18:44:47.033Z,1.00
2019-03-17T18:47:33.481Z,0.00
2019-03-17T18:50:21.131Z,1.00
2019-03-17T18:55:41.146Z,0.00
2019-03-17T19:01:32.698Z,1.40
2019-03-17T19:04:19.167Z,3.20
2019-03-17T19:10:13.241Z,2.20
2019-03-17T19:12:59.617Z,1.00
2019-03-17T19:15:58.292Z,1.00
2019-03-17T19:18:34.052Z,3.20
2019-03-17T19:21:01.783Z,0.00
2019-03-17T19:23:48.134Z,1.00
2019-03-17T19:26:18.606Z,0.00
2019-03-17T19:29:17.158Z,0.00
2019-03-17T19:34:42.151Z,0.00
2019-03-17T19:37:11.937Z,0.00
2019-03-17T19:39:40.239Z,0.60
2019-03-17T19:42:07.790Z,2.60
2019-03-17T19:44:35.389Z,0.40
2019-03-17T19:47:21.809Z,0.00
2019-03-17T19:49:49.581Z,1.00
2019-03-17T19:52:17.138Z,0.00
2019-03-17T19:54:46.791Z,1.00
2019-03-17T19:57:14.421Z,0.00
2019-03-17T19:59:42.083Z,0.00
2019-03-17T20:02:10.511Z,1.00
2019-03-17T20:04:40.320Z,1.00
2019-03-17T20:07:07.922Z,1.80
2019-03-17T20:09:54.381Z,0.00
2019-03-17T20:12:40.777Z,0.00
2019-03-17T20:15:27.243Z,1.00
2019-03-17T20:18:13.623Z,0.80
2019-03-17T20:21:00.036Z,0.20
2019-03-17T20:23:27.685Z,1.00
2019-03-17T20:26:25.930Z,0.00
2019-03-17T20:28:43.409Z,0.40
2019-03-17T20:31:29.848Z,0.20
2019-03-17T20:37:04.250Z,0.20
2019-03-17T20:42:27.857Z,0.00
2019-03-17T20:44:55.430Z,0.00
2019-03-17T20:47:45.614Z,0.80
2019-03-17T20:50:11.071Z,0.80
2019-03-17T20:52:38.731Z,1.00
2019-03-17T20:55:37.280Z,0.60
2019-03-17T20:57:54.446Z,0.00
2019-03-17T21:00:22.149Z,0.00
2019-03-17T21:03:10.809Z,1.00
2019-03-17T21:05:57.129Z,1.00
2019-03-17T21:08:43.577Z,1.40
2019-03-17T21:11:11.225Z,1.00
2019-03-17T21:13:57.679Z,0.80
2019-03-17T21:16:25.250Z,1.00
2019-03-17T21:19:11.552Z,0.00
2019-03-17T21:21:57.885Z,0.80
2019-03-17T21:24:44.297Z,1.00
2019-03-17T21:27:19.046Z,1.00
2019-03-17T21:30:07.438Z,1.00
2019-03-17T21:32:34.970Z,0.80
2019-03-17T21:35:22.262Z,1.00
2019-03-17T21:38:08.663Z,1.40
2019-03-17T21:43:59.682Z,1.80
2019-03-17T21:46:12.332Z,0.00
2019-03-17T21:48:58.691Z,1.00
2019-03-17T21:54:22.788Z,0.60
2019-03-17T21:57:09.136Z,0.00
2019-03-17T21:59:55.573Z,0.80
2019-03-17T22:02:41.962Z,0.00
2019-03-17T22:05:28.666Z,1.80
2019-03-17T22:08:45.364Z,3.20
2019-03-17T22:10:44.740Z,0.80
2019-03-17T22:13:31.050Z,0.20
2019-03-17T22:15:58.622Z,1.00
2019-03-17T22:18:45.317Z,1.00
2019-03-17T22:21:12.939Z,3.60
2019-03-17T22:24:15.583Z,1.80
2019-03-17T22:26:30.691Z,2.60
2019-03-17T22:29:17.106Z,1.40
2019-03-17T22:31:44.940Z,1.00
2019-03-17T22:34:32.830Z,0.80
2019-03-17T22:37:00.488Z,0.00
2019-03-17T22:39:29.968Z,1.40
2019-03-17T22:42:01.132Z,1.00
2019-03-17T22:44:31.199Z,1.00
2019-03-17T22:47:17.563Z,1.00
2019-03-17T22:50:04.226Z,1.80
2019-03-17T22:52:50.643Z,0.80
2019-03-17T22:55:18.193Z,3.00
2019-03-17T22:58:04.583Z,1.00
2019-03-17T23:00:50.947Z,3.00
2019-03-17T23:03:37.390Z,1.00
2019-03-17T23:06:04.984Z,1.00
2019-03-17T23:08:32.697Z,1.00
2019-03-17T23:11:00.243Z,2.80
2019-03-17T23:13:46.667Z,1.00
2019-03-17T23:16:14.180Z,1.40
2019-03-17T23:18:41.725Z,0.00
2019-03-17T23:21:28.084Z,1.00
2019-03-17T23:23:55.684Z,0.00
2019-03-17T23:26:23.347Z,1.00
2019-03-17T23:29:09.961Z,1.40
2019-03-17T23:31:37.616Z,2.60
2019-03-17T23:34:05.081Z,1.00
2019-03-17T23:39:24.621Z,0.80
2019-03-17T23:41:52.374Z,1.00
2019-03-17T23:47:56.030Z,1.00
2019-03-17T23:50:31.976Z,0.40
2019-03-17T23:53:18.361Z,0.00
2019-03-17T23:55:46.110Z,0.00
2019-03-17T23:58:16.236Z,1.80
