createdAt,value
2023-01-15T00:04:32.175Z,100.00
2023-01-15T00:14:33.682Z,100.00
2023-01-15T00:24:53.690Z,100.00
2023-01-15T00:34:55.730Z,100.00
2023-01-15T00:44:57.201Z,100.00
2023-01-15T00:54:59.090Z,100.00
2023-01-15T01:05:00.457Z,100.00
2023-01-15T01:15:02.029Z,100.00
2023-01-15T01:25:03.692Z,100.00
2023-01-15T01:35:05.633Z,100.00
2023-01-15T01:45:11.811Z,100.00
2023-01-15T01:55:15.201Z,100.00
2023-01-15T02:05:28.040Z,100.00
2023-01-15T02:15:37.728Z,100.00
2023-01-15T02:26:21.196Z,100.00
2023-01-15T02:36:25.013Z,100.00
2023-01-15T02:46:31.615Z,100.00
2023-01-15T02:56:36.023Z,100.00
2023-01-15T03:06:43.983Z,100.00
2023-01-15T03:16:48.080Z,100.00
2023-01-15T03:26:49.610Z,100.00
2023-01-15T03:36:52.281Z,100.00
2023-01-15T03:47:21.469Z,100.00
2023-01-15T03:58:12.432Z,100.00
2023-01-15T04:08:17.817Z,100.00
2023-01-15T04:18:20.357Z,100.00
2023-01-15T04:28:21.715Z,100.00
2023-01-15T04:38:23.050Z,100.00
2023-01-15T04:48:25.239Z,100.00
2023-01-15T04:58:26.624Z,100.00
2023-01-15T05:08:28.426Z,100.00
2023-01-15T05:18:29.804Z,100.00
2023-01-15T05:28:31.393Z,100.00
2023-01-15T05:38:33.699Z,100.00
2023-01-15T05:48:35.233Z,100.00
2023-01-15T05:58:37.240Z,99.95
2023-01-15T06:08:38.719Z,100.00
2023-01-15T06:18:41.015Z,99.67
2023-01-15T06:28:43.396Z,99.46
2023-01-15T06:38:45.231Z,98.84
2023-01-15T06:48:47.532Z,98.58
2023-01-15T06:58:48.955Z,98.74
2023-01-15T07:08:50.495Z,98.79
2023-01-15T07:18:52.149Z,98.83
2023-01-15T07:28:54.479Z,98.79
2023-01-15T07:38:56.348Z,98.86
2023-01-15T07:49:16.213Z,98.22
2023-01-15T07:59:17.579Z,97.85
2023-01-15T08:09:19.045Z,97.81
2023-01-15T08:19:20.673Z,97.22
2023-01-15T08:29:22.517Z,97.40
2023-01-15T08:39:23.936Z,96.92
2023-01-15T08:49:25.448Z,96.23
2023-01-15T08:59:27.449Z,95.82
2023-01-15T09:09:28.937Z,95.02
2023-01-15T09:19:30.539Z,95.05
2023-01-15T09:29:32.045Z,94.95
2023-01-15T09:39:33.482Z,94.79
2023-01-15T09:49:40.849Z,93.26
2023-01-15T09:59:49.176Z,93.73
2023-01-15T10:10:00.570Z,92.63
2023-01-15T10:20:02.622Z,93.14
2023-01-15T10:30:42.999Z,92.03
2023-01-15T10:40:53.378Z,91.78
2023-01-15T10:50:56.246Z,90.03
2023-01-15T11:01:03.233Z,89.11
2023-01-15T11:12:03.388Z,89.26
2023-01-15T11:22:09.524Z,88.68
2023-01-15T11:32:38.371Z,87.44
2023-01-15T11:43:05.225Z,88.58
2023-01-15T11:53:14.612Z,86.39
2023-01-15T12:03:21.324Z,86.90
2023-01-15T12:13:44.085Z,87.14
2023-01-15T12:24:21.525Z,86.01
2023-01-15T12:34:24.327Z,86.29
2023-01-15T12:45:00.985Z,85.89
2023-01-15T12:55:26.965Z,87.01
2023-01-15T13:05:38.769Z,86.81
2023-01-15T13:16:02.909Z,86.31
2023-01-15T13:26:16.282Z,85.52
2023-01-15T13:36:29.872Z,85.86
2023-01-15T13:46:31.844Z,85.21
2023-01-15T13:56:36.645Z,85.18
2023-01-15T14:06:43.866Z,84.43
2023-01-15T14:17:22.748Z,85.47
2023-01-15T14:27:38.839Z,85.60
2023-01-15T14:37:55.385Z,84.79
2023-01-15T14:48:00.715Z,84.75
2023-01-15T14:58:05.383Z,84.72
2023-01-15T15:08:13.251Z,84.73
2023-01-15T15:18:34.729Z,83.93
2023-01-15T15:28:36.192Z,84.81
2023-01-15T15:38:41.621Z,83.84
2023-01-15T15:48:46.141Z,85.10
2023-01-15T15:58:47.648Z,84.93
2023-01-15T16:08:54.860Z,85.03
2023-01-15T16:18:59.408Z,85.29
2023-01-15T16:29:04.690Z,85.95
2023-01-15T16:39:07.676Z,87.05
2023-01-15T16:49:24.154Z,86.69
2023-01-15T16:59:25.489Z,87.32
2023-01-15T17:09:28.586Z,86.99
2023-01-15T17:19:30.293Z,86.33
2023-01-15T17:29:31.797Z,86.37
2023-01-15T17:39:33.305Z,86.03
2023-01-15T17:49:35.181Z,86.18
2023-01-15T17:59:54.951Z,86.02
2023-01-15T18:09:57.404Z,86.75
2023-01-15T18:19:58.866Z,86.73
2023-01-15T18:30:00.274Z,86.34
2023-01-15T18:40:01.806Z,86.78
2023-01-15T18:50:03.279Z,86.45
2023-01-15T19:00:05.256Z,87.40
2023-01-15T19:10:07.230Z,87.52
2023-01-15T19:20:10.950Z,88.08
2023-01-15T19:30:12.593Z,88.17
2023-01-15T19:40:22.928Z,88.67
2023-01-15T19:50:45.955Z,88.62
2023-01-15T20:00:48.612Z,88.24
2023-01-15T20:10:50.912Z,88.59
2023-01-15T20:20:54.840Z,88.30
2023-01-15T20:30:57.478Z,88.74
2023-01-15T20:41:21.495Z,87.89
2023-01-15T20:51:23.152Z,88.68
2023-01-15T21:01:26.773Z,88.20
2023-01-15T21:11:28.406Z,88.07
2023-01-15T21:21:29.982Z,88.61
2023-01-15T21:31:31.481Z,90.79
2023-01-15T21:41:51.644Z,89.30
2023-01-15T21:51:53.289Z,90.61
2023-01-15T22:01:56.773Z,92.67
2023-01-15T22:11:58.306Z,92.95
2023-01-15T22:22:08.716Z,93.32
2023-01-15T22:32:13.069Z,93.20
2023-01-15T22:42:27.617Z,94.33
2023-01-15T22:52:29.360Z,93.32
2023-01-15T23:02:49.517Z,93.80
2023-01-15T23:12:50.902Z,93.45
2023-01-15T23:22:52.260Z,93.08
2023-01-15T23:32:53.593Z,92.97
2023-01-15T23:43:13.528Z,92.96
2023-01-15T23:53:14.979Z,96.24
