createdAt,value
2023-03-23T00:02:18.551Z,26.98
2023-03-23T00:18:18.688Z,26.98
2023-03-23T00:19:18.706Z,26.93
2023-03-23T00:20:18.723Z,26.95
2023-03-23T00:21:18.723Z,26.93
2023-03-23T00:22:18.724Z,26.96
2023-03-23T00:25:18.788Z,26.95
2023-03-23T00:26:18.783Z,26.93
2023-03-23T00:29:18.813Z,26.92
2023-03-23T00:40:18.869Z,26.92
2023-03-23T00:41:18.900Z,26.92
2023-03-23T00:42:18.937Z,26.96
2023-03-23T00:43:19.016Z,26.90
2023-03-23T00:46:18.952Z,26.95
2023-03-23T00:47:18.969Z,26.90
2023-03-23T00:48:19.014Z,26.92
2023-03-23T00:55:19.019Z,26.92
2023-03-23T00:56:19.050Z,26.92
2023-03-23T00:57:19.057Z,26.90
2023-03-23T00:58:19.049Z,26.92
2023-03-23T00:59:19.083Z,26.90
2023-03-23T01:02:19.121Z,26.92
2023-03-23T01:03:19.120Z,26.89
2023-03-23T01:09:19.170Z,26.89
2023-03-23T01:10:19.196Z,26.92
2023-03-23T01:11:19.229Z,26.90
2023-03-23T01:12:19.248Z,26.90
2023-03-23T01:20:19.322Z,26.89
2023-03-23T01:21:19.358Z,26.89
2023-03-23T01:29:19.420Z,26.89
2023-03-23T01:30:19.447Z,26.90
2023-03-23T01:31:19.450Z,26.86
2023-03-23T01:32:19.477Z,26.90
2023-03-23T01:33:19.489Z,26.88
2023-03-23T01:34:19.512Z,26.88
2023-03-23T01:35:19.550Z,26.88
2023-03-23T01:36:19.538Z,26.88
2023-03-23T01:37:19.534Z,26.92
2023-03-23T01:38:19.592Z,26.88
2023-03-23T01:39:19.597Z,26.88
2023-03-23T01:40:19.629Z,26.86
2023-03-23T01:41:19.622Z,26.88
2023-03-23T01:42:19.682Z,26.89
2023-03-23T01:45:19.648Z,26.88
2023-03-23T01:46:19.691Z,26.86
2023-03-23T01:47:19.688Z,26.89
2023-03-23T01:48:19.721Z,26.88
2023-03-23T01:49:19.753Z,26.89
2023-03-23T01:50:19.758Z,26.90
2023-03-23T01:51:20.136Z,26.88
2023-03-23T01:52:19.775Z,26.85
2023-03-23T01:53:19.783Z,26.88
2023-03-23T01:54:19.807Z,26.88
2023-03-23T01:55:19.815Z,26.89
2023-03-23T01:56:19.846Z,26.88
2023-03-23T01:57:19.830Z,26.88
2023-03-23T01:58:19.852Z,26.86
2023-03-23T02:05:19.802Z,26.83
2023-03-23T02:06:19.817Z,26.85
2023-03-23T02:10:19.745Z,26.86
2023-03-23T02:11:22.167Z,26.88
2023-03-23T02:18:19.847Z,26.82
2023-03-23T02:20:19.866Z,26.83
2023-03-23T02:21:19.873Z,26.85
2023-03-23T02:22:19.924Z,26.86
2023-03-23T02:23:19.920Z,26.88
2023-03-23T02:24:19.955Z,26.85
2023-03-23T02:25:19.975Z,26.86
2023-03-23T02:26:19.958Z,26.86
2023-03-23T02:27:19.986Z,26.85
2023-03-23T02:28:20.007Z,26.88
2023-03-23T02:29:20.018Z,26.85
2023-03-23T02:30:20.002Z,26.88
2023-03-23T02:31:20.033Z,26.85
2023-03-23T02:32:20.026Z,26.79
2023-03-23T02:33:20.040Z,26.85
2023-03-23T02:34:20.085Z,26.83
2023-03-23T02:35:20.124Z,26.83
2023-03-23T02:36:20.088Z,26.86
2023-03-23T02:37:20.093Z,26.83
2023-03-23T02:38:20.110Z,26.82
2023-03-23T02:39:20.132Z,26.82
2023-03-23T02:41:20.115Z,26.83
2023-03-23T02:42:20.183Z,26.83
2023-03-23T02:43:20.130Z,26.82
2023-03-23T02:44:20.126Z,26.83
2023-03-23T02:45:20.164Z,26.85
2023-03-23T02:46:20.171Z,26.82
2023-03-23T02:51:20.236Z,26.82
2023-03-23T02:55:20.239Z,26.82
2023-03-23T02:56:20.275Z,26.85
2023-03-23T02:57:20.307Z,26.82
2023-03-23T02:58:21.249Z,26.82
2023-03-23T03:02:20.238Z,26.81
2023-03-23T03:11:20.182Z,26.81
2023-03-23T03:20:20.146Z,26.81
2023-03-23T03:21:20.177Z,26.81
2023-03-23T03:22:20.200Z,26.81
2023-03-23T03:23:20.203Z,26.81
2023-03-23T03:24:20.213Z,26.82
2023-03-23T03:25:20.234Z,26.81
2023-03-23T03:26:20.296Z,26.78
2023-03-23T03:27:20.292Z,26.79
2023-03-23T03:28:20.351Z,26.82
2023-03-23T03:29:20.357Z,26.78
2023-03-23T03:30:20.390Z,26.79
2023-03-23T03:31:20.394Z,26.81
2023-03-23T03:32:20.412Z,26.79
2023-03-23T03:33:20.447Z,26.79
2023-03-23T03:34:20.443Z,26.81
2023-03-23T03:37:20.488Z,26.79
2023-03-23T03:38:20.513Z,26.81
2023-03-23T03:39:20.545Z,26.79
2023-03-23T03:40:20.587Z,26.81
2023-03-23T03:41:20.597Z,26.81
2023-03-23T03:42:20.609Z,26.81
2023-03-23T03:43:20.623Z,26.81
2023-03-23T03:44:20.625Z,26.81
2023-03-23T03:45:20.646Z,26.79
2023-03-23T03:46:20.676Z,26.81
2023-03-23T03:47:20.684Z,26.81
2023-03-23T03:48:20.712Z,26.79
2023-03-23T03:49:20.768Z,26.78
2023-03-23T03:50:20.770Z,26.81
2023-03-23T03:59:21.481Z,26.85
2023-03-23T04:00:20.988Z,26.88
2023-03-23T04:01:20.958Z,26.85
2023-03-23T04:02:20.953Z,26.86
2023-03-23T04:08:20.889Z,26.93
2023-03-23T04:10:32.644Z,26.99
2023-03-23T04:11:32.718Z,27.03
2023-03-23T04:12:21.874Z,27.00
2023-03-23T04:13:20.869Z,27.03
2023-03-23T04:18:20.856Z,27.14
2023-03-23T04:19:20.838Z,27.19
2023-03-23T04:20:31.656Z,27.17
2023-03-23T04:21:21.839Z,27.19
2023-03-23T04:24:23.081Z,27.23
2023-03-23T04:25:21.799Z,27.26
2023-03-23T04:27:20.764Z,27.25
2023-03-23T04:32:20.760Z,27.37
2023-03-23T04:33:22.386Z,27.34
2023-03-23T04:34:20.726Z,27.32
2023-03-23T04:35:20.772Z,27.37
2023-03-23T04:37:20.738Z,27.36
2023-03-23T04:38:20.736Z,27.40
2023-03-23T04:42:20.690Z,27.40
2023-03-23T04:45:20.662Z,27.42
2023-03-23T04:46:20.690Z,27.42
2023-03-23T04:50:20.643Z,27.43
2023-03-23T04:56:20.557Z,27.47
2023-03-23T04:57:20.583Z,27.43
2023-03-23T05:04:20.533Z,27.44
2023-03-23T05:05:20.541Z,27.44
2023-03-23T05:09:20.496Z,27.44
2023-03-23T05:10:24.644Z,27.46
2023-03-23T05:13:20.496Z,27.42
2023-03-23T05:19:20.408Z,27.46
2023-03-23T05:20:20.436Z,27.46
2023-03-23T05:25:20.395Z,27.46
2023-03-23T05:26:20.374Z,27.43
2023-03-23T05:28:20.356Z,27.46
2023-03-23T05:29:20.441Z,27.47
2023-03-23T05:30:21.345Z,27.46
2023-03-23T05:32:20.312Z,27.49
2023-03-23T05:33:20.350Z,27.49
2023-03-23T05:38:20.281Z,27.47
2023-03-23T05:39:20.285Z,27.49
2023-03-23T05:40:20.302Z,27.46
2023-03-23T05:44:20.252Z,27.46
2023-03-23T05:45:20.283Z,27.44
2023-03-23T05:46:20.252Z,27.44
2023-03-23T05:47:20.287Z,27.50
2023-03-23T05:48:20.276Z,27.47
2023-03-23T05:49:20.298Z,27.44
2023-03-23T05:57:20.252Z,27.43
2023-03-23T05:58:20.241Z,27.44
2023-03-23T06:00:27.692Z,27.46
2023-03-23T06:02:20.273Z,27.47
2023-03-23T06:05:20.247Z,27.51
2023-03-23T06:06:20.260Z,27.51
2023-03-23T06:07:20.240Z,27.53
2023-03-23T06:09:20.217Z,27.54
2023-03-23T06:10:20.222Z,27.57
2023-03-23T06:16:20.146Z,27.58
2023-03-23T06:18:20.137Z,27.65
2023-03-23T06:19:20.130Z,27.63
2023-03-23T06:20:20.153Z,27.64
2023-03-23T06:21:20.154Z,27.63
2023-03-23T06:28:20.115Z,27.65
2023-03-23T06:29:20.109Z,27.63
2023-03-23T06:30:20.223Z,27.63
2023-03-23T06:31:20.077Z,27.60
2023-03-23T06:32:20.084Z,27.63
2023-03-23T06:33:20.991Z,27.63
2023-03-23T06:39:20.028Z,26.98
2023-03-23T06:40:20.186Z,26.86
2023-03-23T06:41:19.978Z,26.79
2023-03-23T06:42:20.001Z,26.54
2023-03-23T06:45:27.219Z,26.62
2023-03-23T06:47:20.031Z,26.55
2023-03-23T06:48:21.086Z,26.55
2023-03-23T06:49:21.138Z,26.45
2023-03-23T06:50:20.032Z,26.47
2023-03-23T06:54:19.947Z,26.52
2023-03-23T06:55:20.204Z,26.55
2023-03-23T06:56:20.047Z,26.48
2023-03-23T07:00:19.974Z,26.59
2023-03-23T07:01:19.910Z,26.59
2023-03-23T07:05:19.943Z,26.59
2023-03-23T07:06:19.887Z,26.61
2023-03-23T07:07:20.721Z,26.55
2023-03-23T07:08:19.886Z,26.42
2023-03-23T07:09:20.450Z,26.45
2023-03-23T07:12:19.850Z,26.48
2023-03-23T07:15:19.872Z,26.42
2023-03-23T07:19:19.783Z,26.48
2023-03-23T07:20:19.791Z,26.41
2023-03-23T07:21:19.801Z,26.35
2023-03-23T07:22:19.889Z,26.31
2023-03-23T07:23:19.887Z,26.30
2023-03-23T07:24:19.924Z,26.32
2023-03-23T07:25:19.925Z,26.37
2023-03-23T07:26:20.230Z,26.38
2023-03-23T07:33:20.085Z,26.39
2023-03-23T07:34:20.130Z,26.42
2023-03-23T07:35:20.164Z,26.47
2023-03-23T07:36:20.260Z,26.51
2023-03-23T07:37:20.337Z,26.52
2023-03-23T07:38:20.362Z,26.55
2023-03-23T07:39:20.374Z,26.55
2023-03-23T07:40:20.437Z,26.51
2023-03-23T07:41:20.493Z,26.51
2023-03-23T07:42:21.560Z,26.54
2023-03-23T07:47:20.797Z,26.67
2023-03-23T07:48:21.985Z,26.69
2023-03-23T07:51:20.759Z,26.71
2023-03-23T07:52:20.768Z,26.67
2023-03-23T07:53:20.771Z,26.62
2023-03-23T07:55:20.756Z,26.49
2023-03-23T07:59:20.704Z,26.38
2023-03-23T08:00:20.709Z,26.41
2023-03-23T08:02:20.688Z,26.34
2023-03-23T08:04:20.667Z,26.54
2023-03-23T08:05:21.197Z,26.54
2023-03-23T08:07:20.773Z,26.61
2023-03-23T08:08:20.811Z,26.69
2023-03-23T08:09:20.815Z,26.79
2023-03-23T08:10:20.821Z,26.86
2023-03-23T08:11:21.231Z,26.95
2023-03-23T08:17:21.035Z,27.40
2023-03-23T08:21:21.368Z,27.60
2023-03-23T08:27:21.211Z,27.53
2023-03-23T08:28:21.244Z,27.51
2023-03-23T08:29:21.291Z,27.50
2023-03-23T08:30:21.307Z,27.49
2023-03-23T08:31:21.744Z,27.40
2023-03-23T08:32:21.421Z,27.40
2023-03-23T08:33:21.499Z,27.42
2023-03-23T08:34:21.517Z,27.42
2023-03-23T08:35:21.546Z,27.34
2023-03-23T08:36:21.774Z,27.33
2023-03-23T08:39:21.733Z,27.42
2023-03-23T08:40:21.780Z,27.40
2023-03-23T08:41:22.262Z,27.36
2023-03-23T08:47:21.923Z,27.30
2023-03-23T08:48:22.057Z,27.26
2023-03-23T08:50:22.080Z,27.33
2023-03-23T08:51:22.159Z,27.32
2023-03-23T08:52:22.232Z,27.33
2023-03-23T08:53:22.243Z,27.36
2023-03-23T08:54:22.326Z,27.42
2023-03-23T08:55:22.330Z,27.42
2023-03-23T08:56:22.401Z,27.43
2023-03-23T08:57:22.472Z,27.42
2023-03-23T08:58:22.430Z,27.40
2023-03-23T08:59:22.524Z,27.40
2023-03-23T09:00:22.521Z,27.40
2023-03-23T09:01:22.561Z,27.46
2023-03-23T09:02:22.568Z,27.46
2023-03-23T09:03:22.556Z,27.51
2023-03-23T09:10:22.572Z,27.63
2023-03-23T09:11:22.645Z,27.65
2023-03-23T09:15:32.055Z,27.70
2023-03-23T09:16:23.622Z,27.71
2023-03-23T09:19:22.601Z,27.73
2023-03-23T09:22:22.548Z,27.77
2023-03-23T09:23:22.586Z,27.75
2023-03-23T09:24:22.595Z,27.83
2023-03-23T09:25:22.604Z,27.81
2023-03-23T09:26:22.815Z,27.84
2023-03-23T09:32:22.736Z,27.93
2023-03-23T09:33:22.731Z,27.93
2023-03-23T09:34:22.733Z,27.85
2023-03-23T09:35:22.742Z,27.81
2023-03-23T09:36:22.796Z,27.81
2023-03-23T09:38:22.769Z,27.73
2023-03-23T09:43:22.729Z,27.67
2023-03-23T09:44:22.732Z,27.64
2023-03-23T09:45:22.763Z,27.64
2023-03-23T09:46:22.745Z,27.63
2023-03-23T09:51:22.752Z,27.58
2023-03-23T09:52:22.739Z,27.65
2023-03-23T09:54:22.785Z,27.70
2023-03-23T09:55:22.785Z,27.81
2023-03-23T09:56:22.787Z,27.71
2023-03-23T09:57:23.724Z,27.75
2023-03-23T10:01:23.768Z,27.79
2023-03-23T10:11:23.091Z,27.70
2023-03-23T10:12:23.142Z,27.57
2023-03-23T10:13:23.140Z,27.50
2023-03-23T10:18:23.297Z,27.20
2023-03-23T10:23:23.429Z,27.47
2023-03-23T10:24:23.426Z,27.54
2023-03-23T10:25:23.446Z,27.63
2023-03-23T10:30:23.441Z,27.84
2023-03-23T10:31:23.485Z,27.87
2023-03-23T10:38:23.489Z,27.85
2023-03-23T10:39:23.534Z,27.90
2023-03-23T10:42:23.790Z,28.00
2023-03-23T10:49:23.775Z,28.25
2023-03-23T10:50:23.757Z,28.29
2023-03-23T10:51:23.718Z,28.16
2023-03-23T10:52:23.829Z,28.19
2023-03-23T10:53:23.842Z,28.18
2023-03-23T10:55:23.805Z,28.26
2023-03-23T10:56:23.836Z,28.31
2023-03-23T10:57:23.922Z,28.36
2023-03-23T10:58:23.920Z,28.45
2023-03-23T10:59:23.978Z,28.48
2023-03-23T11:00:24.046Z,28.49
2023-03-23T11:01:24.023Z,28.56
2023-03-23T11:03:24.070Z,28.54
2023-03-23T11:04:24.080Z,28.59
2023-03-23T11:05:24.909Z,28.59
2023-03-23T11:06:24.091Z,28.59
2023-03-23T11:10:24.057Z,28.62
2023-03-23T11:13:24.025Z,28.62
2023-03-23T11:14:24.016Z,28.62
2023-03-23T11:15:24.116Z,28.62
2023-03-23T11:18:24.078Z,28.62
2023-03-23T11:19:24.024Z,28.63
2023-03-23T11:20:23.998Z,28.60
2023-03-23T11:21:24.036Z,28.56
2023-03-23T11:22:24.354Z,28.63
2023-03-23T11:27:24.058Z,28.76
2023-03-23T11:28:24.081Z,28.82
2023-03-23T11:29:24.091Z,28.85
2023-03-23T11:30:24.101Z,28.82
2023-03-23T11:31:24.164Z,28.80
2023-03-23T11:32:24.319Z,28.83
2023-03-23T11:33:25.753Z,28.87
2023-03-23T11:38:24.153Z,28.87
2023-03-23T11:39:24.176Z,28.82
2023-03-23T11:41:24.120Z,28.49
2023-03-23T11:42:24.125Z,28.32
2023-03-23T11:44:24.093Z,28.11
2023-03-23T11:45:24.130Z,27.95
2023-03-23T11:51:25.042Z,27.85
2023-03-23T11:52:24.024Z,27.87
2023-03-23T11:53:24.851Z,27.85
2023-03-23T11:54:24.031Z,27.91
2023-03-23T11:55:24.054Z,27.95
2023-03-23T12:04:23.947Z,27.83
2023-03-23T12:05:23.941Z,27.81
2023-03-23T12:12:23.921Z,27.91
2023-03-23T12:17:23.915Z,28.03
2023-03-23T12:18:23.861Z,28.04
2023-03-23T12:19:23.835Z,27.97
2023-03-23T12:21:23.827Z,27.90
2023-03-23T12:24:23.800Z,27.91
2023-03-23T12:29:23.783Z,27.93
2023-03-23T12:30:23.764Z,27.88
2023-03-23T12:34:23.908Z,27.91
2023-03-23T12:35:24.295Z,27.93
2023-03-23T12:36:24.049Z,27.88
2023-03-23T12:37:24.104Z,27.87
2023-03-23T12:38:24.169Z,27.87
2023-03-23T12:39:24.230Z,27.88
2023-03-23T12:40:24.280Z,27.87
2023-03-23T12:41:24.339Z,27.88
2023-03-23T12:42:24.396Z,27.88
2023-03-23T12:43:24.856Z,27.88
2023-03-23T12:44:24.567Z,27.88
2023-03-23T12:45:24.668Z,27.87
2023-03-23T12:46:24.633Z,27.87
2023-03-23T12:47:24.741Z,27.84
2023-03-23T12:48:24.800Z,27.85
2023-03-23T12:49:24.817Z,27.87
2023-03-23T12:50:24.913Z,27.85
2023-03-23T12:51:24.955Z,27.84
2023-03-23T12:52:25.021Z,27.84
2023-03-23T12:53:25.172Z,27.83
2023-03-23T12:54:25.137Z,27.84
2023-03-23T12:55:25.190Z,27.83
2023-03-23T12:56:25.266Z,27.83
2023-03-23T12:57:25.363Z,27.83
2023-03-23T12:58:25.366Z,27.85
2023-03-23T12:59:25.448Z,27.84
2023-03-23T13:00:25.491Z,27.83
2023-03-23T13:01:25.562Z,27.84
2023-03-23T13:02:25.615Z,27.84
2023-03-23T13:03:25.715Z,27.84
2023-03-23T13:04:25.780Z,27.84
2023-03-23T13:05:25.888Z,27.83
2023-03-23T13:06:25.877Z,27.79
2023-03-23T13:07:26.869Z,27.80
2023-03-23T13:08:25.897Z,27.77
2023-03-23T13:14:25.809Z,27.79
2023-03-23T13:15:25.828Z,27.81
2023-03-23T13:16:25.880Z,27.79
2023-03-23T13:17:25.944Z,27.79
2023-03-23T13:18:26.021Z,27.83
2023-03-23T13:19:26.074Z,27.81
2023-03-23T13:20:26.115Z,27.83
2023-03-23T13:21:26.178Z,27.85
2023-03-23T13:22:26.231Z,27.84
2023-03-23T13:23:26.301Z,27.84
2023-03-23T13:24:26.378Z,27.84
2023-03-23T13:25:26.347Z,27.81
2023-03-23T13:27:26.357Z,27.79
2023-03-23T13:30:26.356Z,27.79
2023-03-23T13:35:26.279Z,27.79
2023-03-23T13:36:26.309Z,27.79
2023-03-23T13:37:26.297Z,27.77
2023-03-23T13:38:26.267Z,27.73
2023-03-23T13:39:26.282Z,27.75
2023-03-23T13:40:26.299Z,27.77
2023-03-23T13:41:26.251Z,27.77
2023-03-23T13:44:26.244Z,27.73
2023-03-23T13:47:26.218Z,27.75
2023-03-23T13:49:26.206Z,27.73
2023-03-23T13:50:26.220Z,27.74
2023-03-23T13:51:26.298Z,27.74
2023-03-23T13:52:26.339Z,27.71
2023-03-23T13:53:30.598Z,27.71
2023-03-23T13:54:26.426Z,27.70
2023-03-23T13:55:26.394Z,27.71
2023-03-23T13:57:26.468Z,27.70
2023-03-23T13:59:26.366Z,27.68
2023-03-23T14:00:26.370Z,27.68
2023-03-23T14:05:26.343Z,27.67
2023-03-23T14:07:26.374Z,27.67
2023-03-23T14:09:26.349Z,27.63
2023-03-23T14:11:26.299Z,27.63
2023-03-23T14:15:26.374Z,27.61
2023-03-23T14:20:26.260Z,27.58
2023-03-23T14:26:26.235Z,27.57
2023-03-23T14:27:26.251Z,27.57
2023-03-23T14:28:26.274Z,27.56
2023-03-23T14:29:26.279Z,27.56
2023-03-23T14:31:26.343Z,27.57
2023-03-23T14:32:26.370Z,27.58
2023-03-23T14:33:26.390Z,27.57
2023-03-23T14:34:26.451Z,27.56
2023-03-23T14:35:26.456Z,27.56
2023-03-23T14:36:26.486Z,27.54
2023-03-23T14:37:26.522Z,27.56
2023-03-23T14:38:26.536Z,27.57
2023-03-23T14:39:26.568Z,27.56
2023-03-23T14:40:26.558Z,27.57
2023-03-23T14:41:26.578Z,27.56
2023-03-23T14:42:26.592Z,27.57
2023-03-23T14:43:26.668Z,27.58
2023-03-23T14:44:26.609Z,27.57
2023-03-23T14:45:26.589Z,27.56
2023-03-23T14:50:26.694Z,27.54
2023-03-23T14:51:26.716Z,27.53
2023-03-23T14:52:26.756Z,27.53
2023-03-23T14:53:26.809Z,27.51
2023-03-23T14:54:26.847Z,27.53
2023-03-23T14:55:26.888Z,27.54
2023-03-23T14:56:26.986Z,27.51
2023-03-23T15:03:26.980Z,27.50
2023-03-23T15:04:26.988Z,27.51
2023-03-23T15:06:27.012Z,27.49
2023-03-23T15:15:27.006Z,27.47
2023-03-23T15:16:26.994Z,27.43
2023-03-23T15:17:26.986Z,27.47
2023-03-23T15:20:26.986Z,27.43
2023-03-23T15:21:26.985Z,27.44
2023-03-23T15:27:27.004Z,27.43
2023-03-23T15:28:26.985Z,27.42
2023-03-23T15:29:26.994Z,27.40
2023-03-23T15:33:28.797Z,27.40
2023-03-23T15:35:26.977Z,27.40
2023-03-23T15:36:27.025Z,27.42
2023-03-23T15:37:27.003Z,27.40
2023-03-23T15:40:27.024Z,27.40
2023-03-23T15:44:27.001Z,27.40
2023-03-23T15:45:27.008Z,27.37
2023-03-23T15:50:26.986Z,27.37
2023-03-23T15:53:26.954Z,27.36
2023-03-23T15:54:26.980Z,27.37
2023-03-23T15:56:26.988Z,27.36
2023-03-23T15:57:26.952Z,27.34
2023-03-23T15:59:26.968Z,27.33
2023-03-23T16:00:26.982Z,27.32
2023-03-23T16:01:27.084Z,27.34
2023-03-23T16:02:27.046Z,27.33
2023-03-23T16:03:26.993Z,27.32
2023-03-23T16:05:27.019Z,27.30
2023-03-23T16:10:27.019Z,27.32
2023-03-23T16:13:27.021Z,27.29
2023-03-23T16:21:27.055Z,27.26
2023-03-23T16:23:27.089Z,27.25
2023-03-23T16:25:27.100Z,27.25
2023-03-23T16:26:27.063Z,27.23
2023-03-23T16:27:27.068Z,27.25
2023-03-23T16:31:27.078Z,27.25
2023-03-23T16:32:27.096Z,27.26
2023-03-23T16:36:27.149Z,27.22
2023-03-23T16:37:27.150Z,27.25
2023-03-23T16:39:27.138Z,27.20
2023-03-23T16:40:27.140Z,27.19
2023-03-23T16:41:27.156Z,27.19
2023-03-23T16:42:27.165Z,27.17
2023-03-23T16:43:27.169Z,27.17
2023-03-23T16:44:27.181Z,27.19
2023-03-23T16:45:27.226Z,27.19
2023-03-23T16:47:27.345Z,27.16
2023-03-23T16:48:27.276Z,27.16
2023-03-23T16:49:27.273Z,27.16
2023-03-23T16:50:27.325Z,27.16
2023-03-23T16:51:27.321Z,27.20
2023-03-23T16:52:27.343Z,27.19
2023-03-23T16:53:27.331Z,27.16
2023-03-23T16:54:27.385Z,27.14
2023-03-23T17:00:27.479Z,27.16
2023-03-23T17:01:27.532Z,27.13
2023-03-23T17:02:27.611Z,27.16
2023-03-23T17:03:27.651Z,27.14
2023-03-23T17:04:27.553Z,27.14
2023-03-23T17:05:27.562Z,27.14
2023-03-23T17:06:27.621Z,27.16
2023-03-23T17:07:27.625Z,27.16
2023-03-23T17:12:27.712Z,27.13
2023-03-23T17:13:27.702Z,27.12
2023-03-23T17:14:27.728Z,27.12
2023-03-23T17:15:27.746Z,27.13
2023-03-23T17:16:27.811Z,27.12
2023-03-23T17:17:27.810Z,27.09
2023-03-23T17:18:27.789Z,27.10
2023-03-23T17:19:27.831Z,27.12
2023-03-23T17:20:27.864Z,27.12
2023-03-23T17:26:27.968Z,27.12
2023-03-23T17:27:27.972Z,27.10
2023-03-23T17:28:27.995Z,27.09
2023-03-23T17:29:28.012Z,27.12
2023-03-23T17:30:28.434Z,27.12
2023-03-23T17:31:28.061Z,27.10
2023-03-23T17:32:28.040Z,27.07
2023-03-23T17:33:28.093Z,27.06
2023-03-23T17:34:28.098Z,27.09
2023-03-23T17:35:28.154Z,27.12
2023-03-23T17:36:28.137Z,27.10
2023-03-23T17:37:28.136Z,27.07
2023-03-23T17:38:28.151Z,27.09
2023-03-23T17:39:28.213Z,27.09
2023-03-23T17:40:28.235Z,27.09
2023-03-23T17:41:28.221Z,27.07
2023-03-23T17:42:28.276Z,27.07
2023-03-23T17:43:28.509Z,27.06
2023-03-23T17:44:28.319Z,27.10
2023-03-23T17:45:28.339Z,27.05
2023-03-23T17:53:28.492Z,27.07
2023-03-23T17:54:28.504Z,27.09
2023-03-23T17:55:28.545Z,27.06
2023-03-23T17:56:28.608Z,27.06
2023-03-23T17:57:28.637Z,27.06
2023-03-23T18:00:28.676Z,27.05
2023-03-23T18:07:28.729Z,27.06
2023-03-23T18:08:28.781Z,27.06
2023-03-23T18:09:28.809Z,27.03
2023-03-23T18:15:29.673Z,27.06
2023-03-23T18:16:28.960Z,27.06
2023-03-23T18:17:28.961Z,27.05
2023-03-23T18:18:28.968Z,27.05
2023-03-23T18:19:28.984Z,27.03
2023-03-23T18:20:29.021Z,27.05
2023-03-23T18:21:29.064Z,27.03
2023-03-23T18:24:29.127Z,27.05
2023-03-23T18:25:29.168Z,27.05
2023-03-23T18:26:29.193Z,27.02
2023-03-23T18:27:29.177Z,27.02
2023-03-23T18:28:29.213Z,27.02
2023-03-23T18:29:29.246Z,27.03
2023-03-23T18:30:29.268Z,27.02
2023-03-23T18:31:29.353Z,27.02
2023-03-23T18:32:29.378Z,27.03
2023-03-23T18:34:29.368Z,27.00
2023-03-23T18:35:29.369Z,27.03
2023-03-23T18:36:29.431Z,27.03
2023-03-23T18:37:29.445Z,27.02
2023-03-23T18:38:29.452Z,27.02
2023-03-23T18:39:29.484Z,27.02
2023-03-23T18:40:29.506Z,27.03
2023-03-23T18:41:29.567Z,27.00
2023-03-23T18:42:29.598Z,27.02
2023-03-23T18:43:29.615Z,27.00
2023-03-23T18:44:29.715Z,27.03
2023-03-23T18:45:29.674Z,27.00
2023-03-23T18:47:29.775Z,27.00
2023-03-23T18:48:29.765Z,26.98
2023-03-23T18:49:29.775Z,27.00
2023-03-23T18:50:29.811Z,27.02
2023-03-23T18:51:29.860Z,27.00
2023-03-23T18:52:29.889Z,26.99
2023-03-23T18:53:29.943Z,26.99
2023-03-23T18:54:29.982Z,27.00
2023-03-23T18:55:30.025Z,27.00
2023-03-23T18:56:30.066Z,26.98
2023-03-23T18:57:30.104Z,27.02
2023-03-23T18:58:30.104Z,26.98
2023-03-23T18:59:30.156Z,27.02
2023-03-23T19:00:30.195Z,27.02
2023-03-23T19:01:30.361Z,26.99
2023-03-23T19:03:30.301Z,26.99
2023-03-23T19:04:30.308Z,26.99
2023-03-23T19:05:30.357Z,26.99
2023-03-23T19:06:30.382Z,26.98
2023-03-23T19:07:31.491Z,27.00
2023-03-23T19:08:30.430Z,26.99
2023-03-23T19:09:30.462Z,27.02
2023-03-23T19:10:30.521Z,26.99
2023-03-23T19:11:30.548Z,26.96
2023-03-23T19:12:30.579Z,26.98
2023-03-23T19:13:30.646Z,27.00
2023-03-23T19:14:30.667Z,26.96
2023-03-23T19:15:30.762Z,26.98
2023-03-23T19:16:30.716Z,26.98
2023-03-23T19:17:30.790Z,26.98
2023-03-23T19:18:30.785Z,26.98
2023-03-23T19:19:30.810Z,26.96
2023-03-23T19:21:06.530Z,26.98
2023-03-23T19:21:32.398Z,26.96
2023-03-23T19:23:30.843Z,26.96
2023-03-23T19:24:30.812Z,26.98
2023-03-23T19:29:30.771Z,26.96
2023-03-23T19:31:30.809Z,26.96
2023-03-23T19:35:30.757Z,26.98
2023-03-23T19:36:30.776Z,26.96
2023-03-23T19:37:34.511Z,26.95
2023-03-23T19:39:30.806Z,26.99
2023-03-23T19:40:37.513Z,26.95
2023-03-23T19:41:31.735Z,26.98
2023-03-23T19:43:31.017Z,26.96
2023-03-23T19:44:30.711Z,26.98
2023-03-23T19:45:30.740Z,26.96
2023-03-23T19:47:30.742Z,26.96
2023-03-23T19:48:30.723Z,26.95
2023-03-23T19:49:30.754Z,26.96
2023-03-23T19:52:30.785Z,26.96
2023-03-23T19:53:30.696Z,26.96
2023-03-23T19:56:30.741Z,26.96
2023-03-23T19:57:30.690Z,26.95
2023-03-23T19:58:30.682Z,26.95
2023-03-23T19:59:30.732Z,26.96
2023-03-23T20:00:30.829Z,26.95
2023-03-23T20:01:30.853Z,26.95
2023-03-23T20:02:32.098Z,26.95
2023-03-23T20:03:30.826Z,26.95
2023-03-23T20:04:30.930Z,26.96
2023-03-23T20:05:30.927Z,26.95
2023-03-23T20:06:30.967Z,26.96
2023-03-23T20:07:31.517Z,26.95
2023-03-23T20:08:31.374Z,26.93
2023-03-23T20:09:31.189Z,26.96
2023-03-23T20:10:31.076Z,26.95
2023-03-23T20:11:31.105Z,26.96
2023-03-23T20:12:31.157Z,26.95
2023-03-23T20:13:31.128Z,26.93
2023-03-23T20:14:31.181Z,26.96
2023-03-23T20:15:31.232Z,26.96
2023-03-23T20:16:31.378Z,26.95
2023-03-23T20:17:31.323Z,26.93
2023-03-23T20:18:31.526Z,26.93
2023-03-23T20:19:31.339Z,26.90
2023-03-23T20:20:31.584Z,26.95
2023-03-23T20:21:31.469Z,26.93
2023-03-23T20:22:31.422Z,26.93
2023-03-23T20:23:31.467Z,26.93
2023-03-23T20:24:31.464Z,26.95
2023-03-23T20:25:31.503Z,26.95
2023-03-23T20:26:31.529Z,26.93
2023-03-23T20:27:32.429Z,26.90
2023-03-23T20:28:31.552Z,26.93
2023-03-23T20:29:31.752Z,26.92
2023-03-23T20:30:31.659Z,26.90
2023-03-23T20:31:33.635Z,26.90
2023-03-23T20:32:31.634Z,26.92
2023-03-23T20:33:31.640Z,26.92
2023-03-23T20:34:31.761Z,26.93
2023-03-23T20:39:31.581Z,26.95
2023-03-23T20:40:31.638Z,26.92
2023-03-23T20:45:31.563Z,26.92
2023-03-23T20:46:31.573Z,26.95
2023-03-23T20:49:31.520Z,26.92
2023-03-23T20:54:31.504Z,26.92
2023-03-23T20:55:31.517Z,26.92
2023-03-23T20:56:31.545Z,26.92
2023-03-23T20:59:31.467Z,26.90
2023-03-23T21:00:31.465Z,26.89
2023-03-23T21:02:31.465Z,26.92
2023-03-23T21:03:31.457Z,26.93
2023-03-23T21:10:31.402Z,26.89
2023-03-23T21:20:31.332Z,26.90
2023-03-23T21:22:31.293Z,26.89
2023-03-23T21:28:31.309Z,26.89
2023-03-23T21:29:31.364Z,26.90
2023-03-23T21:30:31.382Z,26.90
2023-03-23T21:31:31.401Z,26.90
2023-03-23T21:32:31.450Z,26.90
2023-03-23T21:33:31.469Z,26.89
2023-03-23T21:34:31.483Z,26.92
2023-03-23T21:35:31.554Z,26.90
2023-03-23T21:36:31.575Z,26.90
2023-03-23T21:37:31.603Z,26.89
2023-03-23T21:38:31.601Z,26.88
2023-03-23T21:39:31.639Z,26.90
2023-03-23T21:40:31.690Z,26.90
2023-03-23T21:41:42.612Z,26.92
2023-03-23T21:42:32.720Z,26.90
2023-03-23T21:44:31.692Z,26.89
2023-03-23T21:50:31.689Z,26.89
2023-03-23T21:52:31.654Z,26.89
2023-03-23T21:58:31.667Z,26.89
2023-03-23T21:59:31.662Z,26.89
2023-03-23T22:00:31.705Z,26.88
2023-03-23T22:01:31.772Z,26.88
2023-03-23T22:02:31.792Z,26.88
2023-03-23T22:03:31.788Z,26.88
2023-03-23T22:04:31.836Z,26.88
2023-03-23T22:05:31.866Z,26.88
2023-03-23T22:06:31.891Z,26.88
2023-03-23T22:07:31.931Z,26.86
2023-03-23T22:08:32.016Z,26.89
2023-03-23T22:09:31.999Z,26.88
2023-03-23T22:10:32.037Z,26.89
2023-03-23T22:11:32.113Z,26.89
2023-03-23T22:12:32.095Z,26.86
2023-03-23T22:13:32.200Z,26.89
2023-03-23T22:14:32.152Z,26.89
2023-03-23T22:15:32.249Z,26.89
2023-03-23T22:16:32.238Z,26.86
2023-03-23T22:17:32.293Z,26.86
2023-03-23T22:18:32.265Z,26.89
2023-03-23T22:19:32.312Z,26.88
2023-03-23T22:20:32.357Z,26.86
2023-03-23T22:21:32.382Z,26.86
2023-03-23T22:22:32.415Z,26.89
2023-03-23T22:23:32.454Z,26.85
2023-03-23T22:24:32.485Z,26.86
2023-03-23T22:25:32.509Z,26.89
2023-03-23T22:26:32.572Z,26.86
2023-03-23T22:27:32.613Z,26.86
2023-03-23T22:28:32.645Z,26.88
2023-03-23T22:29:32.708Z,26.88
2023-03-23T22:30:32.756Z,26.88
2023-03-23T22:31:32.834Z,26.88
2023-03-23T22:32:32.839Z,26.86
2023-03-23T22:33:32.890Z,26.86
2023-03-23T22:34:32.900Z,26.88
2023-03-23T22:35:32.996Z,26.86
2023-03-23T22:36:32.987Z,26.88
2023-03-23T22:37:33.042Z,26.88
2023-03-23T22:38:33.060Z,26.86
2023-03-23T22:39:33.123Z,26.86
2023-03-23T22:40:33.163Z,26.86
2023-03-23T22:41:33.203Z,26.85
2023-03-23T22:42:33.208Z,26.86
2023-03-23T22:43:33.254Z,26.85
2023-03-23T22:44:33.310Z,26.86