createdAt,value
2018-11-12T00:00:30.599Z,11.00
2018-11-12T00:02:59.604Z,11.00
2018-11-12T00:05:28.273Z,11.00
2018-11-12T00:07:56.715Z,11.00
2018-11-12T00:10:25.429Z,11.00
2018-11-12T00:12:54.034Z,11.00
2018-11-12T00:15:22.507Z,11.00
2018-11-12T00:17:50.939Z,11.00
2018-11-12T00:20:19.392Z,11.00
2018-11-12T00:22:48.069Z,11.00
2018-11-12T00:25:16.556Z,11.00
2018-11-12T00:27:45.089Z,11.00
2018-11-12T00:30:15.340Z,10.80
2018-11-12T00:32:44.649Z,10.80
2018-11-12T00:35:13.302Z,10.70
2018-11-12T00:37:42.720Z,10.70
2018-11-12T00:40:13.773Z,10.70
2018-11-12T00:42:42.749Z,10.60
2018-11-12T00:45:11.644Z,10.70
2018-11-12T00:47:40.064Z,10.70
2018-11-12T00:50:09.715Z,10.80
2018-11-12T00:52:38.417Z,10.90
2018-11-12T00:55:08.117Z,10.90
2018-11-12T00:57:36.725Z,10.90
2018-11-12T01:00:07.197Z,10.90
2018-11-12T01:02:35.599Z,10.90
2018-11-12T01:05:04.080Z,10.80
2018-11-12T01:07:32.543Z,10.70
2018-11-12T01:10:00.961Z,10.70
2018-11-12T01:12:29.405Z,10.70
2018-11-12T01:14:57.824Z,10.60
2018-11-12T01:17:26.239Z,10.70
2018-11-12T01:19:54.632Z,10.80
2018-11-12T01:22:23.032Z,10.80
2018-11-12T01:24:51.462Z,10.80
2018-11-12T01:27:20.128Z,10.80
2018-11-12T01:29:48.562Z,10.70
2018-11-12T01:32:16.979Z,10.70
2018-11-12T01:34:46.284Z,10.70
2018-11-12T01:37:14.705Z,10.60
2018-11-12T01:39:43.112Z,10.70
2018-11-12T01:42:11.594Z,10.70
2018-11-12T01:44:39.949Z,10.70
2018-11-12T01:47:08.376Z,10.70
2018-11-12T01:49:36.832Z,10.70
2018-11-12T01:52:12.472Z,10.70
2018-11-12T01:54:40.868Z,10.60
2018-11-12T01:57:09.282Z,10.50
2018-11-12T01:59:37.744Z,10.50
2018-11-12T02:02:06.696Z,10.50
2018-11-12T02:04:35.168Z,10.50
2018-11-12T02:07:03.590Z,10.50
2018-11-12T02:09:32.020Z,10.50
2018-11-12T02:12:00.452Z,10.50
2018-11-12T02:14:28.972Z,10.50
2018-11-12T02:16:57.360Z,10.50
2018-11-12T02:19:25.748Z,10.50
2018-11-12T02:21:54.256Z,10.50
2018-11-12T02:24:22.665Z,10.50
2018-11-12T02:26:51.243Z,10.50
2018-11-12T02:29:19.650Z,10.50
2018-11-12T02:31:48.106Z,10.50
2018-11-12T02:34:16.548Z,10.50
2018-11-12T02:36:44.996Z,10.50
2018-11-12T02:39:13.461Z,10.50
2018-11-12T02:41:44.894Z,10.50
2018-11-12T02:44:13.994Z,10.60
2018-11-12T02:46:42.386Z,10.60
2018-11-12T02:51:45.542Z,10.70
2018-11-12T02:54:13.945Z,10.70
2018-11-12T02:56:42.361Z,10.70
2018-11-12T02:59:10.873Z,10.60
2018-11-12T03:01:39.307Z,10.70
2018-11-12T03:04:07.741Z,10.60
2018-11-12T03:06:36.173Z,10.70
2018-11-12T03:09:09.189Z,10.60
2018-11-12T03:11:37.613Z,10.60
2018-11-12T03:14:06.213Z,10.70
2018-11-12T03:16:35.101Z,10.70
2018-11-12T03:19:03.565Z,10.60
2018-11-12T03:21:31.960Z,10.60
2018-11-12T03:24:00.448Z,10.70
2018-11-12T03:26:29.403Z,10.70
2018-11-12T03:28:57.945Z,10.70
2018-11-12T03:31:26.332Z,10.70
2018-11-12T03:33:54.741Z,10.70
2018-11-12T03:36:23.154Z,10.70
2018-11-12T03:38:51.533Z,10.60
2018-11-12T03:41:19.983Z,10.60
2018-11-12T03:43:48.364Z,10.60
2018-11-12T03:46:16.762Z,10.60
2018-11-12T03:48:45.164Z,10.60
2018-11-12T03:51:13.569Z,10.60
2018-11-12T03:53:41.928Z,10.60
2018-11-12T03:56:10.351Z,10.60
2018-11-12T03:58:38.732Z,10.70
2018-11-12T04:01:07.180Z,10.70
2018-11-12T04:03:35.569Z,10.70
2018-11-12T04:06:03.977Z,10.70
2018-11-12T04:08:32.355Z,10.60
2018-11-12T04:11:00.795Z,10.60
2018-11-12T04:13:29.314Z,10.50
2018-11-12T04:15:57.708Z,10.50
2018-11-12T04:18:26.132Z,10.50
2018-11-12T04:20:54.609Z,10.50
2018-11-12T04:23:23.030Z,10.60
2018-11-12T04:25:51.425Z,10.60
2018-11-12T04:28:19.876Z,10.60
2018-11-12T04:30:48.304Z,10.60
2018-11-12T04:33:16.721Z,10.60
2018-11-12T04:35:45.124Z,10.60
2018-11-12T04:38:13.538Z,10.60
2018-11-12T04:40:41.950Z,10.60
2018-11-12T04:43:10.345Z,10.60
2018-11-12T04:45:38.908Z,10.60
2018-11-12T04:48:07.238Z,10.70
2018-11-12T04:50:35.641Z,10.70
2018-11-12T04:53:04.075Z,10.70
2018-11-12T04:55:32.491Z,10.70
2018-11-12T04:58:00.868Z,10.70
2018-11-12T05:00:29.696Z,10.70
2018-11-12T05:02:58.154Z,10.70
2018-11-12T05:05:27.752Z,10.70
2018-11-12T05:07:56.148Z,10.60
2018-11-12T05:10:25.653Z,10.70
2018-11-12T05:12:54.820Z,10.70
2018-11-12T05:15:24.253Z,10.70
2018-11-12T05:17:52.648Z,10.70
2018-11-12T05:20:23.451Z,10.70
2018-11-12T05:22:51.877Z,10.70
2018-11-12T05:25:20.260Z,10.70
2018-11-12T05:27:48.669Z,10.70
2018-11-12T05:30:19.326Z,10.70
2018-11-12T05:32:47.818Z,10.70
2018-11-12T05:35:17.716Z,10.70
2018-11-12T05:37:46.382Z,10.70
2018-11-12T05:40:19.389Z,10.70
2018-11-12T05:42:47.803Z,10.70
2018-11-12T05:45:17.470Z,10.70
2018-11-12T05:47:46.458Z,10.70
2018-11-12T05:50:16.901Z,10.70
2018-11-12T05:52:46.612Z,10.70
2018-11-12T05:55:16.516Z,10.70
2018-11-12T05:57:45.517Z,10.70
2018-11-12T06:00:15.288Z,10.70
2018-11-12T06:02:43.689Z,10.70
2018-11-12T06:05:13.246Z,10.70
2018-11-12T06:07:41.776Z,10.70
2018-11-12T06:10:13.728Z,10.70
2018-11-12T06:12:42.521Z,10.70
2018-11-12T06:15:11.645Z,10.80
2018-11-12T06:17:40.716Z,10.80
2018-11-12T06:20:12.639Z,10.70
2018-11-12T06:22:41.165Z,10.80
2018-11-12T06:25:11.019Z,10.80
2018-11-12T06:27:39.433Z,10.80
2018-11-12T06:30:12.643Z,10.70
2018-11-12T06:32:41.057Z,10.70
2018-11-12T06:35:10.829Z,10.80
2018-11-12T06:37:39.225Z,10.70
2018-11-12T06:40:09.670Z,10.70
2018-11-12T06:42:38.604Z,10.80
2018-11-12T06:45:09.668Z,10.80
2018-11-12T06:47:38.095Z,10.80
2018-11-12T06:50:08.881Z,10.80
2018-11-12T06:52:37.511Z,10.80
2018-11-12T06:55:06.755Z,10.80
2018-11-12T06:57:35.193Z,10.80
2018-11-12T07:00:04.186Z,10.80
2018-11-12T07:02:36.607Z,10.80
2018-11-12T07:05:06.916Z,10.80
2018-11-12T07:07:35.409Z,10.80
2018-11-12T07:10:04.761Z,10.80
2018-11-12T07:12:33.224Z,10.80
2018-11-12T07:15:01.636Z,10.80
2018-11-12T07:17:30.002Z,10.90
2018-11-12T07:19:58.413Z,10.80
2018-11-12T07:22:26.809Z,10.80
2018-11-12T07:24:55.209Z,10.80
2018-11-12T07:27:23.595Z,10.70
2018-11-12T07:29:52.618Z,10.80
2018-11-12T07:32:21.040Z,10.80
2018-11-12T07:34:50.304Z,10.80
2018-11-12T07:37:18.866Z,10.80
2018-11-12T07:39:47.368Z,10.80
2018-11-12T07:42:15.934Z,10.80
2018-11-12T07:44:44.350Z,10.80
2018-11-12T07:47:12.769Z,10.80
2018-11-12T07:49:41.181Z,10.80
2018-11-12T07:52:09.585Z,10.80
2018-11-12T07:54:37.978Z,10.80
2018-11-12T07:57:06.432Z,10.80
2018-11-12T07:59:34.838Z,10.80
2018-11-12T08:02:04.108Z,10.80
2018-11-12T08:04:32.501Z,10.80
2018-11-12T08:07:00.910Z,10.80
2018-11-12T08:09:29.379Z,10.80
2018-11-12T08:11:57.745Z,10.80
2018-11-12T08:14:26.249Z,10.80
2018-11-12T08:16:54.606Z,10.80
2018-11-12T08:19:23.015Z,10.80
2018-11-12T08:21:51.511Z,10.80
2018-11-12T08:24:20.042Z,10.90
2018-11-12T08:26:48.914Z,10.80
2018-11-12T08:29:17.335Z,10.90
2018-11-12T08:31:45.717Z,10.90
2018-11-12T08:34:14.141Z,11.00
2018-11-12T08:36:42.593Z,11.10
2018-11-12T08:39:11.053Z,11.10
2018-11-12T08:41:39.405Z,11.30
2018-11-12T08:44:08.086Z,11.40
2018-11-12T08:46:36.534Z,11.50
2018-11-12T08:49:05.482Z,11.50
2018-11-12T08:51:33.784Z,11.60
2018-11-12T08:54:02.908Z,11.70
2018-11-12T08:56:31.350Z,11.70
2018-11-12T08:59:00.518Z,11.70
2018-11-12T09:01:28.996Z,11.70
2018-11-12T09:03:57.504Z,11.70
2018-11-12T09:06:26.068Z,11.80
2018-11-12T09:08:54.476Z,11.80
2018-11-12T09:11:22.956Z,11.80
2018-11-12T09:13:51.384Z,11.80
2018-11-12T09:16:19.798Z,11.80
2018-11-12T09:18:48.213Z,11.80
2018-11-12T09:21:16.609Z,11.80
2018-11-12T09:23:45.001Z,11.80
2018-11-12T09:26:13.471Z,11.90
2018-11-12T09:28:42.021Z,12.10
2018-11-12T09:31:11.673Z,12.20
2018-11-12T09:33:38.880Z,12.30
2018-11-12T09:36:07.296Z,12.30
2018-11-12T09:38:35.776Z,12.30
2018-11-12T09:41:04.353Z,12.20
2018-11-12T09:43:32.832Z,12.10
2018-11-12T09:46:01.451Z,12.10
2018-11-12T09:48:29.877Z,12.00
2018-11-12T09:50:59.282Z,12.00
2018-11-12T09:53:27.769Z,11.90
2018-11-12T09:55:56.169Z,11.90
2018-11-12T09:58:24.597Z,11.90
2018-11-12T10:00:53.207Z,11.90
2018-11-12T10:03:27.760Z,12.00
2018-11-12T10:05:58.482Z,12.00
2018-11-12T10:08:27.145Z,12.00
2018-11-12T10:10:59.199Z,12.20
2018-11-12T10:13:28.179Z,12.30
2018-11-12T10:15:58.020Z,12.40
2018-11-12T10:18:23.581Z,12.50
2018-11-12T10:20:52.031Z,12.60
2018-11-12T10:23:21.128Z,12.60
2018-11-12T10:25:49.616Z,12.50
2018-11-12T10:28:19.216Z,12.50
2018-11-12T10:30:48.376Z,12.50
2018-11-12T10:33:16.804Z,12.50
2018-11-12T10:35:45.224Z,12.60
2018-11-12T10:38:13.635Z,12.70
2018-11-12T10:40:42.062Z,12.90
2018-11-12T10:43:11.061Z,13.00
2018-11-12T10:45:39.504Z,13.00
2018-11-12T10:48:08.435Z,13.00
2018-11-12T10:50:37.080Z,13.00
2018-11-12T10:53:06.024Z,13.00
2018-11-12T10:55:34.594Z,13.10
2018-11-12T10:58:02.838Z,13.10
2018-11-12T11:00:38.512Z,13.10
2018-11-12T11:03:15.720Z,13.00
2018-11-12T11:05:45.359Z,13.00
2018-11-12T11:08:13.793Z,13.00
2018-11-12T11:10:42.184Z,13.00
2018-11-12T11:13:10.585Z,13.10
2018-11-12T11:15:39.455Z,13.10
2018-11-12T11:18:08.094Z,13.20
2018-11-12T11:20:36.504Z,13.20
2018-11-12T11:23:05.217Z,13.50
2018-11-12T11:25:33.725Z,13.70
2018-11-12T11:28:02.528Z,13.80
2018-11-12T11:30:30.916Z,13.80
2018-11-12T11:32:59.398Z,13.90
2018-11-12T11:35:27.813Z,13.90
2018-11-12T11:37:56.271Z,13.90
2018-11-12T11:40:26.029Z,13.90
2018-11-12T11:42:54.328Z,14.30
2018-11-12T11:45:23.147Z,14.50
2018-11-12T11:47:52.449Z,14.60
2018-11-12T11:50:22.353Z,14.30
2018-11-12T11:52:50.664Z,13.90
2018-11-12T11:55:23.272Z,13.70
2018-11-12T11:57:52.084Z,13.50
2018-11-12T12:00:24.841Z,13.50
2018-11-12T12:02:54.169Z,13.40
2018-11-12T12:05:23.244Z,13.30
2018-11-12T12:07:52.447Z,13.20
2018-11-12T12:10:20.925Z,13.30
2018-11-12T12:12:50.408Z,13.30
2018-11-12T12:15:19.925Z,13.30
2018-11-12T12:17:48.437Z,13.50
2018-11-12T12:20:24.600Z,13.60
2018-11-12T12:22:53.656Z,13.50
2018-11-12T12:25:22.103Z,13.40
2018-11-12T12:27:50.732Z,13.30
2018-11-12T12:30:20.536Z,13.20
2018-11-12T12:32:50.100Z,13.00
2018-11-12T12:35:18.506Z,13.00
2018-11-12T12:37:47.304Z,12.90
2018-11-12T12:40:17.213Z,12.80
2018-11-12T12:42:45.616Z,12.70
2018-11-12T12:45:16.473Z,12.70
2018-11-12T12:47:45.344Z,12.70
2018-11-12T12:50:14.824Z,12.70
2018-11-12T12:52:43.272Z,12.60
2018-11-12T12:55:12.741Z,12.60
2018-11-12T12:57:42.020Z,12.50
2018-11-12T13:00:13.267Z,12.50
2018-11-12T13:02:41.933Z,12.40
2018-11-12T13:05:10.521Z,12.40
2018-11-12T13:07:39.329Z,12.40
2018-11-12T13:10:09.709Z,12.30
2018-11-12T13:12:38.196Z,12.20
2018-11-12T13:15:08.915Z,12.10
2018-11-12T13:17:37.369Z,12.10
2018-11-12T13:20:07.048Z,12.10
2018-11-12T13:22:35.445Z,12.00
2018-11-12T13:25:03.901Z,11.90
2018-11-12T13:27:32.295Z,11.90
2018-11-12T13:30:01.256Z,11.90
2018-11-12T13:32:29.661Z,11.90
2018-11-12T13:34:58.210Z,11.90
2018-11-12T13:37:26.704Z,11.90
2018-11-12T13:39:55.144Z,11.90
2018-11-12T13:42:23.573Z,11.90
2018-11-12T13:44:51.981Z,11.90
2018-11-12T13:47:20.378Z,12.00
2018-11-12T13:49:48.777Z,11.90
2018-11-12T13:52:17.187Z,12.00
2018-11-12T13:54:45.614Z,12.00
2018-11-12T13:57:14.009Z,12.00
2018-11-12T13:59:42.420Z,11.90
2018-11-12T14:02:10.825Z,11.90
2018-11-12T14:04:39.240Z,11.90
2018-11-12T14:07:07.627Z,11.80
2018-11-12T14:09:36.069Z,11.80
2018-11-12T14:12:05.006Z,11.80
2018-11-12T14:14:33.393Z,11.70
2018-11-12T14:17:01.816Z,11.70
2018-11-12T14:19:30.314Z,11.70
2018-11-12T14:21:59.492Z,11.70
2018-11-12T14:24:28.084Z,11.70
2018-11-12T14:26:56.650Z,11.70
2018-11-12T14:29:25.107Z,11.70
2018-11-12T14:31:53.507Z,11.70
2018-11-12T14:34:21.926Z,11.60
2018-11-12T14:36:50.379Z,11.70
2018-11-12T14:39:25.494Z,11.60
2018-11-12T14:41:53.906Z,11.70
2018-11-12T14:44:22.338Z,11.60
2018-11-12T14:46:50.809Z,11.60
2018-11-12T14:49:19.329Z,11.60
2018-11-12T14:51:47.745Z,11.50
2018-11-12T14:54:16.201Z,11.60
2018-11-12T14:56:46.630Z,11.50
2018-11-12T14:59:15.077Z,11.50
2018-11-12T15:01:43.604Z,11.50
2018-11-12T15:04:11.965Z,11.50
2018-11-12T15:06:40.457Z,11.50
2018-11-12T15:09:10.454Z,11.50
2018-11-12T15:11:38.972Z,11.50
2018-11-12T15:14:08.021Z,11.50
2018-11-12T15:16:36.472Z,11.50
2018-11-12T15:19:05.536Z,11.50
2018-11-12T15:21:34.047Z,11.50
2018-11-12T15:24:02.473Z,11.40
2018-11-12T15:26:31.134Z,11.40
2018-11-12T15:29:00.269Z,11.40
2018-11-12T15:31:29.632Z,11.40
2018-11-12T15:33:58.286Z,11.40
2018-11-12T15:36:26.788Z,11.40
2018-11-12T15:38:55.386Z,11.40
2018-11-12T15:41:23.840Z,11.40
2018-11-12T15:43:52.267Z,11.50
2018-11-12T15:46:20.737Z,11.40
2018-11-12T15:48:49.217Z,11.40
2018-11-12T15:51:18.371Z,11.40
2018-11-12T15:53:46.817Z,11.30
2018-11-12T15:56:15.250Z,11.30
2018-11-12T15:58:43.644Z,11.30
2018-11-12T16:01:12.100Z,11.40
2018-11-12T16:03:40.599Z,11.40
2018-11-12T16:06:09.631Z,11.40
2018-11-12T16:08:37.989Z,11.40
2018-11-12T16:11:06.474Z,11.40
2018-11-12T16:13:35.081Z,11.40
2018-11-12T16:16:03.586Z,11.40
2018-11-12T16:18:32.061Z,11.40
2018-11-12T16:21:00.658Z,11.40
2018-11-12T16:23:29.113Z,11.40
2018-11-12T16:25:57.548Z,11.40
2018-11-12T16:28:26.030Z,11.40
2018-11-12T16:30:54.609Z,11.40
2018-11-12T16:33:23.081Z,11.30
2018-11-12T16:35:51.537Z,11.30
2018-11-12T16:38:20.069Z,11.30
2018-11-12T16:40:48.525Z,11.30
2018-11-12T16:43:17.025Z,11.30
2018-11-12T16:45:45.507Z,11.40
2018-11-12T16:48:13.944Z,11.40
2018-11-12T16:50:42.474Z,11.40
2018-11-12T16:53:10.909Z,11.40
2018-11-12T16:55:39.472Z,11.40
2018-11-12T16:58:07.946Z,11.30
2018-11-12T17:00:36.408Z,11.30
2018-11-12T17:03:05.240Z,11.30
2018-11-12T17:05:33.760Z,11.30
2018-11-12T17:08:02.289Z,11.30
2018-11-12T17:10:31.633Z,11.30
2018-11-12T17:13:00.060Z,11.40
2018-11-12T17:15:28.502Z,11.40
2018-11-12T17:17:56.944Z,11.40
2018-11-12T17:20:25.409Z,11.40
2018-11-12T17:22:54.002Z,11.40
2018-11-12T17:25:22.473Z,11.40
2018-11-12T17:27:50.931Z,11.40
2018-11-12T17:30:20.816Z,11.40
2018-11-12T17:32:49.823Z,11.30
2018-11-12T17:35:19.421Z,11.30
2018-11-12T17:37:47.985Z,11.30
2018-11-12T17:40:18.809Z,11.20
2018-11-12T17:42:48.330Z,11.20
2018-11-12T17:45:18.159Z,11.30
2018-11-12T17:47:47.933Z,11.20
2018-11-12T17:50:16.381Z,11.20
2018-11-12T17:52:44.841Z,11.20
2018-11-12T17:55:13.685Z,11.20
2018-11-12T17:57:42.175Z,11.20
2018-11-12T18:00:17.197Z,11.20
2018-11-12T18:02:45.997Z,11.20
2018-11-12T18:05:14.481Z,11.20
2018-11-12T18:07:43.632Z,11.20
2018-11-12T18:10:13.088Z,11.10
2018-11-12T18:12:41.658Z,11.20
2018-11-12T18:15:12.722Z,11.20
2018-11-12T18:17:41.540Z,11.20
2018-11-12T18:20:12.310Z,11.20
2018-11-12T18:22:41.223Z,11.20
2018-11-12T18:25:10.403Z,11.20
2018-11-12T18:27:39.197Z,11.10
2018-11-12T18:30:14.906Z,11.20
2018-11-12T18:32:44.223Z,11.10
2018-11-12T18:35:12.689Z,11.10
2018-11-12T18:37:41.211Z,11.10
2018-11-12T18:40:11.798Z,11.10
2018-11-12T18:42:40.423Z,11.10
2018-11-12T18:45:13.605Z,11.10
2018-11-12T18:47:42.369Z,11.10
2018-11-12T18:50:16.536Z,11.00
2018-11-12T18:52:45.474Z,10.90
2018-11-12T18:55:13.895Z,10.90
2018-11-12T18:57:43.170Z,10.90
2018-11-12T19:00:14.301Z,10.80
2018-11-12T19:02:42.863Z,10.80
2018-11-12T19:05:16.722Z,10.70
2018-11-12T19:07:47.121Z,10.60
2018-11-12T19:10:17.241Z,10.60
2018-11-12T19:12:46.466Z,10.50
2018-11-12T19:15:16.333Z,10.60
2018-11-12T19:17:45.985Z,10.50
2018-11-12T19:20:15.497Z,10.40
2018-11-12T19:22:44.054Z,10.50
2018-11-12T19:25:13.439Z,10.40
2018-11-12T19:27:42.460Z,10.30
2018-11-12T19:30:12.787Z,10.30
2018-11-12T19:32:41.372Z,10.20
2018-11-12T19:35:11.379Z,10.40
2018-11-12T19:37:39.802Z,10.40
2018-11-12T19:40:11.160Z,10.40
2018-11-12T19:42:39.655Z,10.50
2018-11-12T19:45:10.038Z,10.50
2018-11-12T19:47:38.538Z,10.40
2018-11-12T19:50:09.192Z,10.30
2018-11-12T19:52:38.729Z,10.30
2018-11-12T19:55:07.649Z,10.30
2018-11-12T19:57:36.062Z,10.30
2018-11-12T20:00:05.836Z,10.40
2018-11-12T20:02:34.956Z,10.30
2018-11-12T20:05:03.426Z,10.30
2018-11-12T20:07:32.789Z,10.30
2018-11-12T20:10:01.665Z,10.20
2018-11-12T20:12:30.356Z,10.20
2018-11-12T20:14:58.809Z,10.20
2018-11-12T20:17:27.262Z,10.20
2018-11-12T20:19:55.811Z,10.20
2018-11-12T20:22:24.287Z,10.20
2018-11-12T20:24:52.798Z,10.20
2018-11-12T20:27:21.203Z,10.10
2018-11-12T20:29:49.672Z,10.10
2018-11-12T20:32:18.161Z,10.10
2018-11-12T20:34:46.606Z,10.10
2018-11-12T20:37:15.046Z,10.00
2018-11-12T20:39:43.590Z,10.00
2018-11-12T20:42:12.106Z,10.00
2018-11-12T20:44:40.541Z,10.00
2018-11-12T20:47:09.010Z,9.90
2018-11-12T20:49:37.522Z,9.90
2018-11-12T20:52:06.325Z,9.90
2018-11-12T20:54:35.440Z,9.90
2018-11-12T20:57:04.225Z,9.80
2018-11-12T20:59:33.029Z,9.80
2018-11-12T21:02:01.592Z,9.90
2018-11-12T21:04:30.550Z,9.90
2018-11-12T21:06:59.007Z,9.90
2018-11-12T21:09:27.456Z,9.90
2018-11-12T21:11:55.881Z,9.90
2018-11-12T21:14:24.779Z,9.80
2018-11-12T21:16:53.230Z,9.80
2018-11-12T21:19:21.689Z,9.80
2018-11-12T21:21:50.211Z,9.80
2018-11-12T21:24:18.632Z,9.70
2018-11-12T21:26:47.233Z,9.70
2018-11-12T21:29:15.641Z,9.70
2018-11-12T21:31:44.186Z,9.70
2018-11-12T21:34:12.606Z,9.70
2018-11-12T21:36:41.066Z,9.70
2018-11-12T21:39:12.076Z,9.70
2018-11-12T21:41:41.286Z,9.70
2018-11-12T21:44:09.913Z,9.70
2018-11-12T21:46:38.393Z,9.70
2018-11-12T21:49:07.330Z,9.70
2018-11-12T21:51:35.788Z,9.60
2018-11-12T21:54:04.289Z,9.60
2018-11-12T21:56:32.707Z,9.60
2018-11-12T21:59:01.161Z,9.60
2018-11-12T22:01:29.581Z,9.60
2018-11-12T22:03:58.008Z,9.60
2018-11-12T22:06:26.480Z,9.50
2018-11-12T22:08:54.968Z,9.50
2018-11-12T22:11:23.423Z,9.50
2018-11-12T22:13:51.838Z,9.50
2018-11-12T22:16:20.372Z,9.60
2018-11-12T22:18:48.817Z,9.60
2018-11-12T22:21:17.232Z,9.60
2018-11-12T22:23:46.311Z,9.60
2018-11-12T22:26:15.308Z,9.60
2018-11-12T22:28:43.733Z,9.60
2018-11-12T22:31:12.211Z,9.60
2018-11-12T22:33:40.657Z,9.60
2018-11-12T22:36:09.078Z,9.60
2018-11-12T22:38:37.490Z,9.60
2018-11-12T22:41:05.896Z,9.60
2018-11-12T22:43:34.316Z,9.60
2018-11-12T22:46:02.796Z,9.60
2018-11-12T22:48:31.237Z,9.60
2018-11-12T22:50:59.736Z,9.60
2018-11-12T22:53:28.164Z,9.60
2018-11-12T22:55:56.584Z,9.50
2018-11-12T22:58:25.055Z,9.50
2018-11-12T23:00:53.452Z,9.40
2018-11-12T23:03:21.931Z,9.40
2018-11-12T23:05:54.575Z,9.40
2018-11-12T23:08:23.007Z,9.40
2018-11-12T23:10:51.473Z,9.40
2018-11-12T23:13:20.009Z,9.50
2018-11-12T23:15:48.465Z,9.50
2018-11-12T23:18:16.860Z,9.50
2018-11-12T23:20:45.715Z,9.50
2018-11-12T23:23:14.194Z,9.50
2018-11-12T23:25:42.665Z,9.50
2018-11-12T23:28:11.112Z,9.60
2018-11-12T23:30:39.596Z,9.60
2018-11-12T23:33:08.010Z,9.60
2018-11-12T23:35:36.467Z,9.60
2018-11-12T23:38:04.921Z,9.60
2018-11-12T23:40:33.341Z,9.60
2018-11-12T23:43:01.825Z,9.60
2018-11-12T23:45:31.020Z,9.60
2018-11-12T23:47:59.469Z,9.60
2018-11-12T23:50:27.897Z,9.60
2018-11-12T23:52:56.304Z,9.70
2018-11-12T23:55:24.713Z,9.70
2018-11-12T23:57:53.117Z,9.70
