createdAt,value
2022-08-25T00:01:34.032Z,17.28
2022-08-25T00:04:04.375Z,17.22
2022-08-25T00:06:32.298Z,17.27
2022-08-25T00:09:02.732Z,17.21
2022-08-25T00:11:32.588Z,17.21
2022-08-25T00:14:07.424Z,17.11
2022-08-25T00:16:35.059Z,17.11
2022-08-25T00:19:06.334Z,17.08
2022-08-25T00:21:33.233Z,17.09
2022-08-25T00:24:02.471Z,17.06
2022-08-25T00:26:29.980Z,17.21
2022-08-25T00:29:01.124Z,17.15
2022-08-25T00:31:38.135Z,17.14
2022-08-25T00:34:09.575Z,17.11
2022-08-25T00:36:36.855Z,17.10
2022-08-25T00:39:06.013Z,17.12
2022-08-25T00:41:35.351Z,17.08
2022-08-25T00:44:06.745Z,16.99
2022-08-25T00:46:41.299Z,17.03
2022-08-25T00:49:39.789Z,17.01
2022-08-25T00:52:10.932Z,17.02
2022-08-25T00:54:39.380Z,16.99
2022-08-25T00:57:09.277Z,16.97
2022-08-25T00:59:36.757Z,16.96
2022-08-25T01:02:10.205Z,16.97
2022-08-25T01:04:42.857Z,17.00
2022-08-25T01:07:18.811Z,16.94
2022-08-25T01:09:47.990Z,16.95
2022-08-25T01:12:15.349Z,16.90
2022-08-25T01:14:46.059Z,16.86
2022-08-25T01:17:14.211Z,16.89
2022-08-25T01:19:41.296Z,16.87
2022-08-25T01:22:08.691Z,16.83
2022-08-25T01:25:06.537Z,16.87
2022-08-25T01:27:33.355Z,16.85
2022-08-25T01:30:00.183Z,16.87
2022-08-25T01:32:27.133Z,16.89
2022-08-25T01:34:55.650Z,16.85
2022-08-25T01:37:22.532Z,16.78
2022-08-25T01:39:49.534Z,16.82
2022-08-25T01:42:25.301Z,16.70
2022-08-25T01:44:52.302Z,16.68
2022-08-25T01:47:19.350Z,16.63
2022-08-25T01:49:47.539Z,16.67
2022-08-25T01:52:28.044Z,16.63
2022-08-25T01:54:55.279Z,16.58
2022-08-25T01:57:22.524Z,16.58
2022-08-25T01:59:49.614Z,16.57
2022-08-25T02:02:18.258Z,16.64
2022-08-25T02:04:45.488Z,16.67
2022-08-25T02:07:12.272Z,16.66
2022-08-25T02:09:39.753Z,16.65
2022-08-25T02:12:09.261Z,16.66
2022-08-25T02:14:37.160Z,16.62
2022-08-25T02:17:05.457Z,16.65
2022-08-25T02:19:32.860Z,16.63
2022-08-25T02:22:00.526Z,16.61
2022-08-25T02:24:27.527Z,16.55
2022-08-25T02:26:54.339Z,16.59
2022-08-25T02:29:21.687Z,16.54
2022-08-25T02:31:48.791Z,16.48
2022-08-25T02:34:16.278Z,16.40
2022-08-25T02:36:43.963Z,16.42
2022-08-25T02:39:12.101Z,16.45
2022-08-25T02:41:39.249Z,16.44
2022-08-25T02:44:07.761Z,16.39
2022-08-25T02:46:35.387Z,16.37
2022-08-25T02:49:02.243Z,16.35
2022-08-25T02:51:30.343Z,16.39
2022-08-25T02:53:59.481Z,16.39
2022-08-25T02:56:26.951Z,16.41
2022-08-25T02:58:53.874Z,16.44
2022-08-25T03:01:22.287Z,16.33
2022-08-25T03:03:55.929Z,16.18
2022-08-25T03:06:24.419Z,16.22
2022-08-25T03:08:52.436Z,16.24
2022-08-25T03:11:19.371Z,16.21
2022-08-25T03:13:46.863Z,16.28
2022-08-25T03:16:15.031Z,16.11
2022-08-25T03:18:42.708Z,16.13
2022-08-25T03:21:11.733Z,16.15
2022-08-25T03:23:39.806Z,16.16
2022-08-25T03:26:25.321Z,16.17
2022-08-25T03:28:52.793Z,16.15
2022-08-25T03:31:19.705Z,16.13
2022-08-25T03:33:46.756Z,16.05
2022-08-25T03:36:14.525Z,15.99
2022-08-25T03:38:41.900Z,16.04
2022-08-25T03:41:17.295Z,16.05
2022-08-25T03:43:44.474Z,15.98
2022-08-25T03:46:21.435Z,15.95
2022-08-25T03:48:49.720Z,15.96
2022-08-25T03:51:40.607Z,15.89
2022-08-25T03:54:08.992Z,15.91
2022-08-25T03:56:37.303Z,15.93
2022-08-25T03:59:10.248Z,15.88
2022-08-25T04:01:39.411Z,15.93
2022-08-25T04:04:09.197Z,15.93
2022-08-25T04:06:36.301Z,15.90
2022-08-25T04:09:03.675Z,15.93
2022-08-25T04:11:30.646Z,15.94
2022-08-25T04:13:59.531Z,15.98
2022-08-25T04:16:31.992Z,15.98
2022-08-25T04:19:01.703Z,15.90
2022-08-25T04:21:30.036Z,15.88
2022-08-25T04:23:57.176Z,15.84
2022-08-25T04:26:37.410Z,15.83
2022-08-25T04:29:06.324Z,15.76
2022-08-25T04:31:34.186Z,15.67
2022-08-25T04:34:14.272Z,15.71
2022-08-25T04:36:53.131Z,15.75
2022-08-25T04:39:21.419Z,15.82
2022-08-25T04:41:49.236Z,15.77
2022-08-25T04:44:16.896Z,15.82
2022-08-25T04:46:44.177Z,15.84
2022-08-25T04:49:11.047Z,15.83
2022-08-25T04:51:40.785Z,15.81
2022-08-25T04:54:11.148Z,15.77
2022-08-25T04:56:40.963Z,15.85
2022-08-25T04:59:13.976Z,15.73
2022-08-25T05:01:42.856Z,15.79
2022-08-25T05:04:25.672Z,15.80
2022-08-25T05:06:56.624Z,15.68
2022-08-25T05:09:23.715Z,15.68
2022-08-25T05:11:52.298Z,15.67
2022-08-25T05:14:26.160Z,15.74
2022-08-25T05:16:54.761Z,15.68
2022-08-25T05:19:24.081Z,15.75
2022-08-25T05:21:51.364Z,15.69
2022-08-25T05:24:19.054Z,15.74
2022-08-25T05:26:46.061Z,15.72
2022-08-25T05:29:13.529Z,15.75
2022-08-25T05:31:44.048Z,15.73
2022-08-25T05:34:12.885Z,15.73
2022-08-25T05:36:43.444Z,15.69
2022-08-25T05:39:11.244Z,15.65
2022-08-25T05:41:38.194Z,15.67
2022-08-25T05:44:05.543Z,15.67
2022-08-25T05:46:33.727Z,15.60
2022-08-25T05:49:01.188Z,15.55
2022-08-25T05:51:28.057Z,15.55
2022-08-25T05:53:55.118Z,15.49
2022-08-25T05:56:21.987Z,15.61
2022-08-25T05:58:49.961Z,15.64
2022-08-25T06:01:45.734Z,15.65
2022-08-25T06:04:15.991Z,15.70
2022-08-25T06:06:42.803Z,15.67
2022-08-25T06:09:10.659Z,15.64
2022-08-25T06:11:40.162Z,15.62
2022-08-25T06:14:09.084Z,15.63
2022-08-25T06:16:36.266Z,15.72
2022-08-25T06:19:03.195Z,15.68
2022-08-25T06:21:30.644Z,15.67
2022-08-25T06:23:57.662Z,15.64
2022-08-25T06:26:24.889Z,15.60
2022-08-25T06:28:53.339Z,15.67
2022-08-25T06:31:22.601Z,15.64
2022-08-25T06:33:50.429Z,15.66
2022-08-25T06:36:17.866Z,15.68
2022-08-25T06:38:46.029Z,15.64
2022-08-25T06:41:14.710Z,15.57
2022-08-25T06:43:48.044Z,15.64
2022-08-25T06:46:20.264Z,15.70
2022-08-25T06:48:47.762Z,15.75
2022-08-25T06:51:17.727Z,15.72
2022-08-25T06:53:47.812Z,15.74
2022-08-25T06:56:16.022Z,15.82
2022-08-25T06:58:43.605Z,15.78
2022-08-25T07:01:20.088Z,15.72
2022-08-25T07:03:48.242Z,15.79
2022-08-25T07:06:21.494Z,15.82
2022-08-25T07:08:52.613Z,15.89
2022-08-25T07:11:21.494Z,15.90
2022-08-25T07:13:50.178Z,15.82
2022-08-25T07:16:21.759Z,15.80
2022-08-25T07:18:49.448Z,15.80
2022-08-25T07:21:18.766Z,15.89
2022-08-25T07:23:47.553Z,15.94
2022-08-25T07:29:42.197Z,15.88
2022-08-25T07:32:35.345Z,15.80
2022-08-25T07:35:19.667Z,15.91
2022-08-25T07:37:56.761Z,15.86
2022-08-25T07:40:28.268Z,15.82
2022-08-25T07:42:57.485Z,15.78
2022-08-25T07:45:30.771Z,15.78
2022-08-25T07:48:09.863Z,15.84
2022-08-25T07:50:39.029Z,15.90
2022-08-25T07:53:06.326Z,15.87
2022-08-25T07:55:36.539Z,15.88
2022-08-25T07:58:06.017Z,15.82
2022-08-25T08:00:36.842Z,15.79
2022-08-25T08:03:06.128Z,15.80
2022-08-25T08:05:37.228Z,15.64
2022-08-25T08:08:05.199Z,15.76
2022-08-25T08:13:19.510Z,15.71
2022-08-25T08:15:48.470Z,15.63
2022-08-25T08:18:16.238Z,15.58
2022-08-25T08:20:45.045Z,15.50
2022-08-25T08:23:12.260Z,15.55
2022-08-25T08:25:39.132Z,15.64
2022-08-25T08:28:07.030Z,15.53
2022-08-25T08:30:36.761Z,15.72
2022-08-25T08:33:11.364Z,15.60
2022-08-25T08:35:40.514Z,15.59
2022-08-25T08:38:14.733Z,15.71
2022-08-25T08:41:15.605Z,15.60
2022-08-25T08:43:43.875Z,15.54
2022-08-25T08:46:11.382Z,15.63
2022-08-25T08:48:47.943Z,15.64
2022-08-25T08:51:32.749Z,15.66
2022-08-25T08:53:59.618Z,15.66
2022-08-25T08:56:45.286Z,15.54
2022-08-25T08:59:21.754Z,15.57
2022-08-25T09:02:04.188Z,15.59
2022-08-25T09:04:37.805Z,15.61
2022-08-25T09:07:11.688Z,15.70
2022-08-25T09:09:42.215Z,15.63
2022-08-25T09:12:17.152Z,15.63
2022-08-25T09:15:12.541Z,15.62
2022-08-25T09:18:12.136Z,15.70
2022-08-25T09:21:04.323Z,15.66
2022-08-25T09:24:02.912Z,15.63
2022-08-25T09:26:36.514Z,15.67
2022-08-25T09:29:16.489Z,15.49
2022-08-25T09:31:46.404Z,15.57
2022-08-25T09:34:19.723Z,15.44
2022-08-25T09:36:48.667Z,15.42
2022-08-25T09:39:16.242Z,15.20
2022-08-25T09:41:47.269Z,15.14
2022-08-25T09:44:27.209Z,15.20
2022-08-25T09:47:04.878Z,15.23
2022-08-25T09:49:38.869Z,15.11
2022-08-25T09:52:33.008Z,15.19
2022-08-25T09:55:08.615Z,15.24
2022-08-25T09:57:44.709Z,15.33
2022-08-25T10:00:24.137Z,15.37
2022-08-25T10:03:12.792Z,15.41
2022-08-25T10:06:13.267Z,15.35
2022-08-25T10:08:56.174Z,15.19
2022-08-25T10:11:35.009Z,15.22
2022-08-25T10:14:16.834Z,15.27
2022-08-25T10:16:46.945Z,15.21
2022-08-25T10:19:24.422Z,15.28
2022-08-25T10:22:21.804Z,15.01
2022-08-25T10:24:49.432Z,15.04
2022-08-25T10:27:39.376Z,15.05
2022-08-25T10:30:19.351Z,15.03
2022-08-25T10:33:46.539Z,15.09
2022-08-25T10:36:23.625Z,15.03
2022-08-25T10:39:02.177Z,15.07
2022-08-25T10:41:36.460Z,14.89
2022-08-25T10:44:49.144Z,14.73
2022-08-25T10:47:53.115Z,14.77
2022-08-25T10:50:38.412Z,14.52
2022-08-25T10:53:39.438Z,14.45
2022-08-25T10:56:27.830Z,14.42
2022-08-25T10:59:07.523Z,14.28
2022-08-25T11:01:45.569Z,14.11
2022-08-25T11:04:25.376Z,14.07
2022-08-25T11:07:08.029Z,13.86
2022-08-25T11:09:41.616Z,14.05
2022-08-25T11:12:16.931Z,13.87
2022-08-25T11:14:48.188Z,13.93
2022-08-25T11:17:27.564Z,14.04
2022-08-25T11:20:03.277Z,13.93
2022-08-25T11:23:19.796Z,13.95
2022-08-25T11:25:52.334Z,13.96
2022-08-25T11:28:36.208Z,14.02
2022-08-25T11:31:05.138Z,13.92
2022-08-25T11:33:33.716Z,13.94
2022-08-25T11:36:12.933Z,13.88
2022-08-25T11:38:58.385Z,13.84
2022-08-25T11:41:41.715Z,13.92
2022-08-25T11:44:53.031Z,14.10
2022-08-25T11:48:02.453Z,13.95
2022-08-25T11:50:30.069Z,14.05
2022-08-25T11:53:28.320Z,14.13
2022-08-25T11:56:03.009Z,14.29
2022-08-25T11:58:47.941Z,14.18
2022-08-25T12:01:44.667Z,14.39
2022-08-25T12:04:33.870Z,14.58
2022-08-25T12:07:11.214Z,14.63
2022-08-25T12:09:50.380Z,14.83
2022-08-25T12:12:36.708Z,14.84
2022-08-25T12:15:34.171Z,15.00
2022-08-25T12:18:45.724Z,15.15
2022-08-25T12:21:38.125Z,15.24
2022-08-25T12:24:10.975Z,15.33
2022-08-25T12:26:46.024Z,15.55
2022-08-25T12:29:42.478Z,15.82
2022-08-25T12:32:27.859Z,16.31
2022-08-25T12:35:11.546Z,16.54
2022-08-25T12:37:59.446Z,16.74
2022-08-25T12:40:43.202Z,16.49
2022-08-25T12:43:20.780Z,16.46
2022-08-25T12:45:54.929Z,16.52
2022-08-25T12:48:27.759Z,16.78
2022-08-25T12:51:01.888Z,16.83
2022-08-25T12:53:37.978Z,16.64
2022-08-25T12:56:19.240Z,16.91
2022-08-25T12:59:01.179Z,17.04
2022-08-25T13:01:51.880Z,16.97
2022-08-25T13:04:19.007Z,16.86
2022-08-25T13:06:58.316Z,16.90
2022-08-25T13:09:44.019Z,16.80
2022-08-25T13:12:31.360Z,16.94
2022-08-25T13:15:00.291Z,16.85
2022-08-25T13:17:35.480Z,16.93
2022-08-25T13:20:31.638Z,16.94
2022-08-25T13:23:04.090Z,17.12
2022-08-25T13:25:33.480Z,17.19
2022-08-25T13:28:04.628Z,17.26
2022-08-25T13:30:35.160Z,17.32
2022-08-25T13:33:24.020Z,17.49
2022-08-25T13:36:15.715Z,17.50
2022-08-25T13:38:46.562Z,17.33
2022-08-25T13:41:33.897Z,17.69
2022-08-25T13:44:02.721Z,17.85
2022-08-25T13:46:39.592Z,17.93
2022-08-25T13:49:09.451Z,17.75
2022-08-25T13:51:39.788Z,17.97
2022-08-25T13:54:21.379Z,17.96
2022-08-25T13:56:48.936Z,17.79
2022-08-25T13:59:33.785Z,18.01
2022-08-25T14:02:00.970Z,18.07
2022-08-25T14:04:52.820Z,18.24
2022-08-25T14:07:25.107Z,18.06
2022-08-25T14:10:06.136Z,18.21
2022-08-25T14:12:50.995Z,18.34
2022-08-25T14:15:20.154Z,18.37
2022-08-25T14:18:00.969Z,18.46
2022-08-25T14:20:31.336Z,18.40
2022-08-25T14:23:09.846Z,18.28
2022-08-25T14:25:40.380Z,18.40
2022-08-25T14:28:15.785Z,18.29
2022-08-25T14:30:47.735Z,18.36
2022-08-25T14:33:18.006Z,18.62
2022-08-25T14:35:49.655Z,18.48
2022-08-25T14:38:19.810Z,18.78
2022-08-25T14:40:48.213Z,18.72
2022-08-25T14:43:15.765Z,18.93
2022-08-25T14:45:46.101Z,18.89
2022-08-25T14:48:26.808Z,18.95
2022-08-25T14:50:55.462Z,19.11
2022-08-25T14:53:22.496Z,19.02
2022-08-25T14:55:58.843Z,19.04
2022-08-25T14:58:33.904Z,19.13
2022-08-25T15:01:02.999Z,19.18
2022-08-25T15:03:40.001Z,19.18
2022-08-25T15:06:07.601Z,19.42
2022-08-25T15:08:57.476Z,19.30
2022-08-25T15:11:24.766Z,19.33
2022-08-25T15:13:53.847Z,19.29
2022-08-25T15:16:35.215Z,19.18
2022-08-25T15:19:06.968Z,19.01
2022-08-25T15:21:36.181Z,19.10
2022-08-25T15:24:04.939Z,19.00
2022-08-25T15:26:37.591Z,19.19
2022-08-25T15:29:08.994Z,19.19
2022-08-25T15:31:36.963Z,18.93
2022-08-25T15:34:03.871Z,18.88
2022-08-25T15:36:34.445Z,18.83
2022-08-25T15:39:02.572Z,18.65
2022-08-25T15:41:30.762Z,18.75
2022-08-25T15:44:01.111Z,18.66
2022-08-25T15:46:33.642Z,18.65
2022-08-25T15:49:01.315Z,18.51
2022-08-25T15:51:29.491Z,18.86
2022-08-25T15:53:57.776Z,18.92
2022-08-25T15:56:26.646Z,19.04
2022-08-25T15:58:55.674Z,18.98
2022-08-25T16:01:27.818Z,18.95
2022-08-25T16:03:57.742Z,18.91
2022-08-25T16:06:26.389Z,18.90
2022-08-25T16:08:53.697Z,18.95
2022-08-25T16:11:24.731Z,18.71
2022-08-25T16:13:54.694Z,18.63
2022-08-25T16:16:33.550Z,18.55
2022-08-25T16:19:01.956Z,18.40
2022-08-25T16:21:33.119Z,18.36
2022-08-25T16:24:05.459Z,18.40
2022-08-25T16:26:36.908Z,18.39
2022-08-25T16:29:07.162Z,18.40
2022-08-25T16:31:37.715Z,18.28
2022-08-25T16:34:05.496Z,18.29
2022-08-25T16:36:32.869Z,18.24
2022-08-25T16:39:01.094Z,18.32
2022-08-25T16:41:34.278Z,18.39
2022-08-25T16:44:11.183Z,18.39
2022-08-25T16:47:02.354Z,18.35
2022-08-25T16:49:32.510Z,18.18
2022-08-25T16:52:37.607Z,18.17
2022-08-25T16:55:13.630Z,18.22
2022-08-25T16:57:42.879Z,18.29
2022-08-25T17:00:13.864Z,18.33
2022-08-25T17:02:41.979Z,18.27
2022-08-25T17:05:10.424Z,18.20
2022-08-25T17:07:37.773Z,18.19
2022-08-25T17:10:12.385Z,18.21
2022-08-25T17:13:01.556Z,18.24
2022-08-25T17:21:01.076Z,18.28
2022-08-25T17:23:31.634Z,18.26
2022-08-25T17:25:59.580Z,18.27
2022-08-25T17:28:29.848Z,18.27
2022-08-25T17:30:56.894Z,18.26
2022-08-25T17:33:24.519Z,18.20
2022-08-25T17:35:57.351Z,18.15
2022-08-25T17:38:26.381Z,18.17
2022-08-25T17:41:00.293Z,18.22
2022-08-25T17:43:29.051Z,18.25
2022-08-25T17:45:59.547Z,18.24
2022-08-25T17:48:28.369Z,18.19
2022-08-25T17:50:56.477Z,18.05
2022-08-25T17:53:23.769Z,17.99
2022-08-25T17:56:01.133Z,17.95
2022-08-25T17:58:29.178Z,17.97
2022-08-25T18:00:57.758Z,17.93
2022-08-25T18:03:26.098Z,17.91
2022-08-25T18:05:53.234Z,17.84
2022-08-25T18:08:20.598Z,17.85
2022-08-25T18:10:59.513Z,17.85
2022-08-25T18:13:29.457Z,17.85
2022-08-25T18:16:39.000Z,17.83
2022-08-25T18:19:09.471Z,17.69
2022-08-25T18:21:38.372Z,17.73
2022-08-25T18:24:07.262Z,17.68
2022-08-25T18:26:35.078Z,17.61
2022-08-25T18:29:02.309Z,17.53
2022-08-25T18:31:29.327Z,17.43
2022-08-25T18:33:57.345Z,17.39
2022-08-25T18:36:24.278Z,17.33
2022-08-25T18:39:11.483Z,17.30
2022-08-25T18:41:42.698Z,17.30
2022-08-25T18:44:49.089Z,17.30
2022-08-25T18:47:24.734Z,17.23
2022-08-25T18:49:51.527Z,17.20
2022-08-25T18:52:19.001Z,17.17
2022-08-25T18:57:36.856Z,17.09
2022-08-25T19:00:07.002Z,17.02
2022-08-25T19:23:10.138Z,16.39
2022-08-25T19:25:38.001Z,16.35
2022-08-25T19:28:11.919Z,16.26
2022-08-25T19:30:39.756Z,16.16
2022-08-25T19:33:42.002Z,16.07
2022-08-25T19:36:10.920Z,16.02
2022-08-25T19:38:42.305Z,15.97
2022-08-25T19:41:14.474Z,16.00
2022-08-25T19:43:56.222Z,16.00
2022-08-25T19:49:36.803Z,16.07
2022-08-25T19:52:26.520Z,16.09
2022-08-25T19:54:54.057Z,16.14
2022-08-25T19:57:28.380Z,16.14
2022-08-25T20:00:13.745Z,16.11
2022-08-25T20:02:40.737Z,16.12
2022-08-25T20:05:07.817Z,16.07
2022-08-25T20:07:36.240Z,16.05
2022-08-25T20:10:29.748Z,16.08
2022-08-25T20:13:33.842Z,16.07
2022-08-25T20:20:01.242Z,16.06
2022-08-25T20:22:31.214Z,16.04
2022-08-25T20:25:17.620Z,15.97
2022-08-25T20:27:49.544Z,15.97
2022-08-25T20:30:23.983Z,15.95
2022-08-25T20:32:52.106Z,15.95
2022-08-25T20:35:19.957Z,16.01
2022-08-25T20:37:54.232Z,16.05
2022-08-25T20:40:27.521Z,16.10
2022-08-25T20:42:55.857Z,16.15
2022-08-25T20:45:35.050Z,16.15
2022-08-25T20:48:02.008Z,16.15
2022-08-25T20:50:29.431Z,16.22
2022-08-25T20:53:14.860Z,16.24
2022-08-25T20:55:54.105Z,16.24
2022-08-25T20:58:21.221Z,16.30
2022-08-25T21:00:48.103Z,16.30
2022-08-25T21:03:15.063Z,16.28
2022-08-25T21:05:43.021Z,16.24
2022-08-25T21:08:10.885Z,16.21
2022-08-25T21:10:41.117Z,16.17
2022-08-25T21:13:08.000Z,16.07
2022-08-25T21:15:34.903Z,16.11
2022-08-25T21:18:09.391Z,16.12
2022-08-25T21:20:43.641Z,16.11
2022-08-25T21:23:10.685Z,16.06
2022-08-25T21:25:42.666Z,16.02
2022-08-25T21:31:35.610Z,15.76
2022-08-25T21:34:03.420Z,15.62
2022-08-25T21:47:26.634Z,14.79
2022-08-25T21:49:57.041Z,14.73
2022-08-25T21:52:25.220Z,14.65
2022-08-25T21:54:52.295Z,14.57
2022-08-25T21:57:38.348Z,14.45
2022-08-25T22:00:08.203Z,14.26
2022-08-25T22:02:36.071Z,14.12
2022-08-25T22:05:02.976Z,14.06
2022-08-25T22:07:41.614Z,13.96
2022-08-25T22:10:16.773Z,13.85
2022-08-25T22:12:47.646Z,13.78
2022-08-25T22:15:32.174Z,13.69
2022-08-25T22:17:59.176Z,13.61
2022-08-25T22:20:29.393Z,13.54
2022-08-25T22:22:56.352Z,13.40
2022-08-25T22:25:23.717Z,13.32
2022-08-25T22:27:56.577Z,13.25
2022-08-25T22:30:25.215Z,13.18
2022-08-25T22:32:55.153Z,13.08
2022-08-25T22:35:22.039Z,13.04
2022-08-25T22:37:49.594Z,13.02
2022-08-25T22:40:17.095Z,12.99
2022-08-25T22:44:04.673Z,12.89
2022-08-25T22:46:38.313Z,12.82
2022-08-25T22:49:05.202Z,12.79
2022-08-25T22:51:35.215Z,12.61
2022-08-25T22:54:02.816Z,12.59
2022-08-25T22:56:37.507Z,12.50
2022-08-25T22:59:08.576Z,12.46
2022-08-25T23:01:36.381Z,12.40
2022-08-25T23:04:05.820Z,12.40
2022-08-25T23:06:34.579Z,12.36
2022-08-25T23:09:03.006Z,12.31
2022-08-25T23:14:19.431Z,12.22
2022-08-25T23:17:50.772Z,12.12
2022-08-25T23:20:44.815Z,12.08
2022-08-25T23:23:13.927Z,12.07
2022-08-25T23:25:41.094Z,12.04
2022-08-25T23:28:09.558Z,12.08
2022-08-25T23:30:39.019Z,12.02
2022-08-25T23:33:07.103Z,12.02
2022-08-25T23:35:35.108Z,11.88
2022-08-25T23:38:05.349Z,11.92
2022-08-25T23:40:32.576Z,11.87
2022-08-25T23:45:47.515Z,11.86
2022-08-25T23:48:14.604Z,11.80
2022-08-25T23:50:48.355Z,11.71
2022-08-25T23:53:21.639Z,11.64
2022-08-25T23:55:53.103Z,11.68
2022-08-25T23:58:23.917Z,11.62
