createdAt,value
2023-05-10T00:08:09.041Z,55.41
2023-05-10T00:18:10.380Z,54.97
2023-05-10T00:28:11.619Z,54.94
2023-05-10T00:38:12.891Z,54.74
2023-05-10T00:48:14.139Z,54.77
2023-05-10T00:58:15.398Z,54.95
2023-05-10T01:08:16.649Z,54.45
2023-05-10T01:18:17.906Z,54.56
2023-05-10T01:28:19.191Z,54.77
2023-05-10T01:38:20.455Z,54.66
2023-05-10T01:48:21.700Z,54.69
2023-05-10T01:58:22.981Z,54.58
2023-05-10T02:08:24.229Z,55.04
2023-05-10T02:18:25.442Z,54.44
2023-05-10T02:28:26.701Z,54.79
2023-05-10T02:38:27.952Z,54.60
2023-05-10T02:48:29.195Z,54.74
2023-05-10T02:58:30.433Z,55.14
2023-05-10T03:08:31.669Z,54.83
2023-05-10T03:18:32.905Z,55.08
2023-05-10T03:28:34.170Z,54.84
2023-05-10T03:38:35.426Z,55.04
2023-05-10T03:48:36.706Z,54.99
2023-05-10T03:58:37.970Z,55.44
2023-05-10T04:08:39.244Z,55.62
2023-05-10T04:18:40.491Z,55.99
2023-05-10T04:28:41.704Z,56.19
2023-05-10T04:38:42.950Z,56.10
2023-05-10T04:48:44.216Z,55.93
2023-05-10T04:58:48.173Z,55.94
2023-05-10T05:08:49.425Z,55.60
2023-05-10T05:18:50.683Z,55.57
2023-05-10T05:28:51.932Z,55.38
2023-05-10T05:38:53.159Z,55.20
2023-05-10T05:48:54.419Z,55.42
2023-05-10T05:58:55.679Z,55.76
2023-05-10T06:08:56.927Z,55.43
2023-05-10T06:18:58.183Z,55.58
2023-05-10T06:28:59.421Z,55.47
2023-05-10T06:39:00.636Z,56.02
2023-05-10T06:49:01.870Z,55.77
2023-05-10T06:59:03.145Z,56.14
2023-05-10T07:09:04.368Z,56.07
2023-05-10T07:19:05.587Z,56.38
2023-05-10T07:29:06.893Z,56.35
2023-05-10T07:39:08.141Z,56.20
2023-05-10T07:49:09.381Z,56.11
2023-05-10T07:59:12.572Z,55.81
2023-05-10T08:09:14.101Z,55.93
2023-05-10T08:19:15.337Z,55.71
2023-05-10T08:29:16.589Z,55.79
2023-05-10T08:39:29.315Z,55.81
2023-05-10T08:49:31.803Z,55.79
2023-05-10T08:59:33.035Z,56.34
2023-05-10T09:09:34.261Z,57.58
2023-05-10T09:19:35.506Z,58.45
2023-05-10T09:29:36.761Z,59.28
2023-05-10T09:39:38.058Z,59.15
2023-05-10T09:49:39.333Z,59.34
2023-05-10T09:59:40.582Z,59.31
2023-05-10T10:09:41.855Z,58.46
2023-05-10T10:19:43.107Z,58.23
2023-05-10T10:29:44.325Z,57.68
2023-05-10T10:39:47.061Z,57.90
2023-05-10T10:49:48.310Z,57.66
2023-05-10T10:59:49.560Z,57.68
2023-05-10T11:09:50.849Z,57.66
2023-05-10T11:19:52.194Z,57.74
2023-05-10T11:29:53.474Z,57.57
2023-05-10T11:39:54.685Z,57.21
2023-05-10T11:49:55.935Z,56.71
2023-05-10T11:59:57.154Z,56.27
2023-05-10T12:09:58.544Z,55.82
2023-05-10T12:19:59.790Z,55.38
2023-05-10T12:30:01.069Z,55.12
2023-05-10T12:40:02.356Z,54.99
2023-05-10T12:50:03.731Z,54.94
2023-05-10T13:00:04.971Z,54.69
2023-05-10T13:10:06.189Z,55.00
2023-05-10T13:20:07.422Z,55.35
2023-05-10T13:30:08.735Z,55.64
2023-05-10T13:40:10.029Z,56.23
2023-05-10T13:50:11.314Z,56.25
2023-05-10T14:00:12.579Z,56.27
2023-05-10T14:10:13.831Z,55.87
2023-05-10T14:20:16.392Z,55.91
2023-05-10T14:30:17.630Z,55.65
2023-05-10T14:40:18.865Z,55.72
2023-05-10T14:50:35.127Z,55.56
2023-05-10T15:00:37.582Z,55.50
2023-05-10T15:10:39.128Z,55.64
2023-05-10T15:20:40.378Z,55.75
2023-05-10T15:30:41.665Z,55.72
2023-05-10T15:40:42.896Z,55.81
2023-05-10T15:50:44.129Z,55.63
2023-05-10T16:00:45.411Z,55.78
2023-05-10T16:10:46.989Z,55.77
2023-05-10T16:20:48.479Z,55.72
2023-05-10T16:30:49.788Z,55.56
2023-05-10T16:40:51.094Z,55.67
2023-05-10T16:50:52.346Z,55.72
2023-05-10T17:00:53.641Z,56.15
2023-05-10T17:10:54.875Z,55.87
2023-05-10T17:20:56.352Z,55.81
2023-05-10T17:30:57.625Z,55.58
2023-05-10T17:40:58.870Z,55.71
2023-05-10T17:51:00.112Z,55.89
2023-05-10T18:01:01.470Z,55.86
2023-05-10T18:11:02.794Z,55.65
2023-05-10T18:21:04.075Z,55.60
2023-05-10T18:31:05.426Z,55.64
2023-05-10T18:41:06.731Z,55.98
2023-05-10T18:51:08.022Z,55.88
2023-05-10T19:01:09.341Z,56.02
2023-05-10T19:11:10.673Z,56.08
2023-05-10T19:21:11.941Z,55.96
2023-05-10T19:31:13.242Z,55.77
2023-05-10T19:41:14.584Z,55.50
2023-05-10T19:51:15.895Z,54.81
2023-05-10T20:01:17.186Z,54.90
2023-05-10T20:11:18.466Z,54.50
2023-05-10T20:21:19.723Z,54.65
2023-05-10T20:31:20.998Z,54.55
2023-05-10T20:41:22.332Z,54.25
2023-05-10T20:51:23.588Z,54.15
2023-05-10T21:01:24.905Z,54.12
2023-05-10T21:11:26.187Z,54.13
2023-05-10T21:21:27.445Z,54.05
2023-05-10T21:31:28.752Z,54.12
2023-05-10T21:41:29.999Z,54.21
2023-05-10T21:51:31.248Z,53.74
2023-05-10T22:01:32.531Z,54.01
2023-05-10T22:11:33.799Z,54.19
2023-05-10T22:21:35.042Z,53.91
2023-05-10T22:31:38.389Z,54.19
2023-05-10T22:41:42.821Z,54.14
2023-05-10T22:51:44.065Z,53.84
2023-05-10T23:01:45.362Z,54.30
2023-05-10T23:11:46.697Z,54.12
2023-05-10T23:21:47.948Z,53.93
2023-05-10T23:31:49.252Z,53.94
2023-05-10T23:41:50.561Z,54.09
2023-05-10T23:51:51.817Z,54.06
