createdAt,value
2023-03-13T00:01:14.324Z,11.37
2023-03-13T00:04:38.016Z,11.23
2023-03-13T00:07:44.724Z,11.07
2023-03-13T00:10:50.694Z,11.06
2023-03-13T00:13:58.862Z,12.60
2023-03-13T00:17:08.001Z,13.76
2023-03-13T00:20:17.976Z,11.17
2023-03-13T00:23:30.014Z,10.80
2023-03-13T00:26:37.061Z,10.61
2023-03-13T00:29:43.701Z,9.81
2023-03-13T00:32:51.634Z,10.23
2023-03-13T00:36:05.777Z,11.34
2023-03-13T00:39:13.340Z,11.34
2023-03-13T00:42:19.328Z,10.62
2023-03-13T00:45:27.100Z,10.44
2023-03-13T00:48:35.760Z,9.69
2023-03-13T00:51:45.149Z,10.72
2023-03-13T00:54:51.593Z,10.65
2023-03-13T00:57:58.279Z,11.15
2023-03-13T01:01:12.426Z,11.87
2023-03-13T01:04:25.317Z,12.79
2023-03-13T01:07:36.041Z,13.65
2023-03-13T01:10:42.679Z,9.62
2023-03-13T01:13:49.660Z,8.85
2023-03-13T01:16:56.440Z,10.47
2023-03-13T01:20:05.788Z,9.95
2023-03-13T01:23:16.053Z,11.58
2023-03-13T01:26:23.595Z,13.95
2023-03-13T01:29:30.430Z,12.07
2023-03-13T01:32:39.300Z,11.58
2023-03-13T01:35:46.513Z,11.16
2023-03-13T01:38:58.310Z,11.92
2023-03-13T01:42:16.137Z,14.07
2023-03-13T01:46:03.596Z,14.20
2023-03-13T01:49:24.477Z,18.18
2023-03-13T01:52:36.581Z,15.51
2023-03-13T01:55:57.538Z,14.08
2023-03-13T01:59:05.504Z,12.77
2023-03-13T02:02:26.537Z,12.11
2023-03-13T02:05:34.746Z,11.60
2023-03-13T02:08:51.358Z,11.61
2023-03-13T02:12:10.044Z,11.10
2023-03-13T02:15:26.168Z,10.77
2023-03-13T02:18:32.297Z,10.76
2023-03-13T02:21:59.148Z,10.54
2023-03-13T02:25:22.728Z,10.35
2023-03-13T02:28:39.387Z,10.20
2023-03-13T02:31:51.589Z,10.26
2023-03-13T02:35:11.740Z,9.80
2023-03-13T02:38:27.032Z,9.38
2023-03-13T02:41:39.980Z,9.47
2023-03-13T02:44:58.399Z,9.20
2023-03-13T02:48:05.947Z,8.96
2023-03-13T02:51:22.241Z,8.94
2023-03-13T02:54:38.697Z,9.43
2023-03-13T02:57:45.235Z,9.13
2023-03-13T03:00:55.207Z,9.20
2023-03-13T03:04:05.199Z,9.15
2023-03-13T03:07:15.779Z,9.31
2023-03-13T03:10:22.869Z,9.17
2023-03-13T03:13:31.028Z,9.06
2023-03-13T03:16:40.527Z,9.17
2023-03-13T03:19:48.646Z,9.09
2023-03-13T03:22:54.611Z,9.15
2023-03-13T03:26:01.492Z,9.49
2023-03-13T03:29:16.403Z,9.87
2023-03-13T03:32:40.758Z,9.52
2023-03-13T03:35:47.030Z,10.12
2023-03-13T03:38:54.787Z,9.29
2023-03-13T03:42:05.396Z,9.90
2023-03-13T03:45:13.872Z,9.20
2023-03-13T03:48:23.719Z,8.86
2023-03-13T03:51:35.042Z,9.13
2023-03-13T03:54:40.906Z,8.67
2023-03-13T03:57:47.570Z,8.48
2023-03-13T04:01:01.620Z,8.76
2023-03-13T04:04:10.995Z,8.94
2023-03-13T04:07:20.271Z,8.69
2023-03-13T04:10:27.453Z,8.79
2023-03-13T04:13:33.706Z,8.58
2023-03-13T04:16:40.544Z,8.77
2023-03-13T04:19:49.613Z,8.65
2023-03-13T04:22:56.747Z,8.96
2023-03-13T04:26:03.476Z,9.53
2023-03-13T04:29:10.916Z,10.42
2023-03-13T04:32:35.635Z,12.53
2023-03-13T04:36:01.071Z,12.34
2023-03-13T04:39:25.740Z,20.30
2023-03-13T04:42:51.129Z,16.45
2023-03-13T04:46:15.368Z,14.78
2023-03-13T04:49:42.297Z,21.62
2023-03-13T04:52:58.590Z,25.38
2023-03-13T04:56:42.399Z,18.27
2023-03-13T05:00:05.527Z,16.61
2023-03-13T05:03:22.736Z,15.91
2023-03-13T05:06:48.889Z,15.67
2023-03-13T05:10:20.027Z,15.91
2023-03-13T05:13:48.838Z,15.97
2023-03-13T05:17:27.253Z,15.13
2023-03-13T05:20:53.287Z,14.35
2023-03-13T05:24:32.498Z,12.51
2023-03-13T05:28:10.151Z,12.10
2023-03-13T05:31:25.945Z,12.45
2023-03-13T05:34:51.238Z,12.12
2023-03-13T05:38:16.827Z,11.92
2023-03-13T05:41:58.159Z,12.49
2023-03-13T05:45:25.962Z,13.02
2023-03-13T05:48:49.033Z,12.68
2023-03-13T05:52:14.295Z,11.57
2023-03-13T05:55:40.293Z,10.96
2023-03-13T05:59:07.240Z,10.42
2023-03-13T06:02:38.465Z,10.29
2023-03-13T06:05:46.754Z,11.07
2023-03-13T06:09:07.425Z,10.50
2023-03-13T06:12:15.947Z,10.81
2023-03-13T06:15:22.053Z,11.47
2023-03-13T06:18:41.277Z,11.43
2023-03-13T06:21:47.415Z,11.88
2023-03-13T06:24:54.084Z,11.21
2023-03-13T06:27:59.980Z,11.66
2023-03-13T06:31:09.526Z,11.97
2023-03-13T06:34:18.254Z,12.07
2023-03-13T06:37:25.206Z,11.49
2023-03-13T06:40:31.273Z,11.19
2023-03-13T06:43:40.920Z,11.39
2023-03-13T06:46:47.014Z,11.35
2023-03-13T06:49:56.315Z,11.04
2023-03-13T06:53:02.360Z,11.08
2023-03-13T06:56:10.247Z,11.43
2023-03-13T06:59:16.091Z,11.65
2023-03-13T07:02:22.935Z,11.43
2023-03-13T07:05:31.500Z,11.76
2023-03-13T07:08:39.899Z,11.44
2023-03-13T07:11:45.890Z,10.73
2023-03-13T07:14:52.551Z,10.73
2023-03-13T07:18:01.440Z,14.10
2023-03-13T07:21:14.885Z,11.21
2023-03-13T07:24:21.416Z,10.44
2023-03-13T07:27:28.425Z,9.15
2023-03-13T07:30:34.340Z,9.57
2023-03-13T07:33:41.528Z,10.10
2023-03-13T07:36:50.046Z,9.62
2023-03-13T07:39:56.769Z,10.08
2023-03-13T07:43:02.661Z,10.08
2023-03-13T07:46:12.413Z,9.35
2023-03-13T07:49:20.420Z,9.29
2023-03-13T07:52:30.095Z,9.89
2023-03-13T07:55:35.947Z,9.69
2023-03-13T07:58:46.109Z,9.11
2023-03-13T08:01:52.050Z,9.10
2023-03-13T08:04:59.146Z,9.24
2023-03-13T08:08:08.137Z,9.48
2023-03-13T08:11:17.790Z,9.30
2023-03-13T08:14:23.765Z,9.65
2023-03-13T08:17:34.006Z,9.07
2023-03-13T08:20:39.979Z,9.96
2023-03-13T08:23:49.299Z,9.43
2023-03-13T08:26:55.292Z,10.91
2023-03-13T08:30:01.987Z,9.68
2023-03-13T08:33:08.049Z,10.19
2023-03-13T08:36:18.172Z,9.51
2023-03-13T08:39:27.067Z,9.68
2023-03-13T08:42:40.489Z,9.08
2023-03-13T08:45:46.354Z,9.06
2023-03-13T08:48:54.297Z,9.33
2023-03-13T08:52:00.890Z,9.08
2023-03-13T08:55:12.310Z,9.26
2023-03-13T08:58:18.306Z,9.27
2023-03-13T09:01:27.679Z,9.34
2023-03-13T09:04:33.625Z,9.82
2023-03-13T09:07:40.308Z,9.89
2023-03-13T09:10:48.811Z,9.24
2023-03-13T09:13:56.507Z,9.64
2023-03-13T09:17:02.387Z,9.88
2023-03-13T09:20:11.633Z,9.38
2023-03-13T09:23:17.554Z,8.79
2023-03-13T09:26:27.904Z,8.35
2023-03-13T09:29:34.004Z,6.78
2023-03-13T09:32:40.688Z,5.09
2023-03-13T09:35:51.141Z,4.22
2023-03-13T09:39:02.198Z,4.02
2023-03-13T09:42:21.341Z,3.59
2023-03-13T09:45:37.888Z,4.19
2023-03-13T09:48:51.041Z,3.88
2023-03-13T09:52:17.964Z,4.65
2023-03-13T09:55:32.216Z,3.94
2023-03-13T09:58:51.379Z,3.79
2023-03-13T10:02:03.610Z,3.74
2023-03-13T10:05:21.834Z,3.44
2023-03-13T10:08:30.978Z,3.53
2023-03-13T10:11:51.071Z,3.76
2023-03-13T10:15:30.496Z,4.48
2023-03-13T10:18:37.284Z,5.12
2023-03-13T10:21:54.437Z,4.21
2023-03-13T10:25:12.059Z,3.87
2023-03-13T10:28:23.676Z,3.60
2023-03-13T10:31:38.774Z,3.60
2023-03-13T10:35:07.535Z,3.72
2023-03-13T10:38:25.764Z,3.70
2023-03-13T10:41:38.743Z,3.76
2023-03-13T10:44:48.294Z,4.19
2023-03-13T10:48:09.705Z,3.76
2023-03-13T10:51:26.275Z,3.86
2023-03-13T10:54:37.616Z,4.37
2023-03-13T10:58:09.531Z,4.27
2023-03-13T11:01:25.449Z,4.64
2023-03-13T11:04:40.374Z,5.35
2023-03-13T11:07:46.571Z,4.41
2023-03-13T11:11:07.851Z,4.26
2023-03-13T11:14:19.899Z,4.04
2023-03-13T11:17:40.434Z,4.19
2023-03-13T11:20:51.649Z,3.78
2023-03-13T11:24:15.112Z,4.34
2023-03-13T11:27:36.457Z,3.99
2023-03-13T11:31:02.706Z,4.35
2023-03-13T11:34:25.950Z,4.38
2023-03-13T11:37:41.983Z,4.58
2023-03-13T11:41:09.157Z,3.57
2023-03-13T11:44:53.110Z,3.78
2023-03-13T11:48:13.025Z,3.90
2023-03-13T11:51:36.600Z,3.55
2023-03-13T11:55:21.801Z,3.45
2023-03-13T11:59:16.655Z,3.50
2023-03-13T12:02:34.498Z,4.09
2023-03-13T12:05:58.592Z,3.58
2023-03-13T12:09:36.406Z,4.18
2023-03-13T12:12:58.338Z,4.68
2023-03-13T12:16:15.388Z,4.82
2023-03-13T12:19:33.817Z,5.94
2023-03-13T12:22:49.483Z,6.10
2023-03-13T12:26:06.112Z,5.60
2023-03-13T12:29:34.553Z,5.94
2023-03-13T12:32:51.466Z,5.17
2023-03-13T12:36:11.220Z,6.58
2023-03-13T12:39:43.370Z,6.36
2023-03-13T12:43:01.207Z,6.58
2023-03-13T12:46:37.259Z,6.55
2023-03-13T12:50:27.081Z,6.19
2023-03-13T12:54:15.368Z,6.36
2023-03-13T12:58:01.769Z,7.52
2023-03-13T13:01:19.790Z,6.84
2023-03-13T13:04:29.876Z,6.29
2023-03-13T13:07:41.112Z,6.39
2023-03-13T13:10:48.032Z,6.47
2023-03-13T13:13:54.850Z,6.59
2023-03-13T13:17:24.279Z,7.98
2023-03-13T13:20:48.825Z,7.88
2023-03-13T13:24:03.073Z,8.70
2023-03-13T13:27:49.672Z,8.86
2023-03-13T13:31:01.492Z,10.26
2023-03-13T13:34:11.040Z,10.65
2023-03-13T13:37:34.471Z,12.73
2023-03-13T13:40:41.159Z,9.70
2023-03-13T13:43:52.250Z,8.29
2023-03-13T13:47:04.994Z,7.87
2023-03-13T13:50:23.247Z,8.01
2023-03-13T13:53:41.471Z,8.41
2023-03-13T13:56:55.014Z,8.14
2023-03-13T14:00:28.504Z,8.78
2023-03-13T14:03:42.385Z,9.83
2023-03-13T14:07:00.423Z,8.37
2023-03-13T14:10:22.080Z,8.87
2023-03-13T14:13:28.790Z,8.63
2023-03-13T14:16:35.279Z,8.59
2023-03-13T14:19:46.592Z,8.48
2023-03-13T14:22:56.436Z,8.50
2023-03-13T14:26:16.359Z,8.65
2023-03-13T14:29:26.353Z,9.40
2023-03-13T14:32:33.621Z,8.92
2023-03-13T14:35:39.759Z,9.42
2023-03-13T14:38:59.475Z,10.48
2023-03-13T14:42:08.854Z,9.62
2023-03-13T14:45:32.573Z,9.87
2023-03-13T14:48:38.793Z,9.42
2023-03-13T14:51:56.496Z,10.11
2023-03-13T14:55:21.645Z,10.67
2023-03-13T14:58:49.990Z,10.23
2023-03-13T15:02:04.684Z,9.87
2023-03-13T15:05:36.458Z,9.88
2023-03-13T15:08:45.933Z,9.57
2023-03-13T15:12:05.130Z,9.81
2023-03-13T15:15:14.690Z,9.86
2023-03-13T15:18:25.943Z,11.35
2023-03-13T15:21:37.870Z,11.35
2023-03-13T15:25:05.297Z,10.78
2023-03-13T15:28:20.744Z,9.22
2023-03-13T15:31:32.836Z,9.61
2023-03-13T15:34:38.927Z,8.84
2023-03-13T15:37:46.126Z,8.86
2023-03-13T15:40:53.272Z,8.26
2023-03-13T15:44:05.811Z,7.95
2023-03-13T15:47:17.557Z,8.84
2023-03-13T15:50:31.089Z,8.05
2023-03-13T15:53:39.018Z,8.97
2023-03-13T15:56:48.181Z,8.89
2023-03-13T15:59:57.490Z,9.80
2023-03-13T16:03:04.472Z,11.16
2023-03-13T16:06:20.884Z,11.31
2023-03-13T16:09:28.042Z,11.00
2023-03-13T16:12:36.702Z,10.64
2023-03-13T16:15:49.438Z,11.69
2023-03-13T16:19:04.537Z,13.03
2023-03-13T16:22:11.638Z,14.14
2023-03-13T16:25:18.536Z,14.21
2023-03-13T16:28:26.069Z,13.72
2023-03-13T16:31:36.946Z,14.35
2023-03-13T16:34:50.679Z,12.14
2023-03-13T16:38:01.042Z,12.18
2023-03-13T16:41:13.051Z,12.65
2023-03-13T16:44:25.906Z,12.42
2023-03-13T16:47:38.892Z,11.69
2023-03-13T16:50:46.920Z,11.57
2023-03-13T16:53:59.917Z,11.03
2023-03-13T16:57:06.491Z,11.96
2023-03-13T17:00:20.466Z,10.00
2023-03-13T17:03:29.289Z,9.91
2023-03-13T17:06:40.214Z,9.20
2023-03-13T17:09:46.355Z,11.02
2023-03-13T17:12:57.823Z,11.97
2023-03-13T17:16:03.979Z,13.33
2023-03-13T17:19:17.163Z,16.41
2023-03-13T17:22:23.190Z,18.37
2023-03-13T17:25:30.271Z,19.75
2023-03-13T17:28:42.719Z,19.75
2023-03-13T17:31:49.603Z,17.39
2023-03-13T17:34:59.372Z,14.89
2023-03-13T17:38:15.139Z,13.22
2023-03-13T17:41:26.429Z,12.16
2023-03-13T17:44:35.587Z,12.01
2023-03-13T17:47:42.068Z,12.94
2023-03-13T17:50:51.580Z,12.10
2023-03-13T17:53:59.554Z,12.45
2023-03-13T17:57:18.784Z,13.14
2023-03-13T18:00:29.486Z,11.81
2023-03-13T18:03:36.178Z,11.17
2023-03-13T18:06:47.941Z,11.21
2023-03-13T18:09:54.863Z,11.49
2023-03-13T18:13:01.321Z,13.65
2023-03-13T18:16:27.076Z,15.33
2023-03-13T18:19:33.037Z,16.16
2023-03-13T18:22:42.524Z,15.19
2023-03-13T18:25:48.489Z,15.39
2023-03-13T18:29:00.267Z,15.24
2023-03-13T18:32:06.208Z,15.57
2023-03-13T18:35:14.347Z,13.68
2023-03-13T18:38:27.189Z,13.53
2023-03-13T18:41:33.938Z,12.97
2023-03-13T18:44:40.234Z,13.68
2023-03-13T18:47:48.447Z,13.95
2023-03-13T18:50:54.369Z,14.48
2023-03-13T18:54:03.699Z,14.59
2023-03-13T18:57:16.706Z,11.34
2023-03-13T19:00:31.926Z,11.84
2023-03-13T19:03:38.043Z,12.54
2023-03-13T19:06:48.832Z,10.65
2023-03-13T19:09:58.269Z,10.48
2023-03-13T19:13:05.070Z,10.80
2023-03-13T19:16:18.768Z,9.83
2023-03-13T19:19:29.012Z,9.74
2023-03-13T19:22:35.174Z,8.53
2023-03-13T19:25:44.667Z,9.38
2023-03-13T19:28:50.742Z,8.56
2023-03-13T19:31:59.361Z,6.93
2023-03-13T19:35:05.483Z,7.20
2023-03-13T19:38:15.879Z,7.33
2023-03-13T19:41:24.503Z,7.13
2023-03-13T19:44:32.321Z,7.84
2023-03-13T19:47:40.788Z,7.35
2023-03-13T19:50:59.378Z,7.97
2023-03-13T19:54:05.274Z,7.44
2023-03-13T19:57:14.978Z,7.99
2023-03-13T20:00:34.750Z,7.94
2023-03-13T20:03:50.453Z,8.12
2023-03-13T20:06:56.551Z,8.76
2023-03-13T20:10:09.755Z,10.31
2023-03-13T20:13:18.521Z,8.84
2023-03-13T20:16:27.830Z,8.67
2023-03-13T20:19:33.831Z,8.30
2023-03-13T20:22:40.624Z,7.03
2023-03-13T20:25:46.552Z,7.39
2023-03-13T20:28:58.036Z,9.76
2023-03-13T20:32:28.566Z,8.20
2023-03-13T20:35:35.863Z,7.66
2023-03-13T20:38:43.944Z,9.96
2023-03-13T20:41:50.752Z,7.48
2023-03-13T20:44:59.357Z,6.99
2023-03-13T20:48:06.137Z,8.44
2023-03-13T20:51:13.453Z,9.82
2023-03-13T20:54:20.219Z,10.45
2023-03-13T20:57:26.227Z,10.56
2023-03-13T21:00:36.129Z,10.68
2023-03-13T21:03:42.085Z,8.75
2023-03-13T21:06:50.173Z,7.99
2023-03-13T21:09:55.985Z,7.45
2023-03-13T21:13:08.688Z,7.52
2023-03-13T21:16:19.129Z,7.91
2023-03-13T21:19:26.362Z,8.38
2023-03-13T21:22:32.320Z,7.63
2023-03-13T21:25:39.137Z,7.88
2023-03-13T21:28:45.103Z,7.98
2023-03-13T21:31:59.058Z,8.25
2023-03-13T21:35:08.264Z,11.45
2023-03-13T21:38:16.927Z,14.09
2023-03-13T21:41:26.170Z,13.62
2023-03-13T21:44:32.772Z,9.95
2023-03-13T21:47:48.027Z,8.16
2023-03-13T21:50:56.122Z,8.39
2023-03-13T21:54:04.094Z,8.68
2023-03-13T21:57:16.371Z,7.95
2023-03-13T22:00:23.697Z,6.42
2023-03-13T22:03:38.745Z,6.81
2023-03-13T22:06:44.827Z,6.32
2023-03-13T22:09:51.503Z,6.24
2023-03-13T22:13:03.784Z,6.30
2023-03-13T22:16:25.589Z,6.53
2023-03-13T22:19:34.488Z,6.27
2023-03-13T22:22:41.172Z,6.03
2023-03-13T22:25:48.345Z,5.93
2023-03-13T22:28:55.185Z,6.16
2023-03-13T22:32:04.702Z,6.34
2023-03-13T22:35:14.360Z,6.59
2023-03-13T22:38:20.644Z,6.42
2023-03-13T22:41:27.445Z,6.24
2023-03-13T22:44:38.666Z,6.72
2023-03-13T22:47:45.481Z,7.37
2023-03-13T22:51:09.827Z,6.86
2023-03-13T22:54:16.595Z,6.41
2023-03-13T22:57:34.621Z,5.86
2023-03-13T23:00:41.271Z,5.59
2023-03-13T23:03:48.578Z,5.49
2023-03-13T23:06:58.027Z,5.87
2023-03-13T23:10:11.801Z,5.45
2023-03-13T23:13:27.316Z,4.84
2023-03-13T23:16:34.013Z,5.38
2023-03-13T23:19:40.826Z,5.46
2023-03-13T23:22:52.457Z,5.12
2023-03-13T23:26:02.025Z,5.07
2023-03-13T23:29:18.510Z,5.25
2023-03-13T23:32:26.425Z,4.83
2023-03-13T23:35:32.559Z,5.16
2023-03-13T23:38:42.512Z,5.60
2023-03-13T23:41:48.446Z,6.30
2023-03-13T23:44:55.181Z,6.02
2023-03-13T23:48:01.001Z,5.85
2023-03-13T23:51:11.277Z,5.43
2023-03-13T23:54:21.609Z,5.40
2023-03-13T23:57:28.591Z,5.26
