createdAt,value
2022-11-05T01:56:30.198Z,1.30
2022-11-05T02:11:02.862Z,1.30
2022-11-05T02:16:03.233Z,1.57
2022-11-05T02:52:25.656Z,1.80
2022-11-05T03:01:49.888Z,1.40
2022-11-05T06:02:07.526Z,1.60
2022-11-05T06:11:58.233Z,1.57
2022-11-05T06:20:42.336Z,1.60
2022-11-05T06:29:23.832Z,2.17
2022-11-05T06:33:34.825Z,1.63
2022-11-05T06:37:47.471Z,1.63
2022-11-05T06:56:37.004Z,1.83
2022-11-05T07:45:58.390Z,2.20
2022-11-05T07:51:10.875Z,2.27
2022-11-05T08:09:18.832Z,1.90
2022-11-05T08:13:28.778Z,1.93
2022-11-05T08:22:59.334Z,1.60
2022-11-05T09:06:57.708Z,2.07
2022-11-05T09:27:48.019Z,2.13
2022-11-05T09:32:12.531Z,1.67
2022-11-05T09:52:07.459Z,1.37
2022-11-05T10:07:15.296Z,1.47
2022-11-05T13:37:28.395Z,2.47
2022-11-05T17:07:41.052Z,3.43
2022-11-05T17:12:50.899Z,3.40
2022-11-05T17:17:06.710Z,3.33
2022-11-05T17:21:15.906Z,3.33
2022-11-05T17:25:27.156Z,3.47
2022-11-05T17:29:36.565Z,3.87
2022-11-05T17:33:47.245Z,3.43
2022-11-05T17:42:32.484Z,3.57
2022-11-05T17:46:44.976Z,3.60
2022-11-05T17:51:42.036Z,3.73
2022-11-05T18:00:37.055Z,3.83
2022-11-05T18:05:00.592Z,3.57
2022-11-05T18:09:25.200Z,3.60
2022-11-05T18:19:07.453Z,3.97
2022-11-05T18:23:54.819Z,3.87
2022-11-05T18:28:11.346Z,4.17
2022-11-05T18:32:20.813Z,3.83
2022-11-05T18:36:32.715Z,4.33
2022-11-05T18:40:41.876Z,3.97
2022-11-05T18:45:13.535Z,3.50
2022-11-05T18:54:13.399Z,2.80
2022-11-05T18:59:03.315Z,4.20
2022-11-05T19:03:27.311Z,4.03
2022-11-05T19:07:39.267Z,4.27
2022-11-05T19:11:48.600Z,4.30
2022-11-05T19:15:58.205Z,4.90
2022-11-05T19:20:10.723Z,4.00
2022-11-05T19:24:20.174Z,3.53
2022-11-05T19:28:29.351Z,3.60
2022-11-05T19:32:38.539Z,4.60
2022-11-05T19:36:49.362Z,3.60
2022-11-05T19:40:58.666Z,3.57
2022-11-05T19:45:38.344Z,4.27
2022-11-05T19:49:38.046Z,4.73
2022-11-05T19:53:48.829Z,3.70
2022-11-05T19:57:57.877Z,3.70
2022-11-05T20:02:10.688Z,3.73
2022-11-05T20:06:28.896Z,3.77
2022-11-05T20:10:40.617Z,4.43
2022-11-05T20:14:49.838Z,4.20
2022-11-05T20:18:59.701Z,4.13
2022-11-05T20:23:08.919Z,4.37
2022-11-05T20:27:22.978Z,3.93
2022-11-05T20:31:32.224Z,4.40
2022-11-05T20:35:41.702Z,3.97
2022-11-05T20:39:51.860Z,3.90
2022-11-05T20:44:02.745Z,4.23
2022-11-05T20:48:11.943Z,3.93
2022-11-05T20:52:38.724Z,4.80
2022-11-05T20:57:01.900Z,3.93
2022-11-05T21:05:47.285Z,4.03
2022-11-05T21:10:05.533Z,4.97
2022-11-05T21:14:15.077Z,5.83
2022-11-05T21:18:43.369Z,5.20
2022-11-05T21:22:52.777Z,5.73
2022-11-05T21:31:27.639Z,5.03
2022-11-05T21:35:41.751Z,6.10
2022-11-05T21:39:55.659Z,6.10
2022-11-05T21:44:05.649Z,5.50
2022-11-05T21:48:16.636Z,5.27
2022-11-05T21:52:44.776Z,5.20
2022-11-05T21:57:11.846Z,5.17
2022-11-05T22:01:21.262Z,6.67
2022-11-05T22:05:30.728Z,5.33
2022-11-05T22:09:42.943Z,5.30
2022-11-05T22:13:56.336Z,6.20
2022-11-05T22:18:06.215Z,6.13
2022-11-05T22:22:15.885Z,5.20
2022-11-05T22:26:27.232Z,6.37
2022-11-05T22:30:36.939Z,6.47
2022-11-05T22:34:46.205Z,6.90
2022-11-05T22:38:55.520Z,5.83
2022-11-05T22:43:07.575Z,5.50
2022-11-05T22:47:19.505Z,5.67
2022-11-05T22:51:30.936Z,6.17
2022-11-05T22:55:42.403Z,4.40
2022-11-05T22:59:58.868Z,4.83
2022-11-05T23:04:12.817Z,4.57
2022-11-05T23:08:45.429Z,4.80
2022-11-05T23:13:03.066Z,4.13
2022-11-05T23:17:33.431Z,4.83
2022-11-05T23:21:59.490Z,4.63
2022-11-05T23:26:22.451Z,4.23
2022-11-05T23:30:31.727Z,4.43
2022-11-05T23:34:42.780Z,3.60
2022-11-05T23:38:50.895Z,3.80
2022-11-05T23:43:17.113Z,4.30
2022-11-05T23:47:45.785Z,3.87
2022-11-05T23:51:59.731Z,3.80
2022-11-05T23:56:12.938Z,5.00
