createdAt,value
2023-02-19T00:01:01.446Z,101846.25
2023-02-19T00:03:27.829Z,101849.03
2023-02-19T00:05:54.381Z,101847.22
2023-02-19T00:08:20.706Z,101847.34
2023-02-19T00:10:47.243Z,101843.63
2023-02-19T00:13:13.705Z,101850.50
2023-02-19T00:15:40.129Z,101855.69
2023-02-19T00:18:06.493Z,101851.03
2023-02-19T00:20:33.024Z,101854.81
2023-02-19T00:22:59.611Z,101862.91
2023-02-19T00:25:25.924Z,101855.16
2023-02-19T00:27:52.688Z,101863.78
2023-02-19T00:30:19.127Z,101872.66
2023-02-19T00:32:50.590Z,101868.09
2023-02-19T00:35:16.918Z,101871.38
2023-02-19T00:37:43.316Z,101859.97
2023-02-19T00:40:09.917Z,101872.06
2023-02-19T00:42:36.562Z,101870.78
2023-02-19T00:45:03.099Z,101872.06
2023-02-19T00:47:29.482Z,101871.31
2023-02-19T00:49:55.878Z,101867.25
2023-02-19T00:52:22.216Z,101874.72
2023-02-19T00:54:48.506Z,101864.44
2023-02-19T00:57:14.855Z,101862.69
2023-02-19T00:59:41.239Z,101871.56
2023-02-19T01:02:07.711Z,101868.84
2023-02-19T01:04:34.098Z,101874.25
2023-02-19T01:07:00.473Z,101881.91
2023-02-19T01:09:26.867Z,101877.22
2023-02-19T01:11:53.172Z,101878.34
2023-02-19T01:14:19.520Z,101884.19
2023-02-19T01:16:45.922Z,101877.84
2023-02-19T01:19:12.336Z,101881.16
2023-02-19T01:21:40.669Z,101886.47
2023-02-19T01:24:07.313Z,101892.31
2023-02-19T01:26:34.909Z,101895.13
2023-02-19T01:29:02.195Z,101889.97
2023-02-19T01:31:29.037Z,101901.66
2023-02-19T01:33:59.745Z,101906.06
2023-02-19T01:36:27.188Z,101905.00
2023-02-19T01:38:54.256Z,101905.81
2023-02-19T01:41:23.697Z,101896.75
2023-02-19T01:44:04.695Z,101901.25
2023-02-19T01:46:42.681Z,101901.28
2023-02-19T01:49:23.759Z,101908.97
2023-02-19T01:52:21.746Z,101909.75
2023-02-19T01:54:49.779Z,101909.25
2023-02-19T01:57:21.151Z,101911.44
2023-02-19T01:59:52.029Z,101909.69
2023-02-19T02:02:18.601Z,101916.59
2023-02-19T02:04:45.035Z,101898.22
2023-02-19T02:07:11.891Z,101903.44
2023-02-19T02:09:38.373Z,101902.56
2023-02-19T02:12:05.163Z,101905.25
2023-02-19T02:14:35.918Z,101909.88
2023-02-19T02:17:30.885Z,101911.19
2023-02-19T02:20:03.160Z,101912.19
2023-02-19T02:22:51.882Z,101901.56
2023-02-19T02:25:34.836Z,101912.81
2023-02-19T02:28:19.954Z,101913.59
2023-02-19T02:30:56.187Z,101917.91
2023-02-19T02:33:39.823Z,101912.38
2023-02-19T02:36:16.863Z,101917.78
2023-02-19T02:38:45.920Z,101911.31
2023-02-19T02:41:14.322Z,101919.66
2023-02-19T02:43:41.065Z,101917.38
2023-02-19T02:46:11.640Z,101922.47
2023-02-19T02:48:47.775Z,101925.38
2023-02-19T02:51:24.494Z,101925.59
2023-02-19T02:53:56.957Z,101936.53
2023-02-19T02:56:25.079Z,101923.78
2023-02-19T02:58:53.020Z,101932.53
2023-02-19T03:01:30.104Z,101925.78
2023-02-19T03:04:11.868Z,101934.00
2023-02-19T03:06:39.179Z,101934.00
2023-02-19T03:09:11.603Z,101936.94
2023-02-19T03:11:41.535Z,101946.69
2023-02-19T03:14:15.405Z,101944.69
2023-02-19T03:16:45.819Z,101950.81
2023-02-19T03:19:16.257Z,101952.53
2023-02-19T03:21:46.857Z,101946.34
2023-02-19T03:24:14.606Z,101949.53
2023-02-19T03:26:43.566Z,101955.22
2023-02-19T03:29:11.997Z,101953.91
2023-02-19T03:31:40.470Z,101954.69
2023-02-19T03:34:13.606Z,101959.56
2023-02-19T03:36:45.635Z,101950.41
2023-02-19T03:39:17.640Z,101967.16
2023-02-19T03:42:02.333Z,101966.63
2023-02-19T03:44:44.501Z,101964.88
2023-02-19T03:47:20.880Z,101972.03
2023-02-19T03:50:17.613Z,101972.09
2023-02-19T03:53:05.829Z,101970.63
2023-02-19T03:55:38.726Z,101972.56
2023-02-19T03:58:31.943Z,101978.50
2023-02-19T04:01:22.265Z,101992.88
2023-02-19T04:04:08.498Z,101984.13
2023-02-19T04:06:37.924Z,101985.00
2023-02-19T04:09:08.618Z,101988.00
2023-02-19T04:11:38.821Z,101996.13
2023-02-19T04:14:23.948Z,102000.13
2023-02-19T04:16:55.332Z,102007.69
2023-02-19T04:19:25.717Z,102009.63
2023-02-19T04:21:54.042Z,102008.75
2023-02-19T04:24:49.181Z,102008.34
2023-02-19T04:27:19.925Z,102010.31
2023-02-19T04:29:46.956Z,102015.06
2023-02-19T04:32:14.628Z,102020.78
2023-02-19T04:34:41.392Z,102022.72
2023-02-19T04:37:08.366Z,102032.13
2023-02-19T04:39:34.804Z,102024.66
2023-02-19T04:42:01.238Z,102036.34
2023-02-19T04:44:27.677Z,102047.69
2023-02-19T04:46:54.259Z,102046.06
2023-02-19T04:49:20.625Z,102047.69
2023-02-19T04:51:47.299Z,102047.81
2023-02-19T04:54:13.690Z,102047.16
2023-02-19T04:56:40.105Z,102057.63
2023-02-19T04:59:06.461Z,102068.78
2023-02-19T05:01:32.837Z,102066.50
2023-02-19T05:03:59.250Z,102075.59
2023-02-19T05:06:25.677Z,102070.19
2023-02-19T05:08:55.051Z,102076.25
2023-02-19T05:11:21.468Z,102084.53
2023-02-19T05:13:47.864Z,102081.66
2023-02-19T05:16:15.702Z,102085.31
2023-02-19T05:18:43.550Z,102083.81
2023-02-19T05:21:11.790Z,102083.16
2023-02-19T05:23:38.868Z,102090.72
2023-02-19T05:26:12.388Z,102087.25
2023-02-19T05:28:38.885Z,102095.25
2023-02-19T05:31:08.288Z,102097.09
2023-02-19T05:33:35.258Z,102100.66
2023-02-19T05:36:07.040Z,102099.25
2023-02-19T05:38:33.502Z,102099.16
2023-02-19T05:41:17.588Z,102094.06
2023-02-19T05:43:45.434Z,102107.38
2023-02-19T05:46:14.530Z,102096.13
2023-02-19T05:48:41.671Z,102102.47
2023-02-19T05:51:11.762Z,102095.47
2023-02-19T05:53:38.993Z,102090.63
2023-02-19T05:56:29.784Z,102095.91
2023-02-19T05:58:57.080Z,102104.97
2023-02-19T06:01:26.848Z,102108.00
2023-02-19T06:03:57.123Z,102109.72
2023-02-19T06:06:23.663Z,102112.88
2023-02-19T06:08:50.124Z,102117.19
2023-02-19T06:11:17.793Z,102110.84
2023-02-19T06:13:45.056Z,102120.00
2023-02-19T06:16:12.548Z,102117.09
2023-02-19T06:18:39.353Z,102139.44
2023-02-19T06:21:09.594Z,102135.00
2023-02-19T06:23:38.333Z,102147.97
2023-02-19T06:26:13.601Z,102156.06
2023-02-19T06:28:41.407Z,102152.72
2023-02-19T06:31:09.794Z,102166.13
2023-02-19T06:33:37.682Z,102164.63
2023-02-19T06:36:04.377Z,102169.53
2023-02-19T06:38:31.383Z,102166.09
2023-02-19T06:41:02.053Z,102172.47
2023-02-19T06:43:28.380Z,102185.63
2023-02-19T06:45:59.206Z,102174.59
2023-02-19T06:48:26.973Z,102178.47
2023-02-19T06:50:54.171Z,102184.63
2023-02-19T06:53:20.907Z,102190.34
2023-02-19T06:56:22.641Z,102185.06
2023-02-19T06:58:49.107Z,102185.72
2023-02-19T07:01:15.754Z,102186.78
2023-02-19T07:03:45.414Z,102197.69
2023-02-19T07:06:12.404Z,102203.97
2023-02-19T07:08:38.913Z,102210.72
2023-02-19T07:11:05.420Z,102221.44
2023-02-19T07:13:32.001Z,102225.66
2023-02-19T07:16:00.497Z,102217.56
2023-02-19T07:18:27.286Z,102219.53
2023-02-19T07:20:53.682Z,102228.72
2023-02-19T07:23:22.525Z,102234.72
2023-02-19T07:25:49.026Z,102238.97
2023-02-19T07:28:15.461Z,102238.97
2023-02-19T07:30:41.875Z,102240.28
2023-02-19T07:33:10.457Z,102252.47
2023-02-19T07:35:37.132Z,102258.75
2023-02-19T07:38:03.799Z,102250.75
2023-02-19T07:40:30.153Z,102255.28
2023-02-19T07:42:59.487Z,102266.03
2023-02-19T07:45:25.926Z,102257.94
2023-02-19T07:47:52.385Z,102256.97
2023-02-19T07:50:18.910Z,102268.63
2023-02-19T07:52:45.549Z,102266.13
2023-02-19T07:55:11.985Z,102273.84
2023-02-19T07:57:38.476Z,102283.88
2023-02-19T08:00:05.182Z,102294.78
2023-02-19T08:02:31.703Z,102286.66
2023-02-19T08:04:58.200Z,102288.78
2023-02-19T08:07:24.898Z,102292.31
2023-02-19T08:09:51.482Z,102301.41
2023-02-19T08:12:18.081Z,102295.13
2023-02-19T08:14:44.474Z,102299.69
2023-02-19T08:17:10.915Z,102303.78
2023-02-19T08:19:37.390Z,102310.41
2023-02-19T08:22:03.867Z,102316.53
2023-02-19T08:24:30.287Z,102314.59
2023-02-19T08:26:56.816Z,102322.53
2023-02-19T08:29:23.264Z,102325.97
2023-02-19T08:31:49.818Z,102327.19
2023-02-19T08:34:16.731Z,102336.97
2023-02-19T08:36:43.177Z,102343.88
2023-02-19T08:39:09.612Z,102331.69
2023-02-19T08:41:35.968Z,102335.69
2023-02-19T08:44:02.300Z,102350.50
2023-02-19T08:46:28.710Z,102340.47
2023-02-19T08:48:55.445Z,102352.56
2023-02-19T08:51:22.113Z,102359.81
2023-02-19T08:53:48.508Z,102368.19
2023-02-19T08:56:17.426Z,102351.50
2023-02-19T08:58:44.994Z,102345.69
2023-02-19T09:01:14.759Z,102355.03
2023-02-19T09:03:41.892Z,102352.50
2023-02-19T09:06:14.361Z,102360.13
2023-02-19T09:08:40.728Z,102363.59
2023-02-19T09:11:07.198Z,102347.56
2023-02-19T09:13:33.903Z,102346.28
2023-02-19T09:16:00.332Z,102347.03
2023-02-19T09:18:26.962Z,102378.09
2023-02-19T09:20:53.598Z,102382.31
2023-02-19T09:23:20.042Z,102382.41
2023-02-19T09:25:46.557Z,102370.31
2023-02-19T09:28:12.940Z,102374.50
2023-02-19T09:30:39.731Z,102381.34
2023-02-19T09:33:06.272Z,102394.91
2023-02-19T09:35:34.274Z,102411.91
2023-02-19T09:38:01.084Z,102418.50
2023-02-19T09:40:27.980Z,102417.94
2023-02-19T09:42:54.363Z,102421.00
2023-02-19T09:45:25.391Z,102421.63
2023-02-19T09:48:00.128Z,102433.00
2023-02-19T09:50:48.611Z,102453.25
2023-02-19T09:53:17.342Z,102452.19
2023-02-19T09:55:44.615Z,102450.53
2023-02-19T09:58:34.213Z,102467.81
2023-02-19T10:01:04.088Z,102460.97
2023-02-19T10:03:35.152Z,102456.84
2023-02-19T10:06:24.190Z,102452.16
2023-02-19T10:09:18.298Z,102475.25
2023-02-19T10:11:45.737Z,102481.59
2023-02-19T10:14:37.374Z,102474.44
2023-02-19T10:17:05.902Z,102486.75
2023-02-19T10:19:35.929Z,102487.84
2023-02-19T10:22:11.747Z,102494.31
2023-02-19T10:24:40.833Z,102495.63
2023-02-19T10:27:14.863Z,102508.91
2023-02-19T10:29:45.983Z,102507.34
2023-02-19T10:32:13.663Z,102506.81
2023-02-19T10:34:40.133Z,102519.31
2023-02-19T10:37:13.503Z,102526.88
2023-02-19T10:39:46.961Z,102533.72
2023-02-19T10:42:23.277Z,102531.03
2023-02-19T10:44:57.647Z,102540.13
2023-02-19T10:47:26.645Z,102527.66
2023-02-19T10:49:57.112Z,102536.84
2023-02-19T10:52:28.484Z,102534.13
2023-02-19T10:54:57.718Z,102544.00
2023-02-19T10:57:27.324Z,102550.44
2023-02-19T11:00:15.162Z,102539.13
2023-02-19T11:02:43.049Z,102534.72
2023-02-19T11:05:09.320Z,102530.16
2023-02-19T11:07:37.259Z,102517.06
2023-02-19T11:10:05.390Z,102525.91
2023-02-19T11:12:34.308Z,102518.88
2023-02-19T11:15:19.546Z,102526.09
2023-02-19T11:17:54.001Z,102530.25
2023-02-19T11:20:20.906Z,102532.47
2023-02-19T11:22:47.567Z,102537.78
2023-02-19T11:25:13.918Z,102548.59
2023-02-19T11:28:06.604Z,102539.16
2023-02-19T11:30:40.579Z,102542.63
2023-02-19T11:33:16.305Z,102547.25
2023-02-19T11:35:44.155Z,102542.25
2023-02-19T11:38:12.742Z,102542.03
2023-02-19T11:40:41.075Z,102544.50
2023-02-19T11:43:35.914Z,102548.91
2023-02-19T11:46:15.285Z,102558.66
2023-02-19T11:48:51.581Z,102563.47
2023-02-19T11:51:52.183Z,102565.81
2023-02-19T11:54:27.944Z,102556.53
2023-02-19T11:57:22.616Z,102544.44
2023-02-19T12:00:16.109Z,102540.03
2023-02-19T12:03:01.681Z,102553.34
2023-02-19T12:05:42.777Z,102550.16
2023-02-19T12:08:18.350Z,102548.13
2023-02-19T12:11:24.936Z,102558.25
2023-02-19T12:14:08.955Z,102558.25
2023-02-19T12:16:50.105Z,102560.19
2023-02-19T12:19:31.271Z,102568.00
2023-02-19T12:22:21.025Z,102560.78
2023-02-19T12:25:05.773Z,102560.56
2023-02-19T12:28:07.472Z,102563.06
2023-02-19T12:31:12.903Z,102560.31
2023-02-19T12:34:17.814Z,102558.56
2023-02-19T12:36:59.463Z,102572.22
2023-02-19T12:40:04.784Z,102578.50
2023-02-19T12:42:50.809Z,102580.13
2023-02-19T12:45:26.874Z,102577.72
2023-02-19T12:48:14.464Z,102573.94
2023-02-19T12:50:43.769Z,102573.63
2023-02-19T12:53:41.934Z,102597.41
2023-02-19T12:56:14.605Z,102600.06
2023-02-19T12:58:51.957Z,102605.13
2023-02-19T13:01:25.156Z,102610.72
2023-02-19T13:04:17.100Z,102631.22
2023-02-19T13:06:52.858Z,102620.63
2023-02-19T13:09:28.552Z,102605.28
2023-02-19T13:12:20.065Z,102623.69
2023-02-19T13:14:57.344Z,102623.59
2023-02-19T13:17:37.703Z,102636.81
2023-02-19T13:20:35.334Z,102642.56
2023-02-19T13:23:08.478Z,102652.31
2023-02-19T13:26:06.713Z,102649.53
2023-02-19T13:28:51.923Z,102655.88
2023-02-19T13:31:21.075Z,102657.63
2023-02-19T13:34:09.119Z,102657.28
2023-02-19T13:36:36.721Z,102659.53
2023-02-19T13:39:06.774Z,102645.19
2023-02-19T13:41:50.562Z,102663.44
2023-02-19T13:44:25.637Z,102657.06
2023-02-19T13:46:51.986Z,102668.41
2023-02-19T13:49:28.750Z,102672.00
2023-02-19T13:51:57.149Z,102681.34
2023-02-19T13:54:28.231Z,102678.31
2023-02-19T13:57:19.671Z,102682.59
2023-02-19T13:59:47.233Z,102675.22
2023-02-19T14:02:22.754Z,102687.72
2023-02-19T14:04:53.569Z,102682.75
2023-02-19T14:07:51.278Z,102687.44
2023-02-19T14:10:42.366Z,102692.25
2023-02-19T14:13:09.137Z,102694.00
2023-02-19T14:15:49.752Z,102689.22
2023-02-19T14:18:42.845Z,102689.84
2023-02-19T14:21:22.728Z,102684.28
2023-02-19T14:24:15.112Z,102683.47
2023-02-19T14:26:42.421Z,102683.16
2023-02-19T14:29:13.877Z,102679.47
2023-02-19T14:31:45.518Z,102680.09
2023-02-19T14:34:22.295Z,102680.97
2023-02-19T14:36:55.364Z,102663.88
2023-02-19T14:39:27.414Z,102658.50
2023-02-19T14:41:58.978Z,102656.72
2023-02-19T14:44:32.746Z,102659.66
2023-02-19T14:47:06.838Z,102651.09
2023-02-19T14:49:49.199Z,102649.56
2023-02-19T14:52:27.693Z,102636.75
2023-02-19T14:55:00.469Z,102643.56
2023-02-19T14:57:34.893Z,102645.19
2023-02-19T15:00:21.697Z,102645.19
2023-02-19T15:02:53.726Z,102637.47
2023-02-19T15:05:27.418Z,102629.38
2023-02-19T15:07:57.628Z,102628.19
2023-02-19T15:10:29.412Z,102623.81
2023-02-19T15:13:02.992Z,102628.97
2023-02-19T15:15:35.195Z,102640.88
2023-02-19T15:18:03.013Z,102645.22
2023-02-19T15:20:33.570Z,102654.81
2023-02-19T15:23:02.002Z,102659.09
2023-02-19T15:25:38.029Z,102669.00
2023-02-19T15:28:23.307Z,102678.09
2023-02-19T15:30:50.758Z,102680.97
2023-02-19T15:33:18.894Z,102683.75
2023-02-19T15:35:57.369Z,102691.31
2023-02-19T15:38:24.803Z,102694.00
2023-02-19T15:40:51.620Z,102707.50
2023-02-19T15:43:47.428Z,102702.47
2023-02-19T15:46:22.446Z,102696.56
2023-02-19T15:49:02.517Z,102702.53
2023-02-19T15:51:40.628Z,102695.84
2023-02-19T15:54:17.590Z,102697.03
2023-02-19T15:56:49.023Z,102684.22
2023-02-19T15:59:24.479Z,102679.38
2023-02-19T16:01:51.103Z,102684.78
2023-02-19T16:04:18.928Z,102695.56
2023-02-19T16:07:02.565Z,102703.38
2023-02-19T16:09:36.769Z,102722.16
2023-02-19T16:12:19.803Z,102714.06
2023-02-19T16:14:46.654Z,102725.19
2023-02-19T16:17:17.848Z,102733.19
2023-02-19T16:20:00.562Z,102733.59
2023-02-19T16:22:31.377Z,102740.97
2023-02-19T16:25:02.104Z,102733.94
2023-02-19T16:27:30.629Z,102735.84
2023-02-19T16:29:57.478Z,102738.34
2023-02-19T16:32:23.909Z,102735.56
2023-02-19T16:34:51.860Z,102740.41
2023-02-19T16:37:36.549Z,102748.03
2023-02-19T16:40:08.992Z,102741.59
2023-02-19T16:43:04.074Z,102736.63
2023-02-19T16:45:30.568Z,102743.59
2023-02-19T16:47:57.192Z,102745.72
2023-02-19T16:50:25.371Z,102747.72
2023-02-19T16:53:00.121Z,102752.88
2023-02-19T16:55:27.952Z,102758.19
2023-02-19T16:57:55.073Z,102760.34
2023-02-19T17:00:27.864Z,102762.16
2023-02-19T17:03:00.948Z,102756.69
2023-02-19T17:05:29.323Z,102749.47
2023-02-19T17:07:55.821Z,102740.81
2023-02-19T17:10:25.291Z,102754.44
2023-02-19T17:12:53.384Z,102743.19
2023-02-19T17:15:20.178Z,102744.00
2023-02-19T17:17:46.851Z,102745.66
2023-02-19T17:20:20.848Z,102760.44
2023-02-19T17:22:47.235Z,102754.69
2023-02-19T17:25:13.750Z,102760.38
2023-02-19T17:27:40.326Z,102763.22
2023-02-19T17:30:21.041Z,102769.56
2023-02-19T17:32:47.433Z,102762.28
2023-02-19T17:35:16.417Z,102777.56
2023-02-19T17:37:42.844Z,102770.59
2023-02-19T17:40:33.481Z,102782.16
2023-02-19T17:43:00.974Z,102783.19
2023-02-19T17:45:28.316Z,102790.31
2023-02-19T17:47:54.855Z,102784.28
2023-02-19T17:50:24.918Z,102800.59
2023-02-19T17:52:51.324Z,102798.56
2023-02-19T17:55:18.796Z,102807.66
2023-02-19T17:57:46.202Z,102802.19
2023-02-19T18:00:18.991Z,102803.38
2023-02-19T18:02:47.352Z,102790.03
2023-02-19T18:05:14.536Z,102792.53
2023-02-19T18:07:41.458Z,102797.03
2023-02-19T18:10:08.728Z,102798.72
2023-02-19T18:12:35.788Z,102787.22
2023-02-19T18:15:02.301Z,102781.25
2023-02-19T18:17:28.917Z,102789.56
2023-02-19T18:19:55.356Z,102776.91
2023-02-19T18:22:21.896Z,102773.84
2023-02-19T18:24:50.100Z,102776.59
2023-02-19T18:27:17.418Z,102775.09
2023-02-19T18:29:44.013Z,102784.28
2023-02-19T18:32:10.709Z,102783.63
2023-02-19T18:34:37.162Z,102773.78
2023-02-19T18:37:03.791Z,102775.09
2023-02-19T18:39:32.772Z,102769.13
2023-02-19T18:42:01.482Z,102780.88
2023-02-19T18:44:29.765Z,102780.28
2023-02-19T18:46:58.827Z,102783.81
2023-02-19T18:49:28.487Z,102778.66
2023-02-19T18:51:55.981Z,102776.97
2023-02-19T18:54:23.026Z,102787.81
2023-02-19T18:56:53.343Z,102781.66
2023-02-19T18:59:20.276Z,102783.63
2023-02-19T19:01:47.128Z,102787.09
2023-02-19T19:04:16.001Z,102778.72
2023-02-19T19:06:42.901Z,102777.88
2023-02-19T19:09:10.885Z,102774.78
2023-02-19T19:11:37.618Z,102776.31
2023-02-19T19:14:04.642Z,102782.84
2023-02-19T19:16:31.231Z,102791.78
2023-02-19T19:18:57.897Z,102780.28
2023-02-19T19:21:24.658Z,102789.09
2023-02-19T19:23:51.615Z,102793.63
2023-02-19T19:26:22.571Z,102794.09
2023-02-19T19:28:49.474Z,102793.44
2023-02-19T19:31:18.143Z,102796.50
2023-02-19T19:33:48.005Z,102811.75
2023-02-19T19:36:18.757Z,102811.09
2023-02-19T19:38:47.603Z,102812.97
2023-02-19T19:41:15.382Z,102789.13
2023-02-19T19:43:42.247Z,102793.69
2023-02-19T19:46:08.687Z,102802.81
2023-02-19T19:48:35.485Z,102802.78
2023-02-19T19:51:02.028Z,102803.84
2023-02-19T19:53:28.527Z,102799.91
2023-02-19T19:55:54.881Z,102799.84
2023-02-19T19:58:21.407Z,102791.72
2023-02-19T20:00:47.904Z,102795.47
2023-02-19T20:03:14.363Z,102791.97
2023-02-19T20:05:40.929Z,102784.84
2023-02-19T20:08:08.008Z,102786.66
2023-02-19T20:10:36.796Z,102788.25
2023-02-19T20:13:03.327Z,102785.81
2023-02-19T20:15:30.165Z,102788.44
2023-02-19T20:17:56.594Z,102795.75
2023-02-19T20:20:24.111Z,102785.06
2023-02-19T20:22:51.561Z,102785.41
2023-02-19T20:25:23.389Z,102780.03
2023-02-19T20:27:51.283Z,102776.53
2023-02-19T20:30:20.510Z,102779.59
2023-02-19T20:32:48.290Z,102770.84
2023-02-19T20:35:16.277Z,102775.31
2023-02-19T20:37:42.769Z,102779.78
2023-02-19T20:40:12.042Z,102785.84
2023-02-19T20:42:38.717Z,102783.91
2023-02-19T20:45:05.583Z,102785.22
2023-02-19T20:47:32.977Z,102782.69
2023-02-19T20:49:59.318Z,102784.28
2023-02-19T20:52:25.877Z,102779.84
2023-02-19T20:54:56.570Z,102783.66
2023-02-19T20:57:24.425Z,102781.72
2023-02-19T20:59:50.804Z,102784.78
2023-02-19T21:02:27.197Z,102787.59
2023-02-19T21:04:53.619Z,102779.41
2023-02-19T21:07:20.143Z,102761.88
2023-02-19T21:09:46.451Z,102763.56
2023-02-19T21:12:13.311Z,102749.13
2023-02-19T21:14:40.469Z,102737.56
2023-02-19T21:17:07.021Z,102743.03
2023-02-19T21:19:33.796Z,102738.53
2023-02-19T21:22:00.161Z,102742.41
2023-02-19T21:24:26.565Z,102734.06
2023-02-19T21:26:52.900Z,102742.91
2023-02-19T21:29:22.347Z,102738.53
2023-02-19T21:31:55.118Z,102735.28
2023-02-19T21:34:24.950Z,102735.66
2023-02-19T21:36:51.896Z,102739.16
2023-02-19T21:39:20.880Z,102744.78
2023-02-19T21:41:47.288Z,102756.50
2023-02-19T21:44:14.139Z,102748.66
2023-02-19T21:46:40.753Z,102751.06
2023-02-19T21:49:07.451Z,102753.81
2023-02-19T21:51:38.882Z,102761.69
2023-02-19T21:54:06.810Z,102761.56
2023-02-19T21:56:36.343Z,102757.09
2023-02-19T21:59:03.785Z,102756.94
2023-02-19T22:01:35.794Z,102764.13
2023-02-19T22:04:02.383Z,102751.00
2023-02-19T22:06:30.603Z,102745.63
2023-02-19T22:08:57.849Z,102742.16
2023-02-19T22:11:24.330Z,102745.59
2023-02-19T22:13:51.177Z,102742.09
2023-02-19T22:16:18.093Z,102747.59
2023-02-19T22:18:52.941Z,102754.00
2023-02-19T22:21:21.364Z,102754.91
2023-02-19T22:23:49.305Z,102746.03
2023-02-19T22:26:26.457Z,102744.19
2023-02-19T22:28:53.347Z,102738.91
2023-02-19T22:31:22.813Z,102738.91
2023-02-19T22:33:49.778Z,102734.34
2023-02-19T22:36:19.671Z,102726.25
2023-02-19T22:38:46.819Z,102720.03
2023-02-19T22:41:16.418Z,102717.38
2023-02-19T22:43:43.217Z,102721.00
2023-02-19T22:46:13.692Z,102711.97
2023-02-19T22:48:40.678Z,102720.88
2023-02-19T22:51:12.162Z,102708.47
2023-02-19T22:53:59.620Z,102717.06
2023-02-19T22:56:28.126Z,102720.66
2023-02-19T22:58:57.189Z,102704.63
2023-02-19T23:01:24.658Z,102700.09
2023-02-19T23:03:56.776Z,102709.16
2023-02-19T23:06:29.525Z,102709.50
2023-02-19T23:08:57.295Z,102694.66
2023-02-19T23:11:26.098Z,102693.47
2023-02-19T23:13:52.986Z,102687.34
2023-02-19T23:16:20.633Z,102681.75
2023-02-19T23:18:47.139Z,102681.47
2023-02-19T23:21:13.707Z,102684.09
2023-02-19T23:23:44.402Z,102691.97
2023-02-19T23:26:12.431Z,102693.53
2023-02-19T23:28:40.440Z,102696.16
2023-02-19T23:31:07.199Z,102686.94
2023-02-19T23:33:33.917Z,102686.75
2023-02-19T23:36:00.352Z,102683.13
2023-02-19T23:38:26.761Z,102686.84
2023-02-19T23:40:53.177Z,102694.66
2023-02-19T23:43:19.897Z,102692.94
2023-02-19T23:45:46.614Z,102693.78
2023-02-19T23:48:13.573Z,102694.66
2023-02-19T23:50:39.967Z,102691.91
2023-02-19T23:53:06.676Z,102685.75
2023-02-19T23:55:33.049Z,102688.19
2023-02-19T23:57:59.597Z,102678.28
