createdAt,value
2023-05-03T00:00:20.810Z,88
2023-05-03T00:00:52.518Z,88
2023-05-03T00:01:23.751Z,88
2023-05-03T00:01:56.612Z,88
2023-05-03T00:02:27.691Z,88
2023-05-03T00:03:00.607Z,88
2023-05-03T00:03:31.818Z,88
2023-05-03T00:04:04.709Z,88
2023-05-03T00:04:35.659Z,88
2023-05-03T00:05:08.834Z,88
2023-05-03T00:05:39.796Z,88
2023-05-03T00:06:12.347Z,88
2023-05-03T00:06:43.670Z,88
2023-05-03T00:07:16.582Z,88
2023-05-03T00:07:47.766Z,88
2023-05-03T00:08:20.493Z,89
2023-05-03T00:08:51.711Z,89
2023-05-03T00:09:24.461Z,89
2023-05-03T00:09:55.643Z,89
2023-05-03T00:10:12.165Z,89
2023-05-03T00:10:43.651Z,88
2023-05-03T00:11:15.674Z,88
2023-05-03T00:11:48.570Z,88
2023-05-03T00:12:19.833Z,88
2023-05-03T00:12:52.715Z,88
2023-05-03T00:13:23.745Z,88
2023-05-03T00:13:56.515Z,88
2023-05-03T00:14:27.601Z,88
2023-05-03T00:15:02.159Z,88
2023-05-03T00:15:31.966Z,88
2023-05-03T00:16:04.874Z,88
2023-05-03T00:16:35.737Z,88
2023-05-03T00:17:08.643Z,88
2023-05-03T00:17:39.771Z,88
2023-05-03T00:18:12.407Z,88
2023-05-03T00:18:43.806Z,88
2023-05-03T00:19:30.452Z,88
2023-05-03T00:19:47.899Z,88
2023-05-03T00:20:20.786Z,88
2023-05-03T00:20:51.717Z,88
2023-05-03T00:21:24.626Z,88
2023-05-03T00:21:55.683Z,88
2023-05-03T00:22:11.837Z,88
2023-05-03T00:22:43.670Z,88
2023-05-03T00:23:15.704Z,88
2023-05-03T00:23:48.469Z,88
2023-05-03T00:24:19.799Z,88
2023-05-03T00:24:52.383Z,88
2023-05-03T00:25:24.029Z,88
2023-05-03T00:25:56.570Z,88
2023-05-03T00:26:27.762Z,88
2023-05-03T00:27:00.549Z,88
2023-05-03T00:27:31.834Z,88
2023-05-03T00:28:04.517Z,88
2023-05-03T00:28:35.671Z,88
2023-05-03T00:29:08.475Z,88
2023-05-03T00:29:39.831Z,88
2023-05-03T00:30:13.748Z,88
2023-05-03T00:30:43.932Z,88
2023-05-03T00:31:16.659Z,88
2023-05-03T00:31:47.733Z,88
2023-05-03T00:32:20.655Z,88
2023-05-03T00:32:51.836Z,88
2023-05-03T00:33:24.424Z,88
2023-05-03T00:33:55.731Z,88
2023-05-03T00:34:28.421Z,88
2023-05-03T00:34:59.684Z,88
2023-05-03T00:35:32.808Z,88
2023-05-03T00:36:03.750Z,88
2023-05-03T00:36:37.219Z,88
2023-05-03T00:37:07.769Z,88
2023-05-03T00:37:40.562Z,88
2023-05-03T00:38:11.819Z,88
2023-05-03T00:38:44.478Z,88
2023-05-03T00:39:15.740Z,88
2023-05-03T00:39:48.291Z,88
2023-05-03T00:40:20.089Z,88
2023-05-03T00:40:52.427Z,88
2023-05-03T00:41:23.806Z,88
2023-05-03T00:41:56.471Z,88
2023-05-03T00:42:27.632Z,88
2023-05-03T00:43:01.557Z,88
2023-05-03T00:43:31.813Z,88
2023-05-03T00:44:04.405Z,88
2023-05-03T00:44:35.828Z,89
2023-05-03T00:45:10.078Z,89
2023-05-03T00:45:39.910Z,89
2023-05-03T00:46:17.402Z,89
2023-05-03T00:46:43.852Z,89
2023-05-03T00:47:16.763Z,89
2023-05-03T00:47:47.652Z,89
2023-05-03T00:48:20.459Z,89
2023-05-03T00:48:51.868Z,89
2023-05-03T00:49:24.482Z,89
2023-05-03T00:49:55.672Z,89
2023-05-03T00:50:12.262Z,89
2023-05-03T00:50:43.744Z,89
2023-05-03T00:51:15.815Z,89
2023-05-03T00:51:47.909Z,89
2023-05-03T00:52:19.826Z,89
2023-05-03T00:52:52.872Z,89
2023-05-03T00:53:23.777Z,89
2023-05-03T00:53:56.738Z,89
2023-05-03T00:54:27.641Z,89
2023-05-03T00:55:01.027Z,89
2023-05-03T00:55:31.837Z,89
2023-05-03T00:56:04.321Z,89
2023-05-03T00:56:44.305Z,89
2023-05-03T00:57:08.621Z,89
2023-05-03T00:57:39.904Z,89
2023-05-03T00:58:12.514Z,89
2023-05-03T00:58:43.749Z,89
2023-05-03T00:59:16.651Z,89
2023-05-03T00:59:47.689Z,89
2023-05-03T01:00:21.506Z,89
2023-05-03T01:00:51.704Z,89
2023-05-03T01:01:24.262Z,89
2023-05-03T01:01:55.760Z,89
2023-05-03T01:02:28.857Z,89
2023-05-03T01:02:59.953Z,90
2023-05-03T01:03:32.620Z,90
2023-05-03T01:04:03.762Z,90
2023-05-03T01:04:36.684Z,90
2023-05-03T01:05:07.897Z,90
2023-05-03T01:05:40.654Z,90
2023-05-03T01:06:11.790Z,90
2023-05-03T01:06:44.525Z,90
2023-05-03T01:07:15.715Z,90
2023-05-03T01:07:48.619Z,90
2023-05-03T01:08:19.866Z,90
2023-05-03T01:08:52.264Z,90
2023-05-03T01:09:23.768Z,90
2023-05-03T01:09:56.419Z,90
2023-05-03T01:10:27.936Z,90
2023-05-03T01:11:00.439Z,90
2023-05-03T01:11:31.752Z,90
2023-05-03T01:12:04.643Z,90
2023-05-03T01:12:35.738Z,90
2023-05-03T01:13:08.625Z,90
2023-05-03T01:13:39.789Z,90
2023-05-03T01:14:12.485Z,90
2023-05-03T01:14:43.680Z,90
2023-05-03T01:15:17.741Z,90
2023-05-03T01:15:47.949Z,90
2023-05-03T01:16:21.478Z,90
2023-05-03T01:16:51.755Z,90
2023-05-03T01:17:24.602Z,90
2023-05-03T01:17:55.707Z,90
2023-05-03T01:18:28.516Z,90
2023-05-03T01:18:59.788Z,90
2023-05-03T01:19:32.677Z,90
2023-05-03T01:20:04.328Z,90
2023-05-03T01:20:36.622Z,90
2023-05-03T01:21:07.768Z,90
2023-05-03T01:21:40.420Z,90
2023-05-03T01:22:11.771Z,91
2023-05-03T01:22:44.568Z,91
2023-05-03T01:23:15.849Z,91
2023-05-03T01:23:48.532Z,91
2023-05-03T01:24:19.743Z,91
2023-05-03T01:24:52.532Z,91
2023-05-03T01:25:23.913Z,90
2023-05-03T01:25:56.450Z,90
2023-05-03T01:26:27.863Z,90
2023-05-03T01:27:00.504Z,90
2023-05-03T01:27:31.609Z,90
2023-05-03T01:28:04.660Z,90
2023-05-03T01:28:35.859Z,90
2023-05-03T01:29:08.546Z,90
2023-05-03T01:29:39.728Z,90
2023-05-03T01:30:13.886Z,90
2023-05-03T01:30:43.829Z,90
2023-05-03T01:31:16.634Z,90
2023-05-03T01:31:47.870Z,90
2023-05-03T01:32:20.785Z,90
2023-05-03T01:32:51.801Z,90
2023-05-03T01:33:24.429Z,90
2023-05-03T01:33:55.804Z,90
2023-05-03T01:34:28.583Z,90
2023-05-03T01:34:59.784Z,90
2023-05-03T01:35:32.978Z,90
2023-05-03T01:36:03.782Z,90
2023-05-03T01:36:36.470Z,90
2023-05-03T01:37:07.746Z,90
2023-05-03T01:37:40.499Z,90
2023-05-03T01:38:11.654Z,90
2023-05-03T01:38:44.493Z,90
2023-05-03T01:39:15.720Z,90
2023-05-03T01:39:48.541Z,90
2023-05-03T01:40:19.994Z,90
2023-05-03T01:40:52.517Z,90
2023-05-03T01:41:23.909Z,90
2023-05-03T01:41:56.323Z,90
2023-05-03T01:42:27.696Z,90
2023-05-03T01:43:00.811Z,90
2023-05-03T01:43:31.867Z,90
2023-05-03T01:44:04.391Z,90
2023-05-03T01:44:35.594Z,90
2023-05-03T01:45:09.758Z,90
2023-05-03T01:45:39.753Z,91
2023-05-03T01:46:12.451Z,91
2023-05-03T01:46:43.807Z,91
2023-05-03T01:47:16.530Z,91
2023-05-03T01:47:47.820Z,91
2023-05-03T01:48:20.637Z,91
2023-05-03T01:48:51.835Z,91
2023-05-03T01:49:24.465Z,91
2023-05-03T01:49:55.788Z,91
2023-05-03T01:50:29.394Z,91
2023-05-03T01:50:59.924Z,91
2023-05-03T01:51:32.454Z,91
2023-05-03T01:52:03.818Z,91
2023-05-03T01:52:36.832Z,91
2023-05-03T01:53:07.742Z,91
2023-05-03T01:53:41.397Z,91
2023-05-03T01:54:11.806Z,91
2023-05-03T01:54:44.732Z,91
2023-05-03T01:55:16.078Z,91
2023-05-03T01:55:48.585Z,91
2023-05-03T01:56:19.811Z,91
2023-05-03T01:56:52.895Z,91
2023-05-03T01:57:23.759Z,91
2023-05-03T01:57:56.715Z,91
2023-05-03T01:58:27.859Z,91
2023-05-03T01:59:00.415Z,91
2023-05-03T01:59:31.947Z,91
2023-05-03T02:00:06.427Z,91
2023-05-03T02:00:35.854Z,91
2023-05-03T02:01:08.601Z,91
2023-05-03T02:01:39.973Z,91
2023-05-03T02:02:12.490Z,91
2023-05-03T02:02:43.793Z,91
2023-05-03T02:03:16.722Z,91
2023-05-03T02:03:47.904Z,91
2023-05-03T02:04:20.455Z,91
2023-05-03T02:04:51.959Z,91
2023-05-03T02:05:25.553Z,91
2023-05-03T02:05:55.707Z,91
2023-05-03T02:06:28.614Z,91
2023-05-03T02:06:59.834Z,91
2023-05-03T02:07:32.847Z,91
2023-05-03T02:08:03.725Z,91
2023-05-03T02:08:36.850Z,91
2023-05-03T02:09:07.840Z,91
2023-05-03T02:09:40.490Z,91
2023-05-03T02:10:12.231Z,91
2023-05-03T02:10:44.662Z,91
2023-05-03T02:11:15.859Z,91
2023-05-03T02:11:48.403Z,91
2023-05-03T02:12:19.880Z,91
2023-05-03T02:12:52.524Z,91
2023-05-03T02:13:23.640Z,91
2023-05-03T02:13:57.499Z,91
2023-05-03T02:14:27.753Z,91
2023-05-03T02:15:02.080Z,91
2023-05-03T02:15:32.018Z,91
2023-05-03T02:16:04.546Z,91
2023-05-03T02:16:35.938Z,91
2023-05-03T02:17:08.797Z,91
2023-05-03T02:17:39.778Z,91
2023-05-03T02:18:12.489Z,91
2023-05-03T02:18:43.789Z,91
2023-05-03T02:19:16.546Z,91
2023-05-03T02:19:47.752Z,91
2023-05-03T02:20:20.879Z,91
2023-05-03T02:20:51.764Z,91
2023-05-03T02:21:24.584Z,91
2023-05-03T02:21:55.772Z,91
2023-05-03T02:22:28.674Z,91
2023-05-03T02:22:59.704Z,91
2023-05-03T02:23:32.661Z,91
2023-05-03T02:24:03.853Z,91
2023-05-03T02:24:36.561Z,91
2023-05-03T02:25:08.932Z,91
2023-05-03T02:25:40.647Z,91
2023-05-03T02:26:11.844Z,91
2023-05-03T02:26:44.488Z,91
2023-05-03T02:27:15.945Z,91
2023-05-03T02:27:48.590Z,91
2023-05-03T02:28:19.889Z,91
2023-05-03T02:28:52.482Z,91
2023-05-03T02:29:23.768Z,91
2023-05-03T02:29:56.644Z,91
2023-05-03T02:30:28.937Z,91
2023-05-03T02:31:01.622Z,91
2023-05-03T02:31:31.931Z,91
2023-05-03T02:32:04.637Z,91
2023-05-03T02:32:35.881Z,91
2023-05-03T02:33:08.755Z,91
2023-05-03T02:33:39.739Z,91
2023-05-03T02:34:12.587Z,91
2023-05-03T02:34:43.788Z,91
2023-05-03T02:35:16.801Z,91
2023-05-03T02:35:47.820Z,91
2023-05-03T02:36:20.584Z,91
2023-05-03T02:36:51.687Z,91
2023-05-03T02:37:24.681Z,91
2023-05-03T02:37:55.787Z,91
2023-05-03T02:38:28.494Z,91
2023-05-03T02:38:59.654Z,91
2023-05-03T02:39:32.672Z,91
2023-05-03T02:40:04.257Z,91
2023-05-03T02:40:36.420Z,91
2023-05-03T02:41:07.809Z,91
2023-05-03T02:41:40.645Z,91
2023-05-03T02:42:11.778Z,91
2023-05-03T02:42:44.452Z,91
2023-05-03T02:43:15.824Z,91
2023-05-03T02:43:48.691Z,91
2023-05-03T02:44:19.847Z,91
2023-05-03T02:44:52.364Z,91
2023-05-03T02:45:24.870Z,91
2023-05-03T02:45:56.976Z,91
2023-05-03T02:46:27.827Z,91
2023-05-03T02:47:00.723Z,91
2023-05-03T02:47:31.925Z,91
2023-05-03T02:48:04.851Z,91
2023-05-03T02:48:35.927Z,91
2023-05-03T02:49:08.689Z,91
2023-05-03T02:49:39.708Z,91
2023-05-03T02:50:12.736Z,91
2023-05-03T02:50:43.815Z,91
2023-05-03T02:51:16.619Z,91
2023-05-03T02:51:47.728Z,91
2023-05-03T02:52:20.700Z,91
2023-05-03T02:52:51.821Z,91
2023-05-03T02:53:24.588Z,91
2023-05-03T02:53:55.644Z,91
2023-05-03T02:54:29.377Z,91
2023-05-03T02:54:59.799Z,92
2023-05-03T02:55:33.804Z,92
2023-05-03T02:56:03.728Z,92
2023-05-03T02:56:36.444Z,92
2023-05-03T02:57:07.894Z,92
2023-05-03T02:57:42.398Z,92
2023-05-03T02:58:11.855Z,92
2023-05-03T02:58:44.742Z,92
2023-05-03T02:59:15.921Z,92
2023-05-03T02:59:48.579Z,92
2023-05-03T03:00:21.363Z,92
2023-05-03T03:00:52.892Z,92
2023-05-03T03:01:23.909Z,92
2023-05-03T03:01:40.051Z,92
2023-05-03T03:02:11.752Z,92
2023-05-03T03:02:43.944Z,92
2023-05-03T03:03:15.918Z,92
2023-05-03T03:03:48.102Z,92
2023-05-03T03:04:19.789Z,92
2023-05-03T03:04:51.778Z,92
2023-05-03T03:05:24.167Z,92
2023-05-03T03:05:55.725Z,92
2023-05-03T03:06:12.823Z,92
2023-05-03T03:06:43.865Z,91
2023-05-03T03:07:16.586Z,91
2023-05-03T03:07:47.878Z,91
2023-05-03T03:08:20.610Z,91
2023-05-03T03:08:51.766Z,91
2023-05-03T03:09:24.649Z,91
2023-05-03T03:09:55.870Z,91
2023-05-03T03:10:28.860Z,91
2023-05-03T03:10:59.761Z,91
2023-05-03T03:11:32.623Z,91
2023-05-03T03:12:03.919Z,91
2023-05-03T03:12:36.605Z,91
2023-05-03T03:13:07.798Z,91
2023-05-03T03:13:40.551Z,91
2023-05-03T03:14:11.731Z,91
2023-05-03T03:14:44.610Z,91
2023-05-03T03:15:16.661Z,91
2023-05-03T03:15:48.548Z,91
2023-05-03T03:16:20.088Z,91
2023-05-03T03:16:52.509Z,91
2023-05-03T03:17:23.978Z,91
2023-05-03T03:17:56.748Z,91
2023-05-03T03:18:27.816Z,91
2023-05-03T03:19:00.710Z,91
2023-05-03T03:19:31.958Z,91
2023-05-03T03:20:04.973Z,91
2023-05-03T03:20:35.801Z,91
2023-05-03T03:21:08.655Z,91
2023-05-03T03:21:39.755Z,91
2023-05-03T03:22:12.648Z,91
2023-05-03T03:22:43.906Z,92
2023-05-03T03:23:16.562Z,92
2023-05-03T03:23:47.789Z,92
2023-05-03T03:24:20.581Z,92
2023-05-03T03:24:51.896Z,92
2023-05-03T03:25:24.894Z,92
2023-05-03T03:25:55.904Z,92
2023-05-03T03:26:28.639Z,92
2023-05-03T03:26:59.727Z,92
2023-05-03T03:27:33.599Z,92
2023-05-03T03:28:03.849Z,92
2023-05-03T03:28:36.684Z,92
2023-05-03T03:29:07.755Z,92
2023-05-03T03:29:40.550Z,92
2023-05-03T03:30:13.079Z,92
2023-05-03T03:30:44.600Z,92
2023-05-03T03:31:15.847Z,92
2023-05-03T03:31:48.683Z,92
2023-05-03T03:32:19.715Z,92
2023-05-03T03:32:52.839Z,92
2023-05-03T03:33:24.744Z,92
2023-05-03T03:33:56.548Z,92
2023-05-03T03:34:27.780Z,92
2023-05-03T03:35:00.997Z,92
2023-05-03T03:35:31.956Z,92
2023-05-03T03:36:04.539Z,92
2023-05-03T03:36:35.884Z,92
2023-05-03T03:37:08.656Z,92
2023-05-03T03:37:40.008Z,92
2023-05-03T03:38:12.448Z,92
2023-05-03T03:38:43.778Z,92
2023-05-03T03:39:16.696Z,92
2023-05-03T03:39:47.779Z,92
2023-05-03T03:40:20.884Z,92
2023-05-03T03:40:51.824Z,92
2023-05-03T03:41:24.897Z,92
2023-05-03T03:41:55.729Z,92
2023-05-03T03:42:28.634Z,92
2023-05-03T03:42:59.847Z,92
2023-05-03T03:43:32.600Z,92
2023-05-03T03:44:03.745Z,92
2023-05-03T03:44:36.644Z,92
2023-05-03T03:45:08.787Z,92
2023-05-03T03:45:40.753Z,92
2023-05-03T03:46:11.935Z,92
2023-05-03T03:46:44.646Z,92
2023-05-03T03:47:15.945Z,92
2023-05-03T03:47:50.857Z,92
2023-05-03T03:48:20.018Z,92
2023-05-03T03:48:52.381Z,92
2023-05-03T03:49:23.824Z,92
2023-05-03T03:49:56.630Z,92
2023-05-03T03:50:28.056Z,92
2023-05-03T03:51:00.654Z,92
2023-05-03T03:51:31.900Z,92
2023-05-03T03:52:04.683Z,92
2023-05-03T03:52:35.744Z,92
2023-05-03T03:53:08.774Z,92
2023-05-03T03:53:40.156Z,92
2023-05-03T03:54:12.515Z,92
2023-05-03T03:54:44.007Z,92
2023-05-03T03:55:17.091Z,92
2023-05-03T03:55:48.144Z,92
2023-05-03T03:56:20.632Z,92
2023-05-03T03:56:52.222Z,92
2023-05-03T03:57:24.882Z,92
2023-05-03T03:57:55.962Z,92
2023-05-03T03:58:28.993Z,92
2023-05-03T03:59:00.187Z,92
2023-05-03T03:59:33.078Z,92
2023-05-03T04:00:06.054Z,92
2023-05-03T04:00:37.673Z,92
2023-05-03T04:01:08.222Z,92
2023-05-03T04:01:40.796Z,92
2023-05-03T04:02:12.102Z,92
2023-05-03T04:02:46.330Z,92
2023-05-03T04:03:16.284Z,93
2023-05-03T04:03:49.915Z,93
2023-05-03T04:04:20.134Z,92
2023-05-03T04:04:52.790Z,92
2023-05-03T04:05:24.381Z,92
2023-05-03T04:05:56.716Z,92
2023-05-03T04:06:28.193Z,92
2023-05-03T04:07:00.867Z,92
2023-05-03T04:07:32.136Z,92
2023-05-03T04:08:04.922Z,92
2023-05-03T04:08:36.156Z,92
2023-05-03T04:09:08.785Z,92
2023-05-03T04:09:40.121Z,92
2023-05-03T04:10:13.181Z,92
2023-05-03T04:10:44.059Z,92
2023-05-03T04:11:16.816Z,92
2023-05-03T04:11:48.196Z,92
2023-05-03T04:12:20.944Z,92
2023-05-03T04:12:51.958Z,92
2023-05-03T04:13:24.752Z,92
2023-05-03T04:13:56.124Z,93
2023-05-03T04:14:28.876Z,93
2023-05-03T04:15:00.046Z,93
2023-05-03T04:15:34.086Z,93
2023-05-03T04:16:04.897Z,93
2023-05-03T04:16:36.844Z,93
2023-05-03T04:17:08.178Z,93
2023-05-03T04:17:41.206Z,93
2023-05-03T04:18:12.040Z,93
2023-05-03T04:18:45.886Z,93
2023-05-03T04:19:16.044Z,93
2023-05-03T04:19:48.887Z,93
2023-05-03T04:20:20.360Z,93
2023-05-03T04:20:53.625Z,93
2023-05-03T04:21:24.202Z,93
2023-05-03T04:21:56.913Z,93
2023-05-03T04:22:28.071Z,93
2023-05-03T04:23:01.009Z,93
2023-05-03T04:23:32.294Z,93
2023-05-03T04:24:04.888Z,93
2023-05-03T04:24:36.141Z,92
2023-05-03T04:25:10.185Z,92
2023-05-03T04:25:40.174Z,92
2023-05-03T04:26:23.961Z,92
2023-05-03T04:26:44.222Z,92
2023-05-03T04:27:17.068Z,92
2023-05-03T04:27:48.139Z,92
2023-05-03T04:28:22.614Z,92
2023-05-03T04:28:52.011Z,92
2023-05-03T04:29:24.950Z,92
2023-05-03T04:29:56.039Z,92
2023-05-03T04:30:30.041Z,92
2023-05-03T04:31:00.279Z,92
2023-05-03T04:31:32.960Z,92
2023-05-03T04:32:04.141Z,92
2023-05-03T04:33:08.020Z,92
2023-05-03T04:33:40.941Z,92
2023-05-03T04:34:12.239Z,92
2023-05-03T04:34:45.506Z,92
2023-05-03T04:35:16.352Z,92
2023-05-03T04:35:48.960Z,92
2023-05-03T04:36:20.244Z,93
2023-05-03T04:36:52.874Z,93
2023-05-03T04:37:24.069Z,93
2023-05-03T04:37:56.856Z,93
2023-05-03T04:38:27.999Z,93
2023-05-03T04:39:00.984Z,93
2023-05-03T04:39:32.167Z,93
2023-05-03T04:40:05.434Z,93
2023-05-03T04:40:35.980Z,93
2023-05-03T04:41:08.907Z,93
2023-05-03T04:41:40.198Z,93
2023-05-03T04:42:19.859Z,93
2023-05-03T04:42:44.070Z,94
2023-05-03T04:43:16.141Z,94
2023-05-03T04:43:48.225Z,94
2023-05-03T04:44:20.114Z,94
2023-05-03T04:44:53.820Z,94
2023-05-03T04:45:25.152Z,94
2023-05-03T04:45:57.878Z,94
2023-05-03T04:46:27.984Z,94
2023-05-03T04:47:01.125Z,94
2023-05-03T04:47:32.321Z,94
2023-05-03T04:48:04.999Z,94
2023-05-03T04:48:36.059Z,94
2023-05-03T04:49:08.847Z,94
2023-05-03T04:49:40.262Z,94
2023-05-03T04:50:13.194Z,94
2023-05-03T04:50:44.134Z,94
2023-05-03T04:51:17.000Z,94
2023-05-03T04:51:47.979Z,94
2023-05-03T04:52:21.153Z,94
2023-05-03T04:52:52.057Z,94
2023-05-03T04:53:24.958Z,94
2023-05-03T04:53:56.047Z,94
2023-05-03T04:54:29.005Z,94
2023-05-03T04:55:00.182Z,94
2023-05-03T04:55:33.253Z,94
2023-05-03T04:56:04.062Z,94
2023-05-03T04:56:37.057Z,94
2023-05-03T04:57:08.042Z,94
2023-05-03T04:57:41.934Z,93
2023-05-03T04:58:12.151Z,93
2023-05-03T04:58:44.973Z,93
2023-05-03T04:59:16.084Z,93
2023-05-03T04:59:51.889Z,93
2023-05-03T05:00:21.131Z,93
2023-05-03T05:00:52.888Z,93
2023-05-03T05:01:24.102Z,93
2023-05-03T05:01:56.896Z,93
2023-05-03T05:02:28.117Z,93
2023-05-03T05:03:01.207Z,93
2023-05-03T05:03:32.243Z,93
2023-05-03T05:04:04.986Z,92
2023-05-03T05:04:36.083Z,92
2023-05-03T05:05:09.009Z,92
2023-05-03T05:05:40.165Z,92
2023-05-03T05:06:12.675Z,92
2023-05-03T05:06:44.068Z,92
2023-05-03T05:07:16.884Z,92
2023-05-03T05:07:48.106Z,92
2023-05-03T05:08:20.850Z,92
2023-05-03T05:08:52.079Z,92
2023-05-03T05:09:24.931Z,92
2023-05-03T05:09:56.150Z,92
2023-05-03T05:10:29.088Z,92
2023-05-03T05:11:00.082Z,92
2023-05-03T05:11:32.940Z,92
2023-05-03T05:12:03.976Z,92
2023-05-03T05:12:36.869Z,92
2023-05-03T05:13:08.130Z,92
2023-05-03T05:13:41.044Z,92
2023-05-03T05:14:12.029Z,92
2023-05-03T05:14:44.827Z,91
2023-05-03T05:15:17.083Z,91
2023-05-03T05:15:49.140Z,91
2023-05-03T05:16:20.135Z,91
2023-05-03T05:16:52.951Z,91
2023-05-03T05:17:24.222Z,91
2023-05-03T05:17:56.959Z,91
2023-05-03T05:18:28.179Z,91
2023-05-03T05:19:01.009Z,91
2023-05-03T05:19:31.886Z,91
2023-05-03T05:20:05.314Z,91
2023-05-03T05:20:36.179Z,91
2023-05-03T05:21:08.758Z,91
2023-05-03T05:21:40.072Z,91
2023-05-03T05:22:13.066Z,91
2023-05-03T05:22:44.174Z,91
2023-05-03T05:23:16.837Z,91
2023-05-03T05:23:48.121Z,91
2023-05-03T05:24:21.121Z,91
2023-05-03T05:24:52.091Z,91
2023-05-03T05:25:27.916Z,91
2023-05-03T05:25:56.104Z,91
2023-05-03T05:26:28.783Z,91
2023-05-03T05:27:00.000Z,91
2023-05-03T05:27:32.884Z,91
2023-05-03T05:28:04.092Z,91
2023-05-03T05:28:39.201Z,91
2023-05-03T05:29:08.056Z,91
2023-05-03T05:29:41.732Z,91
2023-05-03T05:30:13.209Z,91
2023-05-03T05:30:44.963Z,91
2023-05-03T05:31:16.277Z,91
2023-05-03T05:31:48.973Z,91
2023-05-03T05:32:20.003Z,91
2023-05-03T05:32:53.048Z,91
2023-05-03T05:33:24.109Z,91
2023-05-03T05:33:56.780Z,90
2023-05-03T05:34:28.116Z,90
2023-05-03T05:35:01.350Z,90
2023-05-03T05:35:32.212Z,90
2023-05-03T05:36:04.761Z,90
2023-05-03T05:36:36.049Z,90
2023-05-03T05:37:09.141Z,89
2023-05-03T05:37:39.923Z,89
2023-05-03T05:38:12.859Z,89
2023-05-03T05:38:44.072Z,89
2023-05-03T05:39:16.995Z,89
2023-05-03T05:39:48.004Z,89
2023-05-03T05:40:21.140Z,88
2023-05-03T05:40:52.135Z,88
2023-05-03T05:41:24.844Z,88
2023-05-03T05:41:56.067Z,88
2023-05-03T05:42:29.033Z,88
2023-05-03T05:43:00.149Z,88
2023-05-03T05:43:33.001Z,87
2023-05-03T05:44:04.109Z,87
2023-05-03T05:44:37.017Z,87
2023-05-03T05:45:09.009Z,87
2023-05-03T05:45:41.138Z,85
2023-05-03T05:46:12.137Z,85
2023-05-03T05:46:44.823Z,85
2023-05-03T05:47:16.191Z,85
2023-05-03T05:47:49.010Z,85
2023-05-03T05:48:20.174Z,85
2023-05-03T05:48:52.853Z,84
2023-05-03T05:49:24.105Z,84
2023-05-03T05:49:57.022Z,83
2023-05-03T05:50:28.227Z,83
2023-05-03T05:51:00.749Z,83
2023-05-03T05:51:32.200Z,83
2023-05-03T05:52:05.357Z,81
2023-05-03T05:52:36.308Z,81
2023-05-03T05:53:09.376Z,81
2023-05-03T05:53:40.551Z,81
2023-05-03T05:54:13.226Z,81
2023-05-03T05:54:44.533Z,81
2023-05-03T05:55:17.654Z,81
2023-05-03T05:55:48.520Z,81
2023-05-03T05:56:21.269Z,80
2023-05-03T05:56:52.666Z,80
2023-05-03T05:57:25.307Z,79
2023-05-03T05:57:56.460Z,79
2023-05-03T05:58:29.372Z,79
2023-05-03T05:59:00.691Z,79
2023-05-03T05:59:33.236Z,78
2023-05-03T06:00:06.041Z,78
2023-05-03T06:00:37.338Z,78
2023-05-03T06:01:08.432Z,78
2023-05-03T06:01:41.269Z,76
2023-05-03T06:02:12.604Z,76
2023-05-03T06:02:45.431Z,75
2023-05-03T06:03:16.562Z,75
2023-05-03T06:03:49.247Z,75
2023-05-03T06:04:20.419Z,75
2023-05-03T06:04:53.317Z,75
2023-05-03T06:05:24.712Z,75
2023-05-03T06:05:57.390Z,74
2023-05-03T06:06:28.479Z,74
2023-05-03T06:07:01.229Z,74
2023-05-03T06:07:32.592Z,74
2023-05-03T06:08:05.207Z,74
2023-05-03T06:08:36.407Z,74
2023-05-03T06:09:17.170Z,74
2023-05-03T06:09:40.623Z,74
2023-05-03T06:10:13.399Z,74
2023-05-03T06:10:44.382Z,74
2023-05-03T06:11:17.329Z,74
2023-05-03T06:11:48.368Z,74
2023-05-03T06:12:21.389Z,74
2023-05-03T06:12:52.547Z,74
2023-05-03T06:13:25.363Z,75
2023-05-03T06:13:56.451Z,75
2023-05-03T06:14:12.534Z,75
2023-05-03T06:15:01.052Z,75
2023-05-03T06:15:17.466Z,75
2023-05-03T06:15:48.725Z,75
2023-05-03T06:16:20.643Z,76
2023-05-03T06:16:53.024Z,76
2023-05-03T06:17:24.504Z,76
2023-05-03T06:17:56.519Z,76
2023-05-03T06:18:28.348Z,76
2023-05-03T06:19:16.566Z,76
2023-05-03T06:19:48.447Z,76
2023-05-03T06:20:20.758Z,76
2023-05-03T06:20:52.556Z,75
2023-05-03T06:21:24.476Z,75
2023-05-03T06:21:41.453Z,76
2023-05-03T06:22:12.418Z,76
2023-05-03T06:22:46.104Z,76
2023-05-03T06:23:16.518Z,76
2023-05-03T06:23:49.267Z,76
2023-05-03T06:24:20.415Z,76
2023-05-03T06:24:53.275Z,76
2023-05-03T06:25:24.691Z,76
2023-05-03T06:25:59.159Z,76
2023-05-03T06:26:28.421Z,76
2023-05-03T06:27:01.294Z,75
2023-05-03T06:27:32.577Z,75
2023-05-03T06:28:05.176Z,75
2023-05-03T06:28:36.523Z,75
2023-05-03T06:29:09.231Z,74
2023-05-03T06:29:40.358Z,74
2023-05-03T06:30:14.562Z,74
2023-05-03T06:30:44.628Z,74
2023-05-03T06:31:17.117Z,74
2023-05-03T06:31:48.521Z,74
2023-05-03T06:32:21.237Z,74
2023-05-03T06:32:52.683Z,74
2023-05-03T06:33:25.226Z,74
2023-05-03T06:33:56.439Z,74
2023-05-03T06:34:29.310Z,73
2023-05-03T06:35:00.921Z,73
2023-05-03T06:35:33.110Z,74
2023-05-03T06:36:04.526Z,74
2023-05-03T06:36:37.290Z,74
2023-05-03T06:37:08.453Z,74
2023-05-03T06:37:41.238Z,73
2023-05-03T06:38:12.578Z,73
2023-05-03T06:38:45.248Z,74
2023-05-03T06:39:16.467Z,74
2023-05-03T06:39:50.013Z,74
2023-05-03T06:40:20.656Z,74
2023-05-03T06:40:53.235Z,75
2023-05-03T06:41:24.508Z,75
2023-05-03T06:41:57.226Z,75
2023-05-03T06:42:28.491Z,75
2023-05-03T06:43:01.399Z,74
2023-05-03T06:43:32.619Z,74
2023-05-03T06:44:05.325Z,74
2023-05-03T06:44:36.386Z,74
2023-05-03T06:45:10.603Z,75
2023-05-03T06:45:40.697Z,75
2023-05-03T06:46:13.196Z,75
2023-05-03T06:46:44.518Z,75
2023-05-03T06:47:17.425Z,74
2023-05-03T06:47:48.762Z,74
2023-05-03T06:48:21.355Z,74
2023-05-03T06:48:52.399Z,74
2023-05-03T06:49:25.295Z,74
2023-05-03T06:49:56.317Z,74
2023-05-03T06:50:12.846Z,74
2023-05-03T06:50:44.416Z,73
2023-05-03T06:51:16.393Z,73
2023-05-03T06:51:48.550Z,73
2023-05-03T06:52:20.558Z,73
2023-05-03T06:52:52.461Z,72
2023-05-03T06:53:24.498Z,72
2023-05-03T06:53:56.555Z,72
2023-05-03T06:54:28.354Z,72
2023-05-03T06:55:01.872Z,72
2023-05-03T06:55:32.538Z,72
2023-05-03T06:56:05.144Z,72
2023-05-03T06:56:36.520Z,72
2023-05-03T06:57:09.219Z,72
2023-05-03T06:57:40.513Z,72
2023-05-03T06:58:13.263Z,72
2023-05-03T06:58:44.430Z,72
2023-05-03T06:59:17.605Z,72
2023-05-03T06:59:48.466Z,72
2023-05-03T07:00:22.200Z,72
2023-05-03T07:00:52.503Z,72
2023-05-03T07:01:25.212Z,72
2023-05-03T07:01:56.453Z,72
2023-05-03T07:02:29.458Z,72
2023-05-03T07:03:00.556Z,72
2023-05-03T07:03:33.395Z,71
2023-05-03T07:04:04.571Z,71
2023-05-03T07:04:37.385Z,71
2023-05-03T07:05:08.610Z,71
2023-05-03T07:05:41.293Z,70
2023-05-03T07:06:12.354Z,70
2023-05-03T07:06:56.102Z,70
2023-05-03T07:07:16.701Z,70
2023-05-03T07:07:49.315Z,70
2023-05-03T07:08:20.514Z,70
2023-05-03T07:08:53.161Z,70
2023-05-03T07:09:32.094Z,70
2023-05-03T07:09:57.162Z,71
2023-05-03T07:10:30.800Z,71
2023-05-03T07:11:01.279Z,70
2023-05-03T07:11:32.552Z,70
2023-05-03T07:12:05.437Z,70
2023-05-03T07:12:36.307Z,70
2023-05-03T07:13:09.193Z,70
2023-05-03T07:13:40.488Z,70
2023-05-03T07:14:13.416Z,71
2023-05-03T07:14:44.574Z,71
2023-05-03T07:15:18.076Z,70
2023-05-03T07:15:48.733Z,70
2023-05-03T07:16:21.387Z,70
2023-05-03T07:16:52.451Z,70
2023-05-03T07:17:25.518Z,70
2023-05-03T07:17:56.547Z,70
2023-05-03T07:18:29.397Z,70
2023-05-03T07:19:00.500Z,70
2023-05-03T07:19:33.356Z,70
2023-05-03T07:20:04.884Z,70
2023-05-03T07:20:37.454Z,70
2023-05-03T07:21:09.509Z,70
2023-05-03T07:21:41.223Z,69
2023-05-03T07:22:12.507Z,69
2023-05-03T07:22:45.384Z,70
2023-05-03T07:23:16.395Z,70
2023-05-03T07:23:49.103Z,70
2023-05-03T07:24:20.393Z,70
2023-05-03T07:24:53.414Z,70
2023-05-03T07:25:24.813Z,70
2023-05-03T07:25:40.780Z,70
2023-05-03T07:26:12.458Z,70
2023-05-03T07:26:44.872Z,70
2023-05-03T07:27:16.545Z,70
2023-05-03T07:27:48.361Z,70
2023-05-03T07:28:21.289Z,70
2023-05-03T07:28:52.554Z,70
2023-05-03T07:29:25.386Z,70
2023-05-03T07:29:56.504Z,70
2023-05-03T07:30:30.556Z,70
2023-05-03T07:31:00.626Z,70
2023-05-03T07:31:33.155Z,70
2023-05-03T07:32:04.444Z,70
2023-05-03T07:32:37.657Z,70
2023-05-03T07:33:08.639Z,70
2023-05-03T07:33:41.592Z,70
2023-05-03T07:34:12.527Z,70
2023-05-03T07:34:45.341Z,70