createdAt,value
2019-05-09T00:01:55.414Z,90.50
2019-05-09T00:04:23.171Z,90.20
2019-05-09T00:06:50.797Z,90.20
2019-05-09T00:09:18.565Z,90.20
2019-05-09T00:11:45.997Z,90.50
2019-05-09T00:14:13.722Z,90.50
2019-05-09T00:16:43.765Z,90.60
2019-05-09T00:19:10.916Z,90.60
2019-05-09T00:21:43.534Z,90.50
2019-05-09T00:24:11.022Z,90.50
2019-05-09T00:26:38.485Z,90.70
2019-05-09T00:29:13.905Z,90.80
2019-05-09T00:31:54.123Z,90.90
2019-05-09T00:34:30.079Z,90.70
2019-05-09T00:36:57.562Z,90.80
2019-05-09T00:39:24.989Z,90.80
2019-05-09T00:41:53.881Z,91.10
2019-05-09T00:44:25.438Z,90.90
2019-05-09T00:47:04.173Z,91.10
2019-05-09T00:49:34.009Z,91.20
2019-05-09T00:52:03.355Z,91.40
2019-05-09T00:54:30.564Z,91.10
2019-05-09T00:56:58.108Z,91.20
2019-05-09T00:59:25.526Z,90.80
2019-05-09T01:01:54.327Z,90.70
2019-05-09T01:04:24.159Z,91.00
2019-05-09T01:06:53.820Z,90.40
2019-05-09T01:09:20.929Z,90.10
2019-05-09T01:11:48.524Z,89.90
2019-05-09T01:14:15.937Z,89.20
2019-05-09T01:16:44.138Z,89.60
2019-05-09T01:19:13.939Z,88.10
2019-05-09T01:21:41.148Z,87.50
2019-05-09T01:24:08.864Z,87.10
2019-05-09T01:26:36.910Z,87.90
2019-05-09T01:29:04.573Z,87.30
2019-05-09T01:31:33.451Z,87.50
2019-05-09T01:34:08.170Z,87.10
2019-05-09T01:36:54.076Z,86.20
2019-05-09T01:39:24.071Z,86.40
2019-05-09T01:41:53.167Z,86.00
2019-05-09T01:44:20.962Z,85.60
2019-05-09T01:46:48.377Z,85.10
2019-05-09T01:49:15.849Z,85.10
2019-05-09T01:51:44.500Z,85.30
2019-05-09T01:54:13.270Z,85.50
2019-05-09T01:56:42.613Z,85.10
2019-05-09T01:59:10.109Z,85.50
2019-05-09T02:02:07.944Z,86.00
2019-05-09T02:04:33.583Z,85.60
2019-05-09T02:07:01.111Z,85.80
2019-05-09T02:09:28.863Z,85.60
2019-05-09T02:11:56.273Z,84.90
2019-05-09T02:14:36.003Z,85.30
2019-05-09T02:17:19.913Z,84.70
2019-05-09T02:19:47.597Z,84.90
2019-05-09T02:22:34.589Z,84.00
2019-05-09T02:25:04.352Z,84.30
2019-05-09T02:27:33.203Z,84.50
2019-05-09T02:30:00.812Z,85.10
2019-05-09T02:32:28.221Z,85.80
2019-05-09T02:34:55.676Z,85.60
2019-05-09T02:37:24.198Z,85.60
2019-05-09T02:39:51.768Z,86.40
2019-05-09T02:42:19.796Z,86.80
2019-05-09T02:44:49.277Z,86.80
2019-05-09T02:47:22.130Z,86.80
2019-05-09T02:49:49.756Z,86.80
2019-05-09T02:52:19.739Z,86.00
2019-05-09T02:54:50.075Z,86.00
2019-05-09T02:57:18.572Z,85.60
2019-05-09T03:00:08.865Z,85.50
2019-05-09T03:03:30.652Z,85.10
2019-05-09T03:06:01.844Z,85.30
2019-05-09T03:08:29.799Z,85.30
2019-05-09T03:10:59.075Z,85.30
2019-05-09T03:13:29.086Z,84.90
2019-05-09T03:16:00.175Z,85.30
2019-05-09T03:18:28.650Z,85.30
2019-05-09T03:21:19.191Z,85.60
2019-05-09T03:23:48.950Z,86.00
2019-05-09T03:26:19.722Z,86.00
2019-05-09T03:28:59.073Z,86.40
2019-05-09T03:31:29.779Z,86.80
2019-05-09T03:33:59.429Z,86.60
2019-05-09T03:36:28.119Z,86.40
2019-05-09T03:38:57.694Z,86.80
2019-05-09T03:41:25.223Z,86.90
2019-05-09T03:43:52.677Z,87.50
2019-05-09T03:46:39.649Z,87.70
2019-05-09T03:49:07.692Z,88.10
2019-05-09T03:51:37.919Z,88.10
2019-05-09T03:54:07.868Z,88.60
2019-05-09T03:56:39.246Z,88.80
2019-05-09T03:59:08.319Z,88.20
2019-05-09T04:01:38.028Z,88.60
2019-05-09T04:04:23.662Z,88.20
2019-05-09T04:06:51.175Z,87.90
2019-05-09T04:09:18.755Z,87.30
2019-05-09T04:11:48.354Z,87.70
2019-05-09T04:14:21.419Z,87.30
2019-05-09T04:16:48.801Z,87.50
2019-05-09T04:19:17.519Z,87.10
2019-05-09T04:21:45.260Z,87.30
2019-05-09T04:24:17.683Z,87.10
2019-05-09T04:26:53.205Z,86.40
2019-05-09T04:29:20.658Z,86.40
2019-05-09T04:31:48.425Z,86.20
2019-05-09T04:34:18.194Z,85.80
2019-05-09T04:36:45.491Z,85.60
2019-05-09T04:39:20.974Z,83.80
2019-05-09T04:41:42.638Z,83.40
2019-05-09T04:44:19.328Z,83.40
2019-05-09T04:46:44.195Z,81.90
2019-05-09T04:49:11.641Z,82.10
2019-05-09T04:51:39.344Z,81.00
2019-05-09T04:54:07.364Z,81.40
2019-05-09T04:56:39.782Z,82.30
2019-05-09T04:59:07.567Z,81.90
2019-05-09T05:01:43.406Z,82.10
2019-05-09T05:04:10.969Z,82.30
2019-05-09T05:06:40.597Z,81.90
2019-05-09T05:09:08.410Z,83.20
2019-05-09T05:11:38.130Z,83.60
2019-05-09T05:14:09.048Z,82.80
2019-05-09T05:16:34.717Z,82.10
2019-05-09T05:19:02.172Z,82.70
2019-05-09T05:21:30.117Z,81.00
2019-05-09T05:24:11.781Z,79.90
2019-05-09T05:26:40.510Z,77.80
2019-05-09T05:29:08.549Z,77.10
2019-05-09T05:31:38.638Z,76.30
2019-05-09T05:34:10.146Z,73.70
2019-05-09T05:36:47.650Z,73.50
2019-05-09T05:39:17.727Z,72.60
2019-05-09T05:41:44.664Z,72.60
2019-05-09T05:44:12.246Z,71.80
2019-05-09T05:46:59.296Z,71.80
2019-05-09T05:49:27.990Z,70.50
2019-05-09T05:51:57.622Z,70.40
2019-05-09T05:54:27.531Z,70.70
2019-05-09T05:56:54.600Z,67.90
2019-05-09T05:59:22.239Z,68.30
2019-05-09T06:01:49.712Z,68.10
2019-05-09T06:04:18.667Z,67.40
2019-05-09T06:06:48.118Z,68.30
2019-05-09T06:09:15.815Z,69.80
2019-05-09T06:11:43.240Z,68.10
2019-05-09T06:14:11.925Z,68.30
2019-05-09T06:16:39.580Z,68.10
2019-05-09T06:19:08.932Z,68.70
2019-05-09T06:21:37.478Z,67.00
2019-05-09T06:24:05.356Z,67.70
2019-05-09T06:26:33.140Z,66.80
2019-05-09T06:29:00.575Z,67.40
2019-05-09T06:31:28.547Z,66.60
2019-05-09T06:33:57.785Z,65.90
2019-05-09T06:36:28.129Z,66.10
2019-05-09T06:38:54.848Z,67.00
2019-05-09T06:41:22.482Z,67.40
2019-05-09T06:44:09.522Z,67.20
2019-05-09T06:46:32.784Z,67.40
2019-05-09T06:49:21.278Z,67.40
2019-05-09T06:51:33.920Z,65.00
2019-05-09T06:54:01.344Z,63.80
2019-05-09T06:56:28.839Z,64.60
2019-05-09T06:58:58.260Z,64.40
2019-05-09T07:01:31.466Z,62.70
2019-05-09T07:04:04.707Z,61.60
2019-05-09T07:06:38.031Z,62.30
2019-05-09T07:09:19.153Z,61.20
2019-05-09T07:11:48.665Z,62.30
2019-05-09T07:14:32.963Z,60.50
2019-05-09T07:16:58.799Z,59.90
2019-05-09T07:19:27.990Z,57.70
2019-05-09T07:22:09.391Z,58.00
2019-05-09T07:25:05.982Z,57.20
2019-05-09T07:27:29.446Z,55.20
2019-05-09T07:29:58.827Z,53.20
2019-05-09T07:32:27.934Z,53.10
2019-05-09T07:34:59.029Z,53.20
2019-05-09T07:37:27.516Z,51.90
2019-05-09T07:39:55.136Z,52.80
2019-05-09T07:42:22.691Z,53.10
2019-05-09T07:44:52.396Z,52.30
2019-05-09T07:47:19.485Z,51.70
2019-05-09T07:49:48.161Z,53.10
2019-05-09T07:52:18.524Z,53.40
2019-05-09T07:54:45.294Z,53.90
2019-05-09T07:57:12.938Z,52.20
2019-05-09T07:59:40.415Z,52.30
2019-05-09T08:02:08.729Z,53.20
2019-05-09T08:04:38.643Z,54.90
2019-05-09T08:07:08.354Z,53.90
2019-05-09T08:09:38.568Z,53.50
2019-05-09T08:12:07.363Z,54.30
2019-05-09T08:14:34.610Z,54.50
2019-05-09T08:17:02.420Z,55.20
2019-05-09T08:19:30.074Z,55.80
2019-05-09T08:21:57.781Z,56.60
2019-05-09T08:24:27.524Z,57.70
2019-05-09T08:26:54.875Z,58.40
2019-05-09T08:29:22.313Z,59.30
2019-05-09T08:31:49.847Z,59.30
2019-05-09T08:34:18.695Z,60.30
2019-05-09T08:36:47.744Z,60.70
2019-05-09T08:39:15.490Z,62.20
2019-05-09T08:41:43.018Z,59.60
2019-05-09T08:44:23.704Z,62.00
2019-05-09T08:46:51.303Z,64.40
2019-05-09T08:49:22.131Z,62.20
2019-05-09T08:52:10.209Z,61.00
2019-05-09T08:54:42.235Z,63.80
2019-05-09T08:57:09.796Z,62.50
2019-05-09T08:59:38.253Z,65.90
2019-05-09T09:02:18.475Z,62.00
2019-05-09T09:04:38.353Z,64.40
2019-05-09T09:07:08.182Z,65.70
2019-05-09T09:09:37.716Z,66.40
2019-05-09T09:12:21.072Z,70.50
2019-05-09T09:14:34.271Z,70.50
2019-05-09T09:17:01.792Z,72.20
2019-05-09T09:19:29.283Z,68.10
2019-05-09T09:22:00.366Z,72.40
2019-05-09T09:24:28.342Z,75.00
2019-05-09T09:26:57.415Z,76.50
2019-05-09T09:29:25.056Z,78.20
2019-05-09T09:31:53.253Z,79.90
2019-05-09T09:34:20.726Z,80.00
2019-05-09T09:36:48.190Z,76.30
2019-05-09T09:39:15.615Z,76.70
2019-05-09T09:41:43.170Z,77.30
2019-05-09T09:44:10.522Z,78.60
2019-05-09T09:46:38.054Z,78.20
2019-05-09T09:49:07.729Z,80.80
2019-05-09T09:51:34.894Z,81.00
2019-05-09T09:54:02.334Z,81.90
2019-05-09T09:56:30.334Z,81.90
2019-05-09T09:59:09.816Z,78.90
2019-05-09T10:01:39.986Z,79.90
2019-05-09T10:04:19.401Z,79.70
2019-05-09T10:06:40.841Z,80.00
2019-05-09T10:09:09.346Z,80.20
2019-05-09T10:11:37.210Z,78.60
2019-05-09T10:14:07.725Z,77.80
2019-05-09T10:17:00.390Z,75.20
2019-05-09T10:19:56.726Z,76.90
2019-05-09T10:22:26.169Z,73.90
2019-05-09T10:24:54.349Z,71.50
2019-05-09T10:27:21.799Z,67.60
2019-05-09T10:29:49.406Z,66.60
2019-05-09T10:32:18.264Z,66.40
2019-05-09T10:34:48.887Z,66.60
2019-05-09T10:37:18.499Z,65.50
2019-05-09T10:39:45.825Z,67.40
2019-05-09T10:42:43.572Z,70.70
2019-05-09T10:45:29.232Z,66.80
2019-05-09T10:48:03.933Z,64.80
2019-05-09T10:51:03.939Z,60.90
2019-05-09T10:53:31.159Z,58.90
2019-05-09T10:55:58.812Z,58.30
2019-05-09T10:58:48.198Z,58.30
2019-05-09T11:01:53.542Z,58.70
2019-05-09T11:04:22.747Z,52.30
2019-05-09T11:07:18.193Z,51.10
2019-05-09T11:09:48.194Z,52.80
2019-05-09T11:12:17.883Z,55.70
2019-05-09T11:14:45.089Z,57.00
2019-05-09T11:17:18.432Z,56.70
2019-05-09T11:19:43.359Z,56.40
2019-05-09T11:22:11.020Z,57.20
2019-05-09T11:24:45.777Z,56.90
2019-05-09T11:27:08.632Z,55.40
2019-05-09T11:29:38.708Z,56.60
2019-05-09T11:32:07.930Z,59.20
2019-05-09T11:34:37.417Z,59.20
2019-05-09T11:37:04.535Z,57.50
2019-05-09T11:39:39.710Z,58.30
2019-05-09T11:42:01.525Z,57.20
2019-05-09T11:44:29.003Z,57.70
2019-05-09T11:46:58.272Z,57.40
2019-05-09T11:49:25.821Z,56.60
2019-05-09T11:51:53.426Z,57.20
2019-05-09T11:54:21.165Z,59.00
2019-05-09T11:56:48.676Z,58.40
2019-05-09T11:59:18.193Z,59.90
2019-05-09T12:01:48.059Z,63.50
2019-05-09T12:04:14.897Z,65.30
2019-05-09T12:06:42.398Z,65.00
2019-05-09T12:09:10.054Z,66.10
2019-05-09T12:11:43.514Z,69.40
2019-05-09T12:14:08.879Z,67.70
2019-05-09T12:16:38.108Z,69.10
2019-05-09T12:19:05.929Z,69.20
2019-05-09T12:21:48.092Z,70.50
2019-05-09T12:24:17.673Z,71.80
2019-05-09T12:26:48.006Z,72.20
2019-05-09T12:29:14.597Z,74.10
2019-05-09T12:31:42.085Z,73.50
2019-05-09T12:34:09.868Z,75.80
2019-05-09T12:36:39.889Z,74.30
2019-05-09T12:39:08.746Z,76.50
2019-05-09T12:41:38.399Z,75.40
2019-05-09T12:44:08.583Z,75.40
2019-05-09T12:46:39.062Z,74.60
2019-05-09T12:49:04.821Z,74.60
2019-05-09T12:51:32.565Z,74.60
2019-05-09T12:54:00.024Z,74.60
2019-05-09T12:56:28.482Z,73.90
2019-05-09T12:58:57.867Z,73.30
2019-05-09T13:01:25.759Z,74.50
2019-05-09T13:03:53.311Z,73.50
2019-05-09T13:06:20.756Z,73.90
2019-05-09T13:08:48.273Z,73.00
2019-05-09T13:11:15.769Z,73.70
2019-05-09T13:13:43.242Z,73.30
2019-05-09T13:16:21.218Z,72.80
2019-05-09T13:19:08.855Z,74.10
2019-05-09T13:21:38.973Z,75.00
2019-05-09T13:24:08.110Z,74.60
2019-05-09T13:26:38.566Z,75.00
2019-05-09T13:29:07.852Z,74.50
2019-05-09T13:31:37.841Z,74.80
2019-05-09T13:34:04.626Z,73.50
2019-05-09T13:36:33.587Z,72.00
2019-05-09T13:39:05.025Z,72.80
2019-05-09T13:41:31.939Z,72.40
2019-05-09T13:44:05.222Z,73.00
2019-05-09T13:46:28.880Z,72.00
2019-05-09T13:49:08.271Z,73.30
2019-05-09T13:51:25.716Z,72.00
2019-05-09T13:53:53.910Z,74.30
2019-05-09T13:56:21.658Z,74.30
2019-05-09T13:58:49.425Z,74.80
2019-05-09T14:01:17.608Z,74.30
2019-05-09T14:03:45.408Z,74.80
2019-05-09T14:06:13.015Z,75.20
2019-05-09T14:08:40.469Z,75.60
2019-05-09T14:11:08.482Z,75.60
2019-05-09T14:13:38.459Z,75.40
2019-05-09T14:16:18.807Z,76.70
2019-05-09T14:18:38.400Z,76.90
2019-05-09T14:21:07.712Z,75.40
2019-05-09T14:23:39.587Z,75.90
2019-05-09T14:26:04.882Z,73.70
2019-05-09T14:28:32.318Z,76.30
2019-05-09T14:30:59.809Z,77.40
2019-05-09T14:33:29.499Z,76.10
2019-05-09T14:35:56.799Z,75.80
2019-05-09T14:38:24.355Z,74.60
2019-05-09T14:40:51.814Z,75.60
2019-05-09T14:43:19.347Z,72.20
2019-05-09T14:45:48.374Z,71.80
2019-05-09T14:48:18.745Z,73.30
2019-05-09T14:50:45.583Z,73.20
2019-05-09T14:53:13.029Z,73.20
2019-05-09T14:55:43.327Z,73.20
2019-05-09T14:58:10.003Z,73.20
2019-05-09T15:00:38.683Z,73.00
2019-05-09T15:03:08.182Z,72.20
2019-05-09T15:05:37.864Z,73.90
2019-05-09T15:08:05.465Z,74.10
2019-05-09T15:10:33.025Z,74.50
2019-05-09T15:13:01.592Z,74.50
2019-05-09T15:15:32.496Z,74.50
2019-05-09T15:17:58.681Z,75.60
2019-05-09T15:20:28.003Z,76.90
2019-05-09T15:22:55.451Z,77.40
2019-05-09T15:25:22.927Z,78.20
2019-05-09T15:27:50.567Z,79.10
2019-05-09T15:30:18.701Z,79.30
2019-05-09T15:32:47.429Z,80.60
2019-05-09T15:35:15.250Z,80.20
2019-05-09T15:37:43.078Z,82.30
2019-05-09T15:40:11.272Z,83.00
2019-05-09T15:42:39.215Z,83.20
2019-05-09T15:45:07.838Z,82.80
2019-05-09T15:47:37.629Z,83.40
2019-05-09T15:50:18.383Z,83.80
2019-05-09T15:52:34.770Z,84.10
2019-05-09T15:55:02.447Z,84.10
2019-05-09T15:57:30.534Z,83.60
2019-05-09T15:59:58.873Z,84.50
2019-05-09T16:02:28.195Z,84.90
2019-05-09T16:05:04.490Z,85.50
2019-05-09T16:07:33.482Z,85.50
2019-05-09T16:10:01.480Z,85.30
2019-05-09T16:12:30.077Z,86.00
2019-05-09T16:15:00.643Z,86.20
2019-05-09T16:17:28.607Z,85.60
2019-05-09T16:19:57.815Z,85.80
2019-05-09T16:22:28.145Z,86.20
2019-05-09T16:24:54.772Z,85.50
2019-05-09T16:27:22.335Z,86.60
2019-05-09T16:29:49.894Z,86.90
2019-05-09T16:32:17.822Z,87.70
2019-05-09T16:34:45.488Z,88.80
2019-05-09T16:37:13.637Z,89.20
2019-05-09T16:39:41.134Z,89.60
2019-05-09T16:42:08.630Z,90.50
2019-05-09T16:44:37.730Z,90.20
2019-05-09T16:47:05.607Z,90.40
2019-05-09T16:49:33.184Z,90.70
2019-05-09T16:52:00.723Z,91.00
2019-05-09T16:54:32.419Z,91.10
2019-05-09T16:57:00.229Z,91.30
2019-05-09T16:59:28.235Z,91.50
2019-05-09T17:01:57.893Z,91.30
2019-05-09T17:04:27.704Z,91.30
2019-05-09T17:06:57.704Z,91.20
2019-05-09T17:09:25.268Z,91.50
2019-05-09T17:11:54.128Z,91.40
2019-05-09T17:14:21.827Z,91.80
2019-05-09T17:16:52.526Z,91.40
2019-05-09T17:19:19.473Z,91.30
2019-05-09T17:22:02.923Z,91.70
2019-05-09T17:24:30.467Z,91.80
2019-05-09T17:26:58.117Z,91.60
2019-05-09T17:29:28.052Z,91.30
2019-05-09T17:31:58.445Z,89.70
2019-05-09T17:34:28.503Z,88.40
2019-05-09T17:36:55.652Z,87.70
2019-05-09T17:39:23.267Z,85.60
2019-05-09T17:41:50.760Z,84.30
2019-05-09T17:44:18.681Z,83.80
2019-05-09T17:46:48.040Z,84.70
2019-05-09T17:49:17.483Z,84.10
2019-05-09T17:51:45.100Z,83.20
2019-05-09T17:54:12.561Z,83.60
2019-05-09T17:56:40.143Z,83.40
2019-05-09T17:59:08.499Z,83.60
2019-05-09T18:01:36.248Z,83.20
2019-05-09T18:04:04.043Z,83.20
2019-05-09T18:06:31.521Z,83.40
2019-05-09T18:08:58.993Z,84.10
2019-05-09T18:11:26.480Z,84.90
2019-05-09T18:13:54.032Z,84.70
2019-05-09T18:16:21.521Z,84.30
2019-05-09T18:18:51.536Z,84.50
2019-05-09T18:21:19.146Z,85.50
2019-05-09T18:23:47.872Z,85.60
2019-05-09T18:26:15.650Z,86.20
2019-05-09T18:28:43.172Z,86.40
2019-05-09T18:31:10.774Z,86.00
2019-05-09T18:33:42.135Z,85.60
2019-05-09T18:36:09.817Z,86.00
2019-05-09T18:38:38.739Z,86.00
2019-05-09T18:41:07.917Z,86.20
2019-05-09T18:43:35.851Z,86.60
2019-05-09T18:46:03.312Z,87.30
2019-05-09T18:48:30.878Z,87.50
2019-05-09T18:50:59.506Z,88.10
2019-05-09T18:53:27.107Z,87.70
2019-05-09T18:55:54.592Z,86.90
2019-05-09T18:58:22.167Z,87.70
2019-05-09T19:00:49.793Z,87.90
2019-05-09T19:03:17.461Z,88.10
2019-05-09T19:05:45.065Z,88.40
2019-05-09T19:08:12.643Z,88.10
2019-05-09T19:10:40.293Z,88.20
2019-05-09T19:13:07.827Z,88.20
2019-05-09T19:15:41.732Z,88.40
2019-05-09T19:18:19.161Z,88.40
2019-05-09T19:20:51.251Z,88.20
2019-05-09T19:23:18.741Z,88.40
2019-05-09T19:25:46.236Z,88.60
2019-05-09T19:28:14.791Z,88.40
2019-05-09T19:30:42.398Z,88.20
2019-05-09T19:33:09.870Z,88.20
2019-05-09T19:35:37.501Z,88.40
2019-05-09T19:38:05.206Z,88.40
2019-05-09T19:40:33.165Z,88.10
2019-05-09T19:43:00.701Z,88.60
2019-05-09T19:45:31.936Z,88.60
2019-05-09T19:47:59.574Z,88.40
2019-05-09T19:50:27.217Z,88.20
2019-05-09T19:52:54.675Z,88.10
2019-05-09T19:55:22.292Z,88.80
2019-05-09T19:57:50.043Z,89.20
2019-05-09T20:00:18.016Z,89.40
2019-05-09T20:02:45.679Z,89.40
2019-05-09T20:05:13.944Z,89.20
2019-05-09T20:07:41.446Z,89.20
2019-05-09T20:10:27.230Z,88.80
2019-05-09T20:13:23.896Z,88.60
2019-05-09T20:15:51.865Z,89.00
2019-05-09T20:18:19.422Z,88.60
2019-05-09T20:20:46.890Z,89.00
2019-05-09T20:23:14.395Z,88.40
2019-05-09T20:25:42.252Z,88.40
2019-05-09T20:28:10.013Z,88.80
2019-05-09T20:30:37.525Z,88.20
2019-05-09T20:33:05.002Z,88.40
2019-05-09T20:35:32.588Z,88.20
2019-05-09T20:38:00.158Z,88.20
2019-05-09T20:40:27.663Z,88.80
2019-05-09T20:42:55.257Z,87.70
2019-05-09T20:45:22.805Z,88.40
2019-05-09T20:47:50.381Z,88.20
2019-05-09T20:50:17.922Z,87.90
2019-05-09T20:52:45.625Z,88.10
2019-05-09T20:55:13.380Z,88.10
2019-05-09T20:57:40.817Z,89.00
2019-05-09T21:00:08.369Z,89.00
2019-05-09T21:02:35.906Z,88.80
2019-05-09T21:05:03.766Z,89.20
2019-05-09T21:07:31.391Z,88.80
2019-05-09T21:09:58.968Z,88.80
2019-05-09T21:12:26.637Z,89.40
2019-05-09T21:14:54.166Z,89.00
2019-05-09T21:17:21.723Z,89.20
2019-05-09T21:19:49.169Z,89.00
2019-05-09T21:22:16.684Z,89.00
2019-05-09T21:24:44.324Z,88.80
2019-05-09T21:27:11.736Z,89.20
2019-05-09T21:29:39.262Z,88.60
2019-05-09T21:32:06.807Z,88.40
2019-05-09T21:34:34.389Z,88.60
2019-05-09T21:37:02.118Z,88.60
2019-05-09T21:39:29.610Z,88.40
2019-05-09T21:41:57.020Z,88.40
2019-05-09T21:44:25.699Z,87.90
2019-05-09T21:46:53.272Z,88.10
2019-05-09T21:49:20.777Z,88.20
2019-05-09T21:51:49.421Z,87.90
2019-05-09T21:54:16.926Z,88.60
2019-05-09T21:56:44.371Z,88.80
2019-05-09T21:59:11.846Z,89.40
2019-05-09T22:01:39.741Z,89.20
2019-05-09T22:04:08.255Z,88.80
2019-05-09T22:06:36.971Z,89.60
2019-05-09T22:09:07.982Z,88.60
2019-05-09T22:11:35.911Z,88.60
2019-05-09T22:14:03.582Z,88.80
2019-05-09T22:16:31.065Z,88.60
2019-05-09T22:19:18.129Z,88.60
2019-05-09T22:21:45.706Z,88.40
2019-05-09T22:24:13.186Z,88.40
2019-05-09T22:26:40.715Z,88.40
2019-05-09T22:29:08.217Z,88.20
2019-05-09T22:31:35.878Z,87.90
2019-05-09T22:34:03.318Z,86.60
2019-05-09T22:36:30.829Z,87.30
2019-05-09T22:38:58.415Z,85.30
2019-05-09T22:41:25.909Z,84.70
2019-05-09T22:43:53.415Z,84.90
2019-05-09T22:46:20.894Z,84.30
2019-05-09T22:48:48.326Z,84.10
2019-05-09T22:51:15.773Z,84.00
2019-05-09T22:53:43.274Z,84.50
2019-05-09T22:56:10.809Z,84.90
2019-05-09T22:58:38.311Z,85.50
2019-05-09T23:01:05.772Z,86.60
2019-05-09T23:03:33.307Z,88.20
2019-05-09T23:06:02.644Z,89.40
2019-05-09T23:08:30.214Z,90.10
2019-05-09T23:10:57.666Z,90.20
2019-05-09T23:13:25.090Z,90.40
2019-05-09T23:15:52.510Z,90.40
2019-05-09T23:18:19.983Z,90.70
2019-05-09T23:20:56.483Z,90.80
2019-05-09T23:23:36.812Z,90.90
2019-05-09T23:26:23.877Z,91.00
2019-05-09T23:28:51.429Z,90.70
2019-05-09T23:31:25.404Z,90.60
2019-05-09T23:33:53.019Z,90.40
2019-05-09T23:36:20.452Z,90.10
2019-05-09T23:39:25.899Z,89.60
2019-05-09T23:41:53.490Z,90.10
2019-05-09T23:44:21.016Z,90.10
2019-05-09T23:46:48.442Z,89.90
2019-05-09T23:49:15.925Z,90.10
2019-05-09T23:51:46.842Z,90.10
2019-05-09T23:54:45.091Z,90.10
2019-05-09T23:57:22.971Z,89.70
