createdAt,value
2022-12-24T00:01:19.160Z,0.30
2022-12-24T00:03:46.274Z,0.30
2022-12-24T00:06:23.663Z,0.30
2022-12-24T00:08:51.526Z,0.15
2022-12-24T00:11:19.446Z,0.15
2022-12-24T00:13:47.007Z,0.10
2022-12-24T00:16:14.599Z,0.00
2022-12-24T00:18:46.348Z,0.10
2022-12-24T00:21:15.838Z,0.05
2022-12-24T00:23:43.266Z,0.13
2022-12-24T00:26:10.428Z,0.10
2022-12-24T00:28:37.510Z,0.10
2022-12-24T00:31:19.131Z,0.08
2022-12-24T00:33:47.557Z,0.10
2022-12-24T00:36:14.767Z,0.20
2022-12-24T00:38:41.930Z,0.10
2022-12-24T00:41:26.271Z,0.15
2022-12-24T00:44:05.965Z,0.10
2022-12-24T00:46:34.790Z,0.22
2022-12-24T00:49:02.596Z,0.40
2022-12-24T00:51:30.045Z,0.20
2022-12-24T00:53:57.629Z,0.15
2022-12-24T00:56:24.742Z,0.10
2022-12-24T00:58:53.688Z,0.20
2022-12-24T01:01:21.340Z,0.00
2022-12-24T01:03:49.756Z,0.20
2022-12-24T01:06:21.051Z,0.20
2022-12-24T01:08:51.729Z,0.20
2022-12-24T01:11:19.562Z,0.10
2022-12-24T01:13:46.607Z,0.20
2022-12-24T01:16:21.528Z,0.10
2022-12-24T01:18:48.863Z,0.20
2022-12-24T01:21:16.367Z,0.20
2022-12-24T01:23:43.683Z,0.15
2022-12-24T01:26:14.809Z,0.22
2022-12-24T01:28:42.336Z,0.22
2022-12-24T01:31:18.766Z,0.10
2022-12-24T01:33:47.129Z,0.30
2022-12-24T01:36:14.855Z,0.20
2022-12-24T01:38:42.228Z,0.20
2022-12-24T01:41:39.879Z,0.30
2022-12-24T01:44:36.095Z,0.50
2022-12-24T01:50:00.106Z,0.25
2022-12-24T01:52:32.975Z,0.20
2022-12-24T01:55:15.170Z,0.30
2022-12-24T01:57:48.413Z,0.40
2022-12-24T02:00:16.802Z,0.40
2022-12-24T02:02:49.889Z,0.20
2022-12-24T02:05:37.186Z,0.20
2022-12-24T02:08:05.638Z,0.30
2022-12-24T02:10:32.761Z,0.20
2022-12-24T02:13:01.545Z,0.32
2022-12-24T02:15:41.398Z,0.30
2022-12-24T02:18:47.572Z,0.20
2022-12-24T02:21:36.028Z,0.28
2022-12-24T02:24:40.570Z,0.10
2022-12-24T02:27:47.187Z,0.28
2022-12-24T02:30:32.893Z,0.20
2022-12-24T02:33:05.053Z,0.15
2022-12-24T02:36:07.131Z,0.40
2022-12-24T02:39:02.527Z,0.20
2022-12-24T02:42:03.207Z,0.30
2022-12-24T02:44:55.791Z,0.28
2022-12-24T02:47:27.522Z,0.20
2022-12-24T02:49:54.971Z,0.20
2022-12-24T02:52:41.704Z,0.20
2022-12-24T02:55:26.715Z,0.20
2022-12-24T02:58:43.501Z,0.10
2022-12-24T03:01:41.046Z,0.30
2022-12-24T03:04:44.268Z,0.20
2022-12-24T03:07:21.308Z,0.10
2022-12-24T03:10:20.877Z,0.20
2022-12-24T03:12:55.048Z,0.10
2022-12-24T03:15:25.555Z,0.20
2022-12-24T03:17:57.602Z,0.25
2022-12-24T03:20:37.178Z,0.20
2022-12-24T03:23:05.114Z,0.28
2022-12-24T03:25:34.163Z,0.20
2022-12-24T03:28:05.576Z,0.30
2022-12-24T03:30:33.657Z,0.40
2022-12-24T03:33:00.722Z,0.20
2022-12-24T03:35:28.039Z,0.28
2022-12-24T03:37:55.177Z,0.20
2022-12-24T03:40:22.220Z,0.30
2022-12-24T03:42:49.325Z,0.30
2022-12-24T03:45:16.548Z,0.20
2022-12-24T03:47:43.661Z,0.20
2022-12-24T03:50:11.069Z,0.30
2022-12-24T03:52:38.170Z,0.20
2022-12-24T03:55:05.968Z,0.35
2022-12-24T03:57:33.237Z,0.30
2022-12-24T04:00:00.251Z,0.28
2022-12-24T04:02:27.716Z,0.30
2022-12-24T04:04:54.914Z,0.40
2022-12-24T04:07:21.907Z,0.30
2022-12-24T04:09:49.036Z,0.35
2022-12-24T04:12:16.291Z,0.47
2022-12-24T04:14:43.308Z,0.35
2022-12-24T04:17:10.449Z,0.28
2022-12-24T04:19:37.514Z,0.22
2022-12-24T04:22:04.642Z,0.40
2022-12-24T04:24:31.855Z,0.40
2022-12-24T04:26:58.887Z,0.40
2022-12-24T04:29:25.957Z,0.40
2022-12-24T04:31:53.100Z,0.50
2022-12-24T04:34:20.249Z,0.28
2022-12-24T04:36:47.473Z,0.50
2022-12-24T04:39:14.576Z,0.57
2022-12-24T04:41:41.736Z,0.50
2022-12-24T04:44:10.533Z,0.25
2022-12-24T04:46:37.728Z,0.45
2022-12-24T04:49:05.454Z,0.57
2022-12-24T04:51:32.533Z,0.50
2022-12-24T04:53:59.845Z,0.40
2022-12-24T04:56:30.990Z,0.30
2022-12-24T04:59:00.499Z,0.40
2022-12-24T05:01:30.955Z,0.40
2022-12-24T05:03:59.087Z,0.93
2022-12-24T05:06:30.843Z,0.25
2022-12-24T05:08:59.122Z,0.40
2022-12-24T05:11:26.901Z,0.30
2022-12-24T05:13:53.973Z,0.70
2022-12-24T05:16:22.929Z,0.38
2022-12-24T05:18:50.245Z,0.50
2022-12-24T05:21:21.763Z,0.30
2022-12-24T05:24:07.834Z,0.68
2022-12-24T05:26:40.940Z,0.30
2022-12-24T05:29:12.243Z,0.30
2022-12-24T05:31:40.432Z,0.40
2022-12-24T05:34:08.588Z,0.40
2022-12-24T05:36:36.069Z,0.30
2022-12-24T05:39:03.872Z,0.50
2022-12-24T05:41:31.979Z,0.38
2022-12-24T05:43:59.244Z,0.70
2022-12-24T05:46:26.652Z,0.55
2022-12-24T05:48:54.084Z,0.30
2022-12-24T05:51:22.971Z,0.40
2022-12-24T05:53:52.271Z,0.47
2022-12-24T05:56:23.357Z,0.35
2022-12-24T05:58:52.154Z,0.30
2022-12-24T06:01:19.927Z,0.40
2022-12-24T06:03:48.856Z,0.30
2022-12-24T06:06:25.523Z,0.50
2022-12-24T06:08:54.717Z,0.43
2022-12-24T06:11:25.169Z,0.50
2022-12-24T06:13:54.108Z,0.60
2022-12-24T06:16:23.290Z,0.50
2022-12-24T06:18:51.101Z,0.40
2022-12-24T06:21:18.776Z,0.30
2022-12-24T06:23:46.592Z,0.28
2022-12-24T06:26:20.658Z,0.30
2022-12-24T06:28:49.161Z,0.50
2022-12-24T06:31:20.992Z,0.50
2022-12-24T06:36:21.298Z,0.30
2022-12-24T06:38:49.342Z,0.30
2022-12-24T06:41:18.103Z,0.35
2022-12-24T06:43:51.985Z,0.30
2022-12-24T06:46:20.523Z,0.50
2022-12-24T06:48:48.165Z,0.60
2022-12-24T06:51:19.841Z,0.32
2022-12-24T06:56:15.294Z,0.45
2022-12-24T06:58:42.576Z,0.50
2022-12-24T07:01:17.968Z,0.30
2022-12-24T07:03:46.063Z,0.45
2022-12-24T07:06:24.970Z,0.47
2022-12-24T07:08:52.474Z,0.30
2022-12-24T07:11:20.074Z,0.30
2022-12-24T07:13:47.620Z,0.30
2022-12-24T07:16:15.194Z,0.50
2022-12-24T07:18:42.474Z,0.60
2022-12-24T07:21:09.685Z,0.50
2022-12-24T07:23:37.057Z,0.40
2022-12-24T07:26:07.554Z,0.52
2022-12-24T07:28:35.087Z,0.30
2022-12-24T07:31:02.253Z,0.77
2022-12-24T07:33:30.146Z,0.40
2022-12-24T07:36:07.017Z,0.65
2022-12-24T07:38:35.692Z,0.50
2022-12-24T07:41:03.031Z,0.50
2022-12-24T07:43:30.378Z,0.30
2022-12-24T07:45:58.565Z,0.40
2022-12-24T07:48:30.521Z,0.40
2022-12-24T07:50:58.710Z,0.50
2022-12-24T07:53:27.387Z,0.38
2022-12-24T07:55:55.235Z,0.55
2022-12-24T07:58:23.243Z,0.40
2022-12-24T08:00:55.022Z,0.40
2022-12-24T08:03:22.667Z,0.63
2022-12-24T08:05:50.021Z,0.60
2022-12-24T08:08:17.133Z,0.90
2022-12-24T08:10:46.477Z,0.40
2022-12-24T08:13:15.182Z,0.40
2022-12-24T08:15:43.108Z,0.60
2022-12-24T08:18:11.085Z,0.70
2022-12-24T08:20:42.338Z,0.57
2022-12-24T08:23:09.882Z,0.35
2022-12-24T08:25:37.647Z,0.43
2022-12-24T08:28:05.958Z,0.30
2022-12-24T08:30:33.772Z,0.40
2022-12-24T08:33:00.909Z,0.30
2022-12-24T08:35:28.141Z,0.22
2022-12-24T08:37:55.309Z,0.20
2022-12-24T08:40:22.429Z,0.30
2022-12-24T08:42:49.752Z,0.60
2022-12-24T08:45:17.152Z,0.80
2022-12-24T08:47:44.459Z,1.15
2022-12-24T08:50:12.162Z,1.05
2022-12-24T08:52:39.367Z,1.30
2022-12-24T08:55:07.506Z,1.20
2022-12-24T08:57:37.693Z,0.90
2022-12-24T09:00:07.608Z,0.68
2022-12-24T09:02:35.339Z,0.70
2022-12-24T09:05:02.665Z,0.73
2022-12-24T09:07:29.823Z,0.93
2022-12-24T09:09:56.901Z,0.70
2022-12-24T09:12:24.244Z,0.68
2022-12-24T09:14:52.385Z,0.50
2022-12-24T09:17:19.402Z,0.50
2022-12-24T09:19:46.580Z,0.45
2022-12-24T09:22:14.765Z,0.50
2022-12-24T09:24:41.791Z,0.60
2022-12-24T09:27:08.909Z,0.52
2022-12-24T09:29:36.785Z,0.57
2022-12-24T09:32:04.456Z,0.45
2022-12-24T09:34:31.673Z,0.60
2022-12-24T09:37:00.263Z,0.60
2022-12-24T09:39:27.398Z,0.70
2022-12-24T09:42:44.462Z,0.60
2022-12-24T09:45:32.513Z,0.45
2022-12-24T09:48:08.558Z,0.60
2022-12-24T09:51:11.544Z,0.80
2022-12-24T09:54:03.115Z,0.60
2022-12-24T09:56:49.415Z,0.57
2022-12-24T09:59:27.178Z,0.60
2022-12-24T10:01:55.796Z,0.70
2022-12-24T10:04:31.363Z,1.13
2022-12-24T10:07:57.107Z,0.98
2022-12-24T10:10:46.101Z,0.90
2022-12-24T10:13:33.536Z,0.55
2022-12-24T10:16:55.608Z,0.70
2022-12-24T10:19:45.323Z,0.68
2022-12-24T10:22:59.128Z,0.60
2022-12-24T10:25:41.093Z,0.50
2022-12-24T10:30:43.492Z,0.70
2022-12-24T10:33:41.205Z,0.40
2022-12-24T10:36:19.907Z,0.30
2022-12-24T10:38:47.426Z,0.45
2022-12-24T10:41:16.231Z,0.32
2022-12-24T10:43:46.159Z,0.30
2022-12-24T10:46:33.648Z,0.50
2022-12-24T10:49:27.949Z,0.63
2022-12-24T10:52:03.121Z,0.70
2022-12-24T10:54:39.282Z,0.68
2022-12-24T10:57:26.265Z,1.20
2022-12-24T10:59:56.145Z,2.08
2022-12-24T11:02:46.846Z,1.25
2022-12-24T11:05:29.685Z,3.20
2022-12-24T11:08:05.729Z,2.22
2022-12-24T11:10:37.098Z,2.10
2022-12-24T11:13:36.377Z,1.42
2022-12-24T11:16:06.816Z,1.13
2022-12-24T11:18:39.063Z,1.10
2022-12-24T11:21:06.969Z,0.80
2022-12-24T11:23:34.591Z,0.90
2022-12-24T11:26:02.080Z,0.75
2022-12-24T11:28:35.806Z,0.80
2022-12-24T11:31:20.464Z,0.60
2022-12-24T11:33:55.507Z,0.50
2022-12-24T11:36:24.997Z,0.45
2022-12-24T11:38:59.329Z,0.60
2022-12-24T11:41:27.105Z,0.30
2022-12-24T11:44:04.719Z,0.57
2022-12-24T11:46:42.341Z,0.47
2022-12-24T11:49:12.547Z,0.55
2022-12-24T11:52:07.861Z,0.60
2022-12-24T11:55:00.841Z,0.40
2022-12-24T11:57:40.637Z,0.63
2022-12-24T12:00:11.586Z,0.90
2022-12-24T12:02:42.271Z,0.40
2022-12-24T12:05:25.483Z,0.60
2022-12-24T12:08:01.725Z,0.40
2022-12-24T12:10:32.992Z,0.57
2022-12-24T12:13:15.028Z,0.50
2022-12-24T12:16:11.387Z,0.60
2022-12-24T12:18:48.658Z,0.50
2022-12-24T12:21:21.065Z,0.80
2022-12-24T12:23:52.215Z,0.50
2022-12-24T12:26:24.709Z,0.52
2022-12-24T12:29:10.977Z,0.30
2022-12-24T12:31:48.532Z,0.70
2022-12-24T12:34:34.368Z,0.95
2022-12-24T12:37:14.700Z,0.90
2022-12-24T12:39:42.651Z,0.70
2022-12-24T12:42:18.945Z,0.55
2022-12-24T12:45:11.756Z,0.50
2022-12-24T12:48:25.896Z,0.98
2022-12-24T12:51:19.809Z,1.00
2022-12-24T12:54:17.111Z,0.68
2022-12-24T12:56:52.247Z,0.70
2022-12-24T12:59:32.430Z,0.60
2022-12-24T13:02:17.695Z,0.60
2022-12-24T13:04:56.569Z,0.47
2022-12-24T13:07:35.902Z,0.52
2022-12-24T13:11:00.606Z,0.70
2022-12-24T13:13:42.597Z,0.50
2022-12-24T13:16:30.715Z,0.40
2022-12-24T13:19:22.709Z,0.90
2022-12-24T13:21:51.612Z,0.60
2022-12-24T13:24:26.209Z,0.60
2022-12-24T13:27:16.208Z,0.68
2022-12-24T13:29:53.220Z,0.50
2022-12-24T13:32:21.387Z,0.60
2022-12-24T13:35:04.740Z,0.40
2022-12-24T13:37:32.125Z,0.55
2022-12-24T13:40:11.318Z,0.63
2022-12-24T13:42:59.492Z,0.50
2022-12-24T13:45:29.927Z,0.55
2022-12-24T13:48:02.285Z,0.60
2022-12-24T13:50:47.372Z,0.20
2022-12-24T13:53:37.791Z,0.52
2022-12-24T13:56:18.036Z,0.35
2022-12-24T13:58:50.801Z,0.43
2022-12-24T14:01:22.965Z,0.40
2022-12-24T14:03:58.253Z,0.47
2022-12-24T14:06:37.117Z,0.40
2022-12-24T14:09:18.083Z,0.40
2022-12-24T14:11:56.090Z,0.50
2022-12-24T14:14:31.008Z,0.50
2022-12-24T14:17:03.772Z,0.40
2022-12-24T14:19:43.391Z,3.10
2022-12-24T14:22:32.937Z,5.90
2022-12-24T14:25:25.287Z,2.50
2022-12-24T14:28:07.428Z,1.50
2022-12-24T14:30:34.736Z,1.40
2022-12-24T14:33:01.773Z,1.05
2022-12-24T14:35:31.102Z,0.85
2022-12-24T14:38:03.720Z,0.80
2022-12-24T14:40:34.631Z,0.70
2022-12-24T14:43:07.144Z,0.80
2022-12-24T14:45:50.448Z,0.90
2022-12-24T14:48:56.170Z,0.82
2022-12-24T14:51:35.888Z,1.00
2022-12-24T14:54:21.049Z,0.88
2022-12-24T14:56:48.167Z,0.80
2022-12-24T14:59:18.261Z,0.68
2022-12-24T15:01:46.462Z,0.60
2022-12-24T15:04:18.034Z,0.50
2022-12-24T15:06:53.289Z,0.80
2022-12-24T15:09:27.039Z,1.08
2022-12-24T15:12:00.729Z,0.80
2022-12-24T15:14:30.867Z,1.10
2022-12-24T15:17:03.116Z,1.10
2022-12-24T15:19:38.764Z,1.42
2022-12-24T15:22:22.562Z,1.10
2022-12-24T15:24:49.715Z,0.95
2022-12-24T15:27:26.074Z,1.30
2022-12-24T15:29:57.447Z,0.90
2022-12-24T15:32:25.268Z,0.50
2022-12-24T15:34:56.295Z,0.60
2022-12-24T15:37:30.092Z,0.47
2022-12-24T15:40:10.169Z,0.50
2022-12-24T15:42:42.465Z,0.63
2022-12-24T15:45:28.094Z,0.50
2022-12-24T15:48:09.676Z,0.90
2022-12-24T15:50:44.156Z,0.70
2022-12-24T15:53:21.214Z,0.65
2022-12-24T15:56:36.578Z,0.73
2022-12-24T15:59:31.079Z,1.00
2022-12-24T16:02:43.177Z,1.17
2022-12-24T16:05:25.418Z,1.00
2022-12-24T16:08:26.892Z,1.20
2022-12-24T16:11:45.152Z,1.00
2022-12-24T16:14:20.320Z,1.30
2022-12-24T16:16:50.154Z,1.23
2022-12-24T16:19:23.487Z,1.50
2022-12-24T16:22:22.229Z,1.10
2022-12-24T16:24:49.269Z,1.20
2022-12-24T16:27:16.301Z,1.40
2022-12-24T16:29:43.391Z,1.63
2022-12-24T16:32:33.963Z,1.67
2022-12-24T16:35:05.263Z,2.58
2022-12-24T16:37:32.573Z,2.33
2022-12-24T16:40:01.026Z,2.67
2022-12-24T16:42:46.540Z,2.83
2022-12-24T16:45:13.647Z,2.70
2022-12-24T16:47:43.354Z,2.00
2022-12-24T16:50:16.712Z,1.65
2022-12-24T16:52:44.327Z,2.30
2022-12-24T16:55:14.377Z,2.50
2022-12-24T16:57:43.026Z,2.70
2022-12-24T17:00:20.895Z,2.45
2022-12-24T17:02:49.605Z,2.67
2022-12-24T17:05:17.404Z,2.85
2022-12-24T17:07:44.762Z,2.63
2022-12-24T17:10:14.328Z,2.33
2022-12-24T17:12:42.671Z,2.45
2022-12-24T17:15:10.628Z,2.30
2022-12-24T17:17:37.878Z,1.92
2022-12-24T17:20:05.953Z,2.22
2022-12-24T17:22:33.103Z,2.25
2022-12-24T17:25:00.216Z,2.17
2022-12-24T17:27:27.315Z,2.40
2022-12-24T17:29:54.479Z,2.78
2022-12-24T17:32:21.724Z,4.32
2022-12-24T17:34:49.067Z,5.30
2022-12-24T17:37:16.115Z,5.57
2022-12-24T17:39:43.191Z,5.30
2022-12-24T17:42:10.373Z,4.88
2022-12-24T17:44:37.477Z,4.15
2022-12-24T17:47:08.080Z,5.72
2022-12-24T17:49:35.149Z,4.88
2022-12-24T17:52:02.183Z,4.15
2022-12-24T17:54:29.452Z,3.10
2022-12-24T17:56:56.575Z,2.40
2022-12-24T17:59:23.710Z,2.78
2022-12-24T18:01:50.855Z,2.60
2022-12-24T18:04:18.026Z,2.47
2022-12-24T18:06:49.322Z,2.63
2022-12-24T18:11:44.195Z,3.03
2022-12-24T18:14:14.293Z,3.67
2022-12-24T18:16:42.677Z,4.18
2022-12-24T18:19:12.668Z,5.53
2022-12-24T18:21:40.650Z,6.32
2022-12-24T18:24:09.188Z,7.20
2022-12-24T18:26:36.451Z,8.80
2022-12-24T18:29:05.195Z,9.30
2022-12-24T18:31:33.872Z,7.63
2022-12-24T18:34:04.346Z,6.15
2022-12-24T18:36:31.890Z,5.43
2022-12-24T18:38:59.363Z,4.80
2022-12-24T18:41:30.078Z,4.40
2022-12-24T18:43:58.340Z,4.80
2022-12-24T18:46:32.218Z,5.30
2022-12-24T18:49:01.059Z,4.97
2022-12-24T18:51:35.493Z,4.65
2022-12-24T18:54:04.560Z,3.70
2022-12-24T18:56:32.130Z,3.33
2022-12-24T18:59:02.263Z,4.20
2022-12-24T19:01:33.351Z,4.25
2022-12-24T19:04:01.623Z,2.85
2022-12-24T19:06:28.864Z,2.40
2022-12-24T19:08:59.041Z,2.03
2022-12-24T19:11:29.824Z,2.13
2022-12-24T19:13:58.277Z,2.05
2022-12-24T19:16:26.003Z,1.77
2022-12-24T19:18:53.096Z,1.58
2022-12-24T19:21:20.762Z,1.83
2022-12-24T19:23:48.227Z,2.00
2022-12-24T19:26:18.287Z,2.33
2022-12-24T19:28:48.999Z,2.47
2022-12-24T19:31:21.246Z,3.13
2022-12-24T19:33:51.901Z,3.78
2022-12-24T19:36:23.627Z,2.83
2022-12-24T19:38:50.845Z,2.88
2022-12-24T19:41:24.398Z,2.90
2022-12-24T19:43:54.972Z,2.80
2022-12-24T19:46:29.683Z,2.47
2022-12-24T19:48:59.558Z,2.20
2022-12-24T19:51:28.490Z,1.92
2022-12-24T19:53:56.662Z,2.05
2022-12-24T19:56:26.136Z,1.90
2022-12-24T19:58:55.063Z,1.80
2022-12-24T20:01:25.091Z,1.80
2022-12-24T20:03:53.615Z,1.80
2022-12-24T20:06:26.048Z,1.67
2022-12-24T20:08:58.944Z,1.42
2022-12-24T20:11:26.032Z,1.50
2022-12-24T20:13:58.590Z,2.00
2022-12-24T20:16:27.256Z,1.77
2022-12-24T20:18:58.070Z,1.70
2022-12-24T20:21:26.062Z,1.60
2022-12-24T20:23:53.773Z,1.67
2022-12-24T20:26:24.005Z,1.90
2022-12-24T20:28:51.909Z,1.90
2022-12-24T20:31:27.203Z,1.55
2022-12-24T20:33:56.203Z,1.67
2022-12-24T20:36:26.006Z,1.67
2022-12-24T20:38:53.656Z,1.60
2022-12-24T20:41:26.105Z,1.45
2022-12-24T20:43:53.684Z,1.23
2022-12-24T20:46:23.455Z,1.35
2022-12-24T20:48:51.159Z,1.60
2022-12-24T20:51:25.184Z,1.67
2022-12-24T20:53:55.340Z,1.65
2022-12-24T20:56:23.241Z,1.67
2022-12-24T20:58:50.363Z,1.80
2022-12-24T21:01:24.486Z,2.17
2022-12-24T21:03:53.794Z,2.45
2022-12-24T21:06:22.066Z,2.40
2022-12-24T21:08:50.576Z,2.67
2022-12-24T21:11:39.167Z,5.18
2022-12-24T21:14:07.116Z,2.95
2022-12-24T21:16:36.028Z,2.67
2022-12-24T21:19:04.269Z,2.45
2022-12-24T21:21:31.720Z,2.17
2022-12-24T21:23:58.965Z,2.20
2022-12-24T21:26:26.077Z,1.80
2022-12-24T21:28:53.974Z,1.83
2022-12-24T21:31:22.175Z,1.77
2022-12-24T21:33:49.500Z,1.90
2022-12-24T21:36:17.690Z,1.95
2022-12-24T21:38:45.191Z,1.85
2022-12-24T21:41:16.158Z,2.00
2022-12-24T21:43:44.156Z,2.00
2022-12-24T21:46:19.531Z,2.20
2022-12-24T21:49:05.400Z,1.98
2022-12-24T21:51:33.169Z,2.38
2022-12-24T21:54:18.858Z,1.95
2022-12-24T21:57:04.973Z,2.30
2022-12-24T21:59:32.162Z,2.10
2022-12-24T22:01:59.881Z,1.58
2022-12-24T22:04:27.041Z,1.88
2022-12-24T22:07:12.981Z,2.10
2022-12-24T22:09:59.047Z,2.17
2022-12-24T22:12:30.980Z,2.53
2022-12-24T22:14:58.563Z,2.40
2022-12-24T22:17:26.618Z,2.38
2022-12-24T22:19:55.190Z,2.63
2022-12-24T22:22:22.929Z,2.42
2022-12-24T22:24:50.032Z,1.90
2022-12-24T22:27:17.166Z,2.00
2022-12-24T22:29:44.298Z,1.85
2022-12-24T22:32:11.530Z,1.35
2022-12-24T22:34:38.567Z,1.30
2022-12-24T22:37:05.706Z,1.20
2022-12-24T22:39:32.959Z,1.17
2022-12-24T22:42:00.123Z,0.77
2022-12-24T22:44:27.497Z,0.80
2022-12-24T22:46:54.631Z,0.77
2022-12-24T22:49:21.803Z,0.70
2022-12-24T22:51:48.854Z,0.82
2022-12-24T22:54:16.209Z,0.68
2022-12-24T22:56:43.483Z,1.00
2022-12-24T22:59:13.958Z,1.27
2022-12-24T23:01:44.912Z,1.10
2022-12-24T23:04:13.969Z,1.10
2022-12-24T23:06:41.712Z,1.10
2022-12-24T23:09:12.797Z,1.00
2022-12-24T23:11:44.977Z,1.08
2022-12-24T23:14:36.769Z,0.80
2022-12-24T23:17:04.770Z,0.80
2022-12-24T23:19:33.612Z,0.90
2022-12-24T23:22:02.548Z,1.00
2022-12-24T23:24:30.163Z,1.10
2022-12-24T23:26:59.058Z,1.10
2022-12-24T23:29:26.155Z,1.00
2022-12-24T23:31:53.321Z,1.17
2022-12-24T23:34:20.524Z,1.40
2022-12-24T23:36:47.572Z,1.42
2022-12-24T23:39:14.905Z,1.23
2022-12-24T23:41:42.155Z,1.52
2022-12-24T23:44:09.312Z,1.60
2022-12-24T23:46:36.561Z,1.40
2022-12-24T23:49:03.725Z,1.40
2022-12-24T23:51:30.833Z,1.35
2022-12-24T23:53:58.018Z,1.20
2022-12-24T23:56:25.994Z,1.00
2022-12-24T23:58:53.484Z,0.93
