createdAt,value
2022-10-26T00:01:14.661Z,12.01
2022-10-26T00:03:44.304Z,12.06
2022-10-26T00:06:20.363Z,12.08
2022-10-26T00:08:48.323Z,12.10
2022-10-26T00:11:16.044Z,12.12
2022-10-26T00:13:43.440Z,12.14
2022-10-26T00:16:17.291Z,12.17
2022-10-26T00:18:45.791Z,12.19
2022-10-26T00:21:13.272Z,12.22
2022-10-26T00:23:41.031Z,12.23
2022-10-26T00:26:08.716Z,12.25
2022-10-26T00:28:36.435Z,12.26
2022-10-26T00:31:11.474Z,12.29
2022-10-26T00:33:38.528Z,12.31
2022-10-26T00:36:05.890Z,12.34
2022-10-26T00:38:32.909Z,12.34
2022-10-26T00:40:59.955Z,12.34
2022-10-26T00:43:29.849Z,12.34
2022-10-26T00:45:58.777Z,12.33
2022-10-26T00:48:35.470Z,12.32
2022-10-26T00:51:13.337Z,12.31
2022-10-26T00:53:40.591Z,12.31
2022-10-26T00:56:08.294Z,12.27
2022-10-26T00:58:36.613Z,12.27
2022-10-26T01:01:03.984Z,12.18
2022-10-26T01:03:32.945Z,12.25
2022-10-26T01:06:00.263Z,12.24
2022-10-26T01:08:28.951Z,12.25
2022-10-26T01:10:58.483Z,12.24
2022-10-26T01:13:32.542Z,12.25
2022-10-26T01:16:05.392Z,12.25
2022-10-26T01:19:01.394Z,12.27
2022-10-26T01:21:51.587Z,12.25
2022-10-26T01:24:45.291Z,12.24
2022-10-26T01:27:39.693Z,12.21
2022-10-26T01:30:45.152Z,12.21
2022-10-26T01:33:30.418Z,12.16
2022-10-26T01:36:19.673Z,12.15
2022-10-26T01:39:08.909Z,12.11
2022-10-26T01:41:56.224Z,12.10
2022-10-26T01:44:57.679Z,12.08
2022-10-26T01:47:26.232Z,12.07
2022-10-26T01:49:58.299Z,12.10
2022-10-26T01:52:25.899Z,12.13
2022-10-26T01:55:03.549Z,12.15
2022-10-26T01:57:35.241Z,12.16
2022-10-26T02:00:13.756Z,12.18
2022-10-26T02:03:17.179Z,12.18
2022-10-26T02:05:46.868Z,12.21
2022-10-26T02:09:07.466Z,12.24
2022-10-26T02:11:52.712Z,12.24
2022-10-26T02:14:51.087Z,12.24
2022-10-26T02:18:16.113Z,12.26
2022-10-26T02:20:50.776Z,12.23
2022-10-26T02:23:18.900Z,12.22
2022-10-26T02:25:55.516Z,12.23
2022-10-26T02:28:34.853Z,12.20
2022-10-26T02:31:05.736Z,12.19
2022-10-26T02:33:40.524Z,12.16
2022-10-26T02:36:13.065Z,12.17
2022-10-26T02:38:41.685Z,12.18
2022-10-26T02:41:21.184Z,12.17
2022-10-26T02:43:57.484Z,12.18
2022-10-26T02:46:28.173Z,12.21
2022-10-26T02:48:56.537Z,12.21
2022-10-26T02:51:35.302Z,12.21
2022-10-26T02:54:52.692Z,12.20
2022-10-26T02:57:40.253Z,12.20
2022-10-26T03:02:55.076Z,12.25
2022-10-26T03:05:27.732Z,12.28
2022-10-26T03:07:55.922Z,12.29
2022-10-26T03:10:23.720Z,12.32
2022-10-26T03:12:51.102Z,12.36
2022-10-26T03:15:18.379Z,12.37
2022-10-26T03:17:45.596Z,12.39
2022-10-26T03:20:13.470Z,12.42
2022-10-26T03:22:40.406Z,12.43
2022-10-26T03:27:36.197Z,12.46
2022-10-26T03:30:03.898Z,12.47
2022-10-26T03:32:30.837Z,12.47
2022-10-26T03:34:57.743Z,12.46
2022-10-26T03:37:25.149Z,12.42
2022-10-26T03:39:52.291Z,12.41
2022-10-26T03:42:19.239Z,12.38
2022-10-26T03:44:47.215Z,12.35
2022-10-26T03:47:14.259Z,12.34
2022-10-26T03:49:41.177Z,12.33
2022-10-26T03:52:08.548Z,12.30
2022-10-26T03:54:35.606Z,12.30
2022-10-26T03:57:02.585Z,12.28
2022-10-26T03:59:29.939Z,12.24
2022-10-26T04:01:58.004Z,12.23
2022-10-26T04:04:25.855Z,12.22
2022-10-26T04:06:53.118Z,12.21
2022-10-26T04:09:20.342Z,12.22
2022-10-26T04:11:47.340Z,12.24
2022-10-26T04:14:14.672Z,12.26
2022-10-26T04:16:41.744Z,12.28
2022-10-26T04:19:08.747Z,12.31
2022-10-26T04:21:35.701Z,12.36
2022-10-26T04:24:02.901Z,12.37
2022-10-26T04:26:29.846Z,12.40
2022-10-26T04:28:56.994Z,12.46
2022-10-26T04:31:23.932Z,12.49
2022-10-26T04:33:51.015Z,12.53
2022-10-26T04:36:18.006Z,12.59
2022-10-26T04:38:45.004Z,12.59
2022-10-26T04:41:11.967Z,12.64
2022-10-26T04:43:38.884Z,12.67
2022-10-26T04:46:06.030Z,12.70
2022-10-26T04:48:33.172Z,12.71
2022-10-26T04:51:01.271Z,12.72
2022-10-26T04:53:28.722Z,12.63
2022-10-26T04:56:00.971Z,12.77
2022-10-26T04:58:28.806Z,12.77
2022-10-26T05:00:56.229Z,12.78
2022-10-26T05:03:23.308Z,12.80
2022-10-26T05:05:51.586Z,12.82
2022-10-26T05:08:18.568Z,12.82
2022-10-26T05:10:50.367Z,12.85
2022-10-26T05:13:17.454Z,12.86
2022-10-26T05:15:47.537Z,12.89
2022-10-26T05:18:14.563Z,12.89
2022-10-26T05:20:41.508Z,12.92
2022-10-26T05:23:12.256Z,12.95
2022-10-26T05:25:39.498Z,12.95
2022-10-26T05:28:11.677Z,12.96
2022-10-26T05:30:40.579Z,12.96
2022-10-26T05:33:09.832Z,13.00
2022-10-26T05:35:37.560Z,13.02
2022-10-26T05:38:17.530Z,13.02
2022-10-26T05:40:52.277Z,13.03
2022-10-26T05:43:21.731Z,13.02
2022-10-26T05:45:51.412Z,13.03
2022-10-26T05:48:18.426Z,13.03
2022-10-26T05:50:45.806Z,13.03
2022-10-26T05:53:13.118Z,13.05
2022-10-26T05:55:40.758Z,13.06
2022-10-26T05:58:15.536Z,13.08
2022-10-26T06:00:50.328Z,13.08
2022-10-26T06:03:38.053Z,13.10
2022-10-26T06:06:07.561Z,13.09
2022-10-26T06:08:35.000Z,13.07
2022-10-26T06:11:03.192Z,13.09
2022-10-26T06:13:32.630Z,13.09
2022-10-26T06:16:42.864Z,13.11
2022-10-26T06:19:34.534Z,13.11
2022-10-26T06:22:44.985Z,13.11
2022-10-26T06:25:51.815Z,13.11
2022-10-26T06:28:55.825Z,13.12
2022-10-26T06:31:24.175Z,13.12
2022-10-26T06:33:58.118Z,13.14
2022-10-26T06:36:28.733Z,13.16
2022-10-26T06:39:10.583Z,13.19
2022-10-26T06:41:39.458Z,13.19
2022-10-26T06:44:12.445Z,13.26
2022-10-26T06:47:09.829Z,13.13
2022-10-26T06:49:56.025Z,13.34
2022-10-26T06:53:09.922Z,13.42
2022-10-26T06:55:44.527Z,13.45
2022-10-26T06:58:19.443Z,13.46
2022-10-26T07:00:50.500Z,13.45
2022-10-26T07:03:17.771Z,13.44
2022-10-26T07:05:45.475Z,13.42
2022-10-26T07:08:14.329Z,13.40
2022-10-26T07:10:42.452Z,13.39
2022-10-26T07:13:10.991Z,13.38
2022-10-26T07:15:39.422Z,13.36
2022-10-26T07:18:08.370Z,13.24
2022-10-26T07:20:41.438Z,13.43
2022-10-26T07:23:12.686Z,13.45
2022-10-26T07:25:40.669Z,13.51
2022-10-26T07:28:10.529Z,13.53
2022-10-26T07:30:39.983Z,13.59
2022-10-26T07:33:14.093Z,13.65
2022-10-26T07:35:41.510Z,13.71
2022-10-26T07:38:09.188Z,13.78
2022-10-26T07:40:38.352Z,13.82
2022-10-26T07:43:06.118Z,13.91
2022-10-26T07:45:34.098Z,13.97
2022-10-26T07:48:01.450Z,14.02
2022-10-26T07:50:28.906Z,14.15
2022-10-26T07:52:56.267Z,14.26
2022-10-26T07:55:25.874Z,14.35
2022-10-26T07:57:54.784Z,14.45
2022-10-26T08:00:22.929Z,14.56
2022-10-26T08:02:50.101Z,14.68
2022-10-26T08:05:17.850Z,14.79
2022-10-26T08:07:45.722Z,14.89
2022-10-26T08:10:15.024Z,14.98
2022-10-26T08:12:43.715Z,15.12
2022-10-26T08:15:11.635Z,15.12
2022-10-26T08:17:38.754Z,15.54
2022-10-26T08:20:07.010Z,15.81
2022-10-26T08:22:34.562Z,15.96
2022-10-26T08:25:01.914Z,16.03
2022-10-26T08:27:28.939Z,16.11
2022-10-26T08:29:55.878Z,16.18
2022-10-26T08:32:22.865Z,16.22
2022-10-26T08:34:49.896Z,16.28
2022-10-26T08:37:17.251Z,16.36
2022-10-26T08:39:44.504Z,16.44
2022-10-26T08:42:28.060Z,16.54
2022-10-26T08:45:17.839Z,16.66
2022-10-26T08:47:52.335Z,16.77
2022-10-26T08:50:45.296Z,16.80
2022-10-26T08:53:33.350Z,16.99
2022-10-26T08:56:18.304Z,17.09
2022-10-26T08:59:28.140Z,17.22
2022-10-26T09:01:56.028Z,17.30
2022-10-26T09:04:28.800Z,17.40
2022-10-26T09:07:27.495Z,17.49
2022-10-26T09:10:32.025Z,17.58
2022-10-26T09:13:09.931Z,17.65
2022-10-26T09:16:08.111Z,17.73
2022-10-26T09:19:27.787Z,17.83
2022-10-26T09:22:43.573Z,17.91
2022-10-26T09:25:24.346Z,17.99
2022-10-26T09:27:59.188Z,18.07
2022-10-26T09:30:26.206Z,18.16
2022-10-26T09:33:03.194Z,18.24
2022-10-26T09:36:03.326Z,18.38
2022-10-26T09:38:44.797Z,18.41
2022-10-26T09:41:33.052Z,18.53
2022-10-26T09:44:43.502Z,18.68
2022-10-26T09:47:34.358Z,18.72
2022-10-26T09:50:35.581Z,18.79
2022-10-26T09:53:03.645Z,18.72
2022-10-26T09:55:33.149Z,18.73
2022-10-26T09:58:06.349Z,18.72
2022-10-26T10:03:02.642Z,18.71
2022-10-26T10:05:50.232Z,18.76
2022-10-26T10:08:27.489Z,18.77
2022-10-26T10:11:13.869Z,18.80
2022-10-26T10:13:44.510Z,18.86
2022-10-26T10:16:22.212Z,18.88
2022-10-26T10:19:00.424Z,19.00
2022-10-26T10:21:44.886Z,19.03
2022-10-26T10:24:37.097Z,19.16
2022-10-26T10:27:13.266Z,19.23
2022-10-26T10:29:46.731Z,19.28
2022-10-26T10:32:35.330Z,19.33
2022-10-26T10:35:30.026Z,19.44
2022-10-26T10:37:57.888Z,19.51
2022-10-26T10:40:31.518Z,19.56
2022-10-26T10:43:13.373Z,19.51
2022-10-26T10:45:41.645Z,19.55
2022-10-26T10:48:20.663Z,19.62
2022-10-26T10:51:20.047Z,19.65
2022-10-26T10:53:51.600Z,19.64
2022-10-26T10:56:42.378Z,19.73
2022-10-26T10:59:35.711Z,19.84
2022-10-26T11:02:34.667Z,19.89
2022-10-26T11:05:35.787Z,20.04
2022-10-26T11:08:14.441Z,19.93
2022-10-26T11:10:58.315Z,19.96
2022-10-26T11:13:33.707Z,20.01
2022-10-26T11:16:07.411Z,20.04
2022-10-26T11:19:22.407Z,20.07
2022-10-26T11:21:56.039Z,20.10
2022-10-26T11:24:41.514Z,20.20
2022-10-26T11:27:25.878Z,20.36
2022-10-26T11:30:21.258Z,20.45
2022-10-26T11:32:59.580Z,20.50
2022-10-26T11:35:37.705Z,20.65
2022-10-26T11:38:46.577Z,20.86
2022-10-26T11:41:29.131Z,20.94
2022-10-26T11:44:11.189Z,20.92
2022-10-26T11:47:01.411Z,20.79
2022-10-26T11:50:12.181Z,20.76
2022-10-26T11:52:57.872Z,20.82
2022-10-26T11:55:24.880Z,20.86
2022-10-26T11:57:54.482Z,20.91
2022-10-26T12:00:23.156Z,20.85
2022-10-26T12:03:09.502Z,20.80
2022-10-26T12:06:06.103Z,20.79
2022-10-26T12:08:49.975Z,20.74
2022-10-26T12:11:36.636Z,20.72
2022-10-26T12:14:31.247Z,20.76
2022-10-26T12:18:57.470Z,20.96
2022-10-26T12:21:30.372Z,20.97
2022-10-26T12:24:37.846Z,21.01
2022-10-26T12:27:06.421Z,21.13
2022-10-26T12:29:49.177Z,21.18
2022-10-26T12:32:34.245Z,21.19
2022-10-26T12:35:25.522Z,21.20
2022-10-26T12:37:52.917Z,21.21
2022-10-26T12:40:39.777Z,21.20
2022-10-26T12:43:15.916Z,21.23
2022-10-26T12:45:47.426Z,21.23
2022-10-26T12:48:49.055Z,21.27
2022-10-26T12:51:21.908Z,21.27
2022-10-26T12:53:58.277Z,21.24
2022-10-26T12:56:45.738Z,21.22
2022-10-26T12:59:46.324Z,21.21
2022-10-26T13:02:47.959Z,21.18
2022-10-26T13:05:43.050Z,21.19
2022-10-26T13:08:12.729Z,21.18
2022-10-26T13:11:01.616Z,21.18
2022-10-26T13:13:31.923Z,21.19
2022-10-26T13:16:00.561Z,21.18
2022-10-26T13:18:28.026Z,21.17
2022-10-26T13:21:11.625Z,21.16
2022-10-26T13:23:42.699Z,21.13
2022-10-26T13:26:17.909Z,21.17
2022-10-26T13:28:54.778Z,21.16
2022-10-26T13:31:34.572Z,21.22
2022-10-26T13:34:21.246Z,21.21
2022-10-26T13:37:31.489Z,21.20
2022-10-26T13:40:00.286Z,21.18
2022-10-26T13:42:37.342Z,21.18
2022-10-26T13:45:14.504Z,21.16
2022-10-26T13:48:38.963Z,21.12
2022-10-26T13:51:23.433Z,21.08
2022-10-26T13:54:10.304Z,21.02
2022-10-26T13:57:12.882Z,21.01
2022-10-26T13:59:44.718Z,21.00
2022-10-26T14:02:25.963Z,21.04
2022-10-26T14:05:05.490Z,21.05
2022-10-26T14:07:44.503Z,21.05
2022-10-26T14:10:36.527Z,21.07
2022-10-26T14:13:09.144Z,21.11
2022-10-26T14:15:36.972Z,21.11
2022-10-26T14:18:06.534Z,21.11
2022-10-26T14:20:33.665Z,21.09
2022-10-26T14:23:00.756Z,21.11
2022-10-26T14:25:42.331Z,21.07
2022-10-26T14:28:31.976Z,21.08
2022-10-26T14:31:23.555Z,21.05
2022-10-26T14:33:52.471Z,21.01
2022-10-26T14:36:26.247Z,21.03
2022-10-26T14:39:01.042Z,21.02
2022-10-26T14:41:29.418Z,21.01
2022-10-26T14:43:59.986Z,21.01
2022-10-26T14:46:33.564Z,21.03
2022-10-26T14:49:02.573Z,21.06
2022-10-26T14:51:35.882Z,21.10
2022-10-26T14:54:04.330Z,21.08
2022-10-26T14:56:41.004Z,21.07
2022-10-26T14:59:21.335Z,21.07
2022-10-26T15:01:58.573Z,20.99
2022-10-26T15:04:28.541Z,20.93
2022-10-26T15:07:08.830Z,20.86
2022-10-26T15:09:43.083Z,20.83
2022-10-26T15:12:33.998Z,20.75
2022-10-26T15:15:30.138Z,20.64
2022-10-26T15:17:59.747Z,20.57
2022-10-26T15:20:29.736Z,20.51
2022-10-26T15:23:02.729Z,20.47
2022-10-26T15:25:33.699Z,20.43
2022-10-26T15:28:40.108Z,20.40
2022-10-26T15:31:27.104Z,20.35
2022-10-26T15:33:54.058Z,20.35
2022-10-26T15:36:26.386Z,20.38
2022-10-26T15:38:55.583Z,20.35
2022-10-26T15:41:44.575Z,20.30
2022-10-26T15:44:22.423Z,20.21
2022-10-26T15:46:50.138Z,20.16
2022-10-26T15:49:21.319Z,20.15
2022-10-26T15:51:49.489Z,20.14
2022-10-26T15:54:16.667Z,20.12
2022-10-26T15:56:43.980Z,20.03
2022-10-26T15:59:16.860Z,19.90
2022-10-26T16:01:44.207Z,19.77
2022-10-26T16:04:12.395Z,19.66
2022-10-26T16:06:42.010Z,19.53
2022-10-26T16:09:18.346Z,19.42
2022-10-26T16:11:45.678Z,19.33
2022-10-26T16:14:13.135Z,19.26
2022-10-26T16:16:41.339Z,19.17
2022-10-26T16:19:29.962Z,19.07
2022-10-26T16:21:58.599Z,18.92
2022-10-26T16:24:27.447Z,18.79
2022-10-26T16:26:54.693Z,18.68
2022-10-26T16:29:21.952Z,18.58
2022-10-26T16:31:49.127Z,18.46
2022-10-26T16:34:16.232Z,18.36
2022-10-26T16:36:43.179Z,18.25
2022-10-26T16:39:12.931Z,18.14
2022-10-26T16:41:39.915Z,18.05
2022-10-26T16:44:07.084Z,17.95
2022-10-26T16:46:34.418Z,17.89
2022-10-26T16:49:01.646Z,17.82
2022-10-26T16:51:29.143Z,17.76
2022-10-26T16:53:57.321Z,17.67
2022-10-26T16:56:30.149Z,17.59
2022-10-26T16:58:57.438Z,17.52
2022-10-26T17:01:25.465Z,17.46
2022-10-26T17:03:53.242Z,17.40
2022-10-26T17:06:21.037Z,17.36
2022-10-26T17:08:48.167Z,17.29
2022-10-26T17:11:21.013Z,17.24
2022-10-26T17:13:55.265Z,17.19
2022-10-26T17:16:24.574Z,17.14
2022-10-26T17:18:52.693Z,17.09
2022-10-26T17:21:31.831Z,17.06
2022-10-26T17:23:59.805Z,17.00
2022-10-26T17:26:27.544Z,16.97
2022-10-26T17:28:57.390Z,16.93
2022-10-26T17:31:25.770Z,16.87
2022-10-26T17:33:53.369Z,16.83
2022-10-26T17:36:23.727Z,16.81
2022-10-26T17:38:56.040Z,16.76
2022-10-26T17:41:24.128Z,16.71
2022-10-26T17:43:51.500Z,16.68
2022-10-26T17:46:26.929Z,16.63
2022-10-26T17:48:59.492Z,16.62
2022-10-26T17:51:28.721Z,16.58
2022-10-26T17:53:57.195Z,16.55
2022-10-26T17:56:27.760Z,16.53
2022-10-26T17:58:58.192Z,16.50
2022-10-26T18:01:26.690Z,16.47
2022-10-26T18:03:54.829Z,16.42
2022-10-26T18:06:22.562Z,16.40
2022-10-26T18:08:50.055Z,16.38
2022-10-26T18:11:26.933Z,16.32
2022-10-26T18:13:58.337Z,16.30
2022-10-26T18:16:27.963Z,16.29
2022-10-26T18:19:04.704Z,16.26
2022-10-26T18:21:37.507Z,16.23
2022-10-26T18:24:12.060Z,16.23
2022-10-26T18:26:39.180Z,16.21
2022-10-26T18:29:06.649Z,16.20
2022-10-26T18:31:37.818Z,16.19
2022-10-26T18:34:06.597Z,16.19
2022-10-26T18:39:08.217Z,16.17
2022-10-26T18:41:35.304Z,16.15
2022-10-26T18:44:02.367Z,16.13
2022-10-26T18:46:33.713Z,16.13
2022-10-26T18:49:01.220Z,16.12
2022-10-26T18:51:34.706Z,16.09
2022-10-26T18:54:02.386Z,16.09
2022-10-26T18:56:29.973Z,16.08
2022-10-26T18:58:58.992Z,16.06
2022-10-26T19:01:35.563Z,16.03
2022-10-26T19:04:08.286Z,16.03
2022-10-26T19:06:43.132Z,16.01
2022-10-26T19:09:10.379Z,15.99
2022-10-26T19:11:38.216Z,15.99
2022-10-26T19:14:05.479Z,15.97
2022-10-26T19:16:45.240Z,15.94
2022-10-26T19:19:16.307Z,15.92
2022-10-26T19:21:45.935Z,15.91
2022-10-26T19:24:23.348Z,15.88
2022-10-26T19:26:51.549Z,15.86
2022-10-26T19:29:19.358Z,15.84
2022-10-26T19:31:48.626Z,15.80
2022-10-26T19:34:18.680Z,15.79
2022-10-26T19:36:46.245Z,15.77
2022-10-26T19:39:18.225Z,15.76
2022-10-26T19:41:46.630Z,15.75
2022-10-26T19:44:15.273Z,15.74
2022-10-26T19:46:43.733Z,15.71
2022-10-26T19:49:12.784Z,15.69
2022-10-26T19:51:39.955Z,15.67
2022-10-26T19:54:07.509Z,15.66
2022-10-26T19:56:36.922Z,15.65
2022-10-26T19:59:05.315Z,15.62
2022-10-26T20:01:32.816Z,15.60
2022-10-26T20:04:02.414Z,15.58
2022-10-26T20:06:30.680Z,15.56
2022-10-26T20:08:58.107Z,15.52
2022-10-26T20:11:25.161Z,15.48
2022-10-26T20:13:52.739Z,15.45
2022-10-26T20:16:19.736Z,15.42
2022-10-26T20:18:49.019Z,15.40
2022-10-26T20:21:17.563Z,15.38
2022-10-26T20:23:45.308Z,15.33
2022-10-26T20:26:18.660Z,15.31
2022-10-26T20:28:50.850Z,15.29
2022-10-26T20:31:17.987Z,15.28
2022-10-26T20:33:45.124Z,15.27
2022-10-26T20:36:12.070Z,15.27
2022-10-26T20:38:40.243Z,15.26
2022-10-26T20:41:12.476Z,15.26
2022-10-26T20:43:41.292Z,15.26
2022-10-26T20:46:28.951Z,15.26
2022-10-26T20:48:56.479Z,15.24
2022-10-26T20:51:56.649Z,15.25
2022-10-26T20:54:41.453Z,15.23
2022-10-26T20:57:19.197Z,15.23
2022-10-26T20:59:54.216Z,15.23
2022-10-26T21:02:22.534Z,15.20
2022-10-26T21:04:49.638Z,15.20
2022-10-26T21:07:16.659Z,15.18
2022-10-26T21:09:43.750Z,15.18
2022-10-26T21:12:12.323Z,15.17
2022-10-26T21:14:41.158Z,15.14
2022-10-26T21:17:13.257Z,15.13
2022-10-26T21:19:42.081Z,15.12
2022-10-26T21:22:12.085Z,15.09
2022-10-26T21:24:39.129Z,15.08
2022-10-26T21:27:06.203Z,15.06
2022-10-26T21:29:33.309Z,15.02
2022-10-26T21:32:00.525Z,15.01
2022-10-26T21:34:27.497Z,15.00
2022-10-26T21:36:54.504Z,14.99
2022-10-26T21:39:21.505Z,14.98
2022-10-26T21:41:48.460Z,14.97
2022-10-26T21:44:32.666Z,14.97
2022-10-26T21:47:03.147Z,14.98
2022-10-26T21:49:30.247Z,15.00
2022-10-26T21:51:57.288Z,15.00
2022-10-26T21:54:24.374Z,15.01
2022-10-26T21:56:51.358Z,15.02
2022-10-26T21:59:18.447Z,15.03
2022-10-26T22:01:45.653Z,15.05
2022-10-26T22:04:12.797Z,15.06
2022-10-26T22:06:39.785Z,15.07
2022-10-26T22:09:06.955Z,15.08
2022-10-26T22:11:34.227Z,15.08
2022-10-26T22:14:01.384Z,15.07
2022-10-26T22:16:31.503Z,15.06
2022-10-26T22:19:03.577Z,15.05
2022-10-26T22:21:35.515Z,15.01
2022-10-26T22:24:02.872Z,14.99
2022-10-26T22:26:32.072Z,14.96
2022-10-26T22:28:59.175Z,14.91
2022-10-26T22:31:37.509Z,14.98
2022-10-26T22:34:08.793Z,14.99
2022-10-26T22:36:36.126Z,14.97
2022-10-26T22:39:04.154Z,14.97
2022-10-26T22:41:31.203Z,14.97
2022-10-26T22:43:58.244Z,14.95
2022-10-26T22:46:28.106Z,14.95
2022-10-26T22:49:04.247Z,14.95
2022-10-26T22:51:34.707Z,14.92
2022-10-26T22:54:04.252Z,14.89
2022-10-26T22:56:34.074Z,14.87
2022-10-26T22:59:01.349Z,14.84
2022-10-26T23:01:32.430Z,14.83
2022-10-26T23:04:00.036Z,14.81
2022-10-26T23:06:30.469Z,14.81
2022-10-26T23:08:57.885Z,14.79
2022-10-26T23:11:27.940Z,14.80
2022-10-26T23:13:57.928Z,14.78
2022-10-26T23:16:26.144Z,14.80
2022-10-26T23:18:53.852Z,14.80
2022-10-26T23:21:23.398Z,14.80
2022-10-26T23:23:50.548Z,14.82
2022-10-26T23:26:21.089Z,14.83
2022-10-26T23:28:49.246Z,14.82
2022-10-26T23:31:23.323Z,14.83
2022-10-26T23:33:51.572Z,14.83
2022-10-26T23:36:19.372Z,14.80
2022-10-26T23:38:47.007Z,14.76
2022-10-26T23:41:14.144Z,14.77
2022-10-26T23:43:41.444Z,14.73
2022-10-26T23:46:08.550Z,14.73
2022-10-26T23:48:35.538Z,14.70
2022-10-26T23:51:02.622Z,14.69
2022-10-26T23:53:29.671Z,14.69
2022-10-26T23:55:56.639Z,14.69
2022-10-26T23:58:23.700Z,14.66
