createdAt,value
2023-01-22T00:01:07.444Z,2.08
2023-01-22T00:01:46.407Z,2.18
2023-01-22T00:02:46.406Z,2.20
2023-01-22T00:03:47.092Z,2.20
2023-01-22T00:04:46.269Z,2.08
2023-01-22T00:05:46.216Z,2.14
2023-01-22T00:07:07.181Z,2.04
2023-01-22T00:07:46.139Z,2.14
2023-01-22T00:08:46.110Z,2.14
2023-01-22T00:09:46.060Z,2.11
2023-01-22T00:10:46.022Z,2.28
2023-01-22T00:11:45.974Z,2.26
2023-01-22T00:13:06.942Z,2.26
2023-01-22T00:13:45.887Z,2.25
2023-01-22T00:14:45.864Z,2.28
2023-01-22T00:15:45.853Z,2.49
2023-01-22T00:16:45.773Z,2.29
2023-01-22T00:17:45.728Z,2.36
2023-01-22T00:19:06.687Z,2.22
2023-01-22T00:19:45.654Z,2.26
2023-01-22T00:20:45.625Z,2.31
2023-01-22T00:21:45.561Z,2.32
2023-01-22T00:22:45.537Z,2.29
2023-01-22T00:23:45.484Z,2.28
2023-01-22T00:25:06.475Z,2.07
2023-01-22T00:25:45.400Z,2.11
2023-01-22T00:26:45.351Z,2.24
2023-01-22T00:27:45.321Z,2.25
2023-01-22T00:28:45.367Z,2.38
2023-01-22T00:29:45.232Z,2.39
2023-01-22T00:31:06.322Z,2.43
2023-01-22T00:31:45.292Z,2.39
2023-01-22T00:32:45.118Z,2.39
2023-01-22T00:33:45.068Z,2.54
2023-01-22T00:34:45.019Z,2.08
2023-01-22T00:35:44.973Z,2.26
2023-01-22T00:37:05.939Z,2.43
2023-01-22T00:37:44.893Z,2.32
2023-01-22T00:38:44.855Z,2.29
2023-01-22T00:39:44.817Z,2.44
2023-01-22T00:40:44.783Z,2.36
2023-01-22T00:41:44.751Z,2.39
2023-01-22T00:43:05.691Z,2.18
2023-01-22T00:43:44.653Z,1.95
2023-01-22T00:44:44.614Z,2.02
2023-01-22T00:45:44.570Z,2.14
2023-01-22T00:46:44.569Z,2.24
2023-01-22T00:47:44.479Z,2.39
2023-01-22T00:49:05.447Z,2.36
2023-01-22T00:49:44.417Z,2.53
2023-01-22T00:50:44.363Z,2.53
2023-01-22T00:51:44.324Z,2.57
2023-01-22T00:52:44.283Z,2.61
2023-01-22T00:53:44.254Z,2.61
2023-01-22T00:55:05.184Z,2.31
2023-01-22T00:55:44.168Z,2.42
2023-01-22T00:56:44.114Z,2.35
2023-01-22T00:57:44.077Z,2.44
2023-01-22T00:58:44.017Z,2.43
2023-01-22T00:59:44.007Z,2.46
2023-01-22T01:01:05.017Z,2.46
2023-01-22T01:01:43.989Z,2.29
2023-01-22T01:02:43.868Z,2.22
2023-01-22T01:03:43.835Z,2.17
2023-01-22T01:04:43.799Z,2.31
2023-01-22T01:05:43.758Z,2.24
2023-01-22T01:07:04.689Z,2.14
2023-01-22T01:07:43.672Z,2.25
2023-01-22T01:08:43.615Z,2.08
2023-01-22T01:09:43.583Z,2.00
2023-01-22T01:10:43.536Z,1.94
2023-01-22T01:11:43.491Z,1.99
2023-01-22T01:13:04.576Z,1.97
2023-01-22T01:13:43.419Z,1.87
2023-01-22T01:14:43.365Z,1.80
2023-01-22T01:15:43.420Z,1.89
2023-01-22T01:16:43.284Z,1.77
2023-01-22T01:17:43.253Z,1.99
2023-01-22T01:19:04.187Z,2.00
2023-01-22T01:19:43.175Z,2.00
2023-01-22T01:20:43.132Z,1.92
2023-01-22T01:21:43.080Z,2.00
2023-01-22T01:22:43.032Z,1.94
2023-01-22T01:23:42.992Z,1.91
2023-01-22T01:25:03.951Z,2.02
2023-01-22T01:25:42.909Z,1.95
2023-01-22T01:26:42.857Z,2.00
2023-01-22T01:27:42.840Z,2.04
2023-01-22T01:28:42.843Z,2.10
2023-01-22T01:29:42.734Z,2.14
2023-01-22T01:31:03.828Z,2.14
2023-01-22T01:31:42.665Z,2.10
2023-01-22T01:32:42.620Z,2.17
2023-01-22T01:33:42.579Z,2.20
2023-01-22T01:34:42.527Z,2.35
2023-01-22T01:35:42.524Z,2.44
2023-01-22T01:37:03.466Z,2.50
2023-01-22T01:37:42.442Z,2.54
2023-01-22T01:38:42.359Z,2.65
2023-01-22T01:39:42.331Z,2.56
2023-01-22T01:40:42.275Z,2.60
2023-01-22T01:41:42.268Z,2.54
2023-01-22T01:43:03.200Z,2.62
2023-01-22T01:43:42.173Z,2.57
2023-01-22T01:44:42.187Z,2.56
2023-01-22T01:45:42.083Z,2.64
2023-01-22T01:46:42.103Z,2.61
2023-01-22T01:47:41.994Z,2.24
2023-01-22T01:49:02.949Z,2.47
2023-01-22T01:49:41.937Z,2.60
2023-01-22T01:50:41.884Z,2.17
2023-01-22T01:51:41.860Z,2.35
2023-01-22T01:52:41.786Z,2.38
2023-01-22T01:53:41.765Z,2.15
2023-01-22T01:55:02.724Z,1.99
2023-01-22T01:55:41.703Z,2.04
2023-01-22T01:56:41.621Z,1.94
2023-01-22T01:57:41.584Z,2.04
2023-01-22T01:58:41.536Z,2.14
2023-01-22T01:59:41.507Z,1.99
2023-01-22T02:01:02.587Z,1.92
2023-01-22T02:01:41.460Z,2.13
2023-01-22T02:02:41.383Z,2.29
2023-01-22T02:03:41.344Z,2.04
2023-01-22T02:04:41.296Z,2.11
2023-01-22T02:05:41.270Z,1.97
2023-01-22T02:07:02.220Z,1.94
2023-01-22T02:07:41.173Z,2.10
2023-01-22T02:08:41.136Z,2.06
2023-01-22T02:09:41.106Z,2.06
2023-01-22T02:10:41.039Z,1.99
2023-01-22T02:11:41.003Z,2.02
2023-01-22T02:13:01.962Z,1.85
2023-01-22T02:13:40.933Z,1.80
2023-01-22T02:14:40.874Z,1.76
2023-01-22T02:15:40.847Z,1.80
2023-01-22T02:16:46.696Z,2.02
2023-01-22T02:17:40.822Z,2.15
2023-01-22T02:19:01.721Z,1.99
2023-01-22T02:19:40.684Z,2.00
2023-01-22T02:20:40.650Z,2.07
2023-01-22T02:21:40.590Z,2.18
2023-01-22T02:22:40.549Z,2.13
2023-01-22T02:23:40.501Z,1.95
2023-01-22T02:25:01.464Z,1.97
2023-01-22T02:25:40.424Z,1.89
2023-01-22T02:26:40.382Z,1.99
2023-01-22T02:27:40.350Z,2.00
2023-01-22T02:28:40.297Z,1.73
2023-01-22T02:29:40.261Z,1.88
2023-01-22T02:31:01.235Z,1.97
2023-01-22T02:31:40.251Z,2.13
2023-01-22T02:32:40.131Z,2.18
2023-01-22T02:33:40.154Z,2.02
2023-01-22T02:34:40.056Z,2.14
2023-01-22T02:35:40.025Z,1.99
2023-01-22T02:37:00.958Z,2.14
2023-01-22T02:37:39.935Z,2.06
2023-01-22T02:38:39.881Z,1.87
2023-01-22T02:39:39.864Z,1.91
2023-01-22T02:40:39.795Z,2.04
2023-01-22T02:41:39.782Z,2.00
2023-01-22T02:43:00.713Z,2.00
2023-01-22T02:43:39.680Z,2.04
2023-01-22T02:44:39.639Z,2.07
2023-01-22T02:45:39.604Z,2.04
2023-01-22T02:46:39.561Z,2.15
2023-01-22T02:47:39.536Z,2.00
2023-01-22T02:49:00.526Z,1.99
2023-01-22T02:49:39.454Z,2.04
2023-01-22T02:50:39.393Z,2.10
2023-01-22T02:51:39.342Z,2.28
2023-01-22T02:52:39.301Z,2.26
2023-01-22T02:53:39.260Z,2.14
2023-01-22T02:55:00.243Z,2.18
2023-01-22T02:55:39.182Z,2.31
2023-01-22T02:56:39.138Z,2.22
2023-01-22T02:57:39.109Z,2.32
2023-01-22T02:58:39.052Z,2.24
2023-01-22T02:59:39.037Z,2.29
2023-01-22T03:01:00.001Z,2.31
2023-01-22T03:01:38.955Z,2.20
2023-01-22T03:02:38.887Z,2.18
2023-01-22T03:03:38.855Z,2.28
2023-01-22T03:04:38.876Z,2.31
2023-01-22T03:05:38.766Z,2.29
2023-01-22T03:06:59.733Z,2.29
2023-01-22T03:07:38.713Z,2.31
2023-01-22T03:08:38.635Z,2.39
2023-01-22T03:09:38.605Z,2.38
2023-01-22T03:10:38.561Z,2.25
2023-01-22T03:11:38.507Z,2.26
2023-01-22T03:12:59.488Z,2.38
2023-01-22T03:13:38.457Z,2.29
2023-01-22T03:14:38.388Z,2.47
2023-01-22T03:15:38.393Z,2.42
2023-01-22T03:16:38.338Z,2.44
2023-01-22T03:17:38.275Z,2.44
2023-01-22T03:18:59.228Z,2.44
2023-01-22T03:19:38.183Z,2.43
2023-01-22T03:20:38.218Z,2.60
2023-01-22T03:21:38.107Z,2.53
2023-01-22T03:22:38.060Z,2.56
2023-01-22T03:23:38.037Z,2.65
2023-01-22T03:24:58.970Z,2.50
2023-01-22T03:25:37.943Z,2.46
2023-01-22T03:26:37.908Z,2.56
2023-01-22T03:27:37.882Z,2.57
2023-01-22T03:28:37.804Z,2.53
2023-01-22T03:29:37.774Z,2.62
2023-01-22T03:30:58.735Z,2.64
2023-01-22T03:31:37.809Z,2.51
2023-01-22T03:32:37.645Z,2.50
2023-01-22T03:33:37.634Z,2.43
2023-01-22T03:34:37.550Z,2.10
2023-01-22T03:35:37.523Z,2.00
2023-01-22T03:36:58.542Z,2.00
2023-01-22T03:37:37.446Z,2.06
2023-01-22T03:38:37.393Z,2.10
2023-01-22T03:39:37.355Z,2.20
2023-01-22T03:40:37.316Z,2.29
2023-01-22T03:41:37.294Z,2.29
2023-01-22T03:42:58.216Z,2.36
2023-01-22T03:43:37.189Z,2.32
2023-01-22T03:44:37.201Z,2.02
2023-01-22T03:45:37.157Z,2.00
2023-01-22T03:46:37.068Z,2.08
2023-01-22T03:47:37.049Z,2.14
2023-01-22T03:48:57.991Z,2.28
2023-01-22T03:49:36.947Z,2.25
2023-01-22T03:50:36.893Z,2.35
2023-01-22T03:51:36.859Z,2.42
2023-01-22T03:52:36.868Z,2.42
2023-01-22T03:53:36.781Z,2.14
2023-01-22T03:54:57.726Z,2.29
2023-01-22T03:55:36.693Z,2.24
2023-01-22T03:56:36.661Z,2.35
2023-01-22T03:57:36.626Z,2.33
2023-01-22T03:58:36.560Z,2.33
2023-01-22T03:59:36.534Z,2.36
2023-01-22T04:00:57.539Z,2.36
2023-01-22T04:01:36.439Z,2.28
2023-01-22T04:02:36.445Z,2.33
2023-01-22T04:03:36.366Z,2.29
2023-01-22T04:04:36.318Z,2.29
2023-01-22T04:05:36.302Z,2.38
2023-01-22T04:06:57.226Z,2.33
2023-01-22T04:07:36.192Z,2.35
2023-01-22T04:08:36.212Z,2.29
2023-01-22T04:09:36.113Z,2.39
2023-01-22T04:10:36.066Z,2.39
2023-01-22T04:11:36.025Z,2.43
2023-01-22T04:12:56.980Z,2.42
2023-01-22T04:13:35.948Z,2.31
2023-01-22T04:14:35.908Z,2.38
2023-01-22T04:15:35.864Z,2.43
2023-01-22T04:16:35.869Z,2.42
2023-01-22T04:17:35.784Z,2.38
2023-01-22T04:18:56.763Z,2.43
2023-01-22T04:19:35.700Z,2.43
2023-01-22T04:20:35.665Z,2.42
2023-01-22T04:21:35.627Z,2.49
2023-01-22T04:22:35.586Z,2.44
2023-01-22T04:23:35.565Z,2.26
2023-01-22T04:24:56.543Z,2.26
2023-01-22T04:25:35.462Z,2.32
2023-01-22T04:26:35.399Z,2.39
2023-01-22T04:27:35.368Z,2.28
2023-01-22T04:28:35.368Z,2.04
2023-01-22T04:29:35.284Z,2.20
2023-01-22T04:30:56.332Z,2.32
2023-01-22T04:31:35.325Z,2.25
2023-01-22T04:32:35.153Z,2.35
2023-01-22T04:33:35.118Z,2.32
2023-01-22T04:34:35.065Z,2.33
2023-01-22T04:35:35.034Z,2.33
2023-01-22T04:36:55.981Z,2.28
2023-01-22T04:37:34.954Z,2.28
2023-01-22T04:38:34.902Z,2.20
2023-01-22T04:39:34.947Z,2.33
2023-01-22T04:40:34.887Z,2.42
2023-01-22T04:41:34.790Z,2.26
2023-01-22T04:42:55.743Z,2.36
2023-01-22T04:43:34.697Z,2.33
2023-01-22T04:44:34.652Z,2.31
2023-01-22T04:45:34.631Z,2.29
2023-01-22T04:46:34.568Z,2.44
2023-01-22T04:47:34.544Z,2.42
2023-01-22T04:48:55.480Z,2.54
2023-01-22T04:49:34.455Z,2.44
2023-01-22T04:50:34.406Z,2.47
2023-01-22T04:51:34.362Z,2.44
2023-01-22T04:52:34.322Z,2.47
2023-01-22T04:53:34.323Z,2.57
2023-01-22T04:54:55.239Z,2.49
2023-01-22T04:55:34.224Z,2.46
2023-01-22T04:56:34.220Z,2.46
2023-01-22T04:57:34.124Z,2.43
2023-01-22T04:58:34.079Z,2.39
2023-01-22T04:59:34.033Z,2.46
2023-01-22T05:00:54.998Z,2.43
2023-01-22T05:01:34.021Z,2.50
2023-01-22T05:02:33.918Z,2.60
2023-01-22T05:03:33.870Z,2.57
2023-01-22T05:04:33.834Z,2.62
2023-01-22T05:05:33.795Z,2.47
2023-01-22T05:06:54.747Z,2.46
2023-01-22T05:07:33.718Z,2.47
2023-01-22T05:08:33.655Z,2.42
2023-01-22T05:09:33.625Z,2.44
2023-01-22T05:10:33.580Z,2.39
2023-01-22T05:11:33.557Z,2.49
2023-01-22T05:12:54.561Z,2.56
2023-01-22T05:13:33.457Z,2.53
2023-01-22T05:14:33.441Z,2.43
2023-01-22T05:15:33.447Z,2.60
2023-01-22T05:16:33.331Z,2.57
2023-01-22T05:17:33.286Z,2.54
2023-01-22T05:18:54.245Z,2.51
2023-01-22T05:19:33.264Z,2.43
2023-01-22T05:20:33.165Z,2.43
2023-01-22T05:21:33.165Z,2.46
2023-01-22T05:22:33.075Z,2.60
2023-01-22T05:23:33.045Z,2.64
2023-01-22T05:24:54.006Z,2.57
2023-01-22T05:25:32.961Z,2.62
2023-01-22T05:26:32.906Z,2.56
2023-01-22T05:27:32.876Z,2.54
2023-01-22T05:28:32.889Z,2.60
2023-01-22T05:29:32.784Z,2.57
2023-01-22T05:30:53.833Z,2.65
2023-01-22T05:31:32.726Z,2.62
2023-01-22T05:32:32.667Z,2.62
2023-01-22T05:33:32.646Z,2.68
2023-01-22T05:34:32.579Z,2.60
2023-01-22T05:35:32.571Z,2.68
2023-01-22T05:36:53.501Z,2.56
2023-01-22T05:37:32.492Z,2.61
2023-01-22T05:38:32.445Z,2.60
2023-01-22T05:39:32.390Z,2.57
2023-01-22T05:40:32.334Z,2.56
2023-01-22T05:41:32.302Z,2.61
2023-01-22T05:42:53.259Z,2.65
2023-01-22T05:43:32.236Z,2.64
2023-01-22T05:44:33.570Z,2.61
2023-01-22T05:45:32.131Z,2.61
2023-01-22T05:46:32.102Z,2.53
2023-01-22T05:47:32.051Z,2.65
2023-01-22T05:48:52.993Z,2.61
2023-01-22T05:49:31.967Z,2.61
2023-01-22T05:50:31.933Z,2.60
2023-01-22T05:51:32.494Z,2.61
2023-01-22T05:52:31.846Z,2.57
2023-01-22T05:53:31.810Z,2.60
2023-01-22T05:54:52.746Z,2.56
2023-01-22T05:55:31.711Z,2.53
2023-01-22T05:56:31.687Z,2.54
2023-01-22T05:57:31.636Z,2.60
2023-01-22T05:58:31.599Z,2.54
2023-01-22T05:59:31.548Z,2.44
2023-01-22T06:00:52.564Z,2.64
2023-01-22T06:01:31.480Z,2.62
2023-01-22T06:02:31.454Z,2.56
2023-01-22T06:03:31.416Z,2.62
2023-01-22T06:04:31.344Z,2.68
2023-01-22T06:05:31.344Z,2.68
2023-01-22T06:06:52.258Z,2.64
2023-01-22T06:07:31.219Z,2.61
2023-01-22T06:08:32.795Z,2.61
2023-01-22T06:09:31.149Z,2.54
2023-01-22T06:10:31.096Z,2.56
2023-01-22T06:11:31.058Z,2.60
2023-01-22T06:12:52.024Z,2.62
2023-01-22T06:13:30.972Z,2.61
2023-01-22T06:14:30.936Z,2.61
2023-01-22T06:15:30.892Z,2.62
2023-01-22T06:16:30.905Z,2.62
2023-01-22T06:17:30.824Z,2.51
2023-01-22T06:18:51.756Z,2.44
2023-01-22T06:19:30.714Z,2.51
2023-01-22T06:20:30.694Z,2.44
2023-01-22T06:21:30.641Z,2.43
2023-01-22T06:22:30.597Z,2.31
2023-01-22T06:23:30.578Z,2.42
2023-01-22T06:24:51.507Z,2.39
2023-01-22T06:25:30.483Z,2.43
2023-01-22T06:26:30.444Z,2.44
2023-01-22T06:27:30.437Z,2.46
2023-01-22T06:28:30.366Z,2.57
2023-01-22T06:29:30.318Z,2.46
2023-01-22T06:30:51.346Z,2.62
2023-01-22T06:31:30.323Z,2.54
2023-01-22T06:32:30.257Z,2.56
2023-01-22T06:33:30.138Z,2.46
2023-01-22T06:34:30.109Z,2.60
2023-01-22T06:35:30.065Z,2.49
2023-01-22T06:36:51.021Z,2.50
2023-01-22T06:37:29.987Z,2.44
2023-01-22T06:38:29.958Z,2.61
2023-01-22T06:39:29.895Z,2.54
2023-01-22T06:40:29.853Z,2.53
2023-01-22T06:41:29.816Z,2.61
2023-01-22T06:42:50.769Z,2.53
2023-01-22T06:43:29.725Z,2.65
2023-01-22T06:44:29.689Z,2.56
2023-01-22T06:45:29.654Z,2.62
2023-01-22T06:46:29.729Z,2.50
2023-01-22T06:47:29.576Z,2.57
2023-01-22T06:48:50.570Z,2.44
2023-01-22T06:49:29.494Z,2.43
2023-01-22T06:50:29.461Z,2.50
2023-01-22T06:51:29.409Z,2.53
2023-01-22T06:52:29.377Z,2.54
2023-01-22T06:53:29.325Z,2.56
2023-01-22T06:54:50.283Z,2.54
2023-01-22T06:55:29.244Z,2.54
2023-01-22T06:56:29.209Z,2.64
2023-01-22T06:57:29.170Z,2.46
2023-01-22T06:58:29.200Z,2.46
2023-01-22T06:59:29.080Z,2.50
2023-01-22T07:00:50.022Z,2.57
2023-01-22T07:01:29.021Z,2.65
2023-01-22T07:02:28.944Z,2.46
2023-01-22T07:03:28.970Z,2.47
2023-01-22T07:04:28.925Z,2.49
2023-01-22T07:05:28.859Z,2.46
2023-01-22T07:06:49.779Z,2.56
2023-01-22T07:07:28.752Z,2.53
2023-01-22T07:08:28.704Z,2.50
2023-01-22T07:09:28.663Z,2.46
2023-01-22T07:10:28.637Z,2.57
2023-01-22T07:11:28.597Z,2.62
2023-01-22T07:12:49.538Z,2.46
2023-01-22T07:13:28.549Z,2.50
2023-01-22T07:14:36.465Z,2.49
2023-01-22T07:15:28.419Z,2.33
2023-01-22T07:16:28.407Z,2.29
2023-01-22T07:17:28.346Z,2.44
2023-01-22T07:18:49.270Z,2.49
2023-01-22T07:19:28.243Z,2.36
2023-01-22T07:20:28.268Z,2.42
2023-01-22T07:21:28.204Z,2.43
2023-01-22T07:22:28.118Z,2.43
2023-01-22T07:23:28.089Z,2.38
2023-01-22T07:24:49.028Z,2.49
2023-01-22T07:25:28.012Z,2.54
2023-01-22T07:26:27.970Z,2.47
2023-01-22T07:27:27.907Z,2.50
2023-01-22T07:28:27.877Z,2.56
2023-01-22T07:29:27.840Z,2.60
2023-01-22T07:30:48.808Z,2.49
2023-01-22T07:31:27.839Z,2.53
2023-01-22T07:32:27.706Z,2.60
2023-01-22T07:33:27.672Z,2.53
2023-01-22T07:34:27.621Z,2.51
2023-01-22T07:35:27.589Z,2.50
2023-01-22T07:36:54.429Z,2.56
2023-01-22T07:37:27.561Z,2.56
2023-01-22T07:38:27.481Z,2.42
2023-01-22T07:39:27.418Z,2.49
2023-01-22T07:40:27.401Z,2.46
2023-01-22T07:41:27.357Z,2.56
2023-01-22T07:42:48.288Z,2.51
2023-01-22T07:43:27.249Z,2.53
2023-01-22T07:44:27.199Z,2.43
2023-01-22T07:45:27.183Z,2.43
2023-01-22T07:46:27.167Z,2.56
2023-01-22T07:47:27.082Z,2.50
2023-01-22T07:48:48.030Z,2.54
2023-01-22T07:49:27.011Z,2.60
2023-01-22T07:50:27.040Z,2.62
2023-01-22T07:51:26.927Z,2.57
2023-01-22T07:52:26.901Z,2.60
2023-01-22T07:53:26.888Z,2.57
2023-01-22T07:54:47.781Z,2.47
2023-01-22T07:55:26.754Z,2.43
2023-01-22T07:56:26.705Z,2.54
2023-01-22T07:57:26.665Z,2.61
2023-01-22T07:58:26.615Z,2.56
2023-01-22T07:59:26.585Z,2.57
2023-01-22T08:00:47.565Z,2.57
2023-01-22T08:01:26.498Z,2.64
2023-01-22T08:02:26.521Z,2.62
2023-01-22T08:03:26.420Z,2.65
2023-01-22T08:04:26.387Z,2.75
2023-01-22T08:05:26.359Z,2.77
2023-01-22T08:06:47.302Z,2.75
2023-01-22T08:07:27.787Z,2.72
2023-01-22T08:08:26.214Z,2.61
2023-01-22T08:09:26.229Z,2.60
2023-01-22T08:10:26.140Z,2.60
2023-01-22T08:11:26.093Z,2.62
2023-01-22T08:12:47.046Z,2.62
2023-01-22T08:13:26.011Z,2.62
2023-01-22T08:14:25.990Z,2.64
2023-01-22T08:15:25.912Z,2.61
2023-01-22T08:16:25.940Z,2.60
2023-01-22T08:17:25.836Z,2.71
2023-01-22T08:18:46.783Z,2.62
2023-01-22T08:19:25.757Z,2.62
2023-01-22T08:20:25.712Z,2.60
2023-01-22T08:21:25.668Z,2.61
2023-01-22T08:22:25.636Z,2.57
2023-01-22T08:23:25.600Z,2.56
2023-01-22T08:24:46.605Z,2.57
2023-01-22T08:25:25.511Z,2.64
2023-01-22T08:26:25.472Z,2.60
2023-01-22T08:27:25.430Z,2.60
2023-01-22T08:28:25.385Z,2.62
2023-01-22T08:29:25.336Z,2.56
2023-01-22T08:30:47.060Z,2.64
2023-01-22T08:31:28.432Z,2.60
2023-01-22T08:32:25.282Z,2.61
2023-01-22T08:33:25.177Z,2.56
2023-01-22T08:34:25.153Z,2.60
2023-01-22T08:35:25.099Z,2.57
2023-01-22T08:36:46.043Z,2.60
2023-01-22T08:37:25.024Z,2.71
2023-01-22T08:38:24.959Z,2.68
2023-01-22T08:39:24.936Z,2.67
2023-01-22T08:40:24.945Z,2.62
2023-01-22T08:41:24.846Z,2.67
2023-01-22T08:42:45.789Z,2.69
2023-01-22T08:43:24.790Z,2.62
2023-01-22T08:44:24.730Z,2.71
2023-01-22T08:45:24.718Z,2.71
2023-01-22T08:46:24.680Z,2.80
2023-01-22T08:47:24.604Z,2.77
2023-01-22T08:48:45.544Z,2.80
2023-01-22T08:49:24.530Z,2.82
2023-01-22T08:50:24.476Z,2.77
2023-01-22T08:51:24.496Z,2.72
2023-01-22T08:52:24.420Z,2.72
2023-01-22T08:53:24.343Z,2.72
2023-01-22T08:54:45.307Z,2.79
2023-01-22T08:55:24.269Z,2.74
2023-01-22T08:56:24.324Z,2.80
2023-01-22T08:57:24.184Z,2.83
2023-01-22T08:58:24.138Z,2.72
2023-01-22T08:59:24.119Z,2.86
2023-01-22T09:00:45.077Z,2.83
2023-01-22T09:01:24.081Z,2.87
2023-01-22T09:02:24.055Z,2.86
2023-01-22T09:03:23.949Z,2.90
2023-01-22T09:04:23.892Z,2.80
2023-01-22T09:05:23.868Z,2.85
2023-01-22T09:06:44.813Z,2.85
2023-01-22T09:07:23.768Z,2.98
2023-01-22T09:08:23.731Z,2.90
2023-01-22T09:09:23.706Z,2.92
2023-01-22T09:10:23.883Z,2.95
2023-01-22T09:11:23.622Z,2.90
2023-01-22T09:12:44.619Z,2.89
2023-01-22T09:13:23.530Z,2.93
2023-01-22T09:14:23.503Z,3.00
2023-01-22T09:15:23.441Z,3.08
2023-01-22T09:16:23.438Z,3.05
2023-01-22T09:17:23.364Z,3.03
2023-01-22T09:18:44.311Z,3.10
2023-01-22T09:19:23.292Z,3.04
2023-01-22T09:20:23.230Z,3.04
2023-01-22T09:21:23.202Z,3.04
2023-01-22T09:22:23.154Z,3.01
2023-01-22T09:23:23.122Z,3.00
2023-01-22T09:24:44.062Z,2.86
2023-01-22T09:25:23.041Z,3.01
2023-01-22T09:26:22.997Z,3.05
2023-01-22T09:27:22.955Z,3.10
2023-01-22T09:28:22.973Z,3.07
2023-01-22T09:29:22.888Z,3.07
2023-01-22T09:30:43.837Z,3.07
2023-01-22T09:31:22.823Z,2.93
2023-01-22T09:32:22.760Z,3.07
2023-01-22T09:33:22.730Z,3.05
2023-01-22T09:34:22.664Z,3.03
2023-01-22T09:35:22.637Z,3.10
2023-01-22T09:36:43.578Z,3.28
2023-01-22T09:37:22.547Z,3.08
2023-01-22T09:38:22.501Z,3.04
2023-01-22T09:39:22.474Z,2.87
2023-01-22T09:40:22.423Z,2.93
2023-01-22T09:41:23.231Z,3.08
2023-01-22T09:42:43.347Z,3.11
2023-01-22T09:43:22.299Z,3.10
2023-01-22T09:44:22.313Z,3.31
2023-01-22T09:45:22.229Z,3.21
2023-01-22T09:46:22.238Z,3.36
2023-01-22T09:47:22.140Z,3.10
2023-01-22T09:48:43.115Z,3.18
2023-01-22T09:49:22.056Z,3.08
2023-01-22T09:50:22.136Z,3.28
2023-01-22T09:51:22.016Z,3.40
2023-01-22T09:52:21.931Z,3.28
2023-01-22T09:53:21.881Z,3.31
2023-01-22T09:54:42.829Z,3.23
2023-01-22T09:55:21.800Z,3.32
2023-01-22T09:56:21.767Z,3.16
2023-01-22T09:57:31.119Z,3.22
2023-01-22T09:58:21.704Z,3.23
2023-01-22T09:59:21.636Z,3.34
2023-01-22T10:00:42.647Z,3.28
2023-01-22T10:01:21.662Z,3.37
2023-01-22T10:02:21.537Z,3.26
2023-01-22T10:03:22.859Z,3.32
2023-01-22T10:04:21.428Z,3.41
2023-01-22T10:05:21.443Z,3.42
2023-01-22T10:06:42.340Z,3.48
2023-01-22T10:07:21.315Z,3.29
2023-01-22T10:08:21.290Z,3.34
2023-01-22T10:09:21.256Z,3.37
2023-01-22T10:10:21.238Z,3.44
2023-01-22T10:11:21.163Z,3.53
2023-01-22T10:12:42.125Z,3.56
2023-01-22T10:13:21.068Z,3.26
2023-01-22T10:14:21.021Z,3.42
2023-01-22T10:15:21.003Z,3.50
2023-01-22T10:16:21.031Z,3.65
2023-01-22T10:17:20.931Z,3.28
2023-01-22T10:18:41.851Z,3.10
2023-01-22T10:19:20.829Z,3.11
2023-01-22T10:20:20.898Z,3.37
2023-01-22T10:21:20.752Z,3.42
2023-01-22T10:22:20.701Z,3.48
2023-01-22T10:23:20.682Z,3.55
2023-01-22T10:24:41.647Z,3.65
2023-01-22T10:25:20.590Z,3.40
2023-01-22T10:26:20.536Z,3.16
2023-01-22T10:27:20.493Z,3.40
2023-01-22T10:28:20.455Z,3.50
2023-01-22T10:29:20.416Z,3.34
2023-01-22T10:30:41.429Z,3.19
2023-01-22T10:31:20.441Z,3.01
2023-01-22T10:32:20.363Z,3.04
2023-01-22T10:33:20.338Z,3.04
2023-01-22T10:34:20.230Z,3.07
2023-01-22T10:35:20.185Z,3.03
2023-01-22T10:36:41.141Z,3.03
2023-01-22T10:37:20.092Z,3.23
2023-01-22T10:38:20.090Z,3.32
2023-01-22T10:39:20.015Z,3.37
2023-01-22T10:40:20.252Z,3.26
2023-01-22T10:41:19.940Z,3.40
2023-01-22T10:42:40.916Z,3.47
2023-01-22T10:43:19.859Z,3.65
2023-01-22T10:44:19.823Z,3.60
2023-01-22T10:45:19.777Z,3.83
2023-01-22T10:46:19.861Z,3.55
2023-01-22T10:47:19.693Z,3.56
2023-01-22T10:48:40.701Z,3.58
2023-01-22T10:49:19.609Z,3.83
2023-01-22T10:50:19.905Z,3.80
2023-01-22T10:51:19.565Z,3.91
2023-01-22T10:52:19.501Z,3.99
2023-01-22T10:53:19.459Z,3.91
2023-01-22T10:54:40.416Z,3.66
2023-01-22T10:55:19.356Z,3.37
2023-01-22T10:56:19.324Z,3.51
2023-01-22T10:57:19.290Z,3.68
2023-01-22T10:58:19.247Z,3.47
2023-01-22T10:59:19.204Z,3.18
2023-01-22T11:00:51.485Z,3.22
2023-01-22T11:01:19.181Z,2.97
2023-01-22T11:02:19.139Z,3.13
2023-01-22T11:03:19.055Z,3.29
2023-01-22T11:04:19.054Z,3.41
2023-01-22T11:05:18.989Z,3.31
2023-01-22T11:06:39.907Z,3.47
2023-01-22T11:07:18.884Z,3.32
2023-01-22T11:08:18.834Z,3.08
2023-01-22T11:09:18.807Z,2.80
2023-01-22T11:10:19.086Z,2.93
2023-01-22T11:11:18.726Z,2.89
2023-01-22T11:12:39.680Z,2.85
2023-01-22T11:13:18.655Z,2.83
2023-01-22T11:14:18.587Z,3.00
2023-01-22T11:15:18.560Z,3.26
2023-01-22T11:16:18.518Z,3.32
2023-01-22T11:17:18.558Z,3.04
2023-01-22T11:18:39.444Z,2.92
2023-01-22T11:19:29.240Z,3.14
2023-01-22T11:20:18.962Z,3.28
2023-01-22T11:21:18.314Z,3.42
2023-01-22T11:22:18.279Z,3.60
2023-01-22T11:23:18.236Z,3.62
2023-01-22T11:24:39.179Z,3.68
2023-01-22T11:25:18.147Z,3.51
2023-01-22T11:26:18.113Z,3.42
2023-01-22T11:27:18.105Z,3.25
2023-01-22T11:28:18.019Z,3.19
2023-01-22T11:29:17.981Z,2.92
2023-01-22T11:30:39.005Z,3.05
2023-01-22T11:31:17.990Z,3.21
2023-01-22T11:32:17.876Z,3.08
2023-01-22T11:33:17.814Z,2.92
2023-01-22T11:34:17.786Z,2.90
2023-01-22T11:35:17.737Z,2.87
2023-01-22T11:36:38.747Z,2.87
2023-01-22T11:37:17.654Z,3.16
2023-01-22T11:38:17.643Z,3.04
2023-01-22T11:39:17.591Z,3.11
2023-01-22T11:40:17.917Z,3.42
2023-01-22T11:41:17.507Z,3.51
2023-01-22T11:42:38.450Z,3.55
2023-01-22T11:43:17.435Z,3.59
2023-01-22T11:44:17.413Z,3.22
2023-01-22T11:45:17.360Z,3.40
2023-01-22T11:46:17.324Z,3.23
2023-01-22T11:47:17.261Z,3.25
2023-01-22T11:48:40.793Z,3.14
2023-01-22T11:49:17.177Z,3.22
2023-01-22T11:50:17.413Z,3.25
2023-01-22T11:51:17.112Z,3.21
2023-01-22T11:52:17.151Z,3.29
2023-01-22T11:53:17.014Z,3.36
2023-01-22T11:54:37.955Z,3.50
2023-01-22T11:55:16.935Z,3.23
2023-01-22T11:56:16.947Z,3.07
2023-01-22T11:57:16.841Z,3.08
2023-01-22T11:58:16.807Z,3.26
2023-01-22T11:59:16.771Z,3.23
2023-01-22T12:00:37.741Z,3.41
2023-01-22T12:01:16.689Z,3.51
2023-01-22T12:02:16.716Z,3.44
2023-01-22T12:03:16.611Z,3.10
2023-01-22T12:04:16.560Z,3.10
2023-01-22T12:05:16.540Z,3.04
2023-01-22T12:06:37.486Z,2.85
2023-01-22T12:07:16.446Z,2.79
2023-01-22T12:08:16.459Z,2.74
2023-01-22T12:09:16.366Z,2.71
2023-01-22T12:10:16.657Z,2.86
2023-01-22T12:11:16.287Z,2.89
2023-01-22T12:12:37.241Z,3.10
2023-01-22T12:13:16.222Z,3.22
2023-01-22T12:14:16.197Z,3.32
2023-01-22T12:15:16.136Z,3.32
2023-01-22T12:16:16.144Z,3.21
2023-01-22T12:17:16.038Z,3.23
2023-01-22T12:18:36.990Z,3.31
2023-01-22T12:19:15.955Z,3.25
2023-01-22T12:20:16.074Z,3.11
2023-01-22T12:21:15.875Z,3.23
2023-01-22T12:22:15.830Z,3.42
2023-01-22T12:23:15.796Z,3.07
2023-01-22T12:24:36.889Z,3.36
2023-01-22T12:25:15.709Z,3.10
2023-01-22T12:26:15.696Z,3.25
2023-01-22T12:27:15.650Z,3.19
2023-01-22T12:28:15.603Z,3.31
2023-01-22T12:29:15.539Z,3.25
2023-01-22T12:30:36.537Z,3.31
2023-01-22T12:31:15.614Z,3.22
2023-01-22T12:32:15.551Z,3.10
2023-01-22T12:33:15.387Z,2.92
2023-01-22T12:34:15.342Z,2.69
2023-01-22T12:35:15.314Z,2.83
2023-01-22T12:36:36.268Z,2.82
2023-01-22T12:37:15.210Z,2.77
2023-01-22T12:38:15.195Z,2.82
2023-01-22T12:39:15.151Z,3.03
2023-01-22T12:40:15.158Z,2.89
2023-01-22T12:41:15.054Z,3.01
2023-01-22T12:42:36.035Z,2.90
2023-01-22T12:43:14.988Z,3.16
2023-01-22T12:44:14.940Z,3.32
2023-01-22T12:45:14.892Z,3.31
2023-01-22T12:46:14.892Z,3.37
2023-01-22T12:47:14.813Z,3.13
2023-01-22T12:48:35.868Z,3.16
2023-01-22T12:49:14.729Z,3.25
2023-01-22T12:50:14.687Z,3.21
2023-01-22T12:51:14.756Z,3.04
2023-01-22T12:52:14.612Z,3.23
2023-01-22T12:53:14.579Z,3.36
2023-01-22T12:54:35.571Z,3.37
2023-01-22T12:55:14.488Z,3.22
2023-01-22T12:56:14.501Z,3.26
2023-01-22T12:57:14.412Z,3.23
2023-01-22T12:58:14.373Z,2.98
2023-01-22T12:59:14.324Z,2.98
2023-01-22T13:00:35.393Z,3.07
2023-01-22T13:01:14.241Z,3.18
2023-01-22T13:02:14.224Z,3.16
2023-01-22T13:03:23.516Z,2.93
2023-01-22T13:04:14.133Z,3.07
2023-01-22T13:05:14.080Z,3.22
2023-01-22T13:06:35.054Z,3.22
2023-01-22T13:07:13.997Z,3.05
2023-01-22T13:08:14.000Z,3.08
2023-01-22T13:09:13.911Z,2.89
2023-01-22T13:10:13.878Z,2.87
2023-01-22T13:11:13.841Z,2.92
2023-01-22T13:12:34.859Z,2.90
2023-01-22T13:13:13.768Z,2.93
2023-01-22T13:14:15.586Z,3.07
2023-01-22T13:15:13.681Z,3.13
2023-01-22T13:16:13.662Z,3.22
2023-01-22T13:17:13.627Z,3.07
2023-01-22T13:18:34.549Z,3.04