createdAt,value
2019-03-13T00:01:49.000Z,93.10
2019-03-13T00:04:16.424Z,93.20
2019-03-13T00:06:44.621Z,93.20
2019-03-13T00:09:13.246Z,93.30
2019-03-13T00:11:42.619Z,93.30
2019-03-13T00:14:10.920Z,93.30
2019-03-13T00:16:38.882Z,93.20
2019-03-13T00:19:05.437Z,93.00
2019-03-13T00:21:31.873Z,93.00
2019-03-13T00:23:58.261Z,92.90
2019-03-13T00:26:24.469Z,93.00
2019-03-13T00:28:50.699Z,93.20
2019-03-13T00:31:17.137Z,93.20
2019-03-13T00:33:43.429Z,93.00
2019-03-13T00:36:09.753Z,93.00
2019-03-13T00:38:36.232Z,92.90
2019-03-13T00:41:02.460Z,93.00
2019-03-13T00:43:28.710Z,93.00
2019-03-13T00:45:55.125Z,93.00
2019-03-13T00:48:21.373Z,93.10
2019-03-13T00:50:48.876Z,93.20
2019-03-13T00:53:17.936Z,93.20
2019-03-13T00:55:46.937Z,93.20
2019-03-13T00:58:15.137Z,93.30
2019-03-13T01:00:51.766Z,93.40
2019-03-13T01:03:33.477Z,93.30
2019-03-13T01:06:21.717Z,93.20
2019-03-13T01:08:49.719Z,93.20
2019-03-13T01:11:17.890Z,93.20
2019-03-13T01:13:50.118Z,93.10
2019-03-13T01:16:18.621Z,93.20
2019-03-13T01:18:46.827Z,93.30
2019-03-13T01:21:15.275Z,93.40
2019-03-13T01:23:41.917Z,93.40
2019-03-13T01:26:10.009Z,93.40
2019-03-13T01:28:37.911Z,93.40
2019-03-13T01:31:10.590Z,93.40
2019-03-13T01:33:38.517Z,93.20
2019-03-13T01:36:07.286Z,93.20
2019-03-13T01:38:33.948Z,93.20
2019-03-13T01:41:02.028Z,92.90
2019-03-13T01:43:32.645Z,92.90
2019-03-13T01:46:01.033Z,93.00
2019-03-13T01:48:29.449Z,93.20
2019-03-13T01:50:57.671Z,92.80
2019-03-13T01:53:25.542Z,93.00
2019-03-13T01:55:54.194Z,92.80
2019-03-13T01:58:22.872Z,92.60
2019-03-13T02:00:51.473Z,92.90
2019-03-13T02:03:24.533Z,93.00
2019-03-13T02:05:52.995Z,92.80
2019-03-13T02:08:23.154Z,93.00
2019-03-13T02:10:53.800Z,93.00
2019-03-13T02:13:22.443Z,92.90
2019-03-13T02:15:51.417Z,92.90
2019-03-13T02:18:19.911Z,92.90
2019-03-13T02:20:48.619Z,92.90
2019-03-13T02:23:20.025Z,93.00
2019-03-13T02:25:51.397Z,92.90
2019-03-13T02:28:19.752Z,92.90
2019-03-13T02:30:47.537Z,93.00
2019-03-13T02:33:18.921Z,92.90
2019-03-13T02:35:47.460Z,92.90
2019-03-13T02:38:16.492Z,93.00
2019-03-13T02:40:45.019Z,93.00
2019-03-13T02:43:13.312Z,93.00
2019-03-13T02:45:41.177Z,93.00
2019-03-13T02:48:09.145Z,93.10
2019-03-13T02:50:37.402Z,93.20
2019-03-13T02:53:05.638Z,93.20
2019-03-13T02:55:33.602Z,93.40
2019-03-13T02:58:02.020Z,93.30
2019-03-13T03:00:32.091Z,93.40
2019-03-13T03:03:01.977Z,93.30
2019-03-13T03:05:30.101Z,93.40
2019-03-13T03:07:58.471Z,93.40
2019-03-13T03:10:26.451Z,93.40
2019-03-13T03:12:54.646Z,93.40
2019-03-13T03:15:22.445Z,93.50
2019-03-13T03:17:50.626Z,93.50
2019-03-13T03:20:20.669Z,93.60
2019-03-13T03:22:48.705Z,93.50
2019-03-13T03:25:17.496Z,93.60
2019-03-13T03:27:45.717Z,93.70
2019-03-13T03:30:16.871Z,93.50
2019-03-13T03:32:45.332Z,93.60
2019-03-13T03:35:13.032Z,93.40
2019-03-13T03:37:41.241Z,93.00
2019-03-13T03:40:15.622Z,92.80
2019-03-13T03:42:44.202Z,92.80
2019-03-13T03:45:11.707Z,92.80
2019-03-13T03:47:39.409Z,92.90
2019-03-13T03:50:11.171Z,92.80
2019-03-13T03:52:40.744Z,92.60
2019-03-13T03:55:11.749Z,92.40
2019-03-13T03:57:40.832Z,92.20
2019-03-13T04:00:18.365Z,92.10
2019-03-13T04:02:46.991Z,92.10
2019-03-13T04:05:15.367Z,91.90
2019-03-13T04:07:43.936Z,92.00
2019-03-13T04:10:12.928Z,91.90
2019-03-13T04:12:41.763Z,92.00
2019-03-13T04:15:14.777Z,92.20
2019-03-13T04:17:44.273Z,92.30
2019-03-13T04:20:18.211Z,92.40
2019-03-13T04:22:46.513Z,92.50
2019-03-13T04:25:21.444Z,92.50
2019-03-13T04:27:51.969Z,92.50
2019-03-13T04:30:19.970Z,92.40
2019-03-13T04:32:48.358Z,92.30
2019-03-13T04:35:15.888Z,92.30
2019-03-13T04:37:43.908Z,92.40
2019-03-13T04:40:14.571Z,92.40
2019-03-13T04:42:43.078Z,92.30
2019-03-13T04:45:10.378Z,92.30
2019-03-13T04:47:52.700Z,92.40
2019-03-13T04:50:20.612Z,92.40
2019-03-13T04:52:48.663Z,92.50
2019-03-13T04:55:17.488Z,92.50
2019-03-13T04:57:44.692Z,92.60
2019-03-13T05:00:15.361Z,92.60
2019-03-13T05:02:43.407Z,92.70
2019-03-13T05:05:42.795Z,92.90
2019-03-13T05:08:13.806Z,92.90
2019-03-13T05:10:42.542Z,93.10
2019-03-13T05:13:10.920Z,93.10
2019-03-13T05:15:40.712Z,93.20
2019-03-13T05:18:08.926Z,93.20
2019-03-13T05:20:37.469Z,93.10
2019-03-13T05:23:07.924Z,93.20
2019-03-13T05:25:41.836Z,93.20
2019-03-13T05:28:10.468Z,93.20
2019-03-13T05:30:37.098Z,93.20
2019-03-13T05:33:03.544Z,93.20
2019-03-13T05:35:29.908Z,93.20
2019-03-13T05:38:00.688Z,93.30
2019-03-13T05:40:28.920Z,93.30
2019-03-13T05:42:57.713Z,93.40
2019-03-13T05:45:24.049Z,93.40
2019-03-13T05:47:50.296Z,93.50
2019-03-13T05:50:16.695Z,93.50
2019-03-13T05:52:42.917Z,93.50
2019-03-13T05:55:09.642Z,93.50
2019-03-13T05:57:36.002Z,93.50
2019-03-13T06:00:05.734Z,93.40
2019-03-13T06:02:31.961Z,93.40
2019-03-13T06:04:59.225Z,93.40
2019-03-13T06:07:26.872Z,93.40
2019-03-13T06:09:54.661Z,93.40
2019-03-13T06:12:23.024Z,93.30
2019-03-13T06:14:50.935Z,93.30
2019-03-13T06:17:19.155Z,93.30
2019-03-13T06:19:47.522Z,93.30
2019-03-13T06:22:16.648Z,93.30
2019-03-13T06:24:44.904Z,93.20
2019-03-13T06:27:13.386Z,93.20
2019-03-13T06:29:41.522Z,93.10
2019-03-13T06:32:09.035Z,93.10
2019-03-13T06:34:36.660Z,93.10
2019-03-13T06:37:04.805Z,93.00
2019-03-13T06:39:33.091Z,93.00
2019-03-13T06:42:00.933Z,93.00
2019-03-13T06:44:28.530Z,92.90
2019-03-13T06:46:56.273Z,92.90
2019-03-13T06:49:24.130Z,92.70
2019-03-13T06:51:50.851Z,92.60
2019-03-13T06:54:19.007Z,92.50
2019-03-13T06:56:47.503Z,92.30
2019-03-13T06:59:17.295Z,92.20
2019-03-13T07:01:47.325Z,92.20
2019-03-13T07:04:17.279Z,92.10
2019-03-13T07:06:47.183Z,92.00
2019-03-13T07:09:17.488Z,92.00
2019-03-13T07:11:53.277Z,91.80
2019-03-13T07:14:33.772Z,91.60
2019-03-13T07:17:03.251Z,91.40
2019-03-13T07:19:45.614Z,91.20
2019-03-13T07:22:23.235Z,90.80
2019-03-13T07:24:55.120Z,90.60
2019-03-13T07:27:37.180Z,90.30
2019-03-13T07:33:01.668Z,89.80
2019-03-13T07:35:44.633Z,89.20
2019-03-13T07:38:28.313Z,88.60
2019-03-13T07:41:08.466Z,88.60
2019-03-13T07:43:36.721Z,88.20
2019-03-13T07:46:21.686Z,87.50
2019-03-13T07:48:58.697Z,87.30
2019-03-13T07:51:29.582Z,86.40
2019-03-13T07:54:12.977Z,86.30
2019-03-13T07:56:56.281Z,86.10
2019-03-13T07:59:24.433Z,85.50
2019-03-13T08:01:55.311Z,84.90
2019-03-13T08:04:23.521Z,84.80
2019-03-13T08:06:51.745Z,84.00
2019-03-13T08:09:19.725Z,83.70
2019-03-13T08:11:59.933Z,82.70
2019-03-13T08:14:30.985Z,81.90
2019-03-13T08:17:01.937Z,80.40
2019-03-13T08:19:38.741Z,79.30
2019-03-13T08:22:09.902Z,79.20
2019-03-13T08:24:47.361Z,78.60
2019-03-13T08:27:18.340Z,77.80
2019-03-13T08:29:49.561Z,76.90
2019-03-13T08:32:33.146Z,75.70
2019-03-13T08:35:04.185Z,73.90
2019-03-13T08:37:38.099Z,72.70
2019-03-13T08:40:07.978Z,72.00
2019-03-13T08:42:36.086Z,71.20
2019-03-13T08:45:09.481Z,70.70
2019-03-13T08:47:42.400Z,70.20
2019-03-13T08:50:20.017Z,69.90
2019-03-13T08:52:51.170Z,69.40
2019-03-13T08:55:25.102Z,69.60
2019-03-13T08:57:53.217Z,69.00
2019-03-13T09:00:30.245Z,69.00
2019-03-13T09:03:00.873Z,69.80
2019-03-13T09:05:45.700Z,69.70
2019-03-13T09:08:19.995Z,69.80
2019-03-13T09:10:48.247Z,70.10
2019-03-13T09:13:34.325Z,69.70
2019-03-13T09:16:05.385Z,69.60
2019-03-13T09:18:33.509Z,69.10
2019-03-13T09:21:10.844Z,69.10
2019-03-13T09:23:54.045Z,68.40
2019-03-13T09:26:58.859Z,67.40
2019-03-13T09:29:44.771Z,67.10
2019-03-13T09:32:13.001Z,68.00
2019-03-13T09:34:56.397Z,67.50
2019-03-13T09:37:27.188Z,67.20
2019-03-13T09:39:58.464Z,67.10
2019-03-13T09:42:26.685Z,67.20
2019-03-13T09:45:10.001Z,66.60
2019-03-13T09:47:50.075Z,65.60
2019-03-13T09:50:18.297Z,66.50
2019-03-13T09:52:46.419Z,67.30
2019-03-13T09:55:14.733Z,66.50
2019-03-13T09:57:54.689Z,67.40
2019-03-13T10:00:22.801Z,67.80
2019-03-13T10:02:54.003Z,67.10
2019-03-13T10:05:22.228Z,65.90
2019-03-13T10:07:50.312Z,65.40
2019-03-13T10:10:35.054Z,65.60
2019-03-13T10:13:09.009Z,66.00
2019-03-13T10:15:40.014Z,66.50
2019-03-13T10:18:08.165Z,66.00
2019-03-13T10:20:42.205Z,66.30
2019-03-13T10:23:10.546Z,67.30
2019-03-13T10:25:44.933Z,67.70
2019-03-13T10:28:30.483Z,68.30
2019-03-13T10:30:58.725Z,67.90
2019-03-13T10:33:29.869Z,66.60
2019-03-13T10:36:14.921Z,66.00
2019-03-13T10:38:59.515Z,65.00
2019-03-13T10:41:27.758Z,65.30
2019-03-13T10:44:08.013Z,65.20
2019-03-13T10:46:38.797Z,65.00
2019-03-13T10:49:18.821Z,65.00
2019-03-13T10:52:03.885Z,64.30
2019-03-13T10:54:35.005Z,65.80
2019-03-13T10:57:05.918Z,66.80
2019-03-13T10:59:34.126Z,67.20
2019-03-13T11:02:04.753Z,67.10
2019-03-13T11:04:32.893Z,66.70
2019-03-13T11:07:10.256Z,65.90
2019-03-13T11:09:38.507Z,65.30
2019-03-13T11:12:18.677Z,64.80
2019-03-13T11:15:03.516Z,65.20
2019-03-13T11:17:48.746Z,64.90
2019-03-13T11:20:25.749Z,64.80
2019-03-13T11:23:08.946Z,64.40
2019-03-13T11:25:37.092Z,65.20
2019-03-13T11:28:21.790Z,65.20
2019-03-13T11:31:06.677Z,66.00
2019-03-13T11:33:34.989Z,67.80
2019-03-13T11:36:12.136Z,67.60
2019-03-13T11:38:43.262Z,67.90
2019-03-13T11:41:11.381Z,66.80
2019-03-13T11:43:51.681Z,65.50
2019-03-13T11:46:28.981Z,64.40
2019-03-13T11:49:06.270Z,62.30
2019-03-13T11:51:37.162Z,60.50
2019-03-13T11:54:17.533Z,59.70
2019-03-13T11:57:00.753Z,59.50
2019-03-13T11:59:44.252Z,59.10
2019-03-13T12:02:12.557Z,58.30
2019-03-13T12:04:49.509Z,58.00
2019-03-13T12:07:17.624Z,58.20
2019-03-13T12:10:04.146Z,57.80
2019-03-13T12:12:32.257Z,58.20
2019-03-13T12:15:00.465Z,58.30
2019-03-13T12:17:28.614Z,58.10
2019-03-13T12:20:15.103Z,58.40
2019-03-13T12:22:52.361Z,58.40
2019-03-13T12:25:23.245Z,58.80
2019-03-13T12:28:03.557Z,57.80
2019-03-13T12:30:34.664Z,57.70
2019-03-13T12:33:02.793Z,58.30
2019-03-13T12:35:47.738Z,57.90
2019-03-13T12:38:15.949Z,58.00
2019-03-13T12:40:49.904Z,57.70
2019-03-13T12:43:23.872Z,57.70
2019-03-13T12:45:58.058Z,57.50
2019-03-13T12:48:32.201Z,57.50
2019-03-13T12:51:00.584Z,57.60
2019-03-13T12:53:28.641Z,58.40
2019-03-13T12:55:56.782Z,58.70
2019-03-13T12:58:30.855Z,58.10
2019-03-13T13:00:59.058Z,58.00
2019-03-13T13:03:36.074Z,58.50
2019-03-13T13:06:04.397Z,57.90
2019-03-13T13:08:41.709Z,57.60
2019-03-13T13:11:19.883Z,57.40
2019-03-13T13:13:56.778Z,56.40
2019-03-13T13:16:41.437Z,57.30
2019-03-13T13:19:08.737Z,58.10
2019-03-13T13:21:35.034Z,57.80
2019-03-13T13:24:01.271Z,58.40
2019-03-13T13:26:27.522Z,58.70
2019-03-13T13:28:53.738Z,57.90
2019-03-13T13:31:19.969Z,59.00
2019-03-13T13:33:46.440Z,59.20
2019-03-13T13:36:12.829Z,59.70
2019-03-13T13:38:39.059Z,59.70
2019-03-13T13:41:05.310Z,60.10
2019-03-13T13:43:31.529Z,60.30
2019-03-13T13:46:04.344Z,61.80
2019-03-13T13:48:30.588Z,65.20
2019-03-13T13:50:56.869Z,66.40
2019-03-13T13:53:23.094Z,67.40
2019-03-13T13:55:49.330Z,69.30
2019-03-13T13:58:15.526Z,71.40
2019-03-13T14:00:55.590Z,73.10
2019-03-13T14:03:21.809Z,74.20
2019-03-13T14:05:48.031Z,74.40
2019-03-13T14:08:14.292Z,74.30
2019-03-13T14:10:40.697Z,73.40
2019-03-13T14:13:06.905Z,74.80
2019-03-13T14:15:33.125Z,74.40
2019-03-13T14:18:00.386Z,74.60
2019-03-13T14:20:26.762Z,74.30
2019-03-13T14:22:53.076Z,74.50
2019-03-13T14:25:19.380Z,74.90
2019-03-13T14:27:45.629Z,76.10
2019-03-13T14:30:17.784Z,77.30
2019-03-13T14:32:44.099Z,77.70
2019-03-13T14:35:10.312Z,78.60
2019-03-13T14:37:36.562Z,79.70
2019-03-13T14:40:06.598Z,80.50
2019-03-13T14:42:32.813Z,80.90
2019-03-13T14:44:59.059Z,80.80
2019-03-13T14:47:25.261Z,79.90
2019-03-13T14:49:51.484Z,79.20
2019-03-13T14:52:17.815Z,79.20
2019-03-13T14:54:44.104Z,79.00
2019-03-13T14:57:10.525Z,78.90
2019-03-13T14:59:36.829Z,78.50
2019-03-13T15:02:03.234Z,78.60
2019-03-13T15:04:29.497Z,79.40
2019-03-13T15:06:55.750Z,80.60
2019-03-13T15:09:22.074Z,81.40
2019-03-13T15:11:48.297Z,81.50
2019-03-13T15:14:14.549Z,82.00
2019-03-13T15:16:40.753Z,82.40
2019-03-13T15:19:06.974Z,82.50
2019-03-13T15:21:33.217Z,82.50
2019-03-13T15:24:00.437Z,82.60
2019-03-13T15:26:26.725Z,83.30
2019-03-13T15:28:52.989Z,83.90
2019-03-13T15:31:19.205Z,84.30
2019-03-13T15:33:46.536Z,84.40
2019-03-13T15:36:12.789Z,84.60
2019-03-13T15:38:39.001Z,84.40
2019-03-13T15:41:05.317Z,84.60
2019-03-13T15:43:31.664Z,84.40
2019-03-13T15:45:57.889Z,83.90
2019-03-13T15:48:24.112Z,83.70
2019-03-13T15:50:50.563Z,83.40
2019-03-13T15:53:16.773Z,82.40
2019-03-13T15:55:42.997Z,82.00
2019-03-13T15:58:09.389Z,81.50
2019-03-13T16:00:35.717Z,81.50
2019-03-13T16:03:01.942Z,80.30
2019-03-13T16:05:28.278Z,79.90
2019-03-13T16:07:54.597Z,80.10
2019-03-13T16:10:21.229Z,79.20
2019-03-13T16:12:47.449Z,77.90
2019-03-13T16:15:19.968Z,77.20
2019-03-13T16:17:46.365Z,77.40
2019-03-13T16:20:15.422Z,78.00
2019-03-13T16:22:43.439Z,78.30
2019-03-13T16:25:10.657Z,78.50
2019-03-13T16:27:37.264Z,78.80
2019-03-13T16:30:07.917Z,79.20
2019-03-13T16:32:43.610Z,79.80
2019-03-13T16:35:04.365Z,80.20
2019-03-13T16:37:30.461Z,80.30
2019-03-13T16:39:57.177Z,80.40
2019-03-13T16:42:23.507Z,80.90
2019-03-13T16:44:49.717Z,81.40
2019-03-13T16:47:15.944Z,81.70
2019-03-13T16:49:42.361Z,82.50
2019-03-13T16:52:08.597Z,82.30
2019-03-13T16:54:34.832Z,82.60
2019-03-13T16:57:01.074Z,83.00
2019-03-13T16:59:27.281Z,83.50
2019-03-13T17:01:53.587Z,83.70
2019-03-13T17:04:19.914Z,83.90
2019-03-13T17:06:46.153Z,84.00
2019-03-13T17:09:12.467Z,84.50
2019-03-13T17:11:39.274Z,84.50
2019-03-13T17:14:05.597Z,84.50
2019-03-13T17:16:31.813Z,84.70
2019-03-13T17:18:58.070Z,84.90
2019-03-13T17:21:24.406Z,85.20
2019-03-13T17:23:50.720Z,85.70
2019-03-13T17:26:16.991Z,86.00
2019-03-13T17:28:43.296Z,86.20
2019-03-13T17:31:09.545Z,86.20
2019-03-13T17:33:35.857Z,86.30
2019-03-13T17:36:02.080Z,86.50
2019-03-13T17:38:29.419Z,86.60
2019-03-13T17:40:55.750Z,86.90
2019-03-13T17:43:21.957Z,87.10
2019-03-13T17:45:48.178Z,87.20
2019-03-13T17:48:14.431Z,87.60
2019-03-13T17:50:40.636Z,88.00
2019-03-13T17:53:06.857Z,88.10
2019-03-13T17:55:33.103Z,87.80
2019-03-13T17:57:59.429Z,87.60
2019-03-13T18:00:32.164Z,87.90
2019-03-13T18:02:58.573Z,88.10
2019-03-13T18:05:24.976Z,88.40
2019-03-13T18:07:51.289Z,89.20
2019-03-13T18:10:18.971Z,89.20
2019-03-13T18:12:46.728Z,89.20
2019-03-13T18:15:14.681Z,89.30
2019-03-13T18:17:40.929Z,89.30
2019-03-13T18:20:13.446Z,89.10
2019-03-13T18:22:39.761Z,89.60
2019-03-13T18:25:06.410Z,89.60
2019-03-13T18:27:32.722Z,89.30
2019-03-13T18:29:58.953Z,89.30
2019-03-13T18:32:25.322Z,89.60
2019-03-13T18:34:51.537Z,89.80
2019-03-13T18:37:17.837Z,89.90
2019-03-13T18:39:44.085Z,90.00
2019-03-13T18:42:10.314Z,90.20
2019-03-13T18:44:37.983Z,90.40
2019-03-13T18:47:04.717Z,90.40
2019-03-13T18:49:31.032Z,90.40
2019-03-13T18:51:57.268Z,90.50
2019-03-13T18:54:23.655Z,90.90
2019-03-13T18:56:49.969Z,91.30
2019-03-13T18:59:16.198Z,91.30
2019-03-13T19:01:42.531Z,91.80
2019-03-13T19:04:08.757Z,91.80
2019-03-13T19:06:34.993Z,91.90
2019-03-13T19:09:01.247Z,92.10
2019-03-13T19:11:29.375Z,92.60
2019-03-13T19:13:58.095Z,92.80
2019-03-13T19:16:24.828Z,92.20
2019-03-13T19:18:51.210Z,91.90
2019-03-13T19:21:17.522Z,91.70
2019-03-13T19:23:43.777Z,91.80
2019-03-13T19:26:10.034Z,91.80
2019-03-13T19:28:36.357Z,91.80
2019-03-13T19:31:02.962Z,92.00
2019-03-13T19:33:29.953Z,92.20
2019-03-13T19:35:56.177Z,92.10
2019-03-13T19:38:22.507Z,92.00
2019-03-13T19:40:48.815Z,91.90
2019-03-13T19:43:15.142Z,92.10
2019-03-13T19:45:43.169Z,92.00
2019-03-13T19:48:09.599Z,92.10
2019-03-13T19:50:35.921Z,92.10
2019-03-13T19:53:02.946Z,92.00
2019-03-13T19:55:30.370Z,91.90
2019-03-13T19:57:56.801Z,91.80
2019-03-13T20:00:24.947Z,91.80
2019-03-13T20:02:59.853Z,91.80
2019-03-13T20:05:20.080Z,91.60
2019-03-13T20:07:46.572Z,91.50
2019-03-13T20:10:21.337Z,91.60
2019-03-13T20:12:47.750Z,91.50
2019-03-13T20:15:16.268Z,91.50
2019-03-13T20:17:42.689Z,91.70
2019-03-13T20:20:12.598Z,91.60
2019-03-13T20:22:38.919Z,91.60
2019-03-13T20:25:10.304Z,91.60
2019-03-13T20:27:36.835Z,91.60
2019-03-13T20:30:13.216Z,91.80
2019-03-13T20:32:39.608Z,91.80
2019-03-13T20:35:05.997Z,92.00
2019-03-13T20:37:32.317Z,92.20
2019-03-13T20:39:58.719Z,91.90
2019-03-13T20:42:25.174Z,91.90
2019-03-13T20:44:51.602Z,91.80
2019-03-13T20:47:18.050Z,91.70
2019-03-13T20:49:44.580Z,92.00
2019-03-13T20:52:11.967Z,91.60
2019-03-13T20:54:38.519Z,91.60
2019-03-13T20:57:04.733Z,91.50
2019-03-13T20:59:32.564Z,91.50
2019-03-13T21:02:00.362Z,91.30
2019-03-13T21:04:27.042Z,91.20
2019-03-13T21:06:53.269Z,91.20
2019-03-13T21:09:19.701Z,91.50
2019-03-13T21:11:45.981Z,91.50
2019-03-13T21:14:12.197Z,91.50
2019-03-13T21:16:38.534Z,91.30
2019-03-13T21:19:04.841Z,91.00
2019-03-13T21:21:31.061Z,90.90
2019-03-13T21:23:57.381Z,90.90
2019-03-13T21:26:23.604Z,91.00
2019-03-13T21:28:49.831Z,91.00
2019-03-13T21:31:16.348Z,90.90
2019-03-13T21:33:42.669Z,91.10
2019-03-13T21:36:08.922Z,91.00
2019-03-13T21:38:35.174Z,90.90
2019-03-13T21:41:01.395Z,90.60
2019-03-13T21:43:27.789Z,90.80
2019-03-13T21:45:54.058Z,90.70
2019-03-13T21:48:20.283Z,90.50
2019-03-13T21:50:46.524Z,90.50
2019-03-13T21:53:13.068Z,90.50
2019-03-13T21:55:39.382Z,90.60
2019-03-13T21:58:05.615Z,90.70
2019-03-13T22:00:31.913Z,90.70
2019-03-13T22:02:58.295Z,90.60
2019-03-13T22:05:27.187Z,90.50
2019-03-13T22:07:52.778Z,90.30
2019-03-13T22:10:19.499Z,90.30
2019-03-13T22:12:45.952Z,90.30
2019-03-13T22:15:19.957Z,90.70
2019-03-13T22:17:47.293Z,90.80
2019-03-13T22:20:15.281Z,90.50
2019-03-13T22:22:41.645Z,90.30
2019-03-13T22:25:10.469Z,90.30
2019-03-13T22:27:36.704Z,90.10
2019-03-13T22:30:09.610Z,89.90
2019-03-13T22:32:35.829Z,90.00
2019-03-13T22:35:02.565Z,89.90
2019-03-13T22:37:28.949Z,90.00
2019-03-13T22:39:55.181Z,90.20
2019-03-13T22:42:21.573Z,90.20
2019-03-13T22:44:47.858Z,89.80
2019-03-13T22:47:14.152Z,89.50
2019-03-13T22:49:40.461Z,89.50
2019-03-13T22:52:06.718Z,89.60
2019-03-13T22:54:32.933Z,89.90
2019-03-13T22:56:59.154Z,90.20
2019-03-13T22:59:25.401Z,90.40
2019-03-13T23:01:51.609Z,89.80
2019-03-13T23:04:19.133Z,89.30
2019-03-13T23:06:45.470Z,89.30
2019-03-13T23:09:11.889Z,89.80
2019-03-13T23:11:39.301Z,90.10
2019-03-13T23:14:05.633Z,90.20
2019-03-13T23:16:34.014Z,90.20
2019-03-13T23:18:59.912Z,90.30
2019-03-13T23:21:26.146Z,90.60
2019-03-13T23:23:52.541Z,90.60
2019-03-13T23:26:18.908Z,90.50
2019-03-13T23:28:45.227Z,90.10
2019-03-13T23:31:11.455Z,89.80
2019-03-13T23:33:37.978Z,89.60
2019-03-13T23:36:04.234Z,89.20
2019-03-13T23:38:30.471Z,89.30
2019-03-13T23:40:56.803Z,89.80
2019-03-13T23:43:23.238Z,90.00
2019-03-13T23:45:49.547Z,90.20
2019-03-13T23:48:15.763Z,90.60
2019-03-13T23:50:42.097Z,90.00
2019-03-13T23:53:08.403Z,89.30
2019-03-13T23:55:34.618Z,89.00
2019-03-13T23:58:00.859Z,90.30
