createdAt,value
2018-11-23T00:00:50.767Z,100.00
2018-11-23T00:03:19.279Z,100.00
2018-11-23T00:05:47.577Z,100.00
2018-11-23T00:08:16.101Z,100.00
2018-11-23T00:10:44.430Z,100.00
2018-11-23T00:13:12.919Z,100.00
2018-11-23T00:15:41.197Z,100.00
2018-11-23T00:18:09.827Z,100.00
2018-11-23T00:20:38.416Z,100.00
2018-11-23T00:23:06.866Z,100.00
2018-11-23T00:25:35.461Z,100.00
2018-11-23T00:28:04.073Z,100.00
2018-11-23T00:30:32.439Z,100.00
2018-11-23T00:33:00.906Z,100.00
2018-11-23T00:35:30.659Z,100.00
2018-11-23T00:37:59.370Z,100.00
2018-11-23T00:40:30.115Z,100.00
2018-11-23T00:42:58.922Z,100.00
2018-11-23T00:45:27.700Z,100.00
2018-11-23T00:47:57.048Z,100.00
2018-11-23T00:50:26.269Z,100.00
2018-11-23T00:52:55.586Z,100.00
2018-11-23T00:55:25.168Z,100.00
2018-11-23T00:57:53.683Z,100.00
2018-11-23T01:00:23.666Z,100.00
2018-11-23T01:02:52.527Z,100.00
2018-11-23T01:05:21.075Z,100.00
2018-11-23T01:07:49.841Z,100.00
2018-11-23T01:10:19.332Z,100.00
2018-11-23T01:13:02.838Z,100.00
2018-11-23T01:15:31.556Z,100.00
2018-11-23T01:18:00.215Z,100.00
2018-11-23T01:20:28.878Z,100.00
2018-11-23T01:22:57.964Z,100.00
2018-11-23T01:25:27.162Z,100.00
2018-11-23T01:27:55.857Z,100.00
2018-11-23T01:30:25.577Z,100.00
2018-11-23T01:32:54.153Z,100.00
2018-11-23T01:35:22.789Z,100.00
2018-11-23T01:37:51.234Z,100.00
2018-11-23T01:40:20.928Z,100.00
2018-11-23T01:42:49.557Z,100.00
2018-11-23T01:45:18.037Z,100.00
2018-11-23T01:47:46.425Z,100.00
2018-11-23T01:50:16.849Z,100.00
2018-11-23T01:52:46.390Z,100.00
2018-11-23T01:55:15.715Z,100.00
2018-11-23T01:57:44.466Z,100.00
2018-11-23T02:00:14.958Z,100.00
2018-11-23T02:02:43.691Z,100.00
2018-11-23T02:05:12.202Z,100.00
2018-11-23T02:07:40.769Z,100.00
2018-11-23T02:10:10.079Z,100.00
2018-11-23T02:12:38.511Z,100.00
2018-11-23T02:15:08.809Z,100.00
2018-11-23T02:17:37.229Z,100.00
2018-11-23T02:20:07.745Z,100.00
2018-11-23T02:22:36.010Z,100.00
2018-11-23T02:25:04.933Z,100.00
2018-11-23T02:27:33.308Z,100.00
2018-11-23T02:30:01.909Z,100.00
2018-11-23T02:32:30.529Z,100.00
2018-11-23T02:34:59.058Z,100.00
2018-11-23T02:37:27.463Z,100.00
2018-11-23T02:39:55.986Z,100.00
2018-11-23T02:42:24.408Z,100.00
2018-11-23T02:44:52.819Z,100.00
2018-11-23T02:47:21.197Z,100.00
2018-11-23T02:49:49.716Z,100.00
2018-11-23T02:52:18.330Z,100.00
2018-11-23T02:54:46.576Z,100.00
2018-11-23T02:57:15.143Z,100.00
2018-11-23T02:59:43.558Z,100.00
2018-11-23T03:02:11.850Z,100.00
2018-11-23T03:04:40.296Z,100.00
2018-11-23T03:07:08.634Z,100.00
2018-11-23T03:09:37.071Z,100.00
2018-11-23T03:12:05.533Z,100.00
2018-11-23T03:14:33.933Z,100.00
2018-11-23T03:17:05.300Z,100.00
2018-11-23T03:19:33.603Z,100.00
2018-11-23T03:22:02.012Z,100.00
2018-11-23T03:24:30.217Z,100.00
2018-11-23T03:26:58.514Z,100.00
2018-11-23T03:29:26.848Z,100.00
2018-11-23T03:31:55.133Z,100.00
2018-11-23T03:34:23.422Z,100.00
2018-11-23T03:36:51.986Z,100.00
2018-11-23T03:39:20.306Z,100.00
2018-11-23T03:41:48.541Z,100.00
2018-11-23T03:44:16.814Z,100.00
2018-11-23T03:46:45.010Z,100.00
2018-11-23T03:49:13.360Z,100.00
2018-11-23T03:51:41.638Z,100.00
2018-11-23T03:54:10.148Z,100.00
2018-11-23T03:56:38.397Z,100.00
2018-11-23T03:59:06.838Z,100.00
2018-11-23T04:01:35.262Z,100.00
2018-11-23T04:04:03.651Z,100.00
2018-11-23T04:06:32.306Z,100.00
2018-11-23T04:09:00.630Z,100.00
2018-11-23T04:11:29.065Z,100.00
2018-11-23T04:13:57.553Z,100.00
2018-11-23T04:16:25.860Z,100.00
2018-11-23T04:18:54.518Z,100.00
2018-11-23T04:21:23.630Z,100.00
2018-11-23T04:23:52.236Z,100.00
2018-11-23T04:26:24.855Z,100.00
2018-11-23T04:28:49.339Z,100.00
2018-11-23T04:31:18.036Z,100.00
2018-11-23T04:33:46.651Z,100.00
2018-11-23T04:36:15.141Z,100.00
2018-11-23T04:38:43.508Z,100.00
2018-11-23T04:41:12.002Z,100.00
2018-11-23T04:43:40.410Z,100.00
2018-11-23T04:46:08.974Z,100.00
2018-11-23T04:48:37.992Z,100.00
2018-11-23T04:51:06.453Z,100.00
2018-11-23T04:53:34.816Z,100.00
2018-11-23T04:56:03.498Z,100.00
2018-11-23T04:58:32.002Z,100.00
2018-11-23T05:01:00.579Z,100.00
2018-11-23T05:03:28.933Z,100.00
2018-11-23T05:05:57.604Z,100.00
2018-11-23T05:08:26.053Z,100.00
2018-11-23T05:10:54.916Z,100.00
2018-11-23T05:13:23.278Z,100.00
2018-11-23T05:15:51.795Z,100.00
2018-11-23T05:18:20.470Z,100.00
2018-11-23T05:20:48.850Z,100.00
2018-11-23T05:23:17.891Z,100.00
2018-11-23T05:25:46.231Z,100.00
2018-11-23T05:28:15.866Z,100.00
2018-11-23T05:30:44.303Z,100.00
2018-11-23T05:33:12.938Z,100.00
2018-11-23T05:35:41.580Z,100.00
2018-11-23T05:38:10.121Z,100.00
2018-11-23T05:40:38.630Z,100.00
2018-11-23T05:43:07.320Z,100.00
2018-11-23T05:45:36.069Z,100.00
2018-11-23T05:48:05.035Z,100.00
2018-11-23T05:50:33.693Z,100.00
2018-11-23T05:53:02.286Z,100.00
2018-11-23T05:55:30.841Z,100.00
2018-11-23T05:57:59.498Z,100.00
2018-11-23T06:00:29.847Z,100.00
2018-11-23T06:02:58.503Z,100.00
2018-11-23T06:05:27.179Z,100.00
2018-11-23T06:07:55.903Z,100.00
2018-11-23T06:10:24.539Z,100.00
2018-11-23T06:12:53.112Z,100.00
2018-11-23T06:15:22.909Z,100.00
2018-11-23T06:17:51.922Z,100.00
2018-11-23T06:20:21.560Z,100.00
2018-11-23T06:22:50.861Z,100.00
2018-11-23T06:25:32.716Z,100.00
2018-11-23T06:28:01.789Z,100.00
2018-11-23T06:30:30.250Z,100.00
2018-11-23T06:33:09.642Z,100.00
2018-11-23T06:35:38.183Z,100.00
2018-11-23T06:38:06.851Z,100.00
2018-11-23T06:40:35.335Z,100.00
2018-11-23T06:43:04.993Z,100.00
2018-11-23T06:45:37.714Z,100.00
2018-11-23T06:48:07.345Z,100.00
2018-11-23T06:50:35.893Z,100.00
2018-11-23T06:53:04.721Z,100.00
2018-11-23T06:55:33.407Z,100.00
2018-11-23T06:58:01.764Z,100.00
2018-11-23T07:00:30.520Z,100.00
2018-11-23T07:02:59.206Z,100.00
2018-11-23T07:05:28.955Z,100.00
2018-11-23T07:07:57.453Z,100.00
2018-11-23T07:10:26.137Z,100.00
2018-11-23T07:12:54.515Z,100.00
2018-11-23T07:15:23.112Z,100.00
2018-11-23T07:17:51.689Z,100.00
2018-11-23T07:20:20.094Z,100.00
2018-11-23T07:22:48.651Z,100.00
2018-11-23T07:25:17.164Z,100.00
2018-11-23T07:27:45.590Z,100.00
2018-11-23T07:30:16.187Z,100.00
2018-11-23T07:32:44.652Z,100.00
2018-11-23T07:35:13.607Z,100.00
2018-11-23T07:37:42.080Z,100.00
2018-11-23T07:40:22.545Z,100.00
2018-11-23T07:42:51.294Z,100.00
2018-11-23T07:45:19.668Z,100.00
2018-11-23T07:47:48.139Z,100.00
2018-11-23T07:50:16.871Z,100.00
2018-11-23T07:52:45.195Z,100.00
2018-11-23T07:55:13.888Z,100.00
2018-11-23T07:57:42.290Z,100.00
2018-11-23T08:00:13.968Z,100.00
2018-11-23T08:02:43.931Z,100.00
2018-11-23T08:05:13.599Z,100.00
2018-11-23T08:07:42.091Z,100.00
2018-11-23T08:10:10.840Z,100.00
2018-11-23T08:12:40.541Z,100.00
2018-11-23T08:15:10.985Z,100.00
2018-11-23T08:17:39.926Z,100.00
2018-11-23T08:20:09.532Z,100.00
2018-11-23T08:22:38.300Z,100.00
2018-11-23T08:25:07.646Z,100.00
2018-11-23T08:27:36.195Z,100.00
2018-11-23T08:30:07.107Z,100.00
2018-11-23T08:32:36.115Z,100.00
2018-11-23T08:35:04.485Z,100.00
2018-11-23T08:37:33.028Z,100.00
2018-11-23T08:40:01.397Z,100.00
2018-11-23T08:42:29.981Z,100.00
2018-11-23T08:45:12.936Z,100.00
2018-11-23T08:47:43.060Z,100.00
2018-11-23T08:50:14.982Z,100.00
2018-11-23T08:52:43.519Z,100.00
2018-11-23T08:55:14.524Z,100.00
2018-11-23T08:57:43.277Z,100.00
2018-11-23T09:00:17.044Z,100.00
2018-11-23T09:02:46.802Z,100.00
2018-11-23T09:05:16.108Z,100.00
2018-11-23T09:07:46.317Z,100.00
2018-11-23T09:10:16.765Z,100.00
2018-11-23T09:12:46.928Z,100.00
2018-11-23T09:15:15.753Z,100.00
2018-11-23T09:17:44.641Z,100.00
2018-11-23T09:20:13.737Z,99.77
2018-11-23T09:22:42.502Z,98.74
2018-11-23T09:25:13.598Z,100.00
2018-11-23T09:27:42.420Z,99.83
2018-11-23T09:30:15.102Z,99.89
2018-11-23T09:32:45.459Z,100.00
2018-11-23T09:35:13.884Z,99.57
2018-11-23T09:37:42.655Z,98.71
2018-11-23T09:40:13.615Z,99.16
2018-11-23T09:42:42.149Z,99.22
2018-11-23T09:45:12.966Z,99.13
2018-11-23T09:47:41.803Z,98.49
2018-11-23T09:50:13.489Z,97.79
2018-11-23T09:52:42.294Z,96.69
2018-11-23T09:55:11.076Z,95.03
2018-11-23T09:57:39.846Z,96.51
2018-11-23T10:00:14.038Z,94.19
2018-11-23T10:02:44.271Z,92.83
2018-11-23T10:05:13.461Z,93.62
2018-11-23T10:07:43.079Z,90.67
2018-11-23T10:10:13.700Z,95.23
2018-11-23T10:12:42.957Z,90.26
2018-11-23T10:15:12.730Z,92.10
2018-11-23T10:17:41.925Z,89.92
2018-11-23T10:20:12.828Z,91.67
2018-11-23T10:22:41.650Z,87.90
2018-11-23T10:25:11.501Z,88.70
2018-11-23T10:27:40.694Z,89.78
2018-11-23T10:30:12.053Z,91.11
2018-11-23T10:32:40.717Z,93.17
2018-11-23T10:35:09.889Z,89.43
2018-11-23T10:37:39.380Z,88.83
2018-11-23T10:40:10.232Z,92.70
2018-11-23T10:42:39.154Z,91.93
2018-11-23T10:45:13.408Z,88.21
2018-11-23T10:47:41.980Z,89.05
2018-11-23T10:50:13.282Z,89.39
2018-11-23T10:52:42.706Z,89.10
2018-11-23T10:55:14.198Z,89.46
2018-11-23T10:57:42.822Z,88.87
2018-11-23T11:00:21.361Z,88.82
2018-11-23T11:02:56.811Z,88.16
2018-11-23T11:05:31.158Z,88.93
2018-11-23T11:08:01.220Z,89.77
2018-11-23T11:10:29.729Z,88.86
2018-11-23T11:12:58.436Z,88.40
2018-11-23T11:15:27.096Z,88.04
2018-11-23T11:17:55.868Z,90.13
2018-11-23T11:20:24.375Z,87.62
2018-11-23T11:22:52.906Z,85.80
2018-11-23T11:25:21.614Z,86.49
2018-11-23T11:27:50.421Z,86.46
2018-11-23T11:30:19.360Z,84.84
2018-11-23T11:32:48.379Z,84.60
2018-11-23T11:35:16.864Z,82.88
2018-11-23T11:37:45.583Z,82.51
2018-11-23T11:40:15.812Z,81.58
2018-11-23T11:42:44.631Z,81.54
2018-11-23T11:45:14.473Z,80.89
2018-11-23T11:47:43.858Z,78.61
2018-11-23T11:50:12.849Z,79.92
2018-11-23T11:52:42.650Z,78.71
2018-11-23T11:55:13.056Z,80.03
2018-11-23T11:57:41.716Z,82.30
2018-11-23T12:00:15.411Z,82.89
2018-11-23T12:02:44.292Z,79.34
2018-11-23T12:05:13.260Z,75.67
2018-11-23T12:07:41.629Z,77.32
2018-11-23T12:10:13.649Z,78.64
2018-11-23T12:12:41.883Z,75.25
2018-11-23T12:15:11.226Z,76.50
2018-11-23T12:17:39.786Z,74.45
2018-11-23T12:20:11.862Z,74.93
2018-11-23T12:22:40.228Z,77.73
2018-11-23T12:25:08.935Z,78.18
2018-11-23T12:27:37.520Z,76.03
2018-11-23T12:30:08.622Z,74.70
2018-11-23T12:32:37.050Z,80.50
2018-11-23T12:35:06.816Z,80.67
2018-11-23T12:37:35.464Z,77.83
2018-11-23T12:40:04.565Z,77.48
2018-11-23T12:42:33.369Z,74.25
2018-11-23T12:45:01.989Z,73.45
2018-11-23T12:47:30.718Z,76.66
2018-11-23T12:50:00.347Z,78.31
2018-11-23T12:52:29.048Z,75.86
2018-11-23T12:54:57.994Z,83.92
2018-11-23T12:57:26.757Z,82.12
2018-11-23T12:59:55.353Z,80.65
2018-11-23T13:02:24.454Z,81.62
2018-11-23T13:04:53.873Z,80.60
2018-11-23T13:07:22.534Z,78.22
2018-11-23T13:09:51.296Z,80.47
2018-11-23T13:12:20.017Z,82.38
2018-11-23T13:14:48.761Z,80.52
2018-11-23T13:17:17.270Z,80.89
2018-11-23T13:19:46.077Z,83.80
2018-11-23T13:22:14.590Z,78.46
2018-11-23T13:24:43.333Z,78.15
2018-11-23T13:27:15.699Z,79.10
2018-11-23T13:29:45.861Z,81.58
2018-11-23T13:32:14.737Z,85.36
2018-11-23T13:34:43.524Z,85.38
2018-11-23T13:37:12.242Z,83.44
2018-11-23T13:39:40.684Z,83.78
2018-11-23T13:42:09.311Z,84.32
2018-11-23T13:44:37.947Z,86.92
2018-11-23T13:47:06.915Z,87.70
2018-11-23T13:49:35.505Z,88.58
2018-11-23T13:52:04.974Z,89.85
2018-11-23T13:54:34.037Z,90.10
2018-11-23T13:57:02.798Z,91.01
2018-11-23T13:59:32.104Z,92.42
2018-11-23T14:02:00.913Z,94.65
2018-11-23T14:04:29.471Z,95.43
2018-11-23T14:06:58.116Z,95.69
2018-11-23T14:09:26.757Z,96.15
2018-11-23T14:11:55.652Z,95.94
2018-11-23T14:14:24.195Z,97.24
2018-11-23T14:16:52.862Z,99.82
2018-11-23T14:19:22.237Z,99.42
2018-11-23T14:21:50.972Z,99.32
2018-11-23T14:24:19.583Z,100.00
2018-11-23T14:26:47.975Z,100.00
2018-11-23T14:29:16.608Z,100.00
2018-11-23T14:31:45.214Z,100.00
2018-11-23T14:34:13.924Z,100.00
2018-11-23T14:36:42.500Z,100.00
2018-11-23T14:39:11.185Z,100.00
2018-11-23T14:41:39.923Z,100.00
2018-11-23T14:44:08.517Z,100.00
2018-11-23T14:46:36.973Z,100.00
2018-11-23T14:49:06.095Z,100.00
2018-11-23T14:51:34.716Z,100.00
2018-11-23T14:54:03.361Z,100.00
2018-11-23T14:56:32.088Z,100.00
2018-11-23T14:59:00.887Z,100.00
2018-11-23T15:01:29.373Z,100.00
2018-11-23T15:03:58.021Z,100.00
2018-11-23T15:06:26.639Z,100.00
2018-11-23T15:08:55.167Z,100.00
2018-11-23T15:11:23.745Z,100.00
2018-11-23T15:13:52.360Z,100.00
2018-11-23T15:16:21.077Z,100.00
2018-11-23T15:18:50.597Z,100.00
2018-11-23T15:21:19.253Z,100.00
2018-11-23T15:23:47.859Z,100.00
2018-11-23T15:26:16.461Z,100.00
2018-11-23T15:28:45.215Z,100.00
2018-11-23T15:31:13.865Z,100.00
2018-11-23T15:33:42.258Z,100.00
2018-11-23T15:36:11.778Z,100.00
2018-11-23T15:38:40.676Z,100.00
2018-11-23T15:41:09.352Z,100.00
2018-11-23T15:43:37.897Z,100.00
2018-11-23T15:46:06.649Z,100.00
2018-11-23T15:48:35.332Z,100.00
2018-11-23T15:51:07.361Z,100.00
2018-11-23T15:53:36.066Z,100.00
2018-11-23T15:56:04.485Z,100.00
2018-11-23T15:58:33.130Z,100.00
2018-11-23T16:01:01.933Z,100.00
2018-11-23T16:03:30.416Z,100.00
2018-11-23T16:05:58.948Z,100.00
2018-11-23T16:08:27.653Z,100.00
2018-11-23T16:10:56.380Z,100.00
2018-11-23T16:13:24.792Z,100.00
2018-11-23T16:15:53.264Z,100.00
2018-11-23T16:18:21.919Z,100.00
2018-11-23T16:20:50.417Z,100.00
2018-11-23T16:23:20.208Z,100.00
2018-11-23T16:25:49.448Z,100.00
2018-11-23T16:28:17.981Z,100.00
2018-11-23T16:30:49.585Z,100.00
2018-11-23T16:33:22.814Z,100.00
2018-11-23T16:35:51.644Z,100.00
2018-11-23T16:38:21.630Z,100.00
2018-11-23T16:40:51.907Z,100.00
2018-11-23T16:43:20.634Z,100.00
2018-11-23T16:45:49.413Z,100.00
2018-11-23T16:48:18.794Z,100.00
2018-11-23T16:50:47.479Z,100.00
2018-11-23T16:53:16.096Z,100.00
2018-11-23T16:55:44.724Z,100.00
2018-11-23T16:58:13.876Z,100.00
2018-11-23T17:00:44.906Z,100.00
2018-11-23T17:03:15.125Z,100.00
2018-11-23T17:05:45.234Z,100.00
2018-11-23T17:08:13.751Z,100.00
2018-11-23T17:10:42.666Z,100.00
2018-11-23T17:13:11.100Z,100.00
2018-11-23T17:15:39.695Z,100.00
2018-11-23T17:18:08.891Z,100.00
2018-11-23T17:20:38.418Z,100.00
2018-11-23T17:23:08.044Z,100.00
2018-11-23T17:25:36.677Z,100.00
2018-11-23T17:28:06.867Z,100.00
2018-11-23T17:30:35.963Z,100.00
2018-11-23T17:33:04.793Z,100.00
2018-11-23T17:35:33.360Z,100.00
2018-11-23T17:38:01.965Z,100.00
2018-11-23T17:40:32.160Z,100.00
2018-11-23T17:43:00.872Z,100.00
2018-11-23T17:45:30.781Z,100.00
2018-11-23T17:47:59.402Z,100.00
2018-11-23T17:50:30.061Z,100.00
2018-11-23T17:52:59.017Z,100.00
2018-11-23T17:55:27.650Z,100.00
2018-11-23T17:57:56.574Z,100.00
2018-11-23T18:00:29.345Z,100.00
2018-11-23T18:02:58.929Z,100.00
2018-11-23T18:05:28.293Z,100.00
2018-11-23T18:07:57.119Z,100.00
2018-11-23T18:10:27.350Z,100.00
2018-11-23T18:12:56.863Z,100.00
2018-11-23T18:15:27.786Z,100.00
2018-11-23T18:17:57.191Z,100.00
2018-11-23T18:20:26.777Z,100.00
2018-11-23T18:22:56.203Z,100.00
2018-11-23T18:25:27.148Z,100.00
2018-11-23T18:28:01.758Z,100.00
2018-11-23T18:30:32.630Z,100.00
2018-11-23T18:33:02.432Z,100.00
2018-11-23T18:35:31.879Z,100.00
2018-11-23T18:38:00.887Z,100.00
2018-11-23T18:40:32.313Z,100.00
2018-11-23T18:42:58.741Z,100.00
2018-11-23T18:45:27.422Z,100.00
2018-11-23T18:47:56.004Z,100.00
2018-11-23T18:50:24.607Z,100.00
2018-11-23T18:52:53.171Z,100.00
2018-11-23T18:55:22.171Z,100.00
2018-11-23T18:57:51.199Z,100.00
2018-11-23T19:00:20.232Z,100.00
2018-11-23T19:02:49.279Z,100.00
2018-11-23T19:05:19.130Z,100.00
2018-11-23T19:07:47.958Z,100.00
2018-11-23T19:10:16.768Z,100.00
2018-11-23T19:12:45.303Z,100.00
2018-11-23T19:15:14.834Z,100.00
2018-11-23T19:17:43.420Z,100.00
2018-11-23T19:20:17.563Z,100.00
2018-11-23T19:22:47.045Z,100.00
2018-11-23T19:25:15.588Z,100.00
2018-11-23T19:27:44.159Z,100.00
2018-11-23T19:30:13.803Z,100.00
2018-11-23T19:32:42.402Z,100.00
2018-11-23T19:35:11.050Z,100.00
2018-11-23T19:37:39.770Z,100.00
2018-11-23T19:40:10.461Z,100.00
2018-11-23T19:42:39.191Z,100.00
2018-11-23T19:45:10.380Z,100.00
2018-11-23T19:47:39.025Z,100.00
2018-11-23T19:50:11.117Z,100.00
2018-11-23T19:52:39.806Z,100.00
2018-11-23T19:55:08.778Z,100.00
2018-11-23T19:57:37.223Z,100.00
2018-11-23T20:00:10.163Z,100.00
2018-11-23T20:02:38.752Z,100.00
2018-11-23T20:05:07.418Z,100.00
2018-11-23T20:07:36.360Z,100.00
2018-11-23T20:10:07.963Z,100.00
2018-11-23T20:12:36.511Z,100.00
2018-11-23T20:15:05.646Z,100.00
2018-11-23T20:17:41.010Z,100.00
2018-11-23T20:20:03.164Z,100.00
2018-11-23T20:22:31.672Z,100.00
2018-11-23T20:25:00.159Z,100.00
2018-11-23T20:27:28.750Z,100.00
2018-11-23T20:29:57.326Z,100.00
2018-11-23T20:32:25.736Z,100.00
2018-11-23T20:34:54.006Z,100.00
2018-11-23T20:37:22.591Z,100.00
2018-11-23T20:39:51.045Z,100.00
2018-11-23T20:42:19.527Z,100.00
2018-11-23T20:44:48.199Z,100.00
2018-11-23T20:47:17.705Z,100.00
2018-11-23T20:49:46.326Z,100.00
2018-11-23T20:52:14.799Z,100.00
2018-11-23T20:54:43.326Z,100.00
2018-11-23T20:57:11.818Z,100.00
2018-11-23T20:59:40.234Z,100.00
2018-11-23T21:02:08.825Z,100.00
2018-11-23T21:04:37.389Z,100.00
2018-11-23T21:07:06.225Z,100.00
2018-11-23T21:09:36.766Z,100.00
2018-11-23T21:12:05.732Z,100.00
2018-11-23T21:14:34.295Z,100.00
2018-11-23T21:17:02.598Z,100.00
2018-11-23T21:19:31.077Z,100.00
2018-11-23T21:21:59.799Z,100.00
2018-11-23T21:24:28.490Z,100.00
2018-11-23T21:26:56.953Z,100.00
2018-11-23T21:29:25.355Z,100.00
2018-11-23T21:31:54.065Z,100.00
2018-11-23T21:34:22.844Z,100.00
2018-11-23T21:36:51.391Z,100.00
2018-11-23T21:39:19.945Z,100.00
2018-11-23T21:41:48.456Z,100.00
2018-11-23T21:44:17.055Z,100.00
2018-11-23T21:46:45.754Z,100.00
2018-11-23T21:49:15.446Z,100.00
2018-11-23T21:51:44.032Z,100.00
2018-11-23T21:54:13.227Z,100.00
2018-11-23T21:56:43.121Z,100.00
2018-11-23T21:59:12.752Z,100.00
2018-11-23T22:01:41.522Z,100.00
2018-11-23T22:04:10.495Z,100.00
2018-11-23T22:06:39.127Z,100.00
2018-11-23T22:09:08.183Z,100.00
2018-11-23T22:11:36.693Z,100.00
2018-11-23T22:14:05.234Z,100.00
2018-11-23T22:16:34.281Z,100.00
2018-11-23T22:19:03.218Z,100.00
2018-11-23T22:21:31.724Z,100.00
2018-11-23T22:24:01.745Z,100.00
2018-11-23T22:26:29.155Z,100.00
2018-11-23T22:28:57.938Z,100.00
2018-11-23T22:31:26.423Z,100.00
2018-11-23T22:33:54.880Z,100.00
2018-11-23T22:36:23.390Z,100.00
2018-11-23T22:38:51.949Z,100.00
2018-11-23T22:41:20.399Z,100.00
2018-11-23T22:43:49.041Z,100.00
2018-11-23T22:46:17.594Z,100.00
2018-11-23T22:48:46.076Z,100.00
2018-11-23T22:51:21.365Z,100.00
2018-11-23T22:53:50.008Z,100.00
2018-11-23T22:56:18.408Z,100.00
2018-11-23T22:58:46.966Z,100.00
2018-11-23T23:01:15.534Z,100.00
2018-11-23T23:03:43.944Z,100.00
2018-11-23T23:06:12.390Z,100.00
2018-11-23T23:08:41.916Z,100.00
2018-11-23T23:11:10.400Z,100.00
2018-11-23T23:13:38.999Z,100.00
2018-11-23T23:16:07.481Z,100.00
2018-11-23T23:18:36.123Z,100.00
2018-11-23T23:21:04.776Z,100.00
2018-11-23T23:23:33.125Z,100.00
2018-11-23T23:26:01.571Z,100.00
2018-11-23T23:28:30.204Z,100.00
2018-11-23T23:30:58.708Z,100.00
2018-11-23T23:33:27.314Z,100.00
2018-11-23T23:35:55.887Z,100.00
2018-11-23T23:38:24.160Z,100.00
2018-11-23T23:40:52.933Z,100.00
2018-11-23T23:43:21.604Z,100.00
2018-11-23T23:45:50.269Z,100.00
2018-11-23T23:48:18.633Z,100.00
2018-11-23T23:50:47.225Z,100.00
2018-11-23T23:53:15.851Z,100.00
2018-11-23T23:55:44.289Z,100.00
2018-11-23T23:58:12.846Z,100.00
