createdAt,value
2022-12-03T00:01:31.479Z,42.58
2022-12-03T00:11:34.733Z,46.43
2022-12-03T00:21:39.025Z,45.83
2022-12-03T00:31:43.286Z,43.80
2022-12-03T00:41:47.743Z,46.10
2022-12-03T00:51:50.683Z,42.13
2022-12-03T01:01:55.064Z,48.75
2022-12-03T01:11:58.081Z,47.07
2022-12-03T01:22:03.024Z,49.20
2022-12-03T01:42:24.789Z,46.93
2022-12-03T01:52:31.579Z,51.50
2022-12-03T02:02:36.523Z,53.47
2022-12-03T02:12:47.369Z,56.38
2022-12-03T02:23:01.077Z,51.67
2022-12-03T02:33:05.710Z,51.00
2022-12-03T02:43:09.766Z,52.53
2022-12-03T02:53:18.787Z,57.93
2022-12-03T03:03:23.424Z,58.10
2022-12-03T03:13:27.896Z,58.13
2022-12-03T03:23:30.919Z,59.15
2022-12-03T03:33:37.775Z,58.15
2022-12-03T03:43:43.243Z,52.53
2022-12-03T03:53:49.700Z,59.17
2022-12-03T04:03:53.772Z,59.10
2022-12-03T04:13:58.194Z,55.83
2022-12-03T04:24:01.953Z,57.53
2022-12-03T04:34:23.616Z,61.70
2022-12-03T04:44:36.283Z,60.97
2022-12-03T04:54:41.014Z,62.17
2022-12-03T05:04:43.958Z,59.33
2022-12-03T05:14:48.232Z,60.38
2022-12-03T05:24:51.550Z,54.87
2022-12-03T05:34:56.444Z,56.45
2022-12-03T05:44:59.623Z,59.45
2022-12-03T05:55:04.203Z,66.18
2022-12-03T06:05:08.730Z,66.65
2022-12-03T06:15:28.074Z,64.40
2022-12-03T06:25:31.103Z,66.47
2022-12-03T06:35:35.509Z,67.53
2022-12-03T06:45:42.049Z,63.03
2022-12-03T06:55:48.930Z,63.30
2022-12-03T07:05:51.822Z,67.63
2022-12-03T07:15:56.262Z,66.55
2022-12-03T07:25:59.237Z,65.23
2022-12-03T07:36:03.512Z,66.55
2022-12-03T07:46:06.818Z,48.90
2022-12-03T07:56:11.204Z,60.10
2022-12-03T08:06:14.154Z,57.63
2022-12-03T08:16:20.593Z,56.90
2022-12-03T08:26:26.009Z,61.75
2022-12-03T08:36:33.980Z,60.33
2022-12-03T08:46:36.889Z,56.95
2022-12-03T08:56:43.445Z,63.45
2022-12-03T09:06:46.417Z,58.85
2022-12-03T09:16:52.067Z,53.53
2022-12-03T09:26:55.416Z,64.63
2022-12-03T09:36:59.959Z,64.30
2022-12-03T09:47:04.106Z,65.43
2022-12-03T09:57:12.360Z,65.33
2022-12-03T10:07:15.587Z,60.50
2022-12-03T10:17:20.077Z,51.63
2022-12-03T10:27:30.334Z,45.90
2022-12-03T10:37:34.620Z,49.53
2022-12-03T10:47:37.638Z,49.07
2022-12-03T10:57:45.522Z,53.22
2022-12-03T11:07:49.458Z,43.50
2022-12-03T11:17:54.664Z,47.50
2022-12-03T11:28:36.227Z,48.72
2022-12-03T11:39:04.572Z,51.75
2022-12-03T11:49:26.144Z,44.33
2022-12-03T11:59:30.972Z,47.20
2022-12-03T12:09:51.971Z,46.25
2022-12-03T12:20:13.851Z,48.10
2022-12-03T12:30:19.391Z,56.00
2022-12-03T12:40:26.873Z,51.22
2022-12-03T12:50:32.489Z,51.83
2022-12-03T13:00:36.888Z,51.03
2022-12-03T13:10:42.027Z,55.80
2022-12-03T13:20:46.470Z,62.08
2022-12-03T13:30:49.966Z,58.73
2022-12-03T13:41:02.429Z,65.30
2022-12-03T13:51:20.924Z,65.15
2022-12-03T14:01:25.417Z,60.20
2022-12-03T14:11:45.908Z,66.30
2022-12-03T14:21:52.426Z,71.32
2022-12-03T14:31:56.741Z,65.40
2022-12-03T14:42:16.883Z,65.40
2022-12-03T14:52:20.311Z,77.63
2022-12-03T15:02:24.677Z,79.30
2022-12-03T15:12:27.729Z,72.00
2022-12-03T15:22:32.121Z,67.32
2022-12-03T15:32:35.054Z,74.80
2022-12-03T15:42:39.405Z,69.72
2022-12-03T15:52:42.380Z,72.37
2022-12-03T16:02:52.665Z,71.53
2022-12-03T16:12:56.006Z,73.85
2022-12-03T16:23:00.398Z,77.90
2022-12-03T16:33:03.289Z,70.43
2022-12-03T16:43:09.611Z,70.43
2022-12-03T16:53:12.535Z,70.47
2022-12-03T17:03:17.895Z,76.15
2022-12-03T17:13:21.038Z,78.63
2022-12-03T17:23:25.377Z,86.53
2022-12-03T17:33:28.340Z,88.60
2022-12-03T17:43:32.711Z,93.22
2022-12-03T17:53:35.682Z,103.53
2022-12-03T18:03:40.077Z,89.30
2022-12-03T18:13:43.049Z,92.57
2022-12-03T18:23:47.505Z,96.35
2022-12-03T18:33:50.749Z,96.50
2022-12-03T18:43:55.181Z,87.18
2022-12-03T18:53:58.152Z,81.90
2022-12-03T19:04:02.714Z,85.90
2022-12-03T19:14:05.676Z,87.40
2022-12-03T19:24:24.454Z,85.78
2022-12-03T19:34:28.264Z,96.25
2022-12-03T19:44:32.550Z,93.22
2022-12-03T19:54:35.725Z,100.68
2022-12-03T20:04:40.204Z,102.03
2022-12-03T20:14:45.176Z,100.40
2022-12-03T20:34:52.384Z,109.97
2022-12-03T20:44:56.705Z,106.47
2022-12-03T20:54:59.730Z,115.03
2022-12-03T21:05:04.127Z,107.72
2022-12-03T21:15:07.789Z,106.37
2022-12-03T21:25:12.173Z,106.00
2022-12-03T21:35:15.313Z,102.80
2022-12-03T21:45:19.952Z,113.53
2022-12-03T21:55:22.929Z,115.07
2022-12-03T22:05:27.208Z,104.55
2022-12-03T22:15:30.137Z,118.00
2022-12-03T22:25:34.463Z,101.97
2022-12-03T22:35:37.425Z,109.37
2022-12-03T22:45:41.702Z,100.90
2022-12-03T22:55:45.322Z,109.40
2022-12-03T23:05:49.634Z,112.03
2022-12-03T23:15:53.616Z,108.27
2022-12-03T23:26:02.839Z,100.67
2022-12-03T23:36:06.559Z,115.82
2022-12-03T23:46:12.863Z,105.82
2022-12-03T23:56:18.060Z,94.57
