createdAt,value
2019-05-03T00:05:26.854Z,58.40
2019-05-03T00:07:58.563Z,58.70
2019-05-03T00:10:29.136Z,58.70
2019-05-03T00:12:59.334Z,58.50
2019-05-03T00:15:34.066Z,58.70
2019-05-03T00:18:05.722Z,58.90
2019-05-03T00:20:36.240Z,58.90
2019-05-03T00:23:06.365Z,59.10
2019-05-03T00:25:36.532Z,59.70
2019-05-03T00:28:08.689Z,59.30
2019-05-03T00:30:39.403Z,59.80
2019-05-03T00:33:11.670Z,60.10
2019-05-03T00:35:44.183Z,61.10
2019-05-03T00:38:15.717Z,61.30
2019-05-03T00:40:46.222Z,62.30
2019-05-03T00:43:16.456Z,63.30
2019-05-03T00:45:46.497Z,65.70
2019-05-03T00:51:09.029Z,69.30
2019-05-03T00:53:48.839Z,73.40
2019-05-03T00:56:18.960Z,77.20
2019-05-03T00:58:53.281Z,81.60
2019-05-03T01:01:29.030Z,82.00
2019-05-03T01:04:02.611Z,83.10
2019-05-03T01:06:34.218Z,83.60
2019-05-03T01:09:08.277Z,83.00
2019-05-03T01:11:41.813Z,82.50
2019-05-03T01:14:14.668Z,84.10
2019-05-03T01:17:11.620Z,84.80
2019-05-03T01:19:46.144Z,85.40
2019-05-03T01:22:22.628Z,87.00
2019-05-03T01:24:53.463Z,88.00
2019-05-03T01:27:24.022Z,87.80
2019-05-03T01:29:54.088Z,88.10
2019-05-03T01:32:24.294Z,88.20
2019-05-03T01:34:54.307Z,88.80
2019-05-03T01:37:25.993Z,89.00
2019-05-03T01:39:57.749Z,87.20
2019-05-03T01:42:27.889Z,86.30
2019-05-03T01:44:58.061Z,86.60
2019-05-03T01:47:32.715Z,87.30
2019-05-03T01:50:04.494Z,88.00
2019-05-03T01:52:36.265Z,89.60
2019-05-03T01:55:06.942Z,90.20
2019-05-03T01:57:38.130Z,90.70
2019-05-03T02:00:13.091Z,90.70
2019-05-03T02:02:44.863Z,90.70
2019-05-03T02:05:33.474Z,90.20
2019-05-03T02:08:03.753Z,90.40
2019-05-03T02:10:53.046Z,90.70
2019-05-03T02:13:23.176Z,90.60
2019-05-03T02:15:53.436Z,90.00
2019-05-03T02:18:23.642Z,89.90
2019-05-03T02:20:53.914Z,88.60
2019-05-03T02:23:23.914Z,88.00
2019-05-03T02:25:58.410Z,88.20
2019-05-03T02:28:26.024Z,88.30
2019-05-03T02:30:56.172Z,89.60
2019-05-03T02:33:26.424Z,89.40
2019-05-03T02:36:03.624Z,90.40
2019-05-03T02:38:33.778Z,89.90
2019-05-03T02:41:05.655Z,89.40
2019-05-03T02:43:40.215Z,89.70
2019-05-03T02:46:20.784Z,89.80
2019-05-03T02:48:52.709Z,90.00
2019-05-03T02:51:25.813Z,89.80
2019-05-03T02:53:57.694Z,89.70
2019-05-03T02:56:27.857Z,89.90
2019-05-03T02:58:58.422Z,89.60
2019-05-03T03:01:29.459Z,90.00
2019-05-03T03:03:59.880Z,90.00
2019-05-03T03:06:31.660Z,89.50
2019-05-03T03:09:05.456Z,90.60
2019-05-03T03:11:38.600Z,90.10
2019-05-03T03:14:11.391Z,90.80
2019-05-03T03:16:45.515Z,90.80
2019-05-03T03:19:16.987Z,90.20
2019-05-03T03:21:50.077Z,90.60
2019-05-03T03:24:22.526Z,90.10
2019-05-03T03:26:56.489Z,90.20
2019-05-03T03:29:28.387Z,89.60
2019-05-03T03:32:09.925Z,90.40
2019-05-03T03:34:54.329Z,90.20
2019-05-03T03:37:15.769Z,90.40
2019-05-03T03:40:06.788Z,90.20
2019-05-03T03:42:39.328Z,89.80
2019-05-03T03:45:09.629Z,90.60
2019-05-03T03:47:39.927Z,90.90
2019-05-03T03:50:10.534Z,91.00
2019-05-03T03:52:44.690Z,90.70
2019-05-03T03:55:15.903Z,90.50
2019-05-03T03:57:46.966Z,90.10
2019-05-03T04:00:18.627Z,90.30
2019-05-03T04:02:50.501Z,90.20
2019-05-03T04:05:20.635Z,90.10
2019-05-03T04:07:51.281Z,90.50
2019-05-03T04:10:21.417Z,90.30
2019-05-03T04:12:51.568Z,90.60
2019-05-03T04:15:25.823Z,90.20
2019-05-03T04:17:56.930Z,90.20
2019-05-03T04:20:29.036Z,90.30
2019-05-03T04:23:05.326Z,90.30
2019-05-03T04:25:35.991Z,90.10
2019-05-03T04:28:06.171Z,90.30
2019-05-03T04:30:36.679Z,90.40
2019-05-03T04:33:08.933Z,90.50
2019-05-03T04:35:39.069Z,90.30
2019-05-03T04:38:09.396Z,90.20
2019-05-03T04:40:41.535Z,90.70
2019-05-03T04:43:16.278Z,91.00
2019-05-03T04:45:47.546Z,90.90
2019-05-03T04:48:17.738Z,90.30
2019-05-03T04:50:48.372Z,90.20
2019-05-03T04:53:18.502Z,90.00
2019-05-03T04:55:48.666Z,90.00
2019-05-03T04:58:18.873Z,90.20
2019-05-03T05:00:50.561Z,89.80
2019-05-03T05:03:20.860Z,89.80
2019-05-03T05:05:50.973Z,90.20
2019-05-03T05:08:25.305Z,90.80
2019-05-03T05:10:57.231Z,90.50
2019-05-03T05:13:28.185Z,90.00
2019-05-03T05:15:58.431Z,90.80
2019-05-03T05:18:36.432Z,90.10
2019-05-03T05:21:11.087Z,88.90
2019-05-03T05:23:44.379Z,87.90
2019-05-03T05:26:16.187Z,89.70
2019-05-03T05:28:50.948Z,89.30
2019-05-03T05:31:21.171Z,88.40
2019-05-03T05:33:54.519Z,89.20
2019-05-03T05:36:25.133Z,89.60
2019-05-03T05:38:58.192Z,89.10
2019-05-03T05:41:28.393Z,89.60
2019-05-03T05:43:58.644Z,88.50
2019-05-03T05:46:31.961Z,87.90
2019-05-03T05:49:04.330Z,86.10
2019-05-03T05:51:35.312Z,85.00
2019-05-03T05:54:06.136Z,84.70
2019-05-03T05:56:44.438Z,84.80
2019-05-03T05:59:15.857Z,83.00
2019-05-03T06:01:47.793Z,83.40
2019-05-03T06:04:18.019Z,84.90
2019-05-03T06:07:05.187Z,83.30
2019-05-03T06:09:39.906Z,84.20
2019-05-03T06:12:17.450Z,85.40
2019-05-03T06:14:55.278Z,85.30
2019-05-03T06:17:39.094Z,86.10
2019-05-03T06:20:20.292Z,86.70
2019-05-03T06:22:52.006Z,85.80
2019-05-03T06:25:26.524Z,86.50
2019-05-03T06:27:54.966Z,85.40
2019-05-03T06:30:35.596Z,85.40
2019-05-03T06:33:05.955Z,84.30
2019-05-03T06:35:36.072Z,83.70
2019-05-03T06:38:07.728Z,85.20
2019-05-03T06:40:37.769Z,85.70
2019-05-03T06:43:09.798Z,85.20
2019-05-03T06:46:00.815Z,85.70
2019-05-03T06:48:35.226Z,87.20
2019-05-03T06:51:10.476Z,86.70
2019-05-03T06:53:37.366Z,86.60
2019-05-03T06:56:08.747Z,86.90
2019-05-03T06:58:42.061Z,86.60
2019-05-03T07:01:22.806Z,86.10
2019-05-03T07:03:57.517Z,85.80
2019-05-03T07:06:45.879Z,86.60
2019-05-03T07:09:29.458Z,86.30
2019-05-03T07:12:04.369Z,86.90
2019-05-03T07:14:35.311Z,85.70
2019-05-03T07:17:08.451Z,85.50
2019-05-03T07:19:38.524Z,84.90
2019-05-03T07:22:08.678Z,84.20
2019-05-03T07:24:40.938Z,84.50
2019-05-03T07:27:11.314Z,83.90
2019-05-03T07:29:41.545Z,84.10
2019-05-03T07:32:11.810Z,85.40
2019-05-03T07:34:41.885Z,84.10
2019-05-03T07:37:14.560Z,83.10
2019-05-03T07:39:47.630Z,83.70
2019-05-03T07:42:19.758Z,84.00
2019-05-03T07:44:49.957Z,82.70
2019-05-03T07:47:20.314Z,82.40
2019-05-03T07:49:50.536Z,82.70
2019-05-03T07:52:20.635Z,81.80
2019-05-03T07:54:52.385Z,81.40
2019-05-03T08:00:25.906Z,82.70
2019-05-03T08:02:57.041Z,82.50
2019-05-03T08:05:27.196Z,81.90
2019-05-03T08:07:57.421Z,79.70
2019-05-03T08:10:28.638Z,80.20
2019-05-03T08:12:58.769Z,79.50
2019-05-03T08:15:28.997Z,77.80
2019-05-03T08:18:00.647Z,77.40
2019-05-03T08:20:32.070Z,78.30
2019-05-03T08:23:02.325Z,78.60
2019-05-03T08:25:32.443Z,77.20
2019-05-03T08:28:14.765Z,77.00
2019-05-03T08:31:02.198Z,75.30
2019-05-03T08:33:44.836Z,73.90
2019-05-03T08:36:15.613Z,74.40
2019-05-03T08:38:46.074Z,74.10
2019-05-03T08:41:20.869Z,74.00
2019-05-03T08:43:51.128Z,74.40
2019-05-03T08:46:21.398Z,73.00
2019-05-03T08:48:51.530Z,72.20
2019-05-03T08:51:21.774Z,73.40
2019-05-03T08:53:51.851Z,72.10
2019-05-03T08:56:22.022Z,69.60
2019-05-03T08:58:52.163Z,70.80
2019-05-03T09:01:22.301Z,68.90
2019-05-03T09:03:52.453Z,69.20
2019-05-03T09:06:24.676Z,71.60
2019-05-03T09:08:57.235Z,66.90
2019-05-03T09:11:33.928Z,66.70
2019-05-03T09:14:04.609Z,67.70
2019-05-03T09:16:35.546Z,65.10
2019-05-03T09:19:05.945Z,65.60
2019-05-03T09:21:36.098Z,65.00
2019-05-03T09:24:08.131Z,65.20
2019-05-03T09:26:38.245Z,66.40
2019-05-03T09:29:08.592Z,68.90
2019-05-03T09:31:38.994Z,68.40
2019-05-03T09:34:09.347Z,68.10
2019-05-03T09:36:39.461Z,68.90
2019-05-03T09:39:09.999Z,71.80
2019-05-03T09:41:40.205Z,72.80
2019-05-03T09:44:11.334Z,72.30
2019-05-03T09:46:44.915Z,74.20
2019-05-03T09:49:16.567Z,73.90
2019-05-03T09:51:47.987Z,73.30
2019-05-03T09:54:21.795Z,72.40
2019-05-03T09:56:59.073Z,72.40
2019-05-03T09:59:30.412Z,71.20
2019-05-03T10:02:01.929Z,71.30
2019-05-03T10:04:32.152Z,70.30
2019-05-03T10:07:04.550Z,70.50
2019-05-03T10:09:35.354Z,70.20
2019-05-03T10:12:07.498Z,69.30
2019-05-03T10:14:40.646Z,68.20
2019-05-03T10:17:25.173Z,67.10
2019-05-03T10:19:55.666Z,67.00
2019-05-03T10:22:28.157Z,68.40
2019-05-03T10:24:58.452Z,69.30
2019-05-03T10:27:30.413Z,66.80
2019-05-03T10:30:12.154Z,67.40
2019-05-03T10:32:42.116Z,68.10
2019-05-03T10:35:15.123Z,65.10
2019-05-03T10:37:45.666Z,65.00
2019-05-03T10:40:19.268Z,66.00
2019-05-03T10:42:52.808Z,64.00
2019-05-03T10:45:35.543Z,62.50
2019-05-03T10:48:06.011Z,61.20
2019-05-03T10:50:36.113Z,63.00
2019-05-03T10:53:08.031Z,62.70
2019-05-03T10:55:38.204Z,63.10
2019-05-03T10:58:12.582Z,63.20
2019-05-03T11:00:52.327Z,65.70
2019-05-03T11:03:17.785Z,64.50
2019-05-03T11:05:47.970Z,61.00
2019-05-03T11:08:18.343Z,63.10
2019-05-03T11:10:48.510Z,61.30
2019-05-03T11:13:18.779Z,59.90
2019-05-03T11:15:48.907Z,61.80
2019-05-03T11:18:19.229Z,59.90
2019-05-03T11:20:49.566Z,59.00
2019-05-03T11:23:20.154Z,56.80
2019-05-03T11:25:50.651Z,57.00
2019-05-03T11:28:22.414Z,57.40
2019-05-03T11:30:57.769Z,56.00
2019-05-03T11:33:26.477Z,56.40
2019-05-03T11:36:14.936Z,56.20
2019-05-03T11:38:45.995Z,55.80
2019-05-03T11:41:29.197Z,55.50
2019-05-03T11:43:48.946Z,56.00
2019-05-03T11:46:19.569Z,58.50
2019-05-03T11:48:50.163Z,56.90
2019-05-03T11:51:20.430Z,58.60
2019-05-03T11:53:54.634Z,58.10
2019-05-03T11:56:25.361Z,57.60
2019-05-03T11:58:57.163Z,56.80
2019-05-03T12:01:29.112Z,55.20
2019-05-03T12:03:59.202Z,55.70
2019-05-03T12:06:29.345Z,55.40
2019-05-03T12:08:59.543Z,54.70
2019-05-03T12:11:31.281Z,53.30
2019-05-03T12:14:12.182Z,53.00
2019-05-03T12:19:21.338Z,51.70
2019-05-03T12:21:49.253Z,52.10
2019-05-03T12:24:20.400Z,51.40
2019-05-03T12:26:51.046Z,52.00
2019-05-03T12:29:21.850Z,52.00
2019-05-03T12:31:52.077Z,52.50
2019-05-03T12:34:25.589Z,50.40
2019-05-03T12:36:57.569Z,49.80
2019-05-03T12:39:30.621Z,51.50
2019-05-03T12:41:59.841Z,53.00
2019-05-03T12:44:30.057Z,53.40
2019-05-03T12:47:02.483Z,54.70
2019-05-03T12:49:36.460Z,54.40
2019-05-03T12:52:10.474Z,55.20
2019-05-03T12:54:41.438Z,53.20
2019-05-03T12:57:12.932Z,53.40
2019-05-03T12:59:46.101Z,52.70
2019-05-03T13:02:24.841Z,52.40
2019-05-03T13:04:55.435Z,52.10
2019-05-03T13:07:27.259Z,53.40
2019-05-03T13:09:57.458Z,52.00
2019-05-03T13:12:30.486Z,51.60
2019-05-03T13:15:00.676Z,52.30
2019-05-03T13:17:36.909Z,51.40
2019-05-03T13:20:16.502Z,52.90
2019-05-03T13:22:46.709Z,53.60
2019-05-03T13:25:18.710Z,53.90
2019-05-03T13:27:49.120Z,53.60
2019-05-03T13:30:19.383Z,54.20
2019-05-03T13:32:49.523Z,55.30
2019-05-03T13:35:21.246Z,54.90
2019-05-03T13:37:55.519Z,55.20
2019-05-03T13:40:26.797Z,57.50
2019-05-03T13:43:03.295Z,55.50
2019-05-03T13:45:35.563Z,57.30
2019-05-03T13:48:06.036Z,58.80
2019-05-03T13:50:37.325Z,57.80
2019-05-03T13:53:07.656Z,59.00
2019-05-03T13:55:37.990Z,63.70
2019-05-03T13:58:08.307Z,64.40
2019-05-03T14:00:40.181Z,64.30
2019-05-03T14:03:10.529Z,63.40
2019-05-03T14:05:40.871Z,64.60
2019-05-03T14:08:11.242Z,66.20
2019-05-03T14:10:42.203Z,68.00
2019-05-03T14:13:12.568Z,69.20
2019-05-03T14:15:42.849Z,70.70
2019-05-03T14:18:17.404Z,67.00
2019-05-03T14:21:05.327Z,68.10
2019-05-03T14:23:53.534Z,65.10
2019-05-03T14:26:24.559Z,63.30
2019-05-03T14:28:57.029Z,61.90
2019-05-03T14:31:29.458Z,60.50
2019-05-03T14:33:59.759Z,60.70
2019-05-03T14:36:30.083Z,60.00
2019-05-03T14:39:00.433Z,58.90
2019-05-03T14:41:31.501Z,57.20
2019-05-03T14:44:01.853Z,57.60
2019-05-03T14:46:33.302Z,56.30
2019-05-03T14:49:05.492Z,56.00
2019-05-03T14:51:36.153Z,54.80
2019-05-03T14:54:07.220Z,54.30
2019-05-03T14:56:39.499Z,55.00
2019-05-03T14:59:28.472Z,55.60
2019-05-03T15:02:16.613Z,56.50
2019-05-03T15:04:46.917Z,57.30
2019-05-03T15:07:17.269Z,57.50
2019-05-03T15:09:47.613Z,57.00
2019-05-03T15:12:19.230Z,56.10
2019-05-03T15:14:50.501Z,56.80
2019-05-03T15:17:20.764Z,55.70
2019-05-03T15:19:51.075Z,55.60
2019-05-03T15:22:21.512Z,54.60
2019-05-03T15:24:51.839Z,54.10
2019-05-03T15:27:22.177Z,55.60
2019-05-03T15:29:52.498Z,55.60
2019-05-03T15:32:24.527Z,54.30
2019-05-03T15:34:55.425Z,53.80
2019-05-03T15:37:26.021Z,53.30
2019-05-03T15:39:56.271Z,51.60
2019-05-03T15:42:28.148Z,52.40
2019-05-03T15:45:05.077Z,53.10
2019-05-03T15:47:36.381Z,53.90
2019-05-03T15:50:07.532Z,54.00
2019-05-03T15:52:37.762Z,52.90
2019-05-03T15:55:08.476Z,52.90
2019-05-03T15:57:38.715Z,52.60
2019-05-03T16:00:10.828Z,53.50
2019-05-03T16:02:42.035Z,53.30
2019-05-03T16:05:12.362Z,53.30
2019-05-03T16:07:44.494Z,54.10
2019-05-03T16:10:15.379Z,54.10
2019-05-03T16:12:47.840Z,53.70
2019-05-03T16:15:18.194Z,53.80
2019-05-03T16:17:48.541Z,55.10
2019-05-03T16:20:18.970Z,54.20
2019-05-03T16:22:49.305Z,54.60
2019-05-03T16:25:19.751Z,56.20
2019-05-03T16:27:55.327Z,57.00
2019-05-03T16:30:31.183Z,57.30
2019-05-03T16:33:01.545Z,58.20
2019-05-03T16:35:32.577Z,58.30
2019-05-03T16:38:06.160Z,58.30
2019-05-03T16:40:36.679Z,58.50
2019-05-03T16:43:07.357Z,58.80
2019-05-03T16:45:38.717Z,58.80
2019-05-03T16:48:10.520Z,58.80
2019-05-03T16:50:42.419Z,59.20
2019-05-03T16:53:14.714Z,59.30
2019-05-03T16:56:03.492Z,58.90
2019-05-03T16:58:35.406Z,59.20
2019-05-03T17:01:05.829Z,59.10
2019-05-03T17:03:41.409Z,58.90
2019-05-03T17:06:20.287Z,59.40
2019-05-03T17:08:56.801Z,60.50
2019-05-03T17:11:28.157Z,62.20
2019-05-03T17:13:58.495Z,63.80
2019-05-03T17:16:29.631Z,65.30
2019-05-03T17:22:08.363Z,65.50
2019-05-03T17:24:40.104Z,64.90
2019-05-03T17:27:10.248Z,63.40
2019-05-03T17:29:40.354Z,65.10
2019-05-03T17:32:11.097Z,65.30
2019-05-03T17:34:45.207Z,66.00
2019-05-03T17:37:16.032Z,66.50
2019-05-03T17:40:05.972Z,67.10
2019-05-03T17:42:55.124Z,67.50
2019-05-03T17:45:27.224Z,68.00
2019-05-03T17:47:57.281Z,68.80
2019-05-03T17:50:27.530Z,69.20
2019-05-03T17:52:59.261Z,69.90
2019-05-03T17:55:40.142Z,70.60
2019-05-03T17:58:27.150Z,70.90
2019-05-03T18:00:59.019Z,72.40
2019-05-03T18:03:31.216Z,71.20
2019-05-03T18:06:05.709Z,69.70
2019-05-03T18:08:37.400Z,69.00
2019-05-03T18:11:12.194Z,68.70
2019-05-03T18:13:44.502Z,68.80
2019-05-03T18:16:14.221Z,68.80
2019-05-03T18:18:45.422Z,68.80
2019-05-03T18:21:15.689Z,69.10
2019-05-03T18:23:45.830Z,68.90
2019-05-03T18:26:16.566Z,69.00
2019-05-03T18:28:48.219Z,69.40
2019-05-03T18:31:18.578Z,70.10
2019-05-03T18:33:51.918Z,70.80
2019-05-03T18:36:22.123Z,71.70
2019-05-03T18:38:55.246Z,71.70
2019-05-03T18:41:28.429Z,71.20
2019-05-03T18:44:05.583Z,71.50
2019-05-03T18:46:37.463Z,71.80
2019-05-03T18:49:07.593Z,72.10
2019-05-03T18:51:37.809Z,72.10
2019-05-03T18:54:08.028Z,72.30
2019-05-03T18:56:40.024Z,72.70
2019-05-03T18:59:10.115Z,73.00
2019-05-03T19:01:40.355Z,72.70
2019-05-03T19:04:12.233Z,71.90
2019-05-03T19:06:44.809Z,71.70
2019-05-03T19:09:24.903Z,71.10
2019-05-03T19:11:59.016Z,71.90
2019-05-03T19:14:29.316Z,71.20
2019-05-03T19:17:07.150Z,71.60
2019-05-03T19:19:39.062Z,70.80
2019-05-03T19:22:09.356Z,70.50
2019-05-03T19:24:39.576Z,70.40
2019-05-03T19:27:09.705Z,70.00
2019-05-03T19:29:40.617Z,70.20
2019-05-03T19:32:10.822Z,70.10
2019-05-03T19:34:50.179Z,70.10
2019-05-03T19:37:14.478Z,69.80
2019-05-03T19:39:46.809Z,70.20
2019-05-03T19:42:17.004Z,69.70
2019-05-03T19:44:47.210Z,69.60
2019-05-03T19:47:19.317Z,70.00
2019-05-03T19:49:49.303Z,70.10
2019-05-03T19:52:21.078Z,70.70
2019-05-03T19:54:51.210Z,70.50
2019-05-03T19:57:24.384Z,71.20
2019-05-03T19:59:56.929Z,71.90
2019-05-03T20:02:28.798Z,72.80
2019-05-03T20:05:17.010Z,74.00
2019-05-03T20:08:00.825Z,72.80
2019-05-03T20:10:35.177Z,73.10
2019-05-03T20:13:06.292Z,73.20
2019-05-03T20:15:36.507Z,73.60
2019-05-03T20:18:06.730Z,73.90
2019-05-03T20:20:36.806Z,73.90
2019-05-03T20:23:06.876Z,74.90
2019-05-03T20:25:38.553Z,74.40
2019-05-03T20:28:08.838Z,74.70
2019-05-03T20:30:41.965Z,74.80
2019-05-03T20:33:12.162Z,74.90
2019-05-03T20:35:42.383Z,75.30
2019-05-03T20:38:12.873Z,75.40
2019-05-03T20:40:44.975Z,75.90
2019-05-03T20:43:19.533Z,76.50
2019-05-03T20:46:00.710Z,77.10
2019-05-03T20:48:31.005Z,77.30
2019-05-03T20:51:01.138Z,77.80
2019-05-03T20:53:34.406Z,77.90
2019-05-03T20:59:08.270Z,77.50
2019-05-03T21:01:38.394Z,77.50
2019-05-03T21:04:08.487Z,78.10
2019-05-03T21:06:38.816Z,78.00
2019-05-03T21:09:09.195Z,78.30
2019-05-03T21:11:40.934Z,79.20
2019-05-03T21:14:12.770Z,79.30
2019-05-03T21:17:00.788Z,79.60
2019-05-03T21:19:32.890Z,79.80
2019-05-03T21:22:07.221Z,80.00
2019-05-03T21:24:39.148Z,80.20
2019-05-03T21:27:09.472Z,80.20
2019-05-03T21:29:54.841Z,80.10
2019-05-03T21:32:25.086Z,79.50
2019-05-03T21:34:55.910Z,79.40
2019-05-03T21:37:26.037Z,79.30
2019-05-03T21:39:56.495Z,79.40
2019-05-03T21:42:26.589Z,79.70
2019-05-03T21:44:56.784Z,80.00
2019-05-03T21:47:28.657Z,80.20
2019-05-03T21:50:08.557Z,80.60
2019-05-03T21:52:38.706Z,81.10
2019-05-03T21:55:08.915Z,81.50
2019-05-03T21:57:39.065Z,81.90
2019-05-03T22:00:10.584Z,82.10
2019-05-03T22:02:42.558Z,82.40
2019-05-03T22:05:14.284Z,82.60
2019-05-03T22:07:46.827Z,82.50
2019-05-03T22:10:17.010Z,82.60
2019-05-03T22:12:47.159Z,83.20
2019-05-03T22:15:21.577Z,83.50
2019-05-03T22:18:04.442Z,83.50
2019-05-03T22:20:39.006Z,83.90
2019-05-03T22:23:15.039Z,83.70
2019-05-03T22:25:45.305Z,83.10
2019-05-03T22:28:15.634Z,82.50
2019-05-03T22:30:45.998Z,82.40
2019-05-03T22:33:16.063Z,82.20
2019-05-03T22:35:46.162Z,82.20
2019-05-03T22:38:16.229Z,82.50
2019-05-03T22:40:47.875Z,82.80
2019-05-03T22:43:18.016Z,82.90
2019-05-03T22:45:49.307Z,83.20
2019-05-03T22:48:20.494Z,83.30
2019-05-03T22:50:50.672Z,83.20
2019-05-03T22:53:20.764Z,83.50
2019-05-03T22:55:51.909Z,83.60
2019-05-03T22:58:24.909Z,84.30
2019-05-03T23:00:55.193Z,83.50
2019-05-03T23:03:27.106Z,83.90
2019-05-03T23:05:57.278Z,84.00
2019-05-03T23:08:27.478Z,84.10
2019-05-03T23:10:57.678Z,84.20
2019-05-03T23:13:27.902Z,84.50
2019-05-03T23:15:59.625Z,84.70
2019-05-03T23:18:29.771Z,84.80
2019-05-03T23:21:10.481Z,85.00
2019-05-03T23:23:51.275Z,84.90
2019-05-03T23:26:21.418Z,85.10
2019-05-03T23:28:54.985Z,85.20
2019-05-03T23:31:25.130Z,85.50
2019-05-03T23:33:55.367Z,85.60
2019-05-03T23:36:33.241Z,85.50
2019-05-03T23:38:57.361Z,85.50
2019-05-03T23:41:29.111Z,85.20
2019-05-03T23:43:59.185Z,85.60
2019-05-03T23:46:30.821Z,85.30
2019-05-03T23:49:00.921Z,85.50
2019-05-03T23:51:44.781Z,85.50
2019-05-03T23:54:15.002Z,85.20
2019-05-03T23:56:45.850Z,85.30
2019-05-03T23:59:29.937Z,85.10
