createdAt,value
2022-09-12T00:01:19.422Z,15.40
2022-09-12T00:03:47.868Z,23.75
2022-09-12T00:06:22.988Z,21.00
2022-09-12T00:08:53.639Z,18.00
2022-09-12T00:11:20.884Z,24.35
2022-09-12T00:13:48.620Z,19.52
2022-09-12T00:16:22.790Z,29.23
2022-09-12T00:18:50.508Z,25.55
2022-09-12T00:21:18.805Z,21.80
2022-09-12T00:23:47.251Z,25.33
2022-09-12T00:26:15.481Z,24.58
2022-09-12T00:28:42.973Z,28.00
2022-09-12T00:31:16.988Z,27.63
2022-09-12T00:33:45.115Z,20.30
2022-09-12T00:36:19.029Z,21.25
2022-09-12T00:38:47.100Z,20.75
2022-09-12T00:41:29.446Z,23.35
2022-09-12T00:44:02.967Z,28.20
2022-09-12T00:46:36.281Z,24.90
2022-09-12T00:49:13.039Z,21.55
2022-09-12T00:51:47.368Z,20.33
2022-09-12T00:54:19.227Z,20.77
2022-09-12T00:56:51.061Z,20.15
2022-09-12T00:59:25.197Z,19.83
2022-09-12T01:01:52.917Z,23.85
2022-09-12T01:04:23.019Z,18.60
2022-09-12T01:06:52.046Z,26.67
2022-09-12T01:09:22.362Z,20.65
2022-09-12T01:11:51.751Z,19.45
2022-09-12T01:14:20.391Z,26.77
2022-09-12T01:16:49.897Z,19.13
2022-09-12T01:19:46.173Z,23.15
2022-09-12T01:22:50.351Z,19.27
2022-09-12T01:25:37.980Z,29.40
2022-09-12T01:28:18.101Z,19.52
2022-09-12T01:30:52.171Z,27.00
2022-09-12T01:33:33.303Z,23.50
2022-09-12T01:36:25.830Z,20.38
2022-09-12T01:39:03.752Z,29.92
2022-09-12T01:42:00.536Z,22.00
2022-09-12T01:44:45.804Z,25.02
2022-09-12T01:47:41.266Z,23.02
2022-09-12T01:50:32.183Z,23.17
2022-09-12T01:53:23.983Z,23.63
2022-09-12T01:55:57.087Z,20.80
2022-09-12T01:58:34.650Z,19.77
2022-09-12T02:01:11.071Z,22.00
2022-09-12T02:03:56.248Z,21.35
2022-09-12T02:06:31.300Z,20.25
2022-09-12T02:09:06.149Z,23.05
2022-09-12T02:11:40.149Z,23.67
2022-09-12T02:14:13.743Z,22.17
2022-09-12T02:16:46.214Z,24.40
2022-09-12T02:19:18.803Z,22.98
2022-09-12T02:22:05.832Z,19.55
2022-09-12T02:24:47.887Z,21.58
2022-09-12T02:27:21.512Z,23.65
2022-09-12T02:29:50.210Z,20.63
2022-09-12T02:32:27.162Z,21.65
2022-09-12T02:35:01.395Z,22.33
2022-09-12T02:38:16.245Z,21.17
2022-09-12T02:40:43.548Z,23.63
2022-09-12T02:43:10.977Z,24.25
2022-09-12T02:45:38.993Z,22.55
2022-09-12T02:48:13.684Z,23.45
2022-09-12T02:50:42.377Z,30.33
2022-09-12T02:53:11.299Z,33.95
2022-09-12T02:55:41.475Z,23.70
2022-09-12T02:58:15.031Z,26.65
2022-09-12T03:00:46.645Z,21.67
2022-09-12T03:03:16.846Z,21.08
2022-09-12T03:05:59.737Z,25.73
2022-09-12T03:08:40.583Z,27.23
2022-09-12T03:11:20.194Z,26.30
2022-09-12T03:14:36.253Z,24.33
2022-09-12T03:17:12.676Z,24.95
2022-09-12T03:19:54.859Z,24.40
2022-09-12T03:22:38.918Z,22.25
2022-09-12T03:25:17.371Z,24.25
2022-09-12T03:27:55.835Z,26.52
2022-09-12T03:30:23.411Z,21.65
2022-09-12T03:32:53.344Z,21.85
2022-09-12T03:35:24.075Z,23.70
2022-09-12T03:37:52.366Z,22.43
2022-09-12T03:40:20.029Z,24.30
2022-09-12T03:42:48.065Z,25.00
2022-09-12T03:45:16.556Z,27.60
2022-09-12T03:47:43.789Z,23.40
2022-09-12T03:50:11.320Z,28.55
2022-09-12T03:52:38.871Z,23.65
2022-09-12T03:55:06.811Z,23.02
2022-09-12T03:57:34.160Z,25.98
2022-09-12T04:00:02.363Z,31.20
2022-09-12T04:02:40.004Z,26.70
2022-09-12T04:05:07.520Z,26.65
2022-09-12T04:07:35.344Z,25.08
2022-09-12T04:10:04.092Z,30.38
2022-09-12T04:12:32.169Z,31.02
2022-09-12T04:14:59.455Z,23.52
2022-09-12T04:17:26.708Z,26.98
2022-09-12T04:19:53.972Z,27.73
2022-09-12T04:22:21.263Z,25.05
2022-09-12T04:24:48.887Z,25.40
2022-09-12T04:27:16.265Z,29.25
2022-09-12T04:29:44.839Z,28.23
2022-09-12T04:32:12.949Z,24.60
2022-09-12T04:34:40.181Z,27.80
2022-09-12T04:37:07.485Z,25.67
2022-09-12T04:39:34.698Z,27.60
2022-09-12T04:42:02.092Z,23.75
2022-09-12T04:44:29.568Z,24.67
2022-09-12T04:46:57.314Z,25.65
2022-09-12T04:49:24.729Z,28.38
2022-09-12T04:51:55.035Z,27.60
2022-09-12T04:54:22.801Z,30.30
2022-09-12T04:56:51.644Z,39.40
2022-09-12T04:59:20.859Z,43.05
2022-09-12T05:01:48.670Z,31.08
2022-09-12T05:04:16.255Z,39.28
2022-09-12T05:06:44.076Z,42.47
2022-09-12T05:09:14.099Z,42.25
2022-09-12T05:14:32.763Z,30.10
2022-09-12T05:17:01.841Z,33.92
2022-09-12T05:19:30.645Z,32.63
2022-09-12T05:21:58.963Z,37.20
2022-09-12T05:24:26.474Z,53.45
2022-09-12T05:26:53.819Z,54.97
2022-09-12T05:29:21.456Z,51.78
2022-09-12T05:31:50.899Z,54.15
2022-09-12T05:34:19.204Z,40.70
2022-09-12T05:36:46.657Z,37.15
2022-09-12T05:39:14.909Z,29.77
2022-09-12T05:41:42.342Z,36.97
2022-09-12T05:44:12.417Z,38.80
2022-09-12T05:46:42.983Z,26.00
2022-09-12T05:49:12.632Z,27.25
2022-09-12T05:51:43.228Z,32.45
2022-09-12T05:54:12.808Z,39.08
2022-09-12T05:56:42.106Z,39.92
2022-09-12T05:59:21.816Z,35.53
2022-09-12T06:01:50.119Z,24.30
2022-09-12T06:04:17.856Z,33.35
2022-09-12T06:06:46.479Z,35.00
2022-09-12T06:09:15.812Z,33.95
2022-09-12T06:11:45.177Z,42.90
2022-09-12T06:14:14.933Z,37.22
2022-09-12T06:16:42.664Z,39.15
2022-09-12T06:19:21.726Z,42.80
2022-09-12T06:21:49.739Z,44.55
2022-09-12T06:24:18.656Z,43.97
2022-09-12T06:26:47.339Z,34.75
2022-09-12T06:29:15.225Z,36.65
2022-09-12T06:31:43.762Z,37.17
2022-09-12T06:34:14.047Z,34.47
2022-09-12T06:36:46.905Z,28.40
2022-09-12T06:39:24.996Z,33.47
2022-09-12T06:41:52.894Z,19.58
2022-09-12T06:44:33.839Z,31.88
2022-09-12T06:47:01.099Z,26.95
2022-09-12T06:49:29.039Z,26.17
2022-09-12T06:51:56.329Z,21.58
2022-09-12T06:54:26.332Z,15.43
2022-09-12T06:56:54.001Z,13.88
2022-09-12T06:59:23.190Z,20.10
2022-09-12T07:01:51.102Z,14.30
2022-09-12T07:04:18.330Z,17.88
2022-09-12T07:06:45.596Z,18.13
2022-09-12T07:09:16.505Z,15.18
2022-09-12T07:11:46.873Z,25.13
2022-09-12T07:14:15.362Z,19.90
2022-09-12T07:16:43.553Z,13.10
2022-09-12T07:19:11.398Z,13.10
2022-09-12T07:21:42.171Z,17.48
2022-09-12T07:24:10.644Z,16.92
2022-09-12T07:26:40.496Z,12.68
2022-09-12T07:29:35.344Z,15.13
2022-09-12T07:32:02.306Z,11.27
2022-09-12T07:34:29.841Z,12.55
2022-09-12T07:36:57.086Z,11.27
2022-09-12T07:39:25.171Z,13.95
2022-09-12T07:41:52.868Z,11.93
2022-09-12T07:44:21.928Z,15.00
2022-09-12T07:46:50.713Z,10.50
2022-09-12T07:49:17.939Z,17.08
2022-09-12T07:51:45.837Z,11.70
2022-09-12T07:54:13.804Z,10.88
2022-09-12T07:56:41.759Z,13.00
2022-09-12T07:59:08.989Z,14.55
2022-09-12T08:01:36.614Z,12.52
2022-09-12T08:04:05.248Z,10.43
2022-09-12T08:06:35.972Z,11.00
2022-09-12T08:09:05.175Z,7.82
2022-09-12T08:11:33.074Z,8.82
2022-09-12T08:14:02.844Z,9.32
2022-09-12T08:16:31.470Z,10.57
2022-09-12T08:19:01.730Z,11.57
2022-09-12T08:21:31.315Z,7.10
2022-09-12T08:24:04.244Z,7.80
2022-09-12T08:26:33.200Z,21.23
2022-09-12T08:29:01.445Z,13.23
2022-09-12T08:31:29.147Z,9.75
2022-09-12T08:33:56.996Z,12.77
2022-09-12T08:36:27.335Z,13.02
2022-09-12T08:38:59.629Z,8.15
2022-09-12T08:41:49.698Z,6.43
2022-09-12T08:44:41.528Z,8.27
2022-09-12T08:47:23.990Z,13.02
2022-09-12T08:50:04.425Z,9.13
2022-09-12T08:52:32.645Z,10.23
2022-09-12T08:55:01.961Z,11.90
2022-09-12T08:57:29.684Z,13.32
2022-09-12T08:59:57.609Z,12.30
2022-09-12T09:03:01.783Z,7.80
2022-09-12T09:05:51.721Z,14.05
2022-09-12T09:08:58.692Z,6.40
2022-09-12T09:11:36.879Z,12.68
2022-09-12T09:14:33.250Z,15.00
2022-09-12T09:17:01.983Z,7.93
2022-09-12T09:19:39.507Z,12.40
2022-09-12T09:22:27.378Z,9.13
2022-09-12T09:25:10.350Z,11.95
2022-09-12T09:27:47.481Z,9.35
2022-09-12T09:30:19.057Z,10.80
2022-09-12T09:35:33.181Z,9.45
2022-09-12T09:38:24.257Z,10.88
2022-09-12T09:41:15.266Z,5.72
2022-09-12T09:43:43.581Z,10.80
2022-09-12T09:46:14.567Z,7.53
2022-09-12T09:48:54.727Z,9.43
2022-09-12T09:51:28.565Z,10.35
2022-09-12T09:54:21.667Z,9.90
2022-09-12T09:56:51.868Z,8.20
2022-09-12T09:59:31.344Z,11.25
2022-09-12T10:02:04.247Z,10.63
2022-09-12T10:04:41.090Z,7.78
2022-09-12T10:07:20.120Z,7.65
2022-09-12T10:10:16.679Z,7.57
2022-09-12T10:12:46.412Z,9.30
2022-09-12T10:15:26.636Z,9.57
2022-09-12T10:17:56.057Z,9.55
2022-09-12T10:20:38.447Z,6.15
2022-09-12T10:23:41.105Z,8.80
2022-09-12T10:26:14.627Z,12.38
2022-09-12T10:29:13.718Z,10.15
2022-09-12T10:31:46.673Z,8.02
2022-09-12T10:34:42.176Z,6.03
2022-09-12T10:37:30.899Z,7.80
2022-09-12T10:40:00.141Z,6.22
2022-09-12T10:42:48.270Z,4.97
2022-09-12T10:45:35.573Z,12.10
2022-09-12T10:48:28.049Z,9.88
2022-09-12T10:50:56.943Z,6.75
2022-09-12T10:53:34.488Z,6.38
2022-09-12T10:56:08.051Z,9.98
2022-09-12T10:58:45.202Z,7.28
2022-09-12T11:01:32.920Z,11.52
2022-09-12T11:04:21.816Z,7.40
2022-09-12T11:07:16.724Z,6.53
2022-09-12T11:10:13.404Z,12.30
2022-09-12T11:12:57.141Z,12.18
2022-09-12T11:16:02.220Z,12.32
2022-09-12T11:19:04.063Z,8.25
2022-09-12T11:21:50.896Z,7.38
2022-09-12T11:24:37.177Z,8.68
2022-09-12T11:27:13.094Z,7.65
2022-09-12T11:30:10.401Z,9.73
2022-09-12T11:32:56.300Z,7.22
2022-09-12T11:35:31.048Z,7.05
2022-09-12T11:38:08.312Z,10.82
2022-09-12T11:40:43.699Z,6.15
2022-09-12T11:43:44.506Z,9.40
2022-09-12T11:46:39.051Z,8.63
2022-09-12T11:49:15.736Z,7.55
2022-09-12T11:52:07.382Z,8.75
2022-09-12T11:54:59.481Z,13.55
2022-09-12T11:57:33.596Z,7.75
2022-09-12T12:00:15.981Z,10.30
2022-09-12T12:03:08.266Z,11.00
2022-09-12T12:06:16.148Z,7.68
2022-09-12T12:08:46.080Z,5.57
2022-09-12T12:11:16.595Z,10.13
2022-09-12T12:13:56.454Z,9.20
2022-09-12T12:16:33.806Z,4.97
2022-09-12T12:19:06.503Z,7.90
2022-09-12T12:21:45.468Z,5.15
2022-09-12T12:24:25.282Z,7.10
2022-09-12T12:26:53.030Z,9.85
2022-09-12T12:29:20.411Z,7.40
2022-09-12T12:32:04.435Z,10.77
2022-09-12T12:34:36.151Z,5.22
2022-09-12T12:37:19.588Z,7.05
2022-09-12T12:39:52.409Z,5.90
2022-09-12T12:42:35.304Z,7.28
2022-09-12T12:45:04.870Z,3.95
2022-09-12T12:47:40.302Z,4.15
2022-09-12T12:50:11.099Z,8.32
2022-09-12T12:52:50.707Z,5.53
2022-09-12T12:55:26.891Z,7.57
2022-09-12T12:58:00.737Z,3.95
2022-09-12T13:00:39.949Z,4.05
2022-09-12T13:03:07.327Z,6.13
2022-09-12T13:05:47.309Z,5.95
2022-09-12T13:08:18.231Z,1.67
2022-09-12T13:10:59.890Z,12.27
2022-09-12T13:13:48.614Z,4.22
2022-09-12T13:16:53.145Z,3.08
2022-09-12T13:19:32.712Z,1.60
2022-09-12T13:22:05.224Z,4.47
2022-09-12T13:24:34.668Z,5.72
2022-09-12T13:27:03.091Z,3.05
2022-09-12T13:29:31.361Z,4.88
2022-09-12T13:32:01.922Z,2.50
2022-09-12T13:34:43.280Z,4.80
2022-09-12T13:37:49.688Z,6.57
2022-09-12T13:41:03.024Z,1.73
2022-09-12T13:43:41.738Z,7.22
2022-09-12T13:46:13.435Z,2.20
2022-09-12T13:48:41.473Z,3.78
2022-09-12T13:51:24.277Z,5.05
2022-09-12T13:53:56.178Z,5.35
2022-09-12T13:56:24.207Z,6.07
2022-09-12T13:59:00.831Z,3.75
2022-09-12T14:01:42.182Z,8.35
2022-09-12T14:04:41.027Z,3.60
2022-09-12T14:07:15.874Z,6.32
2022-09-12T14:09:47.036Z,5.85
2022-09-12T14:12:25.183Z,3.38
2022-09-12T14:14:53.432Z,4.38
2022-09-12T14:17:33.197Z,7.20
2022-09-12T14:20:03.409Z,4.82
2022-09-12T14:22:32.401Z,3.28
2022-09-12T14:25:01.069Z,2.13
2022-09-12T14:27:43.100Z,1.55
2022-09-12T14:30:30.565Z,3.97
2022-09-12T14:33:09.822Z,4.85
2022-09-12T14:35:51.648Z,2.65
2022-09-12T14:38:24.971Z,5.70
2022-09-12T14:41:00.918Z,8.65
2022-09-12T14:43:32.577Z,2.85
2022-09-12T14:46:07.177Z,3.03
2022-09-12T14:48:46.835Z,3.60
2022-09-12T14:51:25.300Z,6.25
2022-09-12T14:53:53.692Z,3.05
2022-09-12T14:56:37.189Z,4.85
2022-09-12T14:59:28.319Z,2.35
2022-09-12T15:02:14.469Z,5.03
2022-09-12T15:04:45.282Z,5.68
2022-09-12T15:07:34.813Z,5.40
2022-09-12T15:10:06.391Z,8.07
2022-09-12T15:12:33.756Z,4.55
2022-09-12T15:15:13.430Z,1.65
2022-09-12T15:17:41.123Z,2.03
2022-09-12T15:20:09.149Z,3.75
2022-09-12T15:22:38.463Z,4.40
2022-09-12T15:25:06.965Z,8.57
2022-09-12T15:27:34.656Z,12.55
2022-09-12T15:30:02.756Z,8.00
2022-09-12T15:32:30.834Z,8.48
2022-09-12T15:34:58.087Z,7.25
2022-09-12T15:37:25.439Z,6.18
2022-09-12T15:39:53.147Z,7.43
2022-09-12T15:42:28.381Z,8.57
2022-09-12T15:44:58.445Z,3.75
2022-09-12T15:47:29.305Z,6.32
2022-09-12T15:49:57.092Z,5.15
2022-09-12T15:52:24.836Z,13.48
2022-09-12T15:54:52.374Z,4.90
2022-09-12T15:57:20.022Z,5.15
2022-09-12T15:59:47.446Z,2.80
2022-09-12T16:02:15.177Z,5.40
2022-09-12T16:04:42.809Z,4.63
2022-09-12T16:07:10.059Z,8.50
2022-09-12T16:09:37.591Z,8.60
2022-09-12T16:12:04.940Z,9.73
2022-09-12T16:14:32.528Z,7.70
2022-09-12T16:16:59.965Z,6.15
2022-09-12T16:19:27.406Z,8.20
2022-09-12T16:21:55.075Z,12.20
2022-09-12T16:24:22.491Z,3.75
2022-09-12T16:26:50.189Z,7.60
2022-09-12T16:29:17.920Z,5.13
2022-09-12T16:31:45.361Z,6.13
2022-09-12T16:34:13.723Z,14.32
2022-09-12T16:36:41.396Z,3.35
2022-09-12T16:39:08.977Z,4.32
2022-09-12T16:41:36.272Z,8.00
2022-09-12T16:44:03.964Z,8.27
2022-09-12T16:46:31.791Z,12.05
2022-09-12T16:48:59.395Z,4.22
2022-09-12T16:51:32.281Z,5.75
2022-09-12T16:54:00.909Z,9.35
2022-09-12T16:56:28.517Z,5.30
2022-09-12T16:58:55.985Z,8.57
2022-09-12T17:01:25.355Z,8.25
2022-09-12T17:03:55.154Z,10.17
2022-09-12T17:06:23.902Z,6.70
2022-09-12T17:08:53.526Z,5.50
2022-09-12T17:11:23.489Z,19.03
2022-09-12T17:14:04.553Z,9.88
2022-09-12T17:16:39.559Z,11.35
2022-09-12T17:19:08.062Z,4.55
2022-09-12T17:21:36.381Z,24.30
2022-09-12T17:24:04.066Z,15.23
2022-09-12T17:26:31.680Z,12.27
2022-09-12T17:28:58.980Z,7.18
2022-09-12T17:31:26.689Z,8.65
2022-09-12T17:34:01.300Z,18.02
2022-09-12T17:36:31.903Z,7.50
2022-09-12T17:38:59.608Z,12.98
2022-09-12T17:41:29.383Z,12.05
2022-09-12T17:43:58.355Z,11.35
2022-09-12T17:46:37.580Z,9.75
2022-09-12T17:49:11.987Z,17.58
2022-09-12T17:51:40.381Z,6.95
2022-09-12T17:54:16.228Z,9.15
2022-09-12T17:56:46.481Z,6.10
2022-09-12T17:59:17.404Z,10.27
2022-09-12T18:02:03.646Z,14.43
2022-09-12T18:04:31.368Z,8.68
2022-09-12T18:07:00.592Z,12.88
2022-09-12T18:09:28.436Z,20.10
2022-09-12T18:11:56.481Z,8.85
2022-09-12T18:14:24.949Z,11.23
2022-09-12T18:16:52.444Z,14.05
2022-09-12T18:19:19.811Z,17.42
2022-09-12T18:21:47.611Z,8.88
2022-09-12T18:24:15.814Z,23.30
2022-09-12T18:26:45.642Z,13.13
2022-09-12T18:29:16.963Z,9.68
2022-09-12T18:31:45.013Z,20.60
2022-09-12T18:34:13.798Z,23.33
2022-09-12T18:36:46.303Z,16.38
2022-09-12T18:39:15.448Z,13.52
2022-09-12T18:41:43.333Z,18.85
2022-09-12T18:44:12.203Z,10.40
2022-09-12T18:46:39.973Z,18.58
2022-09-12T18:49:09.291Z,13.60
2022-09-12T18:51:37.328Z,14.40
2022-09-12T18:54:07.292Z,12.35
2022-09-12T18:56:38.200Z,12.38
2022-09-12T18:59:07.793Z,21.63
2022-09-12T19:01:37.620Z,14.10
2022-09-12T19:04:07.576Z,15.80
2022-09-12T19:06:38.293Z,10.00
2022-09-12T19:09:08.354Z,12.48
2022-09-12T19:11:42.448Z,14.40
2022-09-12T19:14:10.736Z,15.63
2022-09-12T19:16:38.106Z,21.00
2022-09-12T19:19:06.163Z,13.18
2022-09-12T19:21:34.581Z,9.88
2022-09-12T19:24:05.564Z,9.57
2022-09-12T19:26:34.208Z,12.80
2022-09-12T19:29:03.027Z,12.65
2022-09-12T19:31:31.440Z,15.60
2022-09-12T19:34:01.558Z,17.52
2022-09-12T19:36:46.661Z,26.05
2022-09-12T19:39:16.911Z,24.92
2022-09-12T19:41:44.947Z,25.15
2022-09-12T19:44:12.666Z,17.42
2022-09-12T19:46:40.681Z,20.75
2022-09-12T19:49:10.153Z,19.65
2022-09-12T19:51:37.692Z,22.75
2022-09-12T19:54:06.063Z,16.25
2022-09-12T19:56:33.276Z,13.90
2022-09-12T19:59:01.228Z,21.67
2022-09-12T20:01:29.019Z,19.83
2022-09-12T20:03:58.655Z,20.85
2022-09-12T20:06:27.235Z,16.00
2022-09-12T20:08:55.770Z,16.98
2022-09-12T20:11:24.132Z,10.65
2022-09-12T20:13:52.996Z,14.13
2022-09-12T20:16:26.559Z,17.48
2022-09-12T20:18:56.944Z,20.00
2022-09-12T20:21:31.051Z,14.40
2022-09-12T20:24:01.184Z,17.92
2022-09-12T20:26:28.543Z,10.88
2022-09-12T20:28:56.054Z,8.38
2022-09-12T20:31:23.563Z,9.10
2022-09-12T20:33:52.093Z,17.50
2022-09-12T20:36:21.444Z,11.52
2022-09-12T20:38:51.941Z,16.70
2022-09-12T20:41:20.928Z,18.67
2022-09-12T20:43:52.505Z,20.70
2022-09-12T20:46:22.261Z,17.02
2022-09-12T20:48:51.280Z,17.63
2022-09-12T20:51:19.808Z,15.00
2022-09-12T20:53:48.160Z,11.77
2022-09-12T20:56:15.894Z,13.73
2022-09-12T20:58:44.617Z,13.07
2022-09-12T21:01:15.696Z,16.92
2022-09-12T21:03:44.780Z,12.88
2022-09-12T21:06:13.477Z,11.20
2022-09-12T21:08:40.894Z,16.85
2022-09-12T21:11:08.919Z,14.50
2022-09-12T21:13:36.714Z,15.30
2022-09-12T21:16:10.725Z,15.10
2022-09-12T21:18:38.507Z,11.75
2022-09-12T21:21:05.969Z,20.20
2022-09-12T21:23:34.435Z,16.88
2022-09-12T21:26:02.661Z,22.67
2022-09-12T21:28:31.634Z,25.60
2022-09-12T21:31:00.267Z,11.25
2022-09-12T21:33:28.485Z,14.85
2022-09-12T21:35:55.971Z,18.38
2022-09-12T21:38:23.280Z,20.38
2022-09-12T21:40:50.897Z,23.23
2022-09-12T21:43:18.977Z,26.00
2022-09-12T21:45:46.603Z,24.63
2022-09-12T21:48:13.883Z,22.88
2022-09-12T21:50:41.383Z,18.70
2022-09-12T21:53:08.964Z,19.27
2022-09-12T21:55:36.384Z,17.60
2022-09-12T21:58:03.961Z,24.75
2022-09-12T22:00:31.734Z,16.20
2022-09-12T22:02:59.083Z,23.83
2022-09-12T22:05:29.948Z,18.30
2022-09-12T22:07:58.843Z,22.33
2022-09-12T22:10:27.396Z,19.55
2022-09-12T22:12:55.657Z,17.50
2022-09-12T22:15:40.114Z,18.85
2022-09-12T22:18:08.668Z,22.40
2022-09-12T22:20:36.550Z,20.45
2022-09-12T22:23:24.965Z,18.40
2022-09-12T22:25:57.210Z,21.73
2022-09-12T22:28:25.308Z,27.15
2022-09-12T22:30:54.411Z,18.75
2022-09-12T22:33:22.770Z,17.63
2022-09-12T22:35:50.105Z,15.70
2022-09-12T22:38:17.666Z,20.08
2022-09-12T22:40:44.890Z,16.38
2022-09-12T22:43:12.869Z,16.42
2022-09-12T22:45:41.758Z,23.25
2022-09-12T22:48:09.492Z,17.08
2022-09-12T22:50:36.797Z,22.40
2022-09-12T22:53:04.140Z,17.58
2022-09-12T22:55:31.520Z,15.57
2022-09-12T22:57:59.173Z,23.38
2022-09-12T23:00:28.023Z,23.15
2022-09-12T23:02:56.421Z,19.48
2022-09-12T23:05:23.859Z,21.83
2022-09-12T23:07:51.811Z,16.63
2022-09-12T23:10:19.596Z,20.77
2022-09-12T23:12:46.975Z,22.33
2022-09-12T23:15:15.248Z,27.40
2022-09-12T23:17:42.691Z,24.92
2022-09-12T23:20:10.155Z,19.10
2022-09-12T23:22:37.490Z,30.83
2022-09-12T23:25:05.819Z,23.98
2022-09-12T23:27:34.863Z,26.20
2022-09-12T23:30:02.811Z,21.73
2022-09-12T23:32:30.257Z,25.25
2022-09-12T23:34:58.980Z,27.35
2022-09-12T23:37:26.568Z,18.80
2022-09-12T23:39:54.027Z,21.65
2022-09-12T23:42:22.109Z,24.05
2022-09-12T23:44:49.367Z,20.92
2022-09-12T23:47:18.443Z,27.42
2022-09-12T23:49:45.812Z,36.67
2022-09-12T23:52:13.077Z,31.17
2022-09-12T23:54:40.397Z,25.80
2022-09-12T23:57:07.980Z,31.83
2022-09-12T23:59:35.790Z,25.67
