createdAt,value
2019-01-23T00:00:53.745Z,1002.22
2019-01-23T00:01:53.732Z,1002.18
2019-01-23T00:02:53.710Z,1002.24
2019-01-23T00:03:53.700Z,1002.21
2019-01-23T00:04:53.685Z,1002.12
2019-01-23T00:05:53.670Z,1002.16
2019-01-23T00:06:53.652Z,1002.14
2019-01-23T00:07:53.638Z,1002.11
2019-01-23T00:08:53.626Z,1002.12
2019-01-23T00:09:53.608Z,1002.07
2019-01-23T00:10:53.592Z,1002.07
2019-01-23T00:11:53.582Z,1002.11
2019-01-23T00:12:53.564Z,1002.05
2019-01-23T00:13:53.550Z,1002.09
2019-01-23T00:14:53.533Z,1002.07
2019-01-23T00:15:53.519Z,1002.01
2019-01-23T00:16:53.502Z,1002.02
2019-01-23T00:17:53.491Z,1002.06
2019-01-23T00:18:53.475Z,1002.05
2019-01-23T00:19:53.459Z,1002.00
2019-01-23T00:20:53.442Z,1001.98
2019-01-23T00:21:53.433Z,1001.99
2019-01-23T00:22:53.411Z,1001.97
2019-01-23T00:23:53.399Z,1001.99
2019-01-23T00:24:53.379Z,1001.97
2019-01-23T00:25:53.368Z,1001.95
2019-01-23T00:26:53.357Z,1001.91
2019-01-23T00:27:53.336Z,1001.95
2019-01-23T00:28:53.321Z,1001.94
2019-01-23T00:29:53.305Z,1001.93
2019-01-23T00:30:53.289Z,1001.90
2019-01-23T00:31:53.276Z,1001.88
2019-01-23T00:32:53.265Z,1001.95
2019-01-23T00:33:53.248Z,1001.93
2019-01-23T00:34:53.231Z,1001.90
2019-01-23T00:35:53.215Z,1001.90
2019-01-23T00:36:53.202Z,1001.88
2019-01-23T00:37:53.185Z,1001.90
2019-01-23T00:38:53.166Z,1001.86
2019-01-23T00:39:53.156Z,1001.86
2019-01-23T00:40:53.140Z,1001.88
2019-01-23T00:41:53.133Z,1001.87
2019-01-23T00:42:53.106Z,1001.83
2019-01-23T00:43:53.093Z,1001.90
2019-01-23T00:44:53.079Z,1001.86
2019-01-23T00:45:53.064Z,1001.87
2019-01-23T00:46:53.048Z,1001.87
2019-01-23T00:47:53.033Z,1001.87
2019-01-23T00:48:53.052Z,1001.82
2019-01-23T00:49:53.005Z,1001.86
2019-01-23T00:50:52.993Z,1001.81
2019-01-23T00:51:52.969Z,1001.86
2019-01-23T00:52:52.952Z,1001.81
2019-01-23T00:53:52.940Z,1001.85
2019-01-23T00:54:52.926Z,1001.85
2019-01-23T00:55:52.910Z,1001.77
2019-01-23T00:56:52.898Z,1001.81
2019-01-23T00:57:52.881Z,1001.75
2019-01-23T00:58:52.862Z,1001.70
2019-01-23T00:59:52.851Z,1001.74
2019-01-23T01:00:52.834Z,1001.75
2019-01-23T01:01:52.820Z,1001.72
2019-01-23T01:02:52.801Z,1001.72
2019-01-23T01:03:52.787Z,1001.72
2019-01-23T01:04:52.776Z,1001.71
2019-01-23T01:05:52.756Z,1001.73
2019-01-23T01:06:52.741Z,1001.69
2019-01-23T01:07:52.724Z,1001.72
2019-01-23T01:08:52.714Z,1001.70
2019-01-23T01:09:52.708Z,1001.68
2019-01-23T01:10:52.679Z,1001.67
2019-01-23T01:11:52.667Z,1001.67
2019-01-23T01:12:52.652Z,1001.70
2019-01-23T01:13:52.632Z,1001.65
2019-01-23T01:14:52.618Z,1001.67
2019-01-23T01:15:52.612Z,1001.63
2019-01-23T01:16:52.593Z,1001.60
2019-01-23T01:17:52.577Z,1001.59
2019-01-23T01:18:52.564Z,1001.58
2019-01-23T01:19:52.548Z,1001.55
2019-01-23T01:20:52.529Z,1001.52
2019-01-23T01:21:52.512Z,1001.53
2019-01-23T01:22:52.492Z,1001.52
2019-01-23T01:23:52.481Z,1001.49
2019-01-23T01:24:52.474Z,1001.48
2019-01-23T01:25:52.449Z,1001.52
2019-01-23T01:26:52.436Z,1001.49
2019-01-23T01:27:52.416Z,1001.52
2019-01-23T01:28:56.012Z,1001.51
2019-01-23T01:29:52.387Z,1001.49
2019-01-23T01:30:52.370Z,1001.54
2019-01-23T01:31:52.354Z,1001.52
2019-01-23T01:32:52.345Z,1001.49
2019-01-23T01:33:52.327Z,1001.52
2019-01-23T01:34:52.311Z,1001.54
2019-01-23T01:35:52.297Z,1001.49
2019-01-23T01:36:52.277Z,1001.53
2019-01-23T01:37:52.261Z,1001.53
2019-01-23T01:38:52.250Z,1001.53
2019-01-23T01:39:52.231Z,1001.51
2019-01-23T01:40:52.225Z,1001.53
2019-01-23T01:41:52.201Z,1001.44
2019-01-23T01:42:52.187Z,1001.49
2019-01-23T01:43:52.166Z,1001.50
2019-01-23T01:44:52.161Z,1001.50
2019-01-23T01:45:52.140Z,1001.46
2019-01-23T01:46:52.127Z,1001.50
2019-01-23T01:47:52.112Z,1001.48
2019-01-23T01:48:52.089Z,1001.46
2019-01-23T01:49:52.080Z,1001.48
2019-01-23T01:50:52.062Z,1001.46
2019-01-23T01:51:52.046Z,1001.44
2019-01-23T01:52:52.031Z,1001.44
2019-01-23T01:53:52.018Z,1001.45
2019-01-23T01:54:52.007Z,1001.48
2019-01-23T01:55:51.987Z,1001.44
2019-01-23T01:56:51.974Z,1001.39
2019-01-23T01:57:51.953Z,1001.40
2019-01-23T01:58:51.940Z,1001.43
2019-01-23T01:59:51.924Z,1001.39
2019-01-23T02:00:51.910Z,1001.39
2019-01-23T02:01:51.894Z,1001.39
2019-01-23T02:02:51.874Z,1001.39
2019-01-23T02:03:51.865Z,1001.34
2019-01-23T02:04:51.853Z,1001.36
2019-01-23T02:05:51.834Z,1001.34
2019-01-23T02:06:51.814Z,1001.30
2019-01-23T02:07:51.803Z,1001.38
2019-01-23T02:08:51.787Z,1001.31
2019-01-23T02:09:51.769Z,1001.31
2019-01-23T02:10:51.753Z,1001.25
2019-01-23T02:11:51.737Z,1001.25
2019-01-23T02:12:51.718Z,1001.22
2019-01-23T02:13:51.708Z,1001.25
2019-01-23T02:14:51.696Z,1001.19
2019-01-23T02:15:51.680Z,1001.18
2019-01-23T02:16:51.663Z,1001.19
2019-01-23T02:17:51.648Z,1001.18
2019-01-23T02:18:51.628Z,1001.20
2019-01-23T02:19:51.612Z,1001.20
2019-01-23T02:20:51.624Z,1001.21
2019-01-23T02:21:51.582Z,1001.22
2019-01-23T02:22:51.577Z,1001.19
2019-01-23T02:23:51.554Z,1001.23
2019-01-23T02:24:51.534Z,1001.22
2019-01-23T02:25:51.519Z,1001.22
2019-01-23T02:26:51.502Z,1001.20
2019-01-23T02:27:51.495Z,1001.21
2019-01-23T02:28:51.472Z,1001.20
2019-01-23T02:29:51.462Z,1001.20
2019-01-23T02:30:51.435Z,1001.19
2019-01-23T02:31:51.432Z,1001.19
2019-01-23T02:32:51.412Z,1001.18
2019-01-23T02:33:51.399Z,1001.15
2019-01-23T02:34:51.379Z,1001.13
2019-01-23T02:35:51.366Z,1001.09
2019-01-23T02:36:51.348Z,1001.12
2019-01-23T02:37:51.341Z,1001.10
2019-01-23T02:38:51.321Z,1001.05
2019-01-23T02:39:51.305Z,1001.06
2019-01-23T02:40:51.286Z,1001.09
2019-01-23T02:41:51.272Z,1001.09
2019-01-23T02:42:51.261Z,1001.07
2019-01-23T02:43:51.244Z,1001.12
2019-01-23T02:44:51.226Z,1001.11
2019-01-23T02:45:51.211Z,1001.09
2019-01-23T02:46:51.197Z,1001.10
2019-01-23T02:47:51.178Z,1001.08
2019-01-23T02:48:51.164Z,1001.12
2019-01-23T02:49:51.148Z,1001.08
2019-01-23T02:50:51.136Z,1001.08
2019-01-23T02:51:51.128Z,1001.09
2019-01-23T02:52:51.103Z,1001.09
2019-01-23T02:53:51.087Z,1001.08
2019-01-23T02:54:51.069Z,1001.08
2019-01-23T02:55:51.079Z,1001.07
2019-01-23T02:56:51.039Z,1001.04
2019-01-23T02:57:51.028Z,1001.07
2019-01-23T02:58:51.008Z,1001.07
2019-01-23T02:59:50.994Z,1001.05
2019-01-23T03:00:50.983Z,1001.05
2019-01-23T03:01:50.961Z,1001.06
2019-01-23T03:02:50.946Z,1001.01
2019-01-23T03:03:50.932Z,1001.04
2019-01-23T03:04:50.917Z,1001.07
2019-01-23T03:05:50.900Z,1001.07
2019-01-23T03:06:50.888Z,1001.06
2019-01-23T03:07:50.868Z,1001.06
2019-01-23T03:08:50.852Z,1001.05
2019-01-23T03:09:50.839Z,1001.02
2019-01-23T03:10:50.824Z,1001.07
2019-01-23T03:11:50.809Z,1001.06
2019-01-23T03:12:50.797Z,1001.00
2019-01-23T03:13:50.776Z,1001.02
2019-01-23T03:14:50.766Z,1001.03
2019-01-23T03:15:50.744Z,1001.04
2019-01-23T03:16:50.727Z,1001.03
2019-01-23T03:17:50.711Z,1001.03
2019-01-23T03:18:50.698Z,1001.03
2019-01-23T03:19:50.683Z,1001.01
2019-01-23T03:20:50.668Z,1001.04
2019-01-23T03:21:50.651Z,1001.04
2019-01-23T03:22:50.637Z,1001.02
2019-01-23T03:23:50.622Z,1001.00
2019-01-23T03:24:50.603Z,1001.00
2019-01-23T03:25:50.590Z,1000.97
2019-01-23T03:26:50.570Z,1001.01
2019-01-23T03:27:50.554Z,1000.96
2019-01-23T03:28:50.537Z,1000.95
2019-01-23T03:29:50.523Z,1000.98
2019-01-23T03:30:50.517Z,1000.95
2019-01-23T03:31:50.501Z,1000.94
2019-01-23T03:32:50.486Z,1000.96
2019-01-23T03:33:50.466Z,1000.95
2019-01-23T03:34:50.447Z,1000.93
2019-01-23T03:35:50.432Z,1000.95
2019-01-23T03:36:50.414Z,1000.90
2019-01-23T03:37:50.406Z,1000.93
2019-01-23T03:38:50.388Z,1000.87
2019-01-23T03:39:50.368Z,1000.87
2019-01-23T03:40:50.352Z,1000.86
2019-01-23T03:41:50.338Z,1000.90
2019-01-23T03:42:50.315Z,1000.95
2019-01-23T03:43:50.305Z,1000.86
2019-01-23T03:44:50.302Z,1000.88
2019-01-23T03:45:50.281Z,1000.88
2019-01-23T03:46:50.301Z,1000.86
2019-01-23T03:47:50.246Z,1000.87
2019-01-23T03:48:50.225Z,1000.89
2019-01-23T03:49:50.213Z,1000.88
2019-01-23T03:50:50.197Z,1000.90
2019-01-23T03:51:50.183Z,1000.90
2019-01-23T03:52:50.163Z,1000.92
2019-01-23T03:53:50.186Z,1000.96
2019-01-23T03:54:50.137Z,1000.95
2019-01-23T03:55:50.121Z,1000.95
2019-01-23T03:56:50.103Z,1000.92
2019-01-23T03:57:50.088Z,1000.94
2019-01-23T03:58:50.080Z,1000.93
2019-01-23T03:59:50.057Z,1000.93
2019-01-23T04:00:50.038Z,1000.95
2019-01-23T04:01:50.024Z,1000.96
2019-01-23T04:02:50.039Z,1000.95
2019-01-23T04:03:49.995Z,1000.93
2019-01-23T04:04:49.974Z,1000.92
2019-01-23T04:05:49.960Z,1000.96
2019-01-23T04:06:49.951Z,1000.95
2019-01-23T04:07:49.928Z,1000.97
2019-01-23T04:08:49.914Z,1001.03
2019-01-23T04:09:49.898Z,1001.00
2019-01-23T04:10:49.885Z,1001.00
2019-01-23T04:11:50.465Z,1000.97
2019-01-23T04:12:49.848Z,1001.05
2019-01-23T04:13:49.841Z,1000.95
2019-01-23T04:14:49.819Z,1000.91
2019-01-23T04:15:49.807Z,1000.88
2019-01-23T04:16:49.788Z,1000.94
2019-01-23T04:17:49.777Z,1000.92
2019-01-23T04:18:49.756Z,1000.89
2019-01-23T04:19:49.739Z,1000.98
2019-01-23T04:20:49.728Z,1000.82
2019-01-23T04:21:49.711Z,1000.83
2019-01-23T04:22:49.698Z,1000.86
2019-01-23T04:23:49.678Z,1000.90
2019-01-23T04:24:49.667Z,1000.88
2019-01-23T04:25:49.650Z,1000.91
2019-01-23T04:26:49.630Z,1000.90
2019-01-23T04:27:49.615Z,1000.94
2019-01-23T04:28:49.597Z,1000.95
2019-01-23T04:29:49.583Z,1000.97
2019-01-23T04:30:49.570Z,1000.96
2019-01-23T04:31:49.554Z,1000.94
2019-01-23T04:32:49.535Z,1000.94
2019-01-23T04:33:49.523Z,1000.92
2019-01-23T04:34:49.509Z,1000.91
2019-01-23T04:35:49.486Z,1000.95
2019-01-23T04:36:49.471Z,1000.92
2019-01-23T04:37:49.457Z,1000.94
2019-01-23T04:38:49.437Z,1000.91
2019-01-23T04:39:49.424Z,1000.93
2019-01-23T04:40:49.418Z,1000.93
2019-01-23T04:41:49.394Z,1000.93
2019-01-23T04:42:49.381Z,1000.97
2019-01-23T04:43:49.366Z,1000.94
2019-01-23T04:44:49.354Z,1000.90
2019-01-23T04:45:49.331Z,1000.91
2019-01-23T04:46:49.312Z,1000.94
2019-01-23T04:47:49.296Z,1000.95
2019-01-23T04:48:49.278Z,1000.91
2019-01-23T04:49:49.267Z,1000.93
2019-01-23T04:50:49.250Z,1000.92
2019-01-23T04:51:49.235Z,1000.95
2019-01-23T04:52:49.221Z,1000.94
2019-01-23T04:53:49.203Z,1000.94
2019-01-23T04:54:49.185Z,1000.94
2019-01-23T04:55:49.168Z,1000.94
2019-01-23T04:56:49.155Z,1000.89
2019-01-23T04:57:49.147Z,1000.91
2019-01-23T04:58:49.122Z,1000.88
2019-01-23T04:59:49.111Z,1000.89
2019-01-23T05:00:49.091Z,1000.84
2019-01-23T05:01:49.079Z,1000.87
2019-01-23T05:02:50.530Z,1000.88
2019-01-23T05:03:49.044Z,1000.84
2019-01-23T05:04:49.031Z,1000.85
2019-01-23T05:05:49.010Z,1000.87
2019-01-23T05:06:48.999Z,1000.86
2019-01-23T05:07:48.979Z,1000.89
2019-01-23T05:08:48.965Z,1000.89
2019-01-23T05:09:48.949Z,1000.89
2019-01-23T05:10:48.933Z,1000.89
2019-01-23T05:11:48.916Z,1000.84
2019-01-23T05:12:48.900Z,1000.84
2019-01-23T05:13:48.889Z,1000.82
2019-01-23T05:14:48.867Z,1000.82
2019-01-23T05:15:48.907Z,1000.77
2019-01-23T05:16:48.837Z,1000.73
2019-01-23T05:17:48.822Z,1000.77
2019-01-23T05:18:48.805Z,1000.76
2019-01-23T05:19:48.790Z,1000.80
2019-01-23T05:20:48.777Z,1000.79
2019-01-23T05:21:48.763Z,1000.75
2019-01-23T05:22:48.744Z,1000.79
2019-01-23T05:23:48.726Z,1000.79
2019-01-23T05:24:48.711Z,1000.82
2019-01-23T05:25:48.698Z,1000.85
2019-01-23T05:26:48.680Z,1000.83
2019-01-23T05:27:48.665Z,1000.81
2019-01-23T05:28:48.646Z,1000.84
2019-01-23T05:29:54.841Z,1000.83
2019-01-23T05:30:48.622Z,1000.90
2019-01-23T05:31:48.605Z,1000.88
2019-01-23T05:32:48.588Z,1000.86
2019-01-23T05:33:48.569Z,1000.85
2019-01-23T05:34:48.551Z,1000.90
2019-01-23T05:35:48.536Z,1000.87
2019-01-23T05:36:48.527Z,1000.88
2019-01-23T05:37:48.513Z,1000.87
2019-01-23T05:38:48.491Z,1000.89
2019-01-23T05:39:48.474Z,1000.88
2019-01-23T05:40:48.459Z,1000.91
2019-01-23T05:41:48.446Z,1000.91
2019-01-23T05:42:48.429Z,1000.94
2019-01-23T05:43:48.425Z,1000.90
2019-01-23T05:44:48.391Z,1000.89
2019-01-23T05:45:48.382Z,1000.94
2019-01-23T05:46:48.362Z,1000.92
2019-01-23T05:47:48.350Z,1000.96
2019-01-23T05:48:48.335Z,1000.96
2019-01-23T05:49:48.319Z,1000.85
2019-01-23T05:50:48.305Z,1000.87
2019-01-23T05:51:48.286Z,1000.92
2019-01-23T05:52:48.273Z,1000.86
2019-01-23T05:53:48.262Z,1000.84
2019-01-23T05:54:48.240Z,1000.90
2019-01-23T05:55:48.224Z,1000.89
2019-01-23T05:56:48.210Z,1000.86
2019-01-23T05:57:48.197Z,1000.86
2019-01-23T05:58:48.179Z,1000.86
2019-01-23T05:59:48.165Z,1000.87
2019-01-23T06:00:48.351Z,1000.81
2019-01-23T06:01:48.215Z,1000.85
2019-01-23T06:02:48.112Z,1000.84
2019-01-23T06:03:48.096Z,1000.82
2019-01-23T06:04:48.084Z,1000.83
2019-01-23T06:05:48.065Z,1000.84
2019-01-23T06:06:48.049Z,1000.85
2019-01-23T06:07:48.033Z,1000.85
2019-01-23T06:08:48.020Z,1000.87
2019-01-23T06:09:48.003Z,1000.88
2019-01-23T06:10:47.988Z,1000.83
2019-01-23T06:11:47.982Z,1000.82
2019-01-23T06:12:47.956Z,1000.82
2019-01-23T06:13:47.939Z,1000.91
2019-01-23T06:14:47.923Z,1000.90
2019-01-23T06:15:47.906Z,1000.86
2019-01-23T06:16:47.897Z,1000.86
2019-01-23T06:17:47.879Z,1000.83
2019-01-23T06:18:47.867Z,1000.83
2019-01-23T06:19:47.851Z,1000.84
2019-01-23T06:20:47.826Z,1000.81
2019-01-23T06:21:47.816Z,1000.78
2019-01-23T06:22:47.795Z,1000.80
2019-01-23T06:23:47.781Z,1000.76
2019-01-23T06:24:47.765Z,1000.76
2019-01-23T06:25:47.759Z,1000.75
2019-01-23T06:26:47.729Z,1000.78
2019-01-23T06:27:47.720Z,1000.73
2019-01-23T06:28:47.699Z,1000.79
2019-01-23T06:29:47.686Z,1000.81
2019-01-23T06:30:47.673Z,1000.83
2019-01-23T06:31:47.653Z,1000.86
2019-01-23T06:32:47.638Z,1000.89
2019-01-23T06:33:47.623Z,1000.89
2019-01-23T06:34:47.608Z,1000.86
2019-01-23T06:35:47.587Z,1000.88
2019-01-23T06:36:47.574Z,1000.87
2019-01-23T06:37:47.557Z,1000.89
2019-01-23T06:38:47.539Z,1000.87
2019-01-23T06:39:47.523Z,1000.87
2019-01-23T06:40:47.507Z,1000.88
2019-01-23T06:41:47.499Z,1000.82
2019-01-23T06:42:47.473Z,1000.87
2019-01-23T06:43:47.505Z,1000.86
2019-01-23T06:44:47.443Z,1000.89
2019-01-23T06:45:47.426Z,1000.88
2019-01-23T06:46:47.410Z,1000.87
2019-01-23T06:47:47.394Z,1000.89
2019-01-23T06:48:47.384Z,1000.88
2019-01-23T06:49:47.366Z,1000.94
2019-01-23T06:50:47.344Z,1000.92
2019-01-23T06:51:47.328Z,1000.91
2019-01-23T06:52:47.318Z,1000.96
2019-01-23T06:53:47.298Z,1000.94
2019-01-23T06:54:47.282Z,1000.96
2019-01-23T06:55:47.268Z,1000.97
2019-01-23T06:56:47.250Z,1001.02
2019-01-23T06:57:47.236Z,1000.94
2019-01-23T06:58:47.224Z,1000.94
2019-01-23T06:59:47.735Z,1000.98
2019-01-23T07:00:47.733Z,1000.94
2019-01-23T07:01:47.734Z,1000.95
2019-01-23T07:02:47.739Z,1000.96
2019-01-23T07:03:47.141Z,1000.95
2019-01-23T07:04:47.125Z,1000.92
2019-01-23T07:05:47.106Z,1000.97
2019-01-23T07:06:47.088Z,1000.98
2019-01-23T07:07:47.073Z,1000.98
2019-01-23T07:08:47.060Z,1000.98
2019-01-23T07:09:47.042Z,1001.02
2019-01-23T07:10:47.024Z,1000.98
2019-01-23T07:11:47.008Z,1000.96
2019-01-23T07:12:46.994Z,1000.96
2019-01-23T07:13:46.978Z,1000.96
2019-01-23T07:14:46.960Z,1000.94
2019-01-23T07:15:46.950Z,1000.93
2019-01-23T07:16:46.931Z,1000.86
2019-01-23T07:17:46.913Z,1000.89
2019-01-23T07:18:46.918Z,1000.86
2019-01-23T07:19:46.882Z,1000.91
2019-01-23T07:20:46.873Z,1000.89
2019-01-23T07:21:46.849Z,1000.89
2019-01-23T07:22:46.833Z,1000.89
2019-01-23T07:23:46.852Z,1000.89
2019-01-23T07:24:46.802Z,1000.89
2019-01-23T07:25:46.794Z,1000.89
2019-01-23T07:26:46.771Z,1000.88
2019-01-23T07:27:46.756Z,1000.88
2019-01-23T07:28:49.241Z,1000.92
2019-01-23T07:29:46.720Z,1000.90
2019-01-23T07:30:46.705Z,1000.90
2019-01-23T07:31:46.688Z,1000.92
2019-01-23T07:32:46.675Z,1000.91
2019-01-23T07:33:46.669Z,1000.88
2019-01-23T07:34:46.645Z,1000.89
2019-01-23T07:35:46.629Z,1000.92
2019-01-23T07:36:46.613Z,1000.87
2019-01-23T07:37:46.594Z,1000.89
2019-01-23T07:38:46.579Z,1000.93
2019-01-23T07:39:46.565Z,1000.90
2019-01-23T07:40:46.556Z,1000.91
2019-01-23T07:41:46.537Z,1000.91
2019-01-23T07:42:46.515Z,1000.90
2019-01-23T07:43:46.503Z,1000.93
2019-01-23T07:44:46.483Z,1000.90
2019-01-23T07:45:46.468Z,1000.90
2019-01-23T07:46:46.450Z,1000.90
2019-01-23T07:47:46.442Z,1000.90
2019-01-23T07:48:46.428Z,1000.87
2019-01-23T07:49:46.405Z,1000.90
2019-01-23T07:50:46.391Z,1000.85
2019-01-23T07:51:46.375Z,1000.93
2019-01-23T07:52:46.356Z,1000.90
2019-01-23T07:53:46.347Z,1000.92
2019-01-23T07:54:46.325Z,1000.89
2019-01-23T07:55:46.309Z,1000.87
2019-01-23T07:56:46.295Z,1000.89
2019-01-23T07:57:46.282Z,1000.88
2019-01-23T07:58:46.266Z,1000.87
2019-01-23T07:59:46.242Z,1000.87
2019-01-23T08:00:46.230Z,1000.89
2019-01-23T08:01:46.215Z,1000.87
2019-01-23T08:02:46.197Z,1000.88
2019-01-23T08:03:46.181Z,1000.83
2019-01-23T08:04:46.167Z,1000.85
2019-01-23T08:05:46.156Z,1000.85
2019-01-23T08:06:46.137Z,1000.82
2019-01-23T08:07:46.121Z,1000.81
2019-01-23T08:08:46.108Z,1000.83
2019-01-23T08:09:46.089Z,1000.85
2019-01-23T08:10:46.071Z,1000.81
2019-01-23T08:11:46.057Z,1000.83
2019-01-23T08:12:46.043Z,1000.82
2019-01-23T08:13:46.044Z,1000.83
2019-01-23T08:14:46.011Z,1000.83
2019-01-23T08:15:45.994Z,1000.83
2019-01-23T08:16:45.979Z,1000.82
2019-01-23T08:17:45.966Z,1000.81
2019-01-23T08:18:45.949Z,1000.81
2019-01-23T08:19:45.934Z,1000.80
2019-01-23T08:20:45.917Z,1000.80
2019-01-23T08:21:45.900Z,1000.82
2019-01-23T08:22:45.890Z,1000.81
2019-01-23T08:23:45.869Z,1000.86
2019-01-23T08:24:45.910Z,1000.83
2019-01-23T08:25:45.842Z,1000.84
2019-01-23T08:26:45.823Z,1000.84
2019-01-23T08:27:45.805Z,1000.80
2019-01-23T08:28:45.809Z,1000.83
2019-01-23T08:29:45.774Z,1000.84
2019-01-23T08:30:45.783Z,1000.82
2019-01-23T08:31:45.740Z,1000.78
2019-01-23T08:32:45.729Z,1000.76
2019-01-23T08:33:45.712Z,1000.74
2019-01-23T08:34:45.697Z,1000.73
2019-01-23T08:35:45.680Z,1000.75
2019-01-23T08:36:45.673Z,1000.71
2019-01-23T08:37:45.653Z,1000.71
2019-01-23T08:38:45.634Z,1000.67
2019-01-23T08:39:45.618Z,1000.67
2019-01-23T08:40:45.605Z,1000.63
2019-01-23T08:41:45.586Z,1000.62
2019-01-23T08:42:45.575Z,1000.65
2019-01-23T08:43:45.564Z,1000.61
2019-01-23T08:44:45.548Z,1000.67
2019-01-23T08:45:45.528Z,1000.66
2019-01-23T08:46:45.543Z,1000.65
2019-01-23T08:47:45.493Z,1000.64
2019-01-23T08:48:45.478Z,1000.61
2019-01-23T08:49:45.676Z,1000.64
2019-01-23T08:50:45.498Z,1000.62
2019-01-23T08:51:45.440Z,1000.61
2019-01-23T08:52:45.414Z,1000.55
2019-01-23T08:53:45.403Z,1000.55
2019-01-23T08:54:45.384Z,1000.56
2019-01-23T08:55:45.468Z,1000.56
2019-01-23T08:56:45.356Z,1000.55
2019-01-23T08:57:45.342Z,1000.56
2019-01-23T08:58:45.326Z,1000.57
2019-01-23T08:59:45.314Z,1000.58
2019-01-23T09:00:45.982Z,1000.61
2019-01-23T09:01:45.334Z,1000.60
2019-01-23T09:02:45.262Z,1000.58
2019-01-23T09:03:45.245Z,1000.60
2019-01-23T09:04:45.221Z,1000.59
2019-01-23T09:05:45.215Z,1000.59
2019-01-23T09:06:45.220Z,1000.61
2019-01-23T09:07:45.186Z,1000.60
2019-01-23T09:08:45.168Z,1000.56
2019-01-23T09:09:45.153Z,1000.56
2019-01-23T09:10:45.136Z,1000.56
2019-01-23T09:11:45.114Z,1000.57
2019-01-23T09:12:45.106Z,1000.54
2019-01-23T09:13:45.090Z,1000.53
2019-01-23T09:14:45.078Z,1000.56
2019-01-23T09:15:45.060Z,1000.55
2019-01-23T09:16:45.043Z,1000.56
2019-01-23T09:17:45.028Z,1000.58
2019-01-23T09:18:45.012Z,1000.57
2019-01-23T09:19:44.998Z,1000.55
2019-01-23T09:20:44.981Z,1000.57
2019-01-23T09:21:44.971Z,1000.57
2019-01-23T09:22:44.947Z,1000.60
2019-01-23T09:23:44.936Z,1000.60
2019-01-23T09:24:44.917Z,1000.59
2019-01-23T09:25:49.699Z,1000.63
2019-01-23T09:26:44.893Z,1000.63
2019-01-23T09:27:44.869Z,1000.61
2019-01-23T09:28:44.914Z,1000.64
2019-01-23T09:29:44.842Z,1000.61
2019-01-23T09:30:44.828Z,1000.66
2019-01-23T09:31:44.813Z,1000.65
2019-01-23T09:32:44.794Z,1000.64
2019-01-23T09:33:44.780Z,1000.62
2019-01-23T09:34:44.758Z,1000.64
2019-01-23T09:35:44.748Z,1000.63
2019-01-23T09:36:44.737Z,1000.64
2019-01-23T09:37:44.726Z,1000.65
2019-01-23T09:38:44.703Z,1000.68
2019-01-23T09:39:44.688Z,1000.68
2019-01-23T09:40:44.673Z,1000.68
2019-01-23T09:41:44.658Z,1000.70
2019-01-23T09:42:44.641Z,1000.65
2019-01-23T09:43:44.628Z,1000.63
2019-01-23T09:44:44.611Z,1000.68
2019-01-23T09:45:44.595Z,1000.63
2019-01-23T09:46:44.582Z,1000.67
2019-01-23T09:47:44.565Z,1000.63
2019-01-23T09:48:44.554Z,1000.64
2019-01-23T09:49:44.536Z,1000.60
2019-01-23T09:50:44.538Z,1000.59
2019-01-23T09:51:44.527Z,1000.57
2019-01-23T09:52:44.490Z,1000.56
2019-01-23T09:53:44.535Z,1000.60
2019-01-23T09:54:44.464Z,1000.61
2019-01-23T09:55:44.445Z,1000.57
2019-01-23T09:56:44.430Z,1000.57
2019-01-23T09:57:44.416Z,1000.58
2019-01-23T09:58:44.405Z,1000.60
2019-01-23T09:59:44.389Z,1000.56
2019-01-23T10:00:44.370Z,1000.59
2019-01-23T10:01:44.361Z,1000.59
2019-01-23T10:02:44.369Z,1000.55
2019-01-23T10:03:44.325Z,1000.58
2019-01-23T10:04:44.315Z,1000.61
2019-01-23T10:05:44.296Z,1000.63
2019-01-23T10:06:44.305Z,1000.59
2019-01-23T10:07:44.265Z,1000.60
2019-01-23T10:08:44.251Z,1000.59
2019-01-23T10:09:44.234Z,1000.56
2019-01-23T10:10:44.219Z,1000.58
2019-01-23T10:11:44.205Z,1000.58
2019-01-23T10:12:44.187Z,1000.57
2019-01-23T10:13:44.256Z,1000.55
2019-01-23T10:14:44.163Z,1000.56
2019-01-23T10:15:44.144Z,1000.52
2019-01-23T10:16:44.131Z,1000.53
2019-01-23T10:17:44.117Z,1000.52
2019-01-23T10:18:44.097Z,1000.49
2019-01-23T10:19:44.087Z,1000.51
2019-01-23T10:20:44.070Z,1000.51
2019-01-23T10:21:44.058Z,1000.48
2019-01-23T10:22:44.039Z,1000.48
2019-01-23T10:23:44.029Z,1000.53
2019-01-23T10:24:44.012Z,1000.50
2019-01-23T10:25:43.993Z,1000.50
2019-01-23T10:26:43.982Z,1000.45
2019-01-23T10:27:43.965Z,1000.48
2019-01-23T10:28:43.949Z,1000.45
2019-01-23T10:29:43.934Z,1000.50
2019-01-23T10:30:43.918Z,1000.52
2019-01-23T10:31:43.908Z,1000.52
2019-01-23T10:32:43.888Z,1000.47
2019-01-23T10:33:43.876Z,1000.49
2019-01-23T10:34:43.863Z,1000.55
2019-01-23T10:35:43.852Z,1000.52
2019-01-23T10:36:43.829Z,1000.55
2019-01-23T10:37:43.814Z,1000.54
2019-01-23T10:38:43.800Z,1000.58
2019-01-23T10:39:43.783Z,1000.52
2019-01-23T10:40:43.765Z,1000.58
2019-01-23T10:41:43.759Z,1000.59
2019-01-23T10:42:43.740Z,1000.57
2019-01-23T10:43:43.727Z,1000.64
2019-01-23T10:44:43.707Z,1000.60
2019-01-23T10:45:43.695Z,1000.53
2019-01-23T10:46:43.680Z,1000.59
2019-01-23T10:47:43.666Z,1000.63
2019-01-23T10:48:43.651Z,1000.60
2019-01-23T10:49:43.637Z,1000.59
2019-01-23T10:50:43.620Z,1000.60
2019-01-23T10:51:43.609Z,1000.59
2019-01-23T10:52:43.594Z,1000.65
2019-01-23T10:53:43.577Z,1000.59
2019-01-23T10:54:43.560Z,1000.60
2019-01-23T10:55:43.549Z,1000.61
2019-01-23T10:56:43.530Z,1000.59
2019-01-23T10:57:43.517Z,1000.63
2019-01-23T10:58:43.502Z,1000.62
2019-01-23T10:59:43.487Z,1000.60
2019-01-23T11:00:43.475Z,1000.58
2019-01-23T11:01:43.457Z,1000.61
2019-01-23T11:02:43.442Z,1000.62
2019-01-23T11:03:43.426Z,1000.61
2019-01-23T11:04:43.414Z,1000.66
2019-01-23T11:05:43.407Z,1000.68
2019-01-23T11:06:43.378Z,1000.68
2019-01-23T11:07:43.370Z,1000.62
2019-01-23T11:08:43.357Z,1000.64
2019-01-23T11:09:43.339Z,1000.69
2019-01-23T11:10:43.323Z,1000.66
2019-01-23T11:11:43.313Z,1000.69
2019-01-23T11:12:43.296Z,1000.74
2019-01-23T11:13:43.277Z,1000.72
2019-01-23T11:14:43.262Z,1000.70
2019-01-23T11:15:43.249Z,1000.74
2019-01-23T11:16:43.239Z,1000.73
2019-01-23T11:17:43.221Z,1000.79
2019-01-23T11:18:43.205Z,1000.72
2019-01-23T11:19:43.188Z,1000.75
2019-01-23T11:20:43.175Z,1000.73
2019-01-23T11:21:43.158Z,1000.71
2019-01-23T11:22:43.142Z,1000.73
2019-01-23T11:23:43.126Z,1000.75
2019-01-23T11:24:43.117Z,1000.75
2019-01-23T11:25:43.096Z,1000.75
2019-01-23T11:26:43.082Z,1000.78
2019-01-23T11:27:43.067Z,1000.74
2019-01-23T11:28:43.057Z,1000.67
2019-01-23T11:29:43.038Z,1000.74
2019-01-23T11:30:43.023Z,1000.72
2019-01-23T11:31:43.009Z,1000.70
2019-01-23T11:32:43.017Z,1000.70
2019-01-23T11:33:42.976Z,1000.73
2019-01-23T11:34:42.959Z,1000.72
2019-01-23T11:35:42.951Z,1000.74
2019-01-23T11:36:42.940Z,1000.72
2019-01-23T11:37:42.919Z,1000.74
2019-01-23T11:38:42.900Z,1000.71
2019-01-23T11:39:42.893Z,1000.87
2019-01-23T11:40:42.869Z,1000.78
2019-01-23T11:41:42.857Z,1000.79
2019-01-23T11:42:42.836Z,1000.82
2019-01-23T11:43:42.821Z,1000.79
2019-01-23T11:44:42.801Z,1000.88
2019-01-23T11:45:42.792Z,1000.78
2019-01-23T11:46:42.777Z,1000.82
2019-01-23T11:47:42.759Z,1000.82
2019-01-23T11:48:42.749Z,1000.83
2019-01-23T11:49:42.738Z,1000.86
2019-01-23T11:50:42.717Z,1000.88
2019-01-23T11:51:42.698Z,1000.89
2019-01-23T11:52:42.688Z,1000.90
2019-01-23T11:53:42.669Z,1000.94
2019-01-23T11:54:42.662Z,1000.83
2019-01-23T11:55:42.640Z,1000.88
2019-01-23T11:56:42.622Z,1000.86
2019-01-23T11:57:42.607Z,1000.85
2019-01-23T11:58:42.596Z,1000.89
2019-01-23T11:59:42.572Z,1000.91
2019-01-23T12:00:42.560Z,1000.95
2019-01-23T12:01:42.550Z,1000.91
2019-01-23T12:02:42.532Z,1000.87
2019-01-23T12:03:42.514Z,1000.87
2019-01-23T12:04:42.498Z,1000.83
2019-01-23T12:05:42.484Z,1000.85