createdAt,value
2018-02-06T00:00:11.449Z,99.90
2018-02-06T00:02:39.791Z,99.90
2018-02-06T00:05:08.147Z,99.90
2018-02-06T00:07:36.668Z,99.90
2018-02-06T00:10:05.823Z,99.90
2018-02-06T00:12:34.171Z,99.90
2018-02-06T00:15:02.513Z,99.90
2018-02-06T00:17:31.748Z,99.90
2018-02-06T00:20:00.088Z,99.90
2018-02-06T00:22:41.066Z,99.90
2018-02-06T00:25:09.412Z,99.90
2018-02-06T00:27:37.757Z,99.90
2018-02-06T00:30:06.154Z,99.90
2018-02-06T00:32:34.487Z,99.90
2018-02-06T00:35:03.605Z,99.90
2018-02-06T00:37:31.947Z,99.90
2018-02-06T00:40:00.376Z,99.90
2018-02-06T00:42:28.834Z,99.90
2018-02-06T00:44:57.205Z,99.90
2018-02-06T00:47:26.316Z,99.90
2018-02-06T00:49:54.661Z,99.90
2018-02-06T00:52:23.091Z,99.90
2018-02-06T00:54:51.441Z,99.90
2018-02-06T00:57:20.572Z,99.90
2018-02-06T00:59:48.916Z,99.90
2018-02-06T01:02:18.011Z,99.90
2018-02-06T01:04:47.133Z,99.90
2018-02-06T01:07:15.476Z,99.90
2018-02-06T01:09:43.828Z,99.90
2018-02-06T01:12:12.181Z,99.90
2018-02-06T01:14:40.541Z,99.90
2018-02-06T01:17:09.124Z,99.90
2018-02-06T01:19:37.460Z,99.90
2018-02-06T01:22:05.813Z,99.90
2018-02-06T01:24:34.151Z,99.90
2018-02-06T01:27:02.508Z,99.90
2018-02-06T01:29:31.606Z,99.90
2018-02-06T01:31:59.950Z,99.90
2018-02-06T01:34:28.296Z,99.90
2018-02-06T01:36:56.660Z,99.90
2018-02-06T01:39:25.831Z,99.90
2018-02-06T01:41:54.264Z,99.90
2018-02-06T01:44:22.671Z,99.90
2018-02-06T01:46:51.922Z,99.90
2018-02-06T01:49:21.189Z,99.90
2018-02-06T01:51:49.518Z,99.90
2018-02-06T01:54:17.889Z,99.90
2018-02-06T01:56:46.272Z,99.90
2018-02-06T01:59:14.620Z,99.90
2018-02-06T02:01:43.721Z,99.90
2018-02-06T02:04:12.836Z,99.90
2018-02-06T02:06:41.181Z,99.90
2018-02-06T02:09:09.688Z,99.90
2018-02-06T02:11:38.052Z,99.90
2018-02-06T02:14:07.165Z,99.90
2018-02-06T02:16:35.504Z,99.90
2018-02-06T02:19:03.843Z,99.90
2018-02-06T02:21:32.190Z,99.90
2018-02-06T02:24:01.310Z,99.90
2018-02-06T02:26:29.704Z,99.90
2018-02-06T02:28:58.102Z,99.90
2018-02-06T02:31:26.447Z,99.90
2018-02-06T02:33:54.798Z,99.90
2018-02-06T02:36:23.911Z,99.90
2018-02-06T02:38:52.268Z,99.90
2018-02-06T02:41:21.404Z,99.90
2018-02-06T04:40:11.139Z,99.90
2018-02-06T04:42:39.511Z,99.90
2018-02-06T04:45:08.139Z,99.90
2018-02-06T04:47:36.494Z,99.90
2018-02-06T04:50:05.630Z,99.90
2018-02-06T04:52:34.011Z,99.90
2018-02-06T04:55:02.368Z,99.90
2018-02-06T04:57:30.763Z,99.90
2018-02-06T04:59:59.125Z,99.90
2018-02-06T05:02:27.472Z,99.90
2018-02-06T05:04:55.878Z,99.90
2018-02-06T05:07:24.229Z,99.90
2018-02-06T05:09:52.675Z,99.90
2018-02-06T05:12:21.058Z,99.90
2018-02-06T05:14:49.420Z,99.90
2018-02-06T05:17:17.781Z,99.90
2018-02-06T05:19:46.133Z,99.90
2018-02-06T05:22:14.882Z,99.90
2018-02-06T05:24:43.240Z,99.90
2018-02-06T05:27:11.564Z,99.90
2018-02-06T05:29:39.987Z,99.90
2018-02-06T05:32:09.085Z,99.90
2018-02-06T05:34:37.442Z,99.90
2018-02-06T05:37:06.576Z,99.90
2018-02-06T05:39:34.955Z,99.90
2018-02-06T05:42:03.357Z,99.90
2018-02-06T05:44:31.936Z,99.90
2018-02-06T05:47:00.265Z,99.90
2018-02-06T05:49:28.615Z,99.90
2018-02-06T05:51:57.060Z,99.90
2018-02-06T05:54:25.404Z,99.90
2018-02-06T05:56:54.549Z,99.90
2018-02-06T05:59:22.875Z,99.90
2018-02-06T06:01:52.103Z,99.90
2018-02-06T06:04:20.456Z,99.90
2018-02-06T06:06:49.722Z,99.90
2018-02-06T06:09:18.085Z,99.90
2018-02-06T06:11:46.430Z,99.90
2018-02-06T06:14:14.839Z,99.90
2018-02-06T06:16:43.192Z,99.90
2018-02-06T06:19:11.576Z,99.90
2018-02-06T06:21:39.924Z,99.90
2018-02-06T06:24:08.258Z,99.90
2018-02-06T06:26:36.722Z,99.90
2018-02-06T06:29:05.127Z,99.90
2018-02-06T06:31:33.463Z,99.90
2018-02-06T06:34:02.098Z,99.90
2018-02-06T06:36:30.516Z,99.90
2018-02-06T06:38:59.635Z,99.90
2018-02-06T06:41:27.969Z,99.90
2018-02-06T06:43:56.328Z,99.90
2018-02-06T06:46:24.662Z,99.90
2018-02-06T06:48:53.059Z,99.90
2018-02-06T06:51:21.395Z,99.90
2018-02-06T06:53:50.647Z,99.90
2018-02-06T06:56:18.999Z,99.90
2018-02-06T06:58:48.395Z,99.90
2018-02-06T07:01:16.817Z,99.90
2018-02-06T07:03:45.263Z,99.90
2018-02-06T07:06:13.663Z,99.90
2018-02-06T07:08:42.016Z,99.90
2018-02-06T07:11:10.418Z,99.90
2018-02-06T07:13:38.792Z,99.90
2018-02-06T07:16:07.135Z,99.90
2018-02-06T07:18:36.270Z,99.90
2018-02-06T07:21:04.631Z,99.90
2018-02-06T07:23:32.998Z,99.90
2018-02-06T07:26:02.196Z,99.90
2018-02-06T07:28:30.573Z,99.90
2018-02-06T07:30:59.712Z,99.90
2018-02-06T07:33:28.089Z,99.90
2018-02-06T07:35:56.481Z,99.90
2018-02-06T07:38:24.842Z,99.90
2018-02-06T07:40:53.233Z,99.90
2018-02-06T07:43:21.647Z,99.90
2018-02-06T07:45:50.010Z,99.90
2018-02-06T07:48:18.525Z,99.90
2018-02-06T07:50:46.935Z,99.90
2018-02-06T07:53:15.342Z,99.90
2018-02-06T07:55:43.742Z,99.90
2018-02-06T07:58:12.138Z,99.90
2018-02-06T08:00:40.526Z,99.90
2018-02-06T08:03:09.084Z,99.90
2018-02-06T08:05:37.422Z,99.90
2018-02-06T08:08:05.766Z,99.90
2018-02-06T08:10:35.130Z,99.90
2018-02-06T08:13:03.494Z,99.90
2018-02-06T08:15:31.872Z,99.90
2018-02-06T08:18:00.253Z,99.90
2018-02-06T08:20:28.621Z,99.90
2018-02-06T08:22:56.984Z,99.90
2018-02-06T08:25:25.420Z,99.90
2018-02-06T08:27:53.778Z,99.90
2018-02-06T08:30:22.153Z,99.90
2018-02-06T08:32:50.531Z,99.90
2018-02-06T08:35:18.888Z,99.90
2018-02-06T08:37:47.342Z,99.90
2018-02-06T08:40:15.770Z,99.90
2018-02-06T08:42:44.181Z,99.90
2018-02-06T08:45:12.537Z,99.90
2018-02-06T08:47:40.887Z,99.70
2018-02-06T08:50:09.281Z,99.30
2018-02-06T08:52:39.243Z,99.30
2018-02-06T08:55:07.629Z,99.00
2018-02-06T08:57:35.950Z,98.90
2018-02-06T09:00:04.904Z,99.00
2018-02-06T09:02:34.028Z,97.90
2018-02-06T09:05:02.539Z,97.70
2018-02-06T09:07:30.912Z,97.60
2018-02-06T09:09:59.232Z,97.80
2018-02-06T09:12:27.729Z,97.90
2018-02-06T09:14:56.840Z,98.20
2018-02-06T09:17:25.576Z,98.20
2018-02-06T09:19:53.922Z,98.40
2018-02-06T09:22:22.303Z,98.50
2018-02-06T09:24:50.650Z,98.70
2018-02-06T09:27:19.780Z,99.10
2018-02-06T09:29:48.283Z,99.10
2018-02-06T09:32:16.644Z,99.00
2018-02-06T09:34:45.027Z,98.70
2018-02-06T09:37:13.454Z,98.50
2018-02-06T09:39:42.581Z,98.50
2018-02-06T09:42:10.997Z,98.50
2018-02-06T09:44:39.430Z,98.40
2018-02-06T09:47:07.828Z,98.40
2018-02-06T09:49:36.273Z,98.40
2018-02-06T09:52:04.683Z,98.50
2018-02-06T09:54:33.023Z,98.60
2018-02-06T09:57:01.570Z,98.60
2018-02-06T09:59:29.921Z,98.70
2018-02-06T10:01:58.285Z,98.70
2018-02-06T10:04:27.418Z,99.00
2018-02-06T10:06:55.932Z,99.00
2018-02-06T10:09:24.326Z,98.80
2018-02-06T10:11:52.864Z,98.80
2018-02-06T10:14:21.199Z,99.10
2018-02-06T10:16:50.335Z,98.80
2018-02-06T10:19:18.658Z,99.00
2018-02-06T10:21:46.993Z,98.80
2018-02-06T10:24:15.337Z,98.60
2018-02-06T10:26:44.501Z,98.60
2018-02-06T10:29:12.841Z,98.50
2018-02-06T10:31:41.194Z,98.40
2018-02-06T10:34:10.424Z,99.90
2018-02-06T10:36:38.903Z,99.90
2018-02-06T10:39:07.250Z,98.80
2018-02-06T10:41:35.644Z,96.60
2018-02-06T10:44:04.871Z,96.00
2018-02-06T10:46:33.211Z,96.00
2018-02-06T10:49:01.576Z,96.20
2018-02-06T10:51:29.919Z,96.30
2018-02-06T10:53:58.264Z,96.20
2018-02-06T10:56:26.612Z,96.30
2018-02-06T10:58:55.050Z,96.30
2018-02-06T11:01:23.396Z,96.10
2018-02-06T11:03:51.801Z,97.20
2018-02-06T11:06:20.141Z,95.80
2018-02-06T11:08:49.247Z,96.00
2018-02-06T11:11:18.329Z,95.30
2018-02-06T11:13:47.442Z,94.30
2018-02-06T11:16:15.788Z,94.20
2018-02-06T11:18:44.156Z,94.10
2018-02-06T11:21:12.533Z,93.50
2018-02-06T11:23:40.863Z,93.80
2018-02-06T11:26:09.221Z,93.30
2018-02-06T11:28:38.323Z,92.60
2018-02-06T11:31:07.441Z,92.30
2018-02-06T11:33:35.797Z,92.30
2018-02-06T11:36:04.919Z,92.60
2018-02-06T11:38:33.296Z,92.60
2018-02-06T11:41:01.676Z,92.40
2018-02-06T11:43:30.085Z,91.80
2018-02-06T11:45:58.451Z,91.60
2018-02-06T11:48:26.924Z,91.50
2018-02-06T11:50:55.263Z,91.20
2018-02-06T11:53:24.518Z,90.90
2018-02-06T11:55:52.848Z,90.50
2018-02-06T11:58:21.953Z,90.50
2018-02-06T12:00:51.318Z,89.20
2018-02-06T12:03:19.782Z,89.20
2018-02-06T12:05:48.194Z,88.40
2018-02-06T12:08:16.627Z,88.40
2018-02-06T12:10:45.307Z,89.00
2018-02-06T12:13:13.639Z,88.20
2018-02-06T12:15:41.962Z,87.60
2018-02-06T12:18:10.315Z,85.30
2018-02-06T12:20:39.417Z,80.80
2018-02-06T12:23:07.788Z,80.80
2018-02-06T12:25:36.162Z,81.30
2018-02-06T12:28:05.321Z,80.60
2018-02-06T12:30:33.761Z,80.50
2018-02-06T12:33:02.837Z,75.10
2018-02-06T12:35:31.998Z,72.60
2018-02-06T12:38:00.339Z,72.60
2018-02-06T12:40:28.666Z,69.90
2018-02-06T12:42:57.213Z,71.20
2018-02-06T12:45:25.560Z,70.10
2018-02-06T12:47:53.927Z,70.70
2018-02-06T12:50:22.280Z,66.50
2018-02-06T12:52:50.658Z,67.40
2018-02-06T12:55:19.124Z,64.90
2018-02-06T12:57:47.471Z,77.90
2018-02-06T13:00:15.871Z,70.70
2018-02-06T13:02:44.244Z,65.20
2018-02-06T13:05:12.604Z,68.10
2018-02-06T13:07:40.930Z,67.90
2018-02-06T13:10:09.290Z,69.30
2018-02-06T13:12:37.665Z,71.30
2018-02-06T13:15:06.087Z,71.10
2018-02-06T13:17:34.525Z,71.70
2018-02-06T13:20:02.913Z,71.50
2018-02-06T13:22:31.270Z,72.50
2018-02-06T13:24:59.642Z,72.10
2018-02-06T13:27:27.970Z,72.60
2018-02-06T13:29:56.358Z,71.10
2018-02-06T13:32:24.812Z,71.20
2018-02-06T13:34:53.142Z,69.30
2018-02-06T13:37:22.256Z,66.40
2018-02-06T13:39:50.638Z,66.30
2018-02-06T13:42:19.111Z,66.30
2018-02-06T13:44:47.525Z,65.60
2018-02-06T13:47:15.876Z,62.60
2018-02-06T13:49:44.229Z,57.80
2018-02-06T13:52:13.326Z,54.50
2018-02-06T13:54:41.715Z,53.70
2018-02-06T13:57:10.844Z,56.80
2018-02-06T13:59:39.189Z,56.90
2018-02-06T14:02:08.334Z,60.50
2018-02-06T14:04:36.690Z,60.40
2018-02-06T14:07:05.063Z,64.00
2018-02-06T14:09:33.466Z,67.30
2018-02-06T14:12:01.939Z,70.10
2018-02-06T14:14:30.315Z,75.00
2018-02-06T14:16:58.670Z,75.50
2018-02-06T14:19:27.791Z,78.00
2018-02-06T14:21:56.201Z,78.00
2018-02-06T14:24:24.653Z,79.50
2018-02-06T14:26:53.105Z,80.50
2018-02-06T14:29:21.518Z,81.90
2018-02-06T14:31:49.860Z,81.90
2018-02-06T14:34:18.984Z,85.20
2018-02-06T14:36:47.328Z,85.10
2018-02-06T14:39:16.463Z,86.40
2018-02-06T14:41:44.831Z,86.40
2018-02-06T14:44:13.177Z,86.70
2018-02-06T14:46:41.553Z,87.70
2018-02-06T14:49:09.896Z,88.20
2018-02-06T14:51:38.246Z,88.00
2018-02-06T14:54:06.670Z,87.00
2018-02-06T14:56:35.208Z,86.30
2018-02-06T14:59:04.326Z,87.30
2018-02-06T15:01:32.758Z,87.30
2018-02-06T15:04:01.187Z,87.40
2018-02-06T15:06:29.524Z,87.50
2018-02-06T15:08:58.737Z,87.20
2018-02-06T15:11:27.042Z,87.10
2018-02-06T15:13:55.427Z,87.30
2018-02-06T15:16:23.816Z,87.10
2018-02-06T15:18:52.220Z,87.80
2018-02-06T15:21:20.779Z,87.80
2018-02-06T15:23:49.136Z,88.20
2018-02-06T15:26:17.510Z,89.30
2018-02-06T15:28:45.907Z,89.10
2018-02-06T15:31:14.495Z,89.20
2018-02-06T15:33:42.881Z,90.00
2018-02-06T15:36:11.270Z,90.00
2018-02-06T15:38:39.604Z,90.20
2018-02-06T15:41:07.966Z,90.40
2018-02-06T15:43:37.126Z,91.00
2018-02-06T15:46:05.452Z,90.90
2018-02-06T15:48:33.846Z,91.20
2018-02-06T15:51:02.187Z,91.40
2018-02-06T15:53:31.321Z,91.70
2018-02-06T15:55:59.705Z,91.70
2018-02-06T15:58:28.052Z,91.70
2018-02-06T16:00:57.647Z,91.90
2018-02-06T16:03:26.002Z,91.90
2018-02-06T16:05:54.340Z,92.00
2018-02-06T16:08:23.291Z,92.20
2018-02-06T16:10:52.448Z,92.40
2018-02-06T16:13:20.901Z,93.10
2018-02-06T16:15:49.258Z,93.10
2018-02-06T16:18:17.622Z,93.30
2018-02-06T16:20:45.963Z,93.50
2018-02-06T16:23:14.309Z,93.50
2018-02-06T16:25:42.824Z,93.50
2018-02-06T16:28:11.220Z,93.50
2018-02-06T16:30:39.599Z,93.60
2018-02-06T16:33:07.952Z,93.60
2018-02-06T16:35:36.345Z,93.80
2018-02-06T16:38:04.707Z,94.20
2018-02-06T16:40:33.062Z,94.10
2018-02-06T16:43:02.218Z,94.50
2018-02-06T16:45:30.612Z,94.40
2018-02-06T16:47:58.960Z,94.60
2018-02-06T16:50:27.330Z,94.80
2018-02-06T16:52:55.726Z,94.90
2018-02-06T16:55:24.071Z,95.00
2018-02-06T16:57:52.540Z,95.10
2018-02-06T17:00:20.917Z,95.20
2018-02-06T17:02:49.491Z,95.20
2018-02-06T17:05:19.323Z,95.50
2018-02-06T17:07:47.804Z,95.50
2018-02-06T17:10:16.195Z,95.40
2018-02-06T17:12:44.543Z,95.40
2018-02-06T17:15:13.685Z,95.40
2018-02-06T17:17:42.049Z,95.40
2018-02-06T17:20:10.398Z,95.40
2018-02-06T17:22:39.557Z,95.30
2018-02-06T17:25:07.953Z,95.30
2018-02-06T17:27:36.351Z,95.30
2018-02-06T17:30:04.734Z,95.40
2018-02-06T17:32:33.874Z,95.40
2018-02-06T17:35:02.228Z,95.40
2018-02-06T17:37:30.716Z,95.40
2018-02-06T17:39:59.823Z,95.60
2018-02-06T17:42:28.189Z,95.50
2018-02-06T17:44:56.705Z,95.70
2018-02-06T17:47:25.048Z,95.70
2018-02-06T17:49:53.400Z,95.70
2018-02-06T17:52:21.889Z,95.80
2018-02-06T17:54:51.039Z,96.00
2018-02-06T17:57:19.397Z,96.00
2018-02-06T17:59:47.812Z,96.20
2018-02-06T18:02:16.249Z,96.30
2018-02-06T18:04:44.643Z,96.40
2018-02-06T18:07:12.989Z,96.70
2018-02-06T18:09:42.124Z,96.80
2018-02-06T18:12:10.472Z,96.80
2018-02-06T18:14:39.620Z,96.60
2018-02-06T18:17:07.991Z,96.60
2018-02-06T18:19:36.358Z,96.70
2018-02-06T18:22:04.750Z,96.60
2018-02-06T18:24:33.161Z,96.60
2018-02-06T18:27:01.612Z,96.70
2018-02-06T18:29:30.010Z,96.70
2018-02-06T18:31:58.364Z,96.70
2018-02-06T18:34:26.816Z,96.80
2018-02-06T18:36:55.238Z,96.60
2018-02-06T18:39:23.624Z,96.70
2018-02-06T18:41:52.011Z,96.60
2018-02-06T18:44:20.546Z,96.70
2018-02-06T18:46:48.921Z,96.60
2018-02-06T18:49:17.309Z,96.50
2018-02-06T18:51:45.682Z,96.60
2018-02-06T18:54:14.125Z,96.70
2018-02-06T18:56:42.465Z,96.70
2018-02-06T18:59:11.761Z,97.10
2018-02-06T19:01:40.088Z,96.80
2018-02-06T19:04:09.318Z,97.30
2018-02-06T19:06:37.723Z,97.00
2018-02-06T19:09:06.091Z,97.00
2018-02-06T19:11:34.631Z,97.20
2018-02-06T19:14:02.967Z,97.20
2018-02-06T19:16:31.337Z,97.60
2018-02-06T19:18:59.711Z,97.80
2018-02-06T19:21:28.086Z,97.80
2018-02-06T19:23:56.488Z,98.00
2018-02-06T19:26:24.857Z,98.30
2018-02-06T19:28:53.986Z,97.80
2018-02-06T19:31:22.319Z,97.50
2018-02-06T19:33:50.711Z,97.20
2018-02-06T19:36:19.276Z,97.10
2018-02-06T19:38:47.639Z,97.20
2018-02-06T19:41:16.060Z,97.20
2018-02-06T19:43:44.403Z,97.70
2018-02-06T19:46:13.535Z,97.30
2018-02-06T19:48:41.982Z,97.30
2018-02-06T19:51:10.377Z,97.40
2018-02-06T19:53:38.785Z,97.30
2018-02-06T19:56:07.107Z,97.40
2018-02-06T19:58:36.366Z,97.60
2018-02-06T20:01:05.631Z,98.10
2018-02-06T20:03:34.034Z,97.80
2018-02-06T20:06:02.383Z,97.90
2018-02-06T20:08:31.548Z,97.70
2018-02-06T20:10:59.993Z,97.70
2018-02-06T20:13:28.346Z,97.70
2018-02-06T20:15:56.742Z,97.70
2018-02-06T20:18:26.374Z,97.70
2018-02-06T20:20:54.719Z,97.90
2018-02-06T20:23:23.099Z,98.00
2018-02-06T20:25:51.496Z,98.00
2018-02-06T20:28:19.906Z,98.10
2018-02-06T20:30:48.300Z,98.30
2018-02-06T20:33:17.435Z,98.50
2018-02-06T20:35:45.775Z,98.30
2018-02-06T20:38:14.926Z,98.20
2018-02-06T20:40:43.372Z,98.20
2018-02-06T20:43:12.508Z,97.90
2018-02-06T20:45:40.854Z,97.90
2018-02-06T20:48:09.202Z,97.70
2018-02-06T20:50:37.640Z,97.60
2018-02-06T20:53:05.977Z,97.50
2018-02-06T20:55:35.223Z,97.60
2018-02-06T20:58:03.572Z,97.60
2018-02-06T21:00:31.951Z,97.40
2018-02-06T21:03:00.310Z,97.40
2018-02-06T21:05:29.425Z,97.60
2018-02-06T21:07:57.776Z,97.60
2018-02-06T21:10:26.901Z,97.80
2018-02-06T21:12:55.256Z,97.60
2018-02-06T21:15:24.367Z,97.50
2018-02-06T21:17:52.785Z,97.50
2018-02-06T21:20:21.287Z,97.40
2018-02-06T21:22:49.628Z,97.20
2018-02-06T21:25:17.991Z,97.20
2018-02-06T21:27:46.351Z,97.20
2018-02-06T21:30:15.242Z,97.10
2018-02-06T21:32:44.449Z,97.10
2018-02-06T21:35:12.968Z,96.80
2018-02-06T21:37:41.312Z,96.70
2018-02-06T21:40:10.454Z,96.50
2018-02-06T21:42:38.818Z,96.50
2018-02-06T21:45:07.162Z,96.50
2018-02-06T21:47:36.271Z,96.40
2018-02-06T21:50:04.676Z,96.40
2018-02-06T21:52:33.058Z,96.40
2018-02-06T21:55:01.434Z,96.30
2018-02-06T21:57:29.891Z,96.20
2018-02-06T21:59:58.234Z,96.00
2018-02-06T22:02:26.580Z,96.10
2018-02-06T22:04:54.981Z,96.30
2018-02-06T22:07:23.328Z,96.20
2018-02-06T22:09:51.718Z,96.10
2018-02-06T22:12:20.118Z,96.00
2018-02-06T22:14:48.525Z,96.10
2018-02-06T22:17:17.646Z,96.70
2018-02-06T22:19:46.039Z,96.30
2018-02-06T22:22:15.250Z,96.30
2018-02-06T22:24:43.603Z,96.30
2018-02-06T22:27:11.968Z,96.30
2018-02-06T22:29:41.092Z,96.30
2018-02-06T22:32:09.433Z,96.30
2018-02-06T22:34:38.569Z,96.50
2018-02-06T22:37:06.910Z,96.50
2018-02-06T22:39:36.037Z,96.60
2018-02-06T22:42:04.387Z,96.60
2018-02-06T22:44:33.628Z,96.30
2018-02-06T22:47:01.999Z,96.30
2018-02-06T22:49:30.487Z,96.30
2018-02-06T22:51:58.868Z,96.20
2018-02-06T22:54:27.222Z,96.30
2018-02-06T22:56:56.405Z,96.30
2018-02-06T22:59:24.741Z,96.30
2018-02-06T23:01:53.134Z,96.30
2018-02-06T23:04:21.501Z,96.10
2018-02-06T23:06:49.840Z,96.00
2018-02-06T23:09:18.203Z,96.00
2018-02-06T23:11:47.316Z,96.10
2018-02-06T23:14:15.723Z,96.10
2018-02-06T23:16:44.121Z,96.20
2018-02-06T23:19:12.683Z,96.00
2018-02-06T23:21:41.028Z,96.00
2018-02-06T23:24:10.164Z,96.00
2018-02-06T23:26:38.627Z,96.00
2018-02-06T23:29:06.979Z,96.00
2018-02-06T23:31:36.093Z,96.00
2018-02-06T23:34:04.449Z,96.00
2018-02-06T23:36:33.568Z,96.10
2018-02-06T23:39:01.955Z,96.00
2018-02-06T23:41:30.354Z,96.00
2018-02-06T23:43:58.705Z,96.20
2018-02-06T23:46:27.071Z,96.20
2018-02-06T23:48:56.332Z,96.30
2018-02-06T23:51:25.669Z,96.30
2018-02-06T23:53:54.019Z,96.20
2018-02-06T23:56:22.361Z,96.20
2018-02-06T23:58:50.717Z,96.30
