createdAt,value
2023-01-25T00:01:49.539Z,16.20
2023-01-25T00:04:17.558Z,13.80
2023-01-25T00:06:45.658Z,13.47
2023-01-25T00:09:13.967Z,14.13
2023-01-25T00:11:42.774Z,19.00
2023-01-25T00:14:15.293Z,20.20
2023-01-25T00:16:43.677Z,16.77
2023-01-25T00:19:12.180Z,20.03
2023-01-25T00:21:40.491Z,16.00
2023-01-25T00:24:10.339Z,14.17
2023-01-25T00:26:39.316Z,14.13
2023-01-25T00:29:14.353Z,12.13
2023-01-25T00:32:02.666Z,12.43
2023-01-25T00:34:47.112Z,13.27
2023-01-25T00:37:30.565Z,13.60
2023-01-25T00:39:58.644Z,12.25
2023-01-25T00:42:26.359Z,13.00
2023-01-25T00:44:54.195Z,12.10
2023-01-25T00:47:22.174Z,12.50
2023-01-25T00:49:50.477Z,13.43
2023-01-25T00:52:18.446Z,13.57
2023-01-25T00:54:46.405Z,13.73
2023-01-25T00:57:15.085Z,13.47
2023-01-25T00:59:44.808Z,13.77
2023-01-25T01:02:13.777Z,12.87
2023-01-25T01:04:41.675Z,12.37
2023-01-25T01:07:14.274Z,15.27
2023-01-25T01:09:42.739Z,15.17
2023-01-25T01:12:10.579Z,13.43
2023-01-25T01:14:38.508Z,13.43
2023-01-25T01:17:06.851Z,13.87
2023-01-25T01:19:35.040Z,14.50
2023-01-25T01:22:02.773Z,12.97
2023-01-25T01:24:30.637Z,16.40
2023-01-25T01:26:58.554Z,14.57
2023-01-25T01:29:26.521Z,14.33
2023-01-25T01:31:54.370Z,15.37
2023-01-25T01:34:25.462Z,14.30
2023-01-25T01:36:54.124Z,14.23
2023-01-25T01:39:22.684Z,14.00
2023-01-25T01:41:50.419Z,13.87
2023-01-25T01:44:41.059Z,14.03
2023-01-25T01:47:20.068Z,17.17
2023-01-25T01:50:01.715Z,20.30
2023-01-25T01:52:36.152Z,17.53
2023-01-25T01:55:13.468Z,14.73
2023-01-25T01:57:55.952Z,15.33
2023-01-25T02:00:31.109Z,14.10
2023-01-25T02:03:02.336Z,14.50
2023-01-25T02:06:10.594Z,13.23
2023-01-25T02:08:40.964Z,13.50
2023-01-25T02:11:11.088Z,12.57
2023-01-25T02:13:39.167Z,13.37
2023-01-25T02:16:16.559Z,14.83
2023-01-25T02:18:44.682Z,15.00
2023-01-25T02:21:13.254Z,15.77
2023-01-25T02:23:59.955Z,14.37
2023-01-25T02:26:28.012Z,13.73
2023-01-25T02:29:08.936Z,13.17
2023-01-25T02:31:36.968Z,14.37
2023-01-25T02:34:04.977Z,12.67
2023-01-25T02:36:35.224Z,12.30
2023-01-25T02:39:20.086Z,13.13
2023-01-25T02:41:50.105Z,12.53
2023-01-25T02:44:29.466Z,14.17
2023-01-25T02:46:58.040Z,11.60
2023-01-25T02:49:25.995Z,12.33
2023-01-25T02:51:58.633Z,13.17
2023-01-25T02:54:27.698Z,12.97
2023-01-25T02:56:57.324Z,13.87
2023-01-25T02:59:27.693Z,13.93
2023-01-25T03:01:59.380Z,13.27
2023-01-25T03:04:28.543Z,12.77
2023-01-25T03:06:56.403Z,13.70
2023-01-25T03:09:24.716Z,13.83
2023-01-25T03:11:52.538Z,13.87
2023-01-25T03:14:22.541Z,13.97
2023-01-25T03:16:50.743Z,15.03
2023-01-25T03:19:21.825Z,14.03
2023-01-25T03:21:50.036Z,12.90
2023-01-25T03:24:18.817Z,14.87
2023-01-25T03:27:07.445Z,14.93
2023-01-25T03:29:41.895Z,13.07
2023-01-25T03:34:42.988Z,13.03
2023-01-25T03:37:11.646Z,13.23
2023-01-25T03:39:41.522Z,14.97
2023-01-25T03:42:10.460Z,13.67
2023-01-25T03:44:38.405Z,15.37
2023-01-25T03:47:06.483Z,14.43
2023-01-25T03:49:34.690Z,15.87
2023-01-25T03:52:04.095Z,16.83
2023-01-25T03:54:37.223Z,15.77
2023-01-25T03:57:04.938Z,19.53
2023-01-25T03:59:40.821Z,15.43
2023-01-25T04:02:08.697Z,13.43
2023-01-25T04:04:36.507Z,13.90
2023-01-25T04:07:04.958Z,13.70
2023-01-25T04:09:35.067Z,12.67
2023-01-25T04:12:02.911Z,14.37
2023-01-25T04:14:44.059Z,12.70
2023-01-25T04:17:16.600Z,12.77
2023-01-25T04:22:21.161Z,12.77
2023-01-25T04:24:51.644Z,12.17
2023-01-25T04:27:19.608Z,13.90
2023-01-25T04:29:58.369Z,14.30
2023-01-25T04:32:27.767Z,12.27
2023-01-25T04:34:56.697Z,12.13
2023-01-25T04:37:28.143Z,11.70
2023-01-25T04:40:00.420Z,12.70
2023-01-25T04:42:33.060Z,14.00
2023-01-25T04:45:01.031Z,12.87
2023-01-25T04:47:29.105Z,14.23
2023-01-25T04:49:57.084Z,14.67
2023-01-25T04:52:29.232Z,13.47
2023-01-25T04:54:57.193Z,15.43
2023-01-25T04:57:25.646Z,18.13
2023-01-25T04:59:54.197Z,13.57
2023-01-25T05:02:24.029Z,13.87
2023-01-25T05:04:51.818Z,14.10
2023-01-25T05:07:21.450Z,14.27
2023-01-25T05:09:49.526Z,15.50
2023-01-25T05:12:23.009Z,16.05
2023-01-25T05:15:02.139Z,15.47
2023-01-25T05:17:30.228Z,14.00
2023-01-25T05:19:58.056Z,16.57
2023-01-25T05:22:26.157Z,18.47
2023-01-25T05:24:54.728Z,19.70
2023-01-25T05:27:23.395Z,18.83
2023-01-25T05:29:54.986Z,21.73
2023-01-25T05:32:43.670Z,21.60
2023-01-25T05:35:11.809Z,16.17
2023-01-25T05:37:40.315Z,16.47
2023-01-25T05:40:15.237Z,16.53
2023-01-25T05:42:44.401Z,18.57
2023-01-25T05:45:17.773Z,14.85
2023-01-25T05:47:47.642Z,18.43
2023-01-25T05:50:15.964Z,14.83
2023-01-25T05:53:06.006Z,13.20
2023-01-25T05:55:36.967Z,12.40
2023-01-25T05:58:09.373Z,12.90
2023-01-25T06:00:39.504Z,15.73
2023-01-25T06:03:07.620Z,18.60
2023-01-25T06:05:37.470Z,20.90
2023-01-25T06:08:05.904Z,18.50
2023-01-25T06:10:43.234Z,19.80
2023-01-25T06:13:11.067Z,19.50
2023-01-25T06:15:38.945Z,16.60
2023-01-25T06:18:27.160Z,16.70
2023-01-25T06:21:10.363Z,17.10
2023-01-25T06:23:38.560Z,16.67
2023-01-25T06:26:13.243Z,17.27
2023-01-25T06:28:41.563Z,22.37
2023-01-25T06:31:16.423Z,16.63
2023-01-25T06:33:49.007Z,14.83
2023-01-25T06:36:19.969Z,13.63
2023-01-25T06:38:52.622Z,12.07
2023-01-25T06:41:21.301Z,14.57
2023-01-25T06:43:51.574Z,13.27
2023-01-25T06:46:20.508Z,14.20
2023-01-25T06:48:48.538Z,14.23
2023-01-25T06:51:17.973Z,11.90
2023-01-25T06:53:47.708Z,14.27
2023-01-25T06:56:21.900Z,10.83
2023-01-25T06:58:50.868Z,10.80
2023-01-25T07:01:27.014Z,11.60
2023-01-25T07:03:58.400Z,17.50
2023-01-25T07:06:31.284Z,16.47
2023-01-25T07:09:05.118Z,12.23
2023-01-25T07:11:32.976Z,13.00
2023-01-25T07:14:01.172Z,11.00
2023-01-25T07:16:29.366Z,14.40
2023-01-25T07:18:57.089Z,11.90
2023-01-25T07:21:24.938Z,14.73
2023-01-25T07:23:53.150Z,11.03
2023-01-25T07:26:24.339Z,10.77
2023-01-25T07:28:53.779Z,15.23
2023-01-25T07:31:22.091Z,36.17
2023-01-25T07:33:55.441Z,27.63
2023-01-25T07:36:24.464Z,13.98
2023-01-25T07:38:57.589Z,11.87
2023-01-25T07:41:26.669Z,16.08
2023-01-25T07:43:55.318Z,13.40
2023-01-25T07:46:34.315Z,9.13
2023-01-25T07:49:02.167Z,8.63
2023-01-25T07:51:30.995Z,8.93
2023-01-25T07:54:04.815Z,11.77
2023-01-25T07:56:38.530Z,9.80
2023-01-25T08:01:37.450Z,11.47
2023-01-25T08:04:05.893Z,13.07
2023-01-25T08:06:38.940Z,12.60
2023-01-25T08:09:20.159Z,11.55
2023-01-25T08:11:49.523Z,10.83
2023-01-25T08:14:17.906Z,9.30
2023-01-25T08:16:45.744Z,8.50
2023-01-25T08:19:16.741Z,10.40
2023-01-25T08:21:44.431Z,14.93
2023-01-25T08:24:13.071Z,8.00
2023-01-25T08:26:40.956Z,8.73
2023-01-25T08:29:10.954Z,7.33
2023-01-25T08:31:42.189Z,7.13
2023-01-25T08:34:10.479Z,7.60
2023-01-25T08:36:38.321Z,9.10
2023-01-25T08:39:11.683Z,9.20
2023-01-25T08:41:40.142Z,9.95
2023-01-25T08:44:08.098Z,8.70
2023-01-25T08:46:35.934Z,8.50
2023-01-25T08:49:04.501Z,7.53
2023-01-25T08:51:33.307Z,7.73
2023-01-25T08:54:06.906Z,7.57
2023-01-25T08:56:38.581Z,8.77
2023-01-25T08:59:07.878Z,7.50
2023-01-25T09:01:35.713Z,8.30
2023-01-25T09:04:03.587Z,7.70
2023-01-25T09:06:32.589Z,8.20
2023-01-25T09:09:00.579Z,8.40
2023-01-25T09:11:28.644Z,8.07
2023-01-25T09:13:56.477Z,7.93
2023-01-25T09:16:29.462Z,9.47
2023-01-25T09:19:01.191Z,9.90
2023-01-25T09:21:30.365Z,10.73
2023-01-25T09:24:07.284Z,9.97
2023-01-25T09:26:40.140Z,8.70
2023-01-25T09:29:09.571Z,8.90
2023-01-25T09:31:40.765Z,7.57
2023-01-25T09:34:38.022Z,7.80
2023-01-25T09:37:05.880Z,8.60
2023-01-25T09:39:33.598Z,7.53
2023-01-25T09:42:15.378Z,7.43
2023-01-25T09:45:14.391Z,8.63
2023-01-25T09:47:51.236Z,9.13
2023-01-25T09:51:20.398Z,8.67
2023-01-25T09:53:54.120Z,11.80
2023-01-25T09:56:30.493Z,14.63
2023-01-25T09:59:11.402Z,8.53
2023-01-25T10:02:05.335Z,9.20
2023-01-25T10:04:45.250Z,9.13
2023-01-25T10:07:27.487Z,8.90
2023-01-25T10:10:11.656Z,8.43
2023-01-25T10:15:20.410Z,7.53
2023-01-25T10:18:02.064Z,8.20
2023-01-25T10:21:04.465Z,8.53
2023-01-25T10:24:01.832Z,8.13
2023-01-25T10:26:37.227Z,8.03
2023-01-25T10:29:23.306Z,9.37
2023-01-25T10:32:19.246Z,10.13
2023-01-25T10:34:57.476Z,8.77
2023-01-25T10:37:30.916Z,10.60
2023-01-25T10:40:04.480Z,8.15
2023-01-25T10:42:41.437Z,7.40
2023-01-25T10:45:16.613Z,9.43
2023-01-25T10:47:53.090Z,8.40
2023-01-25T10:50:39.556Z,8.03
2023-01-25T10:53:29.942Z,9.80
2023-01-25T10:56:39.180Z,7.83
2023-01-25T10:59:28.743Z,7.73
2023-01-25T11:01:58.193Z,7.87
2023-01-25T11:04:35.822Z,10.63
2023-01-25T11:07:06.122Z,8.13
2023-01-25T11:09:37.643Z,8.40
2023-01-25T11:12:20.948Z,8.20
2023-01-25T11:14:50.476Z,8.20
2023-01-25T11:17:31.723Z,9.10
2023-01-25T11:20:20.493Z,8.33
2023-01-25T11:22:57.576Z,7.57
2023-01-25T11:25:33.567Z,12.27
2023-01-25T11:28:17.504Z,12.03
2023-01-25T11:30:46.824Z,14.65
2023-01-25T11:33:18.091Z,17.70
2023-01-25T11:36:28.049Z,10.60
2023-01-25T11:39:13.529Z,10.63
2023-01-25T11:42:22.548Z,15.33
2023-01-25T11:45:22.549Z,10.87
2023-01-25T11:48:59.144Z,14.27
2023-01-25T11:52:02.271Z,10.60
2023-01-25T11:54:49.188Z,8.97
2023-01-25T11:57:24.715Z,10.67
2023-01-25T12:00:18.838Z,16.23
2023-01-25T12:03:15.921Z,9.05
2023-01-25T12:06:22.087Z,8.73
2023-01-25T12:09:19.699Z,8.13
2023-01-25T12:11:55.811Z,8.73
2023-01-25T12:15:16.806Z,8.60
2023-01-25T12:18:20.416Z,12.93
2023-01-25T12:21:26.442Z,10.03
2023-01-25T12:24:42.384Z,16.90
2023-01-25T12:27:32.297Z,12.87
2023-01-25T12:30:24.620Z,17.90
2023-01-25T12:33:13.845Z,13.10
2023-01-25T12:36:06.534Z,12.90
2023-01-25T12:39:11.678Z,12.60
2023-01-25T12:42:07.599Z,10.07
2023-01-25T12:44:43.726Z,10.60
2023-01-25T12:47:44.210Z,9.57
2023-01-25T12:50:47.322Z,9.80
2023-01-25T12:53:28.019Z,9.90
2023-01-25T12:55:57.655Z,9.43
2023-01-25T12:59:15.651Z,9.30
2023-01-25T13:02:17.247Z,11.33
2023-01-25T13:05:03.094Z,6.70
2023-01-25T13:07:44.098Z,7.03
2023-01-25T13:10:40.632Z,8.17
2023-01-25T13:13:28.984Z,7.13
2023-01-25T13:15:56.874Z,8.60
2023-01-25T13:18:31.265Z,8.40
2023-01-25T13:21:05.106Z,9.53
2023-01-25T13:23:47.926Z,7.55
2023-01-25T13:26:21.927Z,11.70
2023-01-25T13:28:59.510Z,10.43
2023-01-25T13:31:51.968Z,8.20
2023-01-25T13:34:39.252Z,8.87
2023-01-25T13:37:31.172Z,8.73
2023-01-25T13:40:07.279Z,13.83
2023-01-25T13:42:39.091Z,12.10
2023-01-25T13:45:18.475Z,10.57
2023-01-25T13:48:06.716Z,9.17
2023-01-25T13:50:40.183Z,10.90
2023-01-25T13:53:18.949Z,11.32
2023-01-25T13:55:57.349Z,12.07
2023-01-25T13:58:36.490Z,15.10
2023-01-25T14:01:20.407Z,11.00
2023-01-25T14:03:59.753Z,10.20
2023-01-25T14:06:32.175Z,10.00
2023-01-25T14:09:12.913Z,9.47
2023-01-25T14:11:57.726Z,10.27
2023-01-25T14:14:33.726Z,12.03
2023-01-25T14:17:20.897Z,8.83
2023-01-25T14:19:55.836Z,8.77
2023-01-25T14:22:29.050Z,7.60
2023-01-25T14:25:15.512Z,9.68
2023-01-25T14:27:59.553Z,10.43
2023-01-25T14:30:31.166Z,10.65
2023-01-25T14:33:03.499Z,14.07
2023-01-25T14:35:54.763Z,12.53
2023-01-25T14:38:40.727Z,11.00
2023-01-25T14:41:30.164Z,12.10
2023-01-25T14:44:03.285Z,11.90
2023-01-25T14:46:36.158Z,10.10
2023-01-25T14:49:15.518Z,11.30
2023-01-25T14:51:59.434Z,9.47
2023-01-25T14:54:31.005Z,11.38
2023-01-25T14:57:22.723Z,10.90
2023-01-25T14:59:56.209Z,9.37
2023-01-25T15:02:41.022Z,9.18
2023-01-25T15:05:21.649Z,9.33
2023-01-25T15:07:53.700Z,9.23
2023-01-25T15:10:28.851Z,9.20
2023-01-25T15:13:14.810Z,8.70
2023-01-25T15:16:04.024Z,11.90
2023-01-25T15:18:40.641Z,10.10
2023-01-25T15:21:15.802Z,9.27
2023-01-25T15:23:46.440Z,10.10
2023-01-25T15:26:26.713Z,9.17
2023-01-25T15:28:58.412Z,9.23
2023-01-25T15:31:33.737Z,10.53
2023-01-25T15:34:02.722Z,10.43
2023-01-25T15:36:33.226Z,11.23
2023-01-25T15:39:01.554Z,11.03
2023-01-25T15:41:29.276Z,10.43
2023-01-25T15:43:57.096Z,9.57
2023-01-25T15:46:28.547Z,9.87
2023-01-25T15:48:56.987Z,10.50
2023-01-25T15:51:24.698Z,10.67
2023-01-25T15:53:52.784Z,8.83
2023-01-25T15:56:25.071Z,11.70
2023-01-25T15:58:57.703Z,12.63
2023-01-25T16:01:28.982Z,11.77
2023-01-25T16:03:58.907Z,13.03
2023-01-25T16:06:54.113Z,14.77
2023-01-25T16:09:29.952Z,13.47
2023-01-25T16:12:01.647Z,21.10
2023-01-25T16:14:31.559Z,17.87
2023-01-25T16:17:03.108Z,19.40
2023-01-25T16:19:31.696Z,17.27
2023-01-25T16:22:00.012Z,12.93
2023-01-25T16:24:27.991Z,15.47
2023-01-25T16:26:58.941Z,13.43
2023-01-25T16:29:27.612Z,15.60
2023-01-25T16:31:55.924Z,15.30
2023-01-25T16:34:24.024Z,15.00
2023-01-25T16:36:51.977Z,14.83
2023-01-25T16:39:23.657Z,14.47
2023-01-25T16:41:51.640Z,13.70
2023-01-25T16:44:19.843Z,14.07
2023-01-25T16:46:51.163Z,16.20
2023-01-25T16:49:23.312Z,14.17
2023-01-25T16:51:51.723Z,14.43
2023-01-25T16:54:20.678Z,14.03
2023-01-25T16:56:50.317Z,12.90
2023-01-25T16:59:19.743Z,16.40
2023-01-25T17:01:47.685Z,14.97
2023-01-25T17:04:15.524Z,14.03
2023-01-25T17:06:50.099Z,14.13
2023-01-25T17:09:23.977Z,13.77
2023-01-25T17:11:54.664Z,14.07
2023-01-25T17:14:23.112Z,18.63
2023-01-25T17:16:53.803Z,23.70
2023-01-25T17:19:21.682Z,24.30
2023-01-25T17:21:49.879Z,21.80
2023-01-25T17:24:21.466Z,23.37
2023-01-25T17:26:49.985Z,23.53
2023-01-25T17:29:17.838Z,26.47
2023-01-25T17:31:45.602Z,26.20
2023-01-25T17:34:18.198Z,29.53
2023-01-25T17:36:46.409Z,24.83
2023-01-25T17:39:16.767Z,21.20
2023-01-25T17:41:46.524Z,18.73
2023-01-25T17:44:20.014Z,18.23
2023-01-25T17:46:48.941Z,17.00
2023-01-25T17:49:17.489Z,17.20
2023-01-25T17:51:45.691Z,18.50
2023-01-25T17:54:14.025Z,17.43
2023-01-25T17:56:41.974Z,18.03
2023-01-25T17:59:11.553Z,20.53
2023-01-25T18:01:42.394Z,25.53
2023-01-25T18:04:10.428Z,28.83
2023-01-25T18:06:38.145Z,24.23
2023-01-25T18:09:06.825Z,23.40
2023-01-25T18:11:37.462Z,22.60
2023-01-25T18:14:09.966Z,22.90
2023-01-25T18:16:40.453Z,21.23
2023-01-25T18:19:09.599Z,22.00
2023-01-25T18:21:38.407Z,22.57
2023-01-25T18:24:34.687Z,23.63
2023-01-25T18:27:16.084Z,16.80
2023-01-25T18:30:21.971Z,16.93
2023-01-25T18:32:49.819Z,16.93
2023-01-25T18:35:17.658Z,21.60
2023-01-25T18:37:46.581Z,18.40
2023-01-25T18:40:16.827Z,22.10
2023-01-25T18:42:45.748Z,22.47
2023-01-25T18:45:14.784Z,20.67
2023-01-25T18:47:42.502Z,19.63
2023-01-25T18:50:13.846Z,19.67
2023-01-25T18:52:42.268Z,20.40
2023-01-25T18:55:12.374Z,18.73
2023-01-25T18:57:40.150Z,19.60
2023-01-25T19:00:11.198Z,17.03
2023-01-25T19:02:39.093Z,17.03
2023-01-25T19:05:07.572Z,21.37
2023-01-25T19:07:36.287Z,20.73
2023-01-25T19:10:04.725Z,18.60
2023-01-25T19:12:32.568Z,18.37
2023-01-25T19:15:00.438Z,18.83
2023-01-25T19:17:28.142Z,17.20
2023-01-25T19:19:55.862Z,17.33
2023-01-25T19:22:23.580Z,16.30
2023-01-25T19:24:51.539Z,18.83
2023-01-25T19:27:19.403Z,20.47
2023-01-25T19:29:47.104Z,20.93
2023-01-25T19:32:14.949Z,20.83
2023-01-25T19:34:42.680Z,18.57
2023-01-25T19:37:10.403Z,20.43
2023-01-25T19:39:38.114Z,20.47
2023-01-25T19:42:07.039Z,22.13
2023-01-25T19:44:34.888Z,22.60
2023-01-25T19:47:03.198Z,21.67
2023-01-25T19:49:30.930Z,20.73
2023-01-25T19:51:58.774Z,24.83
2023-01-25T19:54:27.099Z,20.70
2023-01-25T19:56:54.823Z,19.20
2023-01-25T19:59:25.425Z,20.57
2023-01-25T20:01:53.408Z,19.73
2023-01-25T20:04:23.499Z,19.07
2023-01-25T20:06:52.783Z,20.07
2023-01-25T20:09:25.113Z,18.10
2023-01-25T20:11:56.024Z,18.63
2023-01-25T20:14:23.881Z,18.60
2023-01-25T20:16:54.592Z,17.93
2023-01-25T20:19:22.438Z,17.23
2023-01-25T20:21:50.180Z,16.80
2023-01-25T20:24:18.042Z,18.53
2023-01-25T20:26:46.079Z,18.03
2023-01-25T20:29:14.049Z,18.33
2023-01-25T20:31:45.059Z,19.13
2023-01-25T20:34:21.742Z,19.87
2023-01-25T20:36:50.908Z,17.90
2023-01-25T20:39:21.010Z,17.87
2023-01-25T20:41:53.409Z,19.33
2023-01-25T20:44:21.506Z,19.67
2023-01-25T20:46:51.311Z,18.80
2023-01-25T20:49:19.476Z,17.97
2023-01-25T20:51:47.782Z,16.37
2023-01-25T20:54:16.841Z,17.03
2023-01-25T20:56:47.941Z,17.27
2023-01-25T20:59:17.747Z,16.43
2023-01-25T21:01:46.880Z,19.63
2023-01-25T21:04:14.679Z,17.23
2023-01-25T21:06:43.041Z,18.60
2023-01-25T21:09:12.403Z,17.77
2023-01-25T21:11:40.254Z,19.67
2023-01-25T21:14:08.093Z,17.33
2023-01-25T21:16:36.260Z,17.10
2023-01-25T21:19:07.150Z,19.00
2023-01-25T21:21:35.451Z,17.70
2023-01-25T21:24:05.484Z,20.17
2023-01-25T21:26:36.907Z,17.17
2023-01-25T21:29:06.544Z,17.70
2023-01-25T21:31:38.416Z,17.93
2023-01-25T21:34:06.901Z,19.90
2023-01-25T21:36:34.771Z,18.20
2023-01-25T21:39:02.842Z,18.70
2023-01-25T21:41:33.735Z,17.50
2023-01-25T21:44:20.838Z,18.40
2023-01-25T21:47:16.327Z,15.13
2023-01-25T21:49:55.281Z,17.57
2023-01-25T21:52:23.037Z,19.07
2023-01-25T21:54:50.724Z,18.37
2023-01-25T21:57:18.459Z,17.67
2023-01-25T21:59:46.307Z,17.93
2023-01-25T22:02:15.091Z,18.77
2023-01-25T22:04:42.944Z,19.67
2023-01-25T22:07:11.655Z,21.67
2023-01-25T22:09:39.584Z,19.00
2023-01-25T22:12:07.663Z,19.20
2023-01-25T22:14:36.597Z,17.47
2023-01-25T22:17:05.035Z,17.87
2023-01-25T22:19:33.378Z,21.17
2023-01-25T22:22:01.093Z,17.23
2023-01-25T22:24:28.791Z,16.87
2023-01-25T22:27:08.641Z,20.17
2023-01-25T22:29:36.367Z,17.93
2023-01-25T22:32:04.438Z,18.80
2023-01-25T22:34:32.165Z,19.20
2023-01-25T22:37:00.124Z,18.03
2023-01-25T22:39:28.098Z,17.83
2023-01-25T22:41:56.533Z,18.73
2023-01-25T22:44:24.380Z,19.50
2023-01-25T22:46:53.772Z,18.80
2023-01-25T22:49:21.510Z,17.80
2023-01-25T22:51:49.220Z,19.20
2023-01-25T22:54:17.076Z,19.10
2023-01-25T22:56:44.787Z,17.73
2023-01-25T22:59:18.701Z,17.70
2023-01-25T23:04:14.115Z,15.90
2023-01-25T23:06:41.914Z,18.00
2023-01-25T23:09:10.967Z,18.00
2023-01-25T23:11:39.635Z,19.33
2023-01-25T23:14:46.963Z,19.97
2023-01-25T23:17:33.290Z,17.37
2023-01-25T23:20:01.007Z,20.20
2023-01-25T23:22:28.738Z,19.20
2023-01-25T23:24:56.704Z,21.40
2023-01-25T23:27:24.537Z,20.47
2023-01-25T23:29:52.517Z,18.07
2023-01-25T23:32:20.341Z,18.33
2023-01-25T23:34:53.153Z,18.70
2023-01-25T23:37:22.625Z,18.40
2023-01-25T23:39:50.706Z,18.43
2023-01-25T23:42:18.908Z,19.37
2023-01-25T23:44:46.632Z,17.20
2023-01-25T23:47:14.352Z,19.17
2023-01-25T23:49:42.088Z,18.40
2023-01-25T23:52:09.927Z,17.33
2023-01-25T23:54:37.645Z,19.23
2023-01-25T23:57:05.360Z,19.53
2023-01-25T23:59:33.922Z,19.10
