createdAt,value
2022-10-05T00:00:52.230Z,11.00
2022-10-05T00:01:51.737Z,9.00
2022-10-05T00:02:51.696Z,8.80
2022-10-05T00:03:51.741Z,8.30
2022-10-05T00:04:51.733Z,5.50
2022-10-05T00:05:51.687Z,6.30
2022-10-05T00:06:52.273Z,10.80
2022-10-05T00:07:52.371Z,6.60
2022-10-05T00:08:51.626Z,7.70
2022-10-05T00:09:51.614Z,5.30
2022-10-05T00:10:52.244Z,8.10
2022-10-05T00:11:51.607Z,6.10
2022-10-05T00:12:51.574Z,7.80
2022-10-05T00:13:51.575Z,8.60
2022-10-05T00:14:51.571Z,6.80
2022-10-05T00:15:51.566Z,5.40
2022-10-05T00:16:51.939Z,5.80
2022-10-05T00:17:51.534Z,5.60
2022-10-05T00:18:51.503Z,8.20
2022-10-05T00:19:51.516Z,8.30
2022-10-05T00:20:53.269Z,7.10
2022-10-05T00:21:51.470Z,5.90
2022-10-05T00:22:51.509Z,7.40
2022-10-05T00:23:51.482Z,8.60
2022-10-05T00:24:51.443Z,7.00
2022-10-05T00:25:51.454Z,9.20
2022-10-05T00:26:56.913Z,6.30
2022-10-05T00:27:52.434Z,10.40
2022-10-05T00:28:51.390Z,4.60
2022-10-05T00:29:51.401Z,5.30
2022-10-05T00:30:51.380Z,7.40
2022-10-05T00:31:52.281Z,9.90
2022-10-05T00:32:53.874Z,9.00
2022-10-05T00:33:52.341Z,5.30
2022-10-05T00:34:51.329Z,6.30
2022-10-05T00:35:51.319Z,5.00
2022-10-05T00:36:51.301Z,5.40
2022-10-05T00:37:51.301Z,6.50
2022-10-05T00:38:51.287Z,6.20
2022-10-05T00:39:51.311Z,8.00
2022-10-05T00:40:51.260Z,8.60
2022-10-05T00:41:51.259Z,4.50
2022-10-05T00:42:51.247Z,5.40
2022-10-05T00:43:51.237Z,5.70
2022-10-05T00:44:51.225Z,6.20
2022-10-05T00:45:51.762Z,6.60
2022-10-05T00:46:51.735Z,6.60
2022-10-05T00:47:51.184Z,6.40
2022-10-05T00:48:51.174Z,6.60
2022-10-05T00:49:51.153Z,9.20
2022-10-05T00:50:51.177Z,7.20
2022-10-05T00:51:51.138Z,5.30
2022-10-05T00:52:52.749Z,6.00
2022-10-05T00:53:51.114Z,6.80
2022-10-05T00:54:51.117Z,4.80
2022-10-05T00:55:51.119Z,6.20
2022-10-05T00:56:51.085Z,5.90
2022-10-05T00:57:51.117Z,6.50
2022-10-05T00:58:53.736Z,6.10
2022-10-05T00:59:51.051Z,7.20
2022-10-05T01:00:51.094Z,6.10
2022-10-05T01:01:51.851Z,7.80
2022-10-05T01:02:51.100Z,6.40
2022-10-05T01:03:51.018Z,8.20
2022-10-05T01:04:51.017Z,6.20
2022-10-05T01:05:50.989Z,7.00
2022-10-05T01:06:51.739Z,6.20
2022-10-05T01:07:51.733Z,6.70
2022-10-05T01:08:50.953Z,5.90
2022-10-05T01:09:50.930Z,5.30
2022-10-05T01:10:51.758Z,5.60
2022-10-05T01:11:52.764Z,8.90
2022-10-05T01:12:51.738Z,5.40
2022-10-05T01:14:26.268Z,4.00
2022-10-05T01:14:51.730Z,5.10
2022-10-05T01:15:50.867Z,6.70
2022-10-05T01:16:51.249Z,6.30
2022-10-05T01:17:50.850Z,5.90
2022-10-05T01:18:50.838Z,5.70
2022-10-05T01:19:50.833Z,7.40
2022-10-05T01:20:50.814Z,5.00
2022-10-05T01:21:51.737Z,6.00
2022-10-05T01:22:51.739Z,6.20
2022-10-05T01:23:50.787Z,2.60
2022-10-05T01:24:50.789Z,7.60
2022-10-05T01:25:51.766Z,4.10
2022-10-05T01:26:50.743Z,3.90
2022-10-05T01:27:50.770Z,5.80
2022-10-05T01:28:50.737Z,4.40
2022-10-05T01:29:50.710Z,5.00
2022-10-05T01:30:50.701Z,9.70
2022-10-05T01:31:50.803Z,5.40
2022-10-05T01:32:50.682Z,5.00
2022-10-05T01:33:50.667Z,6.50
2022-10-05T01:34:50.686Z,4.80
2022-10-05T01:35:50.659Z,5.40
2022-10-05T01:36:50.663Z,4.70
2022-10-05T01:37:50.625Z,5.30
2022-10-05T01:38:50.627Z,4.20
2022-10-05T01:39:50.606Z,4.00
2022-10-05T01:40:50.583Z,4.80
2022-10-05T01:41:50.575Z,8.00
2022-10-05T01:42:50.559Z,3.70
2022-10-05T01:43:50.578Z,4.30
2022-10-05T01:44:50.542Z,3.80
2022-10-05T01:45:50.580Z,8.50
2022-10-05T01:46:50.509Z,6.80
2022-10-05T01:47:50.503Z,7.30
2022-10-05T01:50:00.037Z,3.70
2022-10-05T01:51:00.021Z,7.00
2022-10-05T01:52:01.929Z,5.80
2022-10-05T01:53:00.001Z,7.80
2022-10-05T01:54:00.012Z,6.50
2022-10-05T01:55:00.975Z,8.90
2022-10-05T01:56:00.000Z,5.50
2022-10-05T01:56:59.965Z,7.00
2022-10-05T01:58:00.920Z,4.60
2022-10-05T01:58:59.965Z,5.30
2022-10-05T02:00:01.451Z,12.90
2022-10-05T02:00:59.993Z,6.60
2022-10-05T02:02:01.493Z,5.60
2022-10-05T02:02:59.896Z,8.00
2022-10-05T02:03:59.881Z,3.40
2022-10-05T02:05:02.649Z,7.00
2022-10-05T02:06:00.428Z,4.20
2022-10-05T02:06:59.855Z,4.00
2022-10-05T02:07:59.861Z,5.40
2022-10-05T02:08:59.845Z,4.90
2022-10-05T02:09:59.823Z,5.80
2022-10-05T02:10:59.816Z,4.50
2022-10-05T02:12:00.429Z,5.20
2022-10-05T02:12:59.771Z,4.60
2022-10-05T02:13:59.762Z,9.80
2022-10-05T02:14:59.785Z,5.90
2022-10-05T02:15:59.805Z,4.20
2022-10-05T02:16:59.732Z,4.00
2022-10-05T02:17:59.722Z,8.90
2022-10-05T02:18:59.723Z,5.70
2022-10-05T02:19:59.699Z,4.90
2022-10-05T02:20:59.697Z,5.80
2022-10-05T02:21:59.674Z,4.50
2022-10-05T02:22:59.657Z,4.90
2022-10-05T02:23:59.665Z,5.90
2022-10-05T02:24:59.633Z,5.00
2022-10-05T02:25:59.631Z,8.60
2022-10-05T02:26:59.635Z,5.60
2022-10-05T02:27:59.666Z,6.60
2022-10-05T02:28:59.597Z,5.80
2022-10-05T02:29:59.596Z,6.30
2022-10-05T02:31:00.442Z,11.30
2022-10-05T02:31:59.562Z,8.00
2022-10-05T02:33:04.457Z,6.50
2022-10-05T02:33:59.566Z,7.80
2022-10-05T02:34:59.523Z,7.40
2022-10-05T02:35:59.545Z,5.80
2022-10-05T02:36:59.509Z,6.70
2022-10-05T02:38:00.424Z,7.70
2022-10-05T02:38:59.492Z,10.30
2022-10-05T02:39:59.468Z,5.50
2022-10-05T02:40:59.464Z,7.50
2022-10-05T02:41:59.444Z,8.40
2022-10-05T02:42:59.460Z,9.00
2022-10-05T02:43:59.428Z,7.40
2022-10-05T02:44:59.433Z,5.70
2022-10-05T02:45:59.473Z,7.60
2022-10-05T02:46:59.942Z,8.50
2022-10-05T02:48:01.922Z,6.60
2022-10-05T02:48:59.374Z,7.00
2022-10-05T02:49:59.934Z,7.00
2022-10-05T02:50:59.349Z,8.40
2022-10-05T02:51:59.339Z,8.90
2022-10-05T02:52:59.325Z,6.30
2022-10-05T02:53:59.379Z,7.90
2022-10-05T02:54:59.304Z,11.00
2022-10-05T02:55:59.962Z,6.70
2022-10-05T02:56:59.288Z,5.60
2022-10-05T02:57:59.271Z,7.10
2022-10-05T02:58:59.926Z,8.20
2022-10-05T02:59:59.259Z,8.00
2022-10-05T03:00:59.979Z,8.20
2022-10-05T03:01:59.320Z,6.00
2022-10-05T03:02:59.237Z,6.40
2022-10-05T03:03:59.206Z,7.00
2022-10-05T03:04:59.195Z,7.90
2022-10-05T03:05:59.193Z,7.80
2022-10-05T03:06:59.177Z,9.30
2022-10-05T03:07:59.158Z,9.60
2022-10-05T03:08:59.151Z,7.50
2022-10-05T03:10:01.296Z,6.90
2022-10-05T03:10:59.124Z,8.40
2022-10-05T03:11:59.159Z,6.00
2022-10-05T03:12:59.097Z,8.60
2022-10-05T03:13:59.086Z,7.60
2022-10-05T03:14:59.080Z,7.50
2022-10-05T03:15:59.174Z,7.50
2022-10-05T03:17:00.934Z,8.10
2022-10-05T03:17:59.055Z,7.70
2022-10-05T03:18:59.954Z,10.90
2022-10-05T03:19:59.052Z,7.70
2022-10-05T03:20:59.935Z,7.90
2022-10-05T03:21:59.026Z,7.30
2022-10-05T03:22:59.002Z,7.40
2022-10-05T03:23:58.983Z,7.00
2022-10-05T03:24:58.966Z,5.60
2022-10-05T03:25:59.929Z,7.90
2022-10-05T03:26:58.941Z,6.80
2022-10-05T03:27:58.958Z,5.50
2022-10-05T03:28:59.427Z,6.10
2022-10-05T03:29:58.935Z,5.50
2022-10-05T03:30:59.511Z,6.80
2022-10-05T03:31:58.917Z,9.70
2022-10-05T03:32:58.910Z,7.60
2022-10-05T03:34:00.503Z,7.40
2022-10-05T03:34:59.047Z,7.60
2022-10-05T03:35:58.845Z,7.20
2022-10-05T03:36:58.849Z,6.90
2022-10-05T03:37:59.423Z,10.10
2022-10-05T03:38:58.812Z,4.80
2022-10-05T03:39:58.794Z,7.80
2022-10-05T03:40:58.776Z,9.10
2022-10-05T03:41:58.776Z,5.80
2022-10-05T03:42:58.756Z,7.10
2022-10-05T03:43:58.750Z,8.70
2022-10-05T03:44:58.737Z,8.30
2022-10-05T03:45:58.813Z,8.50
2022-10-05T03:46:59.437Z,7.90
2022-10-05T03:48:01.521Z,5.50
2022-10-05T03:48:58.687Z,8.10
2022-10-05T03:49:58.701Z,6.50
2022-10-05T03:50:58.695Z,7.00
2022-10-05T03:51:58.674Z,5.20
2022-10-05T03:52:58.650Z,7.90
2022-10-05T03:53:58.641Z,6.40
2022-10-05T03:54:58.634Z,8.60
2022-10-05T03:55:58.612Z,6.00
2022-10-05T03:56:58.613Z,7.30
2022-10-05T03:57:58.591Z,11.50
2022-10-05T03:58:58.579Z,9.80
2022-10-05T03:59:58.578Z,10.40
2022-10-05T04:00:58.549Z,9.60
2022-10-05T04:01:58.676Z,7.80
2022-10-05T04:02:58.594Z,8.10
2022-10-05T04:03:59.430Z,8.50
2022-10-05T04:04:58.510Z,8.30
2022-10-05T04:05:58.510Z,8.60
2022-10-05T04:06:58.558Z,6.30
2022-10-05T04:07:58.490Z,7.10
2022-10-05T04:08:58.462Z,8.30
2022-10-05T04:09:58.453Z,10.60
2022-10-05T04:10:59.428Z,6.60
2022-10-05T04:11:59.430Z,9.60
2022-10-05T04:12:58.428Z,7.80
2022-10-05T04:13:58.419Z,9.10
2022-10-05T04:14:58.392Z,9.10
2022-10-05T04:15:58.505Z,9.40
2022-10-05T04:16:58.376Z,8.80
2022-10-05T04:17:58.376Z,6.60
2022-10-05T04:18:58.361Z,7.30
2022-10-05T04:19:58.334Z,8.70
2022-10-05T04:20:58.323Z,6.00
2022-10-05T04:21:58.334Z,8.80
2022-10-05T04:22:58.327Z,7.40
2022-10-05T04:23:58.292Z,8.80
2022-10-05T04:24:58.301Z,6.70
2022-10-05T04:25:58.280Z,7.50
2022-10-05T04:26:58.265Z,7.10
2022-10-05T04:27:58.315Z,8.80
2022-10-05T04:28:58.246Z,11.50
2022-10-05T04:29:58.228Z,10.10
2022-10-05T04:30:58.255Z,10.30
2022-10-05T04:31:58.952Z,8.20
2022-10-05T04:32:58.210Z,9.90
2022-10-05T04:33:58.216Z,7.80
2022-10-05T04:34:58.182Z,6.60
2022-10-05T04:35:58.170Z,8.40
2022-10-05T04:36:58.149Z,8.60
2022-10-05T04:37:58.139Z,7.40
2022-10-05T04:38:58.156Z,9.90
2022-10-05T04:39:58.155Z,12.60
2022-10-05T04:40:58.122Z,8.90
2022-10-05T04:41:58.925Z,9.50
2022-10-05T04:42:58.083Z,9.70
2022-10-05T04:43:58.086Z,7.30
2022-10-05T04:44:59.373Z,7.80
2022-10-05T04:45:58.048Z,7.40
2022-10-05T04:46:58.131Z,11.00
2022-10-05T04:47:58.050Z,8.80
2022-10-05T04:48:58.022Z,8.10
2022-10-05T04:49:58.927Z,6.70
2022-10-05T04:50:57.984Z,8.60
2022-10-05T04:51:57.991Z,8.70
2022-10-05T04:52:57.996Z,9.20
2022-10-05T04:53:57.962Z,18.00
2022-10-05T04:54:57.971Z,8.80
2022-10-05T04:55:57.929Z,6.00
2022-10-05T04:56:57.928Z,11.20
2022-10-05T04:57:57.920Z,9.00
2022-10-05T04:58:57.925Z,8.70
2022-10-05T04:59:57.892Z,7.40
2022-10-05T05:00:57.938Z,13.30
2022-10-05T05:01:57.904Z,10.90
2022-10-05T05:02:57.852Z,10.10
2022-10-05T05:03:57.915Z,12.30
2022-10-05T05:04:57.881Z,6.60
2022-10-05T05:06:17.357Z,10.30
2022-10-05T05:06:58.824Z,8.00
2022-10-05T05:07:57.808Z,6.40
2022-10-05T05:08:57.805Z,7.20
2022-10-05T05:09:57.808Z,7.90
2022-10-05T05:10:57.817Z,6.90
2022-10-05T05:11:57.764Z,7.10
2022-10-05T05:12:57.763Z,7.80
2022-10-05T05:13:57.778Z,6.70
2022-10-05T05:14:57.771Z,8.90
2022-10-05T05:15:57.915Z,10.40
2022-10-05T05:16:57.713Z,7.50
2022-10-05T05:17:57.738Z,8.00
2022-10-05T05:18:57.703Z,10.40
2022-10-05T05:19:57.681Z,8.10
2022-10-05T05:20:57.685Z,8.40
2022-10-05T05:21:57.676Z,10.60
2022-10-05T05:22:57.637Z,8.20
2022-10-05T05:23:57.670Z,9.80
2022-10-05T05:24:58.463Z,9.00
2022-10-05T05:25:57.623Z,9.20
2022-10-05T05:26:57.661Z,8.80
2022-10-05T05:27:57.627Z,10.30
2022-10-05T05:28:57.572Z,9.00
2022-10-05T05:29:57.574Z,7.90
2022-10-05T05:30:57.642Z,8.70
2022-10-05T05:31:57.527Z,9.80
2022-10-05T05:32:57.529Z,8.40
2022-10-05T05:33:57.547Z,7.50
2022-10-05T05:34:57.515Z,8.30
2022-10-05T05:35:57.490Z,7.60
2022-10-05T05:36:57.475Z,7.80
2022-10-05T05:37:57.476Z,9.10
2022-10-05T05:38:57.490Z,9.00
2022-10-05T05:39:57.454Z,8.60
2022-10-05T05:40:57.460Z,12.80
2022-10-05T05:41:57.440Z,7.30
2022-10-05T05:42:57.945Z,11.80
2022-10-05T05:43:57.421Z,7.20
2022-10-05T05:44:57.459Z,8.30
2022-10-05T05:45:57.378Z,9.90
2022-10-05T05:47:05.475Z,7.50
2022-10-05T05:47:58.372Z,12.50
2022-10-05T05:48:57.370Z,6.30
2022-10-05T05:49:57.352Z,7.80
2022-10-05T05:50:57.340Z,7.70
2022-10-05T05:51:57.305Z,9.20
2022-10-05T05:52:57.297Z,6.30
2022-10-05T05:53:57.316Z,7.10
2022-10-05T05:54:57.291Z,9.00
2022-10-05T05:55:57.275Z,9.70
2022-10-05T05:56:57.266Z,7.70
2022-10-05T05:57:57.274Z,9.50
2022-10-05T05:58:57.262Z,9.60
2022-10-05T05:59:57.312Z,9.90
2022-10-05T06:00:57.206Z,11.50
2022-10-05T06:01:57.286Z,9.40
2022-10-05T06:02:57.306Z,10.70
2022-10-05T06:03:57.184Z,12.60
2022-10-05T06:04:57.210Z,13.00
2022-10-05T06:05:57.177Z,9.20
2022-10-05T06:06:57.145Z,9.80
2022-10-05T06:07:57.161Z,10.40
2022-10-05T06:08:57.147Z,9.60
2022-10-05T06:09:57.105Z,10.50
2022-10-05T06:10:57.113Z,8.30
2022-10-05T06:11:57.087Z,10.70
2022-10-05T06:13:00.918Z,8.30
2022-10-05T06:13:57.083Z,9.60
2022-10-05T06:14:57.124Z,11.10
2022-10-05T06:15:57.099Z,12.00
2022-10-05T06:16:57.056Z,11.60
2022-10-05T06:17:57.024Z,11.90
2022-10-05T06:18:57.033Z,11.50
2022-10-05T06:20:01.104Z,10.10
2022-10-05T06:20:57.996Z,10.10
2022-10-05T06:21:56.968Z,9.80
2022-10-05T06:22:56.988Z,9.80
2022-10-05T06:23:56.963Z,10.50
2022-10-05T06:24:56.948Z,9.40
2022-10-05T06:25:56.928Z,15.50
2022-10-05T06:26:56.950Z,9.30
2022-10-05T06:27:56.991Z,13.90
2022-10-05T06:28:56.907Z,11.70
2022-10-05T06:29:56.872Z,9.80
2022-10-05T06:30:56.885Z,10.20
2022-10-05T06:31:59.104Z,10.80
2022-10-05T06:32:56.876Z,10.50
2022-10-05T06:33:56.833Z,9.00
2022-10-05T06:34:56.838Z,12.30
2022-10-05T06:35:56.866Z,9.70
2022-10-05T06:36:56.832Z,13.00
2022-10-05T06:37:56.798Z,11.80
2022-10-05T06:38:56.793Z,9.20
2022-10-05T06:40:00.877Z,14.00
2022-10-05T06:40:56.754Z,10.50
2022-10-05T06:41:56.775Z,14.30
2022-10-05T06:42:56.764Z,10.90
2022-10-05T06:43:56.732Z,9.90
2022-10-05T06:44:56.713Z,9.30
2022-10-05T06:45:56.785Z,10.00
2022-10-05T06:46:56.853Z,9.90
2022-10-05T06:47:57.946Z,10.00
2022-10-05T06:48:56.700Z,11.20
2022-10-05T06:49:56.665Z,11.50
2022-10-05T06:50:56.640Z,12.50
2022-10-05T06:51:56.666Z,10.30
2022-10-05T06:52:56.624Z,10.10
2022-10-05T06:53:56.595Z,8.40
2022-10-05T06:54:56.584Z,11.50
2022-10-05T06:55:56.606Z,11.20
2022-10-05T06:56:56.605Z,10.60
2022-10-05T06:57:57.478Z,8.20
2022-10-05T06:58:56.547Z,9.60
2022-10-05T06:59:56.543Z,10.60
2022-10-05T07:00:56.607Z,10.40
2022-10-05T07:01:56.593Z,11.00
2022-10-05T07:02:56.562Z,13.10
2022-10-05T07:03:56.495Z,12.50
2022-10-05T07:04:56.486Z,8.80
2022-10-05T07:05:56.506Z,8.80
2022-10-05T07:06:56.459Z,12.00
2022-10-05T07:07:56.444Z,9.60
2022-10-05T07:08:56.439Z,8.60
2022-10-05T07:09:56.428Z,10.20
2022-10-05T07:10:56.430Z,13.90
2022-10-05T07:12:00.873Z,10.30
2022-10-05T07:12:57.437Z,11.60
2022-10-05T07:13:57.940Z,10.80
2022-10-05T07:14:56.397Z,11.00
2022-10-05T07:15:56.562Z,10.70
2022-10-05T07:16:56.374Z,11.50
2022-10-05T07:17:56.342Z,11.30
2022-10-05T07:18:56.333Z,14.50
2022-10-05T07:19:56.343Z,11.60
2022-10-05T07:20:56.331Z,12.80
2022-10-05T07:21:56.478Z,11.10
2022-10-05T07:22:56.264Z,11.10
2022-10-05T07:23:56.315Z,13.40
2022-10-05T07:24:56.266Z,11.00
2022-10-05T07:25:56.249Z,13.60
2022-10-05T07:26:56.247Z,10.20
2022-10-05T07:27:56.321Z,11.20
2022-10-05T07:28:56.212Z,11.30
2022-10-05T07:29:56.216Z,11.50
2022-10-05T07:30:56.263Z,11.10
2022-10-05T07:31:56.173Z,11.80
2022-10-05T07:32:56.152Z,11.80
2022-10-05T07:33:56.925Z,9.90
2022-10-05T07:34:56.320Z,8.70
2022-10-05T07:35:56.142Z,10.40
2022-10-05T07:36:56.496Z,11.60
2022-10-05T07:37:56.117Z,10.30
2022-10-05T07:38:56.161Z,13.80
2022-10-05T07:40:00.552Z,10.80
2022-10-05T07:40:56.089Z,11.70
2022-10-05T07:41:56.056Z,9.70
2022-10-05T07:42:56.056Z,11.60
2022-10-05T07:44:02.496Z,11.00
2022-10-05T07:44:57.055Z,11.30
2022-10-05T07:45:56.093Z,10.40
2022-10-05T07:46:56.020Z,11.80
2022-10-05T07:47:55.984Z,11.70
2022-10-05T07:48:55.999Z,10.10
2022-10-05T07:49:55.979Z,9.70
2022-10-05T07:50:55.991Z,9.20
2022-10-05T07:51:55.974Z,8.40
2022-10-05T07:52:55.941Z,10.50
2022-10-05T07:53:55.961Z,13.50
2022-10-05T07:54:55.929Z,11.00
2022-10-05T07:55:55.921Z,13.30
2022-10-05T07:56:55.880Z,9.30
2022-10-05T07:57:55.920Z,10.10
2022-10-05T07:58:55.891Z,9.80
2022-10-05T07:59:55.871Z,10.80
2022-10-05T08:00:55.847Z,9.50
2022-10-05T08:01:55.861Z,8.40
2022-10-05T08:02:55.911Z,9.20
2022-10-05T08:03:55.837Z,8.80
2022-10-05T08:04:55.813Z,7.80
2022-10-05T08:05:55.781Z,10.70
2022-10-05T08:06:55.806Z,10.50
2022-10-05T08:07:55.792Z,8.10
2022-10-05T08:08:55.774Z,7.80
2022-10-05T08:09:55.799Z,9.50
2022-10-05T08:10:55.731Z,9.60
2022-10-05T08:11:55.728Z,8.20
2022-10-05T08:12:55.743Z,9.00
2022-10-05T08:13:55.723Z,8.80
2022-10-05T08:14:55.682Z,7.10
2022-10-05T08:15:55.707Z,11.30
2022-10-05T08:16:55.673Z,9.80
2022-10-05T08:17:55.667Z,11.00
2022-10-05T08:18:55.647Z,10.80
2022-10-05T08:19:55.647Z,9.60
2022-10-05T08:20:55.618Z,8.10
2022-10-05T08:21:55.612Z,9.20
2022-10-05T08:22:55.638Z,10.70
2022-10-05T08:23:55.593Z,7.30
2022-10-05T08:24:55.567Z,11.60
2022-10-05T08:25:55.568Z,8.50
2022-10-05T08:26:55.574Z,8.00
2022-10-05T08:27:55.617Z,7.20
2022-10-05T08:28:55.541Z,7.50
2022-10-05T08:29:55.515Z,8.10
2022-10-05T08:30:55.588Z,5.90
2022-10-05T08:31:55.521Z,7.20
2022-10-05T08:32:55.500Z,7.10
2022-10-05T08:33:55.503Z,6.80
2022-10-05T08:34:55.457Z,6.70
2022-10-05T08:35:55.449Z,6.00
2022-10-05T08:36:55.450Z,6.50
2022-10-05T08:37:55.423Z,5.50
2022-10-05T08:38:55.439Z,5.40
2022-10-05T08:39:55.426Z,6.60
2022-10-05T08:40:55.427Z,6.50
2022-10-05T08:41:55.406Z,6.00
2022-10-05T08:42:55.392Z,5.70
2022-10-05T08:43:55.374Z,5.50
2022-10-05T08:44:55.366Z,6.20
2022-10-05T08:45:55.386Z,5.90
2022-10-05T08:46:55.346Z,5.30
2022-10-05T08:47:55.322Z,4.70
2022-10-05T08:48:55.301Z,5.30
2022-10-05T08:49:55.331Z,8.50
2022-10-05T08:50:55.297Z,6.20
2022-10-05T08:51:55.274Z,5.80
2022-10-05T08:52:55.273Z,7.30
2022-10-05T08:53:55.246Z,6.20
2022-10-05T08:54:55.268Z,5.10
2022-10-05T08:55:55.251Z,6.10
2022-10-05T08:56:55.238Z,4.10
2022-10-05T08:57:55.202Z,5.90
2022-10-05T08:58:55.194Z,5.10
2022-10-05T08:59:55.186Z,4.60
2022-10-05T09:00:55.185Z,5.60
2022-10-05T09:01:55.199Z,6.20
2022-10-05T09:02:55.221Z,5.80
2022-10-05T09:03:55.152Z,4.90
2022-10-05T09:04:55.121Z,4.30
2022-10-05T09:05:55.127Z,4.20
2022-10-05T09:06:55.120Z,5.40
2022-10-05T09:07:55.090Z,4.90
2022-10-05T09:08:55.077Z,3.80
2022-10-05T09:09:59.476Z,3.60
2022-10-05T09:10:56.088Z,3.80
2022-10-05T09:11:55.053Z,6.00
2022-10-05T09:12:55.023Z,5.00
2022-10-05T09:13:55.010Z,4.00
2022-10-05T09:15:13.717Z,4.20
2022-10-05T09:15:56.048Z,3.70
2022-10-05T09:16:54.998Z,4.80
2022-10-05T09:17:54.969Z,6.10
2022-10-05T09:18:54.964Z,4.60
2022-10-05T09:19:54.945Z,4.00
2022-10-05T09:20:54.962Z,3.70
2022-10-05T09:21:54.945Z,2.90
2022-10-05T09:22:54.936Z,2.70
2022-10-05T09:23:54.908Z,4.10
2022-10-05T09:24:54.915Z,3.60
2022-10-05T09:25:54.882Z,3.30
2022-10-05T09:26:54.902Z,3.90
2022-10-05T09:27:54.922Z,5.30
2022-10-05T09:28:54.849Z,3.80
2022-10-05T09:29:54.844Z,2.90
2022-10-05T09:30:54.930Z,5.50
2022-10-05T09:31:54.836Z,2.50
2022-10-05T09:32:54.800Z,3.40
2022-10-05T09:33:54.786Z,3.00
2022-10-05T09:34:54.792Z,4.10
2022-10-05T09:35:54.786Z,3.50
2022-10-05T09:36:54.765Z,4.20
2022-10-05T09:37:54.769Z,2.70
2022-10-05T09:38:54.841Z,3.70
2022-10-05T09:40:00.466Z,2.40
2022-10-05T09:40:55.722Z,3.30
2022-10-05T09:41:54.698Z,5.80
2022-10-05T09:42:55.532Z,3.60
2022-10-05T09:43:59.440Z,3.40
2022-10-05T09:44:54.716Z,2.50
2022-10-05T09:45:54.692Z,3.80
2022-10-05T09:46:56.460Z,3.70
2022-10-05T09:47:56.456Z,2.30
2022-10-05T09:48:56.468Z,3.80
2022-10-05T09:49:55.457Z,7.30
2022-10-05T09:50:54.952Z,4.10
2022-10-05T09:51:54.602Z,2.80
2022-10-05T09:53:05.577Z,2.40
2022-10-05T09:53:54.583Z,2.50
2022-10-05T09:54:56.455Z,3.90
2022-10-05T09:55:54.549Z,2.90
2022-10-05T09:56:54.555Z,3.60
2022-10-05T09:57:54.519Z,2.40
2022-10-05T09:58:54.550Z,2.40
2022-10-05T09:59:54.499Z,2.40
2022-10-05T10:01:03.700Z,2.80
2022-10-05T10:01:55.544Z,2.30
2022-10-05T10:02:55.578Z,2.60
2022-10-05T10:03:55.441Z,4.40
2022-10-05T10:04:54.438Z,2.80
2022-10-05T10:05:54.437Z,2.20
2022-10-05T10:06:54.468Z,2.60
2022-10-05T10:07:54.426Z,1.80
2022-10-05T10:08:54.402Z,3.20
2022-10-05T10:09:54.411Z,2.60
2022-10-05T10:10:54.379Z,2.90
2022-10-05T10:11:54.369Z,2.10
2022-10-05T10:12:54.405Z,1.80
2022-10-05T10:13:54.352Z,1.90
2022-10-05T10:14:55.770Z,1.90
2022-10-05T10:15:54.355Z,2.10
2022-10-05T10:16:54.311Z,3.20
2022-10-05T10:17:54.318Z,2.90
2022-10-05T10:18:54.317Z,4.70
2022-10-05T10:19:54.288Z,1.90
2022-10-05T10:20:54.286Z,2.00
2022-10-05T10:21:54.280Z,3.80
2022-10-05T10:22:54.268Z,2.40
2022-10-05T10:23:54.236Z,3.90
2022-10-05T10:24:54.941Z,1.50
2022-10-05T10:25:54.248Z,1.40
2022-10-05T10:26:54.221Z,1.40
2022-10-05T10:27:54.540Z,1.80
2022-10-05T10:28:54.189Z,2.10
2022-10-05T10:29:55.985Z,2.40
2022-10-05T10:30:54.971Z,1.80
2022-10-05T10:31:54.155Z,1.30
2022-10-05T10:32:54.140Z,1.30
2022-10-05T10:33:54.139Z,3.00
2022-10-05T10:34:54.125Z,1.30
2022-10-05T10:35:54.104Z,2.90
2022-10-05T10:36:54.121Z,1.40
2022-10-05T10:37:54.076Z,1.40
2022-10-05T10:38:54.080Z,1.50
2022-10-05T10:39:55.948Z,1.70
2022-10-05T10:40:54.063Z,1.40
2022-10-05T10:41:54.054Z,1.30
2022-10-05T10:42:54.937Z,1.90
2022-10-05T10:43:55.956Z,1.30
2022-10-05T10:44:54.007Z,2.60
2022-10-05T10:45:54.047Z,2.10
2022-10-05T10:46:54.147Z,2.60
2022-10-05T10:47:54.015Z,1.40
2022-10-05T10:48:53.967Z,1.40
2022-10-05T10:49:54.002Z,1.40
2022-10-05T10:50:53.947Z,1.30
2022-10-05T10:51:53.945Z,1.30
2022-10-05T10:52:53.932Z,1.60
2022-10-05T10:53:54.459Z,1.50
2022-10-05T10:54:54.455Z,1.20
2022-10-05T10:55:54.451Z,1.20
2022-10-05T10:56:53.910Z,1.90
2022-10-05T10:57:53.867Z,4.30
2022-10-05T10:58:53.847Z,1.80
2022-10-05T10:59:53.861Z,1.30
2022-10-05T11:00:53.844Z,1.40
2022-10-05T11:01:53.914Z,2.10
2022-10-05T11:02:53.898Z,1.70
2022-10-05T11:03:54.446Z,2.00
2022-10-05T11:04:53.806Z,2.40
2022-10-05T11:05:53.797Z,2.30
2022-10-05T11:06:53.753Z,2.00
2022-10-05T11:07:55.465Z,1.60
2022-10-05T11:08:53.737Z,1.40
2022-10-05T11:09:53.747Z,3.40
2022-10-05T11:10:53.746Z,2.90
2022-10-05T11:11:53.718Z,3.00
2022-10-05T11:12:53.700Z,2.50
2022-10-05T11:13:54.447Z,2.40
2022-10-05T11:14:54.467Z,2.60
2022-10-05T11:15:53.772Z,1.70
2022-10-05T11:16:53.652Z,1.20
2022-10-05T11:17:53.668Z,1.70
2022-10-05T11:18:55.509Z,3.10
2022-10-05T11:20:03.616Z,2.00
2022-10-05T11:20:54.661Z,2.10
2022-10-05T11:21:55.464Z,1.40
2022-10-05T11:22:53.577Z,1.30
2022-10-05T11:23:53.579Z,2.00
2022-10-05T11:24:53.575Z,1.40
2022-10-05T11:25:53.550Z,1.20
2022-10-05T11:26:53.549Z,1.80
2022-10-05T11:27:54.584Z,1.40
2022-10-05T11:28:53.535Z,1.70
2022-10-05T11:29:53.513Z,2.20
2022-10-05T11:30:54.576Z,3.00
2022-10-05T11:31:53.947Z,1.80
2022-10-05T11:32:53.493Z,2.40
2022-10-05T11:33:53.494Z,1.70
2022-10-05T11:34:53.458Z,4.80
2022-10-05T11:35:53.438Z,1.90
2022-10-05T11:36:53.460Z,1.70
2022-10-05T11:37:53.454Z,1.40
2022-10-05T11:38:53.441Z,2.10
2022-10-05T11:39:53.942Z,2.80
2022-10-05T11:40:53.398Z,1.90
2022-10-05T11:41:54.955Z,1.50
2022-10-05T11:42:53.383Z,1.80
2022-10-05T11:43:53.947Z,1.60
2022-10-05T11:44:57.973Z,2.10
2022-10-05T11:45:53.333Z,1.90
2022-10-05T11:46:54.997Z,1.60
2022-10-05T11:47:53.312Z,1.60
2022-10-05T11:48:53.387Z,3.30
2022-10-05T11:49:53.333Z,2.20
2022-10-05T11:50:53.285Z,2.20
2022-10-05T11:51:53.278Z,2.40
2022-10-05T11:52:53.253Z,2.30
2022-10-05T11:53:53.335Z,1.50
2022-10-05T11:55:09.806Z,1.40
2022-10-05T11:55:53.223Z,1.50
2022-10-05T11:56:54.740Z,1.60
2022-10-05T11:57:53.936Z,2.30
2022-10-05T11:58:53.197Z,4.00
2022-10-05T11:59:53.237Z,1.50
2022-10-05T12:00:53.196Z,1.80
2022-10-05T12:01:53.167Z,2.10
2022-10-05T12:02:53.271Z,2.50
2022-10-05T12:03:53.275Z,2.40
2022-10-05T12:04:53.129Z,1.20
2022-10-05T12:05:53.129Z,3.20
2022-10-05T12:06:53.101Z,1.60
2022-10-05T12:07:53.085Z,1.90
2022-10-05T12:08:53.079Z,2.00
2022-10-05T12:09:53.071Z,2.10
2022-10-05T12:10:53.077Z,1.30
2022-10-05T12:11:57.526Z,1.20
2022-10-05T12:12:53.039Z,2.00
2022-10-05T12:13:53.072Z,1.90
2022-10-05T12:14:53.969Z,1.50
2022-10-05T12:15:53.053Z,2.30
2022-10-05T12:16:53.012Z,1.60
2022-10-05T12:17:52.973Z,1.30
2022-10-05T12:18:52.985Z,1.70
2022-10-05T12:19:52.961Z,1.30
2022-10-05T12:20:52.980Z,1.20
2022-10-05T12:21:53.046Z,1.80
2022-10-05T12:22:52.913Z,1.50
2022-10-05T12:23:52.968Z,1.70
2022-10-05T12:24:52.892Z,1.70
2022-10-05T12:25:52.893Z,2.60
2022-10-05T12:26:52.889Z,2.40
2022-10-05T12:27:52.933Z,2.10
2022-10-05T12:28:52.888Z,1.60
2022-10-05T12:29:52.861Z,1.30
2022-10-05T12:30:52.834Z,1.20
2022-10-05T12:31:52.852Z,1.30
2022-10-05T12:32:53.522Z,4.50
2022-10-05T12:33:52.801Z,2.10
2022-10-05T12:34:52.839Z,4.50
2022-10-05T12:35:52.797Z,3.20
2022-10-05T12:37:06.520Z,1.20
2022-10-05T12:37:53.820Z,1.60
2022-10-05T12:38:53.045Z,1.40
2022-10-05T12:39:52.761Z,1.90
2022-10-05T12:40:53.443Z,1.50
2022-10-05T12:41:52.705Z,1.50
2022-10-05T12:42:52.700Z,2.10
2022-10-05T12:43:52.706Z,1.50
2022-10-05T12:44:52.685Z,1.80
2022-10-05T12:45:52.733Z,2.90
2022-10-05T12:46:52.688Z,2.20
2022-10-05T12:47:53.923Z,1.50
2022-10-05T12:48:52.640Z,2.00
2022-10-05T12:49:53.463Z,1.70
2022-10-05T12:50:52.613Z,1.40
2022-10-05T12:51:52.591Z,2.20
2022-10-05T12:52:52.957Z,2.00
2022-10-05T12:53:53.472Z,2.00
2022-10-05T12:54:52.580Z,2.40
2022-10-05T12:55:52.551Z,1.50
2022-10-05T12:56:52.563Z,1.80
2022-10-05T12:57:52.556Z,1.50
2022-10-05T12:58:52.533Z,1.60
2022-10-05T12:59:52.533Z,3.90
2022-10-05T13:00:52.528Z,2.40
2022-10-05T13:01:52.543Z,2.10
2022-10-05T13:02:52.500Z,3.00
2022-10-05T13:03:52.481Z,2.60
2022-10-05T13:04:52.450Z,2.40
2022-10-05T13:05:52.445Z,1.80
2022-10-05T13:06:52.990Z,1.30
2022-10-05T13:07:52.979Z,2.10
2022-10-05T13:08:52.943Z,1.50
2022-10-05T13:09:52.424Z,2.80
2022-10-05T13:10:52.961Z,2.50
2022-10-05T13:11:52.405Z,1.90
2022-10-05T13:12:52.389Z,1.50
2022-10-05T13:13:52.354Z,2.40
2022-10-05T13:14:52.343Z,1.50
2022-10-05T13:15:52.409Z,1.90