createdAt,value
2023-05-03T00:00:29.731Z,12.25
2023-05-03T00:03:13.772Z,12.28
2023-05-03T00:05:42.250Z,12.28
2023-05-03T00:08:10.855Z,12.31
2023-05-03T00:10:38.882Z,12.30
2023-05-03T00:13:07.918Z,12.31
2023-05-03T00:15:36.095Z,12.35
2023-05-03T00:18:04.335Z,12.35
2023-05-03T00:20:33.281Z,12.33
2023-05-03T00:23:02.411Z,12.30
2023-05-03T00:25:30.951Z,12.26
2023-05-03T00:27:58.996Z,12.23
2023-05-03T00:30:27.221Z,12.18
2023-05-03T00:32:55.397Z,12.15
2023-05-03T00:35:23.805Z,12.14
2023-05-03T00:37:52.542Z,12.13
2023-05-03T00:40:21.233Z,12.15
2023-05-03T00:42:49.244Z,12.17
2023-05-03T00:45:18.005Z,12.19
2023-05-03T00:47:46.667Z,12.19
2023-05-03T00:50:15.381Z,12.17
2023-05-03T00:52:44.449Z,12.17
2023-05-03T00:55:12.970Z,12.17
2023-05-03T00:57:41.242Z,12.18
2023-05-03T01:00:10.984Z,12.18
2023-05-03T01:02:39.480Z,12.14
2023-05-03T01:05:09.285Z,12.10
2023-05-03T01:07:37.436Z,12.07
2023-05-03T01:10:52.124Z,12.07
2023-05-03T01:13:36.783Z,12.03
2023-05-03T01:16:38.792Z,12.01
2023-05-03T01:19:33.665Z,12.02
2023-05-03T01:22:14.322Z,12.01
2023-05-03T01:24:47.780Z,12.01
2023-05-03T01:27:16.165Z,12.00
2023-05-03T01:29:44.693Z,12.01
2023-05-03T01:32:24.000Z,12.04
2023-05-03T01:35:09.001Z,12.08
2023-05-03T01:37:38.253Z,12.08
2023-05-03T01:40:09.975Z,12.09
2023-05-03T01:42:39.565Z,12.11
2023-05-03T01:45:08.648Z,12.09
2023-05-03T01:47:37.135Z,12.06
2023-05-03T01:50:05.842Z,12.02
2023-05-03T01:52:34.058Z,11.96
2023-05-03T01:55:02.260Z,11.90
2023-05-03T01:57:30.831Z,11.84
2023-05-03T01:59:59.112Z,11.78
2023-05-03T02:02:27.450Z,11.69
2023-05-03T02:04:55.699Z,11.63
2023-05-03T02:07:23.986Z,11.50
2023-05-03T02:09:52.231Z,11.40
2023-05-03T02:12:20.608Z,11.26
2023-05-03T02:14:48.994Z,11.13
2023-05-03T02:17:19.204Z,11.04
2023-05-03T02:19:47.310Z,10.97
2023-05-03T02:22:15.291Z,10.91
2023-05-03T02:24:43.597Z,10.78
2023-05-03T02:27:11.927Z,10.71
2023-05-03T02:29:40.597Z,10.64
2023-05-03T02:32:09.382Z,10.56
2023-05-03T02:34:39.407Z,10.48
2023-05-03T02:37:08.298Z,10.40
2023-05-03T02:39:36.797Z,10.42
2023-05-03T02:42:05.574Z,10.34
2023-05-03T02:44:33.984Z,10.19
2023-05-03T02:47:02.658Z,10.18
2023-05-03T02:49:31.735Z,10.12
2023-05-03T02:52:00.957Z,10.03
2023-05-03T02:54:29.100Z,9.88
2023-05-03T02:56:58.252Z,9.84
2023-05-03T02:59:26.426Z,9.75
2023-05-03T03:01:55.090Z,9.57
2023-05-03T03:04:23.881Z,9.38
2023-05-03T03:06:53.824Z,9.28
2023-05-03T03:09:22.222Z,9.29
2023-05-03T03:11:54.057Z,9.26
2023-05-03T03:14:23.025Z,9.33
2023-05-03T03:16:52.981Z,9.31
2023-05-03T03:19:21.344Z,9.36
2023-05-03T03:21:49.591Z,9.28
2023-05-03T03:24:17.599Z,9.21
2023-05-03T03:26:46.153Z,9.17
2023-05-03T03:29:14.289Z,9.14
2023-05-03T03:31:43.021Z,9.15
2023-05-03T03:34:13.661Z,9.13
2023-05-03T03:36:42.440Z,9.11
2023-05-03T03:39:11.061Z,9.07
2023-05-03T03:41:39.865Z,9.11
2023-05-03T03:44:08.220Z,9.14
2023-05-03T03:46:36.798Z,9.12
2023-05-03T03:49:05.296Z,9.07
2023-05-03T03:51:33.866Z,8.95
2023-05-03T03:54:02.222Z,8.85
2023-05-03T03:56:31.165Z,8.86
2023-05-03T03:58:59.230Z,8.91
2023-05-03T04:01:28.426Z,8.99
2023-05-03T04:03:57.143Z,8.99
2023-05-03T04:06:27.283Z,9.02
2023-05-03T04:08:56.451Z,9.12
2023-05-03T04:11:25.395Z,9.18
2023-05-03T04:13:57.004Z,9.30
2023-05-03T04:16:25.890Z,9.42
2023-05-03T04:18:54.314Z,9.53
2023-05-03T04:21:22.643Z,9.71
2023-05-03T04:23:51.815Z,9.79
2023-05-03T04:26:31.897Z,9.90
2023-05-03T04:29:27.419Z,10.07
2023-05-03T04:31:55.799Z,10.22
2023-05-03T04:34:25.146Z,10.39
2023-05-03T04:36:54.820Z,10.57
2023-05-03T04:39:24.280Z,10.76
2023-05-03T04:41:53.796Z,10.96
2023-05-03T04:44:22.603Z,11.10
2023-05-03T04:46:51.541Z,11.16
2023-05-03T04:49:20.171Z,11.26
2023-05-03T04:51:48.452Z,11.37
2023-05-03T04:54:17.466Z,11.48
2023-05-03T04:56:45.920Z,11.58
2023-05-03T04:59:17.449Z,11.80
2023-05-03T05:01:45.912Z,12.13
2023-05-03T05:04:14.646Z,12.35
2023-05-03T05:06:53.015Z,12.51
2023-05-03T05:09:25.105Z,12.82
2023-05-03T05:11:57.020Z,13.05
2023-05-03T05:14:28.497Z,13.32
2023-05-03T05:16:58.820Z,13.81
2023-05-03T05:19:27.216Z,14.35
2023-05-03T05:21:56.408Z,14.36
2023-05-03T05:24:26.472Z,14.70
2023-05-03T05:26:54.708Z,15.00
2023-05-03T05:29:23.226Z,15.04
2023-05-03T05:31:53.227Z,14.85
2023-05-03T05:34:21.780Z,14.78
2023-05-03T05:36:52.316Z,14.81
2023-05-03T05:39:24.333Z,14.91
2023-05-03T05:41:53.123Z,14.90
2023-05-03T05:44:21.291Z,14.96
2023-05-03T05:46:50.818Z,15.00
2023-05-03T05:49:19.957Z,15.03
2023-05-03T05:51:48.605Z,15.00
2023-05-03T05:54:17.068Z,15.10
2023-05-03T05:56:45.980Z,15.08
2023-05-03T05:59:14.726Z,15.06
2023-05-03T06:01:46.278Z,15.05
2023-05-03T06:04:16.780Z,15.09
2023-05-03T06:06:45.882Z,15.07
2023-05-03T06:09:24.287Z,15.04
2023-05-03T06:11:56.276Z,15.15
2023-05-03T06:14:26.536Z,15.26
2023-05-03T06:16:55.265Z,15.30
2023-05-03T06:19:24.947Z,15.52
2023-05-03T06:21:53.668Z,15.61
2023-05-03T06:24:22.325Z,15.51
2023-05-03T06:26:53.877Z,15.57
2023-05-03T06:29:22.582Z,15.72
2023-05-03T06:31:50.980Z,15.86
2023-05-03T06:34:21.778Z,15.99
2023-05-03T06:36:51.706Z,16.12
2023-05-03T06:39:19.957Z,16.40
2023-05-03T06:41:48.133Z,16.67
2023-05-03T06:44:16.778Z,16.70
2023-05-03T06:46:45.807Z,16.43
2023-05-03T06:49:15.043Z,16.45
2023-05-03T06:51:43.314Z,16.71
2023-05-03T06:54:11.705Z,16.83
2023-05-03T06:56:40.048Z,16.66
2023-05-03T06:59:08.577Z,16.43
2023-05-03T07:01:37.024Z,16.72
2023-05-03T07:04:05.704Z,16.53
2023-05-03T07:06:44.243Z,16.46
2023-05-03T07:09:35.491Z,16.47
2023-05-03T07:12:10.512Z,16.60
2023-05-03T07:14:40.309Z,16.53
2023-05-03T07:17:09.574Z,16.54
2023-05-03T07:19:39.762Z,16.50
2023-05-03T07:22:08.036Z,16.67
2023-05-03T07:24:37.113Z,16.92
2023-05-03T07:27:05.803Z,17.22
2023-05-03T07:29:34.218Z,17.46
2023-05-03T07:32:02.888Z,17.47
2023-05-03T07:34:32.990Z,17.52
2023-05-03T07:37:01.258Z,17.42
2023-05-03T07:39:29.578Z,17.24
2023-05-03T07:41:57.599Z,17.39
2023-05-03T07:44:26.010Z,17.65
2023-05-03T07:46:54.306Z,17.93
2023-05-03T07:49:22.666Z,17.92
2023-05-03T07:51:51.476Z,17.94
2023-05-03T07:54:19.735Z,18.15
2023-05-03T07:56:48.097Z,18.19
2023-05-03T07:59:16.390Z,18.19
2023-05-03T08:01:44.790Z,18.24
2023-05-03T08:04:13.033Z,18.23
2023-05-03T08:06:43.316Z,18.17
2023-05-03T08:09:11.903Z,18.20
2023-05-03T08:11:42.345Z,18.29
2023-05-03T08:14:12.651Z,18.44
2023-05-03T08:16:40.726Z,18.42
2023-05-03T08:19:08.929Z,18.59
2023-05-03T08:21:37.198Z,18.64
2023-05-03T08:24:06.494Z,18.64
2023-05-03T08:26:35.832Z,18.82
2023-05-03T08:29:04.754Z,18.96
2023-05-03T08:31:33.190Z,19.13
2023-05-03T08:34:04.069Z,19.09
2023-05-03T08:36:32.362Z,19.21
2023-05-03T08:39:03.833Z,19.25
2023-05-03T08:41:32.482Z,19.07
2023-05-03T08:44:01.882Z,18.93
2023-05-03T08:46:30.827Z,19.13
2023-05-03T08:49:01.221Z,19.23
2023-05-03T08:51:29.804Z,19.18
2023-05-03T08:53:58.052Z,19.10
2023-05-03T08:56:30.771Z,19.18
2023-05-03T08:59:07.373Z,19.38
2023-05-03T09:01:37.364Z,19.61
2023-05-03T09:04:07.343Z,19.55
2023-05-03T09:06:37.082Z,19.74
2023-05-03T09:09:09.847Z,19.96
2023-05-03T09:11:39.260Z,20.01
2023-05-03T09:14:16.378Z,20.37
2023-05-03T09:16:46.723Z,20.40
2023-05-03T09:19:16.597Z,20.37
2023-05-03T09:21:49.708Z,20.32
2023-05-03T09:24:22.390Z,20.31
2023-05-03T09:26:52.388Z,20.33
2023-05-03T09:29:36.277Z,20.27
2023-05-03T09:32:09.084Z,19.79
2023-05-03T09:34:37.816Z,19.81
2023-05-03T09:37:06.853Z,19.99
2023-05-03T09:39:37.020Z,20.06
2023-05-03T09:42:19.110Z,20.14
2023-05-03T09:44:51.475Z,20.20
2023-05-03T09:47:31.981Z,20.11
2023-05-03T09:50:00.564Z,20.18
2023-05-03T09:52:30.735Z,19.96
2023-05-03T09:54:58.863Z,19.82
2023-05-03T09:57:28.248Z,19.89
2023-05-03T09:59:57.074Z,20.08
2023-05-03T10:02:26.735Z,20.17
2023-05-03T10:04:59.138Z,20.29
2023-05-03T10:07:30.315Z,20.29
2023-05-03T10:09:59.291Z,20.17
2023-05-03T10:12:28.675Z,20.23
2023-05-03T10:14:59.855Z,20.34
2023-05-03T10:17:46.917Z,20.34
2023-05-03T10:20:55.062Z,20.36
2023-05-03T10:23:23.646Z,20.43
2023-05-03T10:26:07.740Z,20.46
2023-05-03T10:28:39.886Z,20.56
2023-05-03T10:31:47.923Z,20.62
2023-05-03T10:34:24.709Z,20.76
2023-05-03T10:36:54.395Z,20.82
2023-05-03T10:39:23.348Z,20.90
2023-05-03T10:42:03.684Z,21.09
2023-05-03T10:44:54.467Z,21.14
2023-05-03T10:47:24.536Z,21.20
2023-05-03T10:50:11.618Z,21.15
2023-05-03T10:52:39.721Z,20.82
2023-05-03T10:55:14.867Z,21.02
2023-05-03T10:57:44.645Z,21.20
2023-05-03T11:00:19.215Z,21.28
2023-05-03T11:03:10.983Z,21.36
2023-05-03T11:05:40.132Z,21.40
2023-05-03T11:08:17.750Z,21.30
2023-05-03T11:10:47.690Z,21.32
2023-05-03T11:13:16.637Z,21.03
2023-05-03T11:15:47.011Z,21.00
2023-05-03T11:18:17.196Z,20.99
2023-05-03T11:20:45.488Z,21.07
2023-05-03T11:23:14.592Z,21.14
2023-05-03T11:25:42.944Z,21.10
2023-05-03T11:28:11.064Z,21.09
2023-05-03T11:30:39.412Z,21.00
2023-05-03T11:33:07.835Z,20.98
2023-05-03T11:35:36.687Z,20.97
2023-05-03T11:38:06.066Z,20.82
2023-05-03T11:40:34.107Z,20.74
2023-05-03T11:43:02.645Z,20.60
2023-05-03T11:45:45.754Z,20.58
2023-05-03T11:48:15.274Z,20.59
2023-05-03T11:51:07.593Z,20.51
2023-05-03T11:53:39.254Z,20.44
2023-05-03T11:56:21.221Z,20.40
2023-05-03T11:58:56.365Z,20.41
2023-05-03T12:01:27.003Z,20.47
2023-05-03T12:04:02.376Z,20.55
2023-05-03T12:06:35.479Z,20.58
2023-05-03T12:09:05.623Z,20.62
2023-05-03T12:11:43.939Z,20.64
2023-05-03T12:14:13.009Z,20.66
2023-05-03T12:16:52.241Z,20.63
2023-05-03T12:19:33.322Z,20.67
2023-05-03T12:24:34.240Z,20.63
2023-05-03T12:27:03.665Z,20.64
2023-05-03T12:29:35.344Z,20.60
2023-05-03T12:32:05.004Z,20.53
2023-05-03T12:34:36.181Z,20.46
2023-05-03T12:37:06.614Z,20.42
2023-05-03T12:39:39.302Z,20.41
2023-05-03T12:42:09.555Z,20.37
2023-05-03T12:44:43.427Z,20.33
2023-05-03T12:47:16.777Z,20.26
2023-05-03T12:49:52.357Z,20.20
2023-05-03T12:54:56.420Z,20.20
2023-05-03T12:57:28.279Z,20.12
2023-05-03T13:00:03.178Z,20.13
2023-05-03T13:05:11.963Z,20.16
2023-05-03T13:07:56.034Z,20.14
2023-05-03T13:10:27.163Z,20.04
2023-05-03T13:12:56.952Z,19.96
2023-05-03T13:15:27.833Z,19.86
2023-05-03T13:17:56.544Z,19.82
2023-05-03T13:20:24.759Z,19.84
2023-05-03T13:22:52.904Z,19.87
2023-05-03T13:29:55.667Z,19.94
2023-05-03T13:32:24.438Z,19.95
2023-05-03T13:34:52.612Z,19.88
2023-05-03T13:37:20.788Z,19.80
2023-05-03T13:39:49.013Z,19.82
2023-05-03T13:42:17.230Z,19.90
2023-05-03T13:44:47.443Z,19.98
2023-05-03T13:47:15.723Z,20.01
2023-05-03T13:49:43.957Z,20.09
2023-05-03T13:52:12.139Z,20.05
2023-05-03T13:54:42.416Z,19.92
2023-05-03T13:57:10.762Z,19.95
2023-05-03T13:59:38.950Z,19.96
2023-05-03T14:02:07.507Z,19.81
2023-05-03T14:04:35.679Z,19.66
2023-05-03T14:07:04.195Z,19.73
2023-05-03T14:09:32.364Z,19.85
2023-05-03T14:12:00.729Z,19.89
2023-05-03T14:14:29.144Z,19.83
2023-05-03T14:16:57.549Z,19.81
2023-05-03T14:19:25.625Z,19.82
2023-05-03T14:21:59.122Z,19.79
2023-05-03T14:24:27.313Z,19.88
2023-05-03T14:26:55.336Z,19.89
2023-05-03T14:29:23.711Z,19.88
2023-05-03T14:31:51.905Z,19.82
2023-05-03T14:34:20.103Z,19.83
2023-05-03T14:36:48.249Z,19.80
2023-05-03T14:39:16.688Z,19.90
2023-05-03T14:41:44.884Z,19.91
2023-05-03T14:44:13.073Z,19.66
2023-05-03T14:46:41.970Z,19.71
2023-05-03T14:49:10.112Z,19.70
2023-05-03T14:51:38.198Z,19.62
2023-05-03T14:54:06.385Z,19.55
2023-05-03T14:56:34.524Z,19.51
2023-05-03T14:59:02.836Z,19.45
2023-05-03T15:01:31.012Z,19.33
2023-05-03T15:03:59.214Z,19.35
2023-05-03T15:06:30.863Z,19.37
2023-05-03T15:08:59.735Z,19.34
2023-05-03T15:11:28.096Z,19.35
2023-05-03T15:13:56.890Z,19.41
2023-05-03T15:16:25.286Z,19.34
2023-05-03T15:18:53.322Z,19.25
2023-05-03T15:21:22.345Z,19.23
2023-05-03T15:23:51.756Z,19.16
2023-05-03T15:26:20.271Z,19.15
2023-05-03T15:28:48.754Z,19.10
2023-05-03T15:31:17.692Z,19.13
2023-05-03T15:33:46.047Z,19.15
2023-05-03T15:36:16.723Z,19.16
2023-05-03T15:38:45.003Z,19.16
2023-05-03T15:41:13.062Z,19.14
2023-05-03T15:43:41.171Z,19.17
2023-05-03T15:46:09.346Z,19.16
2023-05-03T15:48:37.699Z,19.17
2023-05-03T15:51:05.905Z,19.17
2023-05-03T15:53:34.047Z,19.13
2023-05-03T15:56:02.466Z,19.04
2023-05-03T15:58:30.936Z,19.00
2023-05-03T16:00:59.385Z,18.93
2023-05-03T16:03:28.683Z,18.84
2023-05-03T16:05:57.162Z,18.77
2023-05-03T16:08:26.288Z,18.76
2023-05-03T16:10:54.357Z,18.73
2023-05-03T16:13:22.483Z,18.65
2023-05-03T16:15:55.844Z,18.59
2023-05-03T16:18:24.598Z,18.54
2023-05-03T16:20:52.731Z,18.44
2023-05-03T16:23:20.923Z,18.35
2023-05-03T16:25:49.265Z,18.32
2023-05-03T16:28:17.922Z,18.28
2023-05-03T16:30:46.226Z,18.20
2023-05-03T16:33:14.566Z,18.09
2023-05-03T16:35:42.723Z,18.02
2023-05-03T16:38:10.864Z,17.97
2023-05-03T16:40:40.466Z,17.96
2023-05-03T16:43:08.989Z,17.92
2023-05-03T16:45:37.726Z,17.84
2023-05-03T16:48:08.329Z,17.80
2023-05-03T16:50:42.901Z,17.74
2023-05-03T16:53:12.203Z,17.71
2023-05-03T16:55:40.294Z,17.70
2023-05-03T16:58:08.464Z,17.63
2023-05-03T17:00:36.780Z,17.56
2023-05-03T17:03:07.209Z,17.50
2023-05-03T17:05:35.545Z,17.40
2023-05-03T17:08:04.835Z,17.29
2023-05-03T17:10:33.569Z,17.23
2023-05-03T17:13:01.997Z,17.06
2023-05-03T17:15:32.822Z,16.93
2023-05-03T17:18:04.317Z,16.85
2023-05-03T17:20:34.286Z,16.71
2023-05-03T17:23:02.501Z,16.58
2023-05-03T17:25:30.613Z,16.54
2023-05-03T17:27:58.911Z,16.50
2023-05-03T17:30:28.226Z,16.47
2023-05-03T17:32:56.593Z,16.43
2023-05-03T17:35:25.146Z,16.19
2023-05-03T17:37:53.317Z,16.04
2023-05-03T17:40:22.053Z,16.03
2023-05-03T17:42:50.476Z,15.98
2023-05-03T17:45:19.412Z,15.91
2023-05-03T17:47:47.837Z,15.73
2023-05-03T17:50:15.994Z,15.58
2023-05-03T17:52:44.146Z,15.47
2023-05-03T17:55:13.386Z,15.27
2023-05-03T17:57:42.176Z,15.17
2023-05-03T18:00:16.961Z,15.00
2023-05-03T18:02:45.158Z,14.87
2023-05-03T18:05:16.271Z,14.87
2023-05-03T18:07:44.577Z,14.80
2023-05-03T18:10:17.574Z,14.69
2023-05-03T18:12:45.895Z,14.65
2023-05-03T18:15:15.779Z,14.51
2023-05-03T18:17:44.349Z,14.48
2023-05-03T18:20:13.673Z,14.54
2023-05-03T18:22:42.325Z,14.52
2023-05-03T18:25:10.652Z,14.48
2023-05-03T18:27:39.246Z,14.38
2023-05-03T18:30:08.180Z,14.24
2023-05-03T18:32:36.939Z,14.19
2023-05-03T18:35:06.214Z,14.05
2023-05-03T18:37:34.500Z,13.96
2023-05-03T18:40:03.269Z,13.91
2023-05-03T18:42:32.823Z,13.82
2023-05-03T18:45:01.099Z,13.63
2023-05-03T18:47:29.590Z,13.53
2023-05-03T18:49:57.896Z,13.55
2023-05-03T18:52:26.187Z,13.53
2023-05-03T18:54:54.592Z,13.43
2023-05-03T18:57:25.462Z,13.39
2023-05-03T19:00:01.254Z,13.37
2023-05-03T19:02:33.835Z,13.30
2023-05-03T19:05:02.878Z,13.25
2023-05-03T19:07:31.189Z,13.17
2023-05-03T19:10:02.009Z,13.13
2023-05-03T19:12:30.721Z,13.13
2023-05-03T19:14:59.831Z,13.11
2023-05-03T19:17:28.353Z,13.10
2023-05-03T19:19:56.533Z,13.08
2023-05-03T19:22:25.071Z,13.12
2023-05-03T19:24:53.289Z,13.12
2023-05-03T19:27:22.832Z,13.12
2023-05-03T19:29:57.087Z,13.12
2023-05-03T19:32:28.492Z,13.10
2023-05-03T19:34:58.849Z,13.08
2023-05-03T19:37:29.827Z,13.10
2023-05-03T19:40:00.534Z,13.05
2023-05-03T19:42:31.938Z,13.00
2023-05-03T19:45:04.305Z,12.94
2023-05-03T19:47:34.622Z,12.84
2023-05-03T19:50:05.212Z,12.76
2023-05-03T19:52:35.772Z,12.66
2023-05-03T19:55:07.826Z,12.56
2023-05-03T19:57:39.834Z,12.46
2023-05-03T20:00:11.801Z,12.36
2023-05-03T20:02:44.877Z,12.24
2023-05-03T20:05:15.836Z,12.18
2023-05-03T20:07:48.045Z,12.12
2023-05-03T20:10:18.025Z,12.08
2023-05-03T20:12:48.917Z,12.01
2023-05-03T20:15:20.859Z,12.01
2023-05-03T20:17:55.166Z,12.02
2023-05-03T20:20:26.069Z,12.00
2023-05-03T20:22:57.863Z,12.05
2023-05-03T20:33:02.328Z,12.00
2023-05-03T20:35:30.669Z,11.94
2023-05-03T20:37:59.086Z,11.89
2023-05-03T20:40:27.435Z,11.82
2023-05-03T20:42:55.772Z,11.78
2023-05-03T20:45:24.133Z,11.73
2023-05-03T20:47:52.599Z,11.73
2023-05-03T20:50:21.608Z,11.70
2023-05-03T20:52:49.746Z,11.74
2023-05-03T20:55:18.389Z,11.73
2023-05-03T20:57:46.914Z,11.72
2023-05-03T21:00:18.452Z,11.76
2023-05-03T21:02:50.035Z,11.80
2023-05-03T21:05:18.921Z,11.82
2023-05-03T21:07:47.914Z,11.82
2023-05-03T21:10:16.133Z,11.83
2023-05-03T21:12:44.620Z,11.87
2023-05-03T21:15:12.956Z,11.91
2023-05-03T21:17:41.285Z,11.90
2023-05-03T21:20:10.845Z,11.91
2023-05-03T21:22:39.046Z,11.92
2023-05-03T21:25:08.215Z,11.90
2023-05-03T21:27:36.422Z,11.94
2023-05-03T21:30:05.462Z,11.95
2023-05-03T21:32:34.217Z,11.91
2023-05-03T21:35:02.571Z,11.90
2023-05-03T21:37:31.138Z,11.89
2023-05-03T21:40:02.351Z,11.88
2023-05-03T21:42:31.077Z,11.87
2023-05-03T21:44:59.152Z,11.87
2023-05-03T21:47:27.948Z,11.83
2023-05-03T21:49:56.328Z,11.80
2023-05-03T21:52:24.754Z,11.73
2023-05-03T21:54:53.609Z,11.71
2023-05-03T21:57:21.641Z,11.68
2023-05-03T21:59:49.866Z,11.67
2023-05-03T22:02:18.373Z,11.65
2023-05-03T22:04:48.146Z,11.63
2023-05-03T22:07:16.731Z,11.65
2023-05-03T22:09:48.628Z,11.65
2023-05-03T22:14:48.220Z,11.72
2023-05-03T22:17:16.612Z,11.77
2023-05-03T22:19:44.820Z,11.76
2023-05-03T22:22:13.056Z,11.68
2023-05-03T22:24:41.230Z,11.55
2023-05-03T22:27:09.912Z,11.42
2023-05-03T22:29:38.191Z,11.29
2023-05-03T22:32:07.253Z,11.31
2023-05-03T22:34:35.600Z,11.32
2023-05-03T22:37:04.055Z,11.29
2023-05-03T22:39:32.531Z,11.28
2023-05-03T22:42:01.131Z,11.24
2023-05-03T22:44:29.912Z,11.27
2023-05-03T22:46:58.903Z,11.35
2023-05-03T22:49:27.799Z,11.39
2023-05-03T22:51:55.976Z,11.40
2023-05-03T22:54:24.967Z,11.34
2023-05-03T22:56:53.162Z,11.30
2023-05-03T22:59:21.425Z,11.32
2023-05-03T23:01:49.898Z,11.34
2023-05-03T23:04:18.392Z,11.35
2023-05-03T23:06:46.772Z,11.35
2023-05-03T23:09:15.170Z,11.31
2023-05-03T23:11:43.640Z,11.26
2023-05-03T23:14:11.965Z,11.24
2023-05-03T23:16:40.079Z,11.22
2023-05-03T23:19:08.479Z,11.20
2023-05-03T23:21:37.080Z,11.19
2023-05-03T23:24:06.566Z,11.14
2023-05-03T23:26:34.996Z,11.13
2023-05-03T23:29:03.962Z,11.15
2023-05-03T23:31:35.373Z,11.12
2023-05-03T23:34:05.398Z,11.11
2023-05-03T23:36:34.411Z,11.16
2023-05-03T23:39:03.805Z,11.17
2023-05-03T23:41:34.143Z,11.21
2023-05-03T23:44:03.032Z,11.22
2023-05-03T23:46:33.781Z,11.18
2023-05-03T23:49:02.051Z,11.12
2023-05-03T23:51:30.467Z,11.07
2023-05-03T23:53:58.720Z,11.08
2023-05-03T23:56:26.981Z,11.06
2023-05-03T23:58:55.209Z,11.00
