createdAt,value
2018-12-03T00:00:29.951Z,92.50
2018-12-03T00:03:01.468Z,92.30
2018-12-03T00:05:29.979Z,92.30
2018-12-03T00:07:59.511Z,92.20
2018-12-03T00:10:27.918Z,92.20
2018-12-03T00:12:56.343Z,92.10
2018-12-03T00:15:24.819Z,92.00
2018-12-03T00:17:53.243Z,91.90
2018-12-03T00:20:21.721Z,91.90
2018-12-03T00:22:50.234Z,91.90
2018-12-03T00:25:18.679Z,91.90
2018-12-03T00:27:52.259Z,91.90
2018-12-03T00:30:21.014Z,91.90
2018-12-03T00:32:49.429Z,91.90
2018-12-03T00:35:17.935Z,91.90
2018-12-03T00:37:46.385Z,92.00
2018-12-03T00:40:14.783Z,92.00
2018-12-03T00:42:43.243Z,92.20
2018-12-03T00:45:11.679Z,92.20
2018-12-03T00:47:40.147Z,92.40
2018-12-03T00:50:08.536Z,92.40
2018-12-03T00:52:36.946Z,92.40
2018-12-03T00:55:06.879Z,92.40
2018-12-03T00:57:35.329Z,92.30
2018-12-03T01:00:05.120Z,92.40
2018-12-03T01:02:33.513Z,92.60
2018-12-03T01:05:01.920Z,92.60
2018-12-03T01:07:30.467Z,92.60
2018-12-03T01:09:58.875Z,92.50
2018-12-03T01:12:27.289Z,92.30
2018-12-03T01:14:55.757Z,92.20
2018-12-03T01:17:24.179Z,92.40
2018-12-03T01:19:52.949Z,92.60
2018-12-03T01:22:21.395Z,92.90
2018-12-03T01:24:49.805Z,92.60
2018-12-03T01:27:18.263Z,92.40
2018-12-03T01:29:46.726Z,92.60
2018-12-03T01:32:15.127Z,92.60
2018-12-03T01:34:43.521Z,92.80
2018-12-03T01:37:11.981Z,92.80
2018-12-03T01:39:40.375Z,92.80
2018-12-03T01:42:09.347Z,92.90
2018-12-03T01:44:37.744Z,93.00
2018-12-03T01:47:06.157Z,93.10
2018-12-03T01:49:34.623Z,93.30
2018-12-03T01:52:03.032Z,93.30
2018-12-03T01:54:31.443Z,93.30
2018-12-03T01:56:59.921Z,93.40
2018-12-03T01:59:28.329Z,93.50
2018-12-03T02:01:56.775Z,93.60
2018-12-03T02:04:25.291Z,93.60
2018-12-03T02:06:53.751Z,93.60
2018-12-03T02:09:22.165Z,93.60
2018-12-03T02:11:50.587Z,93.50
2018-12-03T02:14:18.991Z,93.50
2018-12-03T02:16:47.474Z,93.50
2018-12-03T02:19:15.868Z,93.50
2018-12-03T02:21:44.258Z,93.50
2018-12-03T02:24:12.719Z,93.50
2018-12-03T02:26:41.124Z,93.60
2018-12-03T02:29:09.510Z,93.70
2018-12-03T02:31:37.968Z,93.60
2018-12-03T02:34:06.403Z,93.80
2018-12-03T02:36:34.788Z,93.70
2018-12-03T02:39:03.371Z,93.90
2018-12-03T02:41:31.766Z,93.70
2018-12-03T02:44:00.163Z,93.80
2018-12-03T02:46:28.614Z,93.90
2018-12-03T02:48:57.022Z,93.90
2018-12-03T02:51:25.450Z,93.90
2018-12-03T02:53:53.909Z,94.30
2018-12-03T02:56:22.311Z,93.90
2018-12-03T02:58:50.778Z,93.90
2018-12-03T03:01:19.195Z,93.90
2018-12-03T03:03:47.618Z,93.90
2018-12-03T03:06:16.090Z,93.90
2018-12-03T03:08:45.402Z,94.00
2018-12-03T03:11:13.808Z,93.90
2018-12-03T03:13:42.303Z,94.00
2018-12-03T03:16:10.798Z,94.00
2018-12-03T03:18:39.229Z,94.00
2018-12-03T03:21:07.660Z,94.00
2018-12-03T03:23:36.347Z,94.00
2018-12-03T03:26:04.838Z,94.00
2018-12-03T03:28:33.266Z,93.90
2018-12-03T03:31:01.669Z,93.90
2018-12-03T03:33:30.139Z,93.80
2018-12-03T03:35:58.567Z,93.70
2018-12-03T03:38:26.976Z,93.70
2018-12-03T03:40:55.433Z,93.50
2018-12-03T03:43:23.838Z,93.40
2018-12-03T03:45:52.243Z,93.40
2018-12-03T03:48:21.102Z,93.30
2018-12-03T03:50:49.530Z,93.40
2018-12-03T03:53:17.920Z,93.20
2018-12-03T03:55:46.368Z,93.00
2018-12-03T03:58:14.807Z,92.90
2018-12-03T04:00:43.219Z,92.90
2018-12-03T04:03:11.647Z,93.00
2018-12-03T04:05:40.048Z,93.00
2018-12-03T04:08:08.548Z,92.80
2018-12-03T04:10:36.941Z,92.80
2018-12-03T04:13:05.664Z,92.80
2018-12-03T04:15:34.127Z,92.80
2018-12-03T04:18:02.524Z,92.80
2018-12-03T04:20:30.936Z,92.80
2018-12-03T04:22:59.465Z,92.90
2018-12-03T04:25:27.857Z,93.00
2018-12-03T04:27:56.263Z,93.00
2018-12-03T04:30:24.714Z,93.10
2018-12-03T04:32:53.711Z,93.20
2018-12-03T04:35:23.334Z,93.10
2018-12-03T04:37:51.726Z,93.00
2018-12-03T04:40:20.122Z,92.90
2018-12-03T04:42:48.568Z,93.10
2018-12-03T04:45:17.935Z,93.10
2018-12-03T04:47:48.398Z,93.20
2018-12-03T04:50:20.835Z,93.30
2018-12-03T04:52:49.279Z,93.20
2018-12-03T04:55:19.503Z,93.30
2018-12-03T04:57:47.961Z,93.60
2018-12-03T05:00:17.421Z,93.40
2018-12-03T05:02:49.147Z,93.50
2018-12-03T05:05:17.559Z,93.50
2018-12-03T05:07:46.021Z,93.50
2018-12-03T05:10:15.609Z,93.10
2018-12-03T05:12:45.095Z,93.10
2018-12-03T05:15:14.007Z,93.20
2018-12-03T05:17:42.728Z,93.10
2018-12-03T05:20:12.551Z,93.10
2018-12-03T05:22:41.015Z,93.00
2018-12-03T05:25:10.257Z,93.10
2018-12-03T05:27:38.719Z,93.00
2018-12-03T05:30:10.379Z,92.90
2018-12-03T05:32:39.011Z,93.00
2018-12-03T05:35:10.280Z,92.90
2018-12-03T05:37:38.783Z,92.70
2018-12-03T05:40:12.877Z,92.80
2018-12-03T05:42:41.341Z,92.80
2018-12-03T05:45:10.123Z,92.70
2018-12-03T05:47:38.502Z,92.90
2018-12-03T05:50:11.598Z,93.10
2018-12-03T05:52:40.061Z,93.10
2018-12-03T05:55:11.411Z,93.10
2018-12-03T05:57:39.819Z,93.30
2018-12-03T06:00:11.039Z,93.30
2018-12-03T06:02:39.466Z,93.20
2018-12-03T06:05:08.891Z,93.00
2018-12-03T06:07:37.619Z,93.00
2018-12-03T06:10:12.300Z,93.00
2018-12-03T06:12:40.749Z,92.90
2018-12-03T06:15:10.604Z,92.80
2018-12-03T06:17:39.316Z,92.90
2018-12-03T06:20:10.354Z,93.10
2018-12-03T06:22:38.889Z,93.10
2018-12-03T06:25:09.492Z,93.30
2018-12-03T06:27:38.081Z,93.10
2018-12-03T06:30:10.105Z,93.10
2018-12-03T06:32:38.568Z,93.20
2018-12-03T06:35:08.740Z,93.10
2018-12-03T06:37:37.206Z,93.00
2018-12-03T06:40:15.325Z,93.00
2018-12-03T06:42:43.900Z,92.90
2018-12-03T06:45:13.854Z,93.10
2018-12-03T06:47:47.188Z,93.00
2018-12-03T06:50:15.596Z,92.90
2018-12-03T06:52:44.012Z,93.00
2018-12-03T06:55:12.447Z,92.80
2018-12-03T06:57:40.906Z,92.80
2018-12-03T07:00:12.946Z,92.80
2018-12-03T07:02:41.448Z,93.10
2018-12-03T07:05:10.564Z,92.60
2018-12-03T07:07:39.176Z,92.50
2018-12-03T07:10:12.052Z,92.50
2018-12-03T07:12:40.467Z,92.70
2018-12-03T07:15:10.328Z,92.60
2018-12-03T07:17:38.768Z,92.40
2018-12-03T07:20:11.308Z,92.50
2018-12-03T07:22:39.997Z,92.40
2018-12-03T07:25:09.450Z,92.20
2018-12-03T07:27:38.003Z,92.30
2018-12-03T07:30:14.297Z,92.00
2018-12-03T07:32:42.873Z,91.80
2018-12-03T07:35:11.265Z,91.80
2018-12-03T07:37:39.660Z,91.80
2018-12-03T07:40:09.547Z,91.80
2018-12-03T07:42:38.006Z,91.70
2018-12-03T07:45:09.025Z,91.70
2018-12-03T07:47:37.435Z,91.70
2018-12-03T07:50:08.071Z,91.70
2018-12-03T07:52:36.793Z,91.70
2018-12-03T07:55:09.163Z,91.50
2018-12-03T07:57:37.871Z,91.60
2018-12-03T08:00:10.610Z,91.50
2018-12-03T08:02:39.036Z,91.40
2018-12-03T08:05:08.703Z,91.60
2018-12-03T08:07:37.129Z,91.40
2018-12-03T08:10:10.941Z,90.60
2018-12-03T08:12:39.379Z,85.80
2018-12-03T08:15:13.129Z,83.20
2018-12-03T08:17:42.093Z,84.60
2018-12-03T08:20:18.014Z,86.50
2018-12-03T08:22:48.039Z,88.20
2018-12-03T08:25:16.535Z,89.60
2018-12-03T08:27:44.923Z,90.10
2018-12-03T08:30:13.480Z,90.60
2018-12-03T08:32:41.875Z,90.70
2018-12-03T08:35:14.901Z,90.60
2018-12-03T08:37:43.348Z,90.80
2018-12-03T08:40:18.123Z,90.90
2018-12-03T08:42:47.866Z,90.70
2018-12-03T08:45:16.485Z,90.70
2018-12-03T08:47:45.272Z,90.60
2018-12-03T08:50:29.068Z,91.10
2018-12-03T08:52:58.371Z,90.80
2018-12-03T08:55:26.755Z,90.90
2018-12-03T08:57:55.170Z,90.90
2018-12-03T09:00:27.904Z,91.20
2018-12-03T09:03:06.911Z,91.50
2018-12-03T09:05:37.272Z,91.80
2018-12-03T09:08:07.125Z,91.40
2018-12-03T09:10:35.606Z,90.90
2018-12-03T09:13:12.016Z,90.70
2018-12-03T09:15:40.411Z,90.60
2018-12-03T09:18:08.803Z,91.30
2018-12-03T09:20:37.241Z,91.30
2018-12-03T09:23:06.373Z,90.70
2018-12-03T09:25:34.745Z,90.80
2018-12-03T09:28:03.143Z,90.80
2018-12-03T09:30:31.603Z,91.00
2018-12-03T09:33:00.003Z,91.20
2018-12-03T09:35:28.401Z,91.50
2018-12-03T09:37:56.824Z,91.50
2018-12-03T09:40:27.203Z,91.50
2018-12-03T09:42:55.727Z,91.90
2018-12-03T09:45:24.195Z,91.70
2018-12-03T09:47:54.482Z,91.90
2018-12-03T09:50:23.331Z,91.60
2018-12-03T09:52:51.837Z,91.70
2018-12-03T09:55:26.381Z,91.30
2018-12-03T09:58:05.121Z,91.30
2018-12-03T10:00:33.508Z,90.80
2018-12-03T10:03:05.187Z,90.90
2018-12-03T10:05:38.023Z,90.20
2018-12-03T10:08:06.461Z,89.40
2018-12-03T10:10:34.929Z,88.30
2018-12-03T10:13:06.898Z,88.40
2018-12-03T10:15:35.279Z,89.10
2018-12-03T10:18:04.099Z,89.50
2018-12-03T10:20:32.555Z,90.10
2018-12-03T10:23:00.937Z,90.20
2018-12-03T10:25:29.365Z,90.60
2018-12-03T10:28:00.875Z,90.50
2018-12-03T10:30:29.355Z,89.80
2018-12-03T10:32:57.739Z,88.80
2018-12-03T10:35:32.663Z,89.00
2018-12-03T10:38:22.315Z,89.60
2018-12-03T10:40:53.943Z,89.40
2018-12-03T10:43:22.346Z,89.60
2018-12-03T10:45:50.743Z,90.40
2018-12-03T10:48:19.161Z,90.10
2018-12-03T10:50:47.533Z,90.50
2018-12-03T10:53:15.994Z,90.80
2018-12-03T10:55:44.668Z,90.80
2018-12-03T10:58:14.629Z,91.10
2018-12-03T11:00:48.279Z,91.60
2018-12-03T11:03:22.093Z,91.30
2018-12-03T11:05:55.825Z,91.60
2018-12-03T11:08:24.395Z,91.50
2018-12-03T11:10:54.242Z,91.30
2018-12-03T11:13:22.674Z,91.10
2018-12-03T11:15:52.215Z,91.30
2018-12-03T11:18:20.550Z,90.90
2018-12-03T11:20:48.954Z,90.80
2018-12-03T11:23:24.982Z,91.10
2018-12-03T11:25:53.380Z,90.60
2018-12-03T11:28:21.779Z,90.60
2018-12-03T11:30:53.891Z,90.60
2018-12-03T11:33:26.801Z,90.80
2018-12-03T11:35:56.999Z,90.90
2018-12-03T11:40:37.201Z,90.60
2018-12-03T11:43:05.716Z,90.70
2018-12-03T11:45:34.190Z,90.60
2018-12-03T11:48:02.582Z,90.60
2018-12-03T11:50:30.973Z,90.60
2018-12-03T11:52:59.421Z,90.60
2018-12-03T11:55:27.875Z,90.70
2018-12-03T11:57:56.265Z,90.60
2018-12-03T12:00:24.691Z,90.50
2018-12-03T12:02:53.143Z,90.20
2018-12-03T12:05:21.549Z,90.40
2018-12-03T12:07:49.914Z,90.40
2018-12-03T12:10:18.359Z,90.20
2018-12-03T12:12:46.791Z,90.20
2018-12-03T12:15:15.169Z,90.20
2018-12-03T12:17:43.620Z,90.30
2018-12-03T12:20:12.055Z,90.40
2018-12-03T12:22:40.445Z,90.00
2018-12-03T12:25:10.884Z,90.20
2018-12-03T12:27:41.466Z,90.10
2018-12-03T12:30:12.552Z,90.00
2018-12-03T12:32:41.001Z,89.70
2018-12-03T12:35:09.906Z,89.80
2018-12-03T12:37:38.451Z,89.40
2018-12-03T12:40:12.211Z,89.80
2018-12-03T12:42:41.439Z,88.80
2018-12-03T12:45:13.237Z,88.50
2018-12-03T12:47:41.693Z,88.10
2018-12-03T12:50:14.092Z,88.40
2018-12-03T12:52:42.565Z,88.60
2018-12-03T12:55:11.020Z,88.60
2018-12-03T12:57:39.431Z,88.60
2018-12-03T13:00:14.461Z,88.30
2018-12-03T13:02:43.535Z,88.60
2018-12-03T13:05:11.944Z,87.90
2018-12-03T13:07:40.405Z,88.00
2018-12-03T13:10:11.260Z,88.00
2018-12-03T13:12:39.670Z,88.60
2018-12-03T13:15:11.382Z,88.50
2018-12-03T13:17:40.357Z,88.70
2018-12-03T13:20:11.735Z,88.60
2018-12-03T13:22:40.213Z,88.00
2018-12-03T13:25:11.233Z,86.70
2018-12-03T13:27:39.705Z,85.70
2018-12-03T13:30:13.643Z,84.00
2018-12-03T13:32:42.135Z,84.60
2018-12-03T13:35:11.685Z,84.30
2018-12-03T13:37:40.191Z,84.90
2018-12-03T13:40:16.365Z,86.20
2018-12-03T13:42:45.655Z,85.90
2018-12-03T13:45:19.968Z,85.90
2018-12-03T13:47:48.525Z,86.20
2018-12-03T13:50:17.491Z,86.70
2018-12-03T13:52:46.103Z,87.10
2018-12-03T13:55:18.019Z,87.00
2018-12-03T13:57:46.477Z,87.00
2018-12-03T14:00:21.136Z,87.80
2018-12-03T14:03:27.833Z,87.70
2018-12-03T14:06:36.673Z,88.10
2018-12-03T14:11:18.600Z,87.80
2018-12-03T14:13:58.205Z,87.60
2018-12-03T14:16:42.673Z,88.70
2018-12-03T14:19:13.348Z,89.00
2018-12-03T14:21:46.126Z,89.70
2018-12-03T14:24:20.531Z,90.10
2018-12-03T14:26:48.970Z,90.50
2018-12-03T14:29:17.365Z,91.20
2018-12-03T14:31:45.840Z,91.60
2018-12-03T14:34:20.200Z,91.90
2018-12-03T14:36:49.692Z,91.90
2018-12-03T14:39:18.110Z,92.30
2018-12-03T14:41:46.592Z,91.50
2018-12-03T14:44:15.076Z,91.00
2018-12-03T14:46:43.474Z,90.40
2018-12-03T14:49:11.926Z,90.10
2018-12-03T14:51:40.324Z,90.40
2018-12-03T14:54:08.704Z,90.80
2018-12-03T14:56:38.786Z,92.70
2018-12-03T14:59:07.202Z,93.10
2018-12-03T15:01:35.572Z,93.30
2018-12-03T15:04:09.418Z,93.20
2018-12-03T15:06:37.813Z,93.10
2018-12-03T15:09:07.661Z,92.50
2018-12-03T15:11:36.189Z,91.10
2018-12-03T15:14:04.609Z,91.00
2018-12-03T15:16:33.403Z,91.30
2018-12-03T15:19:01.810Z,91.10
2018-12-03T15:21:30.202Z,91.00
2018-12-03T15:23:58.720Z,91.10
2018-12-03T15:26:27.149Z,91.10
2018-12-03T15:28:55.604Z,91.20
2018-12-03T15:31:24.064Z,91.50
2018-12-03T15:33:52.510Z,91.60
2018-12-03T15:36:20.891Z,91.50
2018-12-03T15:38:49.277Z,91.60
2018-12-03T15:41:17.728Z,91.70
2018-12-03T15:43:46.109Z,91.50
2018-12-03T15:46:14.569Z,91.50
2018-12-03T15:48:42.977Z,91.50
2018-12-03T15:51:11.375Z,91.40
2018-12-03T15:53:39.820Z,91.30
2018-12-03T15:56:08.186Z,91.20
2018-12-03T15:58:36.631Z,91.10
2018-12-03T16:01:05.023Z,91.10
2018-12-03T16:03:33.431Z,91.20
2018-12-03T16:06:01.939Z,91.20
2018-12-03T16:08:30.343Z,91.30
2018-12-03T16:10:58.822Z,91.40
2018-12-03T16:13:27.267Z,91.40
2018-12-03T16:15:55.682Z,91.30
2018-12-03T16:18:24.151Z,91.40
2018-12-03T16:20:52.531Z,91.30
2018-12-03T16:23:20.931Z,91.30
2018-12-03T16:25:49.389Z,91.30
2018-12-03T16:28:17.855Z,91.40
2018-12-03T16:30:46.259Z,91.50
2018-12-03T16:33:14.727Z,91.50
2018-12-03T16:35:43.257Z,91.60
2018-12-03T16:38:46.405Z,91.80
2018-12-03T16:41:14.791Z,91.60
2018-12-03T16:43:43.198Z,91.60
2018-12-03T16:46:11.643Z,91.60
2018-12-03T16:48:40.098Z,91.70
2018-12-03T16:51:08.482Z,91.70
2018-12-03T16:53:36.867Z,91.70
2018-12-03T16:56:05.338Z,91.60
2018-12-03T16:58:33.871Z,91.60
2018-12-03T17:01:02.274Z,91.50
2018-12-03T17:03:30.728Z,91.60
2018-12-03T17:05:59.145Z,91.50
2018-12-03T17:08:27.555Z,91.40
2018-12-03T17:10:56.067Z,91.40
2018-12-03T17:13:24.483Z,91.40
2018-12-03T17:15:52.951Z,91.10
2018-12-03T17:18:21.331Z,91.60
2018-12-03T17:21:01.426Z,91.70
2018-12-03T17:23:35.761Z,91.70
2018-12-03T17:26:04.145Z,91.70
2018-12-03T17:28:32.547Z,91.70
2018-12-03T17:31:00.973Z,92.00
2018-12-03T17:33:29.358Z,92.20
2018-12-03T17:35:57.745Z,92.50
2018-12-03T17:38:26.207Z,92.60
2018-12-03T17:43:52.286Z,92.60
2018-12-03T17:46:20.686Z,92.60
2018-12-03T17:48:49.154Z,92.60
2018-12-03T17:51:23.973Z,92.60
2018-12-03T17:53:52.363Z,92.60
2018-12-03T17:56:20.738Z,92.60
2018-12-03T17:58:49.251Z,92.60
2018-12-03T18:01:17.652Z,92.60
2018-12-03T18:03:46.046Z,92.70
2018-12-03T18:06:17.014Z,92.90
2018-12-03T18:08:44.954Z,92.60
2018-12-03T18:11:13.399Z,93.00
2018-12-03T18:13:41.818Z,93.20
2018-12-03T18:16:10.256Z,93.20
2018-12-03T18:18:38.642Z,93.00
2018-12-03T18:21:07.070Z,93.20
2018-12-03T18:23:35.461Z,93.00
2018-12-03T18:26:03.892Z,92.90
2018-12-03T18:28:32.336Z,92.70
2018-12-03T18:31:00.753Z,92.60
2018-12-03T18:33:29.195Z,92.20
2018-12-03T18:35:57.561Z,92.60
2018-12-03T18:38:26.028Z,92.60
2018-12-03T18:40:54.410Z,92.50
2018-12-03T18:43:22.804Z,92.60
2018-12-03T18:45:51.248Z,92.60
2018-12-03T18:48:19.641Z,92.40
2018-12-03T18:50:50.616Z,92.30
2018-12-03T18:53:25.311Z,92.20
2018-12-03T18:55:53.815Z,92.20
2018-12-03T18:58:27.475Z,92.10
2018-12-03T19:00:55.915Z,92.20
2018-12-03T19:03:24.372Z,92.20
2018-12-03T19:05:52.767Z,92.40
2018-12-03T19:08:21.139Z,92.60
2018-12-03T19:10:49.579Z,92.60
2018-12-03T19:13:18.069Z,93.00
2018-12-03T19:15:58.394Z,92.60
2018-12-03T19:18:26.867Z,92.60
2018-12-03T19:20:55.277Z,92.50
2018-12-03T19:23:23.723Z,92.30
2018-12-03T19:25:52.143Z,92.50
2018-12-03T19:28:20.523Z,92.60
2018-12-03T19:30:49.005Z,92.60
2018-12-03T19:33:17.398Z,92.60
2018-12-03T19:35:45.814Z,92.60
2018-12-03T19:38:14.339Z,92.20
2018-12-03T19:40:42.754Z,92.20
2018-12-03T19:43:11.179Z,92.00
2018-12-03T19:45:39.617Z,92.20
2018-12-03T19:48:08.067Z,91.90
2018-12-03T19:50:36.468Z,92.30
2018-12-03T19:53:04.976Z,91.90
2018-12-03T19:55:34.427Z,91.90
2018-12-03T19:58:16.501Z,92.00
2018-12-03T20:00:46.341Z,91.90
2018-12-03T20:03:14.809Z,91.90
2018-12-03T20:05:43.239Z,91.70
2018-12-03T20:08:11.640Z,91.50
2018-12-03T20:10:40.117Z,91.40
2018-12-03T20:13:08.572Z,91.30
2018-12-03T20:15:37.067Z,91.20
2018-12-03T20:18:05.577Z,91.30
2018-12-03T20:21:15.595Z,91.10
2018-12-03T20:23:48.494Z,91.00
2018-12-03T20:26:23.847Z,90.80
2018-12-03T20:29:02.985Z,90.70
2018-12-03T20:31:43.803Z,90.90
2018-12-03T20:35:25.781Z,90.50
2018-12-03T20:38:09.543Z,90.80
2018-12-03T20:40:46.331Z,90.40
2018-12-03T20:43:18.698Z,90.80
2018-12-03T20:46:01.949Z,91.00
2018-12-03T20:48:37.019Z,91.20
2018-12-03T20:51:11.866Z,91.10
2018-12-03T20:53:45.346Z,91.50
2018-12-03T20:56:14.361Z,91.40
2018-12-03T20:58:42.782Z,91.80
2018-12-03T21:01:11.226Z,91.90
2018-12-03T21:03:39.640Z,92.40
2018-12-03T21:06:08.066Z,90.40
2018-12-03T21:08:36.443Z,90.20
2018-12-03T21:11:04.828Z,90.10
2018-12-03T21:13:33.394Z,90.50
2018-12-03T21:16:02.994Z,90.40
2018-12-03T21:18:31.363Z,90.60
2018-12-03T21:21:00.450Z,90.90
2018-12-03T21:23:28.974Z,91.00
2018-12-03T21:25:57.390Z,91.10
2018-12-03T21:28:25.786Z,91.10
2018-12-03T21:30:54.182Z,91.10
2018-12-03T21:33:22.586Z,91.20
2018-12-03T21:35:51.029Z,91.20
2018-12-03T21:38:19.447Z,91.40
2018-12-03T21:40:47.855Z,91.30
2018-12-03T21:43:16.907Z,91.50
2018-12-03T21:45:45.291Z,91.70
2018-12-03T21:48:13.719Z,91.90
2018-12-03T21:50:50.168Z,91.80
2018-12-03T21:53:18.621Z,91.60
2018-12-03T21:55:47.009Z,90.80
2018-12-03T21:58:15.409Z,91.50
2018-12-03T22:00:43.827Z,91.80
2018-12-03T22:03:12.202Z,91.90
2018-12-03T22:05:40.609Z,92.20
2018-12-03T22:08:08.998Z,92.20
2018-12-03T22:10:37.392Z,92.30
2018-12-03T22:13:05.755Z,91.50
2018-12-03T22:15:34.143Z,91.60
2018-12-03T22:18:02.563Z,91.50
2018-12-03T22:20:30.939Z,91.30
2018-12-03T22:22:59.361Z,91.50
2018-12-03T22:25:27.741Z,91.50
2018-12-03T22:27:56.131Z,91.80
2018-12-03T22:30:24.531Z,92.00
2018-12-03T22:32:52.907Z,91.90
2018-12-03T22:35:21.328Z,92.00
2018-12-03T22:37:49.691Z,92.20
2018-12-03T22:40:18.075Z,92.70
2018-12-03T22:42:46.465Z,91.90
2018-12-03T22:45:14.855Z,91.90
2018-12-03T22:47:43.255Z,91.80
2018-12-03T22:50:15.075Z,92.00
2018-12-03T22:52:43.455Z,92.00
2018-12-03T22:55:11.841Z,92.00
2018-12-03T22:57:40.209Z,92.20
2018-12-03T23:00:16.294Z,92.00
2018-12-03T23:02:44.759Z,91.60
2018-12-03T23:05:13.175Z,90.90
2018-12-03T23:07:41.569Z,90.40
2018-12-03T23:10:09.971Z,90.10
2018-12-03T23:12:38.406Z,90.20
2018-12-03T23:15:07.394Z,90.50
2018-12-03T23:17:35.805Z,90.40
2018-12-03T23:20:04.206Z,90.70
2018-12-03T23:22:32.572Z,90.90
2018-12-03T23:25:00.980Z,90.80
2018-12-03T23:27:29.350Z,90.70
2018-12-03T23:29:57.734Z,90.80
2018-12-03T23:32:26.149Z,90.90
2018-12-03T23:34:54.500Z,91.10
2018-12-03T23:37:22.894Z,91.20
2018-12-03T23:39:51.277Z,91.30
2018-12-03T23:42:19.682Z,91.40
2018-12-03T23:44:48.051Z,91.30
2018-12-03T23:47:16.476Z,90.90
2018-12-03T23:49:44.872Z,90.80
2018-12-03T23:52:13.254Z,90.90
2018-12-03T23:54:41.658Z,91.10
2018-12-03T23:57:10.031Z,90.90
2018-12-03T23:59:38.450Z,90.50
