createdAt,value
2023-04-04T00:02:08.898Z,5.70
2023-04-04T00:04:36.913Z,5.70
2023-04-04T00:07:05.051Z,5.70
2023-04-04T00:09:52.869Z,5.60
2023-04-04T00:12:21.808Z,5.60
2023-04-04T00:14:54.602Z,5.60
2023-04-04T00:17:22.250Z,5.50
2023-04-04T00:19:49.797Z,5.50
2023-04-04T00:22:20.717Z,5.50
2023-04-04T00:24:49.186Z,5.50
2023-04-04T00:27:20.424Z,5.40
2023-04-04T00:29:52.258Z,5.40
2023-04-04T00:32:20.131Z,5.40
2023-04-04T00:34:54.394Z,5.40
2023-04-04T00:37:25.938Z,5.40
2023-04-04T00:39:56.229Z,5.30
2023-04-04T00:42:24.775Z,5.30
2023-04-04T00:44:53.025Z,5.30
2023-04-04T00:47:25.573Z,5.20
2023-04-04T00:49:56.839Z,5.20
2023-04-04T00:52:27.862Z,5.20
2023-04-04T00:54:59.488Z,5.20
2023-04-04T00:57:34.153Z,5.10
2023-04-04T01:00:07.763Z,5.10
2023-04-04T01:02:40.025Z,5.00
2023-04-04T01:05:09.242Z,5.00
2023-04-04T01:07:43.209Z,4.90
2023-04-04T01:10:13.449Z,4.90
2023-04-04T01:12:43.093Z,4.80
2023-04-04T01:15:11.866Z,4.80
2023-04-04T01:17:45.358Z,4.80
2023-04-04T01:20:20.938Z,4.70
2023-04-04T01:22:51.475Z,4.70
2023-04-04T01:25:39.934Z,4.60
2023-04-04T01:28:07.817Z,4.60
2023-04-04T01:30:43.156Z,4.60
2023-04-04T01:33:28.936Z,4.50
2023-04-04T01:36:27.817Z,4.50
2023-04-04T01:39:15.391Z,4.50
2023-04-04T01:41:44.780Z,4.40
2023-04-04T01:44:17.018Z,4.40
2023-04-04T01:46:44.528Z,4.30
2023-04-04T01:49:14.643Z,4.30
2023-04-04T01:51:43.179Z,4.30
2023-04-04T01:54:14.120Z,4.20
2023-04-04T01:56:43.907Z,4.10
2023-04-04T01:59:14.307Z,4.20
2023-04-04T02:01:41.774Z,4.10
2023-04-04T02:04:17.405Z,4.10
2023-04-04T02:06:47.793Z,4.00
2023-04-04T02:09:18.164Z,4.00
2023-04-04T02:11:46.235Z,4.00
2023-04-04T02:14:14.568Z,3.90
2023-04-04T02:16:42.180Z,3.90
2023-04-04T02:19:09.440Z,3.80
2023-04-04T02:21:37.664Z,3.80
2023-04-04T02:24:06.120Z,3.80
2023-04-04T02:26:34.498Z,3.70
2023-04-04T02:29:02.908Z,3.70
2023-04-04T02:31:30.284Z,3.70
2023-04-04T02:33:59.670Z,3.70
2023-04-04T02:36:31.321Z,3.70
2023-04-04T02:39:01.843Z,3.60
2023-04-04T02:41:29.676Z,3.60
2023-04-04T02:44:00.446Z,3.60
2023-04-04T02:46:29.862Z,3.60
2023-04-04T02:48:57.705Z,3.60
2023-04-04T02:51:25.997Z,3.60
2023-04-04T02:53:53.307Z,3.60
2023-04-04T02:56:21.074Z,3.50
2023-04-04T02:58:51.673Z,3.50
2023-04-04T03:01:23.934Z,3.50
2023-04-04T03:03:55.773Z,3.50
2023-04-04T03:06:24.080Z,3.50
2023-04-04T03:08:52.177Z,3.40
2023-04-04T03:11:26.532Z,3.40
2023-04-04T03:13:56.694Z,3.30
2023-04-04T03:16:24.705Z,3.30
2023-04-04T03:18:55.256Z,3.30
2023-04-04T03:21:22.810Z,3.20
2023-04-04T03:23:51.155Z,3.20
2023-04-04T03:26:21.432Z,3.20
2023-04-04T03:28:49.624Z,3.20
2023-04-04T03:31:17.693Z,3.10
2023-04-04T03:33:46.259Z,3.10
2023-04-04T03:36:18.016Z,3.00
2023-04-04T03:38:46.310Z,3.00
2023-04-04T03:41:17.336Z,3.00
2023-04-04T03:43:46.027Z,2.90
2023-04-04T03:46:13.830Z,2.90
2023-04-04T03:48:42.810Z,2.90
2023-04-04T03:51:11.196Z,2.80
2023-04-04T03:53:39.927Z,2.80
2023-04-04T03:56:07.379Z,2.70
2023-04-04T03:58:46.365Z,2.70
2023-04-04T04:01:17.345Z,2.70
2023-04-04T04:03:48.747Z,2.60
2023-04-04T04:06:19.496Z,2.60
2023-04-04T04:08:48.167Z,2.60
2023-04-04T04:11:19.149Z,2.50
2023-04-04T04:13:46.763Z,2.50
2023-04-04T04:16:15.159Z,2.50
2023-04-04T04:18:42.657Z,2.40
2023-04-04T04:21:13.032Z,2.40
2023-04-04T04:23:44.072Z,2.40
2023-04-04T04:26:15.204Z,2.30
2023-04-04T04:28:49.809Z,2.30
2023-04-04T04:31:18.416Z,2.20
2023-04-04T04:33:46.144Z,2.20
2023-04-04T04:36:14.783Z,2.20
2023-04-04T04:38:45.483Z,2.20
2023-04-04T04:41:12.978Z,2.10
2023-04-04T04:43:42.817Z,2.10
2023-04-04T04:46:12.534Z,2.10
2023-04-04T04:48:40.210Z,2.10
2023-04-04T04:51:07.778Z,2.10
2023-04-04T04:53:35.180Z,2.10
2023-04-04T04:56:03.899Z,2.00
2023-04-04T04:58:33.574Z,2.00
2023-04-04T05:01:01.412Z,2.00
2023-04-04T05:03:28.704Z,2.00
2023-04-04T05:05:56.472Z,2.00
2023-04-04T05:08:24.653Z,2.00
2023-04-04T05:10:55.726Z,2.00
2023-04-04T05:13:24.136Z,2.00
2023-04-04T05:15:52.085Z,2.10
2023-04-04T05:18:19.898Z,2.10
2023-04-04T05:20:55.032Z,2.10
2023-04-04T05:23:23.260Z,2.10
2023-04-04T05:25:53.524Z,2.20
2023-04-04T05:28:21.796Z,2.20
2023-04-04T05:30:49.246Z,2.20
2023-04-04T05:33:16.619Z,2.30
2023-04-04T05:35:43.956Z,2.30
2023-04-04T05:38:11.541Z,2.40
2023-04-04T05:40:39.172Z,2.30
2023-04-04T05:43:06.808Z,2.40
2023-04-04T05:45:34.158Z,2.40
2023-04-04T05:48:01.554Z,2.40
2023-04-04T05:50:31.737Z,2.40
2023-04-04T05:52:59.193Z,2.40
2023-04-04T05:55:26.705Z,2.40
2023-04-04T05:57:54.005Z,2.50
2023-04-04T06:00:21.396Z,2.50
2023-04-04T06:02:49.299Z,2.60
2023-04-04T06:05:21.653Z,2.60
2023-04-04T06:07:48.984Z,2.60
2023-04-04T06:10:16.622Z,2.70
2023-04-04T06:12:44.010Z,2.80
2023-04-04T06:15:11.558Z,2.90
2023-04-04T06:17:40.189Z,2.90
2023-04-04T06:20:08.828Z,3.00
2023-04-04T06:22:36.531Z,3.10
2023-04-04T06:25:04.670Z,3.20
2023-04-04T06:27:32.466Z,3.30
2023-04-04T06:29:59.871Z,3.30
2023-04-04T06:32:28.326Z,3.40
2023-04-04T06:34:55.712Z,3.50
2023-04-04T06:37:22.982Z,3.60
2023-04-04T06:39:50.201Z,3.70
2023-04-04T06:42:17.665Z,3.80
2023-04-04T06:44:44.910Z,3.90
2023-04-04T06:47:12.807Z,3.90
2023-04-04T06:49:40.129Z,4.00
2023-04-04T06:52:07.494Z,4.10
2023-04-04T06:54:34.974Z,4.20
2023-04-04T06:57:03.148Z,4.30
2023-04-04T06:59:30.500Z,4.40
2023-04-04T07:01:58.328Z,4.50
2023-04-04T07:04:26.408Z,4.60
2023-04-04T07:06:53.995Z,4.70
2023-04-04T07:09:28.864Z,4.80
2023-04-04T07:11:57.069Z,4.90
2023-04-04T07:14:25.892Z,5.00
2023-04-04T07:16:53.970Z,5.10
2023-04-04T07:19:24.390Z,5.10
2023-04-04T07:21:51.658Z,5.20
2023-04-04T07:24:18.919Z,5.30
2023-04-04T07:26:46.268Z,5.40
2023-04-04T07:29:14.104Z,5.50
2023-04-04T07:31:41.685Z,5.60
2023-04-04T07:34:09.155Z,5.70
2023-04-04T07:36:37.576Z,5.80
2023-04-04T07:39:05.271Z,5.90
2023-04-04T07:41:32.857Z,6.00
2023-04-04T07:44:00.293Z,6.10
2023-04-04T07:46:30.673Z,6.20
2023-04-04T07:48:58.231Z,6.30
2023-04-04T07:51:30.262Z,6.40
2023-04-04T07:53:57.851Z,6.50
2023-04-04T07:56:26.582Z,6.60
2023-04-04T07:58:57.261Z,6.70
2023-04-04T08:01:24.825Z,6.80
2023-04-04T08:03:54.035Z,6.80
2023-04-04T08:06:21.755Z,6.90
2023-04-04T08:08:49.912Z,7.00
2023-04-04T08:11:18.009Z,7.10
2023-04-04T08:13:45.465Z,7.20
2023-04-04T08:16:13.550Z,7.20
2023-04-04T08:18:41.617Z,7.40
2023-04-04T08:21:09.067Z,7.40
2023-04-04T08:23:36.562Z,7.50
2023-04-04T08:26:04.382Z,7.50
2023-04-04T08:28:31.847Z,7.60
2023-04-04T08:30:59.287Z,7.70
2023-04-04T08:33:37.387Z,7.80
2023-04-04T08:36:14.059Z,7.90
2023-04-04T08:38:41.646Z,8.00
2023-04-04T08:41:09.959Z,8.10
2023-04-04T08:43:41.869Z,8.20
2023-04-04T08:46:12.861Z,8.20
2023-04-04T08:48:43.109Z,8.30
2023-04-04T08:51:14.474Z,8.40
2023-04-04T08:53:42.250Z,8.40
2023-04-04T08:56:10.639Z,8.50
2023-04-04T08:58:41.490Z,8.60
2023-04-04T09:01:09.143Z,8.60
2023-04-04T09:03:38.769Z,8.70
2023-04-04T09:06:07.695Z,8.80
2023-04-04T09:08:36.219Z,8.80
2023-04-04T09:11:04.810Z,8.90
2023-04-04T09:13:32.685Z,8.90
2023-04-04T09:16:01.350Z,9.00
2023-04-04T09:18:30.218Z,9.10
2023-04-04T09:20:57.622Z,9.20
2023-04-04T09:23:25.986Z,9.30
2023-04-04T09:28:26.430Z,9.70
2023-04-04T09:30:54.069Z,10.10
2023-04-04T09:33:24.334Z,10.50
2023-04-04T09:36:26.596Z,10.80
2023-04-04T09:38:55.277Z,11.20
2023-04-04T09:41:22.616Z,11.60
2023-04-04T09:43:51.366Z,11.80
2023-04-04T09:46:21.810Z,12.00
2023-04-04T09:48:51.214Z,12.20
2023-04-04T09:51:18.495Z,12.50
2023-04-04T09:53:49.067Z,12.70
2023-04-04T09:56:16.772Z,12.90
2023-04-04T09:59:02.528Z,13.20
2023-04-04T10:01:31.083Z,13.40
2023-04-04T10:03:58.843Z,13.80
2023-04-04T10:06:27.384Z,14.10
2023-04-04T10:08:56.910Z,14.40
2023-04-04T10:11:36.312Z,14.70
2023-04-04T10:14:04.386Z,14.90
2023-04-04T10:16:37.439Z,15.20
2023-04-04T10:19:08.267Z,15.30
2023-04-04T10:21:36.817Z,15.40
2023-04-04T10:24:09.575Z,15.50
2023-04-04T10:26:37.989Z,15.40
2023-04-04T10:29:06.287Z,15.50
2023-04-04T10:31:41.214Z,15.60
2023-04-04T10:34:25.934Z,15.80
2023-04-04T10:37:11.493Z,15.80
2023-04-04T10:39:52.525Z,15.80
2023-04-04T10:42:20.525Z,15.90
2023-04-04T10:44:47.985Z,16.00
2023-04-04T10:47:22.293Z,16.10
2023-04-04T10:49:51.949Z,16.10
2023-04-04T10:52:24.578Z,16.20
2023-04-04T10:54:57.570Z,16.30
2023-04-04T10:57:26.338Z,16.30
2023-04-04T11:00:13.602Z,16.30
2023-04-04T11:03:09.730Z,16.30
2023-04-04T11:05:47.144Z,16.40
2023-04-04T11:08:22.146Z,16.50
2023-04-04T11:10:52.026Z,16.60
2023-04-04T11:13:32.767Z,16.60
2023-04-04T11:16:07.901Z,16.60
2023-04-04T11:18:45.606Z,16.60
2023-04-04T11:21:24.011Z,16.60
2023-04-04T11:24:14.637Z,16.70
2023-04-04T11:26:45.662Z,17.00
2023-04-04T11:29:24.128Z,17.10
2023-04-04T11:31:52.089Z,17.30
2023-04-04T11:34:33.570Z,17.30
2023-04-04T11:37:28.457Z,17.20
2023-04-04T11:39:59.428Z,17.20
2023-04-04T11:42:34.667Z,17.20
2023-04-04T11:45:07.752Z,17.10
2023-04-04T11:47:36.269Z,17.20
2023-04-04T11:50:10.963Z,17.30
2023-04-04T11:52:41.297Z,17.50
2023-04-04T11:55:23.116Z,17.60
2023-04-04T11:57:55.601Z,17.80
2023-04-04T12:00:37.932Z,17.90
2023-04-04T12:03:11.719Z,18.10
2023-04-04T12:05:43.386Z,18.20
2023-04-04T12:08:12.670Z,18.40
2023-04-04T12:10:41.276Z,18.40
2023-04-04T12:13:09.949Z,18.40
2023-04-04T12:15:38.377Z,18.40
2023-04-04T12:18:58.117Z,18.30
2023-04-04T12:21:26.937Z,18.30
2023-04-04T12:23:56.974Z,18.30
2023-04-04T12:26:29.966Z,18.40
2023-04-04T12:28:58.868Z,18.40
2023-04-04T12:31:27.837Z,18.50
2023-04-04T12:33:55.466Z,18.50
2023-04-04T12:36:33.168Z,18.50
2023-04-04T12:39:12.386Z,18.50
2023-04-04T12:42:04.018Z,18.60
2023-04-04T12:44:38.003Z,18.60
2023-04-04T12:51:00.945Z,18.60
2023-04-04T12:53:30.874Z,18.60
2023-04-04T12:56:05.022Z,18.70
2023-04-04T13:01:22.180Z,18.70
2023-04-04T13:03:50.332Z,18.90
2023-04-04T13:06:20.074Z,19.00
2023-04-04T13:08:55.697Z,19.20
2023-04-04T13:11:23.985Z,19.30
2023-04-04T13:14:04.420Z,19.40
2023-04-04T13:16:34.509Z,19.30
2023-04-04T13:19:02.688Z,19.20
2023-04-04T13:21:31.214Z,19.20
2023-04-04T13:23:58.729Z,19.20
2023-04-04T13:26:26.378Z,19.30
2023-04-04T13:28:53.700Z,19.40
2023-04-04T13:31:21.864Z,19.40
2023-04-04T13:33:49.237Z,19.50
2023-04-04T13:36:16.592Z,19.60
2023-04-04T13:38:46.787Z,19.60
2023-04-04T13:41:13.946Z,19.70
2023-04-04T13:43:41.211Z,19.70
2023-04-04T13:46:08.586Z,19.70
2023-04-04T13:48:35.864Z,19.70
2023-04-04T13:51:03.452Z,19.70
2023-04-04T13:53:31.158Z,19.70
2023-04-04T13:56:17.058Z,19.80
2023-04-04T13:58:46.119Z,19.90
2023-04-04T14:01:13.866Z,19.90
2023-04-04T14:03:41.339Z,20.00
2023-04-04T14:08:56.002Z,20.20
2023-04-04T14:11:24.485Z,20.30
2023-04-04T14:13:55.228Z,20.40
2023-04-04T14:16:23.763Z,20.40
2023-04-04T14:18:51.220Z,20.50
2023-04-04T14:21:18.988Z,20.60
2023-04-04T14:23:46.267Z,20.70
2023-04-04T14:26:13.796Z,20.70
2023-04-04T14:28:41.620Z,20.70
2023-04-04T14:31:08.999Z,20.70
2023-04-04T14:33:36.698Z,20.60
2023-04-04T14:36:04.329Z,20.60
2023-04-04T14:38:32.245Z,20.60
2023-04-04T14:41:02.074Z,20.70
2023-04-04T14:43:29.429Z,20.60
2023-04-04T14:45:56.669Z,20.60
2023-04-04T14:48:24.129Z,20.70
2023-04-04T14:50:52.758Z,20.60
2023-04-04T14:53:21.727Z,20.60
2023-04-04T14:55:49.214Z,20.60
2023-04-04T14:58:16.815Z,20.60
2023-04-04T15:00:47.443Z,20.50
2023-04-04T15:03:14.918Z,20.40
2023-04-04T15:06:57.296Z,20.30
2023-04-04T15:09:24.683Z,20.20
2023-04-04T15:11:52.636Z,20.10
2023-04-04T15:14:20.266Z,20.10
2023-04-04T15:16:56.130Z,20.00
2023-04-04T15:19:24.704Z,20.00
2023-04-04T15:21:52.268Z,19.90
2023-04-04T15:24:19.643Z,19.80
2023-04-04T15:26:47.425Z,19.70
2023-04-04T15:29:16.353Z,19.60
2023-04-04T15:31:44.223Z,19.60
2023-04-04T15:34:11.850Z,19.60
2023-04-04T15:36:43.642Z,19.60
2023-04-04T15:39:14.222Z,19.70
2023-04-04T15:41:41.792Z,19.70
2023-04-04T15:44:09.461Z,19.70
2023-04-04T15:46:38.546Z,19.70
2023-04-04T15:49:06.315Z,19.70
2023-04-04T15:51:34.609Z,19.70
2023-04-04T15:54:02.330Z,19.70
2023-04-04T15:56:30.732Z,19.70
2023-04-04T15:58:59.067Z,19.70
2023-04-04T16:01:28.015Z,19.70
2023-04-04T16:03:55.794Z,19.60
2023-04-04T16:06:23.538Z,19.50
2023-04-04T16:08:51.886Z,19.50
2023-04-04T16:11:19.928Z,19.50
2023-04-04T16:13:48.275Z,19.40
2023-04-04T16:16:17.317Z,19.40
2023-04-04T16:18:45.349Z,19.30
2023-04-04T16:21:12.912Z,19.10
2023-04-04T16:23:40.341Z,19.00
2023-04-04T16:26:07.884Z,18.90
2023-04-04T16:28:44.400Z,18.70
2023-04-04T16:31:18.864Z,18.60
2023-04-04T16:33:49.718Z,18.40
2023-04-04T16:36:17.188Z,18.20
2023-04-04T16:38:47.256Z,17.90
2023-04-04T16:41:16.955Z,17.70
2023-04-04T16:43:49.508Z,17.40
2023-04-04T16:46:18.091Z,17.20
2023-04-04T16:48:45.905Z,16.90
2023-04-04T16:51:14.840Z,16.70
2023-04-04T16:54:24.191Z,16.50
2023-04-04T16:56:58.741Z,16.30
2023-04-04T16:59:31.683Z,16.20
2023-04-04T17:02:00.984Z,16.20
2023-04-04T17:04:30.242Z,16.20
2023-04-04T17:06:58.714Z,16.10
2023-04-04T17:09:27.228Z,16.20
2023-04-04T17:11:57.421Z,16.20
2023-04-04T17:14:31.526Z,16.20
2023-04-04T17:17:02.842Z,16.10
2023-04-04T17:19:41.656Z,16.10
2023-04-04T17:23:29.293Z,16.00
2023-04-04T17:26:08.883Z,15.90
2023-04-04T17:28:41.175Z,15.70
2023-04-04T17:31:24.049Z,15.50
2023-04-04T17:33:54.927Z,15.40
2023-04-04T17:36:31.190Z,15.10
2023-04-04T17:39:03.310Z,15.00
2023-04-04T17:41:43.440Z,14.80
2023-04-04T17:44:27.445Z,14.60
2023-04-04T17:47:53.238Z,14.40
2023-04-04T17:50:20.620Z,14.20
2023-04-04T17:52:48.074Z,14.00
2023-04-04T17:55:32.457Z,13.90
2023-04-04T17:58:05.254Z,13.80
2023-04-04T18:00:56.909Z,13.60
2023-04-04T18:03:43.092Z,13.50
2023-04-04T18:06:21.499Z,13.40
2023-04-04T18:09:01.241Z,13.20
2023-04-04T18:11:39.115Z,13.10
2023-04-04T18:14:27.695Z,13.00
2023-04-04T18:16:55.525Z,13.00
2023-04-04T18:19:40.294Z,12.90
2023-04-04T18:22:11.470Z,12.80
2023-04-04T18:25:06.898Z,12.70
2023-04-04T18:28:01.210Z,12.70
2023-04-04T18:30:56.581Z,12.60
2023-04-04T18:33:44.569Z,12.50
2023-04-04T18:38:05.259Z,12.40
2023-04-04T18:40:12.779Z,12.30
2023-04-04T18:43:03.487Z,12.30
2023-04-04T18:45:59.911Z,12.20
2023-04-04T18:48:28.103Z,12.20
2023-04-04T18:51:04.366Z,12.10
2023-04-04T18:59:37.654Z,11.90
2023-04-04T19:02:28.272Z,11.90
2023-04-04T19:12:16.120Z,11.80
2023-04-04T19:15:02.004Z,11.70
2023-04-04T19:21:14.444Z,11.60
2023-04-04T19:25:04.258Z,11.60
2023-04-04T19:32:26.148Z,11.40
2023-04-04T19:39:49.178Z,11.30
2023-04-04T19:42:50.184Z,11.30
2023-04-04T19:46:52.207Z,11.20
2023-04-04T19:50:09.380Z,11.10
2023-04-04T19:52:50.458Z,11.10
2023-04-04T19:55:42.884Z,11.10
2023-04-04T20:02:57.217Z,10.90
2023-04-04T20:11:13.877Z,10.80
2023-04-04T20:17:37.289Z,10.60
2023-04-04T20:21:16.859Z,10.50
2023-04-04T20:35:17.288Z,10.30
2023-04-04T20:37:55.191Z,10.20
2023-04-04T20:41:17.231Z,10.10
2023-04-04T20:44:28.525Z,10.00
2023-04-04T20:47:11.314Z,9.90
2023-04-04T20:53:37.610Z,9.80
2023-04-04T20:57:00.919Z,9.70
2023-04-04T20:59:58.030Z,9.70
2023-04-04T21:03:21.766Z,9.60
2023-04-04T21:05:42.567Z,9.60
2023-04-04T21:09:08.003Z,9.50
2023-04-04T21:11:43.512Z,9.50
2023-04-04T21:14:39.719Z,9.40
2023-04-04T21:17:07.744Z,9.40
2023-04-04T21:19:44.374Z,9.30
2023-04-04T21:22:20.101Z,9.30
2023-04-04T21:34:51.131Z,9.20
2023-04-04T21:38:03.781Z,9.20
2023-04-04T21:40:47.408Z,9.10
2023-04-04T21:43:14.777Z,9.10
2023-04-04T21:46:14.272Z,9.00
2023-04-04T21:56:04.046Z,9.00
2023-04-04T22:09:07.849Z,8.90
2023-04-04T22:15:31.425Z,8.80
2023-04-04T22:19:43.678Z,8.80
2023-04-04T22:25:52.581Z,8.70
2023-04-04T22:29:04.805Z,8.70
2023-04-04T22:35:06.811Z,8.70
2023-04-04T22:41:33.840Z,8.50
2023-04-04T22:44:55.684Z,8.50
2023-04-04T22:47:51.201Z,8.40
2023-04-04T22:53:29.020Z,8.20
2023-04-04T23:02:11.766Z,8.00
2023-04-04T23:05:00.814Z,7.90
2023-04-04T23:07:40.075Z,7.80
2023-04-04T23:10:43.708Z,7.70
2023-04-04T23:13:41.963Z,7.70
2023-04-04T23:19:30.968Z,7.50
2023-04-04T23:23:10.283Z,7.40
2023-04-04T23:28:18.538Z,7.20
2023-04-04T23:43:53.999Z,6.80
2023-04-04T23:46:37.105Z,6.60
2023-04-04T23:55:41.915Z,6.40
2023-04-04T23:58:46.699Z,6.30
