createdAt,value
2023-04-26T03:00:32.083Z,92.80
2023-04-26T03:03:01.861Z,93.20
2023-04-26T03:05:29.896Z,93.60
2023-04-26T03:07:58.511Z,93.70
2023-04-26T03:10:26.519Z,93.60
2023-04-26T03:12:54.409Z,93.60
2023-04-26T03:15:23.391Z,93.60
2023-04-26T03:17:52.138Z,93.60
2023-04-26T03:20:21.961Z,93.80
2023-04-26T03:22:50.055Z,93.90
2023-04-26T03:25:18.084Z,94.10
2023-04-26T03:27:46.010Z,94.30
2023-04-26T03:30:15.113Z,94.30
2023-04-26T03:32:45.435Z,94.00
2023-04-26T03:35:13.342Z,94.30
2023-04-26T03:37:43.393Z,94.40
2023-04-26T03:40:14.213Z,94.70
2023-04-26T03:42:42.092Z,95.00
2023-04-26T03:45:10.867Z,95.00
2023-04-26T03:47:38.825Z,95.10
2023-04-26T03:50:09.219Z,95.20
2023-04-26T03:52:37.092Z,94.70
2023-04-26T03:55:10.071Z,94.80
2023-04-26T03:57:38.069Z,95.30
2023-04-26T04:00:10.050Z,95.20
2023-04-26T04:02:43.632Z,95.00
2023-04-26T04:05:16.954Z,95.00
2023-04-26T04:07:45.359Z,94.80
2023-04-26T04:10:14.571Z,94.70
2023-04-26T04:12:44.952Z,94.60
2023-04-26T04:15:13.024Z,94.90
2023-04-26T04:17:45.829Z,94.90
2023-04-26T04:20:14.861Z,95.20
2023-04-26T04:22:43.421Z,94.90
2023-04-26T04:25:11.771Z,94.70
2023-04-26T04:27:43.501Z,94.70
2023-04-26T04:30:12.718Z,94.40
2023-04-26T04:32:44.409Z,94.70
2023-04-26T04:35:13.439Z,95.10
2023-04-26T04:37:43.909Z,95.30
2023-04-26T04:40:13.283Z,95.50
2023-04-26T04:42:46.665Z,95.40
2023-04-26T04:45:16.204Z,95.30
2023-04-26T04:47:46.941Z,95.10
2023-04-26T04:50:15.802Z,95.20
2023-04-26T04:52:44.918Z,95.60
2023-04-26T04:55:14.387Z,96.00
2023-04-26T04:57:47.849Z,96.40
2023-04-26T05:00:17.423Z,96.80
2023-04-26T05:03:02.665Z,97.10
2023-04-26T05:05:32.200Z,97.40
2023-04-26T05:08:00.068Z,97.50
2023-04-26T05:10:28.091Z,97.50
2023-04-26T05:12:57.680Z,97.70
2023-04-26T05:15:25.680Z,98.00
2023-04-26T05:17:55.792Z,98.20
2023-04-26T05:20:26.222Z,98.40
2023-04-26T05:22:54.554Z,98.40
2023-04-26T05:25:22.987Z,98.50
2023-04-26T05:27:57.852Z,99.00
2023-04-26T05:30:37.270Z,99.30
2023-04-26T05:33:17.094Z,99.70
2023-04-26T05:35:50.647Z,99.70
2023-04-26T05:38:18.536Z,99.90
2023-04-26T05:40:48.256Z,99.90
2023-04-26T05:43:17.972Z,99.90
2023-04-26T05:45:52.030Z,99.90
2023-04-26T05:48:21.671Z,99.90
2023-04-26T05:50:50.564Z,99.90
2023-04-26T05:53:19.112Z,99.90
2023-04-26T05:55:47.144Z,99.90
2023-04-26T05:58:17.176Z,99.90
2023-04-26T06:00:46.443Z,99.90
2023-04-26T06:03:14.556Z,99.90
2023-04-26T06:05:43.815Z,99.90
2023-04-26T06:08:14.318Z,99.90
2023-04-26T06:10:42.255Z,99.90
2023-04-26T06:13:10.185Z,99.90
2023-04-26T06:15:40.309Z,99.90
2023-04-26T06:18:09.328Z,99.90
2023-04-26T06:20:37.251Z,99.90
2023-04-26T06:23:07.882Z,99.90
2023-04-26T06:25:37.029Z,99.90
2023-04-26T06:28:06.742Z,99.90
2023-04-26T06:30:35.332Z,99.90
2023-04-26T06:33:05.704Z,99.90
2023-04-26T06:35:34.968Z,99.90
2023-04-26T06:38:03.604Z,99.90
2023-04-26T06:40:31.723Z,99.90
2023-04-26T06:42:59.799Z,99.80
2023-04-26T06:45:33.539Z,99.90
2023-04-26T06:48:04.709Z,99.70
2023-04-26T06:50:38.239Z,99.60
2023-04-26T06:53:06.442Z,99.10
2023-04-26T06:55:35.628Z,98.60
2023-04-26T06:58:03.813Z,97.80
2023-04-26T07:00:31.894Z,97.10
2023-04-26T07:03:00.027Z,97.10
2023-04-26T07:05:28.075Z,97.00
2023-04-26T07:07:57.265Z,95.60
2023-04-26T07:10:26.082Z,95.80
2023-04-26T07:12:54.034Z,95.30
2023-04-26T07:15:22.477Z,93.20
2023-04-26T07:17:50.370Z,92.50
2023-04-26T07:20:20.285Z,92.70
2023-04-26T07:22:48.437Z,93.20
2023-04-26T07:25:17.833Z,92.30
2023-04-26T07:27:45.900Z,91.20
2023-04-26T07:30:14.259Z,91.10
2023-04-26T07:32:42.829Z,91.00
2023-04-26T07:35:16.336Z,90.20
2023-04-26T07:37:45.172Z,90.50
2023-04-26T07:40:14.852Z,90.00
2023-04-26T07:42:44.096Z,88.90
2023-04-26T07:45:13.015Z,87.60
2023-04-26T07:47:40.874Z,87.00
2023-04-26T07:50:15.012Z,86.30
2023-04-26T07:52:43.299Z,85.20
2023-04-26T07:55:11.922Z,85.00
2023-04-26T07:57:39.839Z,84.10
2023-04-26T08:00:13.746Z,82.60
2023-04-26T08:02:44.722Z,83.00
2023-04-26T08:05:14.734Z,82.70
2023-04-26T08:07:43.369Z,82.50
2023-04-26T08:10:12.156Z,82.10
2023-04-26T08:12:40.488Z,80.50
2023-04-26T08:15:09.316Z,78.60
2023-04-26T08:17:41.690Z,79.70
2023-04-26T08:20:10.516Z,77.30
2023-04-26T08:22:39.375Z,78.40
2023-04-26T08:25:09.709Z,78.30
2023-04-26T08:27:49.810Z,77.00
2023-04-26T08:30:18.071Z,75.50
2023-04-26T08:32:47.313Z,74.70
2023-04-26T08:35:15.196Z,71.50
2023-04-26T08:37:43.819Z,71.60
2023-04-26T08:40:12.027Z,72.60
2023-04-26T08:42:42.224Z,73.20
2023-04-26T08:45:11.516Z,71.00
2023-04-26T08:47:44.936Z,71.60
2023-04-26T08:50:15.587Z,70.00
2023-04-26T08:52:46.239Z,70.70
2023-04-26T08:55:18.488Z,70.10
2023-04-26T08:57:48.425Z,70.00
2023-04-26T09:00:18.144Z,70.20
2023-04-26T09:02:48.818Z,71.10
2023-04-26T09:05:18.622Z,71.00
2023-04-26T09:07:47.862Z,68.80
2023-04-26T09:10:20.975Z,68.90
2023-04-26T09:12:51.931Z,69.40
2023-04-26T09:15:21.353Z,71.30
2023-04-26T09:17:49.780Z,66.70
2023-04-26T09:20:23.933Z,67.70
2023-04-26T09:22:53.067Z,68.50
2023-04-26T09:25:28.932Z,68.60
2023-04-26T09:27:56.959Z,67.90
2023-04-26T09:30:25.196Z,66.80
2023-04-26T09:32:55.880Z,66.90
2023-04-26T09:35:28.021Z,68.10
2023-04-26T09:38:02.114Z,65.50
2023-04-26T09:40:38.586Z,67.50
2023-04-26T09:43:07.832Z,66.20
2023-04-26T09:45:46.130Z,66.50
2023-04-26T09:48:16.642Z,65.80
2023-04-26T09:50:47.210Z,65.20
2023-04-26T09:53:31.075Z,65.90
2023-04-26T09:56:09.418Z,65.10
2023-04-26T09:58:39.348Z,65.30
2023-04-26T10:01:10.079Z,64.70
2023-04-26T10:03:38.685Z,64.70
2023-04-26T10:06:08.616Z,64.90
2023-04-26T10:08:37.213Z,63.60
2023-04-26T10:11:07.374Z,63.40
2023-04-26T10:13:35.525Z,63.00
2023-04-26T10:16:06.551Z,62.30
2023-04-26T10:18:35.149Z,60.80
2023-04-26T10:21:07.310Z,60.50
2023-04-26T10:23:36.885Z,60.50
2023-04-26T10:26:06.170Z,62.60
2023-04-26T10:29:01.464Z,62.00
2023-04-26T10:32:05.263Z,60.50
2023-04-26T10:34:34.378Z,59.80
2023-04-26T10:37:11.598Z,60.10
2023-04-26T10:39:43.054Z,61.20
2023-04-26T10:42:25.255Z,59.90
2023-04-26T10:44:54.625Z,58.80
2023-04-26T10:47:24.932Z,59.30
2023-04-26T10:50:06.014Z,60.00
2023-04-26T10:52:34.769Z,57.50
2023-04-26T10:55:06.189Z,58.60
2023-04-26T10:57:52.271Z,59.20
2023-04-26T11:00:27.116Z,59.10
2023-04-26T11:03:09.591Z,58.70
2023-04-26T11:05:42.325Z,58.40
2023-04-26T11:08:17.664Z,58.20
2023-04-26T11:10:53.205Z,57.70
2023-04-26T11:13:21.759Z,57.20
2023-04-26T11:15:54.733Z,57.90
2023-04-26T11:18:23.185Z,58.10
2023-04-26T11:20:51.223Z,58.50
2023-04-26T11:23:19.863Z,56.70
2023-04-26T11:25:49.439Z,54.90
2023-04-26T11:28:17.441Z,54.50
2023-04-26T11:30:45.353Z,56.20
2023-04-26T11:33:19.617Z,56.70
2023-04-26T11:35:48.497Z,57.10
2023-04-26T11:38:16.597Z,54.20
2023-04-26T11:40:46.098Z,56.90
2023-04-26T11:43:15.614Z,56.00
2023-04-26T11:45:43.728Z,54.60
2023-04-26T11:48:13.473Z,55.10
2023-04-26T11:50:42.629Z,53.00
2023-04-26T11:53:10.766Z,52.90
2023-04-26T11:55:41.788Z,53.60
2023-04-26T11:58:15.718Z,53.30
2023-04-26T12:01:00.807Z,52.20
2023-04-26T12:03:33.392Z,53.60
2023-04-26T12:06:03.920Z,53.10
2023-04-26T12:08:34.014Z,53.30
2023-04-26T12:11:03.754Z,53.20
2023-04-26T12:13:33.400Z,51.80
2023-04-26T12:16:02.575Z,51.30
2023-04-26T12:18:32.548Z,51.10
2023-04-26T12:21:01.364Z,50.70
2023-04-26T12:23:37.162Z,50.20
2023-04-26T12:26:06.345Z,50.40
2023-04-26T12:28:37.573Z,49.50
2023-04-26T12:31:07.430Z,49.40
2023-04-26T12:33:36.062Z,49.40
2023-04-26T12:36:08.538Z,49.40
2023-04-26T12:38:36.431Z,48.70
2023-04-26T12:41:04.481Z,49.60
2023-04-26T12:43:32.416Z,49.60
2023-04-26T12:46:01.994Z,49.20
2023-04-26T12:48:31.124Z,49.20
2023-04-26T12:51:00.358Z,49.50
2023-04-26T12:53:28.349Z,49.40
2023-04-26T12:55:56.471Z,49.20
2023-04-26T12:58:25.518Z,49.00
2023-04-26T13:00:53.709Z,48.80
2023-04-26T13:03:24.235Z,49.40
2023-04-26T13:05:53.374Z,50.00
2023-04-26T13:08:24.506Z,50.40
2023-04-26T13:10:53.553Z,48.60
2023-04-26T13:13:26.277Z,49.00
2023-04-26T13:16:00.724Z,49.10
2023-04-26T13:18:30.209Z,47.80
2023-04-26T13:20:58.292Z,48.10
2023-04-26T13:23:26.265Z,48.30
2023-04-26T13:25:54.276Z,49.00
2023-04-26T13:28:22.259Z,49.80
2023-04-26T13:30:50.304Z,48.60
2023-04-26T13:33:21.312Z,48.70
2023-04-26T13:35:51.943Z,49.90
2023-04-26T13:38:24.298Z,49.60
2023-04-26T13:40:53.747Z,50.40
2023-04-26T13:43:21.898Z,49.50
2023-04-26T13:45:50.923Z,49.70
2023-04-26T13:48:18.891Z,48.70
2023-04-26T13:50:46.753Z,49.00
2023-04-26T13:53:16.203Z,48.50
2023-04-26T13:55:44.100Z,47.50
2023-04-26T13:58:13.360Z,46.90
2023-04-26T14:00:42.630Z,47.00
2023-04-26T14:03:10.848Z,47.80
2023-04-26T14:05:38.975Z,47.00
2023-04-26T14:08:08.238Z,45.00
2023-04-26T14:10:38.655Z,45.90
2023-04-26T14:13:06.724Z,47.00
2023-04-26T14:15:37.017Z,45.20
2023-04-26T14:18:05.205Z,44.50
2023-04-26T14:20:35.410Z,43.40
2023-04-26T14:23:03.346Z,43.10
2023-04-26T14:25:32.220Z,42.90
2023-04-26T14:28:03.364Z,43.10
2023-04-26T14:30:31.378Z,43.00
2023-04-26T14:32:59.257Z,42.50
2023-04-26T14:35:27.242Z,42.30
2023-04-26T14:37:55.222Z,42.60
2023-04-26T14:40:23.124Z,43.30
2023-04-26T14:42:52.035Z,43.40
2023-04-26T14:45:27.815Z,42.10
2023-04-26T14:48:02.128Z,43.20
2023-04-26T14:50:30.149Z,42.80
2023-04-26T14:53:00.094Z,41.80
2023-04-26T14:55:28.349Z,40.90
2023-04-26T14:57:56.256Z,40.10
2023-04-26T15:00:25.739Z,39.10
2023-04-26T15:02:53.779Z,39.10
2023-04-26T15:05:24.114Z,38.60
2023-04-26T15:07:52.095Z,37.50
2023-04-26T15:10:20.373Z,37.30
2023-04-26T15:12:48.305Z,37.50
2023-04-26T15:15:16.215Z,37.10
2023-04-26T15:17:45.791Z,36.40
2023-04-26T15:20:14.072Z,35.60
2023-04-26T15:22:41.885Z,35.40
2023-04-26T15:25:11.122Z,34.80
2023-04-26T15:27:39.190Z,35.00
2023-04-26T15:30:08.668Z,34.80
2023-04-26T15:32:36.725Z,35.20
2023-04-26T15:35:07.427Z,35.80
2023-04-26T15:37:38.098Z,37.20
2023-04-26T15:40:10.338Z,37.80
2023-04-26T15:42:38.455Z,38.00
2023-04-26T15:45:07.371Z,38.20
2023-04-26T15:47:36.318Z,39.60
2023-04-26T15:50:06.382Z,39.10
2023-04-26T15:52:38.601Z,39.40
2023-04-26T15:55:08.183Z,39.70
2023-04-26T15:57:36.253Z,40.10
2023-04-26T16:00:05.867Z,40.50
2023-04-26T16:02:35.514Z,40.70
2023-04-26T16:05:04.228Z,41.30
2023-04-26T16:07:33.777Z,41.70
2023-04-26T16:10:01.780Z,41.60
2023-04-26T16:12:29.622Z,42.50
2023-04-26T16:14:58.793Z,42.00
2023-04-26T16:17:26.674Z,42.50
2023-04-26T16:19:54.558Z,42.40
2023-04-26T16:22:22.517Z,42.60
2023-04-26T16:24:51.804Z,42.70
2023-04-26T16:27:20.917Z,42.80
2023-04-26T16:29:49.386Z,42.80
2023-04-26T16:32:17.245Z,43.00
2023-04-26T16:34:45.099Z,42.60
2023-04-26T16:37:12.919Z,42.50
2023-04-26T16:39:40.748Z,42.80
2023-04-26T16:42:09.923Z,42.80
2023-04-26T16:44:37.790Z,42.90
2023-04-26T16:47:05.917Z,42.50
2023-04-26T16:49:34.210Z,42.80
2023-04-26T16:52:02.487Z,43.10
2023-04-26T16:54:30.348Z,43.10
2023-04-26T16:56:58.230Z,43.80
2023-04-26T16:59:27.509Z,43.50
2023-04-26T17:01:55.828Z,43.30
2023-04-26T17:04:23.845Z,43.40
2023-04-26T17:06:51.906Z,42.90
2023-04-26T17:09:19.853Z,44.20
2023-04-26T17:11:47.672Z,44.40
2023-04-26T17:14:15.539Z,44.00
2023-04-26T17:16:44.799Z,44.80
2023-04-26T17:19:12.689Z,45.00
2023-04-26T17:21:40.547Z,45.10
2023-04-26T17:24:08.811Z,45.40
2023-04-26T17:26:36.814Z,45.20
2023-04-26T17:29:04.828Z,45.10
2023-04-26T17:31:32.773Z,45.20
2023-04-26T17:34:04.121Z,44.90
2023-04-26T17:36:32.819Z,45.50
2023-04-26T17:39:00.981Z,46.00
2023-04-26T17:41:28.867Z,46.40
2023-04-26T17:43:56.698Z,46.50
2023-04-26T17:46:24.721Z,46.30
2023-04-26T17:48:52.604Z,47.30
2023-04-26T17:51:21.845Z,47.70
2023-04-26T17:53:49.692Z,47.90
2023-04-26T17:56:17.580Z,48.30
2023-04-26T17:58:45.422Z,48.30
2023-04-26T18:01:13.531Z,48.00
2023-04-26T18:03:41.484Z,48.00
2023-04-26T18:06:09.498Z,48.00
2023-04-26T18:08:38.652Z,48.10
2023-04-26T18:11:06.506Z,47.90
2023-04-26T18:13:34.337Z,47.90
2023-04-26T18:16:03.401Z,47.40
2023-04-26T18:18:31.257Z,47.70
2023-04-26T18:20:59.195Z,48.10
2023-04-26T18:23:27.057Z,48.10
2023-04-26T18:25:56.327Z,48.50
2023-04-26T18:28:24.201Z,47.60
2023-04-26T18:30:57.288Z,47.60
2023-04-26T18:33:25.460Z,48.30
2023-04-26T18:35:53.541Z,48.40
2023-04-26T18:38:21.948Z,47.70
2023-04-26T18:40:50.711Z,49.30
2023-04-26T18:43:19.969Z,48.70
2023-04-26T18:45:48.088Z,48.20
2023-04-26T18:48:16.269Z,48.10
2023-04-26T18:50:51.107Z,48.30
2023-04-26T18:53:19.274Z,49.00
2023-04-26T18:55:47.440Z,49.20
2023-04-26T18:58:15.376Z,49.30
2023-04-26T19:00:44.558Z,49.60
2023-04-26T19:03:12.658Z,49.40
2023-04-26T19:05:42.102Z,50.90
2023-04-26T19:08:10.262Z,51.60
2023-04-26T19:10:38.195Z,52.20
2023-04-26T19:13:06.237Z,52.10
2023-04-26T19:15:34.150Z,52.80
2023-04-26T19:18:03.440Z,53.00
2023-04-26T19:20:31.415Z,52.20
2023-04-26T19:22:59.246Z,52.40
2023-04-26T19:25:27.319Z,52.70
2023-04-26T19:27:55.240Z,53.30
2023-04-26T19:30:23.176Z,53.10
2023-04-26T19:32:51.127Z,53.20
2023-04-26T19:35:20.371Z,52.70
2023-04-26T19:37:48.206Z,52.30
2023-04-26T19:40:16.234Z,52.00
2023-04-26T19:42:44.627Z,51.90
2023-04-26T19:45:12.726Z,52.40
2023-04-26T19:47:43.428Z,52.80
2023-04-26T19:50:12.186Z,53.70
2023-04-26T19:52:41.455Z,54.50
2023-04-26T19:55:10.372Z,54.70
2023-04-26T19:57:38.591Z,54.60
2023-04-26T20:00:08.025Z,54.90
2023-04-26T20:02:36.079Z,55.00
2023-04-26T20:05:04.973Z,55.20
2023-04-26T20:07:32.837Z,55.90
2023-04-26T20:10:02.068Z,56.00
2023-04-26T20:12:30.279Z,56.50
2023-04-26T20:14:58.104Z,56.90
2023-04-26T20:17:26.010Z,57.20
2023-04-26T20:19:53.842Z,56.90
2023-04-26T20:22:21.705Z,56.50
2023-04-26T20:24:49.526Z,55.50
2023-04-26T20:27:18.691Z,56.70
2023-04-26T20:29:47.695Z,57.00
2023-04-26T20:32:15.582Z,57.40
2023-04-26T20:34:43.414Z,57.30
2023-04-26T20:37:11.786Z,56.90
2023-04-26T20:39:39.607Z,56.70
2023-04-26T20:42:08.177Z,57.00
2023-04-26T20:44:38.192Z,57.40
2023-04-26T20:47:06.299Z,57.80
2023-04-26T20:49:34.212Z,57.90
2023-04-26T20:52:02.055Z,57.90
2023-04-26T20:54:29.959Z,57.90
2023-04-26T20:56:57.828Z,58.30
2023-04-26T20:59:26.073Z,59.20
2023-04-26T21:01:55.392Z,59.30
2023-04-26T21:04:23.484Z,59.50
2023-04-26T21:06:51.549Z,59.50
2023-04-26T21:09:19.424Z,59.50
2023-04-26T21:11:47.414Z,59.20
2023-04-26T21:14:15.242Z,59.50
2023-04-26T21:16:43.091Z,59.70
2023-04-26T21:19:12.276Z,59.60
2023-04-26T21:21:40.137Z,59.70
2023-04-26T21:24:08.100Z,60.60
2023-04-26T21:26:36.128Z,61.00
2023-04-26T21:29:03.960Z,60.70
2023-04-26T21:31:31.885Z,60.90
2023-04-26T21:33:59.803Z,60.40
2023-04-26T21:36:28.980Z,60.30
2023-04-26T21:38:56.907Z,60.50
2023-04-26T21:41:25.752Z,60.80
2023-04-26T21:43:55.063Z,61.00
2023-04-26T21:46:23.019Z,60.90
2023-04-26T21:48:51.096Z,60.80
2023-04-26T21:51:19.924Z,60.90
2023-04-26T21:53:49.200Z,61.00
2023-04-26T21:56:17.306Z,61.10
2023-04-26T21:58:45.175Z,61.00
