createdAt,value
2019-02-28T00:04:47.986Z,1011.8
2019-02-28T00:09:48.181Z,1011.8
2019-02-28T00:14:48.364Z,1011.6
2019-02-28T00:19:48.477Z,1011.6
2019-02-28T00:24:48.349Z,1011.5
2019-02-28T00:29:48.206Z,1011.5
2019-02-28T00:34:48.460Z,1011.5
2019-02-28T00:39:48.292Z,1011.5
2019-02-28T00:44:48.383Z,1011.2
2019-02-28T00:49:48.429Z,1011.2
2019-02-28T00:54:48.665Z,1011.1
2019-02-28T00:59:48.514Z,1011.1
2019-02-28T01:04:48.618Z,1011
2019-02-28T01:09:48.097Z,1011
2019-02-28T01:14:48.059Z,1010.8
2019-02-28T01:19:48.040Z,1010.8
2019-02-28T01:24:48.047Z,1010.7
2019-02-28T01:29:47.917Z,1010.7
2019-02-28T01:34:49.029Z,1010.4
2019-02-28T01:39:47.949Z,1010.4
2019-02-28T01:44:48.819Z,1010.3
2019-02-28T01:49:48.681Z,1010.3
2019-02-28T01:54:48.304Z,1010.3
2019-02-28T01:59:48.193Z,1010.3
2019-02-28T02:04:49.024Z,1010.2
2019-02-28T02:09:48.005Z,1010.2
2019-02-28T02:14:48.938Z,1010
2019-02-28T02:19:49.345Z,1010
2019-02-28T02:24:48.385Z,1009.9
2019-02-28T02:29:48.330Z,1009.9
2019-02-28T02:34:48.665Z,1009.8
2019-02-28T02:39:53.754Z,1009.8
2019-02-28T02:44:48.769Z,1009.5
2019-02-28T02:49:55.991Z,1009.5
2019-02-28T02:54:52.249Z,1009.4
2019-02-28T02:59:49.021Z,1009.4
2019-02-28T03:04:49.080Z,1009.4
2019-02-28T03:09:48.281Z,1009.4
2019-02-28T03:14:48.993Z,1009.4
2019-02-28T03:19:48.866Z,1009.4
2019-02-28T03:24:51.069Z,1009.4
2019-02-28T03:29:48.548Z,1009.4
2019-02-28T03:34:56.239Z,1009.7
2019-02-28T03:39:48.948Z,1009.7
2019-02-28T03:44:48.914Z,1009.6
2019-02-28T03:49:50.212Z,1009.6
2019-02-28T03:54:48.315Z,1009.5
2019-02-28T03:59:55.488Z,1009.5
2019-02-28T04:04:50.174Z,1009.4
2019-02-28T04:09:49.043Z,1009.4
2019-02-28T04:14:48.942Z,1009.3
2019-02-28T04:19:48.897Z,1009.3
2019-02-28T04:24:48.851Z,1009.3
2019-02-28T04:29:48.906Z,1009.3
2019-02-28T04:34:49.102Z,1009.1
2019-02-28T04:39:48.805Z,1009.1
2019-02-28T04:44:49.252Z,1009.1
2019-02-28T04:49:48.835Z,1009.1
2019-02-28T04:54:48.847Z,1009.1
2019-02-28T04:59:48.863Z,1009.1
2019-02-28T05:04:49.114Z,1009.1
2019-02-28T05:09:48.850Z,1009.1
2019-02-28T05:14:48.843Z,1009.1
2019-02-28T05:19:49.050Z,1009.1
2019-02-28T05:24:48.985Z,1009.1
2019-02-28T05:29:48.973Z,1009.1
2019-02-28T05:34:50.960Z,1009.1
2019-02-28T05:39:48.922Z,1009.1
2019-02-28T05:44:48.928Z,1009
2019-02-28T05:49:49.043Z,1009
2019-02-28T05:54:50.424Z,1008.9
2019-02-28T05:59:48.455Z,1008.9
2019-02-28T06:04:48.540Z,1008.8
2019-02-28T06:09:49.385Z,1008.8
2019-02-28T06:14:48.354Z,1008.8
2019-02-28T06:19:48.406Z,1008.8
2019-02-28T06:24:48.401Z,1008.8
2019-02-28T06:29:48.698Z,1008.8
2019-02-28T06:34:48.697Z,1008.8
2019-02-28T06:39:48.553Z,1008.8
2019-02-28T06:44:48.684Z,1008.9
2019-02-28T06:49:48.654Z,1008.9
2019-02-28T06:54:48.667Z,1008.9
2019-02-28T06:59:48.660Z,1008.9
2019-02-28T07:04:49.614Z,1009
2019-02-28T07:09:48.708Z,1009
2019-02-28T07:14:49.463Z,1009
2019-02-28T07:19:49.081Z,1009
2019-02-28T07:24:49.024Z,1009
2019-02-28T07:29:49.119Z,1009
2019-02-28T07:34:49.232Z,1008.8
2019-02-28T07:39:49.179Z,1008.8
2019-02-28T07:44:49.287Z,1009.2
2019-02-28T07:49:50.193Z,1009.2
2019-02-28T07:54:51.820Z,1009.3
2019-02-28T07:59:48.603Z,1009.3
2019-02-28T08:04:50.834Z,1009.4
2019-02-28T08:09:48.676Z,1009.4
2019-02-28T08:14:48.634Z,1009.3
2019-02-28T08:19:48.692Z,1009.3
2019-02-28T08:24:48.683Z,1009.3
2019-02-28T08:29:48.488Z,1009.3
2019-02-28T08:34:48.812Z,1009.4
2019-02-28T08:39:49.353Z,1009.4
2019-02-28T08:44:49.204Z,1009.4
2019-02-28T08:49:49.157Z,1009.4
2019-02-28T08:54:48.431Z,1009.4
2019-02-28T08:59:49.370Z,1009.4
2019-02-28T09:04:51.049Z,1009.5
2019-02-28T09:09:48.479Z,1009.5
2019-02-28T09:14:54.884Z,1009.7
2019-02-28T09:19:49.104Z,1009.7
2019-02-28T09:24:49.097Z,1009.8
2019-02-28T09:29:49.009Z,1009.8
2019-02-28T09:34:48.963Z,1009.9
2019-02-28T09:39:51.242Z,1009.9
2019-02-28T09:44:49.470Z,1010
2019-02-28T09:49:48.588Z,1010
2019-02-28T09:54:48.621Z,1010
2019-02-28T09:59:48.599Z,1010
2019-02-28T10:04:48.595Z,1010.3
2019-02-28T10:09:49.358Z,1010.3
2019-02-28T10:14:49.219Z,1010.1
2019-02-28T10:19:52.134Z,1010.1
2019-02-28T10:24:48.877Z,1010
2019-02-28T10:29:49.476Z,1010
2019-02-28T10:34:48.621Z,1010.2
2019-02-28T10:39:48.531Z,1010.2
2019-02-28T10:44:49.466Z,1010.3
2019-02-28T10:49:49.349Z,1010.3
2019-02-28T10:54:49.368Z,1010.4
2019-02-28T10:59:48.975Z,1010.4
2019-02-28T11:04:49.300Z,1010.4
2019-02-28T11:09:48.561Z,1010.4
2019-02-28T11:14:49.508Z,1010.2
2019-02-28T11:19:52.034Z,1010.2
2019-02-28T11:24:48.791Z,1010.2
2019-02-28T11:29:48.816Z,1010.2
2019-02-28T11:34:49.336Z,1010.4
2019-02-28T11:39:49.239Z,1010.4
2019-02-28T11:44:49.414Z,1010.4
2019-02-28T11:49:49.411Z,1010.4
2019-02-28T11:54:49.454Z,1010.4
2019-02-28T11:59:49.367Z,1010.4
2019-02-28T12:04:49.612Z,1010.3
2019-02-28T12:09:51.401Z,1010.3
2019-02-28T12:14:48.734Z,1010.2
2019-02-28T12:19:50.698Z,1010.2
2019-02-28T12:24:49.215Z,1010.2
2019-02-28T12:29:49.946Z,1010.2
2019-02-28T12:34:49.095Z,1010.1
2019-02-28T12:39:49.316Z,1010.1
2019-02-28T12:44:49.107Z,1010.1
2019-02-28T12:49:49.645Z,1010.1
2019-02-28T12:54:49.559Z,1010.1
2019-02-28T12:59:49.543Z,1010.1
2019-02-28T13:04:49.019Z,1009.9
2019-02-28T13:09:51.484Z,1009.9
2019-02-28T13:14:49.206Z,1010
2019-02-28T13:19:49.164Z,1010
2019-02-28T13:24:49.335Z,1010
2019-02-28T13:29:48.778Z,1010
2019-02-28T13:34:49.276Z,1009.9
2019-02-28T13:39:49.277Z,1009.9
2019-02-28T13:44:49.463Z,1009.9
2019-02-28T13:49:49.764Z,1009.9
2019-02-28T13:54:48.749Z,1009.9
2019-02-28T13:59:49.704Z,1009.9
2019-02-28T14:04:49.713Z,1009.8
2019-02-28T14:09:49.921Z,1009.8
2019-02-28T14:14:49.369Z,1009.9
2019-02-28T14:19:52.678Z,1009.9
2019-02-28T14:24:49.635Z,1009.9
2019-02-28T14:29:49.694Z,1009.9
2019-02-28T14:34:49.813Z,1009.9
2019-02-28T14:39:49.677Z,1009.9
2019-02-28T14:44:49.700Z,1009.9
2019-02-28T14:49:49.840Z,1009.9
2019-02-28T14:54:49.777Z,1009.9
2019-02-28T14:59:49.815Z,1009.9
2019-02-28T15:04:49.883Z,1010
2019-02-28T15:09:48.939Z,1010
2019-02-28T15:14:49.788Z,1010.1
2019-02-28T15:19:49.790Z,1010.1
2019-02-28T15:24:49.784Z,1010.1
2019-02-28T15:29:49.806Z,1010.1
2019-02-28T15:34:49.263Z,1010
2019-02-28T15:39:50.053Z,1010
2019-02-28T15:44:49.780Z,1009.9
2019-02-28T15:49:49.757Z,1009.9
2019-02-28T15:54:49.753Z,1009.9
2019-02-28T15:59:50.435Z,1009.9
2019-02-28T16:04:49.536Z,1010
2019-02-28T16:09:50.882Z,1010
2019-02-28T16:14:49.907Z,1009.9
2019-02-28T16:19:48.919Z,1009.9
2019-02-28T16:24:49.922Z,1009.9
2019-02-28T16:29:52.301Z,1009.9
2019-02-28T16:34:49.630Z,1009.9
2019-02-28T16:39:49.987Z,1009.9
2019-02-28T16:44:49.982Z,1009.9
2019-02-28T16:49:49.888Z,1009.9
2019-02-28T16:54:49.877Z,1009.9
2019-02-28T16:59:49.719Z,1009.9
2019-02-28T17:04:51.974Z,1009.9
2019-02-28T17:09:49.929Z,1009.9
2019-02-28T17:14:50.179Z,1010
2019-02-28T17:19:49.085Z,1010
2019-02-28T17:24:49.059Z,1010
2019-02-28T17:29:49.921Z,1010
2019-02-28T17:34:50.098Z,1010
2019-02-28T17:39:51.145Z,1010
2019-02-28T17:44:49.984Z,1009.9
2019-02-28T17:49:49.923Z,1009.9
2019-02-28T17:54:49.956Z,1009.9
2019-02-28T17:59:49.939Z,1009.9
2019-02-28T18:04:49.968Z,1009.9
2019-02-28T18:09:50.068Z,1009.9
2019-02-28T18:14:49.147Z,1009.9
2019-02-28T18:19:51.172Z,1009.9
2019-02-28T18:24:50.028Z,1009.9
2019-02-28T18:29:50.004Z,1009.9
2019-02-28T18:34:52.729Z,1009.9
2019-02-28T18:39:49.968Z,1009.9
2019-02-28T18:44:49.908Z,1010
2019-02-28T18:49:50.063Z,1010
2019-02-28T18:54:50.037Z,1010
2019-02-28T18:59:50.001Z,1010
2019-02-28T19:04:50.024Z,1009.9
2019-02-28T19:09:49.193Z,1009.9
2019-02-28T19:14:49.438Z,1009.9
2019-02-28T19:19:49.604Z,1009.9
2019-02-28T19:24:49.607Z,1009.9
2019-02-28T19:29:49.512Z,1009.9
2019-02-28T19:34:49.607Z,1009.9
2019-02-28T19:39:49.585Z,1009.9
2019-02-28T19:44:49.530Z,1009.9
2019-02-28T19:49:49.677Z,1009.9
2019-02-28T19:54:49.649Z,1009.9
2019-02-28T19:59:49.602Z,1009.9
2019-02-28T20:04:49.694Z,1009.8
2019-02-28T20:09:49.752Z,1009.8
2019-02-28T20:14:49.513Z,1009.7
2019-02-28T20:19:49.456Z,1009.7
2019-02-28T20:24:49.419Z,1009.6
2019-02-28T20:29:55.177Z,1009.6
2019-02-28T20:34:50.228Z,1009.7
2019-02-28T20:39:50.152Z,1009.7
2019-02-28T20:44:50.198Z,1009.8
2019-02-28T20:49:50.224Z,1009.8
2019-02-28T20:54:50.144Z,1009.9
2019-02-28T20:59:50.138Z,1009.9
2019-02-28T21:04:50.195Z,1009.8
2019-02-28T21:09:49.277Z,1009.8
2019-02-28T21:14:49.556Z,1009.8
2019-02-28T21:19:49.588Z,1009.8
2019-02-28T21:24:49.650Z,1009.8
2019-02-28T21:29:49.588Z,1009.8
2019-02-28T21:34:49.566Z,1009.8
2019-02-28T21:39:49.534Z,1009.8
2019-02-28T21:44:49.476Z,1009.9
2019-02-28T21:49:49.486Z,1009.9
2019-02-28T21:54:49.447Z,1009.9
2019-02-28T21:59:49.270Z,1009.9
2019-02-28T22:04:50.344Z,1009.7
2019-02-28T22:09:49.527Z,1009.7
2019-02-28T22:14:49.973Z,1009.6
2019-02-28T22:19:50.093Z,1009.6
2019-02-28T22:24:50.139Z,1009.5
2019-02-28T22:29:50.092Z,1009.5
2019-02-28T22:34:49.503Z,1009.5
2019-02-28T22:39:49.425Z,1009.5
2019-02-28T22:44:50.293Z,1009.5
2019-02-28T22:49:50.397Z,1009.5
2019-02-28T22:54:50.317Z,1009.5
2019-02-28T22:59:50.360Z,1009.5
2019-02-28T23:04:49.921Z,1009.4
2019-02-28T23:09:50.258Z,1009.4
2019-02-28T23:14:50.014Z,1009.4
2019-02-28T23:19:49.914Z,1009.4
2019-02-28T23:24:49.837Z,1009.4
2019-02-28T23:29:49.881Z,1009.4
2019-02-28T23:34:50.042Z,1009.1
2019-02-28T23:39:50.069Z,1009.1
2019-02-28T23:44:50.410Z,1009
2019-02-28T23:49:50.496Z,1009
2019-02-28T23:54:49.735Z,1008.9
2019-02-28T23:59:49.847Z,1008.9
