createdAt,value
2023-02-03T00:00:14.981Z,0.00
2023-02-03T00:01:15.097Z,0.00
2023-02-03T00:02:15.333Z,0.00
2023-02-03T00:03:15.405Z,0.00
2023-02-03T00:04:15.516Z,0.00
2023-02-03T00:05:15.617Z,0.00
2023-02-03T00:06:15.747Z,0.00
2023-02-03T00:07:15.849Z,0.00
2023-02-03T00:08:16.049Z,0.00
2023-02-03T00:09:16.139Z,0.00
2023-02-03T00:10:16.232Z,0.00
2023-02-03T00:11:16.361Z,0.00
2023-02-03T00:12:16.469Z,0.00
2023-02-03T00:13:16.596Z,0.00
2023-02-03T00:14:16.686Z,0.00
2023-02-03T00:15:16.791Z,0.00
2023-02-03T00:16:16.948Z,0.00
2023-02-03T00:17:17.038Z,0.00
2023-02-03T00:18:17.150Z,0.00
2023-02-03T00:19:17.789Z,0.00
2023-02-03T00:20:17.460Z,0.00
2023-02-03T00:21:17.614Z,0.00
2023-02-03T00:22:17.715Z,0.00
2023-02-03T00:23:17.814Z,0.00
2023-02-03T00:24:18.029Z,0.00
2023-02-03T00:25:18.128Z,0.00
2023-02-03T00:26:18.251Z,0.00
2023-02-03T00:27:18.367Z,0.00
2023-02-03T00:28:18.502Z,0.00
2023-02-03T00:29:18.599Z,0.00
2023-02-03T00:30:18.707Z,0.00
2023-02-03T00:31:18.947Z,0.00
2023-02-03T00:32:19.058Z,0.00
2023-02-03T00:33:19.094Z,0.00
2023-02-03T00:34:19.328Z,0.00
2023-02-03T00:35:19.413Z,0.00
2023-02-03T00:36:19.652Z,0.00
2023-02-03T00:37:19.741Z,0.00
2023-02-03T00:38:19.867Z,0.00
2023-02-03T00:39:19.981Z,0.00
2023-02-03T00:40:20.084Z,0.00
2023-02-03T00:41:20.220Z,0.00
2023-02-03T00:42:20.316Z,0.00
2023-02-03T00:43:20.417Z,0.00
2023-02-03T00:44:20.539Z,0.00
2023-02-03T00:45:20.654Z,0.00
2023-02-03T00:46:20.792Z,0.00
2023-02-03T00:47:20.883Z,0.00
2023-02-03T00:48:20.988Z,0.00
2023-02-03T00:49:21.093Z,0.00
2023-02-03T00:50:21.201Z,0.00
2023-02-03T00:51:21.316Z,0.00
2023-02-03T00:52:21.431Z,0.00
2023-02-03T00:53:21.548Z,0.00
2023-02-03T00:54:21.692Z,0.00
2023-02-03T00:55:21.812Z,0.00
2023-02-03T00:56:21.961Z,0.00
2023-02-03T00:57:22.092Z,0.00
2023-02-03T00:58:22.222Z,0.00
2023-02-03T00:59:22.355Z,0.00
2023-02-03T01:00:22.463Z,0.00
2023-02-03T01:01:22.632Z,0.00
2023-02-03T01:02:22.792Z,0.00
2023-02-03T01:03:22.905Z,0.00
2023-02-03T01:04:23.074Z,0.00
2023-02-03T01:05:23.163Z,0.00
2023-02-03T01:06:23.306Z,0.00
2023-02-03T01:07:23.423Z,0.00
2023-02-03T01:08:23.544Z,0.00
2023-02-03T01:09:23.659Z,0.00
2023-02-03T01:10:23.906Z,0.00
2023-02-03T01:11:23.954Z,0.00
2023-02-03T01:12:24.077Z,0.00
2023-02-03T01:13:24.188Z,0.00
2023-02-03T01:14:24.412Z,0.00
2023-02-03T01:15:24.517Z,0.00
2023-02-03T01:16:25.652Z,0.00
2023-02-03T01:17:24.782Z,0.00
2023-02-03T01:18:24.888Z,0.00
2023-02-03T01:19:25.010Z,0.00
2023-02-03T01:20:25.755Z,0.00
2023-02-03T01:21:25.323Z,0.00
2023-02-03T01:22:25.441Z,0.00
2023-02-03T01:23:25.547Z,0.00
2023-02-03T01:24:25.780Z,0.00
2023-02-03T01:25:25.882Z,0.00
2023-02-03T01:26:26.018Z,0.00
2023-02-03T01:27:26.152Z,0.00
2023-02-03T01:28:26.276Z,0.00
2023-02-03T01:29:26.384Z,0.00
2023-02-03T01:30:26.788Z,0.00
2023-02-03T01:31:26.734Z,0.00
2023-02-03T01:32:26.755Z,0.00
2023-02-03T01:33:26.864Z,0.00
2023-02-03T01:34:26.994Z,0.00
2023-02-03T01:35:27.103Z,0.00
2023-02-03T01:36:27.222Z,0.00
2023-02-03T01:37:27.328Z,0.00
2023-02-03T01:38:27.588Z,0.00
2023-02-03T01:39:27.582Z,0.00
2023-02-03T01:40:28.098Z,0.00
2023-02-03T01:41:27.901Z,0.00
2023-02-03T01:42:28.034Z,0.00
2023-02-03T01:43:28.146Z,0.00
2023-02-03T01:44:28.296Z,0.00
2023-02-03T01:45:28.433Z,0.00
2023-02-03T01:46:28.669Z,0.00
2023-02-03T01:47:28.664Z,0.00
2023-02-03T01:48:28.789Z,0.00
2023-02-03T01:49:28.905Z,0.00
2023-02-03T01:50:29.031Z,0.00
2023-02-03T01:51:29.174Z,0.00
2023-02-03T01:52:29.288Z,0.00
2023-02-03T01:53:29.426Z,0.00
2023-02-03T01:54:29.580Z,0.00
2023-02-03T01:55:29.697Z,0.00
2023-02-03T01:56:29.847Z,0.00
2023-02-03T01:57:29.977Z,0.00
2023-02-03T01:58:30.099Z,0.00
2023-02-03T01:59:30.230Z,0.00
2023-02-03T02:00:30.352Z,0.00
2023-02-03T02:01:30.576Z,0.00
2023-02-03T02:02:30.752Z,0.00
2023-02-03T02:03:30.833Z,0.00
2023-02-03T02:04:30.964Z,0.00
2023-02-03T02:05:31.113Z,0.00
2023-02-03T02:06:31.245Z,0.00
2023-02-03T02:07:31.374Z,0.00
2023-02-03T02:08:31.496Z,0.00
2023-02-03T02:09:31.644Z,0.00
2023-02-03T02:10:31.768Z,0.00
2023-02-03T02:11:31.913Z,0.00
2023-02-03T02:12:32.036Z,0.00
2023-02-03T02:13:32.157Z,0.00
2023-02-03T02:14:32.275Z,0.00
2023-02-03T02:15:32.481Z,0.00
2023-02-03T02:16:32.570Z,0.00
2023-02-03T02:17:32.693Z,0.00
2023-02-03T02:18:39.936Z,0.00
2023-02-03T02:19:33.026Z,0.00
2023-02-03T02:20:33.152Z,0.00
2023-02-03T02:21:35.036Z,0.00
2023-02-03T02:22:33.470Z,0.00
2023-02-03T02:23:33.614Z,0.00
2023-02-03T02:24:33.749Z,0.00
2023-02-03T02:25:33.899Z,0.00
2023-02-03T02:26:34.094Z,0.00
2023-02-03T02:27:34.241Z,0.00
2023-02-03T02:28:34.376Z,0.00
2023-02-03T02:29:34.498Z,0.00
2023-02-03T02:30:34.667Z,0.00
2023-02-03T02:31:35.054Z,0.00
2023-02-03T02:32:34.924Z,0.00
2023-02-03T02:33:35.095Z,0.00
2023-02-03T02:34:35.294Z,0.00
2023-02-03T02:35:35.481Z,0.00
2023-02-03T02:36:35.631Z,0.00
2023-02-03T02:37:35.800Z,0.00
2023-02-03T02:38:35.932Z,0.00
2023-02-03T02:39:36.080Z,0.00
2023-02-03T02:40:36.210Z,0.00
2023-02-03T02:41:36.424Z,0.00
2023-02-03T02:42:36.459Z,0.00
2023-02-03T02:43:36.617Z,0.00
2023-02-03T02:44:36.758Z,0.00
2023-02-03T02:45:36.943Z,0.00
2023-02-03T02:46:37.123Z,0.00
2023-02-03T02:47:37.311Z,0.00
2023-02-03T02:48:37.487Z,0.00
2023-02-03T02:49:37.662Z,0.00
2023-02-03T02:50:37.791Z,0.00
2023-02-03T02:51:37.963Z,0.00
2023-02-03T02:52:38.097Z,0.00
2023-02-03T02:53:38.260Z,0.00
2023-02-03T02:54:38.408Z,0.00
2023-02-03T02:55:38.553Z,0.00
2023-02-03T02:56:38.705Z,0.00
2023-02-03T02:57:38.884Z,0.00
2023-02-03T02:58:39.021Z,0.00
2023-02-03T02:59:39.207Z,0.00
2023-02-03T03:00:39.340Z,0.00
2023-02-03T03:01:39.609Z,0.00
2023-02-03T03:02:39.633Z,0.00
2023-02-03T03:03:39.796Z,0.00
2023-02-03T03:04:39.963Z,0.00
2023-02-03T03:05:40.112Z,0.00
2023-02-03T03:06:40.277Z,0.00
2023-02-03T03:07:40.428Z,0.00
2023-02-03T03:08:40.570Z,0.00
2023-02-03T03:09:40.725Z,0.00
2023-02-03T03:10:40.870Z,0.00
2023-02-03T03:11:41.037Z,0.00
2023-02-03T03:12:41.187Z,0.00
2023-02-03T03:13:41.354Z,0.00
2023-02-03T03:14:41.511Z,0.00
2023-02-03T03:15:41.701Z,0.00
2023-02-03T03:16:41.853Z,0.00
2023-02-03T03:17:42.001Z,0.00
2023-02-03T03:18:42.147Z,0.00
2023-02-03T03:19:42.308Z,0.00
2023-02-03T03:20:42.452Z,0.00
2023-02-03T03:21:42.625Z,0.00
2023-02-03T03:22:42.768Z,0.00
2023-02-03T03:23:42.905Z,0.00
2023-02-03T03:24:43.050Z,0.00
2023-02-03T03:25:43.215Z,0.00
2023-02-03T03:26:43.385Z,0.00
2023-02-03T03:27:43.594Z,0.00
2023-02-03T03:28:43.722Z,0.00
2023-02-03T03:29:43.912Z,0.00
2023-02-03T03:30:44.073Z,0.00
2023-02-03T03:31:44.289Z,0.00
2023-02-03T03:32:44.322Z,0.00
2023-02-03T03:33:44.495Z,0.00
2023-02-03T03:34:44.646Z,0.00
2023-02-03T03:35:44.794Z,0.00
2023-02-03T03:36:44.965Z,0.00
2023-02-03T03:37:45.117Z,0.00
2023-02-03T03:38:45.265Z,0.00
2023-02-03T03:39:45.446Z,0.00
2023-02-03T03:40:45.586Z,0.00
2023-02-03T03:41:45.766Z,0.00
2023-02-03T03:42:45.912Z,0.00
2023-02-03T03:43:46.061Z,0.00
2023-02-03T03:44:46.187Z,0.00
2023-02-03T03:45:46.325Z,0.00
2023-02-03T03:46:46.517Z,0.00
2023-02-03T03:47:46.648Z,0.00
2023-02-03T03:48:46.785Z,0.00
2023-02-03T03:49:46.958Z,0.00
2023-02-03T03:50:47.090Z,0.00
2023-02-03T03:51:47.245Z,0.00
2023-02-03T03:52:47.380Z,0.00
2023-02-03T03:53:47.542Z,0.00
2023-02-03T03:54:47.679Z,0.00
2023-02-03T03:55:47.886Z,0.00
2023-02-03T03:56:47.935Z,0.00
2023-02-03T03:57:48.102Z,0.00
2023-02-03T03:58:48.229Z,0.00
2023-02-03T03:59:48.368Z,0.00
2023-02-03T04:00:48.498Z,0.00
2023-02-03T04:01:48.784Z,0.00
2023-02-03T04:02:48.845Z,0.00
2023-02-03T04:03:48.907Z,0.00
2023-02-03T04:04:49.056Z,0.00
2023-02-03T04:05:49.190Z,0.00
2023-02-03T04:06:49.328Z,0.00
2023-02-03T04:07:49.465Z,0.00
2023-02-03T04:08:49.589Z,0.00
2023-02-03T04:09:49.740Z,0.00
2023-02-03T04:10:49.859Z,0.00
2023-02-03T04:11:50.031Z,0.00
2023-02-03T04:12:50.167Z,0.00
2023-02-03T04:13:50.311Z,0.00
2023-02-03T04:14:50.440Z,0.00
2023-02-03T04:15:50.567Z,0.00
2023-02-03T04:16:50.693Z,0.00
2023-02-03T04:17:50.835Z,0.00
2023-02-03T04:18:50.961Z,0.00
2023-02-03T04:19:51.086Z,0.00
2023-02-03T04:20:51.216Z,0.00
2023-02-03T04:21:51.354Z,0.00
2023-02-03T04:22:51.472Z,0.00
2023-02-03T04:23:51.601Z,0.00
2023-02-03T04:24:51.719Z,0.00
2023-02-03T04:25:51.866Z,0.00
2023-02-03T04:26:51.995Z,0.00
2023-02-03T04:27:52.146Z,0.00
2023-02-03T04:28:52.246Z,0.00
2023-02-03T04:29:52.398Z,0.00
2023-02-03T04:30:52.570Z,0.00
2023-02-03T04:31:52.791Z,0.00
2023-02-03T04:32:52.866Z,0.00
2023-02-03T04:33:53.059Z,0.00
2023-02-03T04:34:53.231Z,0.00
2023-02-03T04:35:53.438Z,0.00
2023-02-03T04:36:53.631Z,0.00
2023-02-03T04:37:53.759Z,0.00
2023-02-03T04:38:53.877Z,0.00
2023-02-03T04:39:54.009Z,0.00
2023-02-03T04:40:54.115Z,0.00
2023-02-03T04:41:54.253Z,0.00
2023-02-03T04:42:54.363Z,0.00
2023-02-03T04:43:54.479Z,0.00
2023-02-03T04:44:54.587Z,0.00
2023-02-03T04:45:54.774Z,0.00
2023-02-03T04:46:54.901Z,0.00
2023-02-03T04:47:55.012Z,0.00
2023-02-03T04:48:55.139Z,0.00
2023-02-03T04:49:55.268Z,0.00
2023-02-03T04:50:55.383Z,0.00
2023-02-03T04:51:55.511Z,0.00
2023-02-03T04:52:55.615Z,0.00
2023-02-03T04:53:55.745Z,0.00
2023-02-03T04:54:55.906Z,0.00
2023-02-03T04:55:55.993Z,0.00
2023-02-03T04:56:56.120Z,0.00
2023-02-03T04:57:56.231Z,0.00
2023-02-03T04:58:56.331Z,0.00
2023-02-03T04:59:56.462Z,0.00
2023-02-03T05:00:56.683Z,0.00
2023-02-03T05:01:56.773Z,0.00
2023-02-03T05:02:56.989Z,0.00
2023-02-03T05:03:57.062Z,0.00
2023-02-03T05:04:57.217Z,0.00
2023-02-03T05:05:57.419Z,0.00
2023-02-03T05:06:57.596Z,0.00
2023-02-03T05:07:57.707Z,0.00
2023-02-03T05:08:57.812Z,0.00
2023-02-03T05:09:57.933Z,0.00
2023-02-03T05:10:59.156Z,0.00
2023-02-03T05:11:58.147Z,0.00
2023-02-03T05:12:58.242Z,0.00
2023-02-03T05:13:58.356Z,0.00
2023-02-03T05:14:58.454Z,0.00
2023-02-03T05:15:58.596Z,0.00
2023-02-03T05:16:58.763Z,0.00
2023-02-03T05:17:58.869Z,0.00
2023-02-03T05:18:58.996Z,0.00
2023-02-03T05:19:59.101Z,0.00
2023-02-03T05:20:59.193Z,0.00
2023-02-03T05:21:59.325Z,0.00
2023-02-03T05:22:59.433Z,0.00
2023-02-03T05:23:59.551Z,0.00
2023-02-03T05:24:59.646Z,0.00
2023-02-03T05:25:59.765Z,0.00
2023-02-03T05:26:59.885Z,0.00
2023-02-03T05:28:00.042Z,0.00
2023-02-03T05:29:00.171Z,0.00
2023-02-03T05:30:00.296Z,0.00
2023-02-03T05:31:00.553Z,0.00
2023-02-03T05:32:00.731Z,0.00
2023-02-03T05:33:00.699Z,0.00
2023-02-03T05:34:00.802Z,0.00
2023-02-03T05:35:00.915Z,0.00
2023-02-03T05:36:01.015Z,0.00
2023-02-03T05:37:01.133Z,0.00
2023-02-03T05:38:01.232Z,0.00
2023-02-03T05:39:01.327Z,0.00
2023-02-03T05:40:01.423Z,0.00
2023-02-03T05:41:01.522Z,0.00
2023-02-03T05:42:01.641Z,0.00
2023-02-03T05:43:01.737Z,0.00
2023-02-03T05:44:01.857Z,0.00
2023-02-03T05:45:01.948Z,0.00
2023-02-03T05:46:02.109Z,0.00
2023-02-03T05:47:02.201Z,0.00
2023-02-03T05:48:02.288Z,0.00
2023-02-03T05:49:02.374Z,0.00
2023-02-03T05:50:02.485Z,0.00
2023-02-03T05:51:02.573Z,0.00
2023-02-03T05:52:02.685Z,0.00
2023-02-03T05:53:02.762Z,0.00
2023-02-03T05:54:02.997Z,0.00
2023-02-03T05:55:03.101Z,0.00
2023-02-03T05:56:03.324Z,0.00
2023-02-03T05:57:03.434Z,0.00
2023-02-03T05:58:03.532Z,0.00
2023-02-03T05:59:03.656Z,0.00
2023-02-03T06:00:03.767Z,0.00
2023-02-03T06:01:03.846Z,0.00
2023-02-03T06:02:04.092Z,0.00
2023-02-03T06:03:04.202Z,0.00
2023-02-03T06:04:04.368Z,0.00
2023-02-03T06:05:04.393Z,0.00
2023-02-03T06:06:04.466Z,0.00
2023-02-03T06:07:04.561Z,0.00
2023-02-03T06:08:04.656Z,0.00
2023-02-03T06:09:04.725Z,0.00
2023-02-03T06:10:04.897Z,0.00
2023-02-03T06:11:05.027Z,0.00
2023-02-03T06:12:05.199Z,0.00
2023-02-03T06:13:05.367Z,0.00
2023-02-03T06:14:05.540Z,0.00
2023-02-03T06:15:05.676Z,0.00
2023-02-03T06:16:05.837Z,0.00
2023-02-03T06:17:06.020Z,0.00
2023-02-03T06:18:06.201Z,0.00
2023-02-03T06:19:06.361Z,0.00
2023-02-03T06:20:06.539Z,0.00
2023-02-03T06:21:06.718Z,0.00
2023-02-03T06:22:06.897Z,0.00
2023-02-03T06:23:07.077Z,0.00
2023-02-03T06:24:07.247Z,0.00
2023-02-03T06:25:07.433Z,0.00
2023-02-03T06:26:07.825Z,0.00
2023-02-03T06:27:07.805Z,0.00
2023-02-03T06:28:07.956Z,0.00
2023-02-03T06:29:08.034Z,0.00
2023-02-03T06:30:08.209Z,0.00
2023-02-03T06:31:08.503Z,0.00
2023-02-03T06:32:08.554Z,0.00
2023-02-03T06:33:08.593Z,0.00
2023-02-03T06:34:08.757Z,0.00
2023-02-03T06:35:08.948Z,0.00
2023-02-03T06:36:09.012Z,0.00
2023-02-03T06:37:09.120Z,0.00
2023-02-03T06:38:09.203Z,0.00
2023-02-03T06:39:09.403Z,0.00
2023-02-03T06:40:09.582Z,0.00
2023-02-03T06:41:09.767Z,0.00
2023-02-03T06:42:09.867Z,0.00
2023-02-03T06:43:10.006Z,0.00
2023-02-03T06:44:10.091Z,0.00
2023-02-03T06:45:10.189Z,0.00
2023-02-03T06:46:10.355Z,0.00
2023-02-03T06:47:10.464Z,0.00
2023-02-03T06:48:10.542Z,0.00
2023-02-03T06:49:10.720Z,0.00
2023-02-03T06:50:10.835Z,0.00
2023-02-03T06:51:10.913Z,0.00
2023-02-03T06:52:11.002Z,0.00
2023-02-03T06:53:11.114Z,0.00
2023-02-03T06:54:11.180Z,0.00
2023-02-03T06:55:11.377Z,0.00
2023-02-03T06:56:11.477Z,0.00
2023-02-03T06:57:11.585Z,0.00
2023-02-03T06:58:11.650Z,0.00
2023-02-03T06:59:11.843Z,5.62
2023-02-03T07:00:13.902Z,5.62
2023-02-03T07:01:12.133Z,5.62
2023-02-03T07:02:12.245Z,0.00
2023-02-03T07:03:12.324Z,5.62
2023-02-03T07:04:12.390Z,5.62
2023-02-03T07:05:12.636Z,5.62
2023-02-03T07:06:12.703Z,5.62
2023-02-03T07:07:12.799Z,5.62
2023-02-03T07:08:12.859Z,5.62
2023-02-03T07:09:13.096Z,5.62
2023-02-03T07:10:13.178Z,5.62
2023-02-03T07:11:13.341Z,5.62
2023-02-03T07:12:13.433Z,5.62
2023-02-03T07:13:13.522Z,5.62
2023-02-03T07:14:13.723Z,5.62
2023-02-03T07:15:13.806Z,5.62
2023-02-03T07:16:13.881Z,11.25
2023-02-03T07:17:14.058Z,11.25
2023-02-03T07:18:18.030Z,11.25
2023-02-03T07:19:15.265Z,11.25
2023-02-03T07:20:14.433Z,11.25
2023-02-03T07:21:14.621Z,11.25
2023-02-03T07:22:14.701Z,11.25
2023-02-03T07:23:14.909Z,11.25
2023-02-03T07:24:14.971Z,11.25
2023-02-03T07:25:15.153Z,11.25
2023-02-03T07:26:15.221Z,16.88
2023-02-03T07:27:15.413Z,22.50
2023-02-03T07:28:15.494Z,16.88
2023-02-03T07:29:15.656Z,22.50
2023-02-03T07:30:15.707Z,28.12
2023-02-03T07:31:15.941Z,28.12
2023-02-03T07:32:16.040Z,22.50
2023-02-03T07:33:16.107Z,22.50
2023-02-03T07:34:16.276Z,22.50
2023-02-03T07:35:16.456Z,22.50
2023-02-03T07:36:16.616Z,28.12
2023-02-03T07:37:16.795Z,33.75
2023-02-03T07:38:16.959Z,39.38
2023-02-03T07:39:17.125Z,39.38
2023-02-03T07:40:17.304Z,45.00
2023-02-03T07:41:18.263Z,45.00
2023-02-03T07:42:17.615Z,45.00
2023-02-03T07:43:17.662Z,39.38
2023-02-03T07:44:17.905Z,45.00
2023-02-03T07:45:18.001Z,33.75
2023-02-03T07:46:18.091Z,33.75
2023-02-03T07:47:18.179Z,33.75
2023-02-03T07:48:18.341Z,39.38
2023-02-03T07:49:18.503Z,39.38
2023-02-03T07:50:18.652Z,39.38
2023-02-03T07:51:18.835Z,50.62
2023-02-03T07:52:21.047Z,56.25
2023-02-03T07:53:19.203Z,50.62
2023-02-03T07:54:19.260Z,50.62
2023-02-03T07:55:19.482Z,45.00
2023-02-03T07:56:19.510Z,39.38
2023-02-03T07:57:19.689Z,33.75
2023-02-03T07:58:19.863Z,28.12
2023-02-03T07:59:20.034Z,28.12
2023-02-03T08:00:20.076Z,28.12
2023-02-03T08:01:20.264Z,33.75
2023-02-03T08:02:20.439Z,28.12
2023-02-03T08:03:20.621Z,28.12
2023-02-03T08:04:20.670Z,33.75
2023-02-03T08:05:20.853Z,45.00
2023-02-03T08:06:21.036Z,50.62
2023-02-03T08:07:21.223Z,56.25
2023-02-03T08:08:21.284Z,56.25
2023-02-03T08:09:21.443Z,50.62
2023-02-03T08:10:21.605Z,50.62
2023-02-03T08:11:21.780Z,45.00
2023-02-03T08:12:21.951Z,50.62
2023-02-03T08:13:22.131Z,50.62
2023-02-03T08:14:22.287Z,50.62
2023-02-03T08:15:22.471Z,50.62
2023-02-03T08:16:22.714Z,33.75
2023-02-03T08:17:22.804Z,45.00
2023-02-03T08:18:22.863Z,45.00
2023-02-03T08:19:30.025Z,39.38
2023-02-03T08:20:23.143Z,39.38
2023-02-03T08:21:23.306Z,50.62
2023-02-03T08:22:23.489Z,50.62
2023-02-03T08:23:23.688Z,50.62
2023-02-03T08:24:23.828Z,56.25
2023-02-03T08:25:23.907Z,61.88
2023-02-03T08:26:24.064Z,50.62
2023-02-03T08:27:24.384Z,50.62
2023-02-03T08:28:24.320Z,45.00
2023-02-03T08:29:24.599Z,33.75
2023-02-03T08:30:24.642Z,39.38
2023-02-03T08:31:25.947Z,45.00
2023-02-03T08:32:25.073Z,50.62
2023-02-03T08:33:25.080Z,33.75
2023-02-03T08:34:25.313Z,33.75
2023-02-03T08:35:25.337Z,33.75
2023-02-03T08:36:25.523Z,45.00
2023-02-03T08:37:25.736Z,33.75
2023-02-03T08:38:25.795Z,39.38
2023-02-03T08:39:25.974Z,50.62
2023-02-03T08:40:26.612Z,39.38
2023-02-03T08:41:26.229Z,39.38
2023-02-03T08:42:26.417Z,56.25
2023-02-03T08:43:26.509Z,56.25
2023-02-03T08:44:26.584Z,50.62
2023-02-03T08:45:26.853Z,50.62
2023-02-03T08:46:26.895Z,45.00
2023-02-03T08:47:27.076Z,56.25
2023-02-03T08:48:27.253Z,61.88
2023-02-03T08:49:27.310Z,67.50
2023-02-03T08:50:28.868Z,78.75
2023-02-03T08:51:27.747Z,67.50
2023-02-03T08:52:27.822Z,56.25
2023-02-03T08:53:27.980Z,67.50
2023-02-03T08:54:28.142Z,67.50
2023-02-03T08:55:28.332Z,56.25
2023-02-03T08:56:28.366Z,61.88
2023-02-03T08:57:28.550Z,61.88
2023-02-03T08:58:28.703Z,61.88
2023-02-03T08:59:28.889Z,67.50
2023-02-03T09:00:29.512Z,73.12
2023-02-03T09:01:29.178Z,56.25
2023-02-03T09:02:29.266Z,61.88
2023-02-03T09:03:29.448Z,61.88
2023-02-03T09:04:29.614Z,45.00
2023-02-03T09:05:29.770Z,61.88
2023-02-03T09:06:29.916Z,67.50
2023-02-03T09:07:30.099Z,56.25
2023-02-03T09:08:30.230Z,45.00
2023-02-03T09:09:30.976Z,50.62
2023-02-03T09:10:30.933Z,45.00
2023-02-03T09:11:30.762Z,39.38
2023-02-03T09:12:30.941Z,39.38
2023-02-03T09:13:31.011Z,33.75
2023-02-03T09:14:31.166Z,33.75
2023-02-03T09:15:31.337Z,28.12
2023-02-03T09:16:31.610Z,33.75
2023-02-03T09:17:31.699Z,33.75
2023-02-03T09:18:31.738Z,39.38
2023-02-03T09:19:32.640Z,39.38
2023-02-03T09:20:32.419Z,39.38
2023-02-03T09:21:34.147Z,45.00
2023-02-03T09:22:33.383Z,45.00
2023-02-03T09:23:32.454Z,56.25
2023-02-03T09:24:32.592Z,56.25
2023-02-03T09:25:32.754Z,45.00
2023-02-03T09:26:32.897Z,45.00
2023-02-03T09:27:33.077Z,39.38
2023-02-03T09:28:33.111Z,56.25
2023-02-03T09:29:33.286Z,50.62
2023-02-03T09:30:33.420Z,39.38
2023-02-03T09:31:33.525Z,45.00
2023-02-03T09:32:33.583Z,50.62
2023-02-03T09:33:33.630Z,45.00
2023-02-03T09:34:33.807Z,56.25
2023-02-03T09:35:33.968Z,50.62
2023-02-03T09:36:34.123Z,73.12
2023-02-03T09:37:34.292Z,50.62
2023-02-03T09:38:34.442Z,50.62
2023-02-03T09:39:34.595Z,50.62
2023-02-03T09:40:34.763Z,73.12
2023-02-03T09:41:34.936Z,56.25
2023-02-03T09:42:36.068Z,67.50
2023-02-03T09:43:35.785Z,56.25
2023-02-03T09:44:35.552Z,45.00
2023-02-03T09:45:35.537Z,50.62
2023-02-03T09:46:35.656Z,56.25
2023-02-03T09:47:36.029Z,56.25
2023-02-03T09:48:35.962Z,45.00
2023-02-03T09:49:36.108Z,45.00
2023-02-03T09:50:36.269Z,45.00
2023-02-03T09:51:36.467Z,45.00
2023-02-03T09:52:36.511Z,56.25
2023-02-03T09:53:36.670Z,56.25
2023-02-03T09:54:36.821Z,50.62
2023-02-03T09:55:36.979Z,45.00
2023-02-03T09:56:37.332Z,45.00
2023-02-03T09:57:37.303Z,50.62
2023-02-03T09:58:37.445Z,45.00
2023-02-03T09:59:38.170Z,39.38
2023-02-03T10:00:37.819Z,33.75
2023-02-03T10:01:37.898Z,45.00
2023-02-03T10:02:37.993Z,45.00
2023-02-03T10:03:38.141Z,56.25
2023-02-03T10:04:38.282Z,67.50
2023-02-03T10:05:38.464Z,67.50
2023-02-03T10:06:38.600Z,67.50
2023-02-03T10:07:38.766Z,73.12
2023-02-03T10:08:38.924Z,78.75
2023-02-03T10:09:39.088Z,61.88
2023-02-03T10:10:39.233Z,61.88
2023-02-03T10:11:39.383Z,84.38
2023-02-03T10:12:39.547Z,118.12
2023-02-03T10:13:39.691Z,129.38
2023-02-03T10:14:39.842Z,135.00
2023-02-03T10:15:40.019Z,135.00
2023-02-03T10:16:40.260Z,118.12
2023-02-03T10:17:40.293Z,106.88
2023-02-03T10:18:40.461Z,101.25
2023-02-03T10:19:40.603Z,90.00
2023-02-03T10:20:40.759Z,73.12
2023-02-03T10:21:40.927Z,90.00
2023-02-03T10:22:41.099Z,118.12
2023-02-03T10:23:41.256Z,106.88
2023-02-03T10:24:41.404Z,73.12
2023-02-03T10:25:41.552Z,50.62
2023-02-03T10:26:41.698Z,61.88
2023-02-03T10:27:41.878Z,50.62
2023-02-03T10:28:42.043Z,56.25
2023-02-03T10:29:42.283Z,50.62
2023-02-03T10:30:42.398Z,50.62
2023-02-03T10:31:42.607Z,50.62
2023-02-03T10:32:42.607Z,50.62
2023-02-03T10:33:42.682Z,39.38
2023-02-03T10:34:42.818Z,50.62
2023-02-03T10:35:42.993Z,56.25
2023-02-03T10:36:43.148Z,50.62
2023-02-03T10:37:43.312Z,56.25
2023-02-03T10:38:43.476Z,50.62
2023-02-03T10:39:43.628Z,50.62
2023-02-03T10:40:43.817Z,56.25
2023-02-03T10:41:43.975Z,56.25
2023-02-03T10:42:45.000Z,33.75
2023-02-03T10:43:44.278Z,33.75
2023-02-03T10:44:44.459Z,28.12
2023-02-03T10:45:44.650Z,22.50
2023-02-03T10:46:44.723Z,16.88
2023-02-03T10:47:44.858Z,11.25
2023-02-03T10:48:44.915Z,11.25
2023-02-03T10:49:45.057Z,16.88
2023-02-03T10:50:45.228Z,22.50
2023-02-03T10:51:45.911Z,39.38
2023-02-03T10:52:45.535Z,56.25
2023-02-03T10:53:45.562Z,50.62
2023-02-03T10:54:45.712Z,39.38
2023-02-03T10:55:45.860Z,28.12
2023-02-03T10:56:46.045Z,39.38
2023-02-03T10:57:46.098Z,67.50
2023-02-03T10:58:46.268Z,123.75
2023-02-03T10:59:46.445Z,174.38
2023-02-03T11:00:46.605Z,185.62
2023-02-03T11:01:46.835Z,174.38
2023-02-03T11:02:47.009Z,146.25
2023-02-03T11:03:47.056Z,140.62
2023-02-03T11:04:47.228Z,163.12
2023-02-03T11:05:47.387Z,208.12
2023-02-03T11:06:47.557Z,253.12
2023-02-03T11:07:47.749Z,270.00
2023-02-03T11:08:47.907Z,253.12
2023-02-03T11:09:48.057Z,247.50
2023-02-03T11:10:48.246Z,258.75
2023-02-03T11:11:48.389Z,309.38
2023-02-03T11:12:48.562Z,315.00
2023-02-03T11:13:48.700Z,230.62
2023-02-03T11:14:48.844Z,191.25
2023-02-03T11:15:49.073Z,168.75
2023-02-03T11:16:49.154Z,163.12
2023-02-03T11:17:49.290Z,168.75
2023-02-03T11:18:49.479Z,185.62
2023-02-03T11:19:49.602Z,191.25
2023-02-03T11:20:49.767Z,213.75
2023-02-03T11:21:49.913Z,213.75
2023-02-03T11:22:50.070Z,275.62
2023-02-03T11:23:50.215Z,292.50
2023-02-03T11:24:50.351Z,264.38
2023-02-03T11:25:50.506Z,230.62
2023-02-03T11:26:50.654Z,258.75
2023-02-03T11:27:50.872Z,270.00
2023-02-03T11:28:50.915Z,208.12
2023-02-03T11:29:51.037Z,208.12
2023-02-03T11:30:51.245Z,230.62
2023-02-03T11:31:51.424Z,230.62
2023-02-03T11:32:51.488Z,230.62
2023-02-03T11:33:51.611Z,241.88
2023-02-03T11:34:51.750Z,258.75
2023-02-03T11:35:51.989Z,253.12
2023-02-03T11:36:52.013Z,348.75
2023-02-03T11:37:52.178Z,472.50
2023-02-03T11:38:52.320Z,483.75
2023-02-03T11:39:52.452Z,461.25
2023-02-03T11:40:52.587Z,495.00
2023-02-03T11:41:52.719Z,455.62
2023-02-03T11:42:52.898Z,438.75
2023-02-03T11:43:53.055Z,337.50
2023-02-03T11:44:53.183Z,303.75
2023-02-03T11:45:53.307Z,427.50
2023-02-03T11:46:53.439Z,348.75
2023-02-03T11:47:53.581Z,517.50
2023-02-03T11:48:53.733Z,596.25
2023-02-03T11:49:53.854Z,579.38
2023-02-03T11:50:54.028Z,1029.38
2023-02-03T11:51:54.050Z,1878.75
2023-02-03T11:52:54.213Z,1873.12
2023-02-03T11:53:57.141Z,1828.12
2023-02-03T11:54:54.441Z,1338.75
2023-02-03T11:55:54.544Z,1878.75
2023-02-03T11:56:54.651Z,1428.75
2023-02-03T11:57:54.794Z,461.25
2023-02-03T11:58:54.900Z,461.25
2023-02-03T11:59:55.023Z,416.25
2023-02-03T12:00:55.134Z,843.75
2023-02-03T12:01:55.203Z,1248.75
2023-02-03T12:02:55.375Z,810.00
2023-02-03T12:03:55.434Z,562.50
2023-02-03T12:04:55.595Z,877.50
2023-02-03T12:05:55.559Z,478.12
2023-02-03T12:06:55.664Z,652.50
2023-02-03T12:07:55.765Z,956.25
2023-02-03T12:08:55.863Z,573.75
2023-02-03T12:09:55.943Z,573.75
2023-02-03T12:10:56.041Z,680.62
2023-02-03T12:11:56.131Z,804.38
2023-02-03T12:12:56.247Z,2109.38
2023-02-03T12:13:56.333Z,804.38
2023-02-03T12:14:56.445Z,1378.12
2023-02-03T12:15:56.576Z,1985.62
2023-02-03T12:16:56.678Z,1850.62
2023-02-03T12:17:56.791Z,1355.62
2023-02-03T12:18:56.905Z,843.75
2023-02-03T12:19:56.961Z,742.50
2023-02-03T12:20:57.049Z,1940.62
2023-02-03T12:21:57.155Z,646.88
2023-02-03T12:22:57.247Z,534.38
2023-02-03T12:23:57.341Z,635.62
2023-02-03T12:24:57.408Z,545.62
2023-02-03T12:25:57.510Z,568.12
2023-02-03T12:26:57.573Z,607.50
2023-02-03T12:27:58.685Z,939.38
2023-02-03T12:28:57.751Z,461.25
2023-02-03T12:29:57.834Z,534.38
2023-02-03T12:30:58.022Z,781.88
2023-02-03T12:31:58.018Z,1906.88
2023-02-03T12:32:58.067Z,697.50
2023-02-03T12:33:58.170Z,1012.50
2023-02-03T12:34:58.253Z,1760.62
2023-02-03T12:35:58.312Z,1333.12
2023-02-03T12:36:58.428Z,540.00
2023-02-03T12:37:58.519Z,1816.88
2023-02-03T12:38:58.609Z,1805.62
2023-02-03T12:39:58.728Z,849.38
2023-02-03T12:40:58.800Z,2058.75
2023-02-03T12:41:58.898Z,1136.25
2023-02-03T12:42:58.987Z,1091.25
2023-02-03T12:43:59.052Z,506.25
2023-02-03T12:44:59.149Z,725.62
2023-02-03T12:45:59.244Z,455.62
2023-02-03T12:46:59.331Z,562.50
2023-02-03T12:47:59.404Z,500.62
2023-02-03T12:48:59.480Z,354.38
2023-02-03T12:49:59.546Z,343.12
2023-02-03T12:50:59.639Z,354.38
2023-02-03T12:51:59.750Z,337.50
2023-02-03T12:52:59.859Z,286.88
2023-02-03T12:53:59.966Z,241.88
2023-02-03T12:55:00.099Z,185.62
2023-02-03T12:56:00.165Z,129.38
2023-02-03T12:57:00.276Z,101.25
2023-02-03T12:58:00.408Z,84.38
2023-02-03T12:59:00.530Z,67.50
2023-02-03T13:00:00.651Z,56.25
2023-02-03T13:01:00.843Z,45.00
2023-02-03T13:02:00.869Z,33.75
2023-02-03T13:03:00.903Z,22.50