createdAt,value
2023-05-11T00:04:53.988Z,3.03
2023-05-11T00:09:57.108Z,3.03
2023-05-11T00:15:00.216Z,2.07
2023-05-11T00:20:05.468Z,1.53
2023-05-11T00:25:09.606Z,2.53
2023-05-11T00:30:14.656Z,1.67
2023-05-11T00:35:19.222Z,1.70
2023-05-11T00:40:22.320Z,1.73
2023-05-11T00:45:26.014Z,1.60
2023-05-11T00:50:30.820Z,2.13
2023-05-11T00:55:33.950Z,2.33
2023-05-11T01:00:37.780Z,1.90
2023-05-11T01:05:46.995Z,1.80
2023-05-11T01:10:58.210Z,1.83
2023-05-11T01:16:06.758Z,2.60
2023-05-11T01:21:14.252Z,1.83
2023-05-11T01:26:36.726Z,1.80
2023-05-11T01:31:43.606Z,1.90
2023-05-11T01:36:53.483Z,1.80
2023-05-11T01:41:58.462Z,1.80
2023-05-11T01:47:04.664Z,1.90
2023-05-11T01:52:09.862Z,1.73
2023-05-11T01:57:14.118Z,1.53
2023-05-11T02:02:20.202Z,2.00
2023-05-11T02:07:25.141Z,2.03
2023-05-11T02:12:28.789Z,1.60
2023-05-11T02:17:35.041Z,1.33
2023-05-11T02:22:39.231Z,1.70
2023-05-11T02:27:42.643Z,1.80
2023-05-11T02:32:53.037Z,2.40
2023-05-11T02:38:01.115Z,1.87
2023-05-11T02:43:10.236Z,1.50
2023-05-11T02:48:23.891Z,1.77
2023-05-11T02:53:31.535Z,1.80
2023-05-11T02:58:36.386Z,2.57
2023-05-11T03:03:41.082Z,1.70
2023-05-11T03:08:44.501Z,2.00
2023-05-11T03:13:47.976Z,1.60
2023-05-11T03:18:54.246Z,1.63
2023-05-11T03:23:58.271Z,1.83
2023-05-11T03:29:03.560Z,2.13
2023-05-11T03:34:08.070Z,1.90
2023-05-11T03:39:13.458Z,1.90
2023-05-11T03:44:20.049Z,2.07
2023-05-11T03:49:25.420Z,1.90
2023-05-11T03:54:28.752Z,1.90
2023-05-11T03:59:34.841Z,1.80
2023-05-11T04:04:39.595Z,1.90
2023-05-11T04:09:42.720Z,2.13
2023-05-11T04:14:45.913Z,2.20
2023-05-11T04:19:50.406Z,2.10
2023-05-11T04:24:53.547Z,2.23
2023-05-11T04:29:56.625Z,2.30
2023-05-11T04:35:01.084Z,2.23
2023-05-11T04:40:05.020Z,2.60
2023-05-11T04:45:09.029Z,1.90
2023-05-11T04:50:13.806Z,2.30
2023-05-11T04:55:16.939Z,2.30
2023-05-11T05:00:21.418Z,2.60
2023-05-11T05:05:26.188Z,2.43
2023-05-11T05:10:29.334Z,2.87
2023-05-11T05:15:32.541Z,2.30
2023-05-11T05:20:37.009Z,2.23
2023-05-11T05:25:40.323Z,2.47
2023-05-11T05:30:43.478Z,2.40
2023-05-11T05:35:47.957Z,2.40
2023-05-11T05:40:51.161Z,2.17
2023-05-11T05:45:54.245Z,3.07
2023-05-11T05:51:00.224Z,2.20
2023-05-11T05:56:03.327Z,2.30
2023-05-11T06:01:06.509Z,2.67
2023-05-11T06:06:10.991Z,2.50
2023-05-11T06:11:14.222Z,3.40
2023-05-11T06:16:17.395Z,3.07
2023-05-11T06:21:21.940Z,2.63
2023-05-11T06:26:25.352Z,2.60
2023-05-11T06:31:29.422Z,2.53
2023-05-11T06:36:34.446Z,2.20
2023-05-11T06:41:37.635Z,2.20
2023-05-11T06:46:40.833Z,2.30
2023-05-11T06:51:45.323Z,2.30
2023-05-11T06:56:48.497Z,2.23
2023-05-11T07:01:51.608Z,2.20
2023-05-11T07:06:56.200Z,2.37
2023-05-11T07:11:59.476Z,2.40
2023-05-11T07:17:02.656Z,3.20
2023-05-11T07:22:07.408Z,2.20
2023-05-11T07:27:10.613Z,2.47
2023-05-11T07:32:13.755Z,2.00
2023-05-11T07:37:18.356Z,2.10
2023-05-11T07:42:21.466Z,2.07
2023-05-11T07:47:25.285Z,1.80
2023-05-11T07:52:29.877Z,1.90
2023-05-11T07:57:33.078Z,2.00
2023-05-11T08:02:36.359Z,2.30
2023-05-11T08:07:42.154Z,1.93
2023-05-11T08:12:45.327Z,2.00
2023-05-11T08:17:48.555Z,2.07
2023-05-11T08:22:53.134Z,1.90
2023-05-11T08:27:56.289Z,1.90
2023-05-11T08:32:59.750Z,1.60
2023-05-11T08:38:04.430Z,1.73
2023-05-11T08:43:08.015Z,2.30
2023-05-11T08:48:11.642Z,2.10
2023-05-11T08:53:16.818Z,1.70
2023-05-11T08:58:22.320Z,1.50
2023-05-11T09:03:25.670Z,1.67
2023-05-11T09:08:31.556Z,1.63
2023-05-11T09:13:35.008Z,1.93
2023-05-11T09:18:47.203Z,1.63
2023-05-11T09:23:52.242Z,1.60
2023-05-11T09:29:03.375Z,1.77
2023-05-11T09:34:17.755Z,2.00
2023-05-11T09:39:39.157Z,1.80
2023-05-11T09:44:48.384Z,1.60
2023-05-11T09:49:51.565Z,1.50
2023-05-11T09:54:56.019Z,1.40
2023-05-11T10:00:01.229Z,1.53
2023-05-11T10:05:13.231Z,1.50
2023-05-11T10:10:18.624Z,1.20
2023-05-11T10:15:25.362Z,1.23
2023-05-11T10:20:28.961Z,1.70
2023-05-11T10:25:35.123Z,1.80
2023-05-11T10:30:39.063Z,1.97
2023-05-11T10:35:43.558Z,2.30
2023-05-11T10:40:48.632Z,2.50
2023-05-11T10:45:57.665Z,1.60
2023-05-11T10:51:27.440Z,1.73
2023-05-11T10:57:00.853Z,1.60
2023-05-11T11:02:04.923Z,1.40
2023-05-11T11:07:08.615Z,1.30
2023-05-11T11:12:13.817Z,2.33
2023-05-11T11:17:29.120Z,1.60
2023-05-11T11:22:47.518Z,1.30
2023-05-11T11:28:00.123Z,1.40
2023-05-11T11:33:34.660Z,1.53
2023-05-11T11:38:59.092Z,1.53
2023-05-11T11:44:04.784Z,1.47
2023-05-11T11:49:09.245Z,1.63
2023-05-11T11:54:12.537Z,2.43
2023-05-11T11:59:17.382Z,2.17
2023-05-11T12:04:47.919Z,1.87
2023-05-11T12:09:52.984Z,1.93
2023-05-11T12:14:59.947Z,1.57
2023-05-11T12:20:14.768Z,1.53
2023-05-11T12:25:19.133Z,1.40
2023-05-11T12:30:25.314Z,1.37
2023-05-11T12:35:30.136Z,1.20
2023-05-11T12:40:33.870Z,1.13
2023-05-11T12:45:39.157Z,1.83
2023-05-11T12:50:43.187Z,2.23
2023-05-11T12:55:47.101Z,1.50
2023-05-11T13:00:55.907Z,1.50
2023-05-11T13:06:06.722Z,1.50
2023-05-11T13:11:20.438Z,1.90
2023-05-11T13:16:29.404Z,1.30
2023-05-11T13:21:33.933Z,1.60
2023-05-11T13:26:37.145Z,1.80
2023-05-11T13:31:50.994Z,1.60
2023-05-11T13:36:54.264Z,1.50
2023-05-11T13:41:57.443Z,1.43
2023-05-11T13:47:01.981Z,1.80
2023-05-11T13:52:05.659Z,1.60
2023-05-11T13:57:08.930Z,1.60
2023-05-11T14:02:13.529Z,1.30
2023-05-11T14:07:17.413Z,1.63
2023-05-11T14:12:20.631Z,1.30
2023-05-11T14:17:25.206Z,1.20
2023-05-11T14:22:29.273Z,1.53
2023-05-11T14:27:32.746Z,1.40
2023-05-11T14:32:37.399Z,1.60
2023-05-11T14:37:40.682Z,1.60
2023-05-11T14:42:43.813Z,1.70
2023-05-11T14:47:48.349Z,1.90
2023-05-11T14:52:54.258Z,1.70
2023-05-11T14:57:57.520Z,1.87
2023-05-11T15:03:02.007Z,2.83
2023-05-11T15:08:12.788Z,4.50
2023-05-11T15:13:22.392Z,2.57
2023-05-11T15:18:26.954Z,4.63
2023-05-11T15:23:30.157Z,1.93
2023-05-11T15:28:33.255Z,2.20
2023-05-11T15:33:37.813Z,5.17
2023-05-11T15:38:41.202Z,5.87
2023-05-11T15:43:44.324Z,5.63
2023-05-11T15:48:48.940Z,2.77
2023-05-11T15:53:52.288Z,2.67
2023-05-11T15:58:55.348Z,2.10
2023-05-11T16:04:01.808Z,2.77
2023-05-11T16:09:05.739Z,2.30
2023-05-11T16:14:09.005Z,2.33
2023-05-11T16:19:13.608Z,2.23
2023-05-11T16:24:16.799Z,1.87
2023-05-11T16:29:19.870Z,2.00
2023-05-11T16:34:24.322Z,2.23
2023-05-11T16:39:27.580Z,2.03
2023-05-11T16:44:30.922Z,2.03
2023-05-11T16:49:35.483Z,1.90
2023-05-11T16:54:38.618Z,2.67
2023-05-11T16:59:42.006Z,1.70
2023-05-11T17:04:46.477Z,1.20
2023-05-11T17:09:52.109Z,1.20
2023-05-11T17:14:55.229Z,1.50
2023-05-11T17:19:59.744Z,1.30
2023-05-11T17:25:04.018Z,2.20
2023-05-11T17:30:08.669Z,1.60
2023-05-11T17:35:13.228Z,1.50
2023-05-11T17:40:16.998Z,1.20
2023-05-11T17:45:20.529Z,1.00
2023-05-11T17:50:25.262Z,2.33
2023-05-11T17:55:28.803Z,1.60
2023-05-11T18:00:32.455Z,1.40
2023-05-11T18:05:48.051Z,1.00
2023-05-11T18:10:52.755Z,1.10
2023-05-11T18:15:57.515Z,2.73
2023-05-11T18:21:07.318Z,1.80
2023-05-11T18:26:11.196Z,1.27
2023-05-11T18:31:14.676Z,1.37
2023-05-11T18:36:19.270Z,1.23
2023-05-11T18:41:22.691Z,1.50
2023-05-11T18:46:25.984Z,2.10
2023-05-11T18:51:31.413Z,2.83
2023-05-11T18:56:34.627Z,1.70
2023-05-11T19:01:47.646Z,2.33
2023-05-11T19:06:52.849Z,1.40
2023-05-11T19:11:55.959Z,1.43
2023-05-11T19:16:59.164Z,0.83
2023-05-11T19:22:03.881Z,0.90
2023-05-11T19:27:08.172Z,0.80
2023-05-11T19:32:11.615Z,0.93
2023-05-11T19:37:16.363Z,0.90
2023-05-11T19:42:25.866Z,1.00
2023-05-11T19:47:35.553Z,0.90
2023-05-11T19:52:40.216Z,1.00
2023-05-11T19:57:43.430Z,1.00
2023-05-11T20:02:46.721Z,2.83
2023-05-11T20:07:51.570Z,1.10
2023-05-11T20:12:54.892Z,1.20
2023-05-11T20:17:58.258Z,2.40
2023-05-11T20:23:03.512Z,1.43
2023-05-11T20:28:06.666Z,1.60
2023-05-11T20:38:17.871Z,1.27
2023-05-11T20:43:21.066Z,1.20
2023-05-11T20:48:36.198Z,1.47
2023-05-11T20:53:44.114Z,1.33
2023-05-11T20:58:47.511Z,1.00
2023-05-11T21:03:51.348Z,1.10
2023-05-11T21:08:56.477Z,1.60
2023-05-11T21:13:59.588Z,1.27
2023-05-11T21:19:02.750Z,2.17
2023-05-11T21:24:07.768Z,1.57
2023-05-11T21:29:12.223Z,1.40
2023-05-11T21:34:15.370Z,1.73
2023-05-11T21:39:19.837Z,1.70
2023-05-11T21:44:22.954Z,1.30
2023-05-11T21:49:26.283Z,1.80
2023-05-11T21:54:30.752Z,2.20
2023-05-11T21:59:33.861Z,2.80
2023-05-11T22:04:36.966Z,2.70
2023-05-11T22:09:41.418Z,4.20
2023-05-11T22:14:44.543Z,4.30
2023-05-11T22:19:47.645Z,5.67
2023-05-11T22:24:52.105Z,4.20
2023-05-11T22:29:55.188Z,5.20
2023-05-11T22:34:59.198Z,5.37
2023-05-11T22:40:05.277Z,5.33
2023-05-11T22:45:09.735Z,5.53
2023-05-11T22:50:12.830Z,5.07
2023-05-11T22:55:17.432Z,5.70
2023-05-11T23:00:21.588Z,5.43
2023-05-11T23:05:25.089Z,5.80
2023-05-11T23:10:30.244Z,5.77
2023-05-11T23:15:33.423Z,5.27
2023-05-11T23:20:36.766Z,5.60
2023-05-11T23:25:41.237Z,5.60
2023-05-11T23:30:46.015Z,5.23
2023-05-11T23:35:49.104Z,5.73
2023-05-11T23:40:53.813Z,5.50
2023-05-11T23:45:57.814Z,5.17
2023-05-11T23:51:00.896Z,6.23
2023-05-11T23:56:05.944Z,6.17
