createdAt,value
2019-01-26T00:01:41.489Z,77.07
2019-01-26T00:04:11.254Z,77.20
2019-01-26T00:06:40.972Z,77.30
2019-01-26T00:09:10.995Z,77.33
2019-01-26T00:11:40.774Z,77.45
2019-01-26T00:14:10.404Z,77.54
2019-01-26T00:16:40.047Z,77.56
2019-01-26T00:19:10.181Z,77.66
2019-01-26T00:21:39.724Z,77.75
2019-01-26T00:24:09.282Z,77.86
2019-01-26T00:26:39.254Z,77.96
2019-01-26T00:29:08.816Z,78.08
2019-01-26T00:31:38.495Z,78.22
2019-01-26T00:34:08.139Z,78.33
2019-01-26T00:36:37.685Z,78.42
2019-01-26T00:39:08.881Z,78.49
2019-01-26T00:41:38.535Z,78.60
2019-01-26T00:44:08.098Z,78.66
2019-01-26T00:46:37.649Z,78.77
2019-01-26T00:49:07.331Z,78.84
2019-01-26T00:51:36.888Z,78.94
2019-01-26T00:54:06.590Z,79.11
2019-01-26T00:56:36.262Z,79.26
2019-01-26T00:59:06.067Z,79.39
2019-01-26T01:01:35.695Z,79.63
2019-01-26T01:04:06.015Z,79.79
2019-01-26T01:06:35.640Z,80.01
2019-01-26T01:09:08.567Z,80.23
2019-01-26T01:11:38.128Z,80.41
2019-01-26T01:14:07.934Z,80.57
2019-01-26T01:16:37.549Z,80.74
2019-01-26T01:19:07.562Z,80.90
2019-01-26T01:21:37.230Z,81.07
2019-01-26T01:24:06.823Z,81.22
2019-01-26T01:26:36.494Z,81.31
2019-01-26T01:29:06.264Z,81.44
2019-01-26T01:31:35.815Z,81.60
2019-01-26T01:34:05.562Z,81.76
2019-01-26T01:36:35.121Z,82.01
2019-01-26T01:39:08.060Z,82.25
2019-01-26T01:41:37.660Z,82.49
2019-01-26T01:44:07.331Z,82.65
2019-01-26T01:46:42.854Z,82.86
2019-01-26T01:49:08.445Z,83.04
2019-01-26T01:51:37.989Z,83.21
2019-01-26T01:54:07.613Z,83.45
2019-01-26T01:56:37.219Z,83.62
2019-01-26T01:59:06.838Z,83.77
2019-01-26T02:01:36.406Z,83.96
2019-01-26T02:04:06.237Z,84.12
2019-01-26T02:06:35.793Z,84.27
2019-01-26T02:09:07.947Z,84.32
2019-01-26T02:11:38.555Z,84.47
2019-01-26T02:14:08.178Z,84.61
2019-01-26T02:16:37.729Z,84.68
2019-01-26T02:19:07.655Z,84.75
2019-01-26T02:21:37.203Z,84.87
2019-01-26T02:24:06.751Z,85.09
2019-01-26T02:26:36.324Z,85.24
2019-01-26T02:29:06.049Z,85.31
2019-01-26T02:31:35.594Z,85.39
2019-01-26T02:34:05.768Z,85.49
2019-01-26T02:36:35.315Z,85.65
2019-01-26T02:39:07.857Z,85.76
2019-01-26T02:41:37.431Z,85.95
2019-01-26T02:44:06.984Z,86.10
2019-01-26T02:46:36.538Z,86.28
2019-01-26T02:49:06.122Z,86.48
2019-01-26T02:51:35.678Z,86.63
2019-01-26T02:54:05.470Z,86.82
2019-01-26T02:56:35.012Z,86.99
2019-01-26T02:59:04.604Z,87.07
2019-01-26T03:01:34.145Z,87.17
2019-01-26T03:04:04.066Z,87.31
2019-01-26T03:06:33.660Z,87.44
2019-01-26T03:09:04.834Z,87.59
2019-01-26T03:11:34.380Z,87.73
2019-01-26T03:14:03.935Z,87.80
2019-01-26T03:16:33.870Z,87.94
2019-01-26T03:19:03.561Z,88.07
2019-01-26T03:21:33.088Z,88.13
2019-01-26T03:24:02.619Z,88.23
2019-01-26T03:26:32.272Z,88.33
2019-01-26T03:29:01.794Z,88.42
2019-01-26T03:31:31.320Z,88.59
2019-01-26T03:34:01.036Z,88.72
2019-01-26T03:36:30.554Z,88.88
2019-01-26T03:39:00.087Z,89.00
2019-01-26T03:41:29.698Z,89.09
2019-01-26T03:43:59.220Z,89.16
2019-01-26T03:46:28.769Z,89.27
2019-01-26T03:48:58.322Z,89.35
2019-01-26T03:51:27.854Z,89.39
2019-01-26T03:53:57.376Z,89.49
2019-01-26T03:56:26.933Z,89.57
2019-01-26T03:58:56.452Z,89.60
2019-01-26T04:01:25.990Z,89.68
2019-01-26T04:03:55.625Z,89.67
2019-01-26T04:06:25.121Z,89.73
2019-01-26T04:08:54.651Z,89.85
2019-01-26T04:11:24.208Z,89.90
2019-01-26T04:13:53.737Z,89.97
2019-01-26T04:16:23.276Z,90.04
2019-01-26T04:18:53.193Z,90.14
2019-01-26T04:21:22.717Z,90.23
2019-01-26T04:23:52.240Z,90.25
2019-01-26T04:26:22.038Z,90.28
2019-01-26T04:28:51.565Z,90.39
2019-01-26T04:31:21.083Z,90.51
2019-01-26T04:33:50.651Z,90.63
2019-01-26T04:36:20.178Z,90.75
2019-01-26T04:38:49.784Z,90.84
2019-01-26T04:41:19.340Z,90.88
2019-01-26T04:43:48.888Z,90.86
2019-01-26T04:46:18.422Z,90.93
2019-01-26T04:48:48.105Z,91.04
2019-01-26T04:51:17.628Z,91.12
2019-01-26T04:53:47.149Z,91.07
2019-01-26T04:56:17.058Z,91.10
2019-01-26T04:58:46.590Z,91.16
2019-01-26T05:01:16.202Z,91.19
2019-01-26T05:03:45.739Z,91.23
2019-01-26T05:06:15.254Z,91.31
2019-01-26T05:08:44.785Z,91.43
2019-01-26T05:11:14.680Z,91.54
2019-01-26T05:13:44.214Z,91.71
2019-01-26T05:16:13.733Z,91.78
2019-01-26T05:18:43.285Z,91.85
2019-01-26T05:21:12.811Z,91.89
2019-01-26T05:23:42.350Z,91.98
2019-01-26T05:26:11.876Z,92.09
2019-01-26T05:28:41.414Z,92.17
2019-01-26T05:31:11.006Z,92.29
2019-01-26T05:33:40.632Z,92.37
2019-01-26T05:36:10.223Z,92.44
2019-01-26T05:38:39.768Z,92.51
2019-01-26T05:41:09.302Z,92.61
2019-01-26T05:43:38.825Z,92.76
2019-01-26T05:46:08.418Z,92.90
2019-01-26T05:48:38.039Z,93.01
2019-01-26T05:51:07.666Z,93.10
2019-01-26T05:53:37.207Z,93.14
2019-01-26T05:56:06.758Z,93.16
2019-01-26T05:58:36.283Z,93.29
2019-01-26T06:01:06.175Z,93.38
2019-01-26T06:03:35.895Z,93.46
2019-01-26T06:06:05.619Z,93.60
2019-01-26T06:08:35.229Z,93.73
2019-01-26T06:11:05.395Z,93.82
2019-01-26T06:13:34.914Z,93.92
2019-01-26T06:16:04.586Z,93.99
2019-01-26T06:18:34.502Z,94.08
2019-01-26T06:21:04.031Z,94.14
2019-01-26T06:23:33.554Z,94.21
2019-01-26T06:26:03.733Z,94.33
2019-01-26T06:28:33.272Z,94.40
2019-01-26T06:31:02.783Z,94.46
2019-01-26T06:33:32.350Z,94.54
2019-01-26T06:36:01.873Z,94.59
2019-01-26T06:38:31.391Z,94.66
2019-01-26T06:41:00.950Z,94.76
2019-01-26T06:43:30.465Z,94.88
2019-01-26T06:45:59.982Z,94.98
2019-01-26T06:48:29.859Z,95.08
2019-01-26T06:50:59.376Z,95.16
2019-01-26T06:53:28.913Z,95.21
2019-01-26T06:55:58.536Z,95.32
2019-01-26T06:58:28.062Z,95.38
2019-01-26T07:00:57.582Z,95.47
2019-01-26T07:03:27.241Z,95.58
2019-01-26T07:05:58.526Z,95.64
2019-01-26T07:08:28.063Z,95.69
2019-01-26T07:10:59.863Z,95.76
2019-01-26T07:13:29.437Z,95.89
2019-01-26T07:15:59.725Z,95.94
2019-01-26T07:18:29.294Z,96.02
2019-01-26T07:20:58.871Z,96.11
2019-01-26T07:23:28.394Z,96.21
2019-01-26T07:25:58.123Z,96.31
2019-01-26T07:28:27.640Z,96.40
2019-01-26T07:30:57.172Z,96.47
2019-01-26T07:33:27.031Z,96.54
2019-01-26T07:35:56.567Z,96.61
2019-01-26T07:38:26.212Z,96.76
2019-01-26T07:40:55.744Z,96.83
2019-01-26T07:43:25.348Z,96.95
2019-01-26T07:45:54.857Z,97.01
2019-01-26T07:48:24.594Z,97.07
2019-01-26T07:50:57.037Z,97.19
2019-01-26T07:53:26.633Z,97.25
2019-01-26T07:55:56.250Z,97.31
2019-01-26T07:58:25.853Z,97.43
2019-01-26T08:00:55.448Z,97.55
2019-01-26T08:03:25.007Z,97.67
2019-01-26T08:05:54.532Z,97.79
2019-01-26T08:08:24.051Z,97.84
2019-01-26T08:10:53.621Z,97.90
2019-01-26T08:13:23.587Z,97.93
2019-01-26T08:15:53.231Z,98.03
2019-01-26T08:18:24.142Z,98.11
2019-01-26T08:20:53.941Z,98.14
2019-01-26T08:23:23.448Z,98.15
2019-01-26T08:25:53.189Z,98.21
2019-01-26T08:28:22.709Z,98.25
2019-01-26T08:30:52.292Z,98.29
2019-01-26T08:33:21.943Z,98.28
2019-01-26T08:35:51.516Z,98.29
2019-01-26T08:38:21.073Z,98.32
2019-01-26T08:40:50.590Z,98.37
2019-01-26T08:43:20.136Z,98.36
2019-01-26T08:45:49.642Z,98.33
2019-01-26T08:48:19.171Z,98.34
2019-01-26T08:50:48.777Z,98.35
2019-01-26T08:53:18.287Z,98.34
2019-01-26T08:55:47.904Z,98.34
2019-01-26T08:58:17.503Z,98.31
2019-01-26T09:00:46.992Z,98.31
2019-01-26T09:03:18.495Z,98.31
2019-01-26T09:05:52.148Z,98.26
2019-01-26T09:08:21.949Z,98.22
2019-01-26T09:10:51.458Z,98.17
2019-01-26T09:13:20.971Z,98.18
2019-01-26T09:15:50.580Z,98.18
2019-01-26T09:18:20.407Z,98.19
2019-01-26T09:20:50.054Z,98.19
2019-01-26T09:23:19.578Z,98.19
2019-01-26T09:25:49.159Z,98.18
2019-01-26T09:28:18.855Z,98.20
2019-01-26T09:30:48.469Z,98.22
2019-01-26T09:33:17.998Z,98.23
2019-01-26T09:35:47.516Z,98.20
2019-01-26T09:38:17.098Z,98.20
2019-01-26T09:40:46.631Z,98.24
2019-01-26T09:43:16.222Z,98.27
2019-01-26T09:45:45.761Z,98.37
2019-01-26T09:48:15.431Z,98.38
2019-01-26T09:50:45.060Z,98.40
2019-01-26T09:53:14.581Z,98.41
2019-01-26T09:55:44.102Z,98.36
2019-01-26T09:58:13.695Z,98.43
2019-01-26T10:00:43.289Z,98.44
2019-01-26T10:03:12.909Z,98.42
2019-01-26T10:05:42.422Z,98.32
2019-01-26T10:08:11.954Z,98.31
2019-01-26T10:10:41.473Z,98.23
2019-01-26T10:13:10.990Z,98.11
2019-01-26T10:15:40.558Z,97.99
2019-01-26T10:18:10.172Z,97.86
2019-01-26T10:20:44.041Z,97.75
2019-01-26T10:23:13.559Z,97.63
2019-01-26T10:25:48.549Z,97.52
2019-01-26T10:28:14.527Z,97.47
2019-01-26T10:30:46.316Z,97.39
2019-01-26T10:33:15.884Z,97.42
2019-01-26T10:36:00.227Z,97.43
2019-01-26T10:38:30.505Z,97.41
2019-01-26T10:40:59.853Z,97.32
2019-01-26T10:43:31.028Z,97.32
2019-01-26T10:46:00.554Z,97.36
2019-01-26T10:48:30.080Z,97.43
2019-01-26T10:51:00.177Z,97.37
2019-01-26T10:53:29.816Z,97.36
2019-01-26T10:55:59.335Z,97.31
2019-01-26T10:58:28.846Z,97.24
2019-01-26T11:00:58.389Z,97.19
2019-01-26T11:03:28.032Z,97.13
2019-01-26T11:05:57.565Z,97.10
2019-01-26T11:08:27.082Z,97.00
2019-01-26T11:10:56.616Z,96.87
2019-01-26T11:13:26.135Z,96.85
2019-01-26T11:15:55.662Z,96.77
2019-01-26T11:18:25.216Z,96.72
2019-01-26T11:20:54.693Z,96.71
2019-01-26T11:23:24.221Z,96.65
2019-01-26T11:25:54.202Z,96.60
2019-01-26T11:28:23.740Z,96.50
2019-01-26T11:30:53.246Z,96.27
2019-01-26T11:33:22.759Z,96.12
2019-01-26T11:35:52.450Z,96.00
2019-01-26T11:38:21.963Z,95.90
2019-01-26T11:40:51.508Z,95.80
2019-01-26T11:43:21.022Z,95.78
2019-01-26T11:45:54.988Z,95.80
2019-01-26T11:48:28.614Z,95.79
2019-01-26T11:51:02.567Z,95.82
2019-01-26T11:53:32.191Z,95.78
2019-01-26T11:56:03.414Z,95.81
2019-01-26T11:58:32.949Z,95.83
2019-01-26T12:01:06.919Z,95.84
2019-01-26T12:03:44.146Z,95.79
2019-01-26T12:06:17.928Z,95.72
2019-01-26T12:08:47.504Z,95.57
2019-01-26T12:11:17.390Z,95.55
2019-01-26T12:13:46.903Z,95.57
2019-01-26T12:16:16.432Z,95.68
2019-01-26T12:18:45.949Z,95.72
2019-01-26T12:21:15.469Z,95.66
2019-01-26T12:23:44.976Z,95.64
2019-01-26T12:26:14.562Z,95.65
2019-01-26T12:28:44.141Z,95.71
2019-01-26T12:31:13.728Z,95.77
2019-01-26T12:33:43.249Z,95.77
2019-01-26T12:36:12.764Z,95.83
2019-01-26T12:38:42.289Z,95.92
2019-01-26T12:41:11.825Z,95.99
2019-01-26T12:43:41.340Z,96.01
2019-01-26T12:46:10.877Z,95.99
2019-01-26T12:48:40.383Z,96.03
2019-01-26T12:51:09.971Z,95.96
2019-01-26T12:53:39.479Z,95.87
2019-01-26T12:56:09.040Z,95.86
2019-01-26T12:58:38.561Z,95.78
2019-01-26T13:01:08.306Z,95.77
2019-01-26T13:03:37.853Z,95.81
2019-01-26T13:06:07.479Z,95.84
2019-01-26T13:08:37.010Z,95.98
2019-01-26T13:11:14.115Z,96.04
2019-01-26T13:13:43.644Z,96.03
2019-01-26T13:16:13.805Z,96.00
2019-01-26T13:18:43.862Z,96.03
2019-01-26T13:21:13.378Z,96.03
2019-01-26T13:23:42.925Z,96.07
2019-01-26T13:26:12.486Z,96.13
2019-01-26T13:28:41.995Z,96.21
2019-01-26T13:31:11.527Z,96.20
2019-01-26T13:33:41.037Z,96.17
2019-01-26T13:36:10.646Z,96.08
2019-01-26T13:38:40.154Z,96.00
2019-01-26T13:41:09.739Z,95.91
2019-01-26T13:43:39.293Z,95.91
2019-01-26T13:46:08.788Z,95.89
2019-01-26T13:48:38.757Z,95.92
2019-01-26T13:51:12.911Z,95.96
2019-01-26T13:53:39.511Z,95.98
2019-01-26T13:56:09.042Z,96.06
2019-01-26T13:58:38.545Z,96.17
2019-01-26T14:01:08.078Z,96.19
2019-01-26T14:03:37.581Z,96.22
2019-01-26T14:06:07.658Z,96.18
2019-01-26T14:08:37.343Z,96.22
2019-01-26T14:11:06.842Z,96.17
2019-01-26T14:13:36.442Z,96.10
2019-01-26T14:16:06.284Z,96.17
2019-01-26T14:18:35.824Z,96.20
2019-01-26T14:21:05.420Z,96.25
2019-01-26T14:23:34.986Z,96.22
2019-01-26T14:26:05.166Z,96.21
2019-01-26T14:28:34.695Z,96.22
2019-01-26T14:31:04.719Z,96.23
2019-01-26T14:33:34.236Z,96.21
2019-01-26T14:36:03.755Z,96.26
2019-01-26T14:38:33.267Z,96.37
2019-01-26T14:41:02.779Z,96.36
2019-01-26T14:43:32.586Z,96.39
2019-01-26T14:46:02.082Z,96.51
2019-01-26T14:48:31.590Z,96.56
2019-01-26T14:51:01.149Z,96.57
2019-01-26T14:53:30.666Z,96.63
2019-01-26T14:56:00.253Z,96.63
2019-01-26T14:58:30.011Z,96.73
2019-01-26T15:00:59.525Z,96.87
2019-01-26T15:03:29.032Z,96.92
2019-01-26T15:05:58.653Z,97.05
2019-01-26T15:08:28.160Z,97.14
2019-01-26T15:10:57.686Z,97.34
2019-01-26T15:13:27.219Z,97.50
2019-01-26T15:15:56.771Z,97.60
2019-01-26T15:18:26.317Z,97.70
2019-01-26T15:20:55.878Z,97.75
2019-01-26T15:23:25.649Z,97.84
2019-01-26T15:25:55.163Z,97.95
2019-01-26T15:28:24.761Z,98.03
2019-01-26T15:30:54.346Z,98.12
2019-01-26T15:33:23.988Z,98.19
2019-01-26T15:35:53.528Z,98.22
2019-01-26T15:38:23.032Z,98.20
2019-01-26T15:40:52.542Z,98.21
2019-01-26T15:43:22.241Z,98.33
2019-01-26T15:45:51.753Z,98.42
2019-01-26T15:48:21.262Z,98.47
2019-01-26T15:50:50.800Z,98.58
2019-01-26T15:53:20.296Z,98.58
2019-01-26T15:55:49.841Z,98.56
2019-01-26T15:58:19.347Z,98.61
2019-01-26T16:00:48.856Z,98.65
2019-01-26T16:03:18.379Z,98.65
2019-01-26T16:05:47.890Z,98.72
2019-01-26T16:08:18.013Z,98.81
2019-01-26T16:10:47.523Z,98.83
2019-01-26T16:13:17.027Z,98.81
2019-01-26T16:15:46.551Z,98.77
2019-01-26T16:18:16.307Z,98.80
2019-01-26T16:20:45.890Z,98.85
2019-01-26T16:23:15.388Z,98.89
2019-01-26T16:25:45.113Z,98.94
2019-01-26T16:28:14.782Z,98.99
2019-01-26T16:30:44.303Z,99.08
2019-01-26T16:33:13.835Z,99.18
2019-01-26T16:35:43.350Z,99.29
2019-01-26T16:38:12.990Z,99.39
2019-01-26T16:40:45.268Z,99.39
2019-01-26T16:43:14.767Z,99.48
2019-01-26T16:45:44.740Z,99.54
2019-01-26T16:48:14.320Z,99.57
2019-01-26T16:50:43.851Z,99.63
2019-01-26T16:53:13.429Z,99.68
2019-01-26T16:55:42.982Z,99.75
2019-01-26T16:58:12.748Z,99.77
2019-01-26T17:00:45.489Z,99.76
2019-01-26T17:03:15.137Z,99.82
2019-01-26T17:05:44.817Z,99.86
2019-01-26T17:08:14.424Z,99.89
2019-01-26T17:10:47.388Z,99.93
2019-01-26T17:13:17.305Z,100.00
2019-01-26T17:15:46.866Z,100.00
2019-01-26T17:18:16.391Z,100.00
2019-01-26T17:20:46.010Z,100.00
2019-01-26T17:23:15.671Z,100.00
2019-01-26T17:25:45.202Z,100.00
2019-01-26T17:28:14.770Z,100.00
2019-01-26T17:30:45.019Z,100.00
2019-01-26T17:33:14.556Z,100.00
2019-01-26T17:35:44.168Z,100.00
2019-01-26T17:38:13.676Z,100.00
2019-01-26T17:40:43.189Z,100.00
2019-01-26T17:43:12.731Z,100.00
2019-01-26T17:45:42.256Z,100.00
2019-01-26T17:48:11.866Z,100.00
2019-01-26T17:50:42.281Z,100.00
2019-01-26T17:53:12.202Z,100.00
2019-01-26T17:55:41.733Z,100.00
2019-01-26T17:58:11.340Z,100.00
2019-01-26T18:00:48.270Z,100.00
2019-01-26T18:03:20.538Z,100.00
2019-01-26T18:05:50.208Z,100.00
2019-01-26T18:08:19.738Z,100.00
2019-01-26T18:10:49.593Z,100.00
2019-01-26T18:13:19.140Z,100.00
2019-01-26T18:15:48.675Z,100.00
2019-01-26T18:18:18.274Z,100.00
2019-01-26T18:20:49.282Z,100.00
2019-01-26T18:23:20.660Z,100.00
2019-01-26T18:25:50.443Z,100.00
2019-01-26T18:28:19.975Z,100.00
2019-01-26T18:30:49.519Z,100.00
2019-01-26T18:33:19.033Z,100.00
2019-01-26T18:35:50.417Z,100.00
2019-01-26T18:38:19.942Z,100.00
2019-01-26T18:40:49.712Z,100.00
2019-01-26T18:43:19.254Z,100.00
2019-01-26T18:45:48.843Z,100.00
2019-01-26T18:48:18.589Z,100.00
2019-01-26T18:50:55.905Z,100.00
2019-01-26T18:53:21.295Z,100.00
2019-01-26T18:55:50.851Z,100.00
2019-01-26T18:58:20.446Z,100.00
2019-01-26T19:00:50.001Z,100.00
2019-01-26T19:03:33.049Z,100.00
2019-01-26T19:06:03.091Z,100.00
2019-01-26T19:08:32.631Z,100.00
2019-01-26T19:11:02.153Z,100.00
2019-01-26T19:13:31.683Z,100.00
2019-01-26T19:16:01.200Z,100.00
2019-01-26T19:18:30.732Z,100.00
2019-01-26T19:21:03.438Z,100.00
2019-01-26T19:23:31.791Z,100.00
2019-01-26T19:26:01.309Z,100.00
2019-01-26T19:28:31.203Z,100.00
2019-01-26T19:31:00.725Z,100.00
2019-01-26T19:33:30.241Z,100.00
2019-01-26T19:35:59.805Z,100.00
2019-01-26T19:38:29.394Z,100.00
2019-01-26T19:40:58.927Z,100.00
2019-01-26T19:43:28.615Z,100.00
2019-01-26T19:45:58.142Z,100.00
2019-01-26T19:48:27.655Z,100.00
2019-01-26T19:50:57.272Z,100.00
2019-01-26T19:53:27.027Z,100.00
2019-01-26T19:55:56.869Z,100.00
2019-01-26T19:58:26.707Z,100.00
2019-01-26T20:00:56.295Z,100.00
2019-01-26T20:03:25.883Z,100.00
2019-01-26T20:05:55.431Z,100.00
2019-01-26T20:08:25.108Z,100.00
2019-01-26T20:10:54.637Z,100.00
2019-01-26T20:13:24.182Z,100.00
2019-01-26T20:15:53.718Z,100.00
2019-01-26T20:18:23.319Z,100.00
2019-01-26T20:20:52.916Z,100.00
2019-01-26T20:23:22.446Z,100.00
2019-01-26T20:25:52.055Z,100.00
2019-01-26T20:28:21.977Z,100.00
2019-01-26T20:30:51.579Z,100.00
2019-01-26T20:33:21.271Z,100.00
2019-01-26T20:35:50.979Z,100.00
2019-01-26T20:38:20.565Z,100.00
2019-01-26T20:40:50.109Z,100.00
2019-01-26T20:43:19.982Z,100.00
2019-01-26T20:45:49.518Z,100.00
2019-01-26T20:48:19.116Z,100.00
2019-01-26T20:50:48.663Z,100.00
2019-01-26T20:53:18.176Z,100.00
2019-01-26T20:55:47.920Z,100.00
2019-01-26T20:58:17.803Z,100.00
2019-01-26T21:00:47.561Z,100.00
2019-01-26T21:03:17.173Z,100.00
2019-01-26T21:05:46.784Z,100.00
2019-01-26T21:08:16.653Z,100.00
2019-01-26T21:10:46.360Z,100.00
2019-01-26T21:13:16.597Z,100.00
2019-01-26T21:15:46.358Z,100.00
2019-01-26T21:18:16.232Z,100.00
2019-01-26T21:20:45.898Z,100.00
2019-01-26T21:23:15.430Z,100.00
2019-01-26T21:25:45.070Z,100.00
2019-01-26T21:28:14.824Z,100.00
2019-01-26T21:30:44.336Z,100.00
2019-01-26T21:33:13.859Z,100.00
2019-01-26T21:35:43.469Z,100.00
2019-01-26T21:38:13.245Z,100.00
2019-01-26T21:40:42.785Z,100.00
2019-01-26T21:43:12.312Z,100.00
2019-01-26T21:45:42.097Z,100.00
2019-01-26T21:48:11.954Z,100.00
2019-01-26T21:50:41.561Z,100.00
2019-01-26T21:53:11.070Z,100.00
2019-01-26T21:55:40.849Z,100.00
2019-01-26T21:58:10.366Z,100.00
2019-01-26T22:00:39.987Z,100.00
2019-01-26T22:03:09.685Z,100.00
2019-01-26T22:05:39.640Z,100.00
2019-01-26T22:08:09.293Z,100.00
2019-01-26T22:10:38.817Z,100.00
2019-01-26T22:13:08.733Z,100.00
2019-01-26T22:15:38.330Z,100.00
2019-01-26T22:18:08.061Z,100.00
2019-01-26T22:20:38.135Z,100.00
2019-01-26T22:23:07.879Z,100.00
2019-01-26T22:25:37.417Z,100.00
2019-01-26T22:28:07.151Z,100.00
2019-01-26T22:30:36.814Z,100.00
2019-01-26T22:33:06.584Z,100.00
2019-01-26T22:35:36.275Z,100.00
2019-01-26T22:38:06.402Z,100.00
2019-01-26T22:40:37.015Z,100.00
2019-01-26T22:43:07.076Z,100.00
2019-01-26T22:45:36.746Z,100.00
2019-01-26T22:48:06.523Z,100.00
2019-01-26T22:50:36.460Z,100.00
2019-01-26T22:53:06.430Z,100.00
2019-01-26T22:55:36.367Z,100.00
2019-01-26T22:58:06.386Z,100.00
2019-01-26T23:00:53.579Z,100.00
2019-01-26T23:03:37.446Z,100.00
2019-01-26T23:06:17.436Z,100.00
2019-01-26T23:08:49.185Z,100.00
2019-01-26T23:11:37.874Z,100.00
2019-01-26T23:14:17.819Z,100.00
2019-01-26T23:17:28.668Z,100.00
2019-01-26T23:20:08.758Z,100.00
2019-01-26T23:23:06.750Z,100.00
2019-01-26T23:25:43.830Z,100.00
2019-01-26T23:28:29.467Z,100.00
2019-01-26T23:31:16.992Z,100.00
2019-01-26T23:33:47.728Z,100.00
2019-01-26T23:36:20.263Z,100.00
2019-01-26T23:38:49.152Z,100.00
2019-01-26T23:41:18.927Z,100.00
2019-01-26T23:43:48.450Z,100.00
2019-01-26T23:46:18.149Z,100.00
2019-01-26T23:48:47.692Z,100.00
2019-01-26T23:51:17.289Z,100.00
2019-01-26T23:53:46.898Z,100.00
2019-01-26T23:56:16.840Z,100.00
2019-01-26T23:58:46.318Z,100.00
