createdAt,value
2018-07-06T00:02:23.693Z,19.90
2018-07-06T00:05:04.268Z,19.84
2018-07-06T00:07:50.721Z,19.88
2018-07-06T00:10:36.863Z,19.89
2018-07-06T00:13:23.376Z,19.77
2018-07-06T00:16:09.902Z,19.75
2018-07-06T00:18:56.243Z,19.77
2018-07-06T00:21:42.725Z,19.74
2018-07-06T00:24:29.108Z,19.66
2018-07-06T00:27:15.467Z,19.52
2018-07-06T00:30:02.035Z,19.45
2018-07-06T00:32:48.648Z,19.41
2018-07-06T00:35:34.857Z,19.43
2018-07-06T00:38:15.441Z,19.38
2018-07-06T00:41:01.896Z,19.29
2018-07-06T00:43:48.287Z,19.38
2018-07-06T00:46:34.606Z,19.23
2018-07-06T00:49:21.298Z,19.20
2018-07-06T00:52:07.816Z,19.12
2018-07-06T00:54:54.045Z,19.02
2018-07-06T00:57:45.586Z,18.86
2018-07-06T01:00:31.985Z,18.91
2018-07-06T01:03:12.682Z,18.80
2018-07-06T01:05:58.978Z,18.77
2018-07-06T01:08:45.619Z,18.72
2018-07-06T01:11:25.990Z,18.68
2018-07-06T01:14:08.214Z,18.69
2018-07-06T01:16:48.652Z,18.65
2018-07-06T01:19:34.970Z,18.56
2018-07-06T01:22:21.049Z,18.52
2018-07-06T01:25:07.425Z,18.49
2018-07-06T01:27:53.940Z,18.56
2018-07-06T01:30:34.280Z,18.53
2018-07-06T01:33:20.634Z,18.56
2018-07-06T01:36:07.046Z,18.51
2018-07-06T01:38:53.525Z,18.51
2018-07-06T01:41:39.475Z,18.44
2018-07-06T01:44:25.882Z,18.39
2018-07-06T01:47:12.107Z,18.39
2018-07-06T01:49:58.459Z,18.44
2018-07-06T01:52:44.727Z,18.34
2018-07-06T01:55:31.144Z,18.29
2018-07-06T01:58:17.669Z,18.30
2018-07-06T02:01:04.234Z,18.32
2018-07-06T02:03:50.609Z,18.30
2018-07-06T02:06:36.988Z,18.26
2018-07-06T02:09:23.302Z,18.29
2018-07-06T02:12:09.770Z,18.28
2018-07-06T02:14:56.140Z,18.28
2018-07-06T02:17:42.421Z,18.28
2018-07-06T02:20:28.874Z,18.19
2018-07-06T02:23:15.223Z,18.16
2018-07-06T02:26:01.640Z,18.12
2018-07-06T02:28:48.262Z,18.15
2018-07-06T02:31:34.629Z,18.14
2018-07-06T02:34:20.957Z,18.11
2018-07-06T02:37:07.269Z,18.17
2018-07-06T02:39:53.595Z,18.22
2018-07-06T02:42:40.088Z,18.21
2018-07-06T02:45:26.687Z,18.20
2018-07-06T02:48:13.154Z,18.16
2018-07-06T02:50:59.587Z,18.07
2018-07-06T02:53:45.899Z,18.02
2018-07-06T02:56:32.404Z,18.02
2018-07-06T02:59:12.905Z,17.91
2018-07-06T03:01:59.513Z,17.88
2018-07-06T03:04:45.924Z,17.83
2018-07-06T03:07:32.094Z,17.88
2018-07-06T03:10:18.640Z,17.82
2018-07-06T03:13:05.011Z,17.80
2018-07-06T03:15:51.514Z,17.76
2018-07-06T03:18:31.914Z,17.73
2018-07-06T03:21:18.157Z,17.73
2018-07-06T03:24:04.664Z,17.70
2018-07-06T03:26:51.339Z,17.78
2018-07-06T03:29:31.852Z,17.76
2018-07-06T03:32:18.143Z,17.77
2018-07-06T03:35:04.304Z,17.76
2018-07-06T03:37:50.818Z,17.81
2018-07-06T03:40:36.999Z,17.73
2018-07-06T03:43:23.678Z,17.73
2018-07-06T03:46:10.234Z,17.69
2018-07-06T03:48:56.695Z,17.69
2018-07-06T03:51:43.021Z,17.73
2018-07-06T03:54:29.435Z,17.75
2018-07-06T03:57:16.002Z,17.68
2018-07-06T03:59:56.349Z,17.70
2018-07-06T04:02:42.759Z,17.67
2018-07-06T04:05:29.196Z,17.73
2018-07-06T04:08:15.398Z,17.73
2018-07-06T04:11:02.029Z,17.73
2018-07-06T04:13:48.623Z,17.72
2018-07-06T04:16:34.986Z,17.84
2018-07-06T04:19:15.300Z,17.87
2018-07-06T04:22:01.768Z,17.89
2018-07-06T04:24:48.038Z,18.22
2018-07-06T04:27:34.477Z,18.98
2018-07-06T04:30:14.778Z,19.49
2018-07-06T04:33:01.193Z,19.78
2018-07-06T04:35:47.565Z,19.72
2018-07-06T04:38:34.029Z,19.65
2018-07-06T04:41:14.413Z,19.45
2018-07-06T04:44:01.027Z,19.34
2018-07-06T04:46:47.320Z,19.19
2018-07-06T04:49:33.523Z,18.97
2018-07-06T04:52:20.042Z,19.00
2018-07-06T04:55:06.553Z,18.84
2018-07-06T04:57:53.039Z,18.83
2018-07-06T05:00:39.488Z,18.68
2018-07-06T05:03:25.807Z,18.74
2018-07-06T05:06:06.246Z,18.89
2018-07-06T05:08:52.538Z,18.98
2018-07-06T05:11:38.803Z,19.02
2018-07-06T05:14:25.472Z,18.98
2018-07-06T05:17:11.781Z,18.91
2018-07-06T05:19:52.080Z,18.96
2018-07-06T05:22:38.280Z,18.92
2018-07-06T05:25:24.380Z,18.87
2018-07-06T05:28:10.654Z,18.93
2018-07-06T05:30:57.137Z,18.96
2018-07-06T05:33:43.727Z,19.01
2018-07-06T05:36:24.179Z,19.01
2018-07-06T05:39:10.611Z,19.05
2018-07-06T05:41:57.096Z,19.25
2018-07-06T05:44:43.587Z,19.18
2018-07-06T05:47:30.062Z,19.20
2018-07-06T05:50:16.526Z,19.29
2018-07-06T05:53:03.325Z,19.40
2018-07-06T05:55:50.085Z,19.40
2018-07-06T05:58:36.565Z,19.75
2018-07-06T06:01:22.875Z,19.66
2018-07-06T06:04:09.361Z,19.70
2018-07-06T06:06:56.024Z,20.05
2018-07-06T06:09:25.289Z,20.06
2018-07-06T06:11:54.607Z,20.07
2018-07-06T06:14:23.964Z,20.22
2018-07-06T06:16:53.329Z,20.53
2018-07-06T06:19:22.658Z,20.30
2018-07-06T06:21:52.418Z,20.53
2018-07-06T06:24:21.515Z,20.45
2018-07-06T06:26:50.855Z,20.22
2018-07-06T06:29:20.252Z,20.11
2018-07-06T06:31:49.590Z,20.60
2018-07-06T06:34:19.019Z,20.93
2018-07-06T06:36:48.721Z,21.15
2018-07-06T06:39:18.058Z,21.29
2018-07-06T06:41:47.373Z,21.52
2018-07-06T06:44:16.787Z,21.40
2018-07-06T06:46:46.112Z,21.15
2018-07-06T06:49:15.448Z,21.20
2018-07-06T06:51:45.667Z,21.04
2018-07-06T06:54:15.170Z,21.50
2018-07-06T06:56:44.453Z,21.20
2018-07-06T06:59:13.869Z,21.23
2018-07-06T07:01:43.231Z,21.40
2018-07-06T07:04:12.561Z,21.48
2018-07-06T07:06:41.823Z,21.70
2018-07-06T07:09:11.141Z,21.57
2018-07-06T07:11:40.428Z,21.40
2018-07-06T07:14:09.550Z,21.31
2018-07-06T07:16:38.901Z,21.23
2018-07-06T07:19:08.147Z,21.37
2018-07-06T07:21:37.418Z,21.44
2018-07-06T07:24:06.747Z,21.39
2018-07-06T07:26:36.300Z,21.80
2018-07-06T07:29:05.719Z,21.58
2018-07-06T07:31:35.105Z,21.79
2018-07-06T07:34:04.467Z,21.80
2018-07-06T07:36:33.797Z,21.68
2018-07-06T07:39:03.246Z,21.77
2018-07-06T07:41:32.795Z,21.63
2018-07-06T07:44:02.211Z,21.58
2018-07-06T07:46:31.651Z,21.72
2018-07-06T07:49:00.967Z,21.95
2018-07-06T07:52:13.030Z,22.13
2018-07-06T07:54:47.957Z,22.07
2018-07-06T07:57:17.287Z,22.06
2018-07-06T07:59:46.928Z,22.13
2018-07-06T08:02:16.657Z,22.07
2018-07-06T08:04:46.487Z,22.01
2018-07-06T08:07:15.763Z,22.01
2018-07-06T08:09:45.132Z,21.88
2018-07-06T08:12:14.447Z,21.72
2018-07-06T08:14:43.813Z,21.51
2018-07-06T08:17:13.213Z,21.37
2018-07-06T08:19:42.492Z,21.48
2018-07-06T08:22:11.834Z,21.56
2018-07-06T08:24:41.272Z,21.45
2018-07-06T08:27:10.736Z,21.52
2018-07-06T08:29:39.996Z,21.38
2018-07-06T08:32:09.243Z,21.47
2018-07-06T08:34:55.481Z,21.55
2018-07-06T08:37:46.825Z,21.56
2018-07-06T08:40:16.471Z,21.65
2018-07-06T08:42:48.960Z,21.83
2018-07-06T08:45:18.266Z,21.85
2018-07-06T08:47:47.914Z,22.11
2018-07-06T08:50:17.171Z,22.40
2018-07-06T08:52:47.673Z,22.68
2018-07-06T08:55:17.282Z,22.88
2018-07-06T08:57:47.507Z,23.41
2018-07-06T09:00:16.810Z,24.05
2018-07-06T09:02:46.234Z,24.60
2018-07-06T09:05:15.650Z,24.85
2018-07-06T09:07:44.956Z,25.22
2018-07-06T09:10:14.269Z,25.67
2018-07-06T09:12:43.592Z,26.22
2018-07-06T09:15:12.898Z,26.46
2018-07-06T09:17:42.244Z,26.51
2018-07-06T09:20:11.709Z,25.83
2018-07-06T09:22:40.781Z,25.70
2018-07-06T09:25:10.065Z,25.48
2018-07-06T09:27:42.364Z,25.61
2018-07-06T09:30:11.657Z,25.90
2018-07-06T09:32:40.939Z,25.47
2018-07-06T09:35:10.202Z,25.07
2018-07-06T09:37:39.536Z,25.71
2018-07-06T09:40:10.077Z,26.38
2018-07-06T09:42:39.353Z,26.30
2018-07-06T09:45:08.699Z,26.53
2018-07-06T09:47:38.046Z,27.27
2018-07-06T09:50:07.311Z,27.78
2018-07-06T09:52:36.585Z,28.25
2018-07-06T09:55:05.889Z,28.34
2018-07-06T09:57:35.149Z,27.93
2018-07-06T10:00:04.952Z,28.22
2018-07-06T10:02:34.384Z,28.37
2018-07-06T10:05:03.701Z,28.13
2018-07-06T10:07:33.053Z,27.92
2018-07-06T10:10:02.348Z,28.32
2018-07-06T10:12:31.708Z,28.61
2018-07-06T10:15:01.066Z,28.48
2018-07-06T10:17:30.477Z,28.33
2018-07-06T10:19:59.825Z,28.48
2018-07-06T10:22:29.132Z,28.90
2018-07-06T10:24:58.402Z,28.90
2018-07-06T10:27:37.354Z,28.74
2018-07-06T10:30:21.854Z,29.12
2018-07-06T10:32:51.091Z,29.47
2018-07-06T10:35:20.488Z,30.06
2018-07-06T10:37:49.837Z,30.24
2018-07-06T10:40:19.287Z,30.19
2018-07-06T10:42:48.558Z,30.16
2018-07-06T10:45:17.819Z,29.57
2018-07-06T10:47:47.135Z,30.09
2018-07-06T10:50:16.487Z,29.74
2018-07-06T10:52:45.757Z,29.93
2018-07-06T10:55:15.074Z,29.98
2018-07-06T10:57:44.386Z,29.98
2018-07-06T11:00:13.671Z,30.08
2018-07-06T11:02:42.943Z,30.48
2018-07-06T11:05:12.254Z,29.93
2018-07-06T11:07:41.574Z,29.52
2018-07-06T11:10:10.889Z,29.66
2018-07-06T11:12:40.202Z,29.83
2018-07-06T11:15:09.284Z,30.46
2018-07-06T11:17:39.049Z,30.47
2018-07-06T11:20:08.643Z,29.91
2018-07-06T11:22:37.944Z,30.11
2018-07-06T11:25:07.420Z,30.10
2018-07-06T11:27:36.953Z,30.01
2018-07-06T11:30:06.553Z,30.30
2018-07-06T11:32:36.123Z,29.66
2018-07-06T11:35:05.617Z,29.87
2018-07-06T11:37:35.066Z,30.10
2018-07-06T11:40:04.609Z,30.38
2018-07-06T11:42:34.020Z,30.58
2018-07-06T11:45:03.736Z,30.19
2018-07-06T11:47:33.051Z,30.69
2018-07-06T11:50:02.726Z,30.77
2018-07-06T11:52:32.208Z,31.16
2018-07-06T11:55:01.828Z,31.39
2018-07-06T11:57:31.408Z,31.43
2018-07-06T12:00:01.040Z,31.03
2018-07-06T12:02:30.549Z,30.81
2018-07-06T12:05:00.014Z,31.24
2018-07-06T12:07:31.582Z,31.34
2018-07-06T12:10:01.098Z,31.01
2018-07-06T12:12:30.390Z,30.82
2018-07-06T12:14:59.435Z,31.10
2018-07-06T12:17:31.461Z,31.16
2018-07-06T12:20:01.031Z,30.63
2018-07-06T12:22:30.366Z,30.28
2018-07-06T12:24:59.767Z,30.43
2018-07-06T12:27:29.175Z,30.33
2018-07-06T12:29:58.583Z,30.62
2018-07-06T12:32:27.983Z,30.59
2018-07-06T12:34:57.243Z,30.33
2018-07-06T12:37:26.516Z,30.00
2018-07-06T12:39:55.992Z,29.55
2018-07-06T12:42:25.247Z,30.22
2018-07-06T12:44:54.511Z,30.60
2018-07-06T12:47:23.832Z,30.95
2018-07-06T12:49:53.294Z,30.98
2018-07-06T12:52:22.563Z,31.10
2018-07-06T12:54:52.012Z,31.18
2018-07-06T12:57:21.449Z,30.97
2018-07-06T12:59:50.860Z,30.49
2018-07-06T13:02:20.159Z,30.28
2018-07-06T13:04:49.488Z,29.84
2018-07-06T13:07:19.102Z,29.85
2018-07-06T13:09:48.368Z,30.30
2018-07-06T13:12:17.665Z,30.15
2018-07-06T13:14:46.933Z,29.54
2018-07-06T13:17:16.198Z,29.13
2018-07-06T13:19:45.584Z,28.84
2018-07-06T13:22:14.834Z,28.59
2018-07-06T13:24:44.126Z,28.47
2018-07-06T13:27:13.556Z,28.50
2018-07-06T13:29:42.892Z,28.35
2018-07-06T13:32:12.255Z,28.23
2018-07-06T13:34:42.594Z,27.88
2018-07-06T13:37:11.873Z,27.77
2018-07-06T13:39:41.225Z,27.67
2018-07-06T13:42:10.495Z,27.49
2018-07-06T13:44:39.871Z,27.30
2018-07-06T13:47:09.174Z,27.05
2018-07-06T13:49:38.453Z,26.71
2018-07-06T13:52:07.781Z,26.73
2018-07-06T13:54:37.209Z,26.54
2018-07-06T13:57:06.518Z,26.43
2018-07-06T13:59:35.765Z,26.44
2018-07-06T14:02:05.023Z,26.38
2018-07-06T14:04:34.394Z,26.31
2018-07-06T14:07:03.783Z,26.23
2018-07-06T14:09:33.038Z,26.26
2018-07-06T14:12:02.601Z,26.35
2018-07-06T14:14:32.014Z,26.36
2018-07-06T14:17:01.335Z,26.50
2018-07-06T14:19:30.698Z,26.57
2018-07-06T14:22:03.887Z,26.52
2018-07-06T14:24:33.201Z,26.41
2018-07-06T14:27:02.499Z,26.50
2018-07-06T14:29:31.802Z,26.52
2018-07-06T14:32:01.421Z,26.54
2018-07-06T14:34:35.912Z,26.72
2018-07-06T14:37:05.265Z,26.88
2018-07-06T14:39:34.727Z,27.36
2018-07-06T14:42:04.166Z,27.53
2018-07-06T14:44:33.806Z,28.15
2018-07-06T14:47:03.131Z,28.88
2018-07-06T14:49:32.576Z,29.09
2018-07-06T14:52:01.955Z,29.02
2018-07-06T14:54:31.404Z,28.90
2018-07-06T14:57:00.701Z,28.73
2018-07-06T14:59:30.689Z,28.05
2018-07-06T15:02:00.163Z,28.13
2018-07-06T15:04:29.807Z,28.04
2018-07-06T15:06:59.614Z,28.01
2018-07-06T15:09:29.089Z,27.96
2018-07-06T15:11:58.665Z,28.29
2018-07-06T15:14:28.027Z,28.47
2018-07-06T15:16:58.446Z,28.50
2018-07-06T15:19:27.887Z,28.47
2018-07-06T15:21:57.343Z,28.37
2018-07-06T15:24:26.702Z,28.45
2018-07-06T15:26:56.002Z,28.63
2018-07-06T15:29:25.414Z,28.81
2018-07-06T15:31:55.021Z,28.98
2018-07-06T15:34:24.408Z,28.89
2018-07-06T15:36:53.941Z,28.71
2018-07-06T15:39:23.217Z,28.44
2018-07-06T15:41:52.588Z,28.16
2018-07-06T15:44:21.949Z,27.96
2018-07-06T15:46:51.510Z,28.05
2018-07-06T15:49:22.675Z,28.16
2018-07-06T15:51:52.910Z,28.32
2018-07-06T15:54:22.207Z,28.21
2018-07-06T15:56:51.523Z,28.12
2018-07-06T15:59:20.881Z,28.17
2018-07-06T16:01:50.504Z,27.98
2018-07-06T16:04:19.975Z,28.11
2018-07-06T16:06:49.345Z,27.96
2018-07-06T16:09:19.012Z,27.85
2018-07-06T16:11:49.436Z,27.77
2018-07-06T16:14:19.858Z,27.65
2018-07-06T16:16:49.469Z,27.60
2018-07-06T16:19:19.210Z,27.56
2018-07-06T16:21:48.922Z,27.36
2018-07-06T16:24:18.275Z,27.36
2018-07-06T16:26:47.802Z,27.43
2018-07-06T16:29:17.179Z,27.51
2018-07-06T16:31:46.594Z,27.38
2018-07-06T16:34:15.873Z,27.50
2018-07-06T16:36:45.159Z,27.44
2018-07-06T16:39:14.412Z,27.27
2018-07-06T16:41:43.825Z,27.21
2018-07-06T16:44:13.242Z,27.02
2018-07-06T16:46:42.511Z,26.98
2018-07-06T16:49:11.772Z,26.92
2018-07-06T16:51:41.179Z,26.85
2018-07-06T16:54:10.685Z,26.69
2018-07-06T16:56:40.329Z,26.50
2018-07-06T16:59:09.806Z,26.52
2018-07-06T17:01:39.267Z,26.50
2018-07-06T17:04:08.772Z,26.41
2018-07-06T17:06:38.334Z,26.49
2018-07-06T17:09:07.803Z,26.52
2018-07-06T17:11:37.237Z,26.40
2018-07-06T17:14:06.614Z,26.39
2018-07-06T17:16:36.059Z,26.35
2018-07-06T17:19:05.461Z,26.25
2018-07-06T17:21:34.824Z,26.28
2018-07-06T17:24:05.561Z,26.31
2018-07-06T17:26:34.685Z,26.36
2018-07-06T17:29:04.101Z,26.45
2018-07-06T17:31:33.553Z,26.44
2018-07-06T17:34:02.982Z,26.43
2018-07-06T17:36:32.776Z,26.50
2018-07-06T17:39:02.210Z,26.47
2018-07-06T17:41:31.943Z,26.54
2018-07-06T17:44:01.525Z,26.48
2018-07-06T17:46:31.027Z,26.45
2018-07-06T17:49:00.527Z,26.31
2018-07-06T17:51:29.994Z,26.23
2018-07-06T17:54:00.038Z,26.22
2018-07-06T17:56:29.526Z,26.23
2018-07-06T17:58:58.936Z,26.28
2018-07-06T18:01:28.248Z,26.26
2018-07-06T18:03:57.503Z,26.18
2018-07-06T18:06:26.901Z,26.10
2018-07-06T18:08:56.279Z,26.03
2018-07-06T18:11:25.813Z,25.83
2018-07-06T18:13:55.138Z,25.80
2018-07-06T18:16:25.252Z,25.70
2018-07-06T18:18:54.543Z,25.68
2018-07-06T18:21:23.903Z,25.66
2018-07-06T18:23:53.429Z,25.58
2018-07-06T18:26:23.138Z,25.35
2018-07-06T18:28:52.919Z,25.33
2018-07-06T18:31:22.562Z,25.30
2018-07-06T18:33:52.606Z,25.28
2018-07-06T18:36:22.435Z,25.22
2018-07-06T18:38:52.198Z,25.14
2018-07-06T18:41:21.965Z,25.11
2018-07-06T18:43:51.454Z,25.04
2018-07-06T18:46:20.843Z,25.04
2018-07-06T18:48:50.411Z,24.98
2018-07-06T18:51:19.810Z,25.04
2018-07-06T18:53:49.170Z,24.93
2018-07-06T18:56:18.473Z,24.90
2018-07-06T18:58:47.818Z,24.94
2018-07-06T19:01:17.061Z,24.83
2018-07-06T19:03:46.557Z,24.78
2018-07-06T19:06:16.055Z,24.93
2018-07-06T19:08:45.680Z,25.03
2018-07-06T19:11:14.924Z,25.19
2018-07-06T19:13:44.176Z,25.43
2018-07-06T19:16:13.570Z,25.49
2018-07-06T19:18:43.548Z,25.65
2018-07-06T19:21:13.053Z,25.83
2018-07-06T19:23:42.674Z,25.86
2018-07-06T19:26:12.039Z,26.14
2018-07-06T19:28:41.489Z,26.06
2018-07-06T19:31:10.955Z,25.95
2018-07-06T19:33:40.338Z,25.77
2018-07-06T19:36:09.889Z,25.49
2018-07-06T19:38:39.456Z,25.31
2018-07-06T19:41:08.923Z,25.09
2018-07-06T19:43:38.217Z,25.03
2018-07-06T19:46:07.894Z,24.98
2018-07-06T19:48:37.434Z,24.82
2018-07-06T19:51:06.785Z,24.79
2018-07-06T19:53:36.123Z,24.80
2018-07-06T19:56:05.761Z,24.76
2018-07-06T19:58:35.089Z,24.62
2018-07-06T20:01:04.471Z,24.45
2018-07-06T20:03:33.845Z,24.43
2018-07-06T20:06:03.280Z,24.54
2018-07-06T20:08:32.616Z,24.36
2018-07-06T20:11:02.182Z,24.34
2018-07-06T20:13:31.551Z,24.16
2018-07-06T20:16:01.023Z,24.13
2018-07-06T20:18:30.533Z,24.11
2018-07-06T20:21:00.261Z,24.23
2018-07-06T20:23:29.648Z,24.42
2018-07-06T20:25:59.028Z,24.31
2018-07-06T20:28:28.390Z,24.59
2018-07-06T20:30:57.745Z,24.66
2018-07-06T20:33:27.083Z,24.73
2018-07-06T20:35:56.508Z,24.59
2018-07-06T20:38:25.928Z,24.86
2018-07-06T20:40:55.256Z,24.88
2018-07-06T20:43:24.828Z,24.87
2018-07-06T20:45:54.228Z,25.02
2018-07-06T20:48:24.458Z,25.00
2018-07-06T20:50:53.953Z,24.95
2018-07-06T20:53:23.270Z,25.36
2018-07-06T20:55:52.550Z,25.53
2018-07-06T20:58:21.948Z,25.30
2018-07-06T21:00:51.084Z,25.17
2018-07-06T21:03:20.312Z,25.11
2018-07-06T21:05:50.347Z,25.18
2018-07-06T21:08:19.972Z,24.86
2018-07-06T21:10:49.382Z,24.70
2018-07-06T21:13:18.634Z,24.53
2018-07-06T21:15:47.895Z,24.42
2018-07-06T21:18:17.185Z,24.10
2018-07-06T21:20:46.427Z,23.84
2018-07-06T21:23:15.848Z,23.56
2018-07-06T21:25:45.182Z,23.50
2018-07-06T21:28:15.134Z,23.28
2018-07-06T21:30:44.454Z,23.21
2018-07-06T21:33:13.726Z,23.00
2018-07-06T21:35:43.029Z,22.92
2018-07-06T21:38:12.313Z,22.89
2018-07-06T21:40:41.726Z,22.83
2018-07-06T21:43:11.081Z,22.82
2018-07-06T21:45:40.325Z,22.78
2018-07-06T21:48:09.575Z,22.73
2018-07-06T21:50:38.994Z,22.66
2018-07-06T21:53:08.439Z,22.52
2018-07-06T21:55:38.135Z,22.47
2018-07-06T21:58:07.377Z,22.36
2018-07-06T22:00:41.261Z,22.38
2018-07-06T22:03:12.467Z,22.33
2018-07-06T22:05:42.587Z,22.36
2018-07-06T22:08:11.999Z,22.29
2018-07-06T22:10:41.318Z,22.21
2018-07-06T22:13:10.614Z,22.32
2018-07-06T22:15:43.712Z,22.16
2018-07-06T22:18:14.909Z,22.16
2018-07-06T22:20:45.439Z,22.13
2018-07-06T22:23:15.061Z,22.13
2018-07-06T22:25:44.578Z,22.07
2018-07-06T22:28:13.588Z,21.99
2018-07-06T22:30:42.900Z,22.05
2018-07-06T22:33:12.215Z,21.99
2018-07-06T22:35:41.510Z,22.06
2018-07-06T22:38:10.773Z,21.86
2018-07-06T22:40:40.116Z,21.86
2018-07-06T22:43:09.470Z,21.79
2018-07-06T22:45:38.746Z,21.91
2018-07-06T22:48:08.075Z,21.84
2018-07-06T22:50:37.520Z,21.74
2018-07-06T22:53:06.519Z,21.67
2018-07-06T22:55:35.793Z,21.63
2018-07-06T22:58:05.191Z,21.57
2018-07-06T23:00:34.570Z,21.53
2018-07-06T23:03:05.279Z,21.55
2018-07-06T23:05:34.637Z,21.55
2018-07-06T23:08:04.050Z,21.69
2018-07-06T23:10:33.373Z,21.58
2018-07-06T23:13:02.780Z,21.65
2018-07-06T23:15:32.095Z,21.51
2018-07-06T23:18:01.514Z,21.39
2018-07-06T23:20:30.922Z,21.55
2018-07-06T23:23:09.868Z,21.37
2018-07-06T23:25:41.757Z,21.39
2018-07-06T23:28:11.162Z,21.34
2018-07-06T23:30:40.566Z,21.27
2018-07-06T23:33:10.504Z,21.29
2018-07-06T23:35:39.733Z,21.14
2018-07-06T23:38:09.153Z,21.03
2018-07-06T23:40:38.394Z,20.85
2018-07-06T23:43:07.721Z,20.65
2018-07-06T23:45:37.009Z,20.61
2018-07-06T23:48:06.277Z,20.57
2018-07-06T23:50:35.623Z,20.49
2018-07-06T23:53:04.967Z,20.43
2018-07-06T23:55:34.429Z,20.29
2018-07-06T23:58:03.797Z,20.24
