createdAt,value
2023-04-01T00:00:31.821Z,0.00
2023-04-01T00:01:31.757Z,0.00
2023-04-01T00:02:31.892Z,0.00
2023-04-01T00:03:31.923Z,0.00
2023-04-01T00:04:31.828Z,0.00
2023-04-01T00:05:32.001Z,0.00
2023-04-01T00:06:40.533Z,0.00
2023-04-01T00:07:31.676Z,0.00
2023-04-01T00:08:31.769Z,0.00
2023-04-01T00:09:31.747Z,0.00
2023-04-01T00:10:31.642Z,0.00
2023-04-01T00:11:31.652Z,0.00
2023-04-01T00:12:31.703Z,0.00
2023-04-01T00:13:31.630Z,0.00
2023-04-01T00:14:31.639Z,0.00
2023-04-01T00:15:31.743Z,0.00
2023-04-01T00:16:31.659Z,0.00
2023-04-01T00:17:31.664Z,0.00
2023-04-01T00:18:31.523Z,0.00
2023-04-01T00:19:31.649Z,0.00
2023-04-01T00:20:31.575Z,0.00
2023-04-01T00:21:31.601Z,0.00
2023-04-01T00:22:32.906Z,0.00
2023-04-01T00:23:31.569Z,0.00
2023-04-01T00:24:31.486Z,0.00
2023-04-01T00:25:31.690Z,0.00
2023-04-01T00:26:31.437Z,0.00
2023-04-01T00:27:31.454Z,0.00
2023-04-01T00:28:31.400Z,0.00
2023-04-01T00:29:31.463Z,0.00
2023-04-01T00:30:31.381Z,0.00
2023-04-01T00:31:31.990Z,0.00
2023-04-01T00:32:31.710Z,0.00
2023-04-01T00:33:31.390Z,0.00
2023-04-01T00:34:31.372Z,0.00
2023-04-01T00:35:31.598Z,0.00
2023-04-01T00:36:31.361Z,0.00
2023-04-01T00:37:31.313Z,0.00
2023-04-01T00:38:31.268Z,0.00
2023-04-01T00:39:31.493Z,0.00
2023-04-01T00:40:31.471Z,0.00
2023-04-01T00:41:31.310Z,0.00
2023-04-01T00:42:31.301Z,0.00
2023-04-01T00:43:31.222Z,0.00
2023-04-01T00:44:31.263Z,0.00
2023-04-01T00:45:31.511Z,0.00
2023-04-01T00:46:32.522Z,0.00
2023-04-01T00:47:31.197Z,0.00
2023-04-01T00:48:31.169Z,0.00
2023-04-01T00:49:31.109Z,0.00
2023-04-01T00:50:31.652Z,0.00
2023-04-01T00:51:31.101Z,0.00
2023-04-01T00:52:31.185Z,0.00
2023-04-01T00:53:31.170Z,0.00
2023-04-01T00:54:31.070Z,0.00
2023-04-01T00:55:31.318Z,0.00
2023-04-01T00:56:31.044Z,0.00
2023-04-01T00:57:31.136Z,0.00
2023-04-01T00:58:31.059Z,0.00
2023-04-01T00:59:30.995Z,0.00
2023-04-01T01:00:31.028Z,0.00
2023-04-01T01:01:31.108Z,0.00
2023-04-01T01:02:31.099Z,0.00
2023-04-01T01:03:30.961Z,0.00
2023-04-01T01:04:31.053Z,0.00
2023-04-01T01:05:34.158Z,0.00
2023-04-01T01:06:30.925Z,0.00
2023-04-01T01:07:30.999Z,0.00
2023-04-01T01:08:30.930Z,0.00
2023-04-01T01:09:30.903Z,0.00
2023-04-01T01:10:30.957Z,0.00
2023-04-01T01:11:37.079Z,0.00
2023-04-01T01:12:33.235Z,0.00
2023-04-01T01:13:30.805Z,0.00
2023-04-01T01:14:30.800Z,0.00
2023-04-01T01:15:31.120Z,0.00
2023-04-01T01:16:30.790Z,0.00
2023-04-01T01:17:30.771Z,0.00
2023-04-01T01:18:30.696Z,0.00
2023-04-01T01:19:31.101Z,0.00
2023-04-01T01:20:30.908Z,0.00
2023-04-01T01:21:30.704Z,0.00
2023-04-01T01:22:30.747Z,0.00
2023-04-01T01:23:30.709Z,0.00
2023-04-01T01:24:30.917Z,0.00
2023-04-01T01:25:30.783Z,0.00
2023-04-01T01:26:30.636Z,0.00
2023-04-01T01:27:30.606Z,0.00
2023-04-01T01:28:30.635Z,0.00
2023-04-01T01:29:30.613Z,0.00
2023-04-01T01:30:30.556Z,0.00
2023-04-01T01:31:30.551Z,0.00
2023-04-01T01:32:30.633Z,0.00
2023-04-01T01:33:30.523Z,0.00
2023-04-01T01:34:30.556Z,0.00
2023-04-01T01:35:30.762Z,0.00
2023-04-01T01:36:30.525Z,0.00
2023-04-01T01:37:30.474Z,0.00
2023-04-01T01:38:30.535Z,0.00
2023-04-01T01:39:30.464Z,0.00
2023-04-01T01:40:30.404Z,0.00
2023-04-01T01:41:30.452Z,0.00
2023-04-01T01:42:30.499Z,0.00
2023-04-01T01:43:30.426Z,0.00
2023-04-01T01:44:30.440Z,0.00
2023-04-01T01:45:30.599Z,0.00
2023-04-01T01:46:30.401Z,0.00
2023-04-01T01:47:30.605Z,0.00
2023-04-01T01:48:30.297Z,0.00
2023-04-01T01:49:30.367Z,0.00
2023-04-01T01:50:30.279Z,0.00
2023-04-01T01:51:30.323Z,0.00
2023-04-01T01:52:30.235Z,0.00
2023-04-01T01:53:30.272Z,0.00
2023-04-01T01:54:30.232Z,0.00
2023-04-01T01:55:30.570Z,0.00
2023-04-01T01:56:30.199Z,0.00
2023-04-01T01:57:30.322Z,0.00
2023-04-01T01:58:30.207Z,0.00
2023-04-01T01:59:30.161Z,0.00
2023-04-01T02:00:30.367Z,0.00
2023-04-01T02:01:30.199Z,0.00
2023-04-01T02:02:30.516Z,0.00
2023-04-01T02:03:30.145Z,0.00
2023-04-01T02:04:30.157Z,0.00
2023-04-01T02:05:30.166Z,0.00
2023-04-01T02:06:30.278Z,0.00
2023-04-01T02:07:30.055Z,0.00
2023-04-01T02:08:30.042Z,0.00
2023-04-01T02:09:30.041Z,0.00
2023-04-01T02:10:30.245Z,0.00
2023-04-01T02:11:30.008Z,0.00
2023-04-01T02:12:30.796Z,0.00
2023-04-01T02:13:29.965Z,0.00
2023-04-01T02:14:29.933Z,0.00
2023-04-01T02:15:30.085Z,0.00
2023-04-01T02:16:30.093Z,0.00
2023-04-01T02:17:29.966Z,0.00
2023-04-01T02:18:29.946Z,0.00
2023-04-01T02:19:29.868Z,0.00
2023-04-01T02:20:29.959Z,0.00
2023-04-01T02:21:29.876Z,0.00
2023-04-01T02:22:29.891Z,0.00
2023-04-01T02:23:29.808Z,0.00
2023-04-01T02:24:38.500Z,0.00
2023-04-01T02:25:29.819Z,0.00
2023-04-01T02:26:29.805Z,0.00
2023-04-01T02:27:29.809Z,0.00
2023-04-01T02:28:29.778Z,0.00
2023-04-01T02:29:29.795Z,0.00
2023-04-01T02:30:29.723Z,0.00
2023-04-01T02:31:29.818Z,0.00
2023-04-01T02:32:29.817Z,0.00
2023-04-01T02:33:29.675Z,0.00
2023-04-01T02:34:29.685Z,0.00
2023-04-01T02:35:29.726Z,0.00
2023-04-01T02:36:29.778Z,0.00
2023-04-01T02:37:29.654Z,0.00
2023-04-01T02:38:29.670Z,0.00
2023-04-01T02:39:29.671Z,0.00
2023-04-01T02:40:29.580Z,0.00
2023-04-01T02:41:29.663Z,0.00
2023-04-01T02:42:29.639Z,0.00
2023-04-01T02:43:29.615Z,0.00
2023-04-01T02:44:29.566Z,0.00
2023-04-01T02:45:29.620Z,0.00
2023-04-01T02:46:29.678Z,0.00
2023-04-01T02:47:29.535Z,0.00
2023-04-01T02:48:29.489Z,0.00
2023-04-01T02:49:29.482Z,0.00
2023-04-01T02:50:29.737Z,0.00
2023-04-01T02:51:31.054Z,0.00
2023-04-01T02:52:29.547Z,0.00
2023-04-01T02:53:29.455Z,0.00
2023-04-01T02:54:29.369Z,0.00
2023-04-01T02:55:29.350Z,0.00
2023-04-01T02:56:29.373Z,0.00
2023-04-01T02:57:29.545Z,0.00
2023-04-01T02:58:29.374Z,0.00
2023-04-01T02:59:29.447Z,0.00
2023-04-01T03:00:29.351Z,0.00
2023-04-01T03:01:29.406Z,0.00
2023-04-01T03:02:30.342Z,0.00
2023-04-01T03:03:29.362Z,0.00
2023-04-01T03:04:29.308Z,0.00
2023-04-01T03:05:29.294Z,0.00
2023-04-01T03:06:29.221Z,0.00
2023-04-01T03:07:29.796Z,0.00
2023-04-01T03:08:29.349Z,0.00
2023-04-01T03:09:29.179Z,0.00
2023-04-01T03:10:30.617Z,0.00
2023-04-01T03:11:29.184Z,0.00
2023-04-01T03:12:29.173Z,0.00
2023-04-01T03:13:29.104Z,0.00
2023-04-01T03:14:29.147Z,0.00
2023-04-01T03:15:29.114Z,0.00
2023-04-01T03:16:29.164Z,0.00
2023-04-01T03:17:29.083Z,0.00
2023-04-01T03:18:29.077Z,0.00
2023-04-01T03:19:29.051Z,0.00
2023-04-01T03:20:29.073Z,0.00
2023-04-01T03:21:29.034Z,0.00
2023-04-01T03:22:29.061Z,0.00
2023-04-01T03:23:29.043Z,0.00
2023-04-01T03:24:28.980Z,0.00
2023-04-01T03:25:29.068Z,0.00
2023-04-01T03:26:28.997Z,0.00
2023-04-01T03:27:28.981Z,0.00
2023-04-01T03:28:28.979Z,0.00
2023-04-01T03:29:29.029Z,0.00
2023-04-01T03:30:29.086Z,0.00
2023-04-01T03:31:29.091Z,0.00
2023-04-01T03:32:28.905Z,0.00
2023-04-01T03:33:28.885Z,0.00
2023-04-01T03:34:28.863Z,0.00
2023-04-01T03:35:28.945Z,0.00
2023-04-01T03:36:28.820Z,0.00
2023-04-01T03:37:28.828Z,0.00
2023-04-01T03:38:28.861Z,0.00
2023-04-01T03:39:29.009Z,0.00
2023-04-01T03:40:28.824Z,0.00
2023-04-01T03:41:28.800Z,0.00
2023-04-01T03:42:30.099Z,0.00
2023-04-01T03:43:28.693Z,0.00
2023-04-01T03:44:29.909Z,0.00
2023-04-01T03:45:28.681Z,0.00
2023-04-01T03:46:28.784Z,0.00
2023-04-01T03:47:28.676Z,0.00
2023-04-01T03:48:29.188Z,0.00
2023-04-01T03:49:28.633Z,0.00
2023-04-01T03:50:30.439Z,0.00
2023-04-01T03:51:28.726Z,0.00
2023-04-01T03:52:28.631Z,0.00
2023-04-01T03:53:28.564Z,0.00
2023-04-01T03:54:31.552Z,0.00
2023-04-01T03:55:28.541Z,0.00
2023-04-01T03:56:28.510Z,0.00
2023-04-01T03:57:28.645Z,0.00
2023-04-01T03:58:28.578Z,0.00
2023-04-01T03:59:28.512Z,0.00
2023-04-01T04:00:28.537Z,0.00
2023-04-01T04:01:28.521Z,0.00
2023-04-01T04:02:28.535Z,0.00
2023-04-01T04:03:28.567Z,0.00
2023-04-01T04:04:28.586Z,0.00
2023-04-01T04:05:28.428Z,0.00
2023-04-01T04:06:28.477Z,0.00
2023-04-01T04:07:28.392Z,0.00
2023-04-01T04:08:28.481Z,0.00
2023-04-01T04:09:30.133Z,0.00
2023-04-01T04:10:28.483Z,0.00
2023-04-01T04:11:28.348Z,0.00
2023-04-01T04:12:28.342Z,0.00
2023-04-01T04:13:28.284Z,0.00
2023-04-01T04:14:28.293Z,0.00
2023-04-01T04:15:28.304Z,0.00
2023-04-01T04:16:28.385Z,0.00
2023-04-01T04:17:28.296Z,0.00
2023-04-01T04:18:28.393Z,0.00
2023-04-01T04:19:29.365Z,0.00
2023-04-01T04:20:28.191Z,0.00
2023-04-01T04:23:25.019Z,0.00
2023-04-01T04:24:32.239Z,0.00
2023-04-01T04:25:24.591Z,0.00
2023-04-01T04:26:25.299Z,0.00
2023-04-01T04:27:25.750Z,0.00
2023-04-01T04:28:24.867Z,0.00
2023-04-01T04:29:47.291Z,0.00
2023-04-01T04:30:27.186Z,0.00
2023-04-01T04:31:31.915Z,0.00
2023-04-01T04:32:24.515Z,0.00
2023-04-01T04:34:51.486Z,0.00
2023-04-01T04:35:23.131Z,0.00
2023-04-01T04:36:03.106Z,0.00
2023-04-01T04:36:56.124Z,0.00
2023-04-01T04:37:56.116Z,0.00
2023-04-01T04:38:56.054Z,0.00
2023-04-01T04:39:56.072Z,0.00
2023-04-01T04:40:56.038Z,0.00
2023-04-01T04:41:56.047Z,0.00
2023-04-01T04:42:56.201Z,0.00
2023-04-01T04:43:56.014Z,0.00
2023-04-01T04:44:55.987Z,0.00
2023-04-01T04:45:56.269Z,0.00
2023-04-01T04:46:58.363Z,0.00
2023-04-01T04:47:55.984Z,0.00
2023-04-01T04:48:55.958Z,0.00
2023-04-01T04:49:55.924Z,0.00
2023-04-01T04:50:55.897Z,0.00
2023-04-01T04:51:56.098Z,0.00
2023-04-01T04:52:55.939Z,0.00
2023-04-01T04:53:55.899Z,0.00
2023-04-01T04:54:55.845Z,0.00
2023-04-01T04:55:55.863Z,0.00
2023-04-01T04:56:56.008Z,0.00
2023-04-01T04:57:55.803Z,0.00
2023-04-01T04:58:55.824Z,0.00
2023-04-01T04:59:55.984Z,0.00
2023-04-01T05:00:55.812Z,0.00
2023-04-01T05:01:55.772Z,0.00
2023-04-01T05:02:55.811Z,0.00
2023-04-01T05:03:55.770Z,0.00
2023-04-01T05:04:55.715Z,0.00
2023-04-01T05:05:55.691Z,0.00
2023-04-01T05:06:55.722Z,0.00
2023-04-01T05:07:55.673Z,0.00
2023-04-01T05:08:55.669Z,0.00
2023-04-01T05:09:55.641Z,0.00
2023-04-01T05:10:55.633Z,0.00
2023-04-01T05:11:55.629Z,0.00
2023-04-01T05:12:55.603Z,0.00
2023-04-01T05:13:55.622Z,0.00
2023-04-01T05:14:55.558Z,0.00
2023-04-01T05:15:55.597Z,0.00
2023-04-01T05:16:55.719Z,0.00
2023-04-01T05:17:55.590Z,0.00
2023-04-01T05:18:55.582Z,0.00
2023-04-01T05:19:55.493Z,0.00
2023-04-01T05:20:55.531Z,0.00
2023-04-01T05:21:55.461Z,0.00
2023-04-01T05:23:06.959Z,0.00
2023-04-01T05:23:55.441Z,0.00
2023-04-01T05:24:55.534Z,0.00
2023-04-01T05:25:55.520Z,0.00
2023-04-01T05:26:56.899Z,0.00
2023-04-01T05:27:55.463Z,0.00
2023-04-01T05:28:55.448Z,5.62
2023-04-01T05:29:55.456Z,5.62
2023-04-01T05:30:55.479Z,5.62
2023-04-01T05:31:55.356Z,5.62
2023-04-01T05:32:55.370Z,5.62
2023-04-01T05:33:55.303Z,5.62
2023-04-01T05:34:55.987Z,5.62
2023-04-01T05:35:55.386Z,5.62
2023-04-01T05:36:55.405Z,5.62
2023-04-01T05:37:55.346Z,5.62
2023-04-01T05:38:56.592Z,5.62
2023-04-01T05:39:55.222Z,5.62
2023-04-01T05:40:55.337Z,5.62
2023-04-01T05:41:55.310Z,5.62
2023-04-01T05:42:55.195Z,5.62
2023-04-01T05:43:55.162Z,5.62
2023-04-01T05:44:55.585Z,5.62
2023-04-01T05:45:55.176Z,5.62
2023-04-01T05:46:55.270Z,11.25
2023-04-01T05:47:55.306Z,11.25
2023-04-01T05:48:55.847Z,11.25
2023-04-01T05:49:57.003Z,11.25
2023-04-01T05:50:55.080Z,11.25
2023-04-01T05:51:55.164Z,11.25
2023-04-01T05:52:55.152Z,11.25
2023-04-01T05:53:55.080Z,16.88
2023-04-01T05:54:55.090Z,16.88
2023-04-01T05:55:55.037Z,16.88
2023-04-01T05:56:55.123Z,16.88
2023-04-01T05:57:54.995Z,16.88
2023-04-01T05:58:55.008Z,16.88
2023-04-01T05:59:55.062Z,16.88
2023-04-01T06:01:07.959Z,16.88
2023-04-01T06:01:57.006Z,16.88
2023-04-01T06:02:55.194Z,16.88
2023-04-01T06:03:55.121Z,16.88
2023-04-01T06:04:54.973Z,16.88
2023-04-01T06:05:54.867Z,11.25
2023-04-01T06:06:55.008Z,16.88
2023-04-01T06:07:54.896Z,16.88
2023-04-01T06:08:55.083Z,16.88
2023-04-01T06:09:54.988Z,16.88
2023-04-01T06:10:54.869Z,16.88
2023-04-01T06:11:54.775Z,16.88
2023-04-01T06:12:54.770Z,16.88
2023-04-01T06:13:54.752Z,22.50
2023-04-01T06:14:54.916Z,22.50
2023-04-01T06:15:54.808Z,28.12
2023-04-01T06:16:54.774Z,28.12
2023-04-01T06:17:54.737Z,22.50
2023-04-01T06:18:54.717Z,22.50
2023-04-01T06:19:54.744Z,28.12
2023-04-01T06:20:54.837Z,28.12
2023-04-01T06:21:54.633Z,28.12
2023-04-01T06:22:54.641Z,28.12
2023-04-01T06:23:54.703Z,28.12
2023-04-01T06:24:54.608Z,28.12
2023-04-01T06:25:54.659Z,22.50
2023-04-01T06:26:54.579Z,22.50
2023-04-01T06:27:54.574Z,28.12
2023-04-01T06:28:54.644Z,28.12
2023-04-01T06:29:54.669Z,33.75
2023-04-01T06:30:54.709Z,33.75
2023-04-01T06:31:54.695Z,33.75
2023-04-01T06:32:54.648Z,39.38
2023-04-01T06:33:54.546Z,33.75
2023-04-01T06:34:54.503Z,33.75
2023-04-01T06:35:54.482Z,39.38
2023-04-01T06:36:54.689Z,45.00
2023-04-01T06:37:54.416Z,45.00
2023-04-01T06:38:54.426Z,50.62
2023-04-01T06:39:54.397Z,39.38
2023-04-01T06:40:54.739Z,33.75
2023-04-01T06:41:54.405Z,33.75
2023-04-01T06:42:54.394Z,39.38
2023-04-01T06:43:54.525Z,45.00
2023-04-01T06:44:54.598Z,33.75
2023-04-01T06:45:54.333Z,33.75
2023-04-01T06:46:54.336Z,39.38
2023-04-01T06:47:54.489Z,39.38
2023-04-01T06:48:54.279Z,39.38
2023-04-01T06:49:54.272Z,33.75
2023-04-01T06:50:54.711Z,33.75
2023-04-01T06:51:54.251Z,33.75
2023-04-01T06:52:54.229Z,33.75
2023-04-01T06:53:54.202Z,33.75
2023-04-01T06:54:54.424Z,28.12
2023-04-01T06:55:54.246Z,33.75
2023-04-01T06:56:54.216Z,39.38
2023-04-01T06:57:54.153Z,39.38
2023-04-01T06:58:54.138Z,45.00
2023-04-01T06:59:54.114Z,45.00
2023-04-01T07:00:54.187Z,45.00
2023-04-01T07:01:54.366Z,45.00
2023-04-01T07:02:54.191Z,50.62
2023-04-01T07:03:54.232Z,50.62
2023-04-01T07:04:54.189Z,45.00
2023-04-01T07:05:54.546Z,45.00
2023-04-01T07:06:54.069Z,45.00
2023-04-01T07:07:55.652Z,45.00
2023-04-01T07:08:55.724Z,39.38
2023-04-01T07:09:54.341Z,39.38
2023-04-01T07:10:54.029Z,39.38
2023-04-01T07:11:59.929Z,39.38
2023-04-01T07:12:55.095Z,39.38
2023-04-01T07:13:54.157Z,45.00
2023-04-01T07:14:54.147Z,50.62
2023-04-01T07:16:32.835Z,56.25
2023-04-01T07:17:09.089Z,56.25
2023-04-01T07:17:58.596Z,61.88
2023-04-01T07:19:27.187Z,78.75
2023-04-01T07:20:00.255Z,78.75
2023-04-01T07:22:43.312Z,73.12
2023-04-01T07:23:42.722Z,78.75
2023-04-01T07:24:42.783Z,67.50
2023-04-01T07:25:50.617Z,61.88
2023-04-01T07:26:50.149Z,56.25
2023-04-01T07:27:42.632Z,67.50
2023-04-01T07:28:42.574Z,67.50
2023-04-01T07:29:42.611Z,61.88
2023-04-01T07:30:42.582Z,56.25
2023-04-01T07:31:45.526Z,56.25
2023-04-01T07:32:42.521Z,56.25
2023-04-01T07:33:53.742Z,56.25
2023-04-01T07:34:42.486Z,61.88
2023-04-01T07:35:56.625Z,61.88
2023-04-01T07:36:42.499Z,61.88
2023-04-01T07:37:49.974Z,56.25
2023-04-01T07:38:42.526Z,56.25
2023-04-01T07:39:42.475Z,50.62
2023-04-01T07:40:42.436Z,50.62
2023-04-01T07:41:42.401Z,56.25
2023-04-01T07:42:42.469Z,61.88
2023-04-01T07:43:42.444Z,56.25
2023-04-01T07:44:42.384Z,56.25
2023-04-01T07:45:42.355Z,61.88
2023-04-01T07:46:42.441Z,56.25
2023-04-01T07:47:42.450Z,61.88
2023-04-01T07:48:42.338Z,61.88
2023-04-01T07:49:42.291Z,61.88
2023-04-01T07:50:42.366Z,61.88
2023-04-01T07:51:42.304Z,56.25
2023-04-01T07:52:42.393Z,67.50
2023-04-01T07:53:42.316Z,61.88
2023-04-01T07:54:42.252Z,56.25
2023-04-01T07:55:42.266Z,61.88
2023-04-01T07:56:42.254Z,61.88
2023-04-01T07:57:42.312Z,61.88
2023-04-01T07:58:42.181Z,56.25
2023-04-01T07:59:42.255Z,61.88
2023-04-01T08:00:42.275Z,56.25
2023-04-01T08:01:42.225Z,56.25
2023-04-01T08:02:42.975Z,56.25
2023-04-01T08:03:42.428Z,56.25
2023-04-01T08:04:42.171Z,56.25
2023-04-01T08:05:44.486Z,56.25
2023-04-01T08:06:42.246Z,56.25
2023-04-01T08:07:42.136Z,56.25
2023-04-01T08:08:42.132Z,50.62
2023-04-01T08:09:42.059Z,45.00
2023-04-01T08:10:42.067Z,56.25
2023-04-01T08:11:43.663Z,45.00
2023-04-01T08:12:42.079Z,50.62
2023-04-01T08:13:42.011Z,50.62
2023-04-01T08:14:41.943Z,56.25
2023-04-01T08:15:41.952Z,45.00
2023-04-01T08:16:42.185Z,50.62
2023-04-01T08:17:42.113Z,56.25
2023-04-01T08:18:42.001Z,61.88
2023-04-01T08:19:41.920Z,61.88
2023-04-01T08:20:41.947Z,67.50
2023-04-01T08:21:41.896Z,73.12
2023-04-01T08:22:41.925Z,67.50
2023-04-01T08:23:41.961Z,67.50
2023-04-01T08:24:47.566Z,61.88
2023-04-01T08:25:42.826Z,73.12
2023-04-01T08:26:41.835Z,67.50
2023-04-01T08:27:41.768Z,78.75
2023-04-01T08:28:46.428Z,67.50
2023-04-01T08:29:41.790Z,67.50
2023-04-01T08:30:41.772Z,56.25
2023-04-01T08:31:41.818Z,56.25
2023-04-01T08:32:41.760Z,56.25
2023-04-01T08:33:41.763Z,67.50
2023-04-01T08:34:41.753Z,61.88
2023-04-01T08:35:41.926Z,61.88
2023-04-01T08:36:41.683Z,56.25
2023-04-01T08:37:41.770Z,56.25
2023-04-01T08:38:41.692Z,56.25
2023-04-01T08:39:41.624Z,61.88
2023-04-01T08:40:41.648Z,67.50
2023-04-01T08:41:41.549Z,67.50
2023-04-01T08:42:42.518Z,78.75
2023-04-01T08:43:41.521Z,90.00
2023-04-01T08:44:41.561Z,84.38
2023-04-01T08:45:41.517Z,95.62
2023-04-01T08:46:41.541Z,90.00
2023-04-01T08:47:41.646Z,84.38
2023-04-01T08:48:41.554Z,90.00
2023-04-01T08:49:41.583Z,90.00
2023-04-01T08:50:41.684Z,73.12
2023-04-01T08:51:41.496Z,78.75
2023-04-01T08:52:41.481Z,73.12
2023-04-01T08:53:41.542Z,67.50
2023-04-01T08:54:41.438Z,67.50
2023-04-01T08:55:41.490Z,73.12
2023-04-01T08:56:41.366Z,84.38
2023-04-01T08:57:41.360Z,101.25
2023-04-01T08:58:41.322Z,73.12
2023-04-01T08:59:41.307Z,73.12
2023-04-01T09:00:41.654Z,90.00
2023-04-01T09:01:41.335Z,95.62
2023-04-01T09:02:41.369Z,84.38
2023-04-01T09:03:41.423Z,101.25
2023-04-01T09:04:41.395Z,95.62
2023-04-01T09:05:41.236Z,95.62
2023-04-01T09:06:41.449Z,95.62
2023-04-01T09:07:41.204Z,101.25
2023-04-01T09:08:41.165Z,95.62
2023-04-01T09:09:41.182Z,101.25
2023-04-01T09:10:41.206Z,112.50
2023-04-01T09:11:41.408Z,95.62
2023-04-01T09:12:41.162Z,101.25
2023-04-01T09:13:41.120Z,123.75
2023-04-01T09:14:41.090Z,95.62
2023-04-01T09:15:41.180Z,84.38
2023-04-01T09:16:41.075Z,95.62
2023-04-01T09:17:41.085Z,95.62
2023-04-01T09:18:41.079Z,95.62
2023-04-01T09:19:41.002Z,101.25
2023-04-01T09:20:41.026Z,112.50
2023-04-01T09:21:41.021Z,101.25
2023-04-01T09:22:40.999Z,140.62
2023-04-01T09:23:40.962Z,146.25
2023-04-01T09:24:40.942Z,163.12
2023-04-01T09:25:40.925Z,151.88
2023-04-01T09:26:41.241Z,180.00
2023-04-01T09:27:40.910Z,135.00
2023-04-01T09:28:40.910Z,163.12
2023-04-01T09:29:40.858Z,129.38
2023-04-01T09:30:41.008Z,123.75
2023-04-01T09:31:40.912Z,168.75
2023-04-01T09:32:40.961Z,157.50
2023-04-01T09:33:40.816Z,151.88
2023-04-01T09:34:40.827Z,135.00
2023-04-01T09:35:40.863Z,146.25
2023-04-01T09:36:40.778Z,151.88
2023-04-01T09:37:40.809Z,180.00
2023-04-01T09:38:40.739Z,163.12
2023-04-01T09:39:40.746Z,123.75
2023-04-01T09:40:40.760Z,112.50
2023-04-01T09:41:40.681Z,95.62
2023-04-01T09:42:40.734Z,118.12
2023-04-01T09:43:40.666Z,129.38
2023-04-01T09:44:41.850Z,101.25
2023-04-01T09:45:40.693Z,112.50
2023-04-01T09:46:40.779Z,106.88
2023-04-01T09:47:40.689Z,101.25
2023-04-01T09:48:40.621Z,123.75
2023-04-01T09:49:40.610Z,118.12
2023-04-01T09:50:40.617Z,123.75
2023-04-01T09:51:40.595Z,118.12
2023-04-01T09:52:40.558Z,101.25
2023-04-01T09:53:40.557Z,106.88
2023-04-01T09:54:40.563Z,101.25
2023-04-01T09:55:40.523Z,106.88
2023-04-01T09:56:40.492Z,101.25
2023-04-01T09:57:40.489Z,95.62
2023-04-01T09:58:43.861Z,95.62
2023-04-01T09:59:40.446Z,129.38
2023-04-01T10:00:40.458Z,106.88
2023-04-01T10:01:40.499Z,90.00
2023-04-01T10:02:40.423Z,101.25
2023-04-01T10:03:40.532Z,101.25
2023-04-01T10:04:40.401Z,146.25
2023-04-01T10:05:40.462Z,129.38
2023-04-01T10:06:40.334Z,118.12
2023-04-01T10:07:40.401Z,157.50
2023-04-01T10:08:40.317Z,180.00
2023-04-01T10:09:40.308Z,213.75
2023-04-01T10:10:40.383Z,180.00
2023-04-01T10:11:40.270Z,185.62
2023-04-01T10:12:40.261Z,180.00
2023-04-01T10:13:40.213Z,163.12
2023-04-01T10:14:40.242Z,146.25
2023-04-01T10:15:40.260Z,180.00
2023-04-01T10:16:40.243Z,163.12
2023-04-01T10:17:40.277Z,157.50
2023-04-01T10:18:40.173Z,123.75
2023-04-01T10:19:40.168Z,129.38
2023-04-01T10:20:40.150Z,101.25
2023-04-01T10:21:40.183Z,95.62
2023-04-01T10:22:40.143Z,106.88
2023-04-01T10:23:40.094Z,118.12
2023-04-01T10:24:40.077Z,140.62
2023-04-01T10:25:40.068Z,123.75
2023-04-01T10:26:40.066Z,112.50
2023-04-01T10:27:40.117Z,101.25
2023-04-01T10:28:40.111Z,95.62
2023-04-01T10:29:40.239Z,112.50
2023-04-01T10:30:40.076Z,106.88
2023-04-01T10:31:39.988Z,95.62
2023-04-01T10:32:40.007Z,101.25
2023-04-01T10:33:39.997Z,95.62
2023-04-01T10:34:39.952Z,123.75
2023-04-01T10:35:39.946Z,106.88
2023-04-01T10:36:39.920Z,129.38
2023-04-01T10:37:39.881Z,123.75
2023-04-01T10:38:39.918Z,95.62
2023-04-01T10:39:39.898Z,90.00
2023-04-01T10:40:39.928Z,101.25
2023-04-01T10:41:39.829Z,73.12
2023-04-01T10:42:39.832Z,73.12
2023-04-01T10:43:39.791Z,90.00
2023-04-01T10:44:39.835Z,78.75
2023-04-01T10:45:39.806Z,101.25
2023-04-01T10:46:39.868Z,106.88
2023-04-01T10:47:39.827Z,95.62
2023-04-01T10:48:39.809Z,101.25
2023-04-01T10:49:39.713Z,101.25
2023-04-01T10:50:39.743Z,101.25
2023-04-01T10:51:39.661Z,90.00
2023-04-01T10:52:39.700Z,95.62
2023-04-01T10:53:39.693Z,101.25
2023-04-01T10:54:39.654Z,101.25
2023-04-01T10:55:39.620Z,95.62
2023-04-01T10:56:39.588Z,95.62
2023-04-01T10:57:39.589Z,101.25
2023-04-01T10:58:39.629Z,106.88
2023-04-01T10:59:39.562Z,101.25
2023-04-01T11:00:39.547Z,106.88
2023-04-01T11:01:39.591Z,112.50
2023-04-01T11:02:39.550Z,123.75
2023-04-01T11:03:39.596Z,112.50
2023-04-01T11:04:39.500Z,106.88
2023-04-01T11:05:39.493Z,123.75
2023-04-01T11:06:39.439Z,129.38
2023-04-01T11:07:39.468Z,129.38
2023-04-01T11:08:39.457Z,146.25
2023-04-01T11:09:39.441Z,101.25
2023-04-01T11:10:39.419Z,112.50
2023-04-01T11:11:39.376Z,106.88
2023-04-01T11:12:39.434Z,151.88
2023-04-01T11:13:39.417Z,118.12
2023-04-01T11:14:39.350Z,123.75
2023-04-01T11:15:39.329Z,95.62
2023-04-01T11:16:39.331Z,101.25
2023-04-01T11:17:39.324Z,129.38
2023-04-01T11:18:39.284Z,112.50
2023-04-01T11:19:39.276Z,146.25
2023-04-01T11:20:39.280Z,118.12
2023-04-01T11:21:39.230Z,151.88
2023-04-01T11:22:39.227Z,140.62
2023-04-01T11:23:39.263Z,123.75
2023-04-01T11:24:39.211Z,118.12
2023-04-01T11:25:39.182Z,112.50
2023-04-01T11:26:39.223Z,101.25
2023-04-01T11:27:39.957Z,112.50
2023-04-01T11:28:39.150Z,106.88
2023-04-01T11:29:40.537Z,135.00
2023-04-01T11:30:40.095Z,135.00
2023-04-01T11:31:39.183Z,196.88
2023-04-01T11:32:39.160Z,118.12
2023-04-01T11:33:39.107Z,180.00
2023-04-01T11:34:39.063Z,163.12
2023-04-01T11:35:39.107Z,140.62
2023-04-01T11:36:39.131Z,180.00
2023-04-01T11:37:39.017Z,208.12
2023-04-01T11:38:39.029Z,146.25
2023-04-01T11:39:39.003Z,129.38
2023-04-01T11:40:39.035Z,106.88
2023-04-01T11:41:39.017Z,118.12
2023-04-01T11:42:38.926Z,106.88
2023-04-01T11:43:39.015Z,95.62
2023-04-01T11:44:38.930Z,84.38
2023-04-01T11:45:39.571Z,106.88
2023-04-01T11:46:38.910Z,101.25
2023-04-01T11:47:38.885Z,118.12
2023-04-01T11:48:38.864Z,123.75
2023-04-01T11:49:38.879Z,129.38
2023-04-01T11:50:38.928Z,140.62
2023-04-01T11:51:38.895Z,163.12
2023-04-01T11:52:38.787Z,146.25
2023-04-01T11:53:38.820Z,123.75
2023-04-01T11:54:38.765Z,123.75
2023-04-01T11:55:38.824Z,196.88
2023-04-01T11:56:38.756Z,157.50
2023-04-01T11:57:38.749Z,168.75
2023-04-01T11:58:38.731Z,151.88
2023-04-01T11:59:39.064Z,180.00
2023-04-01T12:00:38.682Z,213.75
2023-04-01T12:01:38.716Z,163.12
2023-04-01T12:02:38.762Z,202.50
2023-04-01T12:03:38.810Z,157.50
2023-04-01T12:04:38.674Z,157.50
2023-04-01T12:05:38.664Z,163.12
2023-04-01T12:06:38.582Z,129.38
2023-04-01T12:07:38.599Z,151.88
2023-04-01T12:08:38.667Z,163.12
2023-04-01T12:09:38.616Z,185.62
2023-04-01T12:10:38.556Z,180.00
2023-04-01T12:11:38.560Z,168.75
2023-04-01T12:12:41.495Z,185.62
2023-04-01T12:13:39.545Z,151.88
2023-04-01T12:14:38.520Z,163.12
2023-04-01T12:15:38.508Z,163.12
2023-04-01T12:16:38.542Z,151.88
2023-04-01T12:17:38.437Z,140.62
2023-04-01T12:18:38.430Z,106.88
2023-04-01T12:19:38.452Z,101.25
2023-04-01T12:20:38.399Z,95.62
2023-04-01T12:21:38.402Z,129.38
2023-04-01T12:22:38.348Z,129.38
2023-04-01T12:23:38.395Z,112.50
2023-04-01T12:24:38.421Z,118.12
2023-04-01T12:25:38.339Z,129.38
2023-04-01T12:26:38.280Z,106.88
2023-04-01T12:27:38.303Z,95.62
2023-04-01T12:28:38.255Z,112.50
2023-04-01T12:29:38.289Z,101.25
2023-04-01T12:30:38.254Z,106.88
2023-04-01T12:31:38.360Z,78.75
2023-04-01T12:32:38.228Z,61.88
2023-04-01T12:33:38.605Z,73.12
2023-04-01T12:34:38.211Z,73.12
2023-04-01T12:35:38.192Z,56.25
2023-04-01T12:36:38.220Z,56.25
2023-04-01T12:37:38.137Z,90.00
2023-04-01T12:38:38.151Z,101.25
2023-04-01T12:39:38.138Z,101.25
2023-04-01T12:40:38.156Z,95.62
2023-04-01T12:41:38.151Z,129.38
2023-04-01T12:42:38.104Z,129.38
2023-04-01T12:43:38.208Z,146.25
2023-04-01T12:44:38.139Z,118.12
2023-04-01T12:45:38.240Z,78.75
2023-04-01T12:46:38.115Z,50.62
2023-04-01T12:47:38.143Z,50.62
2023-04-01T12:48:38.086Z,50.62
2023-04-01T12:49:38.134Z,50.62
2023-04-01T12:50:38.020Z,33.75
2023-04-01T12:51:38.027Z,33.75
2023-04-01T12:52:37.958Z,28.12
2023-04-01T12:53:37.944Z,28.12
2023-04-01T12:54:38.012Z,45.00
2023-04-01T12:55:37.902Z,45.00
2023-04-01T12:56:37.965Z,39.38
2023-04-01T12:57:37.940Z,45.00
2023-04-01T12:58:37.921Z,50.62
2023-04-01T12:59:38.042Z,45.00
2023-04-01T13:00:37.897Z,39.38
2023-04-01T13:01:37.995Z,39.38