createdAt,value
2022-10-11T00:01:25.181Z,1.70
2022-10-11T00:03:52.005Z,1.70
2022-10-11T00:06:18.695Z,1.83
2022-10-11T00:08:45.397Z,2.28
2022-10-11T00:11:12.175Z,1.40
2022-10-11T00:13:38.977Z,2.38
2022-10-11T00:16:11.212Z,1.65
2022-10-11T00:18:38.980Z,2.08
2022-10-11T00:21:08.299Z,1.70
2022-10-11T00:23:36.238Z,1.65
2022-10-11T00:26:06.197Z,1.70
2022-10-11T00:28:33.918Z,2.05
2022-10-11T00:31:00.987Z,2.35
2022-10-11T00:33:28.253Z,2.22
2022-10-11T00:35:54.966Z,1.48
2022-10-11T00:38:21.820Z,1.95
2022-10-11T00:40:48.545Z,2.00
2022-10-11T00:43:21.744Z,2.08
2022-10-11T00:45:57.641Z,2.13
2022-10-11T00:48:27.738Z,1.58
2022-10-11T00:50:58.151Z,1.77
2022-10-11T00:53:26.059Z,1.58
2022-10-11T00:56:14.583Z,1.23
2022-10-11T00:58:42.082Z,2.05
2022-10-11T01:01:09.023Z,2.35
2022-10-11T01:03:37.955Z,1.60
2022-10-11T01:06:05.289Z,1.65
2022-10-11T01:08:32.591Z,1.60
2022-10-11T01:10:59.566Z,1.48
2022-10-11T01:13:53.778Z,1.77
2022-10-11T01:16:38.496Z,1.55
2022-10-11T01:19:40.102Z,1.73
2022-10-11T01:22:44.310Z,1.42
2022-10-11T01:25:23.070Z,1.60
2022-10-11T01:28:01.575Z,1.52
2022-10-11T01:30:31.631Z,1.55
2022-10-11T01:33:09.252Z,1.47
2022-10-11T01:35:54.108Z,1.58
2022-10-11T01:38:57.244Z,1.48
2022-10-11T01:41:28.987Z,1.38
2022-10-11T01:43:59.512Z,1.70
2022-10-11T01:46:28.308Z,1.73
2022-10-11T01:48:57.797Z,1.60
2022-10-11T01:51:32.059Z,1.70
2022-10-11T01:54:10.816Z,1.45
2022-10-11T01:57:08.591Z,1.50
2022-10-11T01:59:41.486Z,2.03
2022-10-11T02:02:53.009Z,1.60
2022-10-11T02:05:38.707Z,1.73
2022-10-11T02:08:15.266Z,2.50
2022-10-11T02:10:58.550Z,1.73
2022-10-11T02:13:31.466Z,1.75
2022-10-11T02:16:03.932Z,1.25
2022-10-11T02:18:36.116Z,1.75
2022-10-11T02:21:06.518Z,1.55
2022-10-11T02:23:55.852Z,1.20
2022-10-11T02:26:24.843Z,1.55
2022-10-11T02:28:55.870Z,1.42
2022-10-11T02:31:24.383Z,1.55
2022-10-11T02:34:05.242Z,1.27
2022-10-11T02:36:43.014Z,2.10
2022-10-11T02:39:17.746Z,1.20
2022-10-11T02:41:46.488Z,1.85
2022-10-11T02:44:23.174Z,1.33
2022-10-11T02:46:51.173Z,1.50
2022-10-11T02:49:19.783Z,1.83
2022-10-11T02:51:46.462Z,1.52
2022-10-11T02:54:13.204Z,1.65
2022-10-11T02:56:39.907Z,1.95
2022-10-11T02:59:06.621Z,1.83
2022-10-11T03:01:33.387Z,1.77
2022-10-11T03:04:00.213Z,1.67
2022-10-11T03:06:26.959Z,1.77
2022-10-11T03:08:53.638Z,1.80
2022-10-11T03:11:20.357Z,1.90
2022-10-11T03:13:47.061Z,2.08
2022-10-11T03:16:14.279Z,1.80
2022-10-11T03:18:41.566Z,2.22
2022-10-11T03:21:08.317Z,1.70
2022-10-11T03:23:35.093Z,2.00
2022-10-11T03:26:02.118Z,2.10
2022-10-11T03:28:29.397Z,1.98
2022-10-11T03:30:56.109Z,1.92
2022-10-11T03:33:22.877Z,1.73
2022-10-11T03:35:50.318Z,1.55
2022-10-11T03:38:20.567Z,1.58
2022-10-11T03:40:48.009Z,1.60
2022-10-11T03:43:14.959Z,2.10
2022-10-11T03:45:44.622Z,1.80
2022-10-11T03:48:11.805Z,2.00
2022-10-11T03:50:38.872Z,1.80
2022-10-11T03:53:06.838Z,1.52
2022-10-11T03:55:33.681Z,2.00
2022-10-11T03:58:00.691Z,1.52
2022-10-11T04:00:27.445Z,1.85
2022-10-11T04:02:54.256Z,1.70
2022-10-11T04:05:21.011Z,1.85
2022-10-11T04:07:47.707Z,2.40
2022-10-11T04:10:14.417Z,1.77
2022-10-11T04:12:41.280Z,2.10
2022-10-11T04:15:08.670Z,1.73
2022-10-11T04:17:35.406Z,1.83
2022-10-11T04:20:02.083Z,1.88
2022-10-11T04:22:28.800Z,1.98
2022-10-11T04:24:55.543Z,1.98
2022-10-11T04:27:22.322Z,1.63
2022-10-11T04:29:49.035Z,1.88
2022-10-11T04:32:15.725Z,1.80
2022-10-11T04:34:42.466Z,2.20
2022-10-11T04:37:09.204Z,1.90
2022-10-11T04:39:36.157Z,1.73
2022-10-11T04:42:02.959Z,2.25
2022-10-11T04:44:30.044Z,1.92
2022-10-11T04:46:56.896Z,2.03
2022-10-11T04:49:23.809Z,2.90
2022-10-11T04:51:50.640Z,2.78
2022-10-11T04:54:17.709Z,2.85
2022-10-11T04:56:44.459Z,3.55
2022-10-11T04:59:11.741Z,2.28
2022-10-11T05:01:38.544Z,2.30
2022-10-11T05:04:05.530Z,3.00
2022-10-11T05:06:32.292Z,2.70
2022-10-11T05:08:59.011Z,3.45
2022-10-11T05:11:25.717Z,2.42
2022-10-11T05:13:52.427Z,2.47
2022-10-11T05:16:19.154Z,2.58
2022-10-11T05:18:45.893Z,2.47
2022-10-11T05:21:24.087Z,1.98
2022-10-11T05:23:52.432Z,2.03
2022-10-11T05:26:20.739Z,2.30
2022-10-11T05:28:48.107Z,2.65
2022-10-11T05:31:16.289Z,2.80
2022-10-11T05:33:43.374Z,2.38
2022-10-11T05:36:10.614Z,2.83
2022-10-11T05:38:38.229Z,3.17
2022-10-11T05:41:06.866Z,2.45
2022-10-11T05:43:33.577Z,3.05
2022-10-11T05:46:00.285Z,2.83
2022-10-11T05:48:28.441Z,3.42
2022-10-11T05:51:03.203Z,3.97
2022-10-11T05:53:30.055Z,2.38
2022-10-11T05:55:57.527Z,3.55
2022-10-11T05:58:24.459Z,2.53
2022-10-11T06:00:51.249Z,2.90
2022-10-11T06:03:18.010Z,3.10
2022-10-11T06:05:44.711Z,2.65
2022-10-11T06:08:11.531Z,2.72
2022-10-11T06:10:38.942Z,2.80
2022-10-11T06:13:06.892Z,2.72
2022-10-11T06:15:34.049Z,2.67
2022-10-11T06:18:00.849Z,3.05
2022-10-11T06:20:27.840Z,3.65
2022-10-11T06:22:54.692Z,3.22
2022-10-11T06:25:21.562Z,2.47
2022-10-11T06:27:48.284Z,3.65
2022-10-11T06:30:15.157Z,3.08
2022-10-11T06:32:41.857Z,3.75
2022-10-11T06:35:08.999Z,3.42
2022-10-11T06:37:36.052Z,3.90
2022-10-11T06:40:03.601Z,3.72
2022-10-11T06:42:30.303Z,4.13
2022-10-11T06:44:57.025Z,4.35
2022-10-11T06:47:23.759Z,4.15
2022-10-11T06:49:50.562Z,4.30
2022-10-11T06:52:17.273Z,6.43
2022-10-11T06:54:44.981Z,9.82
2022-10-11T06:57:12.240Z,5.60
2022-10-11T06:59:39.049Z,5.50
2022-10-11T07:02:06.791Z,4.53
2022-10-11T07:04:33.950Z,3.42
2022-10-11T07:07:01.023Z,3.30
2022-10-11T07:09:28.108Z,4.50
2022-10-11T07:11:54.832Z,4.78
2022-10-11T07:14:21.625Z,3.40
2022-10-11T07:16:48.405Z,4.75
2022-10-11T07:19:15.254Z,3.30
2022-10-11T07:21:42.071Z,3.78
2022-10-11T07:24:08.888Z,4.35
2022-10-11T07:26:38.800Z,4.43
2022-10-11T07:29:08.278Z,4.80
2022-10-11T07:31:37.697Z,4.55
2022-10-11T07:34:04.468Z,3.90
2022-10-11T07:36:31.176Z,4.15
2022-10-11T07:38:58.029Z,3.70
2022-10-11T07:41:24.795Z,2.90
2022-10-11T07:43:51.635Z,3.25
2022-10-11T07:46:18.713Z,3.22
2022-10-11T07:48:45.739Z,2.97
2022-10-11T07:51:18.944Z,3.55
2022-10-11T07:53:48.140Z,3.25
2022-10-11T07:56:17.799Z,3.65
2022-10-11T07:58:44.867Z,3.47
2022-10-11T08:01:12.225Z,3.35
2022-10-11T08:03:39.228Z,3.40
2022-10-11T08:06:09.137Z,5.20
2022-10-11T08:08:37.001Z,3.03
2022-10-11T08:11:04.023Z,3.33
2022-10-11T08:13:30.906Z,3.60
2022-10-11T08:15:58.341Z,3.20
2022-10-11T08:18:25.203Z,2.42
2022-10-11T08:20:52.095Z,2.90
2022-10-11T08:23:19.387Z,3.00
2022-10-11T08:25:47.312Z,2.20
2022-10-11T08:28:17.312Z,2.92
2022-10-11T08:30:52.159Z,3.53
2022-10-11T08:33:19.542Z,2.83
2022-10-11T08:35:46.680Z,2.42
2022-10-11T08:38:14.013Z,4.13
2022-10-11T08:40:51.128Z,3.60
2022-10-11T08:43:45.627Z,2.40
2022-10-11T08:46:14.882Z,3.55
2022-10-11T08:48:46.000Z,2.88
2022-10-11T08:54:08.001Z,2.80
2022-10-11T08:56:39.821Z,2.10
2022-10-11T08:59:12.814Z,3.00
2022-10-11T09:02:15.060Z,3.00
2022-10-11T09:04:41.876Z,2.67
2022-10-11T09:07:32.071Z,3.17
2022-10-11T09:10:03.761Z,3.28
2022-10-11T09:13:02.110Z,8.43
2022-10-11T09:15:57.571Z,3.10
2022-10-11T09:18:30.330Z,2.65
2022-10-11T09:21:25.485Z,2.88
2022-10-11T09:24:10.868Z,2.03
2022-10-11T09:27:01.456Z,2.85
2022-10-11T09:30:08.212Z,2.65
2022-10-11T09:32:41.073Z,3.25
2022-10-11T09:35:21.828Z,2.40
2022-10-11T09:37:57.689Z,2.38
2022-10-11T09:41:00.572Z,1.88
2022-10-11T09:43:27.400Z,2.40
2022-10-11T09:45:54.189Z,3.13
2022-10-11T09:48:24.974Z,4.95
2022-10-11T09:50:54.489Z,3.70
2022-10-11T09:53:56.306Z,2.28
2022-10-11T09:56:25.702Z,2.65
2022-10-11T09:59:10.345Z,2.83
2022-10-11T10:01:37.461Z,2.25
2022-10-11T10:04:11.293Z,2.35
2022-10-11T10:06:38.790Z,2.03
2022-10-11T10:09:30.070Z,2.08
2022-10-11T10:11:58.035Z,1.88
2022-10-11T10:14:28.977Z,1.95
2022-10-11T10:19:44.527Z,1.95
2022-10-11T10:24:49.064Z,1.33
2022-10-11T10:27:25.623Z,1.83
2022-10-11T10:30:04.429Z,14.98
2022-10-11T10:32:35.063Z,3.03
2022-10-11T10:35:29.032Z,2.13
2022-10-11T10:38:17.804Z,1.70
2022-10-11T10:40:58.230Z,1.60
2022-10-11T10:43:28.814Z,1.77
2022-10-11T10:46:20.591Z,1.85
2022-10-11T10:49:52.519Z,1.85
2022-10-11T10:52:31.488Z,1.20
2022-10-11T10:55:22.938Z,2.03
2022-10-11T10:58:07.205Z,1.60
2022-10-11T11:01:02.897Z,1.90
2022-10-11T11:03:42.064Z,1.00
2022-10-11T11:06:18.495Z,1.17
2022-10-11T11:08:51.101Z,1.20
2022-10-11T11:11:45.252Z,1.50
2022-10-11T11:14:23.400Z,1.40
2022-10-11T11:17:15.659Z,5.30
2022-10-11T11:20:06.714Z,3.10
2022-10-11T11:22:53.447Z,2.28
2022-10-11T11:25:46.674Z,2.13
2022-10-11T11:28:48.435Z,1.02
2022-10-11T11:31:26.896Z,1.25
2022-10-11T11:34:31.414Z,1.35
2022-10-11T11:37:38.573Z,1.10
2022-10-11T11:40:18.309Z,1.67
2022-10-11T11:42:55.633Z,2.15
2022-10-11T11:45:29.349Z,3.22
2022-10-11T11:48:18.612Z,2.90
2022-10-11T11:50:55.267Z,1.67
2022-10-11T11:53:43.397Z,2.10
2022-10-11T11:56:23.315Z,1.90
2022-10-11T11:59:11.985Z,1.42
2022-10-11T12:02:01.604Z,1.48
2022-10-11T12:04:41.620Z,1.83
2022-10-11T12:07:17.114Z,1.48
2022-10-11T12:09:51.748Z,3.22
2022-10-11T12:12:37.252Z,1.95
2022-10-11T12:15:06.789Z,2.22
2022-10-11T12:17:33.635Z,2.22
2022-10-11T12:20:20.961Z,1.80
2022-10-11T12:22:52.238Z,1.50
2022-10-11T12:25:22.041Z,1.42
2022-10-11T12:27:52.549Z,1.58
2022-10-11T12:30:44.097Z,1.55
2022-10-11T12:33:22.196Z,1.45
2022-10-11T12:35:54.821Z,1.25
2022-10-11T12:38:30.878Z,1.17
2022-10-11T12:41:09.339Z,5.28
2022-10-11T12:43:47.957Z,11.80
2022-10-11T12:46:29.573Z,3.45
2022-10-11T12:49:17.254Z,0.93
2022-10-11T12:51:53.958Z,1.55
2022-10-11T12:55:04.374Z,1.20
2022-10-11T12:58:15.266Z,0.87
2022-10-11T13:00:51.654Z,1.08
2022-10-11T13:03:33.114Z,1.05
2022-10-11T13:06:09.377Z,1.15
2022-10-11T13:08:40.205Z,1.10
2022-10-11T13:11:11.598Z,1.15
2022-10-11T13:13:54.076Z,1.15
2022-10-11T13:16:27.244Z,0.90
2022-10-11T13:18:58.253Z,4.65
2022-10-11T13:24:02.347Z,4.90
2022-10-11T13:26:31.284Z,2.03
2022-10-11T13:29:00.161Z,1.42
2022-10-11T13:31:27.395Z,1.95
2022-10-11T13:33:57.459Z,2.63
2022-10-11T13:36:27.238Z,2.83
2022-10-11T13:39:00.141Z,1.17
2022-10-11T13:41:29.412Z,1.08
2022-10-11T13:43:58.232Z,1.10
2022-10-11T13:46:27.901Z,1.60
2022-10-11T13:49:03.639Z,1.05
2022-10-11T13:51:37.862Z,1.77
2022-10-11T13:54:05.889Z,0.82
2022-10-11T13:56:52.783Z,1.00
2022-10-11T13:59:24.883Z,0.77
2022-10-11T14:02:00.089Z,0.80
2022-10-11T14:04:29.711Z,0.90
2022-10-11T14:07:02.971Z,1.15
2022-10-11T14:09:38.389Z,1.05
2022-10-11T14:12:28.898Z,0.80
2022-10-11T14:14:55.697Z,1.20
2022-10-11T14:17:38.591Z,1.10
2022-10-11T14:20:11.877Z,1.33
2022-10-11T14:22:39.082Z,0.82
2022-10-11T14:25:06.193Z,0.75
2022-10-11T14:27:33.005Z,1.58
2022-10-11T14:30:24.081Z,0.80
2022-10-11T14:32:49.877Z,0.95
2022-10-11T14:35:24.300Z,1.15
2022-10-11T14:37:51.760Z,0.80
2022-10-11T14:40:21.852Z,0.80
2022-10-11T14:42:49.081Z,0.90
2022-10-11T14:45:16.922Z,4.18
2022-10-11T14:47:44.128Z,1.63
2022-10-11T14:50:28.360Z,2.08
2022-10-11T14:52:55.940Z,1.00
2022-10-11T14:55:23.123Z,1.10
2022-10-11T14:57:49.932Z,1.90
2022-10-11T15:00:23.049Z,0.73
2022-10-11T15:02:52.635Z,1.02
2022-10-11T15:05:20.193Z,1.30
2022-10-11T15:07:47.525Z,0.90
2022-10-11T15:10:24.913Z,1.00
2022-10-11T15:12:53.772Z,1.13
2022-10-11T15:15:23.423Z,1.13
2022-10-11T15:17:53.599Z,0.90
2022-10-11T15:20:30.274Z,7.05
2022-10-11T15:22:57.756Z,9.70
2022-10-11T15:25:24.977Z,3.03
2022-10-11T15:27:52.449Z,1.73
2022-10-11T15:30:23.194Z,1.73
2022-10-11T15:32:50.703Z,1.00
2022-10-11T15:35:17.959Z,0.90
2022-10-11T15:37:45.012Z,1.17
2022-10-11T15:40:17.973Z,1.42
2022-10-11T15:42:44.890Z,2.13
2022-10-11T15:45:12.217Z,1.40
2022-10-11T15:47:38.978Z,1.27
2022-10-11T15:50:33.623Z,1.25
2022-10-11T15:53:02.718Z,1.10
2022-10-11T15:55:30.617Z,1.10
2022-10-11T15:57:57.502Z,1.00
2022-10-11T16:00:25.913Z,1.00
2022-10-11T16:02:53.658Z,1.40
2022-10-11T16:05:21.994Z,1.20
2022-10-11T16:07:48.760Z,1.42
2022-10-11T16:10:15.728Z,1.10
2022-10-11T16:12:42.997Z,1.10
2022-10-11T16:15:10.276Z,1.20
2022-10-11T16:17:37.267Z,3.88
2022-10-11T16:20:06.921Z,4.65
2022-10-11T16:22:36.989Z,2.53
2022-10-11T16:25:04.784Z,7.30
2022-10-11T16:27:32.158Z,20.75
2022-10-11T16:30:00.374Z,20.17
2022-10-11T16:32:27.993Z,5.70
2022-10-11T16:34:54.748Z,2.63
2022-10-11T16:37:21.533Z,16.40
2022-10-11T16:39:48.239Z,16.52
2022-10-11T16:42:15.023Z,11.38
2022-10-11T16:44:41.776Z,4.53
2022-10-11T16:47:08.611Z,2.50
2022-10-11T16:49:35.384Z,2.25
2022-10-11T16:52:03.846Z,1.90
2022-10-11T16:54:31.640Z,1.60
2022-10-11T16:56:59.663Z,2.38
2022-10-11T16:59:26.858Z,2.63
2022-10-11T17:01:53.767Z,1.90
2022-10-11T17:04:21.129Z,2.30
2022-10-11T17:06:47.906Z,2.22
2022-10-11T17:09:14.714Z,2.45
2022-10-11T17:11:41.799Z,2.45
2022-10-11T17:14:09.334Z,2.22
2022-10-11T17:16:36.049Z,2.72
2022-10-11T17:19:03.147Z,2.33
2022-10-11T17:21:30.056Z,2.25
2022-10-11T17:23:56.814Z,2.17
2022-10-11T17:26:27.524Z,2.03
2022-10-11T17:28:56.015Z,2.75
2022-10-11T17:31:24.071Z,2.25
2022-10-11T17:33:51.120Z,2.08
2022-10-11T17:36:31.681Z,2.30
2022-10-11T17:39:00.805Z,2.13
2022-10-11T17:41:31.781Z,2.00
2022-10-11T17:43:59.483Z,2.00
2022-10-11T17:46:28.042Z,2.08
2022-10-11T17:48:55.560Z,2.35
2022-10-11T17:51:22.690Z,2.17
2022-10-11T17:53:52.941Z,2.40
2022-10-11T17:56:28.116Z,2.63
2022-10-11T17:58:57.122Z,2.25
2022-10-11T18:01:28.956Z,3.67
2022-10-11T18:04:01.494Z,3.08
2022-10-11T18:06:31.434Z,4.22
2022-10-11T18:09:01.880Z,3.78
2022-10-11T18:11:29.334Z,3.80
2022-10-11T18:13:56.129Z,3.13
2022-10-11T18:16:26.960Z,3.55
2022-10-11T18:18:57.196Z,3.30
2022-10-11T18:21:28.779Z,3.22
2022-10-11T18:24:05.150Z,3.40
2022-10-11T18:26:32.109Z,3.47
2022-10-11T18:28:59.225Z,3.15
2022-10-11T18:31:29.853Z,2.97
2022-10-11T18:33:57.729Z,3.42
2022-10-11T18:36:26.975Z,3.50
2022-10-11T18:38:56.314Z,3.70
2022-10-11T18:41:30.426Z,3.03
2022-10-11T18:44:00.049Z,3.33
2022-10-11T18:46:27.801Z,3.75
2022-10-11T18:48:56.367Z,14.45
2022-10-11T18:51:25.431Z,21.42
2022-10-11T18:53:52.839Z,11.57
2022-10-11T18:56:22.943Z,6.20
2022-10-11T18:58:50.913Z,4.27
2022-10-11T19:01:26.876Z,4.40
2022-10-11T19:03:56.649Z,3.65
2022-10-11T19:06:26.512Z,4.85
2022-10-11T19:08:55.490Z,4.35
2022-10-11T19:11:25.145Z,4.35
2022-10-11T19:14:03.388Z,4.82
2022-10-11T19:16:30.608Z,4.03
2022-10-11T19:18:57.795Z,5.28
2022-10-11T19:21:24.646Z,5.53
2022-10-11T19:23:52.009Z,5.68
2022-10-11T19:26:34.232Z,5.00
2022-10-11T19:29:23.247Z,21.70
2022-10-11T19:31:52.381Z,23.60
2022-10-11T19:34:20.063Z,49.70
2022-10-11T19:36:47.101Z,28.80
2022-10-11T19:39:15.349Z,11.15
2022-10-11T19:41:43.046Z,6.55
2022-10-11T19:44:11.047Z,5.05
2022-10-11T19:46:50.894Z,4.55
2022-10-11T19:49:22.354Z,5.28
2022-10-11T19:51:49.089Z,4.43
2022-10-11T19:54:15.982Z,4.88
2022-10-11T19:56:42.753Z,4.70
2022-10-11T19:59:10.995Z,5.05
2022-10-11T20:01:39.700Z,4.82
2022-10-11T20:04:15.355Z,4.57
2022-10-11T20:06:49.672Z,5.25
2022-10-11T20:09:28.990Z,4.75
2022-10-11T20:11:56.576Z,6.55
2022-10-11T20:14:23.381Z,5.72
2022-10-11T20:16:50.755Z,5.47
2022-10-11T20:19:17.639Z,58.08
2022-10-11T20:21:44.904Z,27.42
2022-10-11T20:24:11.703Z,21.20
2022-10-11T20:26:39.203Z,28.48
2022-10-11T20:29:06.339Z,16.52
2022-10-11T20:31:34.935Z,10.18
2022-10-11T20:34:04.161Z,7.60
2022-10-11T20:36:32.139Z,6.30
2022-10-11T20:39:00.046Z,6.75
2022-10-11T20:41:31.523Z,6.47
2022-10-11T20:44:00.246Z,20.02
2022-10-11T20:46:32.531Z,16.38
2022-10-11T20:49:02.313Z,11.35
2022-10-11T20:51:31.119Z,9.52
2022-10-11T20:53:59.075Z,8.07
2022-10-11T20:56:26.718Z,8.25
2022-10-11T20:58:55.344Z,7.03
2022-10-11T21:01:26.316Z,8.35
2022-10-11T21:06:20.484Z,7.65
2022-10-11T21:08:47.243Z,7.80
2022-10-11T21:11:14.178Z,7.03
2022-10-11T21:13:41.992Z,8.48
2022-10-11T21:16:14.839Z,8.57
2022-10-11T21:18:42.109Z,7.95
2022-10-11T21:21:11.348Z,7.78
2022-10-11T21:23:38.508Z,7.95
2022-10-11T21:26:07.834Z,8.27
2022-10-11T21:28:34.748Z,8.48
2022-10-11T21:31:12.637Z,7.50
2022-10-11T21:33:40.503Z,7.47
2022-10-11T21:36:09.859Z,7.80
2022-10-11T21:38:37.507Z,6.65
2022-10-11T21:41:10.621Z,7.70
2022-10-11T21:43:38.364Z,6.55
2022-10-11T21:46:16.206Z,6.78
2022-10-11T21:48:43.012Z,6.80
2022-10-11T21:51:19.250Z,6.55
2022-10-11T21:53:45.995Z,6.20
2022-10-11T21:56:12.705Z,6.82
2022-10-11T21:58:39.657Z,6.82
2022-10-11T22:01:06.477Z,5.97
2022-10-11T22:03:33.349Z,6.10
2022-10-11T22:06:03.653Z,6.47
2022-10-11T22:08:30.575Z,6.05
2022-10-11T22:10:59.652Z,6.03
2022-10-11T22:13:28.014Z,5.45
2022-10-11T22:15:57.626Z,5.78
2022-10-11T22:18:24.902Z,6.00
2022-10-11T22:20:51.816Z,5.28
2022-10-11T22:23:19.158Z,5.32
2022-10-11T22:25:46.162Z,4.93
2022-10-11T22:28:13.117Z,6.15
2022-10-11T22:30:39.915Z,4.60
2022-10-11T22:33:06.607Z,5.72
2022-10-11T22:35:37.517Z,5.32
2022-10-11T22:38:06.248Z,4.78
2022-10-11T22:40:33.242Z,5.72
2022-10-11T22:42:59.975Z,5.47
2022-10-11T22:45:26.766Z,5.38
2022-10-11T22:47:53.461Z,5.70
2022-10-11T22:50:20.209Z,5.07
2022-10-11T22:52:46.885Z,4.07
2022-10-11T22:55:19.013Z,4.72
2022-10-11T22:57:46.747Z,6.65
2022-10-11T23:00:13.795Z,4.13
2022-10-11T23:02:41.108Z,4.75
2022-10-11T23:05:08.083Z,4.20
2022-10-11T23:07:35.276Z,4.68
2022-10-11T23:10:02.449Z,5.00
2022-10-11T23:12:29.158Z,5.00
2022-10-11T23:14:55.946Z,4.15
2022-10-11T23:17:22.767Z,4.63
2022-10-11T23:19:49.590Z,5.03
2022-10-11T23:22:16.522Z,4.60
2022-10-11T23:24:43.272Z,5.20
2022-10-11T23:27:10.002Z,4.68
2022-10-11T23:29:40.070Z,5.03
2022-10-11T23:32:10.849Z,4.55
2022-10-11T23:34:38.047Z,4.35
2022-10-11T23:37:05.753Z,4.15
2022-10-11T23:39:32.750Z,4.93
2022-10-11T23:41:59.477Z,4.97
2022-10-11T23:44:26.182Z,4.93
2022-10-11T23:46:52.886Z,4.78
2022-10-11T23:49:19.745Z,4.35
2022-10-11T23:51:46.673Z,4.85
2022-10-11T23:54:13.498Z,4.47
2022-10-11T23:56:40.247Z,4.93
2022-10-11T23:59:06.995Z,5.40
