createdAt,value
2023-05-14T00:00:14.908Z,1004.57
2023-05-14T00:01:14.885Z,1004.57
2023-05-14T00:02:14.900Z,1004.51
2023-05-14T00:03:14.942Z,1004.55
2023-05-14T00:04:14.915Z,1004.50
2023-05-14T00:05:14.825Z,1004.54
2023-05-14T00:06:14.825Z,1004.50
2023-05-14T00:07:14.795Z,1004.49
2023-05-14T00:08:14.804Z,1004.53
2023-05-14T00:09:14.798Z,1004.51
2023-05-14T00:10:14.774Z,1004.50
2023-05-14T00:11:14.745Z,1004.48
2023-05-14T00:12:14.739Z,1004.42
2023-05-14T00:13:14.735Z,1004.45
2023-05-14T00:14:14.731Z,1004.40
2023-05-14T00:15:14.691Z,1004.41
2023-05-14T00:16:14.799Z,1004.40
2023-05-14T00:17:14.664Z,1004.39
2023-05-14T00:18:14.681Z,1004.37
2023-05-14T00:19:14.796Z,1004.37
2023-05-14T00:20:14.637Z,1004.39
2023-05-14T00:21:14.648Z,1004.32
2023-05-14T00:22:14.650Z,1004.31
2023-05-14T00:23:14.609Z,1004.34
2023-05-14T00:24:14.583Z,1004.32
2023-05-14T00:25:14.558Z,1004.30
2023-05-14T00:26:14.554Z,1004.25
2023-05-14T00:27:14.566Z,1004.28
2023-05-14T00:28:14.542Z,1004.24
2023-05-14T00:29:14.508Z,1004.22
2023-05-14T00:30:14.508Z,1004.20
2023-05-14T00:31:14.557Z,1004.18
2023-05-14T00:32:14.500Z,1004.19
2023-05-14T00:33:14.464Z,1004.24
2023-05-14T00:34:14.451Z,1004.19
2023-05-14T00:35:14.439Z,1004.12
2023-05-14T00:36:14.421Z,1004.17
2023-05-14T00:37:14.427Z,1004.14
2023-05-14T00:38:14.388Z,1004.15
2023-05-14T00:39:14.373Z,1004.16
2023-05-14T00:40:14.380Z,1004.16
2023-05-14T00:41:14.395Z,1004.17
2023-05-14T00:42:14.370Z,1004.14
2023-05-14T00:43:14.317Z,1004.19
2023-05-14T00:44:14.336Z,1004.14
2023-05-14T00:45:14.305Z,1004.14
2023-05-14T00:46:14.387Z,1004.16
2023-05-14T00:47:14.291Z,1004.17
2023-05-14T00:48:14.267Z,1004.16
2023-05-14T00:49:14.255Z,1004.15
2023-05-14T00:50:14.255Z,1004.21
2023-05-14T00:51:14.239Z,1004.22
2023-05-14T00:52:14.221Z,1004.19
2023-05-14T00:53:14.203Z,1004.20
2023-05-14T00:54:14.178Z,1004.24
2023-05-14T00:55:14.176Z,1004.21
2023-05-14T00:56:14.180Z,1004.21
2023-05-14T00:57:14.147Z,1004.21
2023-05-14T00:58:14.146Z,1004.20
2023-05-14T00:59:14.124Z,1004.21
2023-05-14T01:00:14.112Z,1004.20
2023-05-14T01:01:14.132Z,1004.25
2023-05-14T01:02:14.090Z,1004.22
2023-05-14T01:03:14.190Z,1004.18
2023-05-14T01:04:14.043Z,1004.24
2023-05-14T01:05:14.054Z,1004.22
2023-05-14T01:06:14.059Z,1004.19
2023-05-14T01:07:14.022Z,1004.22
2023-05-14T01:08:13.993Z,1004.22
2023-05-14T01:09:14.001Z,1004.22
2023-05-14T01:10:13.986Z,1004.21
2023-05-14T01:11:13.958Z,1004.22
2023-05-14T01:12:13.967Z,1004.21
2023-05-14T01:13:13.981Z,1004.23
2023-05-14T01:14:13.930Z,1004.22
2023-05-14T01:15:13.921Z,1004.24
2023-05-14T01:16:13.985Z,1004.21
2023-05-14T01:17:13.872Z,1004.22
2023-05-14T01:18:13.902Z,1004.19
2023-05-14T01:19:13.877Z,1004.20
2023-05-14T01:20:13.863Z,1004.22
2023-05-14T01:21:13.818Z,1004.23
2023-05-14T01:22:13.823Z,1004.22
2023-05-14T01:23:13.806Z,1004.20
2023-05-14T01:24:13.801Z,1004.21
2023-05-14T01:25:13.769Z,1004.25
2023-05-14T01:26:13.766Z,1004.22
2023-05-14T01:27:13.752Z,1004.25
2023-05-14T01:28:13.756Z,1004.23
2023-05-14T01:29:13.737Z,1004.21
2023-05-14T01:30:13.710Z,1004.20
2023-05-14T01:31:13.696Z,1004.23
2023-05-14T01:32:13.711Z,1004.24
2023-05-14T01:33:13.681Z,1004.22
2023-05-14T01:34:13.676Z,1004.23
2023-05-14T01:35:13.633Z,1004.23
2023-05-14T01:36:13.623Z,1004.23
2023-05-14T01:37:13.620Z,1004.20
2023-05-14T01:38:13.607Z,1004.19
2023-05-14T01:39:13.591Z,1004.20
2023-05-14T01:40:13.576Z,1004.18
2023-05-14T01:41:13.574Z,1004.19
2023-05-14T01:42:13.558Z,1004.11
2023-05-14T01:43:13.578Z,1004.15
2023-05-14T01:44:13.535Z,1004.13
2023-05-14T01:45:13.524Z,1004.05
2023-05-14T01:46:13.567Z,1004.06
2023-05-14T01:47:13.490Z,1004.10
2023-05-14T01:48:13.501Z,1004.06
2023-05-14T01:49:13.459Z,1004.03
2023-05-14T01:50:13.461Z,1004.06
2023-05-14T01:51:13.415Z,1004.03
2023-05-14T01:52:13.429Z,1004.07
2023-05-14T01:53:13.411Z,1004.02
2023-05-14T01:54:13.404Z,1004.04
2023-05-14T01:55:13.374Z,1004.02
2023-05-14T01:56:13.365Z,1004.04
2023-05-14T01:57:13.374Z,1004.04
2023-05-14T01:58:13.345Z,1004.04
2023-05-14T01:59:13.322Z,1004.04
2023-05-14T02:00:13.329Z,1004.04
2023-05-14T02:01:13.330Z,1004.03
2023-05-14T02:02:13.302Z,1004.02
2023-05-14T02:03:13.295Z,1004.04
2023-05-14T02:04:13.344Z,1003.96
2023-05-14T02:05:13.254Z,1004.08
2023-05-14T02:06:13.266Z,1004.07
2023-05-14T02:07:13.216Z,1004.04
2023-05-14T02:08:13.231Z,1004.05
2023-05-14T02:09:13.181Z,1004.03
2023-05-14T02:10:13.199Z,1004.05
2023-05-14T02:11:13.186Z,1004.10
2023-05-14T02:12:13.165Z,1004.05
2023-05-14T02:13:13.137Z,1004.05
2023-05-14T02:14:13.129Z,1004.09
2023-05-14T02:15:13.130Z,1004.01
2023-05-14T02:16:13.253Z,1004.04
2023-05-14T02:17:13.094Z,1004.03
2023-05-14T02:18:13.202Z,1004.03
2023-05-14T02:19:13.104Z,1003.99
2023-05-14T02:20:13.077Z,1003.96
2023-05-14T02:21:13.051Z,1004.00
2023-05-14T02:22:13.018Z,1004.02
2023-05-14T02:23:13.024Z,1003.99
2023-05-14T02:24:13.010Z,1003.99
2023-05-14T02:25:13.061Z,1004.00
2023-05-14T02:26:13.022Z,1003.99
2023-05-14T02:27:12.955Z,1003.96
2023-05-14T02:28:12.946Z,1003.90
2023-05-14T02:29:12.924Z,1003.95
2023-05-14T02:30:12.922Z,1003.95
2023-05-14T02:31:12.953Z,1003.97
2023-05-14T02:32:12.950Z,1004.00
2023-05-14T02:33:13.032Z,1003.97
2023-05-14T02:34:12.870Z,1003.99
2023-05-14T02:35:12.869Z,1003.99
2023-05-14T02:36:12.854Z,1004.00
2023-05-14T02:37:12.824Z,1003.99
2023-05-14T02:38:12.843Z,1003.98
2023-05-14T02:39:12.840Z,1003.99
2023-05-14T02:40:12.828Z,1003.97
2023-05-14T02:41:12.792Z,1004.00
2023-05-14T02:42:12.776Z,1004.00
2023-05-14T02:43:12.742Z,1004.01
2023-05-14T02:44:12.758Z,1003.94
2023-05-14T02:45:12.746Z,1003.98
2023-05-14T02:46:12.753Z,1003.96
2023-05-14T02:47:12.794Z,1003.98
2023-05-14T02:48:12.713Z,1003.97
2023-05-14T02:49:12.688Z,1003.89
2023-05-14T02:50:12.673Z,1003.95
2023-05-14T02:51:12.641Z,1003.90
2023-05-14T02:52:12.635Z,1003.91
2023-05-14T02:53:12.607Z,1003.90
2023-05-14T02:54:12.637Z,1003.91
2023-05-14T02:55:12.607Z,1003.85
2023-05-14T02:56:12.578Z,1003.78
2023-05-14T02:57:12.572Z,1003.82
2023-05-14T02:58:12.578Z,1003.80
2023-05-14T02:59:12.567Z,1003.79
2023-05-14T03:00:12.523Z,1003.82
2023-05-14T03:01:12.630Z,1003.83
2023-05-14T03:02:12.574Z,1003.84
2023-05-14T03:03:12.531Z,1003.82
2023-05-14T03:04:12.505Z,1003.83
2023-05-14T03:05:12.466Z,1003.86
2023-05-14T03:06:12.458Z,1003.82
2023-05-14T03:07:12.427Z,1003.82
2023-05-14T03:08:12.456Z,1003.82
2023-05-14T03:09:12.424Z,1003.83
2023-05-14T03:10:12.419Z,1003.83
2023-05-14T03:11:12.389Z,1003.84
2023-05-14T03:12:12.415Z,1003.79
2023-05-14T03:13:12.381Z,1003.80
2023-05-14T03:14:12.336Z,1003.83
2023-05-14T03:15:12.324Z,1003.77
2023-05-14T03:16:12.326Z,1003.77
2023-05-14T03:17:12.384Z,1003.82
2023-05-14T03:18:12.294Z,1003.80
2023-05-14T03:19:12.387Z,1003.79
2023-05-14T03:20:12.257Z,1003.74
2023-05-14T03:21:12.255Z,1003.75
2023-05-14T03:22:12.256Z,1003.76
2023-05-14T03:23:12.238Z,1003.74
2023-05-14T03:24:12.234Z,1003.75
2023-05-14T03:25:12.222Z,1003.79
2023-05-14T03:26:12.193Z,1003.75
2023-05-14T03:27:12.199Z,1003.71
2023-05-14T03:28:12.172Z,1003.73
2023-05-14T03:29:12.150Z,1003.77
2023-05-14T03:30:12.142Z,1003.77
2023-05-14T03:31:12.162Z,1003.74
2023-05-14T03:32:12.136Z,1003.74
2023-05-14T03:33:12.103Z,1003.80
2023-05-14T03:34:12.096Z,1003.82
2023-05-14T03:35:12.077Z,1003.76
2023-05-14T03:36:12.070Z,1003.80
2023-05-14T03:37:12.077Z,1003.77
2023-05-14T03:38:12.030Z,1003.77
2023-05-14T03:39:12.033Z,1003.76
2023-05-14T03:40:12.011Z,1003.78
2023-05-14T03:41:12.014Z,1003.74
2023-05-14T03:42:11.969Z,1003.72
2023-05-14T03:43:11.975Z,1003.74
2023-05-14T03:44:11.980Z,1003.77
2023-05-14T03:45:11.946Z,1003.74
2023-05-14T03:46:11.944Z,1003.76
2023-05-14T03:47:11.906Z,1003.76
2023-05-14T03:48:11.948Z,1003.73
2023-05-14T03:49:11.945Z,1003.76
2023-05-14T03:50:11.908Z,1003.72
2023-05-14T03:51:11.857Z,1003.72
2023-05-14T03:52:11.849Z,1003.72
2023-05-14T03:53:11.835Z,1003.72
2023-05-14T03:54:11.830Z,1003.71
2023-05-14T03:55:11.828Z,1003.68
2023-05-14T03:56:11.802Z,1003.68
2023-05-14T03:57:11.803Z,1003.67
2023-05-14T03:58:11.771Z,1003.75
2023-05-14T03:59:11.799Z,1003.71
2023-05-14T04:00:11.763Z,1003.71
2023-05-14T04:01:11.735Z,1003.70
2023-05-14T04:02:11.763Z,1003.61
2023-05-14T04:03:11.747Z,1003.62
2023-05-14T04:04:11.961Z,1003.58
2023-05-14T04:05:11.698Z,1003.58
2023-05-14T04:06:11.674Z,1003.52
2023-05-14T04:07:11.681Z,1003.58
2023-05-14T04:08:11.640Z,1003.56
2023-05-14T04:09:11.668Z,1003.55
2023-05-14T04:10:11.610Z,1003.59
2023-05-14T04:11:11.613Z,1003.53
2023-05-14T04:12:11.581Z,1003.59
2023-05-14T04:13:11.575Z,1003.58
2023-05-14T04:14:11.574Z,1003.54
2023-05-14T04:15:11.563Z,1003.59
2023-05-14T04:16:11.598Z,1003.50
2023-05-14T04:17:11.546Z,1003.51
2023-05-14T04:18:11.578Z,1003.53
2023-05-14T04:19:11.721Z,1003.49
2023-05-14T04:20:11.494Z,1003.49
2023-05-14T04:21:11.463Z,1003.48
2023-05-14T04:22:11.454Z,1003.53
2023-05-14T04:23:11.517Z,1003.60
2023-05-14T04:24:11.417Z,1003.55
2023-05-14T04:25:11.408Z,1003.52
2023-05-14T04:26:11.419Z,1003.51
2023-05-14T04:27:11.411Z,1003.54
2023-05-14T04:28:11.403Z,1003.54
2023-05-14T04:29:11.376Z,1003.53
2023-05-14T04:30:11.392Z,1003.48
2023-05-14T04:31:11.363Z,1003.52
2023-05-14T04:32:11.323Z,1003.51
2023-05-14T04:33:11.351Z,1003.51
2023-05-14T04:34:11.297Z,1003.50
2023-05-14T04:35:11.308Z,1003.50
2023-05-14T04:36:11.257Z,1003.49
2023-05-14T04:37:11.273Z,1003.51
2023-05-14T04:38:11.272Z,1003.41
2023-05-14T04:39:11.255Z,1003.44
2023-05-14T04:40:11.293Z,1003.43
2023-05-14T04:41:11.207Z,1003.39
2023-05-14T04:42:11.207Z,1003.34
2023-05-14T04:43:11.176Z,1003.38
2023-05-14T04:44:11.176Z,1003.34
2023-05-14T04:45:11.139Z,1003.36
2023-05-14T04:46:11.197Z,1003.35
2023-05-14T04:47:11.135Z,1003.32
2023-05-14T04:48:11.140Z,1003.37
2023-05-14T04:49:11.097Z,1003.43
2023-05-14T04:50:11.091Z,1003.38
2023-05-14T04:51:11.087Z,1003.38
2023-05-14T04:52:11.055Z,1003.31
2023-05-14T04:53:11.067Z,1003.33
2023-05-14T04:54:11.087Z,1003.36
2023-05-14T04:55:11.063Z,1003.29
2023-05-14T04:56:11.025Z,1003.33
2023-05-14T04:57:11.014Z,1003.27
2023-05-14T04:58:10.972Z,1003.34
2023-05-14T04:59:10.978Z,1003.27
2023-05-14T05:00:10.943Z,1003.29
2023-05-14T05:01:11.076Z,1003.35
2023-05-14T05:02:10.929Z,1003.33
2023-05-14T05:03:11.032Z,1003.28
2023-05-14T05:04:11.069Z,1003.23
2023-05-14T05:05:10.949Z,1003.25
2023-05-14T05:06:10.884Z,1003.25
2023-05-14T05:07:10.874Z,1003.23
2023-05-14T05:08:10.851Z,1003.25
2023-05-14T05:09:10.834Z,1003.29
2023-05-14T05:10:10.831Z,1003.26
2023-05-14T05:11:10.820Z,1003.28
2023-05-14T05:12:10.821Z,1003.28
2023-05-14T05:13:10.806Z,1003.26
2023-05-14T05:14:10.773Z,1003.29
2023-05-14T05:15:10.774Z,1003.28
2023-05-14T05:16:10.869Z,1003.28
2023-05-14T05:17:10.737Z,1003.29
2023-05-14T05:18:10.779Z,1003.32
2023-05-14T05:19:10.762Z,1003.27
2023-05-14T05:20:10.733Z,1003.27
2023-05-14T05:21:10.702Z,1003.28
2023-05-14T05:22:10.685Z,1003.28
2023-05-14T05:23:10.653Z,1003.24
2023-05-14T05:24:10.641Z,1003.25
2023-05-14T05:25:10.664Z,1003.29
2023-05-14T05:26:10.611Z,1003.28
2023-05-14T05:27:10.655Z,1003.27
2023-05-14T05:28:10.598Z,1003.26
2023-05-14T05:29:10.592Z,1003.25
2023-05-14T05:30:10.579Z,1003.24
2023-05-14T05:31:10.576Z,1003.20
2023-05-14T05:32:10.532Z,1003.19
2023-05-14T05:33:10.583Z,1003.24
2023-05-14T05:34:10.552Z,1003.15
2023-05-14T05:35:10.539Z,1003.17
2023-05-14T05:36:10.486Z,1003.15
2023-05-14T05:37:10.558Z,1003.16
2023-05-14T05:38:10.455Z,1003.18
2023-05-14T05:39:10.462Z,1003.16
2023-05-14T05:40:10.454Z,1003.17
2023-05-14T05:41:10.432Z,1003.18
2023-05-14T05:42:10.403Z,1003.14
2023-05-14T05:43:10.417Z,1003.23
2023-05-14T05:44:10.399Z,1003.20
2023-05-14T05:45:10.387Z,1003.21
2023-05-14T05:46:10.385Z,1003.23
2023-05-14T05:47:10.348Z,1003.20
2023-05-14T05:48:10.325Z,1003.20
2023-05-14T05:49:10.340Z,1003.23
2023-05-14T05:50:10.328Z,1003.19
2023-05-14T05:51:10.291Z,1003.18
2023-05-14T05:52:10.323Z,1003.18
2023-05-14T05:53:10.265Z,1003.15
2023-05-14T05:54:10.273Z,1003.19
2023-05-14T05:55:10.249Z,1003.13
2023-05-14T05:56:10.225Z,1003.16
2023-05-14T05:57:10.211Z,1003.12
2023-05-14T05:58:10.227Z,1003.12
2023-05-14T05:59:10.207Z,1003.08
2023-05-14T06:00:10.176Z,1003.17
2023-05-14T06:01:10.176Z,1003.19
2023-05-14T06:02:10.197Z,1003.15
2023-05-14T06:03:10.228Z,1003.17
2023-05-14T06:04:10.143Z,1003.16
2023-05-14T06:05:10.193Z,1003.14
2023-05-14T06:06:10.125Z,1003.18
2023-05-14T06:07:10.077Z,1003.12
2023-05-14T06:08:10.107Z,1003.11
2023-05-14T06:09:10.244Z,1003.13
2023-05-14T06:10:10.053Z,1003.12
2023-05-14T06:11:10.076Z,1003.10
2023-05-14T06:12:10.020Z,1003.11
2023-05-14T06:13:10.030Z,1003.12
2023-05-14T06:14:10.034Z,1003.14
2023-05-14T06:15:10.018Z,1003.13
2023-05-14T06:16:10.035Z,1003.18
2023-05-14T06:17:09.997Z,1003.18
2023-05-14T06:18:10.020Z,1003.18
2023-05-14T06:19:09.994Z,1003.18
2023-05-14T06:20:09.931Z,1003.12
2023-05-14T06:21:09.909Z,1003.10
2023-05-14T06:22:09.912Z,1003.08
2023-05-14T06:23:09.884Z,1003.10
2023-05-14T06:24:09.890Z,1003.13
2023-05-14T06:25:09.877Z,1003.14
2023-05-14T06:26:09.866Z,1003.09
2023-05-14T06:27:09.847Z,1003.04
2023-05-14T06:28:09.816Z,1003.03
2023-05-14T06:29:09.835Z,1003.00
2023-05-14T06:30:09.815Z,1002.99
2023-05-14T06:31:09.802Z,1003.03
2023-05-14T06:32:09.888Z,1003.02
2023-05-14T06:33:09.808Z,1003.00
2023-05-14T06:34:09.744Z,1002.94
2023-05-14T06:35:09.743Z,1002.92
2023-05-14T06:36:09.750Z,1002.92
2023-05-14T06:37:09.708Z,1002.92
2023-05-14T06:38:09.683Z,1002.89
2023-05-14T06:39:09.690Z,1002.90
2023-05-14T06:40:09.662Z,1002.88
2023-05-14T06:41:09.676Z,1002.83
2023-05-14T06:42:09.653Z,1002.83
2023-05-14T06:43:09.649Z,1002.78
2023-05-14T06:44:09.635Z,1002.77
2023-05-14T06:45:09.651Z,1002.79
2023-05-14T06:46:09.588Z,1002.78
2023-05-14T06:47:09.595Z,1002.78
2023-05-14T06:48:09.694Z,1002.78
2023-05-14T06:49:09.623Z,1002.76
2023-05-14T06:50:10.807Z,1002.78
2023-05-14T06:51:09.544Z,1002.72
2023-05-14T06:52:09.517Z,1002.74
2023-05-14T06:53:09.510Z,1002.71
2023-05-14T06:54:09.522Z,1002.72
2023-05-14T06:55:09.618Z,1002.71
2023-05-14T06:56:09.460Z,1002.67
2023-05-14T06:57:09.467Z,1002.73
2023-05-14T06:58:09.440Z,1002.71
2023-05-14T06:59:09.433Z,1002.68
2023-05-14T07:00:09.438Z,1002.74
2023-05-14T07:01:09.497Z,1002.75
2023-05-14T07:02:09.382Z,1002.73
2023-05-14T07:03:09.433Z,1002.77
2023-05-14T07:04:09.448Z,1002.78
2023-05-14T07:05:09.385Z,1002.74
2023-05-14T07:06:09.935Z,1002.73
2023-05-14T07:07:09.343Z,1002.65
2023-05-14T07:08:09.321Z,1002.67
2023-05-14T07:09:09.445Z,1002.66
2023-05-14T07:10:09.310Z,1002.66
2023-05-14T07:11:09.311Z,1002.64
2023-05-14T07:12:09.266Z,1002.63
2023-05-14T07:13:09.269Z,1002.61
2023-05-14T07:14:09.268Z,1002.59
2023-05-14T07:15:09.235Z,1002.57
2023-05-14T07:16:09.236Z,1002.57
2023-05-14T07:17:09.215Z,1002.57
2023-05-14T07:18:09.296Z,1002.55
2023-05-14T07:19:09.239Z,1002.58
2023-05-14T07:20:09.915Z,1002.55
2023-05-14T07:21:09.160Z,1002.52
2023-05-14T07:22:09.148Z,1002.51
2023-05-14T07:23:09.173Z,1002.44
2023-05-14T07:24:09.135Z,1002.49
2023-05-14T07:25:09.141Z,1002.45
2023-05-14T07:26:09.159Z,1002.45
2023-05-14T07:27:09.101Z,1002.43
2023-05-14T07:28:09.148Z,1002.44
2023-05-14T07:29:09.048Z,1002.45
2023-05-14T07:30:09.060Z,1002.44
2023-05-14T07:31:09.313Z,1002.40
2023-05-14T07:32:09.061Z,1002.37
2023-05-14T07:33:09.083Z,1002.37
2023-05-14T07:34:09.029Z,1002.39
2023-05-14T07:35:08.997Z,1002.37
2023-05-14T07:36:08.979Z,1002.36
2023-05-14T07:37:08.999Z,1002.36
2023-05-14T07:38:08.990Z,1002.35
2023-05-14T07:39:08.989Z,1002.35
2023-05-14T07:40:08.934Z,1002.36
2023-05-14T07:41:08.911Z,1002.34
2023-05-14T07:42:08.924Z,1002.35
2023-05-14T07:43:08.881Z,1002.32
2023-05-14T07:44:08.939Z,1002.37
2023-05-14T07:45:08.874Z,1002.31
2023-05-14T07:46:08.855Z,1002.35
2023-05-14T07:47:08.940Z,1002.33
2023-05-14T07:48:09.101Z,1002.37
2023-05-14T07:49:08.827Z,1002.34
2023-05-14T07:50:08.820Z,1002.30
2023-05-14T07:51:08.783Z,1002.37
2023-05-14T07:52:08.824Z,1002.31
2023-05-14T07:53:08.790Z,1002.29
2023-05-14T07:54:08.780Z,1002.35
2023-05-14T07:55:08.748Z,1002.35
2023-05-14T07:56:08.715Z,1002.36
2023-05-14T07:57:08.766Z,1002.32
2023-05-14T07:58:08.711Z,1002.31
2023-05-14T07:59:09.084Z,1002.33
2023-05-14T08:00:09.034Z,1002.28
2023-05-14T08:01:08.862Z,1002.31
2023-05-14T08:02:08.727Z,1002.27
2023-05-14T08:03:08.873Z,1002.33
2023-05-14T08:04:08.727Z,1002.33
2023-05-14T08:05:08.777Z,1002.29
2023-05-14T08:06:08.614Z,1002.30
2023-05-14T08:07:08.615Z,1002.35
2023-05-14T08:08:08.618Z,1002.29
2023-05-14T08:09:08.568Z,1002.28
2023-05-14T08:10:08.550Z,1002.31
2023-05-14T08:11:08.610Z,1002.28
2023-05-14T08:12:08.551Z,1002.28
2023-05-14T08:13:08.522Z,1002.27
2023-05-14T08:14:08.508Z,1002.20
2023-05-14T08:15:08.477Z,1002.24
2023-05-14T08:16:08.509Z,1002.17
2023-05-14T08:17:08.619Z,1002.16
2023-05-14T08:18:08.494Z,1002.11
2023-05-14T08:19:08.535Z,1002.11
2023-05-14T08:20:08.436Z,1002.11
2023-05-14T08:21:08.455Z,1002.12
2023-05-14T08:22:08.397Z,1002.08
2023-05-14T08:23:08.375Z,1002.06
2023-05-14T08:24:08.390Z,1002.01
2023-05-14T08:25:08.428Z,1002.09
2023-05-14T08:26:08.391Z,1002.09
2023-05-14T08:27:08.353Z,1002.07
2023-05-14T08:28:08.371Z,1002.03
2023-05-14T08:29:10.010Z,1002.08
2023-05-14T08:30:08.341Z,1002.06
2023-05-14T08:31:08.346Z,1002.09
2023-05-14T08:32:16.040Z,1002.06
2023-05-14T08:33:09.386Z,1002.07
2023-05-14T08:34:08.249Z,1002.05
2023-05-14T08:35:08.261Z,1002.07
2023-05-14T08:36:08.212Z,1002.00
2023-05-14T08:37:08.199Z,1002.02
2023-05-14T08:38:08.198Z,1002.07
2023-05-14T08:39:08.236Z,1002.04
2023-05-14T08:40:08.168Z,1001.97
2023-05-14T08:41:08.142Z,1001.98
2023-05-14T08:42:08.163Z,1001.86
2023-05-14T08:43:08.121Z,1001.91
2023-05-14T08:44:08.142Z,1001.88
2023-05-14T08:45:08.102Z,1001.85
2023-05-14T08:46:08.087Z,1001.91
2023-05-14T08:47:08.078Z,1001.84
2023-05-14T08:48:08.153Z,1001.89
2023-05-14T08:49:08.125Z,1001.89
2023-05-14T08:50:08.048Z,1001.92
2023-05-14T08:51:08.043Z,1001.91
2023-05-14T08:52:08.035Z,1001.91
2023-05-14T08:53:08.007Z,1001.94
2023-05-14T08:54:08.005Z,1001.87
2023-05-14T08:55:09.055Z,1001.84
2023-05-14T08:56:07.985Z,1001.87
2023-05-14T08:57:07.946Z,1001.86
2023-05-14T08:58:08.006Z,1001.86
2023-05-14T08:59:07.911Z,1001.79
2023-05-14T09:00:07.910Z,1001.85
2023-05-14T09:01:07.914Z,1001.83
2023-05-14T09:02:07.945Z,1001.83
2023-05-14T09:03:08.128Z,1001.85
2023-05-14T09:04:07.958Z,1001.82
2023-05-14T09:05:08.966Z,1001.77
2023-05-14T09:06:07.852Z,1001.76
2023-05-14T09:07:07.882Z,1001.75
2023-05-14T09:08:07.823Z,1001.84
2023-05-14T09:09:07.822Z,1001.76
2023-05-14T09:10:07.795Z,1001.77
2023-05-14T09:11:07.772Z,1001.75
2023-05-14T09:12:07.777Z,1001.70
2023-05-14T09:13:07.751Z,1001.70
2023-05-14T09:14:07.733Z,1001.72
2023-05-14T09:15:07.748Z,1001.66
2023-05-14T09:16:07.908Z,1001.69
2023-05-14T09:17:07.704Z,1001.65
2023-05-14T09:18:07.718Z,1001.73
2023-05-14T09:19:07.686Z,1001.71
2023-05-14T09:20:07.647Z,1001.68
2023-05-14T09:21:07.652Z,1001.70
2023-05-14T09:22:07.651Z,1001.67
2023-05-14T09:23:07.680Z,1001.63
2023-05-14T09:24:07.612Z,1001.61
2023-05-14T09:25:07.738Z,1001.65
2023-05-14T09:26:07.676Z,1001.59
2023-05-14T09:27:07.568Z,1001.61
2023-05-14T09:28:07.571Z,1001.58
2023-05-14T09:29:07.544Z,1001.64
2023-05-14T09:30:07.555Z,1001.57
2023-05-14T09:31:07.537Z,1001.57
2023-05-14T09:32:07.886Z,1001.56
2023-05-14T09:33:08.048Z,1001.58
2023-05-14T09:34:07.460Z,1001.61
2023-05-14T09:35:07.466Z,1001.58
2023-05-14T09:36:07.475Z,1001.55
2023-05-14T09:37:07.435Z,1001.58
2023-05-14T09:38:07.439Z,1001.60
2023-05-14T09:39:07.423Z,1001.57
2023-05-14T09:40:07.430Z,1001.62
2023-05-14T09:41:07.543Z,1001.54
2023-05-14T09:42:07.377Z,1001.57
2023-05-14T09:43:07.361Z,1001.59
2023-05-14T09:44:07.373Z,1001.54
2023-05-14T09:45:07.518Z,1001.57
2023-05-14T09:46:07.338Z,1001.54
2023-05-14T09:47:07.326Z,1001.52
2023-05-14T09:48:07.473Z,1001.48
2023-05-14T09:49:07.312Z,1001.56
2023-05-14T09:50:07.312Z,1001.55
2023-05-14T09:51:07.263Z,1001.50
2023-05-14T09:52:07.254Z,1001.49
2023-05-14T09:53:07.243Z,1001.50
2023-05-14T09:54:07.245Z,1001.50
2023-05-14T09:55:07.216Z,1001.48
2023-05-14T09:56:07.189Z,1001.49
2023-05-14T09:57:07.186Z,1001.50
2023-05-14T09:58:07.196Z,1001.55
2023-05-14T09:59:07.287Z,1001.51
2023-05-14T10:00:07.134Z,1001.51
2023-05-14T10:01:07.188Z,1001.46
2023-05-14T10:02:07.110Z,1001.46
2023-05-14T10:03:07.120Z,1001.46
2023-05-14T10:04:07.147Z,1001.43
2023-05-14T10:05:07.082Z,1001.41
2023-05-14T10:06:07.052Z,1001.41
2023-05-14T10:07:07.050Z,1001.42
2023-05-14T10:08:07.059Z,1001.41
2023-05-14T10:09:07.030Z,1001.43
2023-05-14T10:10:07.016Z,1001.40
2023-05-14T10:11:07.034Z,1001.39
2023-05-14T10:12:07.009Z,1001.36
2023-05-14T10:13:07.021Z,1001.35
2023-05-14T10:14:06.965Z,1001.29
2023-05-14T10:15:06.977Z,1001.27
2023-05-14T10:16:06.931Z,1001.31
2023-05-14T10:17:06.937Z,1001.33
2023-05-14T10:18:06.984Z,1001.30
2023-05-14T10:19:06.945Z,1001.29
2023-05-14T10:20:06.965Z,1001.26
2023-05-14T10:21:06.860Z,1001.23
2023-05-14T10:22:06.866Z,1001.26
2023-05-14T10:23:06.917Z,1001.25
2023-05-14T10:24:06.833Z,1001.23
2023-05-14T10:25:06.810Z,1001.25
2023-05-14T10:26:06.791Z,1001.19
2023-05-14T10:27:06.823Z,1001.20
2023-05-14T10:28:06.768Z,1001.19
2023-05-14T10:29:06.763Z,1001.21
2023-05-14T10:30:06.793Z,1001.17
2023-05-14T10:31:06.767Z,1001.18
2023-05-14T10:32:06.767Z,1001.14
2023-05-14T10:33:06.787Z,1001.10
2023-05-14T10:34:06.694Z,1001.11
2023-05-14T10:35:06.720Z,1001.10
2023-05-14T10:36:06.686Z,1001.09
2023-05-14T10:37:06.665Z,1001.09
2023-05-14T10:38:06.653Z,1001.08
2023-05-14T10:39:06.648Z,1001.08
2023-05-14T10:40:06.650Z,1001.10
2023-05-14T10:41:06.604Z,1001.11
2023-05-14T10:42:06.604Z,1001.12
2023-05-14T10:43:06.577Z,1001.12
2023-05-14T10:44:06.562Z,1001.07
2023-05-14T10:45:06.595Z,1001.11
2023-05-14T10:46:06.572Z,1001.14
2023-05-14T10:47:06.596Z,1001.11
2023-05-14T10:48:06.544Z,1001.10
2023-05-14T10:49:06.505Z,1001.11
2023-05-14T10:50:06.495Z,1001.15
2023-05-14T10:51:06.480Z,1001.07
2023-05-14T10:52:06.476Z,1001.14
2023-05-14T10:53:06.438Z,1001.10
2023-05-14T10:54:06.430Z,1001.08
2023-05-14T10:55:06.449Z,1001.13
2023-05-14T10:56:06.456Z,1001.09
2023-05-14T10:57:06.406Z,1001.15
2023-05-14T10:58:06.378Z,1001.07
2023-05-14T10:59:06.371Z,1001.10
2023-05-14T11:00:06.378Z,1001.08
2023-05-14T11:01:06.366Z,1001.05
2023-05-14T11:02:06.430Z,1001.04
2023-05-14T11:03:06.371Z,1001.07
2023-05-14T11:04:06.319Z,1001.02
2023-05-14T11:05:06.299Z,1000.98
2023-05-14T11:06:06.287Z,1001.03
2023-05-14T11:07:06.272Z,1001.01
2023-05-14T11:08:06.261Z,1001.00
2023-05-14T11:09:06.233Z,1001.00
2023-05-14T11:10:06.377Z,1001.01
2023-05-14T11:11:06.214Z,1000.94
2023-05-14T11:12:06.204Z,1000.89
2023-05-14T11:13:06.204Z,1000.88
2023-05-14T11:14:07.961Z,1000.85
2023-05-14T11:15:06.184Z,1000.85
2023-05-14T11:16:15.571Z,1000.87
2023-05-14T11:17:07.189Z,1000.86
2023-05-14T11:18:06.206Z,1000.86
2023-05-14T11:19:06.190Z,1000.87
2023-05-14T11:20:06.116Z,1000.83
2023-05-14T11:21:06.138Z,1000.83
2023-05-14T11:22:06.075Z,1000.91
2023-05-14T11:23:06.054Z,1000.93
2023-05-14T11:24:06.063Z,1000.97
2023-05-14T11:25:06.078Z,1000.94
2023-05-14T11:26:06.064Z,1000.95
2023-05-14T11:27:06.133Z,1000.91
2023-05-14T11:28:06.003Z,1000.86
2023-05-14T11:29:05.984Z,1000.86
2023-05-14T11:30:05.986Z,1000.86
2023-05-14T11:31:05.942Z,1000.84
2023-05-14T11:32:06.126Z,1000.86
2023-05-14T11:33:06.000Z,1000.84
2023-05-14T11:34:05.926Z,1000.79
2023-05-14T11:35:05.926Z,1000.81
2023-05-14T11:36:05.903Z,1000.86
2023-05-14T11:37:05.884Z,1000.77
2023-05-14T11:38:07.904Z,1000.83
2023-05-14T11:39:05.850Z,1000.73
2023-05-14T11:40:05.833Z,1000.76
2023-05-14T11:41:05.847Z,1000.75
2023-05-14T11:42:05.806Z,1000.74
2023-05-14T11:43:05.797Z,1000.72
2023-05-14T11:44:08.459Z,1000.67
2023-05-14T11:45:05.771Z,1000.72
2023-05-14T11:46:05.824Z,1000.56
2023-05-14T11:47:05.760Z,1000.69
2023-05-14T11:48:05.757Z,1000.62
2023-05-14T11:49:05.732Z,1000.65
2023-05-14T11:50:07.249Z,1000.66
2023-05-14T11:51:05.703Z,1000.60
2023-05-14T11:52:05.707Z,1000.59
2023-05-14T11:53:05.792Z,1000.54
2023-05-14T11:54:05.654Z,1000.59
2023-05-14T11:55:05.659Z,1000.52
2023-05-14T11:56:07.706Z,1000.60
2023-05-14T11:57:05.624Z,1000.53
2023-05-14T11:58:05.601Z,1000.53
2023-05-14T11:59:05.609Z,1000.54
2023-05-14T12:00:05.579Z,1000.53
2023-05-14T12:01:05.553Z,1000.59
2023-05-14T12:02:05.624Z,1000.52
2023-05-14T12:03:05.613Z,1000.53
2023-05-14T12:04:05.612Z,1000.54
2023-05-14T12:05:05.506Z,1000.50