createdAt,value
2018-11-28T00:00:36.968Z,1021.73
2018-11-28T00:01:36.949Z,1021.80
2018-11-28T00:02:36.938Z,1021.74
2018-11-28T00:03:36.945Z,1021.73
2018-11-28T00:04:36.928Z,1021.67
2018-11-28T00:05:36.912Z,1021.70
2018-11-28T00:06:36.900Z,1021.68
2018-11-28T00:07:36.890Z,1021.63
2018-11-28T00:08:36.912Z,1021.62
2018-11-28T00:09:36.865Z,1021.62
2018-11-28T00:10:36.857Z,1021.61
2018-11-28T00:11:36.850Z,1021.60
2018-11-28T00:12:36.839Z,1021.57
2018-11-28T00:13:36.834Z,1021.57
2018-11-28T00:14:36.827Z,1021.58
2018-11-28T00:15:36.799Z,1021.57
2018-11-28T00:16:36.794Z,1021.58
2018-11-28T00:17:36.783Z,1021.53
2018-11-28T00:18:36.767Z,1021.52
2018-11-28T00:19:36.774Z,1021.53
2018-11-28T00:20:36.763Z,1021.51
2018-11-28T00:21:36.742Z,1021.55
2018-11-28T00:22:36.726Z,1021.53
2018-11-28T00:23:36.715Z,1021.52
2018-11-28T00:24:36.706Z,1021.56
2018-11-28T00:25:36.713Z,1021.56
2018-11-28T00:26:36.683Z,1021.57
2018-11-28T00:27:36.675Z,1021.55
2018-11-28T00:28:36.670Z,1021.55
2018-11-28T00:29:36.655Z,1021.56
2018-11-28T00:30:36.697Z,1021.52
2018-11-28T00:31:36.633Z,1021.53
2018-11-28T00:32:36.618Z,1021.47
2018-11-28T00:33:36.613Z,1021.50
2018-11-28T00:34:36.601Z,1021.42
2018-11-28T00:35:36.588Z,1021.45
2018-11-28T00:36:36.593Z,1021.44
2018-11-28T00:37:36.570Z,1021.48
2018-11-28T00:38:36.563Z,1021.44
2018-11-28T00:39:36.551Z,1021.43
2018-11-28T00:40:36.574Z,1021.45
2018-11-28T00:41:36.563Z,1021.40
2018-11-28T00:42:36.527Z,1021.39
2018-11-28T00:43:36.507Z,1021.38
2018-11-28T00:44:36.492Z,1021.40
2018-11-28T00:45:36.491Z,1021.35
2018-11-28T00:46:36.474Z,1021.36
2018-11-28T00:47:36.480Z,1021.38
2018-11-28T00:48:36.449Z,1021.38
2018-11-28T00:49:36.440Z,1021.46
2018-11-28T00:50:36.435Z,1021.48
2018-11-28T00:51:36.435Z,1021.51
2018-11-28T00:52:36.407Z,1021.52
2018-11-28T00:53:36.394Z,1021.59
2018-11-28T00:54:36.386Z,1021.51
2018-11-28T00:55:36.394Z,1021.55
2018-11-28T00:56:36.391Z,1021.54
2018-11-28T00:57:36.367Z,1021.58
2018-11-28T00:58:36.347Z,1021.54
2018-11-28T00:59:36.332Z,1021.56
2018-11-28T01:00:36.338Z,1021.58
2018-11-28T01:01:36.327Z,1021.61
2018-11-28T01:02:36.314Z,1021.61
2018-11-28T01:03:36.294Z,1021.60
2018-11-28T01:04:36.290Z,1021.59
2018-11-28T01:05:36.269Z,1021.65
2018-11-28T01:06:36.258Z,1021.63
2018-11-28T01:07:36.268Z,1021.70
2018-11-28T01:08:36.257Z,1021.71
2018-11-28T01:09:36.235Z,1021.73
2018-11-28T01:10:36.219Z,1021.71
2018-11-28T01:11:36.211Z,1021.70
2018-11-28T01:12:36.201Z,1021.66
2018-11-28T01:13:36.236Z,1021.70
2018-11-28T01:14:36.182Z,1021.75
2018-11-28T01:15:36.180Z,1021.76
2018-11-28T01:16:36.161Z,1021.84
2018-11-28T01:17:36.144Z,1021.86
2018-11-28T01:18:36.138Z,1021.86
2018-11-28T01:19:36.134Z,1021.84
2018-11-28T01:20:36.112Z,1021.84
2018-11-28T01:21:36.111Z,1021.83
2018-11-28T01:22:36.098Z,1021.82
2018-11-28T01:23:36.083Z,1021.82
2018-11-28T01:24:36.083Z,1021.83
2018-11-28T01:25:36.065Z,1021.86
2018-11-28T01:26:36.054Z,1021.82
2018-11-28T01:27:36.050Z,1021.86
2018-11-28T01:28:36.033Z,1021.91
2018-11-28T01:29:36.075Z,1021.88
2018-11-28T01:30:36.010Z,1021.89
2018-11-28T01:31:35.993Z,1021.90
2018-11-28T01:32:35.995Z,1021.96
2018-11-28T01:33:35.990Z,1021.85
2018-11-28T01:34:35.962Z,1021.84
2018-11-28T01:35:35.969Z,1021.81
2018-11-28T01:36:35.947Z,1021.79
2018-11-28T01:37:35.935Z,1021.79
2018-11-28T01:38:35.927Z,1021.78
2018-11-28T01:39:35.910Z,1021.79
2018-11-28T01:40:35.953Z,1021.77
2018-11-28T01:41:35.894Z,1021.80
2018-11-28T01:42:35.886Z,1021.80
2018-11-28T01:43:35.872Z,1021.81
2018-11-28T01:44:35.869Z,1021.77
2018-11-28T01:45:35.857Z,1021.83
2018-11-28T01:46:35.867Z,1021.83
2018-11-28T01:47:35.832Z,1021.82
2018-11-28T01:48:35.821Z,1021.83
2018-11-28T01:49:35.815Z,1021.84
2018-11-28T01:50:35.810Z,1021.78
2018-11-28T01:51:35.784Z,1021.80
2018-11-28T01:52:35.791Z,1021.81
2018-11-28T01:53:35.761Z,1021.86
2018-11-28T01:54:35.751Z,1021.83
2018-11-28T01:55:35.746Z,1021.84
2018-11-28T01:56:35.732Z,1021.81
2018-11-28T01:57:35.758Z,1021.80
2018-11-28T01:58:35.710Z,1021.79
2018-11-28T01:59:35.711Z,1021.79
2018-11-28T02:00:35.691Z,1021.77
2018-11-28T02:01:35.689Z,1021.78
2018-11-28T02:02:35.670Z,1021.79
2018-11-28T02:03:35.674Z,1021.79
2018-11-28T02:04:35.654Z,1021.82
2018-11-28T02:05:35.645Z,1021.83
2018-11-28T02:06:35.633Z,1021.82
2018-11-28T02:07:35.619Z,1021.78
2018-11-28T02:08:35.632Z,1021.78
2018-11-28T02:09:35.601Z,1021.79
2018-11-28T02:10:35.590Z,1021.75
2018-11-28T02:11:35.578Z,1021.75
2018-11-28T02:12:35.567Z,1021.76
2018-11-28T02:13:35.594Z,1021.74
2018-11-28T02:14:35.548Z,1021.76
2018-11-28T02:15:35.538Z,1021.77
2018-11-28T02:16:35.527Z,1021.75
2018-11-28T02:17:35.515Z,1021.76
2018-11-28T02:18:35.506Z,1021.68
2018-11-28T02:19:35.513Z,1021.67
2018-11-28T02:20:35.485Z,1021.70
2018-11-28T02:21:35.471Z,1021.69
2018-11-28T02:22:35.465Z,1021.72
2018-11-28T02:23:35.451Z,1021.75
2018-11-28T02:24:35.473Z,1021.81
2018-11-28T02:25:35.430Z,1021.80
2018-11-28T02:26:35.420Z,1021.88
2018-11-28T02:27:35.403Z,1021.86
2018-11-28T02:28:35.395Z,1021.85
2018-11-28T02:29:35.394Z,1021.83
2018-11-28T02:30:35.402Z,1021.82
2018-11-28T02:31:35.371Z,1021.78
2018-11-28T02:32:35.356Z,1021.80
2018-11-28T02:33:35.343Z,1021.78
2018-11-28T02:34:35.336Z,1021.86
2018-11-28T02:35:35.327Z,1021.76
2018-11-28T02:36:35.337Z,1021.87
2018-11-28T02:37:35.302Z,1021.86
2018-11-28T02:38:35.324Z,1021.88
2018-11-28T02:39:35.280Z,1021.92
2018-11-28T02:40:35.270Z,1021.91
2018-11-28T02:41:35.269Z,1021.95
2018-11-28T02:42:35.254Z,1021.96
2018-11-28T02:43:35.252Z,1021.95
2018-11-28T02:44:35.249Z,1021.99
2018-11-28T02:45:35.220Z,1021.99
2018-11-28T02:46:35.212Z,1021.99
2018-11-28T02:47:35.208Z,1022.02
2018-11-28T02:48:35.185Z,1022.01
2018-11-28T02:49:35.188Z,1022.03
2018-11-28T02:50:35.173Z,1022.04
2018-11-28T02:51:35.203Z,1022.02
2018-11-28T02:52:35.157Z,1022.05
2018-11-28T02:53:35.136Z,1022.07
2018-11-28T02:54:35.121Z,1022.02
2018-11-28T02:55:35.119Z,1022.01
2018-11-28T02:56:35.112Z,1022.01
2018-11-28T02:57:35.119Z,1022.02
2018-11-28T02:58:35.086Z,1022.02
2018-11-28T02:59:35.074Z,1021.96
2018-11-28T03:00:35.073Z,1021.96
2018-11-28T03:01:35.056Z,1021.99
2018-11-28T03:02:35.065Z,1021.99
2018-11-28T03:03:35.035Z,1022.01
2018-11-28T03:04:35.041Z,1022.00
2018-11-28T03:05:35.017Z,1022.01
2018-11-28T03:06:35.000Z,1022.04
2018-11-28T03:07:34.986Z,1022.02
2018-11-28T03:08:34.984Z,1022.03
2018-11-28T03:09:35.008Z,1022.05
2018-11-28T03:10:34.954Z,1022.05
2018-11-28T03:11:34.950Z,1022.03
2018-11-28T03:12:34.932Z,1022.13
2018-11-28T03:13:34.922Z,1022.10
2018-11-28T03:14:34.916Z,1022.13
2018-11-28T03:15:34.916Z,1022.12
2018-11-28T03:16:34.902Z,1022.09
2018-11-28T03:17:34.880Z,1022.10
2018-11-28T03:18:34.875Z,1022.06
2018-11-28T03:19:34.861Z,1022.05
2018-11-28T03:20:34.865Z,1022.10
2018-11-28T03:21:34.847Z,1022.07
2018-11-28T03:22:34.844Z,1022.14
2018-11-28T03:23:34.819Z,1022.15
2018-11-28T03:24:34.815Z,1022.14
2018-11-28T03:25:34.797Z,1022.14
2018-11-28T03:26:34.797Z,1022.18
2018-11-28T03:27:34.788Z,1022.23
2018-11-28T03:28:34.772Z,1022.21
2018-11-28T03:29:34.755Z,1022.19
2018-11-28T03:30:34.742Z,1022.16
2018-11-28T03:31:34.787Z,1022.17
2018-11-28T03:32:34.730Z,1022.12
2018-11-28T03:33:34.714Z,1022.18
2018-11-28T03:34:34.705Z,1022.18
2018-11-28T03:35:34.693Z,1022.17
2018-11-28T03:36:34.681Z,1022.18
2018-11-28T03:37:34.686Z,1022.23
2018-11-28T03:38:34.654Z,1022.24
2018-11-28T03:39:34.643Z,1022.21
2018-11-28T03:40:34.633Z,1022.23
2018-11-28T03:41:34.629Z,1022.21
2018-11-28T03:42:34.638Z,1022.24
2018-11-28T03:43:34.622Z,1022.20
2018-11-28T03:44:34.597Z,1022.22
2018-11-28T03:45:34.596Z,1022.21
2018-11-28T03:47:23.478Z,1022.18
2018-11-28T03:48:23.517Z,1022.23
2018-11-28T03:49:23.453Z,1022.23
2018-11-28T03:50:23.460Z,1022.25
2018-11-28T03:51:23.429Z,1022.26
2018-11-28T03:52:23.428Z,1022.28
2018-11-28T03:53:23.416Z,1022.33
2018-11-28T03:54:23.404Z,1022.31
2018-11-28T03:55:23.415Z,1022.35
2018-11-28T03:56:23.377Z,1022.28
2018-11-28T03:57:23.373Z,1022.32
2018-11-28T03:58:23.356Z,1022.31
2018-11-28T03:59:23.352Z,1022.32
2018-11-28T04:00:23.355Z,1022.36
2018-11-28T04:01:23.343Z,1022.36
2018-11-28T04:02:23.321Z,1022.30
2018-11-28T04:03:23.309Z,1022.33
2018-11-28T04:04:23.299Z,1022.29
2018-11-28T04:05:23.297Z,1022.29
2018-11-28T04:06:23.283Z,1022.32
2018-11-28T04:07:23.262Z,1022.33
2018-11-28T04:08:23.251Z,1022.38
2018-11-28T04:09:23.248Z,1022.31
2018-11-28T04:10:23.285Z,1022.36
2018-11-28T04:11:23.234Z,1022.33
2018-11-28T04:12:23.697Z,1022.37
2018-11-28T04:13:23.209Z,1022.37
2018-11-28T04:14:23.189Z,1022.41
2018-11-28T04:15:23.179Z,1022.40
2018-11-28T04:16:23.174Z,1022.40
2018-11-28T04:17:23.176Z,1022.48
2018-11-28T04:18:23.171Z,1022.47
2018-11-28T04:19:23.136Z,1022.49
2018-11-28T04:20:23.139Z,1022.46
2018-11-28T04:21:23.118Z,1022.46
2018-11-28T04:22:23.109Z,1022.49
2018-11-28T04:23:23.104Z,1022.47
2018-11-28T04:24:23.097Z,1022.53
2018-11-28T04:25:23.076Z,1022.57
2018-11-28T04:26:23.062Z,1022.55
2018-11-28T04:27:23.069Z,1022.56
2018-11-28T04:28:23.080Z,1022.60
2018-11-28T04:29:23.040Z,1022.61
2018-11-28T04:30:23.033Z,1022.61
2018-11-28T04:31:23.014Z,1022.61
2018-11-28T04:32:23.000Z,1022.59
2018-11-28T04:33:22.990Z,1022.59
2018-11-28T04:34:22.997Z,1022.56
2018-11-28T04:35:22.998Z,1022.58
2018-11-28T04:36:22.971Z,1022.58
2018-11-28T04:37:22.952Z,1022.56
2018-11-28T04:38:22.935Z,1022.58
2018-11-28T04:39:22.952Z,1022.53
2018-11-28T04:40:22.942Z,1022.55
2018-11-28T04:41:22.913Z,1022.56
2018-11-28T04:42:22.901Z,1022.59
2018-11-28T04:43:22.884Z,1022.57
2018-11-28T04:44:22.878Z,1022.58
2018-11-28T04:45:22.948Z,1022.60
2018-11-28T04:46:22.856Z,1022.65
2018-11-28T04:47:22.849Z,1022.65
2018-11-28T04:48:22.832Z,1022.70
2018-11-28T04:49:22.819Z,1022.66
2018-11-28T04:50:22.830Z,1022.68
2018-11-28T04:51:22.802Z,1022.68
2018-11-28T04:52:22.792Z,1022.65
2018-11-28T04:53:22.790Z,1022.72
2018-11-28T04:54:22.781Z,1022.71
2018-11-28T04:55:22.773Z,1022.75
2018-11-28T04:56:22.744Z,1022.74
2018-11-28T04:57:22.741Z,1022.74
2018-11-28T04:58:22.729Z,1022.70
2018-11-28T04:59:22.755Z,1022.67
2018-11-28T05:00:22.724Z,1022.65
2018-11-28T05:01:22.700Z,1022.66
2018-11-28T05:02:22.688Z,1022.66
2018-11-28T05:03:22.682Z,1022.62
2018-11-28T05:04:22.659Z,1022.64
2018-11-28T05:05:22.692Z,1022.62
2018-11-28T05:06:22.642Z,1022.62
2018-11-28T05:07:22.634Z,1022.64
2018-11-28T05:08:22.617Z,1022.63
2018-11-28T05:09:22.606Z,1022.61
2018-11-28T05:10:22.618Z,1022.57
2018-11-28T05:11:22.591Z,1022.61
2018-11-28T05:12:22.594Z,1022.59
2018-11-28T05:13:22.564Z,1022.61
2018-11-28T05:14:22.572Z,1022.67
2018-11-28T05:15:22.563Z,1022.64
2018-11-28T05:16:22.533Z,1022.65
2018-11-28T05:17:22.530Z,1022.69
2018-11-28T05:18:22.515Z,1022.66
2018-11-28T05:19:22.538Z,1022.65
2018-11-28T05:20:22.497Z,1022.69
2018-11-28T05:21:22.485Z,1022.64
2018-11-28T05:22:22.472Z,1022.67
2018-11-28T05:23:22.464Z,1022.66
2018-11-28T05:24:22.446Z,1022.67
2018-11-28T05:25:22.491Z,1022.71
2018-11-28T05:26:22.425Z,1022.69
2018-11-28T05:27:22.419Z,1022.70
2018-11-28T05:28:22.411Z,1022.71
2018-11-28T05:29:22.395Z,1022.73
2018-11-28T05:30:22.389Z,1022.74
2018-11-28T05:31:22.385Z,1022.73
2018-11-28T05:32:22.403Z,1022.68
2018-11-28T05:33:22.355Z,1022.74
2018-11-28T05:34:22.339Z,1022.72
2018-11-28T05:35:22.336Z,1022.73
2018-11-28T05:36:22.330Z,1022.74
2018-11-28T05:37:22.312Z,1022.72
2018-11-28T05:38:22.296Z,1022.77
2018-11-28T05:39:22.297Z,1022.75
2018-11-28T05:40:22.280Z,1022.77
2018-11-28T05:41:22.283Z,1022.78
2018-11-28T05:42:22.259Z,1022.76
2018-11-28T05:43:22.249Z,1022.84
2018-11-28T05:44:22.239Z,1022.84
2018-11-28T05:45:22.234Z,1022.83
2018-11-28T05:46:22.228Z,1022.85
2018-11-28T05:47:22.211Z,1022.82
2018-11-28T05:48:22.229Z,1022.83
2018-11-28T05:49:22.190Z,1022.84
2018-11-28T05:50:22.171Z,1022.83
2018-11-28T05:51:22.163Z,1022.83
2018-11-28T05:52:22.151Z,1022.90
2018-11-28T05:53:22.144Z,1022.85
2018-11-28T05:54:22.172Z,1022.84
2018-11-28T05:55:22.121Z,1022.90
2018-11-28T05:56:22.105Z,1022.90
2018-11-28T05:57:22.103Z,1022.95
2018-11-28T05:58:22.090Z,1022.90
2018-11-28T05:59:27.131Z,1022.92
2018-11-28T06:00:23.075Z,1022.95
2018-11-28T06:01:22.057Z,1022.95
2018-11-28T06:02:22.046Z,1022.93
2018-11-28T06:03:22.041Z,1022.92
2018-11-28T06:04:22.025Z,1022.98
2018-11-28T06:05:22.048Z,1022.96
2018-11-28T06:06:22.005Z,1022.96
2018-11-28T06:07:21.993Z,1023.00
2018-11-28T06:08:22.010Z,1023.02
2018-11-28T06:09:21.984Z,1023.05
2018-11-28T06:10:21.961Z,1023.04
2018-11-28T06:11:21.958Z,1023.08
2018-11-28T06:12:21.945Z,1023.05
2018-11-28T06:13:21.927Z,1023.04
2018-11-28T06:14:21.914Z,1023.05
2018-11-28T06:15:21.918Z,1023.04
2018-11-28T06:16:21.901Z,1023.04
2018-11-28T06:17:21.893Z,1023.05
2018-11-28T06:18:21.874Z,1023.05
2018-11-28T06:19:21.866Z,1023.06
2018-11-28T06:20:21.854Z,1023.08
2018-11-28T06:21:21.857Z,1023.07
2018-11-28T06:22:21.840Z,1023.09
2018-11-28T06:23:21.843Z,1023.11
2018-11-28T06:24:21.809Z,1023.12
2018-11-28T06:25:21.797Z,1023.17
2018-11-28T06:26:21.792Z,1023.14
2018-11-28T06:27:21.793Z,1023.14
2018-11-28T06:28:21.790Z,1023.13
2018-11-28T06:29:21.763Z,1023.15
2018-11-28T06:30:21.744Z,1023.14
2018-11-28T06:31:21.735Z,1023.16
2018-11-28T06:32:21.763Z,1023.18
2018-11-28T06:33:21.717Z,1023.19
2018-11-28T06:34:21.710Z,1023.21
2018-11-28T06:35:21.707Z,1023.20
2018-11-28T06:36:21.687Z,1023.19
2018-11-28T06:37:21.680Z,1023.21
2018-11-28T06:38:21.671Z,1023.17
2018-11-28T06:39:21.650Z,1023.18
2018-11-28T06:40:24.192Z,1023.14
2018-11-28T06:41:21.629Z,1023.18
2018-11-28T06:42:21.623Z,1023.20
2018-11-28T06:43:21.607Z,1023.16
2018-11-28T06:44:21.604Z,1023.18
2018-11-28T06:45:21.591Z,1023.21
2018-11-28T06:46:21.585Z,1023.16
2018-11-28T06:47:21.566Z,1023.21
2018-11-28T06:48:21.563Z,1023.16
2018-11-28T06:49:21.558Z,1023.22
2018-11-28T06:50:21.535Z,1023.23
2018-11-28T06:51:21.523Z,1023.26
2018-11-28T06:52:21.522Z,1023.27
2018-11-28T06:53:21.518Z,1023.29
2018-11-28T06:54:21.496Z,1023.30
2018-11-28T06:55:21.513Z,1023.28
2018-11-28T06:56:21.474Z,1023.32
2018-11-28T06:57:21.459Z,1023.30
2018-11-28T06:58:21.459Z,1023.30
2018-11-28T06:59:21.437Z,1023.35
2018-11-28T07:00:21.448Z,1023.33
2018-11-28T07:01:21.425Z,1023.33
2018-11-28T07:02:21.413Z,1023.29
2018-11-28T07:03:21.401Z,1023.34
2018-11-28T07:04:21.397Z,1023.37
2018-11-28T07:05:21.391Z,1023.36
2018-11-28T07:06:21.370Z,1023.36
2018-11-28T07:07:21.354Z,1023.38
2018-11-28T07:08:21.346Z,1023.43
2018-11-28T07:09:21.339Z,1023.40
2018-11-28T07:10:21.365Z,1023.40
2018-11-28T07:11:21.329Z,1023.40
2018-11-28T07:12:21.306Z,1023.42
2018-11-28T07:13:21.297Z,1023.43
2018-11-28T07:14:21.288Z,1023.47
2018-11-28T07:15:21.269Z,1023.43
2018-11-28T07:16:21.277Z,1023.46
2018-11-28T07:17:21.267Z,1023.47
2018-11-28T07:18:21.244Z,1023.52
2018-11-28T07:19:21.233Z,1023.54
2018-11-28T07:20:21.219Z,1023.54
2018-11-28T07:21:21.226Z,1023.50
2018-11-28T07:22:21.198Z,1023.53
2018-11-28T07:23:21.238Z,1023.56
2018-11-28T07:24:21.175Z,1023.57
2018-11-28T07:25:21.165Z,1023.57
2018-11-28T07:26:21.159Z,1023.56
2018-11-28T07:27:21.149Z,1023.56
2018-11-28T07:28:21.149Z,1023.54
2018-11-28T07:29:21.164Z,1023.57
2018-11-28T07:30:21.141Z,1023.58
2018-11-28T07:31:21.103Z,1023.54
2018-11-28T07:32:21.113Z,1023.57
2018-11-28T07:33:21.087Z,1023.60
2018-11-28T07:34:21.071Z,1023.62
2018-11-28T07:35:21.099Z,1023.56
2018-11-28T07:36:21.047Z,1023.62
2018-11-28T07:37:21.038Z,1023.60
2018-11-28T07:38:21.034Z,1023.61
2018-11-28T07:39:21.026Z,1023.59
2018-11-28T07:40:21.063Z,1023.63
2018-11-28T07:41:20.996Z,1023.64
2018-11-28T07:42:20.984Z,1023.67
2018-11-28T07:43:20.979Z,1023.67
2018-11-28T07:44:21.014Z,1023.68
2018-11-28T07:45:20.957Z,1023.74
2018-11-28T07:46:20.955Z,1023.77
2018-11-28T07:47:20.930Z,1023.75
2018-11-28T07:48:20.921Z,1023.78
2018-11-28T07:49:20.917Z,1023.83
2018-11-28T07:50:20.969Z,1023.81
2018-11-28T07:51:20.891Z,1023.84
2018-11-28T07:52:20.884Z,1023.83
2018-11-28T07:53:20.873Z,1023.89
2018-11-28T07:54:20.862Z,1023.84
2018-11-28T07:55:20.853Z,1023.82
2018-11-28T07:56:20.973Z,1023.79
2018-11-28T07:57:20.835Z,1023.77
2018-11-28T07:58:20.822Z,1023.77
2018-11-28T07:59:20.805Z,1023.81
2018-11-28T08:00:20.811Z,1023.80
2018-11-28T08:01:20.804Z,1023.80
2018-11-28T08:02:20.773Z,1023.79
2018-11-28T08:03:20.775Z,1023.86
2018-11-28T08:04:21.036Z,1023.82
2018-11-28T08:05:20.804Z,1023.87
2018-11-28T08:06:20.730Z,1023.83
2018-11-28T08:07:20.773Z,1023.84
2018-11-28T08:08:20.783Z,1023.87
2018-11-28T08:09:20.712Z,1023.85
2018-11-28T08:10:20.721Z,1023.88
2018-11-28T08:11:20.718Z,1023.86
2018-11-28T08:12:20.675Z,1023.86
2018-11-28T08:13:20.661Z,1023.87
2018-11-28T08:14:20.655Z,1023.91
2018-11-28T08:15:20.652Z,1023.89
2018-11-28T08:16:20.633Z,1023.88
2018-11-28T08:17:20.627Z,1023.87
2018-11-28T08:18:20.610Z,1023.84
2018-11-28T08:19:23.971Z,1023.87
2018-11-28T08:20:20.592Z,1023.86
2018-11-28T08:21:20.579Z,1023.90
2018-11-28T08:22:20.567Z,1023.86
2018-11-28T08:23:20.553Z,1023.83
2018-11-28T08:24:20.543Z,1023.87
2018-11-28T08:25:20.543Z,1023.87
2018-11-28T08:26:20.527Z,1023.92
2018-11-28T08:27:20.696Z,1023.91
2018-11-28T08:28:20.559Z,1023.89
2018-11-28T08:29:20.489Z,1023.85
2018-11-28T08:30:20.487Z,1023.84
2018-11-28T08:31:20.477Z,1023.84
2018-11-28T08:32:20.457Z,1023.83
2018-11-28T08:33:20.451Z,1023.83
2018-11-28T08:34:20.487Z,1023.86
2018-11-28T08:35:20.429Z,1023.82
2018-11-28T08:36:20.413Z,1023.84
2018-11-28T08:37:20.404Z,1023.85
2018-11-28T08:38:20.402Z,1023.80
2018-11-28T08:39:20.385Z,1023.78
2018-11-28T08:40:20.391Z,1023.80
2018-11-28T08:41:20.364Z,1023.77
2018-11-28T08:42:20.355Z,1023.82
2018-11-28T08:43:20.342Z,1023.77
2018-11-28T08:44:20.334Z,1023.75
2018-11-28T08:45:20.456Z,1023.82
2018-11-28T08:46:20.324Z,1023.77
2018-11-28T08:47:20.302Z,1023.86
2018-11-28T08:48:20.292Z,1023.86
2018-11-28T08:49:20.280Z,1023.84
2018-11-28T08:50:20.270Z,1023.84
2018-11-28T08:51:20.274Z,1023.82
2018-11-28T08:52:20.250Z,1023.87
2018-11-28T08:53:20.237Z,1023.88
2018-11-28T08:54:20.226Z,1023.81
2018-11-28T08:55:20.215Z,1023.80
2018-11-28T08:56:20.235Z,1023.84
2018-11-28T08:57:20.194Z,1023.87
2018-11-28T08:58:20.191Z,1023.90
2018-11-28T08:59:20.172Z,1023.87
2018-11-28T09:00:20.161Z,1023.85
2018-11-28T09:01:20.152Z,1023.88
2018-11-28T09:02:20.166Z,1023.85
2018-11-28T09:03:20.124Z,1023.80
2018-11-28T09:04:20.123Z,1023.79
2018-11-28T09:05:20.108Z,1023.83
2018-11-28T09:06:20.101Z,1023.84
2018-11-28T09:07:20.084Z,1023.84
2018-11-28T09:08:20.135Z,1023.79
2018-11-28T09:09:20.063Z,1023.85
2018-11-28T09:10:20.066Z,1023.86
2018-11-28T09:11:20.053Z,1023.85
2018-11-28T09:12:20.029Z,1023.84
2018-11-28T09:13:20.029Z,1023.83
2018-11-28T09:14:20.009Z,1023.87
2018-11-28T09:15:20.007Z,1023.89
2018-11-28T09:16:19.986Z,1023.91
2018-11-28T09:17:19.987Z,1023.83
2018-11-28T09:18:19.986Z,1023.89
2018-11-28T09:19:19.991Z,1023.87
2018-11-28T09:20:19.942Z,1023.94
2018-11-28T09:21:19.945Z,1023.86
2018-11-28T09:22:19.927Z,1023.93
2018-11-28T09:23:19.919Z,1023.94
2018-11-28T09:24:19.904Z,1023.93
2018-11-28T09:25:19.899Z,1023.98
2018-11-28T09:26:19.885Z,1023.92
2018-11-28T09:27:19.881Z,1023.88
2018-11-28T09:28:19.862Z,1023.89
2018-11-28T09:29:19.848Z,1023.89
2018-11-28T09:30:19.891Z,1023.88
2018-11-28T09:31:19.826Z,1023.84
2018-11-28T09:32:19.821Z,1023.84
2018-11-28T09:33:19.805Z,1023.86
2018-11-28T09:34:19.809Z,1023.87
2018-11-28T09:35:19.796Z,1023.91
2018-11-28T09:36:19.802Z,1023.89
2018-11-28T09:37:19.760Z,1023.88
2018-11-28T09:38:19.751Z,1023.85
2018-11-28T09:39:19.745Z,1023.86
2018-11-28T09:40:19.727Z,1023.86
2018-11-28T09:41:19.720Z,1023.85
2018-11-28T09:42:19.724Z,1023.92
2018-11-28T09:43:19.704Z,1023.88
2018-11-28T09:44:19.684Z,1023.90
2018-11-28T09:45:19.680Z,1023.84
2018-11-28T09:46:19.667Z,1023.82
2018-11-28T09:47:19.659Z,1023.84
2018-11-28T09:48:19.669Z,1023.82
2018-11-28T09:49:19.643Z,1023.85
2018-11-28T09:50:19.621Z,1023.81
2018-11-28T09:51:19.620Z,1023.87
2018-11-28T09:52:19.605Z,1023.86
2018-11-28T09:53:19.650Z,1023.83
2018-11-28T09:54:19.579Z,1023.79
2018-11-28T09:55:19.579Z,1023.84
2018-11-28T09:56:19.560Z,1023.89
2018-11-28T09:57:19.557Z,1023.85
2018-11-28T09:58:19.547Z,1023.89
2018-11-28T09:59:19.531Z,1023.86
2018-11-28T10:00:19.518Z,1023.84
2018-11-28T10:01:19.515Z,1023.76
2018-11-28T10:02:19.497Z,1023.75
2018-11-28T10:03:19.504Z,1023.75
2018-11-28T10:04:19.476Z,1023.79
2018-11-28T10:05:19.488Z,1023.75
2018-11-28T10:06:19.457Z,1023.74
2018-11-28T10:07:19.447Z,1023.78
2018-11-28T10:08:19.441Z,1023.73
2018-11-28T10:09:19.430Z,1023.76
2018-11-28T10:10:19.407Z,1023.83
2018-11-28T10:11:19.440Z,1023.81
2018-11-28T10:12:19.834Z,1023.81
2018-11-28T10:13:19.410Z,1023.79
2018-11-28T10:14:19.371Z,1023.78
2018-11-28T10:15:19.370Z,1023.87
2018-11-28T10:16:19.349Z,1023.81
2018-11-28T10:17:19.338Z,1023.83
2018-11-28T10:18:19.321Z,1023.83
2018-11-28T10:19:19.339Z,1023.81
2018-11-28T10:20:19.310Z,1023.78
2018-11-28T10:21:19.289Z,1023.81
2018-11-28T10:22:19.292Z,1023.82
2018-11-28T10:23:19.268Z,1023.82
2018-11-28T10:24:19.318Z,1023.83
2018-11-28T10:25:19.266Z,1023.83
2018-11-28T10:26:19.252Z,1023.79
2018-11-28T10:27:19.239Z,1023.81
2018-11-28T10:28:19.253Z,1023.81
2018-11-28T10:29:19.223Z,1023.78
2018-11-28T10:30:19.211Z,1023.73
2018-11-28T10:31:19.194Z,1023.71
2018-11-28T10:32:19.172Z,1023.76
2018-11-28T10:33:19.159Z,1023.74
2018-11-28T10:34:19.161Z,1023.70
2018-11-28T10:35:19.144Z,1023.73
2018-11-28T10:36:19.151Z,1023.71
2018-11-28T10:37:19.116Z,1023.67
2018-11-28T10:38:19.108Z,1023.70
2018-11-28T10:39:19.112Z,1023.65
2018-11-28T10:40:19.091Z,1023.64
2018-11-28T10:41:19.089Z,1023.57
2018-11-28T10:42:19.064Z,1023.64
2018-11-28T10:43:19.057Z,1023.64
2018-11-28T10:44:19.049Z,1023.59
2018-11-28T10:45:19.036Z,1023.65
2018-11-28T10:46:19.037Z,1023.61
2018-11-28T10:47:19.015Z,1023.54
2018-11-28T10:48:18.999Z,1023.53
2018-11-28T10:49:18.987Z,1023.58
2018-11-28T10:50:18.993Z,1023.57
2018-11-28T10:51:19.009Z,1023.53
2018-11-28T10:52:18.962Z,1023.53
2018-11-28T10:53:18.946Z,1023.52
2018-11-28T10:54:18.949Z,1023.53
2018-11-28T10:55:18.924Z,1023.57
2018-11-28T10:56:18.926Z,1023.57
2018-11-28T10:57:18.925Z,1023.60
2018-11-28T10:58:18.900Z,1023.59
2018-11-28T10:59:18.881Z,1023.60
2018-11-28T11:00:18.871Z,1023.65
2018-11-28T11:01:18.860Z,1023.63
2018-11-28T11:02:18.951Z,1023.60
2018-11-28T11:03:18.848Z,1023.59
2018-11-28T11:04:18.830Z,1023.61
2018-11-28T11:05:18.815Z,1023.62
2018-11-28T11:06:18.821Z,1023.66
2018-11-28T11:07:18.804Z,1023.66
2018-11-28T11:08:18.792Z,1023.67
2018-11-28T11:09:18.777Z,1023.60
2018-11-28T11:10:18.765Z,1023.61
2018-11-28T11:11:18.760Z,1023.60
2018-11-28T11:12:18.792Z,1023.63
2018-11-28T11:13:18.735Z,1023.67
2018-11-28T11:14:18.731Z,1023.64
2018-11-28T11:15:18.711Z,1023.59
2018-11-28T11:16:18.701Z,1023.59
2018-11-28T11:17:18.693Z,1023.60
2018-11-28T11:18:18.688Z,1023.59
2018-11-28T11:19:18.684Z,1023.55
2018-11-28T11:20:18.688Z,1023.55
2018-11-28T11:21:18.656Z,1023.52
2018-11-28T11:22:18.637Z,1023.53
2018-11-28T11:23:18.645Z,1023.52
2018-11-28T11:24:18.653Z,1023.59
2018-11-28T11:25:18.609Z,1023.55
2018-11-28T11:26:18.599Z,1023.55
2018-11-28T11:27:18.582Z,1023.56
2018-11-28T11:28:18.569Z,1023.52
2018-11-28T11:29:18.561Z,1023.55
2018-11-28T11:30:18.556Z,1023.56
2018-11-28T11:31:18.545Z,1023.53
2018-11-28T11:32:18.525Z,1023.51
2018-11-28T11:33:18.521Z,1023.48
2018-11-28T11:34:18.509Z,1023.54
2018-11-28T11:35:18.515Z,1023.50
2018-11-28T11:36:18.482Z,1023.47
2018-11-28T11:37:18.483Z,1023.52
2018-11-28T11:38:18.461Z,1023.51
2018-11-28T11:39:18.506Z,1023.52
2018-11-28T11:40:18.491Z,1023.53
2018-11-28T11:41:18.470Z,1023.51
2018-11-28T11:42:18.422Z,1023.60
2018-11-28T11:43:18.405Z,1023.56
2018-11-28T11:44:18.401Z,1023.57
2018-11-28T11:45:18.385Z,1023.51
2018-11-28T11:46:18.380Z,1023.53
2018-11-28T11:47:18.379Z,1023.48
2018-11-28T11:48:18.353Z,1023.50
2018-11-28T11:49:18.348Z,1023.50
2018-11-28T11:50:18.337Z,1023.51
2018-11-28T11:51:18.341Z,1023.49
2018-11-28T11:52:18.315Z,1023.44
2018-11-28T11:53:18.301Z,1023.40
2018-11-28T11:54:18.331Z,1023.48
2018-11-28T11:55:18.283Z,1023.41
2018-11-28T11:56:18.267Z,1023.50
2018-11-28T11:57:18.296Z,1023.45
2018-11-28T11:58:18.294Z,1023.51
2018-11-28T11:59:18.240Z,1023.55
2018-11-28T12:00:18.223Z,1023.52
2018-11-28T12:01:18.263Z,1023.50
2018-11-28T12:02:18.203Z,1023.45
2018-11-28T12:03:18.208Z,1023.44
2018-11-28T12:04:18.187Z,1023.40
2018-11-28T12:05:18.171Z,1023.38
2018-11-28T12:06:18.161Z,1023.36