createdAt,value
2017-11-22T00:00:22.350Z,0
2017-11-22T00:01:02.924Z,0
2017-11-22T00:01:43.463Z,0
2017-11-22T00:02:24.056Z,0
2017-11-22T00:03:04.687Z,0
2017-11-22T00:03:45.213Z,0
2017-11-22T00:04:25.771Z,0
2017-11-22T00:05:06.324Z,0
2017-11-22T00:05:46.861Z,0
2017-11-22T00:06:27.442Z,0
2017-11-22T00:07:07.962Z,0
2017-11-22T00:07:48.818Z,0
2017-11-22T00:08:29.479Z,0
2017-11-22T00:09:10.061Z,0
2017-11-22T00:09:50.597Z,0
2017-11-22T00:10:31.152Z,0
2017-11-22T00:11:11.711Z,0
2017-11-22T00:11:52.284Z,0
2017-11-22T00:12:32.810Z,0
2017-11-22T00:13:13.358Z,0
2017-11-22T00:13:53.886Z,0
2017-11-22T00:14:34.425Z,0
2017-11-22T00:15:14.976Z,0
2017-11-22T00:15:55.520Z,0
2017-11-22T00:16:36.052Z,0
2017-11-22T00:17:16.569Z,0
2017-11-22T00:17:57.119Z,0
2017-11-22T00:18:37.619Z,0
2017-11-22T00:19:18.175Z,0
2017-11-22T00:19:58.745Z,0
2017-11-22T00:20:39.311Z,0
2017-11-22T00:21:20.040Z,0
2017-11-22T00:22:00.636Z,0
2017-11-22T00:22:41.167Z,0
2017-11-22T00:23:21.709Z,0
2017-11-22T00:24:02.288Z,0
2017-11-22T00:24:42.869Z,0
2017-11-22T00:25:23.398Z,0
2017-11-22T00:26:03.993Z,0
2017-11-22T00:26:44.569Z,0
2017-11-22T00:27:25.121Z,0
2017-11-22T00:28:05.656Z,0
2017-11-22T00:28:46.238Z,0
2017-11-22T00:29:26.771Z,0
2017-11-22T00:30:07.408Z,0
2017-11-22T00:30:47.950Z,0
2017-11-22T00:31:28.548Z,0
2017-11-22T00:32:09.068Z,0
2017-11-22T00:32:49.627Z,0
2017-11-22T00:33:30.169Z,0
2017-11-22T00:34:10.763Z,0
2017-11-22T00:34:51.305Z,0
2017-11-22T00:35:31.879Z,0
2017-11-22T00:36:12.417Z,0
2017-11-22T00:36:52.930Z,0
2017-11-22T00:37:33.500Z,0
2017-11-22T00:38:14.034Z,0
2017-11-22T00:38:54.579Z,0
2017-11-22T00:39:35.091Z,0
2017-11-22T00:40:15.640Z,0
2017-11-22T00:40:56.194Z,0
2017-11-22T00:41:36.737Z,0
2017-11-22T00:42:17.243Z,0
2017-11-22T00:42:57.833Z,0
2017-11-22T00:43:38.368Z,0
2017-11-22T00:44:18.906Z,0
2017-11-22T00:44:59.461Z,0
2017-11-22T00:45:40.019Z,0
2017-11-22T00:46:20.603Z,0
2017-11-22T00:47:01.157Z,0
2017-11-22T00:47:41.696Z,0
2017-11-22T00:48:22.237Z,0
2017-11-22T00:49:02.791Z,0
2017-11-22T00:49:43.350Z,0
2017-11-22T00:50:23.912Z,0
2017-11-22T00:51:04.444Z,0
2017-11-22T00:51:44.994Z,0
2017-11-22T00:52:25.650Z,0
2017-11-22T00:53:06.173Z,0
2017-11-22T00:53:46.913Z,0
2017-11-22T00:54:27.292Z,0
2017-11-22T00:55:07.855Z,0
2017-11-22T00:55:48.399Z,0
2017-11-22T00:56:28.986Z,0
2017-11-22T00:57:09.549Z,0
2017-11-22T00:57:50.122Z,0
2017-11-22T00:58:30.714Z,0
2017-11-22T00:59:11.438Z,0
2017-11-22T00:59:51.942Z,0
2017-11-22T01:00:32.496Z,0
2017-11-22T01:01:13.101Z,0
2017-11-22T01:01:53.640Z,0
2017-11-22T01:02:34.181Z,0
2017-11-22T01:03:14.737Z,0
2017-11-22T01:03:55.333Z,0
2017-11-22T01:04:35.849Z,0
2017-11-22T01:05:16.366Z,0
2017-11-22T01:05:57.497Z,0
2017-11-22T01:06:37.460Z,0
2017-11-22T01:07:18.039Z,0
2017-11-22T01:07:58.549Z,0
2017-11-22T01:08:39.152Z,0
2017-11-22T01:09:19.666Z,0
2017-11-22T01:10:00.274Z,0
2017-11-22T01:10:40.802Z,0
2017-11-22T01:11:21.347Z,0
2017-11-22T01:12:01.927Z,0
2017-11-22T01:12:42.474Z,0
2017-11-22T01:13:23.054Z,0
2017-11-22T01:14:03.609Z,0
2017-11-22T01:14:44.182Z,0
2017-11-22T01:15:24.730Z,0
2017-11-22T01:16:05.292Z,0
2017-11-22T01:16:45.841Z,0
2017-11-22T01:17:26.405Z,0
2017-11-22T01:18:06.950Z,0
2017-11-22T01:18:47.536Z,0
2017-11-22T01:19:28.112Z,0
2017-11-22T01:20:08.655Z,0
2017-11-22T01:20:49.221Z,0
2017-11-22T01:21:29.769Z,0
2017-11-22T01:22:10.342Z,0
2017-11-22T01:22:50.933Z,0
2017-11-22T01:23:31.519Z,0
2017-11-22T01:24:12.093Z,0
2017-11-22T01:24:52.858Z,0
2017-11-22T01:25:33.372Z,0
2017-11-22T01:26:13.954Z,0
2017-11-22T01:26:54.973Z,0
2017-11-22T01:27:35.571Z,0
2017-11-22T01:28:16.115Z,0
2017-11-22T01:28:57.579Z,0
2017-11-22T01:29:38.129Z,0
2017-11-22T01:30:18.694Z,0
2017-11-22T01:30:59.249Z,0
2017-11-22T01:31:39.802Z,0
2017-11-22T01:32:20.336Z,0
2017-11-22T01:33:00.905Z,0
2017-11-22T01:33:41.453Z,0
2017-11-22T01:34:22.005Z,0
2017-11-22T01:35:02.558Z,0
2017-11-22T01:35:43.118Z,0
2017-11-22T01:36:23.678Z,0
2017-11-22T01:37:04.291Z,0
2017-11-22T01:37:44.847Z,0
2017-11-22T01:38:25.387Z,0
2017-11-22T01:39:06.790Z,0
2017-11-22T01:39:47.342Z,0
2017-11-22T01:40:27.905Z,0
2017-11-22T01:41:08.463Z,0
2017-11-22T01:41:49.093Z,0
2017-11-22T01:42:29.640Z,0
2017-11-22T01:43:10.251Z,0
2017-11-22T01:43:50.796Z,0
2017-11-22T01:44:31.354Z,0
2017-11-22T01:45:11.908Z,0
2017-11-22T01:45:52.463Z,0
2017-11-22T01:46:33.086Z,0
2017-11-22T01:47:13.857Z,0
2017-11-22T01:47:54.412Z,0
2017-11-22T01:48:34.932Z,0
2017-11-22T01:49:15.514Z,0
2017-11-22T01:49:56.061Z,0
2017-11-22T01:50:36.587Z,0
2017-11-22T01:51:17.136Z,0
2017-11-22T01:51:57.681Z,0
2017-11-22T01:52:38.273Z,0
2017-11-22T01:53:18.856Z,0
2017-11-22T01:53:59.369Z,0
2017-11-22T01:54:39.893Z,0
2017-11-22T01:55:20.475Z,0
2017-11-22T01:56:01.031Z,0
2017-11-22T01:56:41.631Z,0
2017-11-22T01:57:22.200Z,0
2017-11-22T01:58:02.774Z,0
2017-11-22T01:58:43.332Z,0
2017-11-22T01:59:23.888Z,0
2017-11-22T02:00:04.402Z,0
2017-11-22T02:00:44.977Z,0
2017-11-22T02:01:25.542Z,0
2017-11-22T02:02:06.082Z,0
2017-11-22T02:02:46.631Z,0
2017-11-22T02:03:27.186Z,0
2017-11-22T02:04:07.740Z,0
2017-11-22T02:04:48.315Z,0
2017-11-22T02:05:28.837Z,0
2017-11-22T02:06:09.486Z,0
2017-11-22T02:06:49.942Z,0
2017-11-22T02:07:30.484Z,0
2017-11-22T02:08:11.055Z,0
2017-11-22T02:08:51.581Z,0
2017-11-22T02:09:32.119Z,0
2017-11-22T02:10:12.669Z,0
2017-11-22T02:10:53.218Z,0
2017-11-22T02:11:33.818Z,0
2017-11-22T02:12:14.304Z,0
2017-11-22T02:12:55.088Z,0
2017-11-22T02:13:35.662Z,0
2017-11-22T02:14:16.247Z,0
2017-11-22T02:14:56.788Z,0
2017-11-22T02:15:37.386Z,0
2017-11-22T02:16:17.908Z,0
2017-11-22T02:16:58.470Z,0
2017-11-22T02:17:39.023Z,0
2017-11-22T02:18:19.600Z,0
2017-11-22T02:19:00.222Z,0
2017-11-22T02:19:40.786Z,0
2017-11-22T02:20:21.322Z,0
2017-11-22T02:21:01.920Z,0
2017-11-22T02:21:42.474Z,0
2017-11-22T02:22:23.064Z,0
2017-11-22T02:23:03.617Z,0
2017-11-22T02:23:44.154Z,0
2017-11-22T02:24:24.702Z,0
2017-11-22T02:25:05.292Z,0
2017-11-22T02:25:45.895Z,0
2017-11-22T02:26:26.410Z,0
2017-11-22T02:27:06.943Z,0
2017-11-22T02:27:47.508Z,0
2017-11-22T02:28:28.038Z,0
2017-11-22T02:29:08.628Z,0
2017-11-22T02:29:49.155Z,0
2017-11-22T02:30:29.722Z,0
2017-11-22T02:31:10.288Z,0
2017-11-22T02:31:50.996Z,0
2017-11-22T02:32:31.490Z,0
2017-11-22T02:33:12.039Z,0
2017-11-22T02:33:52.601Z,0
2017-11-22T02:34:33.306Z,0
2017-11-22T02:35:13.869Z,0
2017-11-22T02:35:54.471Z,0
2017-11-22T02:36:35.605Z,0
2017-11-22T02:37:16.177Z,0
2017-11-22T02:37:56.724Z,0
2017-11-22T02:38:37.494Z,0
2017-11-22T02:39:17.955Z,0
2017-11-22T02:39:58.486Z,0
2017-11-22T02:40:39.469Z,0
2017-11-22T02:41:19.653Z,0
2017-11-22T02:42:00.250Z,0
2017-11-22T02:42:40.779Z,0
2017-11-22T02:43:21.289Z,0
2017-11-22T02:44:01.859Z,0
2017-11-22T02:44:42.456Z,0
2017-11-22T02:45:22.972Z,0
2017-11-22T02:46:03.531Z,0
2017-11-22T02:46:44.118Z,0
2017-11-22T02:47:24.688Z,0
2017-11-22T02:48:05.231Z,0
2017-11-22T02:48:45.809Z,0
2017-11-22T02:49:26.325Z,0
2017-11-22T02:50:06.870Z,0
2017-11-22T02:50:47.417Z,0
2017-11-22T02:51:27.962Z,0
2017-11-22T02:52:08.483Z,0
2017-11-22T02:52:49.046Z,0
2017-11-22T02:53:29.604Z,0
2017-11-22T02:54:10.143Z,0
2017-11-22T02:54:50.671Z,0
2017-11-22T02:55:31.224Z,0
2017-11-22T02:56:11.859Z,0
2017-11-22T02:56:52.421Z,0
2017-11-22T02:57:32.966Z,0
2017-11-22T02:58:13.524Z,0
2017-11-22T02:58:54.107Z,0
2017-11-22T02:59:34.659Z,0
2017-11-22T03:00:15.194Z,0
2017-11-22T03:00:55.730Z,0
2017-11-22T03:01:36.279Z,0
2017-11-22T03:02:16.854Z,0
2017-11-22T03:02:57.423Z,0
2017-11-22T03:03:37.938Z,0
2017-11-22T03:04:18.532Z,0
2017-11-22T03:04:59.087Z,0
2017-11-22T03:05:39.580Z,0
2017-11-22T03:06:20.144Z,0
2017-11-22T03:07:00.668Z,0
2017-11-22T03:07:41.269Z,0
2017-11-22T03:08:21.851Z,0
2017-11-22T03:09:02.383Z,0
2017-11-22T03:09:42.929Z,0
2017-11-22T03:10:23.466Z,0
2017-11-22T03:11:04.018Z,0
2017-11-22T03:11:44.537Z,0
2017-11-22T03:12:25.082Z,0
2017-11-22T03:13:05.621Z,0
2017-11-22T03:13:46.186Z,0
2017-11-22T03:14:26.744Z,0
2017-11-22T03:15:07.259Z,0
2017-11-22T03:15:47.870Z,0
2017-11-22T03:16:28.399Z,0
2017-11-22T03:17:08.958Z,0
2017-11-22T03:17:49.480Z,0
2017-11-22T03:18:30.064Z,0
2017-11-22T03:19:10.624Z,0
2017-11-22T03:19:51.173Z,0
2017-11-22T03:20:31.692Z,0
2017-11-22T03:21:12.255Z,0
2017-11-22T03:21:52.807Z,0
2017-11-22T03:22:33.395Z,0
2017-11-22T03:23:13.940Z,0
2017-11-22T03:23:54.472Z,0
2017-11-22T03:24:34.997Z,0
2017-11-22T03:25:15.517Z,0
2017-11-22T03:25:56.030Z,0
2017-11-22T03:26:36.631Z,0
2017-11-22T03:27:17.181Z,0
2017-11-22T03:27:57.716Z,0
2017-11-22T03:28:38.421Z,0
2017-11-22T03:29:19.088Z,0
2017-11-22T03:29:59.609Z,0
2017-11-22T03:30:40.148Z,0
2017-11-22T03:31:20.686Z,0
2017-11-22T03:32:01.200Z,0
2017-11-22T03:32:41.766Z,0
2017-11-22T03:33:22.332Z,0
2017-11-22T03:34:02.880Z,0
2017-11-22T03:34:43.480Z,0
2017-11-22T03:35:24.065Z,0
2017-11-22T03:36:04.665Z,0
2017-11-22T03:36:45.197Z,0
2017-11-22T03:37:25.712Z,0
2017-11-22T03:38:06.268Z,0
2017-11-22T03:38:46.834Z,0
2017-11-22T03:39:27.380Z,0
2017-11-22T03:40:07.955Z,0
2017-11-22T03:40:48.518Z,0
2017-11-22T03:41:29.024Z,0
2017-11-22T03:42:09.579Z,0
2017-11-22T03:42:50.064Z,0
2017-11-22T03:43:30.624Z,0
2017-11-22T03:44:11.150Z,0
2017-11-22T03:44:51.701Z,0
2017-11-22T03:45:32.225Z,0
2017-11-22T03:46:12.788Z,0
2017-11-22T03:46:53.392Z,0
2017-11-22T03:47:33.910Z,0
2017-11-22T03:48:14.478Z,0
2017-11-22T03:48:55.012Z,0
2017-11-22T03:49:35.548Z,0
2017-11-22T03:50:16.188Z,0
2017-11-22T03:50:56.638Z,0
2017-11-22T03:51:37.180Z,0
2017-11-22T03:52:17.754Z,0
2017-11-22T03:52:58.209Z,0
2017-11-22T03:53:38.691Z,0
2017-11-22T03:54:19.238Z,0
2017-11-22T03:54:59.774Z,0
2017-11-22T03:55:40.321Z,0
2017-11-22T03:56:20.851Z,0
2017-11-22T03:57:01.457Z,0
2017-11-22T03:57:41.973Z,0
2017-11-22T03:58:22.498Z,0
2017-11-22T03:59:03.078Z,0
2017-11-22T03:59:43.642Z,0
2017-11-22T04:00:24.168Z,0
2017-11-22T04:01:04.754Z,0
2017-11-22T04:01:45.264Z,0
2017-11-22T04:02:25.822Z,0
2017-11-22T04:03:06.319Z,0
2017-11-22T04:03:46.862Z,0
2017-11-22T04:04:27.457Z,0
2017-11-22T04:05:07.935Z,0
2017-11-22T04:05:48.522Z,0
2017-11-22T04:06:29.028Z,0
2017-11-22T04:07:09.561Z,0
2017-11-22T04:07:50.106Z,0
2017-11-22T04:08:30.703Z,0
2017-11-22T04:09:11.227Z,0
2017-11-22T04:09:51.765Z,0
2017-11-22T04:10:32.317Z,0
2017-11-22T04:11:12.871Z,0
2017-11-22T04:11:53.437Z,0
2017-11-22T04:12:34.002Z,0
2017-11-22T04:13:14.544Z,0
2017-11-22T04:13:55.100Z,0
2017-11-22T04:14:35.693Z,0
2017-11-22T04:15:16.226Z,0
2017-11-22T04:15:56.747Z,0
2017-11-22T04:16:37.309Z,0
2017-11-22T04:17:17.853Z,0
2017-11-22T04:17:58.369Z,0
2017-11-22T04:18:38.924Z,0
2017-11-22T04:19:19.454Z,0
2017-11-22T04:20:00.002Z,0
2017-11-22T04:20:40.724Z,0
2017-11-22T04:21:21.303Z,0
2017-11-22T04:22:01.853Z,0
2017-11-22T04:22:42.390Z,0
2017-11-22T04:23:22.923Z,0
2017-11-22T04:24:03.431Z,0
2017-11-22T04:24:44.061Z,0
2017-11-22T04:25:24.624Z,0
2017-11-22T04:26:05.175Z,0
2017-11-22T04:26:45.740Z,0
2017-11-22T04:27:26.320Z,0
2017-11-22T04:28:06.836Z,0
2017-11-22T04:28:47.380Z,0
2017-11-22T04:29:27.933Z,0
2017-11-22T04:30:08.534Z,0
2017-11-22T04:30:49.137Z,0
2017-11-22T04:31:29.701Z,0
2017-11-22T04:32:10.230Z,0
2017-11-22T04:32:50.798Z,0
2017-11-22T04:33:31.398Z,0
2017-11-22T04:34:11.963Z,0
2017-11-22T04:34:52.516Z,0
2017-11-22T04:35:33.065Z,0
2017-11-22T04:36:13.600Z,0
2017-11-22T04:36:54.161Z,0
2017-11-22T04:37:34.707Z,0
2017-11-22T04:38:15.260Z,0
2017-11-22T04:38:55.789Z,0
2017-11-22T04:39:36.345Z,0
2017-11-22T04:40:16.865Z,0
2017-11-22T04:40:57.420Z,0
2017-11-22T04:41:37.952Z,0
2017-11-22T04:42:18.476Z,0
2017-11-22T04:42:59.017Z,0
2017-11-22T04:43:39.557Z,0
2017-11-22T04:44:20.091Z,0
2017-11-22T04:45:00.640Z,0
2017-11-22T04:45:41.194Z,0
2017-11-22T04:46:21.727Z,0
2017-11-22T04:47:02.264Z,0
2017-11-22T04:47:42.907Z,0
2017-11-22T04:48:23.509Z,0
2017-11-22T04:49:04.084Z,0
2017-11-22T04:49:44.651Z,0
2017-11-22T04:50:25.142Z,0
2017-11-22T04:51:05.714Z,0
2017-11-22T04:51:46.257Z,0
2017-11-22T04:52:26.750Z,0
2017-11-22T04:53:07.328Z,0
2017-11-22T04:53:47.869Z,0
2017-11-22T04:54:28.417Z,0
2017-11-22T04:55:08.963Z,0
2017-11-22T04:55:49.523Z,0
2017-11-22T04:56:30.015Z,0
2017-11-22T04:57:10.573Z,0
2017-11-22T04:57:51.104Z,0
2017-11-22T04:58:31.639Z,0
2017-11-22T04:59:12.207Z,0
2017-11-22T04:59:52.786Z,0
2017-11-22T05:00:33.335Z,0
2017-11-22T05:01:13.930Z,0
2017-11-22T05:01:54.414Z,0
2017-11-22T05:02:34.980Z,0
2017-11-22T05:03:15.532Z,0
2017-11-22T05:03:56.092Z,0
2017-11-22T05:04:36.662Z,0
2017-11-22T05:05:17.182Z,0
2017-11-22T05:05:57.715Z,0
2017-11-22T05:06:38.261Z,0
2017-11-22T05:07:18.861Z,0
2017-11-22T05:07:59.356Z,0
2017-11-22T05:08:39.929Z,0
2017-11-22T05:09:20.430Z,0
2017-11-22T05:10:00.980Z,0
2017-11-22T05:10:41.533Z,0
2017-11-22T05:11:22.100Z,0
2017-11-22T05:12:02.558Z,0
2017-11-22T05:12:43.152Z,0
2017-11-22T05:13:23.656Z,0
2017-11-22T05:14:04.228Z,0
2017-11-22T05:14:44.711Z,0
2017-11-22T05:15:25.254Z,0
2017-11-22T05:16:05.860Z,0
2017-11-22T05:16:46.318Z,0
2017-11-22T05:17:26.877Z,0
2017-11-22T05:18:07.443Z,0
2017-11-22T05:18:47.961Z,0
2017-11-22T05:19:28.479Z,0
2017-11-22T05:20:09.014Z,0
2017-11-22T05:20:49.561Z,0
2017-11-22T05:21:30.084Z,0
2017-11-22T05:22:10.675Z,0
2017-11-22T05:22:51.244Z,0
2017-11-22T05:23:31.769Z,0
2017-11-22T05:24:12.331Z,0
2017-11-22T05:24:52.899Z,0
2017-11-22T05:25:33.436Z,0
2017-11-22T05:26:13.975Z,0
2017-11-22T05:26:54.544Z,0
2017-11-22T05:27:35.139Z,0
2017-11-22T05:28:15.689Z,0
2017-11-22T05:28:56.249Z,0
2017-11-22T05:29:36.799Z,0
2017-11-22T05:30:17.312Z,0
2017-11-22T05:30:57.870Z,0
2017-11-22T05:31:38.374Z,0
2017-11-22T05:32:18.910Z,0
2017-11-22T05:32:59.443Z,0
2017-11-22T05:33:39.991Z,0
2017-11-22T05:34:20.599Z,0
2017-11-22T05:35:01.112Z,0
2017-11-22T05:35:41.656Z,0
2017-11-22T05:36:22.171Z,0
2017-11-22T05:37:02.711Z,0
2017-11-22T05:37:43.251Z,0
2017-11-22T05:38:23.770Z,0
2017-11-22T05:39:04.319Z,0
2017-11-22T05:39:44.875Z,0
2017-11-22T05:40:25.402Z,0
2017-11-22T05:41:05.875Z,0
2017-11-22T05:41:46.385Z,0
2017-11-22T05:42:26.930Z,0
2017-11-22T05:43:07.482Z,0
2017-11-22T05:43:48.100Z,0
2017-11-22T05:44:28.731Z,0
2017-11-22T05:45:09.216Z,0
2017-11-22T05:45:49.731Z,0
2017-11-22T05:46:30.262Z,0
2017-11-22T05:47:10.841Z,0
2017-11-22T05:47:51.381Z,0
2017-11-22T05:48:31.917Z,0
2017-11-22T05:49:13.152Z,0
2017-11-22T05:49:53.712Z,0
2017-11-22T05:50:34.247Z,0
2017-11-22T05:51:14.795Z,0
2017-11-22T05:51:55.437Z,0
2017-11-22T05:52:35.972Z,0
2017-11-22T05:53:16.479Z,0
2017-11-22T05:53:56.999Z,0
2017-11-22T05:54:37.539Z,0
2017-11-22T05:55:18.103Z,0
2017-11-22T05:55:58.638Z,0
2017-11-22T05:56:39.211Z,0
2017-11-22T05:57:19.782Z,0
2017-11-22T05:58:00.290Z,0
2017-11-22T05:58:40.864Z,0
2017-11-22T05:59:21.440Z,0
2017-11-22T06:00:01.961Z,0
2017-11-22T06:00:42.532Z,0
2017-11-22T06:01:23.009Z,0
2017-11-22T06:02:03.577Z,0
2017-11-22T06:02:44.094Z,0
2017-11-22T06:03:24.649Z,0
2017-11-22T06:04:05.146Z,0
2017-11-22T06:04:45.720Z,0
2017-11-22T06:05:26.296Z,0
2017-11-22T06:06:06.834Z,0
2017-11-22T06:06:47.388Z,0
2017-11-22T06:07:27.995Z,0
2017-11-22T06:08:08.512Z,0
2017-11-22T06:08:49.145Z,0
2017-11-22T06:09:29.723Z,0
2017-11-22T06:10:10.258Z,0
2017-11-22T06:10:50.845Z,0
2017-11-22T06:11:31.395Z,0
2017-11-22T06:12:11.908Z,0
2017-11-22T06:12:52.465Z,0
2017-11-22T06:13:33.058Z,0
2017-11-22T06:14:13.555Z,0
2017-11-22T06:14:54.093Z,0
2017-11-22T06:15:34.573Z,0
2017-11-22T06:16:15.133Z,0
2017-11-22T06:16:55.668Z,0
2017-11-22T06:17:36.360Z,0
2017-11-22T06:18:16.952Z,0
2017-11-22T06:18:57.493Z,0
2017-11-22T06:19:37.994Z,0
2017-11-22T06:20:18.608Z,0
2017-11-22T06:20:59.077Z,0
2017-11-22T06:21:39.630Z,0
2017-11-22T06:22:20.181Z,0
2017-11-22T06:23:00.717Z,0
2017-11-22T06:23:41.429Z,0
2017-11-22T06:24:21.976Z,0
2017-11-22T06:25:02.518Z,0
2017-11-22T06:25:43.070Z,0
2017-11-22T06:26:23.877Z,0
2017-11-22T06:27:04.432Z,0
2017-11-22T06:27:44.949Z,0
2017-11-22T06:28:25.562Z,0
2017-11-22T06:29:06.114Z,0
2017-11-22T06:29:47.581Z,0
2017-11-22T06:30:27.215Z,0
2017-11-22T06:31:07.766Z,0
2017-11-22T06:31:48.381Z,0
2017-11-22T06:32:28.888Z,0
2017-11-22T06:33:09.401Z,0
2017-11-22T06:33:50.032Z,0
2017-11-22T06:34:30.520Z,0
2017-11-22T06:35:11.076Z,0
2017-11-22T06:35:51.883Z,0
2017-11-22T06:36:32.456Z,0
2017-11-22T06:37:12.985Z,0
2017-11-22T06:37:53.566Z,0
2017-11-22T06:38:34.380Z,0
2017-11-22T06:39:14.897Z,0
2017-11-22T06:39:55.482Z,0
2017-11-22T06:40:36.009Z,0
2017-11-22T06:41:16.578Z,0
2017-11-22T06:41:57.067Z,0
2017-11-22T06:42:37.693Z,0
2017-11-22T06:43:18.185Z,0
2017-11-22T06:43:58.688Z,0
2017-11-22T06:44:39.268Z,0
2017-11-22T06:45:19.765Z,0
2017-11-22T06:46:01.348Z,0
2017-11-22T06:46:41.950Z,0
2017-11-22T06:47:22.516Z,0
2017-11-22T06:48:03.070Z,0
2017-11-22T06:48:43.624Z,0
2017-11-22T06:49:24.175Z,5
2017-11-22T06:50:04.844Z,5
2017-11-22T06:50:45.280Z,5
2017-11-22T06:51:25.881Z,5
2017-11-22T06:52:06.473Z,5
2017-11-22T06:52:46.967Z,5
2017-11-22T06:53:27.569Z,5
2017-11-22T06:54:08.141Z,5
2017-11-22T06:54:48.670Z,5
2017-11-22T06:55:29.304Z,5
2017-11-22T06:56:09.799Z,5
2017-11-22T06:56:50.471Z,5
2017-11-22T06:57:30.981Z,5
2017-11-22T06:58:11.562Z,5
2017-11-22T06:58:52.107Z,5
2017-11-22T06:59:32.590Z,5
2017-11-22T07:00:13.138Z,5
2017-11-22T07:00:53.716Z,10
2017-11-22T07:01:34.216Z,10
2017-11-22T07:02:14.897Z,10
2017-11-22T07:02:55.467Z,10
2017-11-22T07:03:36.003Z,10
2017-11-22T07:04:16.553Z,10
2017-11-22T07:04:57.128Z,10
2017-11-22T07:05:37.703Z,10
2017-11-22T07:06:18.214Z,10
2017-11-22T07:06:58.728Z,10
2017-11-22T07:07:39.273Z,10
2017-11-22T07:08:19.872Z,10
2017-11-22T07:09:00.354Z,10
2017-11-22T07:09:40.894Z,10
2017-11-22T07:10:21.460Z,10
2017-11-22T07:11:02.053Z,10
2017-11-22T07:11:42.574Z,10
2017-11-22T07:12:23.093Z,15
2017-11-22T07:13:03.680Z,10
2017-11-22T07:13:44.198Z,15
2017-11-22T07:14:24.781Z,15
2017-11-22T07:15:05.413Z,15
2017-11-22T07:15:45.842Z,15
2017-11-22T07:16:26.402Z,15
2017-11-22T07:17:07.035Z,15
2017-11-22T07:17:47.885Z,15
2017-11-22T07:18:28.324Z,15
2017-11-22T07:19:08.915Z,15
2017-11-22T07:19:50.246Z,20
2017-11-22T07:20:30.737Z,20
2017-11-22T07:21:11.862Z,20
2017-11-22T07:21:52.547Z,20
2017-11-22T07:22:33.090Z,20
2017-11-22T07:23:14.528Z,20
2017-11-22T07:23:55.035Z,20
2017-11-22T07:24:38.102Z,20
2017-11-22T07:25:17.738Z,20
2017-11-22T07:25:58.262Z,20
2017-11-22T07:26:38.803Z,20
2017-11-22T07:27:19.326Z,25
2017-11-22T07:27:59.905Z,25
2017-11-22T07:28:40.461Z,25
2017-11-22T07:29:21.071Z,25
2017-11-22T07:30:01.613Z,25
2017-11-22T07:30:42.305Z,30
2017-11-22T07:31:22.840Z,30
2017-11-22T07:32:03.396Z,30
2017-11-22T07:32:43.936Z,30
2017-11-22T07:33:24.578Z,30
2017-11-22T07:34:06.381Z,30
2017-11-22T07:34:46.900Z,30
2017-11-22T07:35:27.436Z,30
2017-11-22T07:36:07.991Z,30
2017-11-22T07:36:48.719Z,30
2017-11-22T07:37:29.228Z,30
2017-11-22T07:38:09.807Z,30
2017-11-22T07:38:50.401Z,30
2017-11-22T07:39:31.090Z,30
2017-11-22T07:40:11.662Z,35
2017-11-22T07:40:52.167Z,35
2017-11-22T07:41:32.720Z,35
2017-11-22T07:42:13.276Z,35
2017-11-22T07:42:53.825Z,35
2017-11-22T07:43:34.328Z,35
2017-11-22T07:44:14.912Z,35
2017-11-22T07:44:55.481Z,35
2017-11-22T07:45:36.021Z,35
2017-11-22T07:46:16.558Z,35
2017-11-22T07:46:57.134Z,40
2017-11-22T07:47:37.681Z,40
2017-11-22T07:48:18.180Z,40
2017-11-22T07:48:58.788Z,40
2017-11-22T07:49:39.277Z,40
2017-11-22T07:50:19.786Z,40
2017-11-22T07:51:00.341Z,40
2017-11-22T07:51:40.886Z,40
2017-11-22T07:52:21.612Z,40
2017-11-22T07:53:02.037Z,40
2017-11-22T07:53:42.609Z,40
2017-11-22T07:54:23.149Z,40
2017-11-22T07:55:03.717Z,40
2017-11-22T07:55:44.297Z,40
2017-11-22T07:56:24.873Z,40
2017-11-22T07:57:05.662Z,40
2017-11-22T07:57:46.214Z,40
2017-11-22T07:58:26.744Z,40
2017-11-22T07:59:07.297Z,45
2017-11-22T07:59:47.774Z,45
2017-11-22T08:00:28.295Z,45
2017-11-22T08:01:08.881Z,40
2017-11-22T08:01:49.367Z,40
2017-11-22T08:02:29.922Z,40
2017-11-22T08:03:10.500Z,40
2017-11-22T08:03:51.040Z,40
2017-11-22T08:04:31.609Z,40
2017-11-22T08:05:12.144Z,40
2017-11-22T08:05:52.688Z,45
2017-11-22T08:06:33.291Z,45
2017-11-22T08:07:13.940Z,45
2017-11-22T08:07:54.385Z,45
2017-11-22T08:08:34.919Z,45
2017-11-22T08:09:15.718Z,45
2017-11-22T08:09:56.087Z,45
2017-11-22T08:10:36.591Z,45
2017-11-22T08:11:17.153Z,45
2017-11-22T08:11:57.707Z,45
2017-11-22T08:12:38.209Z,45
2017-11-22T08:13:18.769Z,45
2017-11-22T08:13:59.337Z,45
2017-11-22T08:14:39.846Z,45
2017-11-22T08:15:20.429Z,45
2017-11-22T08:16:00.995Z,45
2017-11-22T08:16:41.657Z,45
2017-11-22T08:17:22.164Z,45
2017-11-22T08:18:02.837Z,45
2017-11-22T08:18:43.444Z,45
2017-11-22T08:19:24.029Z,45
2017-11-22T08:20:04.604Z,45
2017-11-22T08:20:45.089Z,45
2017-11-22T08:21:25.719Z,40
2017-11-22T08:22:06.187Z,45
2017-11-22T08:22:46.871Z,45
2017-11-22T08:23:27.511Z,45
2017-11-22T08:24:08.097Z,45
2017-11-22T08:24:48.628Z,45
2017-11-22T08:25:29.854Z,45
2017-11-22T08:26:10.563Z,40
2017-11-22T08:26:51.225Z,40
2017-11-22T08:27:31.845Z,40
2017-11-22T08:28:12.335Z,40
2017-11-22T08:28:52.910Z,40
2017-11-22T08:29:33.436Z,40
2017-11-22T08:30:14.001Z,40
2017-11-22T08:30:54.590Z,40
2017-11-22T08:31:35.150Z,35
2017-11-22T08:32:15.684Z,40
2017-11-22T08:32:56.206Z,40
2017-11-22T08:33:36.747Z,45
2017-11-22T08:34:17.270Z,45
2017-11-22T08:34:57.876Z,45
2017-11-22T08:35:38.381Z,50
2017-11-22T08:36:18.910Z,50
2017-11-22T08:36:59.448Z,50
2017-11-22T08:37:39.989Z,50
2017-11-22T08:38:20.541Z,50
2017-11-22T08:39:01.130Z,50
2017-11-22T08:39:41.579Z,50
2017-11-22T08:40:22.171Z,50
2017-11-22T08:41:02.736Z,50
2017-11-22T08:41:43.245Z,50
2017-11-22T08:42:23.871Z,50
2017-11-22T08:43:04.472Z,50
2017-11-22T08:43:45.144Z,50
2017-11-22T08:44:25.763Z,50
2017-11-22T08:45:06.284Z,50
2017-11-22T08:45:46.912Z,50
2017-11-22T08:46:27.543Z,50
2017-11-22T08:47:08.103Z,50
2017-11-22T08:47:48.616Z,50
2017-11-22T08:48:29.167Z,50
2017-11-22T08:49:09.745Z,50
2017-11-22T08:49:50.443Z,55
2017-11-22T08:50:31.191Z,55
2017-11-22T08:51:11.748Z,55
2017-11-22T08:51:52.302Z,55
2017-11-22T08:52:32.856Z,55
2017-11-22T08:53:13.410Z,55
2017-11-22T08:53:54.286Z,55
2017-11-22T08:54:34.682Z,55
2017-11-22T08:55:15.230Z,55
2017-11-22T08:55:55.728Z,55
2017-11-22T08:56:36.248Z,55
2017-11-22T08:57:16.790Z,55
2017-11-22T08:57:57.337Z,55
2017-11-22T08:58:37.902Z,55
2017-11-22T08:59:18.459Z,55
2017-11-22T08:59:59.048Z,55
2017-11-22T09:00:39.549Z,55
2017-11-22T09:01:20.124Z,55
2017-11-22T09:02:00.646Z,55
2017-11-22T09:02:41.192Z,55
2017-11-22T09:03:21.725Z,55
2017-11-22T09:04:02.289Z,55
2017-11-22T09:04:42.814Z,55
2017-11-22T09:05:23.376Z,55
2017-11-22T09:06:03.860Z,55
2017-11-22T09:06:44.467Z,55
2017-11-22T09:07:24.986Z,55
2017-11-22T09:08:05.536Z,55
2017-11-22T09:08:46.006Z,55
2017-11-22T09:09:26.523Z,55
2017-11-22T09:10:07.109Z,55
2017-11-22T09:10:47.674Z,55
2017-11-22T09:11:28.189Z,60
2017-11-22T09:12:08.826Z,60
2017-11-22T09:12:49.355Z,60
2017-11-22T09:13:29.893Z,60
2017-11-22T09:14:10.462Z,60
2017-11-22T09:14:51.039Z,60
2017-11-22T09:15:31.520Z,60
2017-11-22T09:16:12.143Z,60
2017-11-22T09:16:52.782Z,60
2017-11-22T09:17:33.340Z,60
2017-11-22T09:18:13.871Z,60
2017-11-22T09:18:54.434Z,60
2017-11-22T09:19:34.983Z,60
2017-11-22T09:20:15.880Z,60
2017-11-22T09:20:56.488Z,60
2017-11-22T09:21:37.164Z,60
2017-11-22T09:22:17.726Z,60
2017-11-22T09:22:58.269Z,65
2017-11-22T09:23:38.856Z,60
2017-11-22T09:24:19.374Z,60
2017-11-22T09:24:59.903Z,60
2017-11-22T09:25:40.473Z,60
2017-11-22T09:26:21.066Z,60
2017-11-22T09:27:01.564Z,60
2017-11-22T09:27:42.096Z,60
2017-11-22T09:28:22.691Z,60
2017-11-22T09:29:03.486Z,60
2017-11-22T09:29:44.027Z,60
2017-11-22T09:30:24.993Z,60
2017-11-22T09:31:05.641Z,55
2017-11-22T09:31:46.180Z,55
2017-11-22T09:32:26.801Z,55
2017-11-22T09:33:07.352Z,55
2017-11-22T09:33:47.891Z,55
2017-11-22T09:34:28.835Z,55
2017-11-22T09:35:09.372Z,55
2017-11-22T09:35:50.225Z,55
2017-11-22T09:36:30.861Z,55
2017-11-22T09:37:11.385Z,55
2017-11-22T09:37:52.020Z,55
2017-11-22T09:38:32.636Z,55
2017-11-22T09:39:13.599Z,55
2017-11-22T09:39:54.284Z,50
2017-11-22T09:40:35.236Z,55
2017-11-22T09:41:15.667Z,55
2017-11-22T09:41:56.238Z,55
2017-11-22T09:42:36.967Z,55
2017-11-22T09:43:17.597Z,55
2017-11-22T09:43:58.182Z,55
2017-11-22T09:44:38.724Z,55
2017-11-22T09:45:19.645Z,55
2017-11-22T09:46:00.529Z,60
2017-11-22T09:46:41.086Z,60
2017-11-22T09:47:21.680Z,60
2017-11-22T09:48:02.200Z,60
2017-11-22T09:48:42.914Z,60
2017-11-22T09:49:23.499Z,65
2017-11-22T09:50:04.043Z,65
2017-11-22T09:50:44.515Z,65
2017-11-22T09:51:25.109Z,65
2017-11-22T09:52:05.625Z,70
2017-11-22T09:52:46.181Z,70
2017-11-22T09:53:27.074Z,70