createdAt,value
2023-03-17T00:00:44.828Z,101293.75
2023-03-17T00:03:24.867Z,101289.56
2023-03-17T00:05:57.507Z,101290.53
2023-03-17T00:08:29.001Z,101284.03
2023-03-17T00:10:57.710Z,101294.47
2023-03-17T00:13:27.022Z,101299.75
2023-03-17T00:15:58.666Z,101302.47
2023-03-17T00:18:27.393Z,101299.88
2023-03-17T00:20:55.438Z,101273.84
2023-03-17T00:23:25.513Z,101297.03
2023-03-17T00:25:54.470Z,101295.84
2023-03-17T00:28:24.846Z,101305.59
2023-03-17T00:30:59.422Z,101303.66
2023-03-17T00:33:29.954Z,101299.28
2023-03-17T00:35:58.896Z,101288.84
2023-03-17T00:38:26.828Z,101293.31
2023-03-17T00:40:54.943Z,101292.56
2023-03-17T00:43:23.395Z,101293.72
2023-03-17T00:45:51.462Z,101293.97
2023-03-17T00:48:21.407Z,101269.03
2023-03-17T00:50:50.776Z,101285.75
2023-03-17T00:53:21.720Z,101280.75
2023-03-17T00:55:50.150Z,101278.50
2023-03-17T00:58:25.779Z,101284.03
2023-03-17T01:00:55.311Z,101289.53
2023-03-17T01:03:24.076Z,101280.87
2023-03-17T01:05:54.847Z,101259.97
2023-03-17T01:08:23.968Z,101275.50
2023-03-17T01:10:52.857Z,101267.25
2023-03-17T01:13:20.789Z,101265.97
2023-03-17T01:15:50.733Z,101268.75
2023-03-17T01:18:21.569Z,101273.84
2023-03-17T01:20:51.414Z,101271.16
2023-03-17T01:23:19.493Z,101251.75
2023-03-17T01:25:47.324Z,101265.66
2023-03-17T01:28:18.205Z,101271.25
2023-03-17T01:30:47.330Z,101273.97
2023-03-17T01:33:15.829Z,101277.59
2023-03-17T01:35:45.993Z,101269.53
2023-03-17T01:38:15.174Z,101277.97
2023-03-17T01:40:49.918Z,101276.38
2023-03-17T01:43:23.202Z,101278.16
2023-03-17T01:46:22.163Z,101278.00
2023-03-17T01:49:17.739Z,101282.25
2023-03-17T01:52:04.977Z,101283.19
2023-03-17T01:54:48.335Z,101289.31
2023-03-17T01:57:23.090Z,101290.34
2023-03-17T01:59:58.944Z,101283.56
2023-03-17T02:02:32.923Z,101280.94
2023-03-17T02:05:03.966Z,101284.41
2023-03-17T02:07:33.161Z,101282.72
2023-03-17T02:10:03.445Z,101284.03
2023-03-17T02:12:32.021Z,101288.56
2023-03-17T02:14:59.937Z,101286.91
2023-03-17T02:17:28.821Z,101290.44
2023-03-17T02:19:57.262Z,101293.97
2023-03-17T02:22:25.568Z,101296.84
2023-03-17T02:24:58.606Z,101291.16
2023-03-17T02:27:33.982Z,101286.06
2023-03-17T02:30:03.321Z,101268.41
2023-03-17T02:32:35.868Z,101280.09
2023-03-17T02:35:05.365Z,101283.94
2023-03-17T02:37:33.707Z,101283.53
2023-03-17T02:40:02.856Z,101294.59
2023-03-17T02:42:32.042Z,101295.59
2023-03-17T02:45:00.433Z,101300.81
2023-03-17T02:47:28.479Z,101298.19
2023-03-17T02:49:57.024Z,101303.56
2023-03-17T02:52:26.191Z,101293.56
2023-03-17T02:54:54.072Z,101291.13
2023-03-17T02:57:22.434Z,101310.56
2023-03-17T02:59:50.952Z,101312.59
2023-03-17T03:02:18.976Z,101305.25
2023-03-17T03:04:47.904Z,101318.03
2023-03-17T03:07:16.343Z,101319.16
2023-03-17T03:09:44.541Z,101312.38
2023-03-17T03:12:14.021Z,101323.62
2023-03-17T03:14:42.115Z,101325.37
2023-03-17T03:17:10.767Z,101319.34
2023-03-17T03:19:39.526Z,101320.06
2023-03-17T03:22:08.453Z,101300.56
2023-03-17T03:24:36.366Z,101312.84
2023-03-17T03:27:04.525Z,101304.03
2023-03-17T03:29:32.490Z,101302.09
2023-03-17T03:32:00.906Z,101288.69
2023-03-17T03:34:29.502Z,101300.97
2023-03-17T03:36:57.758Z,101303.50
2023-03-17T03:39:26.668Z,101299.97
2023-03-17T03:41:58.506Z,101300.91
2023-03-17T03:44:26.714Z,101303.00
2023-03-17T03:46:55.017Z,101309.72
2023-03-17T03:49:23.240Z,101306.38
2023-03-17T03:51:51.432Z,101292.03
2023-03-17T03:54:19.848Z,101290.28
2023-03-17T03:56:47.724Z,101299.78
2023-03-17T03:59:16.453Z,101302.66
2023-03-17T04:01:45.821Z,101307.75
2023-03-17T04:04:14.005Z,101305.75
2023-03-17T04:06:42.119Z,101301.56
2023-03-17T04:09:10.283Z,101308.19
2023-03-17T04:11:38.849Z,101310.59
2023-03-17T04:14:06.775Z,101292.03
2023-03-17T04:16:34.710Z,101291.84
2023-03-17T04:19:03.104Z,101290.06
2023-03-17T04:21:31.133Z,101296.22
2023-03-17T04:23:59.272Z,101291.25
2023-03-17T04:26:27.882Z,101297.97
2023-03-17T04:28:55.948Z,101292.69
2023-03-17T04:31:24.010Z,101285.41
2023-03-17T04:33:53.718Z,101287.06
2023-03-17T04:36:24.176Z,101299.06
2023-03-17T04:38:52.417Z,101299.91
2023-03-17T04:41:21.388Z,101300.84
2023-03-17T04:43:49.342Z,101299.81
2023-03-17T04:46:17.672Z,101303.50
2023-03-17T04:48:45.529Z,101318.09
2023-03-17T04:51:13.618Z,101317.66
2023-03-17T04:53:42.124Z,101313.41
2023-03-17T04:56:09.993Z,101318.84
2023-03-17T04:58:38.727Z,101319.19
2023-03-17T05:01:08.529Z,101324.97
2023-03-17T05:03:36.817Z,101331.59
2023-03-17T05:06:05.728Z,101324.53
2023-03-17T05:08:34.241Z,101312.72
2023-03-17T05:11:02.356Z,101328.63
2023-03-17T05:13:30.691Z,101334.31
2023-03-17T05:16:00.975Z,101254.59
2023-03-17T05:18:29.514Z,101328.53
2023-03-17T05:20:57.734Z,101336.88
2023-03-17T05:23:26.278Z,101332.25
2023-03-17T05:25:54.729Z,101345.25
2023-03-17T05:28:22.771Z,101334.03
2023-03-17T05:30:52.203Z,101343.59
2023-03-17T05:33:20.424Z,101340.75
2023-03-17T05:35:51.736Z,101352.66
2023-03-17T05:38:21.025Z,101341.78
2023-03-17T05:40:52.871Z,101344.69
2023-03-17T05:43:21.708Z,101325.09
2023-03-17T05:45:50.870Z,101344.03
2023-03-17T05:48:18.990Z,101289.44
2023-03-17T05:50:47.635Z,101345.63
2023-03-17T05:53:16.341Z,101346.28
2023-03-17T05:55:44.672Z,101348.22
2023-03-17T05:58:12.945Z,101346.66
2023-03-17T06:00:41.016Z,101295.63
2023-03-17T06:03:10.045Z,101346.03
2023-03-17T06:05:38.124Z,101342.41
2023-03-17T06:08:06.286Z,101340.91
2023-03-17T06:10:37.417Z,101349.00
2023-03-17T06:13:05.580Z,101338.22
2023-03-17T06:16:00.049Z,101331.97
2023-03-17T06:18:28.287Z,101346.69
2023-03-17T06:20:56.839Z,101340.88
2023-03-17T06:23:26.137Z,101339.84
2023-03-17T06:25:54.545Z,101290.66
2023-03-17T06:28:23.258Z,101341.91
2023-03-17T06:30:51.500Z,101341.91
2023-03-17T06:33:20.426Z,101352.97
2023-03-17T06:35:48.639Z,101353.00
2023-03-17T06:38:21.009Z,101364.25
2023-03-17T06:40:52.484Z,101300.63
2023-03-17T06:43:22.281Z,101371.06
2023-03-17T06:45:52.618Z,101374.84
2023-03-17T06:48:20.706Z,101374.97
2023-03-17T06:50:49.205Z,101381.81
2023-03-17T06:53:17.876Z,101369.22
2023-03-17T06:55:46.918Z,101370.91
2023-03-17T06:58:16.100Z,101384.19
2023-03-17T07:00:45.648Z,101373.78
2023-03-17T07:03:14.207Z,101377.03
2023-03-17T07:05:42.792Z,101384.97
2023-03-17T07:08:11.664Z,101386.31
2023-03-17T07:10:43.424Z,101381.50
2023-03-17T07:13:12.396Z,101385.69
2023-03-17T07:15:41.138Z,101385.53
2023-03-17T07:18:09.300Z,101390.91
2023-03-17T07:20:38.435Z,101388.59
2023-03-17T07:23:06.816Z,101394.28
2023-03-17T07:25:37.017Z,101385.78
2023-03-17T07:28:05.410Z,101396.31
2023-03-17T07:30:34.142Z,101379.09
2023-03-17T07:33:02.455Z,101397.16
2023-03-17T07:35:32.062Z,101396.19
2023-03-17T07:38:00.389Z,101394.75
2023-03-17T07:40:28.535Z,101395.09
2023-03-17T07:42:57.190Z,101386.37
2023-03-17T07:45:25.415Z,101393.44
2023-03-17T07:47:54.252Z,101391.34
2023-03-17T07:50:22.727Z,101398.06
2023-03-17T07:52:50.889Z,101398.06
2023-03-17T07:55:19.069Z,101393.06
2023-03-17T07:57:47.378Z,101399.25
2023-03-17T08:00:17.389Z,101402.34
2023-03-17T08:02:53.691Z,101403.84
2023-03-17T08:05:27.651Z,101397.25
2023-03-17T08:07:55.979Z,101399.56
2023-03-17T08:10:24.088Z,101392.16
2023-03-17T08:12:53.550Z,101401.12
2023-03-17T08:15:22.168Z,101400.22
2023-03-17T08:17:50.257Z,101389.75
2023-03-17T08:20:20.657Z,101391.66
2023-03-17T08:22:49.218Z,101383.13
2023-03-17T08:25:25.523Z,101392.22
2023-03-17T08:27:54.285Z,101389.59
2023-03-17T08:30:22.633Z,101379.09
2023-03-17T08:32:50.654Z,101389.66
2023-03-17T08:35:19.843Z,101384.50
2023-03-17T08:37:48.435Z,101382.72
2023-03-17T08:40:19.804Z,101374.28
2023-03-17T08:42:49.577Z,101376.56
2023-03-17T08:45:18.538Z,101383.53
2023-03-17T08:47:49.884Z,101381.56
2023-03-17T08:50:25.688Z,101361.09
2023-03-17T08:52:54.434Z,101375.72
2023-03-17T08:55:23.027Z,101365.53
2023-03-17T08:57:51.363Z,101355.59
2023-03-17T09:00:21.110Z,101365.22
2023-03-17T09:02:49.637Z,101369.84
2023-03-17T09:05:20.854Z,101368.63
2023-03-17T09:07:50.185Z,101344.09
2023-03-17T09:10:22.709Z,101360.44
2023-03-17T09:12:51.957Z,101358.38
2023-03-17T09:15:20.154Z,101364.94
2023-03-17T09:17:49.685Z,101353.88
2023-03-17T09:20:19.283Z,101358.44
2023-03-17T09:22:49.406Z,101355.31
2023-03-17T09:25:18.701Z,101360.78
2023-03-17T09:27:49.941Z,101340.22
2023-03-17T09:30:18.945Z,101356.94
2023-03-17T09:32:47.604Z,101328.16
2023-03-17T09:35:16.106Z,101346.81
2023-03-17T09:37:44.853Z,101348.34
2023-03-17T09:40:22.340Z,101337.94
2023-03-17T09:43:06.343Z,101312.97
2023-03-17T09:45:38.943Z,101347.81
2023-03-17T09:48:18.846Z,101343.41
2023-03-17T09:51:02.335Z,101339.13
2023-03-17T09:53:36.087Z,101335.09
2023-03-17T09:56:23.568Z,101326.91
2023-03-17T09:59:00.041Z,101339.63
2023-03-17T10:01:28.852Z,101334.56
2023-03-17T10:03:57.495Z,101307.03
2023-03-17T10:06:34.942Z,101335.41
2023-03-17T10:09:26.719Z,101304.94
2023-03-17T10:11:59.480Z,101318.84
2023-03-17T10:15:00.998Z,101310.06
2023-03-17T10:17:35.109Z,101293.75
2023-03-17T10:20:12.900Z,101315.84
2023-03-17T10:22:48.178Z,101318.50
2023-03-17T10:25:20.777Z,101324.28
2023-03-17T10:28:21.052Z,101322.34
2023-03-17T10:30:50.228Z,101312.19
2023-03-17T10:33:18.678Z,101304.81
2023-03-17T10:35:48.216Z,101304.78
2023-03-17T10:38:22.185Z,101298.50
2023-03-17T10:41:03.604Z,101303.31
2023-03-17T10:43:39.919Z,101299.62
2023-03-17T10:46:26.625Z,101291.97
2023-03-17T10:49:02.668Z,101291.37
2023-03-17T10:51:35.512Z,101291.72
2023-03-17T10:54:10.819Z,101292.53
2023-03-17T10:56:42.600Z,101294.31
2023-03-17T10:59:32.543Z,101285.75
2023-03-17T11:02:05.894Z,101276.47
2023-03-17T11:04:41.963Z,101266.03
2023-03-17T11:07:16.321Z,101269.53
2023-03-17T11:09:49.714Z,101269.00
2023-03-17T11:12:55.801Z,101240.16
2023-03-17T11:15:24.229Z,101253.94
2023-03-17T11:17:59.083Z,101251.94
2023-03-17T11:20:45.477Z,101255.25
2023-03-17T11:23:26.647Z,101244.97
2023-03-17T11:26:07.854Z,101232.22
2023-03-17T11:28:41.240Z,101235.72
2023-03-17T11:31:21.538Z,101240.78
2023-03-17T11:33:56.563Z,101240.19
2023-03-17T11:36:34.720Z,101236.50
2023-03-17T11:39:11.144Z,101230.72
2023-03-17T11:41:55.959Z,101234.34
2023-03-17T11:44:23.813Z,101220.78
2023-03-17T11:47:23.518Z,101209.13
2023-03-17T11:50:20.914Z,101217.44
2023-03-17T11:53:20.840Z,101205.56
2023-03-17T11:56:00.571Z,101195.12
2023-03-17T11:58:28.836Z,101189.34
2023-03-17T12:01:00.620Z,101182.56
2023-03-17T12:03:43.518Z,101176.56
2023-03-17T12:06:21.232Z,101171.91
2023-03-17T12:08:56.504Z,101179.22
2023-03-17T12:11:29.067Z,101174.56
2023-03-17T12:14:05.012Z,101166.38
2023-03-17T12:16:46.522Z,101162.94
2023-03-17T12:19:30.713Z,101163.47
2023-03-17T12:22:05.866Z,101117.94
2023-03-17T12:24:40.522Z,101153.88
2023-03-17T12:27:39.068Z,101165.94
2023-03-17T12:30:20.389Z,101164.62
2023-03-17T12:32:57.239Z,101153.19
2023-03-17T12:35:29.865Z,101151.72
2023-03-17T12:38:12.951Z,101152.03
2023-03-17T12:41:13.334Z,101145.25
2023-03-17T12:43:53.463Z,101142.09
2023-03-17T12:46:49.335Z,101133.66
2023-03-17T12:49:25.276Z,101133.31
2023-03-17T12:52:12.558Z,101140.91
2023-03-17T12:54:46.915Z,101128.31
2023-03-17T12:57:21.682Z,101118.19
2023-03-17T12:59:58.119Z,101116.91
2023-03-17T13:02:29.691Z,101115.88
2023-03-17T13:05:02.556Z,101115.75
2023-03-17T13:07:54.150Z,101106.25
2023-03-17T13:10:45.064Z,101076.34
2023-03-17T13:13:21.632Z,101094.84
2023-03-17T13:15:55.227Z,101094.47
2023-03-17T13:18:45.042Z,101091.50
2023-03-17T13:21:16.613Z,101091.19
2023-03-17T13:23:53.454Z,101094.87
2023-03-17T13:27:02.073Z,101097.84
2023-03-17T13:29:33.196Z,101095.50
2023-03-17T13:32:34.920Z,101099.16
2023-03-17T13:35:20.765Z,101089.75
2023-03-17T13:38:14.257Z,101063.78
2023-03-17T13:41:13.792Z,101083.94
2023-03-17T13:43:43.527Z,101065.75
2023-03-17T13:46:44.484Z,101077.69
2023-03-17T13:49:19.725Z,101070.38
2023-03-17T13:52:07.366Z,101067.22
2023-03-17T13:54:50.954Z,101040.28
2023-03-17T13:57:26.404Z,101066.38
2023-03-17T13:59:59.988Z,101067.75
2023-03-17T14:02:32.831Z,101037.13
2023-03-17T14:05:06.480Z,101062.25
2023-03-17T14:08:05.170Z,101061.09
2023-03-17T14:10:34.400Z,101061.75
2023-03-17T14:13:05.739Z,101061.09
2023-03-17T14:16:05.799Z,101054.16
2023-03-17T14:18:36.164Z,101055.66
2023-03-17T14:21:12.918Z,101052.50
2023-03-17T14:23:41.353Z,101040.44
2023-03-17T14:26:12.005Z,101038.94
2023-03-17T14:28:39.982Z,101026.87
2023-03-17T14:31:18.496Z,101027.34
2023-03-17T14:33:46.795Z,101029.13
2023-03-17T14:36:14.917Z,101021.66
2023-03-17T14:38:54.446Z,101004.44
2023-03-17T14:41:28.006Z,101002.78
2023-03-17T14:44:00.408Z,100999.16
2023-03-17T14:46:37.154Z,100998.00
2023-03-17T14:49:15.503Z,100997.47
2023-03-17T14:51:44.112Z,100988.22
2023-03-17T14:54:19.567Z,100993.19
2023-03-17T14:56:52.615Z,100991.19
2023-03-17T14:59:26.708Z,100985.06
2023-03-17T15:02:03.868Z,100992.19
2023-03-17T15:04:34.334Z,100986.22
2023-03-17T15:07:09.499Z,100979.41
2023-03-17T15:09:40.424Z,100975.28
2023-03-17T15:12:26.552Z,100974.97
2023-03-17T15:15:03.968Z,100966.09
2023-03-17T15:17:35.288Z,100971.75
2023-03-17T15:20:15.600Z,100968.59
2023-03-17T15:22:58.511Z,100972.59
2023-03-17T15:25:39.456Z,100973.75
2023-03-17T15:28:19.311Z,100969.44
2023-03-17T15:30:52.679Z,100970.47
2023-03-17T15:33:21.441Z,100961.88
2023-03-17T15:35:50.611Z,100959.91
2023-03-17T15:38:18.974Z,100961.38
2023-03-17T15:40:47.556Z,100947.62
2023-03-17T15:43:16.828Z,100954.28
2023-03-17T15:45:45.441Z,100940.91
2023-03-17T15:48:24.810Z,100947.50
2023-03-17T15:50:55.585Z,100945.06
2023-03-17T15:53:24.226Z,100950.22
2023-03-17T15:55:52.124Z,100945.06
2023-03-17T15:58:20.587Z,100945.91
2023-03-17T16:00:53.558Z,100942.59
2023-03-17T16:03:32.497Z,100943.44
2023-03-17T16:06:02.212Z,100940.97
2023-03-17T16:08:30.493Z,100932.34
2023-03-17T16:10:58.478Z,100933.84
2023-03-17T16:13:26.421Z,100942.28
2023-03-17T16:15:57.778Z,100942.75
2023-03-17T16:18:34.171Z,100939.94
2023-03-17T16:21:04.346Z,100947.88
2023-03-17T16:23:37.024Z,100944.84
2023-03-17T16:26:14.825Z,100945.28
2023-03-17T16:28:45.636Z,100950.41
2023-03-17T16:31:31.875Z,100957.56
2023-03-17T16:34:00.371Z,100953.16
2023-03-17T16:36:28.681Z,100962.84
2023-03-17T16:38:56.635Z,100966.69
2023-03-17T16:41:27.677Z,100963.81
2023-03-17T16:44:01.973Z,100972.00
2023-03-17T16:46:35.113Z,100960.50
2023-03-17T16:49:05.015Z,100959.94
2023-03-17T16:51:33.469Z,100963.34
2023-03-17T16:54:01.651Z,100963.41
2023-03-17T16:56:31.732Z,100965.41
2023-03-17T16:59:00.594Z,100968.25
2023-03-17T17:01:29.958Z,100973.72
2023-03-17T17:03:58.625Z,100971.97
2023-03-17T17:06:26.405Z,100958.50
2023-03-17T17:08:54.434Z,100969.53
2023-03-17T17:11:23.082Z,100967.88
2023-03-17T17:13:51.857Z,100967.19
2023-03-17T17:16:28.499Z,100963.28
2023-03-17T17:18:57.408Z,100964.94
2023-03-17T17:21:26.397Z,100957.53
2023-03-17T17:23:55.424Z,100963.28
2023-03-17T17:26:23.625Z,100955.53
2023-03-17T17:28:51.892Z,100952.59
2023-03-17T17:31:20.201Z,100961.00
2023-03-17T17:33:48.666Z,100961.50
2023-03-17T17:36:17.496Z,100971.56
2023-03-17T17:38:46.142Z,100970.50
2023-03-17T17:41:14.707Z,100959.34
2023-03-17T17:43:43.053Z,100966.41
2023-03-17T17:46:15.579Z,100955.50
2023-03-17T17:48:43.899Z,100955.72
2023-03-17T17:51:12.076Z,100955.41
2023-03-17T17:53:40.709Z,100946.16
2023-03-17T17:56:14.850Z,100950.25
2023-03-17T17:58:43.376Z,100930.62
2023-03-17T18:01:14.183Z,100954.19
2023-03-17T18:03:43.226Z,100958.06
2023-03-17T18:06:13.234Z,100951.56
2023-03-17T18:08:41.820Z,100952.94
2023-03-17T18:11:10.400Z,100955.50
2023-03-17T18:13:39.159Z,100949.69
2023-03-17T18:16:12.695Z,100950.91
2023-03-17T18:18:43.427Z,100958.56
2023-03-17T18:21:12.378Z,100952.19
2023-03-17T18:23:47.019Z,100954.00
2023-03-17T18:26:16.753Z,100963.41
2023-03-17T18:28:45.252Z,100953.75
2023-03-17T18:31:18.697Z,100961.91
2023-03-17T18:33:49.711Z,100959.69
2023-03-17T18:36:19.976Z,100959.97
2023-03-17T18:38:53.078Z,100954.28
2023-03-17T18:41:21.316Z,100945.19
2023-03-17T18:43:49.451Z,100948.34
2023-03-17T18:46:17.711Z,100958.44
2023-03-17T18:48:46.444Z,100948.34
2023-03-17T18:51:15.031Z,100947.81
2023-03-17T18:53:43.746Z,100930.12
2023-03-17T18:56:11.826Z,100950.03
2023-03-17T18:58:40.104Z,100945.87
2023-03-17T19:01:08.917Z,100946.16
2023-03-17T19:03:37.471Z,100946.25
2023-03-17T19:06:15.663Z,100954.41
2023-03-17T19:08:44.573Z,100946.97
2023-03-17T19:11:16.612Z,100945.31
2023-03-17T19:13:46.496Z,100933.56
2023-03-17T19:16:16.847Z,100949.84
2023-03-17T19:18:46.426Z,100948.19
2023-03-17T19:21:14.985Z,100945.31
2023-03-17T19:23:43.794Z,100943.62
2023-03-17T19:26:12.121Z,100923.16
2023-03-17T19:28:40.738Z,100953.88
2023-03-17T19:31:09.602Z,100939.50
2023-03-17T19:33:38.128Z,100941.59
2023-03-17T19:36:13.429Z,100951.25
2023-03-17T19:38:41.760Z,100935.91
2023-03-17T19:41:10.553Z,100942.28
2023-03-17T19:43:41.635Z,100944.47
2023-03-17T19:46:12.020Z,100940.62
2023-03-17T19:48:40.869Z,100939.78
2023-03-17T19:51:09.797Z,100940.88
2023-03-17T19:53:37.859Z,100932.72
2023-03-17T19:56:06.565Z,100925.37
2023-03-17T19:58:35.448Z,100939.56
2023-03-17T20:01:04.707Z,100928.91
2023-03-17T20:03:34.135Z,100926.50
2023-03-17T20:06:06.155Z,100921.37
2023-03-17T20:08:35.889Z,100922.59
2023-03-17T20:11:05.744Z,100919.13
2023-03-17T20:13:35.524Z,100922.72
2023-03-17T20:16:06.054Z,100913.47
2023-03-17T20:18:35.445Z,100914.41
2023-03-17T20:21:08.333Z,100917.50
2023-03-17T20:23:37.891Z,100922.72
2023-03-17T20:26:07.066Z,100917.53
2023-03-17T20:28:35.949Z,100918.94
2023-03-17T20:31:04.863Z,100917.59
2023-03-17T20:33:33.854Z,100922.06
2023-03-17T20:36:03.391Z,100914.47
2023-03-17T20:38:36.898Z,100919.06
2023-03-17T20:41:11.399Z,100912.69
2023-03-17T20:43:40.759Z,100913.12
2023-03-17T20:46:14.932Z,100911.25
2023-03-17T20:48:44.491Z,100899.69
2023-03-17T20:51:16.600Z,100906.09
2023-03-17T20:53:46.424Z,100906.59
2023-03-17T20:56:16.969Z,100913.22
2023-03-17T20:58:47.052Z,100904.72
2023-03-17T21:01:20.767Z,100910.28
2023-03-17T21:03:49.795Z,100899.69
2023-03-17T21:06:18.734Z,100904.34
2023-03-17T21:08:47.123Z,100895.78
2023-03-17T21:11:18.024Z,100873.22
2023-03-17T21:13:47.344Z,100890.97
2023-03-17T21:16:25.112Z,100893.41
2023-03-17T21:18:53.813Z,100897.41
2023-03-17T21:21:23.561Z,100891.09
2023-03-17T21:23:51.566Z,100899.69
2023-03-17T21:26:20.778Z,100897.63
2023-03-17T21:28:48.918Z,100897.38
2023-03-17T21:31:17.883Z,100891.03
2023-03-17T21:33:50.699Z,100886.78
2023-03-17T21:36:20.967Z,100884.06
2023-03-17T21:38:49.592Z,100880.31
2023-03-17T21:41:32.306Z,100868.94
2023-03-17T21:44:01.805Z,100885.94
2023-03-17T21:46:31.793Z,100880.56
2023-03-17T21:49:01.536Z,100878.91
2023-03-17T21:51:30.083Z,100880.56
2023-03-17T21:53:58.798Z,100881.66
2023-03-17T21:56:27.586Z,100876.66
2023-03-17T21:58:56.416Z,100880.00
2023-03-17T22:01:24.607Z,100868.75
2023-03-17T22:03:53.281Z,100865.69
2023-03-17T22:06:22.125Z,100881.00
2023-03-17T22:08:50.822Z,100870.78
2023-03-17T22:11:19.984Z,100879.91
2023-03-17T22:13:48.982Z,100870.78
2023-03-17T22:16:18.433Z,100874.03
2023-03-17T22:18:47.643Z,100875.75
2023-03-17T22:21:15.713Z,100878.28
2023-03-17T22:23:44.529Z,100876.84
2023-03-17T22:26:15.614Z,100875.75
2023-03-17T22:28:45.389Z,100877.00
2023-03-17T22:31:25.729Z,100871.59
2023-03-17T22:33:56.795Z,100867.37
2023-03-17T22:36:26.456Z,100866.91
2023-03-17T22:38:55.045Z,100861.47
2023-03-17T22:41:26.195Z,100867.28
2023-03-17T22:43:54.597Z,100862.12
2023-03-17T22:46:22.811Z,100865.44
2023-03-17T22:48:51.897Z,100864.84
2023-03-17T22:51:22.954Z,100858.53
2023-03-17T22:53:52.009Z,100860.63
2023-03-17T22:56:20.846Z,100862.41
2023-03-17T22:58:48.853Z,100868.78
2023-03-17T23:01:18.243Z,100862.84
2023-03-17T23:03:47.233Z,100868.78
2023-03-17T23:06:15.329Z,100873.38
2023-03-17T23:08:44.286Z,100871.94
2023-03-17T23:11:18.404Z,100865.03
2023-03-17T23:13:47.573Z,100873.12
2023-03-17T23:16:16.394Z,100861.13
2023-03-17T23:18:46.806Z,100868.25
2023-03-17T23:21:22.074Z,100863.25
2023-03-17T23:23:50.036Z,100866.06
2023-03-17T23:26:18.165Z,100855.59
2023-03-17T23:28:46.517Z,100853.25
2023-03-17T23:31:16.820Z,100848.03
2023-03-17T23:33:47.486Z,100856.25
2023-03-17T23:36:17.175Z,100850.31
2023-03-17T23:38:46.107Z,100846.22
2023-03-17T23:41:14.607Z,100850.94
2023-03-17T23:43:44.105Z,100848.44
2023-03-17T23:46:14.009Z,100838.34
2023-03-17T23:48:43.061Z,100843.66
2023-03-17T23:51:12.806Z,100826.31
2023-03-17T23:53:41.898Z,100841.66
2023-03-17T23:56:11.578Z,100838.38
2023-03-17T23:58:42.564Z,100831.59
