createdAt,value
2019-05-18T00:02:18.892Z,11.19
2019-05-18T00:04:50.470Z,11.22
2019-05-18T00:07:21.681Z,11.14
2019-05-18T00:09:53.040Z,11.06
2019-05-18T00:12:24.297Z,11.10
2019-05-18T00:14:55.871Z,11.16
2019-05-18T00:17:27.430Z,11.16
2019-05-18T00:19:58.838Z,11.13
2019-05-18T00:22:30.059Z,11.15
2019-05-18T00:25:01.591Z,11.25
2019-05-18T00:27:33.368Z,11.26
2019-05-18T00:30:05.356Z,11.28
2019-05-18T00:32:36.556Z,11.21
2019-05-18T00:35:08.284Z,11.27
2019-05-18T00:37:39.896Z,11.42
2019-05-18T00:40:11.493Z,11.50
2019-05-18T00:42:43.012Z,11.58
2019-05-18T00:45:14.689Z,11.55
2019-05-18T00:47:46.182Z,11.45
2019-05-18T00:50:17.985Z,11.48
2019-05-18T00:52:49.400Z,11.43
2019-05-18T00:55:20.793Z,11.32
2019-05-18T00:57:52.081Z,11.12
2019-05-18T01:00:23.408Z,11.07
2019-05-18T01:02:55.076Z,11.09
2019-05-18T01:05:26.222Z,10.92
2019-05-18T01:07:57.737Z,10.93
2019-05-18T01:10:29.090Z,10.92
2019-05-18T01:13:00.562Z,10.99
2019-05-18T01:15:31.933Z,10.92
2019-05-18T01:18:02.959Z,10.88
2019-05-18T01:20:34.123Z,10.83
2019-05-18T01:23:05.259Z,10.86
2019-05-18T01:25:36.361Z,10.85
2019-05-18T01:28:07.817Z,10.88
2019-05-18T01:30:39.353Z,10.80
2019-05-18T01:33:10.553Z,10.81
2019-05-18T01:35:41.987Z,10.83
2019-05-18T01:38:13.617Z,10.85
2019-05-18T01:40:44.898Z,10.70
2019-05-18T01:43:16.806Z,10.55
2019-05-18T01:45:48.672Z,10.42
2019-05-18T01:48:20.222Z,10.41
2019-05-18T01:50:51.811Z,10.38
2019-05-18T01:53:23.288Z,10.41
2019-05-18T01:55:54.850Z,10.41
2019-05-18T01:58:26.237Z,10.49
2019-05-18T02:00:57.613Z,10.50
2019-05-18T02:03:29.339Z,10.39
2019-05-18T02:06:00.887Z,10.43
2019-05-18T02:08:33.489Z,10.49
2019-05-18T02:11:05.172Z,10.59
2019-05-18T02:13:36.635Z,10.59
2019-05-18T02:16:08.294Z,10.55
2019-05-18T02:18:39.867Z,10.54
2019-05-18T02:21:11.399Z,10.57
2019-05-18T02:23:42.849Z,10.59
2019-05-18T02:26:14.438Z,10.58
2019-05-18T02:28:45.847Z,10.51
2019-05-18T02:31:17.339Z,10.52
2019-05-18T02:33:49.016Z,10.50
2019-05-18T02:36:20.812Z,10.59
2019-05-18T02:38:52.266Z,10.62
2019-05-18T02:41:24.068Z,10.42
2019-05-18T02:43:55.543Z,10.44
2019-05-18T02:46:27.090Z,10.48
2019-05-18T02:48:58.742Z,10.38
2019-05-18T02:51:30.393Z,10.39
2019-05-18T02:54:01.779Z,10.41
2019-05-18T02:56:33.381Z,10.45
2019-05-18T02:59:04.779Z,10.39
2019-05-18T03:01:36.405Z,10.43
2019-05-18T03:04:08.885Z,10.44
2019-05-18T03:06:40.451Z,10.50
2019-05-18T03:09:11.799Z,10.35
2019-05-18T03:11:44.109Z,10.31
2019-05-18T03:14:15.589Z,10.36
2019-05-18T03:16:46.883Z,10.36
2019-05-18T03:19:18.200Z,10.38
2019-05-18T03:21:49.634Z,10.29
2019-05-18T03:24:20.931Z,10.21
2019-05-18T03:26:52.251Z,10.17
2019-05-18T03:29:23.583Z,10.09
2019-05-18T03:31:55.288Z,9.96
2019-05-18T03:34:26.608Z,9.98
2019-05-18T03:36:58.428Z,10.01
2019-05-18T03:39:30.532Z,10.17
2019-05-18T03:42:02.389Z,10.22
2019-05-18T03:44:35.284Z,10.32
2019-05-18T03:47:07.067Z,10.37
2019-05-18T03:49:38.618Z,10.35
2019-05-18T03:52:10.000Z,10.47
2019-05-18T03:54:41.335Z,10.59
2019-05-18T03:57:12.728Z,10.66
2019-05-18T03:59:44.310Z,10.52
2019-05-18T04:02:15.706Z,10.38
2019-05-18T04:04:47.394Z,10.46
2019-05-18T04:07:18.935Z,10.25
2019-05-18T04:09:50.315Z,10.16
2019-05-18T04:12:21.616Z,10.24
2019-05-18T04:14:53.236Z,10.24
2019-05-18T04:17:24.822Z,10.28
2019-05-18T04:19:56.298Z,10.41
2019-05-18T04:22:27.693Z,10.40
2019-05-18T04:24:59.525Z,10.58
2019-05-18T04:27:31.334Z,10.69
2019-05-18T04:30:03.152Z,10.62
2019-05-18T04:32:34.749Z,10.59
2019-05-18T04:35:06.582Z,10.69
2019-05-18T04:37:38.223Z,10.72
2019-05-18T04:40:10.224Z,10.57
2019-05-18T04:42:41.526Z,10.52
2019-05-18T04:45:13.053Z,10.50
2019-05-18T04:47:48.536Z,10.54
2019-05-18T04:50:17.949Z,10.63
2019-05-18T04:52:49.451Z,10.54
2019-05-18T04:55:21.092Z,10.62
2019-05-18T04:57:52.655Z,10.63
2019-05-18T05:00:24.087Z,10.66
2019-05-18T05:02:55.817Z,10.60
2019-05-18T05:05:27.249Z,10.72
2019-05-18T05:07:58.801Z,10.89
2019-05-18T05:10:30.135Z,11.13
2019-05-18T05:13:01.457Z,11.32
2019-05-18T05:15:32.652Z,11.22
2019-05-18T05:18:03.869Z,11.44
2019-05-18T05:20:35.101Z,11.61
2019-05-18T05:23:06.392Z,11.50
2019-05-18T05:25:37.898Z,11.65
2019-05-18T05:28:09.503Z,11.68
2019-05-18T05:30:40.765Z,11.73
2019-05-18T05:33:11.911Z,11.98
2019-05-18T05:35:43.110Z,11.95
2019-05-18T05:38:14.088Z,11.82
2019-05-18T05:40:45.115Z,11.96
2019-05-18T05:43:16.263Z,11.98
2019-05-18T05:45:47.574Z,12.02
2019-05-18T05:48:18.981Z,12.17
2019-05-18T05:50:50.312Z,12.36
2019-05-18T05:53:21.701Z,12.42
2019-05-18T05:55:52.875Z,12.46
2019-05-18T05:58:24.154Z,12.40
2019-05-18T06:00:55.688Z,12.48
2019-05-18T06:03:26.892Z,12.71
2019-05-18T06:05:58.060Z,12.34
2019-05-18T06:08:29.130Z,12.31
2019-05-18T06:11:00.430Z,12.35
2019-05-18T06:13:31.809Z,12.37
2019-05-18T06:16:02.840Z,12.25
2019-05-18T06:18:35.048Z,12.19
2019-05-18T06:21:06.115Z,12.26
2019-05-18T06:23:37.536Z,12.69
2019-05-18T06:26:08.874Z,12.86
2019-05-18T06:28:40.033Z,12.77
2019-05-18T06:31:11.269Z,13.13
2019-05-18T06:33:42.471Z,13.27
2019-05-18T06:36:13.539Z,14.03
2019-05-18T06:38:44.868Z,14.42
2019-05-18T06:41:16.138Z,15.10
2019-05-18T06:43:47.059Z,15.44
2019-05-18T06:46:18.508Z,15.44
2019-05-18T06:48:49.471Z,16.69
2019-05-18T06:51:20.448Z,16.65
2019-05-18T06:53:51.900Z,16.76
2019-05-18T06:56:23.637Z,16.28
2019-05-18T06:58:57.123Z,16.80
2019-05-18T07:01:28.992Z,16.75
2019-05-18T07:04:00.272Z,16.75
2019-05-18T07:06:31.055Z,16.50
2019-05-18T07:09:02.333Z,17.46
2019-05-18T07:11:34.698Z,18.08
2019-05-18T07:14:05.865Z,18.49
2019-05-18T07:16:36.934Z,18.62
2019-05-18T07:19:08.088Z,18.54
2019-05-18T07:21:39.193Z,18.63
2019-05-18T07:24:10.545Z,19.56
2019-05-18T07:26:41.749Z,19.08
2019-05-18T07:29:14.444Z,19.13
2019-05-18T07:31:45.516Z,19.08
2019-05-18T07:34:16.470Z,19.20
2019-05-18T07:36:47.779Z,19.17
2019-05-18T07:39:18.722Z,19.58
2019-05-18T07:41:50.160Z,19.24
2019-05-18T07:44:21.149Z,19.28
2019-05-18T07:46:52.449Z,19.23
2019-05-18T07:49:23.644Z,19.45
2019-05-18T07:51:55.332Z,19.46
2019-05-18T07:54:26.690Z,19.65
2019-05-18T07:56:58.212Z,20.19
2019-05-18T07:59:29.360Z,19.76
2019-05-18T08:02:00.246Z,19.74
2019-05-18T08:04:32.369Z,20.42
2019-05-18T08:07:03.576Z,20.38
2019-05-18T08:09:35.420Z,19.49
2019-05-18T08:12:06.675Z,19.91
2019-05-18T08:14:37.949Z,20.34
2019-05-18T08:17:09.123Z,20.30
2019-05-18T08:19:40.224Z,20.59
2019-05-18T08:22:11.326Z,20.59
2019-05-18T08:24:43.538Z,20.84
2019-05-18T08:27:14.403Z,20.63
2019-05-18T08:29:45.648Z,20.48
2019-05-18T08:32:18.059Z,20.41
2019-05-18T08:34:49.314Z,20.95
2019-05-18T08:37:20.400Z,21.08
2019-05-18T08:39:51.828Z,20.39
2019-05-18T08:42:23.099Z,21.02
2019-05-18T08:44:54.213Z,21.97
2019-05-18T08:47:25.425Z,22.33
2019-05-18T08:49:56.637Z,21.80
2019-05-18T08:52:27.791Z,22.11
2019-05-18T08:54:59.037Z,22.08
2019-05-18T08:57:30.189Z,21.81
2019-05-18T09:00:01.601Z,21.88
2019-05-18T09:02:33.152Z,21.74
2019-05-18T09:05:05.063Z,22.51
2019-05-18T09:07:36.439Z,22.41
2019-05-18T09:10:08.532Z,23.15
2019-05-18T09:12:39.632Z,23.34
2019-05-18T09:15:13.123Z,23.50
2019-05-18T09:17:44.412Z,23.07
2019-05-18T09:20:15.641Z,22.93
2019-05-18T09:22:46.905Z,22.89
2019-05-18T09:25:18.093Z,22.91
2019-05-18T09:27:50.326Z,23.50
2019-05-18T09:30:22.051Z,22.77
2019-05-18T09:32:53.499Z,23.13
2019-05-18T09:35:24.672Z,22.49
2019-05-18T09:37:56.123Z,22.67
2019-05-18T09:40:27.661Z,23.39
2019-05-18T09:43:00.174Z,23.72
2019-05-18T09:45:31.456Z,23.14
2019-05-18T09:48:02.677Z,23.47
2019-05-18T09:50:33.725Z,23.19
2019-05-18T09:53:05.463Z,23.20
2019-05-18T09:55:36.811Z,23.52
2019-05-18T09:58:08.134Z,24.10
2019-05-18T10:00:39.298Z,24.36
2019-05-18T10:03:12.311Z,24.08
2019-05-18T10:05:43.324Z,23.86
2019-05-18T10:08:14.310Z,23.87
2019-05-18T10:10:45.745Z,23.86
2019-05-18T10:13:16.908Z,24.11
2019-05-18T10:15:48.462Z,24.18
2019-05-18T10:18:21.826Z,23.58
2019-05-18T10:20:52.480Z,23.58
2019-05-18T10:23:24.848Z,23.73
2019-05-18T10:25:55.866Z,24.04
2019-05-18T10:28:27.128Z,24.77
2019-05-18T10:30:58.126Z,24.57
2019-05-18T10:33:31.762Z,24.99
2019-05-18T10:36:02.930Z,25.57
2019-05-18T10:38:34.590Z,25.53
2019-05-18T10:41:05.801Z,25.13
2019-05-18T10:43:36.727Z,25.19
2019-05-18T10:46:07.989Z,25.29
2019-05-18T10:48:39.141Z,25.07
2019-05-18T10:51:10.363Z,24.94
2019-05-18T10:53:41.317Z,25.69
2019-05-18T10:56:12.568Z,25.58
2019-05-18T10:58:43.844Z,25.85
2019-05-18T11:01:15.171Z,26.04
2019-05-18T11:03:46.360Z,26.13
2019-05-18T11:06:17.345Z,25.70
2019-05-18T11:08:48.733Z,26.15
2019-05-18T11:11:19.843Z,26.58
2019-05-18T11:13:50.871Z,26.81
2019-05-18T11:16:21.974Z,27.06
2019-05-18T11:18:53.408Z,27.76
2019-05-18T11:21:24.697Z,27.90
2019-05-18T11:23:55.502Z,28.93
2019-05-18T11:26:26.311Z,29.37
2019-05-18T11:28:57.729Z,28.81
2019-05-18T11:31:28.740Z,28.67
2019-05-18T11:33:59.987Z,27.82
2019-05-18T11:36:30.801Z,28.06
2019-05-18T11:39:02.342Z,27.72
2019-05-18T11:41:33.508Z,26.77
2019-05-18T11:44:05.104Z,26.42
2019-05-18T11:46:36.156Z,25.95
2019-05-18T11:49:07.654Z,26.27
2019-05-18T11:51:38.782Z,26.13
2019-05-18T11:54:09.828Z,25.45
2019-05-18T11:56:40.693Z,25.66
2019-05-18T11:59:14.880Z,25.93
2019-05-18T12:01:44.349Z,25.98
2019-05-18T12:04:15.591Z,25.91
2019-05-18T12:06:47.465Z,25.94
2019-05-18T12:09:18.305Z,25.79
2019-05-18T12:11:49.032Z,25.59
2019-05-18T12:14:19.890Z,25.51
2019-05-18T12:16:50.845Z,25.32
2019-05-18T12:19:22.092Z,25.19
2019-05-18T12:21:53.456Z,25.28
2019-05-18T12:24:24.803Z,25.46
2019-05-18T12:26:55.657Z,25.59
2019-05-18T12:29:26.681Z,25.88
2019-05-18T12:31:57.487Z,26.04
2019-05-18T12:34:28.335Z,26.11
2019-05-18T12:36:59.401Z,26.00
2019-05-18T12:39:30.404Z,25.94
2019-05-18T12:42:01.699Z,25.67
2019-05-18T12:44:32.868Z,25.21
2019-05-18T12:47:03.995Z,25.25
2019-05-18T12:49:36.580Z,25.29
2019-05-18T12:52:07.666Z,25.32
2019-05-18T12:54:46.463Z,25.41
2019-05-18T12:57:12.592Z,25.46
2019-05-18T12:59:43.403Z,25.47
2019-05-18T13:02:14.805Z,25.53
2019-05-18T13:04:45.712Z,25.63
2019-05-18T13:07:16.584Z,25.72
2019-05-18T13:09:47.679Z,25.60
2019-05-18T13:12:18.749Z,25.51
2019-05-18T13:14:49.638Z,25.49
2019-05-18T13:17:21.423Z,25.75
2019-05-18T13:19:52.333Z,25.88
2019-05-18T13:22:23.228Z,26.09
2019-05-18T13:24:54.706Z,26.22
2019-05-18T13:27:38.269Z,26.32
2019-05-18T13:29:58.753Z,26.39
2019-05-18T13:32:29.606Z,26.42
2019-05-18T13:35:00.388Z,26.21
2019-05-18T13:37:31.137Z,26.15
2019-05-18T13:40:02.341Z,26.15
2019-05-18T13:42:33.191Z,26.20
2019-05-18T13:45:03.986Z,25.94
2019-05-18T13:47:35.440Z,25.94
2019-05-18T13:50:07.307Z,25.95
2019-05-18T13:52:38.633Z,25.87
2019-05-18T13:55:10.007Z,25.97
2019-05-18T13:57:41.243Z,26.09
2019-05-18T14:00:13.004Z,26.16
2019-05-18T14:02:44.096Z,25.44
2019-05-18T14:05:15.277Z,25.53
2019-05-18T14:07:46.124Z,25.64
2019-05-18T14:10:17.922Z,25.69
2019-05-18T14:12:49.282Z,25.67
2019-05-18T14:15:22.973Z,25.56
2019-05-18T14:17:53.665Z,25.65
2019-05-18T14:20:26.429Z,25.58
2019-05-18T14:22:57.442Z,25.46
2019-05-18T14:25:29.217Z,25.49
2019-05-18T14:28:00.172Z,25.57
2019-05-18T14:30:31.681Z,25.57
2019-05-18T14:33:02.977Z,25.68
2019-05-18T14:35:33.976Z,25.63
2019-05-18T14:38:05.167Z,25.60
2019-05-18T14:40:36.519Z,25.79
2019-05-18T14:43:07.905Z,25.79
2019-05-18T14:45:39.060Z,25.78
2019-05-18T14:48:10.045Z,25.87
2019-05-18T14:50:41.390Z,25.96
2019-05-18T14:53:12.951Z,26.03
2019-05-18T14:55:44.076Z,25.90
2019-05-18T14:58:15.190Z,25.84
2019-05-18T15:00:46.138Z,25.72
2019-05-18T15:03:17.315Z,25.78
2019-05-18T15:05:48.791Z,25.85
2019-05-18T15:08:19.903Z,25.88
2019-05-18T15:10:51.956Z,25.69
2019-05-18T15:13:23.061Z,25.66
2019-05-18T15:15:53.953Z,25.70
2019-05-18T15:18:25.158Z,25.47
2019-05-18T15:20:56.180Z,25.48
2019-05-18T15:23:27.408Z,25.30
2019-05-18T15:25:58.722Z,25.27
2019-05-18T15:28:29.865Z,25.23
2019-05-18T15:31:01.122Z,25.30
2019-05-18T15:33:32.546Z,25.30
2019-05-18T15:36:03.406Z,25.27
2019-05-18T15:38:34.322Z,25.16
2019-05-18T15:41:05.335Z,25.18
2019-05-18T15:43:36.477Z,25.22
2019-05-18T15:46:07.465Z,25.22
2019-05-18T15:48:38.496Z,25.20
2019-05-18T15:51:09.546Z,25.26
2019-05-18T15:53:40.705Z,25.22
2019-05-18T15:56:11.865Z,25.30
2019-05-18T15:58:43.073Z,25.35
2019-05-18T16:01:14.501Z,25.36
2019-05-18T16:03:45.983Z,25.30
2019-05-18T16:06:17.348Z,25.29
2019-05-18T16:08:48.776Z,25.22
2019-05-18T16:11:20.057Z,25.16
2019-05-18T16:13:50.905Z,25.10
2019-05-18T16:16:22.338Z,25.15
2019-05-18T16:18:53.498Z,25.09
2019-05-18T16:21:24.606Z,25.10
2019-05-18T16:23:55.533Z,25.07
2019-05-18T16:26:26.783Z,25.02
2019-05-18T16:28:57.952Z,24.94
2019-05-18T16:31:29.088Z,24.86
2019-05-18T16:34:00.135Z,24.80
2019-05-18T16:36:31.184Z,24.74
2019-05-18T16:39:02.383Z,24.76
2019-05-18T16:41:34.771Z,24.66
2019-05-18T16:44:08.560Z,24.63
2019-05-18T16:46:39.749Z,24.54
2019-05-18T16:49:11.108Z,24.58
2019-05-18T16:51:42.518Z,24.56
2019-05-18T16:54:14.615Z,24.56
2019-05-18T16:56:46.008Z,24.56
2019-05-18T16:59:17.220Z,24.52
2019-05-18T17:01:48.217Z,24.51
2019-05-18T17:04:19.310Z,24.50
2019-05-18T17:06:50.711Z,24.40
2019-05-18T17:09:21.726Z,24.32
2019-05-18T17:11:52.697Z,24.32
2019-05-18T17:14:23.712Z,24.30
2019-05-18T17:16:54.979Z,24.25
2019-05-18T17:19:26.513Z,24.22
2019-05-18T17:21:58.174Z,24.24
2019-05-18T17:24:29.200Z,24.11
2019-05-18T17:27:00.599Z,24.04
2019-05-18T17:29:31.926Z,23.98
2019-05-18T17:32:03.055Z,23.89
2019-05-18T17:34:34.010Z,23.79
2019-05-18T17:37:05.283Z,23.74
2019-05-18T17:39:36.520Z,23.70
2019-05-18T17:42:07.752Z,23.71
2019-05-18T17:44:39.248Z,23.63
2019-05-18T17:47:10.305Z,23.60
2019-05-18T17:49:41.604Z,23.52
2019-05-18T17:52:12.731Z,23.47
2019-05-18T17:54:43.847Z,23.42
2019-05-18T17:57:15.069Z,23.38
2019-05-18T17:59:49.449Z,23.24
2019-05-18T18:02:19.175Z,23.10
2019-05-18T18:04:54.160Z,23.02
2019-05-18T18:07:24.222Z,23.02
2019-05-18T18:09:55.413Z,22.98
2019-05-18T18:12:26.776Z,22.92
2019-05-18T18:14:58.051Z,22.74
2019-05-18T18:17:29.108Z,22.57
2019-05-18T18:20:00.136Z,22.55
2019-05-18T18:22:31.115Z,22.46
2019-05-18T18:25:02.104Z,22.37
2019-05-18T18:27:33.253Z,22.31
2019-05-18T18:30:04.564Z,22.27
2019-05-18T18:32:35.698Z,22.20
2019-05-18T18:35:07.085Z,22.10
2019-05-18T18:37:38.296Z,22.07
2019-05-18T18:40:09.889Z,22.02
2019-05-18T18:42:40.679Z,22.03
2019-05-18T18:45:11.996Z,21.77
2019-05-18T18:47:42.821Z,21.70
2019-05-18T18:50:14.292Z,21.63
2019-05-18T18:52:45.546Z,21.48
2019-05-18T18:55:16.921Z,21.51
2019-05-18T18:57:48.037Z,21.52
2019-05-18T19:00:19.597Z,21.52
2019-05-18T19:02:50.599Z,21.52
2019-05-18T19:05:22.011Z,21.46
2019-05-18T19:07:55.790Z,21.50
2019-05-18T19:10:26.887Z,21.48
2019-05-18T19:12:58.196Z,21.57
2019-05-18T19:15:29.909Z,21.55
2019-05-18T19:18:01.240Z,21.56
2019-05-18T19:20:32.669Z,21.52
2019-05-18T19:23:03.972Z,21.52
2019-05-18T19:25:34.954Z,21.53
2019-05-18T19:28:05.971Z,21.57
2019-05-18T19:30:37.229Z,21.64
2019-05-18T19:33:08.280Z,21.70
2019-05-18T19:35:39.447Z,21.71
2019-05-18T19:38:10.574Z,21.75
2019-05-18T19:40:41.574Z,21.77
2019-05-18T19:43:12.717Z,21.71
2019-05-18T19:45:43.972Z,21.55
2019-05-18T19:48:15.221Z,21.54
2019-05-18T19:50:47.269Z,21.47
2019-05-18T19:53:19.508Z,21.50
2019-05-18T19:55:50.425Z,21.38
2019-05-18T19:58:21.793Z,21.19
2019-05-18T20:00:52.965Z,20.97
2019-05-18T20:03:24.367Z,20.78
2019-05-18T20:05:55.339Z,20.66
2019-05-18T20:08:26.994Z,20.54
2019-05-18T20:10:58.211Z,20.31
2019-05-18T20:13:29.477Z,20.22
2019-05-18T20:16:00.650Z,20.07
2019-05-18T20:18:31.510Z,19.94
2019-05-18T20:21:02.634Z,19.92
2019-05-18T20:23:33.557Z,19.87
2019-05-18T20:26:04.736Z,19.58
2019-05-18T20:28:35.607Z,19.60
2019-05-18T20:31:06.649Z,19.64
2019-05-18T20:33:37.985Z,19.62
2019-05-18T20:36:08.954Z,19.55
2019-05-18T20:38:39.866Z,19.52
2019-05-18T20:41:11.020Z,19.53
2019-05-18T20:43:42.090Z,19.36
2019-05-18T20:46:13.390Z,19.25
2019-05-18T20:48:44.518Z,19.28
2019-05-18T20:51:15.896Z,19.23
2019-05-18T20:53:47.091Z,18.95
2019-05-18T20:56:17.987Z,18.84
2019-05-18T20:58:49.253Z,18.82
2019-05-18T21:01:20.348Z,18.72
2019-05-18T21:03:51.626Z,18.65
2019-05-18T21:06:23.057Z,18.61
2019-05-18T21:08:54.329Z,18.65
2019-05-18T21:11:25.539Z,18.59
2019-05-18T21:13:57.763Z,18.64
2019-05-18T21:16:29.084Z,18.55
2019-05-18T21:19:00.270Z,18.59
2019-05-18T21:21:31.570Z,18.55
2019-05-18T21:24:02.771Z,18.42
2019-05-18T21:26:33.808Z,18.53
2019-05-18T21:29:05.805Z,18.35
2019-05-18T21:31:36.973Z,18.43
2019-05-18T21:34:08.430Z,18.34
2019-05-18T21:36:39.633Z,18.42
2019-05-18T21:39:10.790Z,18.50
2019-05-18T21:41:41.873Z,18.39
2019-05-18T21:44:13.092Z,18.50
2019-05-18T21:46:44.306Z,18.56
2019-05-18T21:49:15.450Z,18.50
2019-05-18T21:51:46.529Z,18.51
2019-05-18T21:54:17.737Z,18.42
2019-05-18T21:56:48.920Z,18.43
2019-05-18T21:59:20.102Z,18.47
2019-05-18T22:01:51.320Z,18.41
2019-05-18T22:04:22.515Z,18.26
2019-05-18T22:06:53.752Z,18.26
2019-05-18T22:09:24.989Z,18.17
2019-05-18T22:11:56.511Z,18.12
2019-05-18T22:14:27.877Z,18.18
2019-05-18T22:16:59.070Z,18.21
2019-05-18T22:19:30.569Z,18.29
2019-05-18T22:22:01.760Z,18.00
2019-05-18T22:24:33.039Z,17.85
2019-05-18T22:27:04.318Z,17.96
2019-05-18T22:29:36.293Z,18.05
2019-05-18T22:32:07.535Z,18.06
2019-05-18T22:34:39.436Z,18.04
2019-05-18T22:37:10.854Z,18.02
2019-05-18T22:39:41.772Z,18.05
2019-05-18T22:42:14.456Z,18.17
2019-05-18T22:44:46.074Z,18.15
2019-05-18T22:47:18.609Z,17.98
2019-05-18T22:49:50.707Z,17.92
2019-05-18T22:52:22.030Z,17.98
2019-05-18T22:54:53.439Z,18.01
2019-05-18T22:57:25.025Z,17.88
2019-05-18T22:59:56.920Z,17.98
2019-05-18T23:02:28.134Z,18.00
2019-05-18T23:04:59.403Z,17.98
2019-05-18T23:07:30.895Z,18.09
2019-05-18T23:10:02.104Z,18.05
2019-05-18T23:12:33.671Z,17.97
2019-05-18T23:15:05.236Z,18.05
2019-05-18T23:17:36.813Z,17.94
2019-05-18T23:20:08.822Z,17.99
2019-05-18T23:22:39.851Z,18.07
2019-05-18T23:25:11.282Z,17.96
2019-05-18T23:27:42.309Z,17.93
2019-05-18T23:30:14.523Z,17.90
2019-05-18T23:32:45.907Z,17.76
2019-05-18T23:35:17.064Z,17.68
2019-05-18T23:37:47.970Z,17.57
2019-05-18T23:40:19.779Z,17.51
2019-05-18T23:42:51.117Z,17.42
2019-05-18T23:45:22.666Z,17.35
2019-05-18T23:47:53.773Z,17.40
2019-05-18T23:50:25.072Z,17.36
2019-05-18T23:52:56.173Z,17.28
2019-05-18T23:55:27.386Z,17.28
2019-05-18T23:58:04.968Z,17.17
