createdAt,value
2017-12-16T00:01:00.747Z,16.65
2017-12-16T00:03:30.217Z,17.90
2017-12-16T00:05:58.585Z,17.70
2017-12-16T00:08:27.748Z,17.45
2017-12-16T00:10:56.456Z,16.40
2017-12-16T00:13:24.819Z,15.98
2017-12-16T00:15:53.143Z,16.27
2017-12-16T00:18:21.928Z,17.05
2017-12-16T00:20:50.240Z,15.27
2017-12-16T00:23:18.577Z,14.93
2017-12-16T00:25:47.980Z,14.57
2017-12-16T00:28:17.075Z,14.15
2017-12-16T00:30:45.388Z,14.35
2017-12-16T00:33:14.445Z,15.00
2017-12-16T00:35:42.806Z,14.90
2017-12-16T00:38:11.149Z,16.62
2017-12-16T00:40:39.786Z,15.55
2017-12-16T00:43:08.885Z,15.05
2017-12-16T00:45:38.186Z,15.70
2017-12-16T00:48:07.829Z,16.27
2017-12-16T00:50:36.167Z,16.20
2017-12-16T00:53:05.309Z,15.90
2017-12-16T00:55:34.357Z,15.73
2017-12-16T00:58:03.470Z,16.90
2017-12-16T01:00:31.880Z,16.65
2017-12-16T01:03:01.543Z,16.10
2017-12-16T01:05:29.865Z,14.35
2017-12-16T01:07:58.203Z,14.90
2017-12-16T01:10:27.338Z,15.20
2017-12-16T01:12:55.668Z,16.02
2017-12-16T01:15:24.775Z,16.50
2017-12-16T01:17:53.514Z,15.52
2017-12-16T01:20:21.846Z,15.23
2017-12-16T01:22:50.929Z,14.10
2017-12-16T01:25:19.305Z,16.90
2017-12-16T01:27:47.631Z,14.95
2017-12-16T01:30:16.026Z,15.70
2017-12-16T01:32:44.367Z,14.90
2017-12-16T01:35:30.165Z,15.23
2017-12-16T01:38:16.334Z,15.38
2017-12-16T01:40:45.416Z,15.02
2017-12-16T01:43:13.806Z,15.18
2017-12-16T01:45:43.130Z,16.80
2017-12-16T01:48:11.503Z,16.37
2017-12-16T01:50:39.830Z,16.30
2017-12-16T01:53:08.195Z,16.45
2017-12-16T01:55:36.541Z,16.60
2017-12-16T01:58:04.933Z,16.60
2017-12-16T02:00:33.907Z,17.73
2017-12-16T02:03:02.249Z,18.60
2017-12-16T02:05:30.632Z,19.60
2017-12-16T02:07:59.000Z,20.70
2017-12-16T02:10:27.323Z,20.70
2017-12-16T02:12:56.421Z,20.52
2017-12-16T02:15:25.554Z,21.20
2017-12-16T02:17:53.908Z,22.05
2017-12-16T02:20:22.262Z,22.85
2017-12-16T02:22:55.521Z,22.70
2017-12-16T02:25:23.873Z,23.42
2017-12-16T02:27:52.214Z,23.15
2017-12-16T02:30:21.362Z,22.42
2017-12-16T02:32:49.691Z,23.38
2017-12-16T02:35:18.051Z,23.65
2017-12-16T02:37:46.443Z,24.08
2017-12-16T02:40:15.580Z,23.65
2017-12-16T02:42:43.958Z,24.25
2017-12-16T02:45:12.739Z,24.48
2017-12-16T02:47:41.226Z,23.92
2017-12-16T02:50:09.572Z,24.00
2017-12-16T02:52:37.968Z,24.30
2017-12-16T02:55:07.074Z,24.58
2017-12-16T02:57:35.450Z,24.37
2017-12-16T03:00:03.834Z,23.33
2017-12-16T03:02:32.241Z,24.25
2017-12-16T03:05:00.560Z,23.40
2017-12-16T03:07:28.962Z,23.92
2017-12-16T03:09:58.089Z,24.02
2017-12-16T03:12:52.011Z,24.95
2017-12-16T03:15:20.374Z,22.08
2017-12-16T03:17:48.762Z,23.62
2017-12-16T03:20:17.489Z,21.90
2017-12-16T03:22:45.812Z,22.75
2017-12-16T03:25:14.197Z,22.45
2017-12-16T03:27:43.233Z,22.83
2017-12-16T03:30:12.300Z,22.60
2017-12-16T03:32:40.658Z,22.40
2017-12-16T03:35:09.050Z,21.58
2017-12-16T03:37:38.121Z,22.23
2017-12-16T03:40:10.344Z,23.52
2017-12-16T03:42:39.489Z,22.73
2017-12-16T03:45:10.288Z,23.23
2017-12-16T03:47:39.187Z,22.45
2017-12-16T03:50:09.335Z,22.80
2017-12-16T03:52:37.963Z,22.35
2017-12-16T03:55:06.376Z,22.77
2017-12-16T03:57:35.473Z,21.85
2017-12-16T04:00:03.833Z,23.48
2017-12-16T04:02:33.006Z,24.27
2017-12-16T04:05:01.324Z,23.23
2017-12-16T04:07:30.552Z,23.08
2017-12-16T04:09:59.135Z,22.70
2017-12-16T04:12:27.498Z,22.67
2017-12-16T04:14:55.833Z,22.60
2017-12-16T04:17:24.474Z,22.87
2017-12-16T04:19:52.798Z,23.67
2017-12-16T04:22:21.138Z,21.58
2017-12-16T04:24:49.517Z,22.42
2017-12-16T04:27:17.860Z,22.92
2017-12-16T04:29:46.950Z,23.77
2017-12-16T04:32:16.591Z,24.10
2017-12-16T04:34:56.639Z,23.30
2017-12-16T04:37:26.436Z,22.55
2017-12-16T04:39:54.796Z,24.23
2017-12-16T04:42:23.911Z,23.30
2017-12-16T04:44:53.034Z,23.62
2017-12-16T04:47:21.375Z,23.15
2017-12-16T04:49:49.722Z,22.15
2017-12-16T04:52:19.973Z,21.87
2017-12-16T04:54:49.042Z,23.08
2017-12-16T04:57:17.380Z,23.70
2017-12-16T04:59:45.803Z,21.05
2017-12-16T05:02:14.121Z,23.92
2017-12-16T05:04:43.534Z,23.42
2017-12-16T05:07:11.903Z,21.52
2017-12-16T05:09:40.252Z,21.15
2017-12-16T05:12:08.579Z,21.55
2017-12-16T05:14:37.345Z,21.15
2017-12-16T05:17:05.698Z,22.83
2017-12-16T05:19:34.038Z,21.62
2017-12-16T05:22:02.388Z,22.37
2017-12-16T05:24:30.741Z,21.12
2017-12-16T05:26:59.061Z,21.33
2017-12-16T05:29:27.416Z,20.00
2017-12-16T05:31:56.527Z,20.95
2017-12-16T05:34:24.863Z,19.92
2017-12-16T05:36:53.471Z,20.00
2017-12-16T05:39:22.580Z,19.98
2017-12-16T05:41:50.919Z,21.45
2017-12-16T05:44:19.355Z,21.55
2017-12-16T05:46:47.679Z,20.40
2017-12-16T05:49:16.016Z,21.12
2017-12-16T05:51:44.403Z,19.60
2017-12-16T05:54:12.738Z,19.92
2017-12-16T05:56:41.877Z,19.85
2017-12-16T05:59:10.606Z,19.48
2017-12-16T06:01:38.935Z,19.58
2017-12-16T06:04:07.260Z,20.10
2017-12-16T06:06:35.623Z,20.10
2017-12-16T06:09:03.993Z,20.17
2017-12-16T06:11:32.345Z,18.27
2017-12-16T06:14:00.722Z,19.67
2017-12-16T06:16:29.101Z,18.73
2017-12-16T06:18:57.405Z,18.67
2017-12-16T06:21:26.208Z,18.37
2017-12-16T06:23:54.603Z,18.00
2017-12-16T06:26:22.972Z,18.75
2017-12-16T06:28:51.479Z,18.40
2017-12-16T06:31:19.963Z,17.77
2017-12-16T06:36:23.644Z,19.12
2017-12-16T06:38:52.193Z,17.60
2017-12-16T06:41:20.747Z,17.83
2017-12-16T06:43:49.842Z,16.92
2017-12-16T06:46:19.237Z,16.42
2017-12-16T06:48:47.897Z,16.80
2017-12-16T06:51:16.508Z,17.00
2017-12-16T06:53:45.001Z,17.85
2017-12-16T06:56:13.449Z,16.83
2017-12-16T06:58:42.154Z,17.90
2017-12-16T07:01:10.841Z,17.95
2017-12-16T07:03:39.326Z,16.65
2017-12-16T07:06:08.419Z,17.83
2017-12-16T07:08:36.900Z,18.70
2017-12-16T07:11:05.283Z,18.05
2017-12-16T07:13:33.767Z,17.12
2017-12-16T07:16:02.250Z,17.95
2017-12-16T07:18:30.687Z,16.20
2017-12-16T07:21:00.643Z,17.45
2017-12-16T07:23:28.978Z,17.62
2017-12-16T07:25:57.318Z,18.02
2017-12-16T07:28:26.911Z,17.10
2017-12-16T07:30:55.266Z,18.17
2017-12-16T07:33:23.606Z,16.25
2017-12-16T07:35:51.990Z,17.62
2017-12-16T07:38:20.356Z,15.70
2017-12-16T07:40:48.673Z,16.62
2017-12-16T07:43:17.110Z,15.10
2017-12-16T07:45:45.868Z,13.75
2017-12-16T07:48:14.227Z,15.90
2017-12-16T07:50:42.747Z,14.95
2017-12-16T07:53:11.086Z,14.00
2017-12-16T07:55:39.397Z,16.30
2017-12-16T07:58:07.768Z,15.73
2017-12-16T08:00:36.120Z,14.38
2017-12-16T08:03:04.452Z,14.73
2017-12-16T08:05:33.586Z,14.50
2017-12-16T08:08:01.946Z,15.73
2017-12-16T08:10:30.340Z,15.15
2017-12-16T08:12:59.266Z,16.10
2017-12-16T08:15:27.571Z,13.95
2017-12-16T08:17:56.686Z,13.60
2017-12-16T08:20:25.040Z,14.40
2017-12-16T08:22:54.206Z,12.50
2017-12-16T08:25:22.535Z,13.80
2017-12-16T08:27:50.892Z,12.77
2017-12-16T08:30:19.987Z,14.35
2017-12-16T08:32:49.118Z,12.90
2017-12-16T08:35:17.874Z,13.50
2017-12-16T08:37:46.989Z,14.70
2017-12-16T08:40:15.429Z,13.40
2017-12-16T08:42:44.204Z,14.30
2017-12-16T08:45:12.585Z,13.60
2017-12-16T08:47:40.929Z,14.75
2017-12-16T08:50:09.808Z,14.35
2017-12-16T08:52:38.159Z,13.57
2017-12-16T08:55:06.553Z,14.00
2017-12-16T08:57:35.503Z,14.50
2017-12-16T09:00:03.845Z,11.70
2017-12-16T09:02:32.216Z,13.55
2017-12-16T09:05:01.365Z,13.00
2017-12-16T09:07:29.728Z,12.15
2017-12-16T09:09:58.073Z,11.43
2017-12-16T09:12:26.458Z,62.95
2017-12-16T09:14:54.802Z,12.05
2017-12-16T09:17:23.970Z,11.15
2017-12-16T09:19:53.022Z,12.70
2017-12-16T09:22:21.368Z,11.52
2017-12-16T09:24:49.752Z,13.50
2017-12-16T09:27:18.118Z,13.15
2017-12-16T09:29:46.504Z,12.80
2017-12-16T09:32:14.892Z,13.02
2017-12-16T09:34:43.597Z,12.93
2017-12-16T09:37:12.738Z,12.60
2017-12-16T09:39:41.119Z,13.73
2017-12-16T09:42:09.679Z,12.98
2017-12-16T09:44:38.024Z,14.23
2017-12-16T09:47:06.365Z,14.48
2017-12-16T09:49:35.507Z,15.65
2017-12-16T09:52:05.076Z,15.10
2017-12-16T09:54:33.429Z,15.95
2017-12-16T09:57:01.801Z,13.25
2017-12-16T09:59:30.162Z,13.15
2017-12-16T10:01:58.562Z,13.65
2017-12-16T10:04:27.043Z,14.23
2017-12-16T10:06:55.406Z,14.50
2017-12-16T10:09:23.821Z,13.77
2017-12-16T10:11:52.200Z,14.57
2017-12-16T10:14:20.548Z,12.90
2017-12-16T10:16:49.657Z,14.90
2017-12-16T10:19:18.003Z,14.80
2017-12-16T10:21:47.175Z,13.60
2017-12-16T10:24:16.356Z,14.77
2017-12-16T10:26:45.050Z,14.60
2017-12-16T10:29:13.445Z,13.10
2017-12-16T10:31:41.828Z,13.70
2017-12-16T10:34:10.184Z,13.80
2017-12-16T10:36:38.515Z,12.70
2017-12-16T10:39:07.624Z,12.23
2017-12-16T10:41:35.986Z,11.80
2017-12-16T10:44:05.119Z,12.10
2017-12-16T10:46:33.462Z,13.50
2017-12-16T10:49:02.968Z,11.87
2017-12-16T10:51:32.094Z,11.77
2017-12-16T10:54:00.771Z,10.40
2017-12-16T10:56:29.173Z,11.00
2017-12-16T10:58:57.506Z,11.20
2017-12-16T11:01:26.593Z,10.50
2017-12-16T11:03:54.950Z,11.17
2017-12-16T11:06:23.290Z,10.70
2017-12-16T11:08:51.622Z,10.97
2017-12-16T11:11:20.207Z,10.17
2017-12-16T11:13:49.450Z,10.00
2017-12-16T11:16:17.791Z,10.13
2017-12-16T11:18:46.143Z,9.30
2017-12-16T11:21:14.485Z,9.50
2017-12-16T11:23:42.835Z,8.57
2017-12-16T11:26:11.947Z,9.00
2017-12-16T11:28:41.049Z,9.10
2017-12-16T11:31:09.386Z,8.10
2017-12-16T11:33:37.939Z,8.93
2017-12-16T11:36:06.284Z,8.30
2017-12-16T11:38:35.402Z,8.90
2017-12-16T11:41:03.753Z,8.70
2017-12-16T11:43:32.849Z,7.37
2017-12-16T11:46:01.980Z,7.23
2017-12-16T11:48:30.331Z,7.07
2017-12-16T11:50:58.687Z,9.00
2017-12-16T11:53:27.829Z,8.13
2017-12-16T11:55:56.554Z,8.10
2017-12-16T11:58:24.866Z,7.10
2017-12-16T12:00:53.962Z,6.43
2017-12-16T12:03:23.121Z,6.50
2017-12-16T12:05:51.467Z,6.10
2017-12-16T12:08:33.161Z,5.33
2017-12-16T12:11:01.457Z,6.07
2017-12-16T12:13:29.769Z,4.93
2017-12-16T12:15:58.468Z,4.90
2017-12-16T12:18:26.840Z,4.03
2017-12-16T12:20:55.928Z,5.63
2017-12-16T12:23:24.278Z,4.60
2017-12-16T12:25:52.599Z,4.40
2017-12-16T12:28:21.684Z,3.33
2017-12-16T12:30:50.848Z,4.20
2017-12-16T12:33:19.169Z,4.23
2017-12-16T12:35:48.259Z,4.23
2017-12-16T12:38:17.581Z,4.03
2017-12-16T12:40:45.894Z,3.67
2017-12-16T12:43:14.281Z,3.30
2017-12-16T12:45:42.652Z,3.63
2017-12-16T12:48:11.807Z,2.73
2017-12-16T12:50:40.940Z,2.70
2017-12-16T12:53:09.291Z,2.80
2017-12-16T12:55:40.497Z,3.27
2017-12-16T12:58:08.881Z,3.57
2017-12-16T13:00:37.609Z,3.70
2017-12-16T13:03:05.943Z,2.47
2017-12-16T13:05:34.319Z,4.87
2017-12-16T13:08:02.676Z,3.10
2017-12-16T13:10:31.021Z,3.10
2017-12-16T13:12:59.371Z,2.77
2017-12-16T13:15:27.707Z,3.30
2017-12-16T13:17:56.041Z,3.40
2017-12-16T13:20:25.150Z,3.80
2017-12-16T13:22:53.719Z,2.40
2017-12-16T13:25:22.037Z,3.10
2017-12-16T13:27:51.284Z,3.53
2017-12-16T13:30:19.659Z,3.63
2017-12-16T13:32:48.050Z,3.10
2017-12-16T13:35:17.181Z,3.20
2017-12-16T13:37:45.534Z,3.33
2017-12-16T13:40:14.640Z,3.00
2017-12-16T13:42:42.988Z,2.63
2017-12-16T13:45:12.135Z,3.17
2017-12-16T13:47:40.438Z,2.57
2017-12-16T13:50:08.815Z,3.30
2017-12-16T13:52:37.191Z,3.63
2017-12-16T13:55:05.548Z,2.50
2017-12-16T13:57:33.899Z,2.33
2017-12-16T14:00:02.306Z,2.93
2017-12-16T14:02:30.666Z,2.73
2017-12-16T14:04:59.018Z,3.17
2017-12-16T14:07:27.674Z,3.30
2017-12-16T14:09:56.040Z,2.77
2017-12-16T14:12:24.364Z,2.73
2017-12-16T14:14:52.888Z,3.50
2017-12-16T14:17:21.287Z,2.50
2017-12-16T14:19:49.685Z,2.67
2017-12-16T14:22:18.209Z,2.70
2017-12-16T14:24:46.581Z,4.10
2017-12-16T14:27:15.876Z,3.27
2017-12-16T14:29:46.434Z,3.00
2017-12-16T14:32:14.859Z,3.50
2017-12-16T14:34:43.178Z,2.40
2017-12-16T14:37:12.344Z,2.93
2017-12-16T14:39:40.719Z,3.45
2017-12-16T14:42:09.114Z,3.40
2017-12-16T14:44:38.276Z,2.90
2017-12-16T14:47:06.680Z,2.33
2017-12-16T14:49:35.067Z,3.35
2017-12-16T14:52:04.289Z,3.00
2017-12-16T14:54:32.656Z,2.95
2017-12-16T14:57:01.799Z,3.00
2017-12-16T14:59:30.243Z,2.92
2017-12-16T15:01:59.346Z,3.60
2017-12-16T15:04:27.782Z,3.42
2017-12-16T15:06:56.235Z,3.80
2017-12-16T15:09:24.655Z,12.10
2017-12-16T15:11:53.149Z,7.25
2017-12-16T15:14:22.499Z,5.75
2017-12-16T15:16:50.981Z,4.75
2017-12-16T15:19:19.651Z,4.55
2017-12-16T15:21:48.130Z,4.55
2017-12-16T15:24:16.486Z,5.15
2017-12-16T15:26:44.926Z,4.37
2017-12-16T15:29:13.268Z,3.85
2017-12-16T15:31:41.695Z,5.70
2017-12-16T15:34:10.087Z,5.93
2017-12-16T15:36:39.027Z,5.50
2017-12-16T15:39:07.475Z,6.07
2017-12-16T15:41:36.677Z,5.65
2017-12-16T15:44:05.864Z,5.70
2017-12-16T15:46:34.243Z,7.20
2017-12-16T15:49:02.698Z,7.45
2017-12-16T15:51:31.141Z,5.68
2017-12-16T15:54:01.025Z,4.65
2017-12-16T15:56:33.822Z,4.15
2017-12-16T15:59:03.035Z,5.37
2017-12-16T16:01:31.399Z,5.68
2017-12-16T16:04:00.674Z,5.12
2017-12-16T16:06:29.126Z,6.28
2017-12-16T16:09:01.396Z,5.60
2017-12-16T16:11:36.037Z,5.47
2017-12-16T16:14:04.368Z,4.80
2017-12-16T16:16:32.750Z,5.12
2017-12-16T16:19:01.898Z,5.22
2017-12-16T16:21:30.228Z,5.65
2017-12-16T16:23:58.581Z,4.95
2017-12-16T16:26:26.917Z,4.50
2017-12-16T16:28:55.249Z,4.10
2017-12-16T16:31:23.583Z,4.45
2017-12-16T16:33:52.357Z,3.90
2017-12-16T16:36:20.747Z,3.85
2017-12-16T16:38:49.176Z,4.03
2017-12-16T16:41:17.551Z,5.10
2017-12-16T16:43:46.702Z,4.45
2017-12-16T16:46:15.059Z,4.12
2017-12-16T16:48:43.403Z,4.30
2017-12-16T16:51:12.510Z,3.70
2017-12-16T16:53:41.618Z,4.05
2017-12-16T16:56:10.185Z,4.35
2017-12-16T16:58:39.289Z,4.18
2017-12-16T17:01:07.630Z,4.40
2017-12-16T17:03:36.007Z,3.30
2017-12-16T17:06:04.369Z,3.85
2017-12-16T17:08:32.702Z,3.53
2017-12-16T17:11:01.854Z,4.35
2017-12-16T17:13:30.203Z,4.35
2017-12-16T17:15:58.577Z,5.05
2017-12-16T17:18:27.250Z,4.62
2017-12-16T17:20:55.579Z,4.70
2017-12-16T17:23:23.873Z,6.18
2017-12-16T17:25:52.232Z,5.25
2017-12-16T17:28:20.646Z,5.85
2017-12-16T17:30:49.022Z,6.40
2017-12-16T17:33:17.415Z,6.60
2017-12-16T17:35:45.801Z,6.43
2017-12-16T17:38:14.992Z,6.00
2017-12-16T17:40:43.526Z,8.07
2017-12-16T17:43:11.850Z,6.90
2017-12-16T17:45:40.950Z,6.70
2017-12-16T17:48:10.104Z,7.18
2017-12-16T17:50:38.442Z,6.62
2017-12-16T17:53:06.758Z,7.20
2017-12-16T17:55:35.134Z,7.57
2017-12-16T17:58:03.486Z,8.30
2017-12-16T18:00:31.815Z,6.87
2017-12-16T18:03:00.497Z,7.45
2017-12-16T18:05:29.608Z,8.43
2017-12-16T18:07:58.062Z,8.10
2017-12-16T18:10:26.531Z,8.60
2017-12-16T18:13:05.769Z,7.47
2017-12-16T18:15:34.241Z,8.27
2017-12-16T18:18:02.596Z,7.75
2017-12-16T18:20:30.932Z,7.85
2017-12-16T18:23:00.515Z,7.40
2017-12-16T18:25:28.846Z,7.87
2017-12-16T18:27:57.210Z,6.50
2017-12-16T18:30:25.582Z,7.05
2017-12-16T18:32:53.949Z,7.03
2017-12-16T18:35:22.251Z,6.90
2017-12-16T18:37:51.422Z,5.70
2017-12-16T18:40:19.774Z,6.97
2017-12-16T18:42:48.106Z,6.60
2017-12-16T18:45:17.772Z,6.68
2017-12-16T18:47:46.193Z,6.70
2017-12-16T18:50:14.535Z,6.62
2017-12-16T18:52:42.900Z,6.87
2017-12-16T18:55:11.233Z,7.85
2017-12-16T18:57:40.021Z,6.45
2017-12-16T19:00:08.378Z,7.07
2017-12-16T19:02:36.791Z,6.85
2017-12-16T19:05:05.155Z,5.57
2017-12-16T19:07:34.078Z,6.72
2017-12-16T19:10:02.387Z,6.60
2017-12-16T19:12:30.733Z,7.47
2017-12-16T19:14:59.864Z,6.43
2017-12-16T19:17:28.288Z,7.40
2017-12-16T19:19:57.374Z,7.22
2017-12-16T19:22:25.771Z,6.75
2017-12-16T19:24:54.125Z,7.12
2017-12-16T19:27:22.484Z,6.43
2017-12-16T19:29:51.255Z,7.22
2017-12-16T19:32:20.467Z,6.80
2017-12-16T19:34:53.422Z,6.40
2017-12-16T19:37:21.789Z,6.80
2017-12-16T19:39:50.127Z,5.93
2017-12-16T19:42:18.477Z,6.62
2017-12-16T19:44:46.828Z,7.28
2017-12-16T19:47:16.016Z,6.65
2017-12-16T19:49:45.121Z,6.00
2017-12-16T19:52:14.562Z,7.10
2017-12-16T19:54:42.941Z,6.22
2017-12-16T19:57:11.370Z,6.37
2017-12-16T19:59:40.874Z,5.72
2017-12-16T20:02:09.379Z,7.68
2017-12-16T20:04:37.912Z,5.70
2017-12-16T20:07:06.475Z,5.10
2017-12-16T20:09:35.081Z,5.00
2017-12-16T20:12:04.554Z,5.50
2017-12-16T20:14:33.621Z,4.32
2017-12-16T20:17:02.376Z,4.68
2017-12-16T20:19:31.036Z,4.15
2017-12-16T20:21:59.740Z,3.97
2017-12-16T20:24:28.359Z,3.90
2017-12-16T20:26:56.945Z,3.90
2017-12-16T20:29:25.642Z,5.72
2017-12-16T20:31:54.250Z,3.08
2017-12-16T20:34:29.304Z,3.80
2017-12-16T20:36:57.914Z,3.58
2017-12-16T20:39:26.556Z,3.65
2017-12-16T20:41:55.283Z,3.45
2017-12-16T20:44:24.681Z,3.53
2017-12-16T20:46:53.289Z,3.12
2017-12-16T20:49:21.992Z,3.47
2017-12-16T20:51:50.659Z,4.15
2017-12-16T20:54:19.342Z,3.37
2017-12-16T20:56:48.364Z,3.83
2017-12-16T20:59:16.980Z,3.20
2017-12-16T21:01:45.598Z,3.80
2017-12-16T21:04:14.351Z,3.25
2017-12-16T21:06:43.082Z,3.58
2017-12-16T21:09:11.722Z,2.90
2017-12-16T21:11:40.475Z,2.72
2017-12-16T21:14:09.115Z,2.80
2017-12-16T21:16:38.533Z,3.95
2017-12-16T21:19:07.430Z,3.40
2017-12-16T21:21:36.830Z,3.40
2017-12-16T21:24:05.482Z,3.05
2017-12-16T21:26:33.879Z,2.87
2017-12-16T21:29:02.216Z,3.33
2017-12-16T21:31:40.468Z,2.75
2017-12-16T21:34:08.812Z,2.53
2017-12-16T21:36:37.161Z,3.20
2017-12-16T21:39:05.609Z,3.28
2017-12-16T21:41:33.949Z,3.00
2017-12-16T21:44:03.056Z,2.75
2017-12-16T21:46:31.416Z,2.62
2017-12-16T21:49:00.510Z,2.90
2017-12-16T21:51:29.602Z,2.50
2017-12-16T21:56:57.467Z,2.70
2017-12-16T22:02:23.435Z,2.45
2017-12-16T22:04:52.569Z,2.85
2017-12-16T22:07:20.922Z,2.47
2017-12-16T22:09:49.701Z,2.30
2017-12-16T22:12:18.790Z,2.40
2017-12-16T22:14:47.145Z,3.00
2017-12-16T22:17:16.501Z,3.00
2017-12-16T22:19:44.840Z,2.92
2017-12-16T22:22:13.166Z,2.60
2017-12-16T22:24:41.844Z,2.65
2017-12-16T22:27:10.256Z,2.90
2017-12-16T22:29:38.615Z,3.47
2017-12-16T22:32:07.526Z,3.40
2017-12-16T22:34:35.880Z,3.10
2017-12-16T22:37:04.224Z,3.80
2017-12-16T22:39:33.746Z,3.42
2017-12-16T22:42:02.816Z,3.70
2017-12-16T22:44:31.151Z,4.60
2017-12-16T22:46:59.978Z,4.10
2017-12-16T22:49:28.399Z,3.83
2017-12-16T22:51:56.787Z,4.00
2017-12-16T22:54:25.405Z,4.20
2017-12-16T22:56:53.807Z,3.87
2017-12-16T22:59:22.193Z,5.35
2017-12-16T23:01:51.377Z,4.75
2017-12-16T23:04:20.327Z,4.95
2017-12-16T23:06:48.694Z,4.85
2017-12-16T23:09:17.343Z,5.00
2017-12-16T23:11:45.709Z,4.95
2017-12-16T23:14:14.110Z,5.15
2017-12-16T23:16:43.879Z,6.15
2017-12-16T23:19:12.243Z,5.15
2017-12-16T23:21:40.715Z,5.50
2017-12-16T23:24:10.245Z,5.37
2017-12-16T23:26:38.573Z,4.43
2017-12-16T23:29:06.884Z,5.20
2017-12-16T23:31:35.739Z,5.35
2017-12-16T23:34:04.057Z,4.87
2017-12-16T23:36:32.414Z,4.60
2017-12-16T23:39:02.034Z,4.70
2017-12-16T23:41:30.370Z,4.97
2017-12-16T23:43:58.662Z,4.72
2017-12-16T23:46:28.119Z,4.70
2017-12-16T23:48:56.540Z,4.30
2017-12-16T23:51:24.894Z,4.68
2017-12-16T23:53:53.696Z,5.15
2017-12-16T23:56:22.306Z,5.03
2017-12-16T23:58:51.454Z,4.65
